Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-04 16:02:25.646928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.91
218.2508,1474.0917
218.442,1501.2433
218.6332,1531.9833
218.8244,1561.3383
219.0156,1591.7717
219.2067,1624.78
219.3979,1658.5783
219.589,1692.0133
219.7801,1727.87
219.9712,1764.9583
220.1623,1803.4083
220.3533,1843.425
220.5444,1884.4833
220.7354,1925.5617
220.9264,1968.37
221.1174,2013.3717
221.3083,2060.5017
221.4993,2104.47
221.6902,2150.4067
221.8812,2200.6167
222.0721,2252.5617
222.263,2304.1867
222.4538,2358.3133
222.6447,2413.1267
222.8355,2469.0883
223.0264,2525.495
223.2172,2581.7983
223.408,2641.8833
223.5987,2703.4383
223.7895,2765.4633
223.9802,2828.61
224.1709,2892.6717
224.3616,2961.425
224.5524,3029.0267
224.743,3099.6783
224.9337,3167.6567
225.1243,3244.8883
225.315,3317.5867
225.5056,3389.1117
225.6962,3466.3617
225.8867,3544.6967
226.0773,3622.7783
226.2678,3702.445
226.4584,3784.3883
226.6489,3866.435
226.8394,3944.5333
227.0298,4030.1667
227.2203,4120.8883
227.4108,4214.1583
227.6012,4306.7183
227.7916,4396.365
227.982,4486.5317
228.1723,4577.6067
228.3627,4671.0817
228.5531,4765.79
228.7434,4859.6233
228.9337,4959.8067
229.124,5060.5033
229.3143,5160.2817
229.5045,5269.8883
229.6948,5379.735
229.885,5491.4617
230.0752,5604.7317
230.2654,5717.2683
230.4556,5829.14
230.6457,5939.36
230.8358,6051.5367
231.026,6163.1617
231.2161,6276.695
231.4062,6392.6933
231.5963,6505.135
231.7863,6618.99
231.9764,6744.6817
232.1664,6871.6517
232.3564,7001.1717
232.5464,7123.7967
232.7364,7250.5217
232.9263,7372.8
233.1163,7503.4683
233.3062,7637.3417
233.4961,7777.73
233.686,7908.4567
233.8758,8027.08
234.0657,8149.9883
234.2555,8285.5133
234.4454,8417.3183
234.6352,8548.8717
234.825,8680.0317
235.0147,8806.3883
235.2045,8936.4567
235.3942,9066.6617
235.5839,9197.7367
235.7737,9326.875
235.9633,9452.0733
236.153,9595.6567
236.3427,9732.51
236.5323,9863.2717
236.7219,9990.865
236.9115,10105.5867
237.1011,10226.385
237.2907,10362.25
237.4803,10495.5483
237.6698,10618.5817
237.8593,10750.9267
238.0488,10876.16
238.2383,11007.3467
238.4278,11133.895
238.6172,11274.0317
238.8066,11401.8233
238.9961,11534.4183
239.1855,11672.315
239.3748,11799.84
239.5642,11919.525
239.7536,12050.005
239.9429,12172.56
240.1322,12286.6717
240.3215,12411.28
240.5108,12535.6683
240.7001,12665.2733
240.8893,12784.015
241.0786,12901.13
241.2677,13018.6183
241.457,13147.8383
241.6461,13243.1667
241.8353,13346.7117
242.0244,13456.5183
242.2136,13555.54
242.4027,13661.1483
242.5918,13764.1967
242.7809,13866.7967
242.9699,13939.2917
243.159,13992.9067
243.348,14114.8117
243.537,14247.4067
243.726,14360.1033
243.915,14465.16
244.1039,14561.4767
244.2929,14645.4717
244.4818,14677.575
244.6707,14761.845
244.8596,14884.5783
245.0485,15009.2733
245.2373,15134.5917
245.4262,15249.8083
245.615,15351.1433
245.8038,15436.7967
245.9926,15534.8867
246.1814,15643.6733
246.3701,15685.87
246.5589,15690.74
246.7476,15766.3383
246.9363,15902.3917
247.1249,16019.5083
247.3136,16125.9517
247.5023,16234.5367
247.6909,16340.2983
247.8795,16436.7267
248.0681,16549.1417
248.2567,16640.0917
248.4453,16735.4817
248.6338,16825.605
248.8224,16888.4783
249.0109,16881.3567
249.1994,16914.3517
249.3878,17035.4433
249.5763,17151.35
249.7648,17249.4533
249.9532,17347.965
250.1416,17453.4083
250.33,17572.785
250.5183,17678.685
250.7067,17766.1283
250.8951,17850.1833
251.0834,17923.935
251.2717,17998.2433
251.46,18068.3167
251.6483,18142.4583
251.8365,18201.605
252.0247,18211.7667
252.213,18257.4133
252.4012,18343.13
252.5894,18463.09
252.7775,18546.8383
252.9657,18623.9583
253.1538,18717.2417
253.3419,18795.6267
253.53,18852.8917
253.7181,18918.7417
253.9062,18998.5783
254.0942,19062.5933
254.2823,19114.455
254.4703,19164.7217
254.6583,19222.5517
254.8463,19288.2133
255.0342,19325.98
255.2222,19365.1433
255.4101,19397.8583
255.598,19392.3333
255.7859,19442.29
255.9738,19536.4133
256.1616,19630.3217
256.3495,19723.64
256.5373,19797.9883
256.7251,19911.5233
256.9129,19977.655
257.1006,20041.6733
257.2884,20114.93
257.4761,20197.0517
257.6638,20256.2017
257.8515,20302.2117
258.0392,20347.3183
258.2269,20384.0533
258.4146,20421.6333
258.6022,20469.6483
258.7898,20486.5533
258.9774,20519.0867
259.165,20578.4883
259.3525,20640.5083
259.5401,20672.2617
259.7276,20721.96
259.9151,20779.9267
260.1026,20817.8767
260.2901,20871.9817
260.4776,20926.325
260.665,21007.445
260.8524,21081.5817
261.0398,21159.995
261.2272,21200.4583
261.4146,21224.6017
261.6019,21273.3533
261.7893,21327.2183
261.9766,21366.0683
262.1639,21414.4083
262.3512,21422.4067
262.5384,21438.7967
262.7257,21453.9017
262.9129,21483.5983
263.1001,21513.64
263.2873,21562.7717
263.4745,21600.2367
263.6617,21586.5133
263.8488,21619.685
264.0359,21647.8183
264.2231,21664.1183
264.4101,21690.7833
264.5972,21719.335
264.7842,21753.2133
264.9713,21775.0567
265.1583,21788.58
265.3453,21817.74
265.5323,21848.0
265.7193,21881.835
265.9062,21923.1433
266.0931,21947.1983
266.2801,21959.0967
266.4669,21995.9517
266.6538,22024.165
266.8407,22061.6617
267.0276,22063.96
267.2143,22064.225
267.4012,22086.8117
267.588,22060.885
267.7747,22066.2133
267.9615,22079.005
268.1482,22082.3017
268.3349,22104.68
268.5217,22116.4667
268.7083,22101.9617
268.895,22101.6583
269.0817,22129.9817
269.2682,22136.13
269.4549,22113.2633
269.6415,22070.7017
269.8281,22066.9967
270.0146,22091.2333
270.2012,22111.725
270.3877,22136.2683
270.5742,22139.2817
270.7607,22143.77
270.9472,22146.03
271.1336,22142.91
271.32,22132.28
271.5065,22126.1267
271.6929,22126.115
271.8792,22147.0167
272.0656,22144.54
272.252,22159.135
272.4383,22164.3883
272.6246,22158.12
272.8109,22153.145
272.9972,22193.385
273.1835,22212.4017
273.3697,22230.105
273.5559,22239.8917
273.7421,22249.705
273.9283,22245.7317
274.1145,22245.1917
274.3007,22251.2867
274.4868,22268.5667
274.6729,22300.0567
274.859,22309.8533
275.0451,22313.0533
275.2311,22258.8983
275.4172,22278.2283
275.6032,22300.1767
275.7892,22324.4433
275.9752,22326.9417
276.1612,22346.8283
276.3472,22322.4667
276.5331,22319.0083
276.719,22319.9083
276.9049,22324.435
277.0908,22307.7333
277.2767,22308.1
277.4625,22317.6483
277.6484,22308.2433
277.8342,22289.3383
278.02,22289.6717
278.2057,22305.5933
278.3915,22337.9417
278.5772,22341.7217
278.763,22315.14
278.9487,22342.0883
279.1343,22361.27
279.32,22354.9833
279.5057,22325.875
279.6913,22267.1417
279.877,22256.5783
280.0625,22250.6117
280.2481,22222.1317
280.4337,22195.6517
280.6192,22224.8017
280.8048,22244.9067
280.9903,22221.7517
281.1758,22191.1367
281.3612,22159.7483
281.5467,22151.5967
281.7321,22177.7283
281.9175,22185.5633
282.1029,22182.3333
282.2884,22181.5533
282.4737,22149.9983
282.6591,22118.875
282.8444,22115.92
283.0297,22109.55
283.215,22111.975
283.4002,22101.625
283.5855,22066.1983
283.7707,22005.6283
283.956,21983.605
284.1412,21964.525
284.3264,21977.4383
284.5115,22003.6617
284.6967,22012.3917
284.8818,21982.135
285.0669,21941.6883
285.252,21933.2083
285.4371,21933.6783
285.6222,21903.4333
285.8072,21877.9267
285.9922,21857.9483
286.1772,21862.1583
286.3622,21873.9967
286.5472,21844.83
286.7321,21807.7917
286.9171,21826.5633
287.102,21824.9417
287.2869,21836.2067
287.4717,21869.8317
287.6566,21864.8383
287.8415,21861.4267
288.0263,21846.29
288.2111,21795.2333
288.3959,21747.3167
288.5806,21743.7617
288.7654,21746.0517
288.9501,21789.3583
289.1348,21794.9367
289.3195,21786.69
289.5042,21787.7217
289.6889,21805.6117
289.8735,21754.8633
290.0581,21734.4667
290.2428,21692.8683
290.4273,21687.0533
290.6119,21702.4933
290.7965,21692.52
290.981,21688.4783
291.1655,21676.645
291.35,21613.35
291.5345,21572.7717
291.719,21572.0367
291.9034,21579.9233
292.0878,21607.9817
292.2722,21596.81
292.4566,21567.13
292.641,21571.115
292.8253,21559.89
293.0096,21537.1983
293.194,21537.1533
293.3783,21531.26
293.5626,21538.8583
293.7468,21536.5283
293.9311,21530.8067
294.1153,21489.635
294.2995,21414.1883
294.4837,21364.0333
294.6678,21325.2733
294.852,21301.1683
295.0361,21301.9567
295.2202,21303.7383
295.4043,21311.6317
295.5884,21293.375
295.7725,21280.0933
295.9565,21261.9717
296.1405,21206.0433
296.3246,21182.12
296.5085,21203.275
296.6925,21223.46
296.8764,21210.8383
297.0603,21183.2983
297.2443,21159.01
297.4282,21119.9767
297.612,21075.1933
297.7959,21040.2217
297.9797,21017.1183
298.1635,20973.1283
298.3474,20998.1567
298.5311,21012.9383
298.7149,20966.1817
298.8987,20911.8733
299.0823,20885.225
299.2661,20836.13
299.4498,20767.7133
299.6334,20760.9467
299.8171,20757.975
300.0007,20735.6367
300.1843,20718.1633
300.368,20699.3617
300.5515,20670.74
300.7351,20648.6517
300.9186,20631.0033
301.1021,20596.1267
301.2857,20585.225
301.4691,20567.8533
301.6526,20569.305
301.8361,20527.2917
302.0195,20494.3567
302.2029,20467.9417
302.3863,20457.9483
302.5697,20418.075
302.753,20414.6117
302.9364,20417.505
303.1197,20428.7883
303.303,20411.3567
303.4863,20364.1617
303.6696,20293.5083
303.8528,20241.4817
304.036,20216.6217
304.2192,20212.7767
304.4024,20193.9633
304.5856,20149.96
304.7688,20133.1717
304.9519,20123.1083
305.135,20095.385
305.3181,20062.9883
305.5012,20040.9283
305.6842,20036.1083
305.8673,20009.7
306.0504,19970.3167
306.2333,19909.4367
306.4163,19889.06
306.5993,19859.4767
306.7822,19847.68
306.9652,19832.2933
307.1481,19791.9933
307.331,19760.5833
307.5139,19723.8433
307.6967,19680.59
307.8796,19643.9733
308.0624,19613.1533
308.2452,19576.1833
308.428,19539.9983
308.6107,19531.4
308.7935,19495.0117
308.9762,19467.975
309.1589,19443.565
309.3416,19410.8183
309.5243,19375.9933
309.7069,19351.5967
309.8896,19313.13
310.0721,19279.9583
310.2548,19258.8
310.4373,19235.9133
310.6199,19232.575
310.8024,19196.6533
310.985,19177.5567
311.1674,19125.7983
311.3499,19068.7683
311.5324,19054.22
311.7148,19057.1883
311.8973,19017.495
312.0797,18980.4117
312.2621,18966.2117
312.4445,18937.615
312.6268,18899.2117
312.8091,18879.61
312.9915,18827.455
313.1738,18791.845
313.356,18748.2717
313.5383,18702.6633
313.7206,18684.35
313.9027,18644.7917
314.085,18613.9317
314.2672,18594.785
314.4493,18573.1883
314.6314,18562.5517
314.8136,18550.2367
314.9957,18508.445
315.1778,18458.8067
315.3598,18434.935
315.5419,18417.9117
315.724,18399.4783
315.9059,18366.6083
316.088,18335.36
316.2699,18339.26
316.4519,18317.0867
316.6338,18268.805
316.8157,18204.3033
316.9977,18174.2583
317.1795,18173.27
317.3614,18167.0283
317.5432,18148.4983
317.7251,18104.87
317.9069,18048.73
318.0887,18019.0333
318.2704,17988.3817
318.4522,17966.935
318.6339,17954.7483
318.8156,17967.9017
318.9973,17943.5767
319.179,17934.085
319.3607,17925.225
319.5423,17917.8167
319.7239,17892.89
319.9055,17861.1733
320.0871,17835.125
320.2687,17805.5133
320.4502,17780.445
320.6317,17738.5933
320.8132,17734.4483
320.9947,17710.8817
321.1761,17696.8633
321.3576,17676.4217
321.5391,17657.2433
321.7205,17641.3517
321.9019,17607.3483
322.0832,17562.6433
322.2646,17519.8167
322.4459,17491.5133
322.6272,17455.775
322.8085,17425.9933
322.9898,17402.135
323.1711,17367.695
323.3523,17338.42
323.5335,17309.9333
323.7147,17338.1617
323.8959,17364.665
324.0771,17353.2633
324.2582,17324.9
324.4393,17302.5133
324.6204,17293.6983
324.8015,17276.2283
324.9826,17272.16
325.1637,17292.8583
325.3447,17275.0167
325.5257,17257.4767
325.7067,17234.8133
325.8877,17175.6217
326.0686,17126.0333
326.2496,17093.1217
326.4305,17051.495
326.6114,17031.8367
326.7922,17030.1883
326.9731,17031.635
327.1539,17009.555
327.3347,16997.1217
327.5155,16988.3467
327.6963,17004.0317
327.8771,16990.5617
328.0578,16937.785
328.2385,16863.6367
328.4193,16837.775
328.5999,16813.7683
328.7806,16777.1733
328.9613,16782.0567
329.1419,16770.0783
329.3225,16761.29
329.5031,16722.1133
329.6837,16683.935
329.8642,16656.795
330.0447,16632.1383
330.2252,16602.0467
330.4057,16555.745
330.5862,16526.3183
330.7667,16506.5
330.9471,16522.49
331.1275,16518.845
331.3079,16457.9467
331.4883,16416.445
331.6687,16420.7783
331.849,16387.575
332.0293,16351.015
332.2096,16321.1417
332.3899,16304.4983
332.5702,16305.5883
332.7504,16309.3183
332.9306,16299.9033
333.1108,16255.74
333.291,16208.9417
333.4712,16196.79
333.6514,16192.33
333.8315,16165.235
334.0116,16150.095
334.1917,16141.415
334.3717,16136.3667
334.5518,16135.3667
334.7318,16106.5817
334.9119,16080.66
335.0918,16065.5633
335.2718,16059.7583
335.4518,16047.9117
335.6317,16025.6017
335.8116,16014.8283
335.9915,15993.7267
336.1714,15929.8433
336.3513,15901.68
336.5311,15912.0067
336.7109,15912.3583
336.8907,15875.1067
337.0705,15814.0467
337.2502,15751.92
337.43,15728.5283
337.6097,15692.985
337.7894,15678.995
337.9691,15668.0533
338.1488,15659.2683
338.3284,15658.3333
338.508,15666.9267
338.6877,15663.55
338.8672,15639.675
339.0468,15601.46
339.2263,15563.9383
339.4059,15552.5167
339.5854,15584.925
339.7649,15567.2133
339.9443,15539.08
340.1238,15532.3233
340.3032,15520.9433
340.4826,15506.29
340.662,15462.7983
340.8414,15408.09
341.0207,15409.2067
341.2001,15410.4683
341.3794,15396.8833
341.5587,15409.2067
341.738,15403.2467
341.9172,15364.69
342.0965,15345.66
342.2757,15285.8817
342.4549,15215.2467
342.6341,15212.225
342.8132,15197.1617
342.9923,15223.0133
343.1715,15257.9783
343.3506,15273.635
343.5296,15208.345
343.7087,15151.195
343.8878,15112.2983
344.0668,15089.5617
344.2458,15065.41
344.4248,15025.7067
344.6037,15012.82
344.7827,15011.3683
344.9616,14986.645
345.1405,14981.8817
345.3194,14980.65
345.4982,14945.0033
345.6771,14917.4767
345.8559,14897.96
346.0347,14884.225
346.2135,14852.15
346.3923,14849.2933
346.571,14838.9983
346.7498,14801.2833
346.9285,14810.5567
347.1071,14787.6333
347.2859,14735.745
347.4645,14743.3283
347.6431,14747.695
347.8217,14757.8033
348.0003,14766.0017
348.1789,14748.6167
348.3574,14673.0367
348.5359,14624.3133
348.7145,14587.65
348.893,14588.6367
349.0714,14570.93
349.2499,14531.155
349.4283,14485.3817
349.6068,14439.4117
349.7852,14416.6833
349.9635,14419.4617
350.1419,14419.3833
350.3202,14395.0117
350.4985,14354.035
350.6768,14318.5533
350.8551,14293.525
351.0334,14276.1217
351.2116,14239.065
351.3898,14236.29
351.568,14215.2917
351.7462,14216.065
351.9243,14202.765
352.1025,14163.65
352.2806,14135.5633
352.4587,14115.335
352.6368,14086.885
352.8148,14057.515
352.9929,14029.6867
353.1709,14027.4283
353.3489,14014.3917
353.5268,13986.45
353.7048,13959.3867
353.8828,13936.1583
354.0607,13910.7067
354.2386,13899.375
354.4165,13875.8017
354.5943,13852.625
354.7722,13840.6533
354.95,13850.39
355.1278,13846.01
355.3056,13806.485
355.4833,13743.0217
355.6611,13692.755
355.8388,13652.8933
356.0165,13621.8283
356.1942,13629.1633
356.3719,13661.6317
356.5495,13639.0833
356.7271,13599.0383
356.9047,13590.245
357.0823,13580.4067
357.2599,13575.575
357.4374,13556.6767
357.6149,13517.875
357.7924,13469.1167
357.9699,13444.3
358.1474,13423.3283
358.3248,13378.625
358.5023,13349.7233
358.6797,13308.6117
358.8571,13284.6333
359.0344,13280.3933
359.2118,13244.9383
359.3891,13224.535
359.5664,13207.0533
359.7437,13197.1333
359.9209,13151.15
360.0982,13112.4067
360.2754,13076.64
360.4526,13080.5517
360.6298,13080.7233
360.807,13068.8883
360.9841,13042.2583
361.1613,13001.51
361.3383,13012.1033
361.5154,13015.0883
361.6925,12990.915
361.8695,12963.5283
362.0466,12920.87
362.2236,12911.8817
362.4005,12894.485
362.5775,12887.0917
362.7545,12834.4517
362.9314,12793.325
363.1083,12788.6917
363.2852,12788.3167
363.462,12787.9583
363.6389,12760.4217
363.8157,12750.0433
363.9925,12709.32
364.1693,12695.1367
364.346,12657.165
364.5228,12636.9633
364.6996,12649.1283
364.8762,12637.1917
365.0529,12643.2517
365.2296,12641.8433
365.4062,12636.0667
365.5829,12620.1483
365.7595,12584.4417
365.9361,12588.26
366.1126,12588.305
366.2892,12595.4517
366.4657,12734.8933
366.6422,12899.7933
366.8186,12863.4833
366.9951,12907.5183
367.1716,12875.5033
367.348,12781.3183
367.5244,12826.2717
367.7008,12848.98
367.8772,12866.9533
368.0535,12689.815
368.2298,12631.1267
368.4061,12775.505
368.5824,12724.1833
368.7586,12728.5917
368.9349,12804.5033
369.1111,12727.155
369.2873,12588.235
369.4635,12547.6617
369.6396,12604.005
369.8158,12513.2183
369.9919,12467.4967
370.168,12469.4
370.3441,12515.4983
370.5202,12434.7917
370.6962,12332.085
370.8722,12276.7
371.0482,12273.0367
371.2242,12305.455
371.4002,12386.155
371.5761,12458.0217
371.752,12375.86
371.9279,12348.0733
372.1038,12354.955
372.2796,12325.51
372.4555,12292.34
372.6313,12351.3483
372.8071,12312.545
372.9829,12254.7817
373.1586,12238.1133
373.3344,12277.6267
373.5101,12237.1817
373.6858,12224.2333
373.8615,12197.11
374.0371,12200.9717
374.2127,12287.9817
374.3884,12345.7617
374.564,12274.9783
374.7395,12222.3683
374.9151,12234.2633
375.0906,12352.7833
375.2661,12524.295
375.4416,12473.1833
375.6171,12465.3417
375.7925,12551.4417
375.968,12592.1183
376.1434,12533.3483
376.3188,12408.5283
376.4941,12372.0517
376.6695,12419.655
376.8448,12468.68
377.0201,12524.8717
377.1954,12474.1517
377.3707,12503.0317
377.5459,12567.06
377.7212,12623.8733
377.8964,12892.1917
378.0715,13145.6383
378.2467,12951.62
378.4218,12889.405
378.597,12873.7417
378.7721,12652.34
378.9472,12708.15
379.1222,12753.9233
379.2973,12929.065
379.4723,13283.6967
379.6473,13454.6833
379.8223,13312.5133
379.9972,12943.0
380.1722,12793.4033
380.3471,12740.3233
380.522,12798.4867
380.6969,12716.5433
380.8717,12857.4617
381.0466,12929.5233
381.2214,12747.3633
381.3962,12719.0367
381.571,12617.9933
381.7457,12540.8
381.9204,12602.8
382.0952,12651.405
382.2699,12634.3383
382.4445,12980.5367
382.6192,13062.0517
382.7938,13273.5633
382.9685,13549.885
383.1431,13410.4867
383.3176,12994.4517
383.4922,12746.645
383.6667,12737.92
383.8412,12765.8233
384.0157,12648.6133
384.1902,12661.3233
384.3646,12824.6033
384.5391,12840.8767
384.7134,12805.2117
384.8878,12929.9867
385.0622,13185.6633
385.2365,13237.11
385.4109,12847.0667
385.5852,12664.4317
385.7594,12704.9433
385.9337,12831.0767
386.1079,12949.0983
386.2822,13145.59
386.4564,13395.77
386.6306,13147.2633
386.8047,13058.7817
386.9789,13293.185
387.153,13302.9567
387.3271,13658.155
387.5012,13748.56
387.6752,13817.1417
387.8492,14182.2883
388.0233,14193.405
388.1972,13781.915
388.3712,13787.525
388.5452,13767.685
388.7191,13852.4867
388.893,14132.9967
389.0669,14405.455
389.2408,13814.2517
389.4146,13193.5183
389.5884,12851.9283
389.7623,12637.3117
389.9361,12660.8
390.1098,12712.1417
390.2835,12867.76
390.4573,12871.4083
390.631,12815.3733
390.8047,12937.7933
390.9784,13184.1333
391.152,13092.46
391.3256,13053.1017
391.4992,13221.8083
391.6728,13116.175
391.8464,13090.4067
392.0199,13383.0133
392.1934,13480.4333
392.3669,13406.0717
392.5403,13734.1067
392.7138,13753.8783
392.8873,14052.3767
393.0607,14245.06
393.2341,14512.3967
393.4074,14581.5967
393.5808,14200.6983
393.7542,13699.3833
393.9274,13756.6117
394.1007,13674.5517
394.274,13720.6483
394.4472,13846.355
394.6205,13739.2067
394.7937,14167.5117
394.9668,14512.915
395.14,14371.5583
395.3131,13907.31
395.4863,13457.2483
395.6594,13382.9717
395.8325,13399.5417
396.0055,13253.9767
396.1786,13330.095
396.3516,13366.3667
396.5246,13397.5033
396.6975,13231.4683
396.8705,13121.2067
397.0434,13607.8533
397.2163,13518.3483
397.3892,13217.1
397.5621,13365.3967
397.735,13620.7317
397.9077,13940.0233
398.0806,14301.3967
398.2534,13911.57
398.4261,14039.08
398.5989,14047.88
398.7716,14678.1533
398.9443,14664.5983
399.117,14396.765
399.2896,14072.5317
399.4623,13957.5417
399.6349,13837.9733
399.8075,13750.1383
399.9801,13459.4367
400.1526,13412.745
400.3252,13196.505
400.4977,12810.72
400.6702,12764.685
400.8427,12720.8083
401.0151,12838.09
401.1875,12928.2267
401.36,12839.07
401.5323,12944.2233
401.7047,12773.04
401.877,12643.275
402.0494,12605.9533
402.2216,12666.5383
402.394,12967.905
402.5662,12928.465
402.7385,12873.93
402.9107,12859.0617
403.0829,12802.6633
403.2551,12829.345
403.4272,12707.14
403.5994,12688.2083
403.7715,12765.445
403.9436,13046.1783
404.1156,12988.89
