Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-04 02:06:15.861326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.2417
218.2508,1451.28
218.442,1478.2783
218.6332,1508.9
218.8244,1535.555
219.0156,1567.22
219.2067,1600.4383
219.3979,1634.5367
219.589,1668.2667
219.7801,1704.745
219.9712,1741.2083
220.1623,1778.7433
220.3533,1819.0733
220.5444,1858.335
220.7354,1898.84
220.9264,1941.1217
221.1174,1986.8417
221.3083,2033.4883
221.4993,2077.4767
221.6902,2122.3433
221.8812,2173.215
222.0721,2224.315
222.263,2275.7867
222.4538,2330.8567
222.6447,2385.8017
222.8355,2442.6667
223.0264,2499.3883
223.2172,2557.2
223.408,2617.255
223.5987,2678.5867
223.7895,2741.2617
223.9802,2805.38
224.1709,2869.94
224.3616,2938.8783
224.5524,3006.5683
224.743,3076.5333
224.9337,3145.1233
225.1243,3223.17
225.315,3296.055
225.5056,3370.0817
225.6962,3446.8217
225.8867,3524.525
226.0773,3602.6183
226.2678,3683.48
226.4584,3766.1583
226.6489,3849.3583
226.8394,3929.6433
227.0298,4016.4333
227.2203,4106.7817
227.4108,4202.355
227.6012,4294.245
227.7916,4384.4
227.982,4475.25
228.1723,4567.8367
228.3627,4663.8367
228.5531,4758.2267
228.7434,4854.9183
228.9337,4954.7917
229.124,5057.79
229.3143,5158.21
229.5045,5270.885
229.6948,5380.7667
229.885,5493.505
230.0752,5606.12
230.2654,5722.045
230.4556,5835.1333
230.6457,5945.715
230.8358,6059.3517
231.026,6172.6467
231.2161,6288.1033
231.4062,6404.385
231.5963,6519.0467
231.7863,6636.355
231.9764,6762.7233
232.1664,6887.805
232.3564,7019.745
232.5464,7148.1017
232.7364,7275.7083
232.9263,7400.4567
233.1163,7533.41
233.3062,7667.4733
233.4961,7811.2483
233.686,7944.2417
233.8758,8063.4483
234.0657,8187.4967
234.2555,8324.46
234.4454,8461.2233
234.6352,8595.115
234.825,8729.1967
235.0147,8855.7367
235.2045,8986.4383
235.3942,9116.1417
235.5839,9251.24
235.7737,9382.2383
235.9633,9512.1067
236.153,9655.7817
236.3427,9793.96
236.5323,9927.69
236.7219,10056.74
236.9115,10173.7083
237.1011,10296.835
237.2907,10433.5517
237.4803,10566.9367
237.6698,10693.4917
237.8593,10824.2817
238.0488,10956.59
238.2383,11089.3617
238.4278,11216.4017
238.6172,11360.0333
238.8066,11490.4467
238.9961,11622.49
239.1855,11762.9617
239.3748,11889.54
239.5642,12011.4217
239.7536,12143.6933
239.9429,12269.4433
240.1322,12385.12
240.3215,12509.9333
240.5108,12635.8283
240.7001,12765.4267
240.8893,12887.2567
241.0786,13006.1783
241.2677,13122.3483
241.457,13254.785
241.6461,13352.8967
241.8353,13455.23
242.0244,13563.16
242.2136,13666.015
242.4027,13773.225
242.5918,13877.9067
242.7809,13983.415
242.9699,14051.2083
243.159,14110.875
243.348,14235.6933
243.537,14370.9867
243.726,14486.625
243.915,14593.4117
244.1039,14688.6517
244.2929,14773.7067
244.4818,14802.7017
244.6707,14885.6383
244.8596,15012.0567
245.0485,15137.97
245.2373,15270.0617
245.4262,15388.24
245.615,15489.9283
245.8038,15577.3383
245.9926,15675.2417
246.1814,15785.3933
246.3701,15822.1333
246.5589,15820.1283
246.7476,15897.725
246.9363,16035.9817
247.1249,16157.9667
247.3136,16264.385
247.5023,16373.5033
247.6909,16487.6
247.8795,16583.915
248.0681,16692.675
248.2567,16781.79
248.4453,16878.9067
248.6338,16969.0067
248.8224,17036.385
249.0109,17024.01
249.1994,17054.025
249.3878,17176.8567
249.5763,17292.7967
249.7648,17397.4317
249.9532,17496.1167
250.1416,17604.2067
250.33,17721.4667
250.5183,17828.635
250.7067,17914.525
250.8951,17995.2967
251.0834,18067.6867
251.2717,18144.9483
251.46,18220.0167
251.6483,18294.6433
251.8365,18357.5233
252.0247,18364.3217
252.213,18403.77
252.4012,18487.1967
252.5894,18608.0117
252.7775,18692.965
252.9657,18763.2767
253.1538,18855.8967
253.3419,18939.055
253.53,18998.6533
253.7181,19068.44
253.9062,19145.63
254.0942,19210.765
254.2823,19259.525
254.4703,19305.5117
254.6583,19362.1583
254.8463,19427.74
255.0342,19468.8233
255.2222,19509.4183
255.4101,19542.4767
255.598,19535.4033
255.7859,19584.2483
255.9738,19676.28
256.1616,19767.7483
256.3495,19863.5183
256.5373,19937.0533
256.7251,20046.41
256.9129,20111.87
257.1006,20176.5267
257.2884,20251.925
257.4761,20333.6517
257.6638,20384.4667
257.8515,20427.585
258.0392,20471.6033
258.2269,20511.49
258.4146,20553.5783
258.6022,20607.63
258.7898,20628.0067
258.9774,20656.7567
259.165,20705.75
259.3525,20765.65
259.5401,20795.8567
259.7276,20843.8167
259.9151,20898.9967
260.1026,20939.3983
260.2901,20997.45
260.4776,21051.5567
260.665,21139.2717
260.8524,21208.5333
261.0398,21288.55
261.2272,21329.7283
261.4146,21342.365
261.6019,21389.5417
261.7893,21440.8883
261.9766,21484.3667
262.1639,21530.9917
262.3512,21541.335
262.5384,21557.3817
262.7257,21575.9117
262.9129,21606.0783
263.1001,21625.7683
263.2873,21668.8717
263.4745,21703.4783
263.6617,21686.72
263.8488,21716.3967
264.0359,21749.1733
264.2231,21768.8983
264.4101,21793.8817
264.5972,21821.3433
264.7842,21848.0117
264.9713,21864.98
265.1583,21875.3717
265.3453,21905.77
265.5323,21941.3933
265.7193,21973.8617
265.9062,22016.62
266.0931,22038.3283
266.2801,22044.575
266.4669,22078.0167
266.6538,22103.3
266.8407,22136.1867
267.0276,22130.8433
267.2143,22127.1867
267.4012,22151.28
267.588,22122.9017
267.7747,22127.9733
267.9615,22137.2483
268.1482,22134.7167
268.3349,22150.5133
268.5217,22158.2583
268.7083,22141.58
268.895,22142.8817
269.0817,22167.1933
269.2682,22175.1467
269.4549,22157.715
269.6415,22122.9383
269.8281,22119.115
270.0146,22146.1517
270.2012,22160.57
270.3877,22182.4333
270.5742,22183.6533
270.7607,22180.185
270.9472,22181.7117
271.1336,22176.7617
271.32,22167.825
271.5065,22158.53
271.6929,22157.9317
271.8792,22180.2733
272.0656,22180.8883
272.252,22190.7067
272.4383,22197.4533
272.6246,22188.36
272.8109,22182.9083
272.9972,22219.0317
273.1835,22236.83
273.3697,22252.3133
273.5559,22258.6867
273.7421,22269.345
273.9283,22259.0783
274.1145,22256.5683
274.3007,22258.6017
274.4868,22270.5933
274.6729,22295.385
274.859,22300.235
275.0451,22298.41
275.2311,22245.3417
275.4172,22260.6717
275.6032,22281.745
275.7892,22305.5633
275.9752,22311.5317
276.1612,22333.59
276.3472,22313.9933
276.5331,22305.82
276.719,22306.4733
276.9049,22308.6567
277.0908,22289.3317
277.2767,22286.6867
277.4625,22293.94
277.6484,22285.7
277.8342,22258.7
278.02,22252.6017
278.2057,22270.04
278.3915,22293.9633
278.5772,22290.83
278.763,22262.3583
278.9487,22284.4167
279.1343,22303.2967
279.32,22293.6983
279.5057,22267.8233
279.6913,22213.425
279.877,22200.9183
280.0625,22197.015
280.2481,22166.72
280.4337,22144.655
280.6192,22169.2317
280.8048,22190.205
280.9903,22170.505
281.1758,22139.1067
281.3612,22107.9133
281.5467,22096.3533
281.7321,22123.385
281.9175,22128.88
282.1029,22122.1067
282.2884,22121.87
282.4737,22088.5733
282.6591,22059.965
282.8444,22056.59
283.0297,22048.0167
283.215,22043.875
283.4002,22032.9133
283.5855,22000.3967
283.7707,21941.425
283.956,21917.37
284.1412,21898.615
284.3264,21910.1567
284.5115,21931.2483
284.6967,21942.0317
284.8818,21913.1683
285.0669,21866.8983
285.252,21858.6817
285.4371,21855.4267
285.6222,21825.9567
285.8072,21799.96
285.9922,21781.2433
286.1772,21788.4583
286.3622,21799.575
286.5472,21765.6417
286.7321,21724.03
286.9171,21739.625
287.102,21737.5017
287.2869,21753.9783
287.4717,21781.305
287.6566,21776.6917
287.8415,21770.1617
288.0263,21753.285
288.2111,21704.0117
288.3959,21656.68
288.5806,21648.6433
288.7654,21647.8933
288.9501,21691.3717
289.1348,21696.9
289.3195,21690.3383
289.5042,21691.8733
289.6889,21708.58
289.8735,21659.5417
290.0581,21635.01
290.2428,21591.87
290.4273,21586.5017
290.6119,21603.5467
290.7965,21588.3017
290.981,21584.675
291.1655,21574.51
291.35,21510.3217
291.5345,21470.1667
291.719,21470.54
291.9034,21475.7317
292.0878,21499.01
292.2722,21485.1933
292.4566,21455.9833
292.641,21456.2133
292.8253,21449.1617
293.0096,21424.795
293.194,21430.5417
293.3783,21424.3433
293.5626,21428.945
293.7468,21427.2017
293.9311,21419.78
294.1153,21374.165
294.2995,21298.58
294.4837,21247.6433
294.6678,21208.2817
294.852,21185.5167
295.0361,21188.9433
295.2202,21192.29
295.4043,21201.76
295.5884,21184.4567
295.7725,21169.5483
295.9565,21142.3
296.1405,21090.19
296.3246,21061.0733
296.5085,21083.1567
296.6925,21105.0983
296.8764,21091.1733
297.0603,21069.445
297.2443,21044.28
297.4282,21006.1933
297.612,20962.355
297.7959,20924.5767
297.9797,20895.7667
298.1635,20851.5683
298.3474,20876.165
298.5311,20890.8133
298.7149,20849.5783
298.8987,20793.3333
299.0823,20768.635
299.2661,20723.8833
299.4498,20654.8033
299.6334,20647.35
299.8171,20642.1983
300.0007,20619.3017
300.1843,20599.9417
300.368,20577.89
300.5515,20553.86
300.7351,20536.385
300.9186,20516.4
301.1021,20482.6933
301.2857,20470.645
301.4691,20453.3017
301.6526,20453.9467
301.8361,20411.345
302.0195,20373.475
302.2029,20346.4567
302.3863,20335.67
302.5697,20299.3583
302.753,20298.2083
302.9364,20300.04
303.1197,20313.0783
303.303,20289.8567
303.4863,20246.235
303.6696,20173.7433
303.8528,20122.5483
304.036,20095.5383
304.2192,20090.8733
304.4024,20067.35
304.5856,20030.0433
304.7688,20006.9
304.9519,20003.285
305.135,19975.7217
305.3181,19944.6317
305.5012,19920.2783
305.6842,19912.6933
305.8673,19890.46
306.0504,19844.5667
306.2333,19786.2783
306.4163,19766.435
306.5993,19735.94
306.7822,19723.0967
306.9652,19711.23
307.1481,19668.2883
307.331,19637.9783
307.5139,19603.4217
307.6967,19561.9517
307.8796,19521.5833
308.0624,19493.3033
308.2452,19454.44
308.428,19419.835
308.6107,19402.95
308.7935,19367.885
308.9762,19339.12
309.1589,19315.5167
309.3416,19285.3983
309.5243,19249.3983
309.7069,19224.295
309.8896,19184.465
310.0721,19155.7467
310.2548,19133.355
310.4373,19109.2567
310.6199,19103.2933
310.8024,19061.5267
310.985,19039.65
311.1674,18991.5633
311.3499,18937.7533
311.5324,18921.8617
311.7148,18926.235
311.8973,18881.535
312.0797,18851.845
312.2621,18834.375
312.4445,18805.1283
312.6268,18767.8383
312.8091,18742.91
312.9915,18689.4583
313.1738,18656.7817
313.356,18611.5067
313.5383,18565.76
313.7206,18546.6267
313.9027,18507.7517
314.085,18478.5183
314.2672,18458.4883
314.4493,18441.7683
314.6314,18432.3917
314.8136,18417.74
314.9957,18374.3567
315.1778,18322.8267
315.3598,18299.525
315.5419,18285.1033
315.724,18267.4633
315.9059,18238.3867
316.088,18207.7017
316.2699,18207.2983
316.4519,18181.3867
316.6338,18135.2983
316.8157,18066.145
316.9977,18036.345
317.1795,18031.185
317.3614,18022.1383
317.5432,18005.0283
317.7251,17961.9467
317.9069,17909.0267
318.0887,17886.065
318.2704,17854.0317
318.4522,17829.4967
318.6339,17818.685
318.8156,17825.8233
318.9973,17798.8933
319.179,17794.355
319.3607,17789.97
319.5423,17780.625
319.7239,17751.6217
319.9055,17714.0933
320.0871,17691.6883
320.2687,17663.8817
320.4502,17636.0333
320.6317,17591.2133
320.8132,17585.6883
320.9947,17564.4233
321.1761,17552.11
321.3576,17534.235
321.5391,17514.5883
321.7205,17496.7517
321.9019,17462.2933
322.0832,17417.6217
322.2646,17374.53
322.4459,17348.3433
322.6272,17315.9917
322.8085,17287.8083
322.9898,17263.4633
323.1711,17230.33
323.3523,17193.2433
323.5335,17174.2883
323.7147,17192.9467
323.8959,17216.5133
324.0771,17202.94
324.2582,17172.0833
324.4393,17153.9533
324.6204,17144.5583
324.8015,17127.7183
324.9826,17127.2133
325.1637,17143.8067
325.3447,17123.3933
325.5257,17101.25
325.7067,17075.36
325.8877,17017.8567
326.0686,16964.8083
326.2496,16936.43
326.4305,16897.345
326.6114,16882.5
326.7922,16871.3617
326.9731,16865.4833
327.1539,16845.8667
327.3347,16835.6117
327.5155,16824.43
327.6963,16838.855
327.8771,16829.5967
328.0578,16778.8117
328.2385,16707.26
328.4193,16683.6967
328.5999,16656.755
328.7806,16625.2683
328.9613,16624.1067
329.1419,16601.85
329.3225,16589.1183
329.5031,16549.4317
329.6837,16511.5183
329.8642,16482.7883
330.0447,16457.9333
330.2252,16427.1383
330.4057,16389.3467
330.5862,16365.5683
330.7667,16355.4467
330.9471,16366.245
331.1275,16359.52
331.3079,16296.7717
331.4883,16267.0417
331.6687,16265.095
331.849,16228.545
332.0293,16191.03
332.2096,16164.3983
332.3899,16152.0067
332.5702,16146.6633
332.7504,16146.58
332.9306,16139.8883
333.1108,16099.8417
333.291,16051.1317
333.4712,16041.0333
333.6514,16039.3583
333.8315,16018.7767
334.0116,15996.9183
334.1917,15988.8433
334.3717,15983.4133
334.5518,15976.8217
334.7318,15945.1867
334.9119,15925.5617
335.0918,15913.28
335.2718,15897.5883
335.4518,15886.9467
335.6317,15864.9017
335.8116,15854.0333
335.9915,15846.055
336.1714,15791.3033
336.3513,15765.1367
336.5311,15759.8
336.7109,15765.8233
336.8907,15735.6783
337.0705,15680.4683
337.2502,15619.4033
337.43,15595.19
337.6097,15551.4117
337.7894,15528.1433
337.9691,15521.205
338.1488,15521.8833
338.3284,15517.575
338.508,15523.55
338.6877,15513.7833
338.8672,15489.8517
339.0468,15451.695
339.2263,15418.83
339.4059,15412.2417
339.5854,15443.3317
339.7649,15416.8433
339.9443,15383.845
340.1238,15377.8233
340.3032,15362.5867
340.4826,15356.41
340.662,15316.7233
340.8414,15263.275
341.0207,15264.3667
341.2001,15266.705
341.3794,15253.0733
341.5587,15272.8667
341.738,15262.6933
341.9172,15219.97
342.0965,15196.2
342.2757,15138.4967
342.4549,15074.6933
342.6341,15072.4533
342.8132,15059.0483
342.9923,15078.8767
343.1715,15112.2683
343.3506,15132.1967
343.5296,15070.1483
343.7087,15007.99
343.8878,14977.8183
344.0668,14960.4733
344.2458,14947.4767
344.4248,14909.8967
344.6037,14887.7217
344.7827,14882.8683
344.9616,14850.8333
345.1405,14843.565
345.3194,14843.6633
345.4982,14806.7167
345.6771,14775.5133
345.8559,14765.1267
346.0347,14755.0067
346.2135,14725.535
346.3923,14715.675
346.571,14701.3417
346.7498,14667.5183
346.9285,14670.2583
347.1071,14647.0817
347.2859,14599.3433
347.4645,14611.575
347.6431,14625.075
347.8217,14635.155
348.0003,14632.8183
348.1789,14608.115
348.3574,14538.1183
348.5359,14492.805
348.7145,14450.1583
348.893,14448.8783
349.0714,14443.9117
349.2499,14405.225
349.4283,14359.5933
349.6068,14315.3367
349.7852,14296.2367
349.9635,14292.9033
350.1419,14282.895
350.3202,14255.7117
350.4985,14212.1
350.6768,14185.1317
350.8551,14161.7467
351.0334,14142.1383
351.2116,14111.025
351.3898,14109.82
351.568,14094.9867
351.7462,14087.1717
351.9243,14068.1283
352.1025,14034.7833
352.2806,14010.6883
352.4587,13998.7517
352.6368,13976.8283
352.8148,13941.9133
352.9929,13904.12
353.1709,13900.2217
353.3489,13887.9767
353.5268,13860.52
353.7048,13826.7967
353.8828,13803.7333
354.0607,13776.6883
354.2386,13767.185
354.4165,13741.6667
354.5943,13719.2567
354.7722,13708.305
354.95,13718.2533
355.1278,13711.48
355.3056,13672.4083
355.4833,13616.6
355.6611,13569.5717
355.8388,13527.4583
356.0165,13501.0933
356.1942,13506.9167
356.3719,13530.1283
356.5495,13517.1617
356.7271,13491.345
356.9047,13481.9217
357.0823,13477.8567
357.2599,13470.02
357.4374,13448.5183
357.6149,13403.385
357.7924,13352.4317
357.9699,13335.5533
358.1474,13325.56
358.3248,13284.385
358.5023,13256.3733
358.6797,13218.44
358.8571,13190.2283
359.0344,13177.4183
359.2118,13132.285
359.3891,13106.675
359.5664,13085.8833
359.7437,13070.8783
359.9209,13028.3817
360.0982,12986.83
360.2754,12955.1833
360.4526,12966.67
360.6298,12973.935
360.807,12960.4683
360.9841,12938.6967
361.1613,12900.2667
361.3383,12901.93
361.5154,12902.9017
361.6925,12876.6633
361.8695,12854.1967
362.0466,12825.8517
362.2236,12809.3783
362.4005,12785.61
362.5775,12770.035
362.7545,12707.855
362.9314,12668.7367
363.1083,12673.0117
363.2852,12681.5533
363.462,12680.975
363.6389,12651.6117
363.8157,12636.66
363.9925,12591.255
364.1693,12574.9333
364.346,12536.8217
364.5228,12524.5083
364.6996,12538.1383
364.8762,12529.8283
365.0529,12535.8967
365.2296,12524.955
365.4062,12513.7183
365.5829,12497.14
365.7595,12459.0283
365.9361,12461.6267
366.1126,12457.875
366.2892,12470.275
366.4657,12617.7017
366.6422,12776.5733
366.8186,12740.945
366.9951,12791.9767
367.1716,12754.625
367.348,12656.0683
367.5244,12704.38
367.7008,12726.7917
367.8772,12745.3217
368.0535,12570.4567
368.2298,12526.81
368.4061,12661.3817
368.5824,12602.22
368.7586,12622.205
368.9349,12700.67
369.1111,12604.2933
369.2873,12467.3583
369.4635,12434.435
369.6396,12486.9717
369.8158,12392.2433
369.9919,12343.0533
370.168,12344.805
370.3441,12390.4217
370.5202,12317.8017
370.6962,12229.38
370.8722,12178.6
371.0482,12175.9017
371.2242,12196.745
371.4002,12267.6367
371.5761,12329.0033
371.752,12247.505
371.9279,12232.525
372.1038,12260.385
372.2796,12233.6183
372.4555,12196.83
372.6313,12239.81
372.8071,12200.2683
372.9829,12145.9567
373.1586,12130.9917
373.3344,12177.8067
373.5101,12148.8367
373.6858,12147.2
373.8615,12113.805
374.0371,12104.3033
374.2127,12178.62
374.3884,12234.0817
374.564,12172.7267
374.7395,12135.4667
374.9151,12153.955
375.0906,12278.4483
375.2661,12423.405
375.4416,12355.6533
375.6171,12345.5583
375.7925,12440.1933
375.968,12491.305
376.1434,12422.1433
376.3188,12299.3417
376.4941,12266.5083
376.6695,12312.14
376.8448,12361.9917
377.0201,12413.4233
377.1954,12360.5267
377.3707,12388.3933
377.5459,12443.3933
377.7212,12502.5367
377.8964,12775.9767
378.0715,13008.4717
378.2467,12801.1683
378.4218,12764.5483
378.597,12731.9167
378.7721,12533.1267
378.9472,12597.6983
379.1222,12646.495
379.2973,12822.065
379.4723,13177.8917
379.6473,13344.3617
379.8223,13191.2967
379.9972,12838.585
380.1722,12685.0083
380.3471,12624.3333
380.522,12668.6833
380.6969,12590.3367
380.8717,12748.0467
381.0466,12794.315
381.2214,12613.6867
381.3962,12598.3483
381.571,12507.9133
381.7457,12439.34
381.9204,12503.2317
382.0952,12547.4
382.2699,12545.965
382.4445,12885.0383
382.6192,12968.655
382.7938,13187.8483
382.9685,13462.6833
383.1431,13293.2717
383.3176,12887.535
383.4922,12662.3317
383.6667,12649.0467
383.8412,12666.2383
384.0157,12559.2567
384.1902,12575.7917
384.3646,12718.8833
384.5391,12715.3983
384.7134,12688.5333
384.8878,12816.5333
385.0622,13078.8617
385.2365,13109.355
385.4109,12720.0783
385.5852,12563.2
385.7594,12606.9783
385.9337,12728.57
386.1079,12855.9717
386.2822,13044.89
386.4564,13261.635
386.6306,12994.3567
386.8047,12929.975
386.9789,13166.5983
387.153,13167.9067
387.3271,13542.8633
387.5012,13596.9267
387.6752,13673.855
387.8492,14051.56
388.0233,14039.9317
388.1972,13641.735
388.3712,13673.995
388.5452,13632.915
388.7191,13717.5183
388.893,14013.485
389.0669,14247.7167
389.2408,13630.2567
389.4146,13028.5533
389.5884,12713.7617
389.7623,12491.815
389.9361,12509.55
390.1098,12561.8367
390.2835,12705.76
390.4573,12707.995
390.631,12656.825
390.8047,12787.4517
390.9784,13005.4333
391.152,12897.8383
391.3256,12865.33
391.4992,13030.7433
391.6728,12908.74
391.8464,12902.2317
392.0199,13212.2467
392.1934,13303.7667
392.3669,13260.5483
392.5403,13575.2717
392.7138,13603.1133
392.8873,13906.9883
393.0607,14134.4783
393.2341,14401.9733
393.4074,14477.0617
393.5808,14077.6067
393.7542,13599.1817
393.9274,13648.3633
394.1007,13519.34
394.274,13574.7883
394.4472,13673.7933
394.6205,13588.4467
394.7937,14003.3417
394.9668,14328.2617
395.14,14147.6733
395.3131,13688.0467
395.4863,13254.0117
395.6594,13187.08
395.8325,13182.3833
396.0055,13046.9333
396.1786,13132.645
396.3516,13199.6733
396.5246,13224.9717
396.6975,13087.0433
396.8705,13022.2717
397.0434,13524.6533
397.2163,13375.6217
397.3892,13087.99
397.5621,13236.035
397.735,13453.4633
397.9077,13750.765
398.0806,14066.79
398.2534,13664.1383
398.4261,13815.3733
398.5989,13836.6483
398.7716,14452.8967
398.9443,14404.0467
399.117,14138.655
399.2896,13828.9417
399.4623,13703.7583
399.6349,13592.245
399.8075,13494.7667
399.9801,13212.3717
400.1526,13165.895
400.3252,12921.5033
400.4977,12547.3117
400.6702,12522.48
400.8427,12476.8567
401.0151,12578.9467
401.1875,12647.4317
401.36,12560.6467
401.5323,12662.3217
401.7047,12481.48
401.877,12368.1083
402.0494,12325.8633
402.2216,12393.695
402.394,12681.3683
402.5662,12629.43
402.7385,12586.7
402.9107,12561.465
403.0829,12512.2883
403.2551,12556.3483
403.4272,12438.9483
403.5994,12425.9017
403.7715,12495.715
403.9436,12743.0083
404.1156,12684.4167
