Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-04 17:16:54.376832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.985
218.2508,1477.46
218.442,1504.355
218.6332,1535.1933
218.8244,1564.4383
219.0156,1594.9867
219.2067,1628.3283
219.3979,1661.3933
219.589,1696.5617
219.7801,1731.2533
219.9712,1769.03
220.1623,1806.4
220.3533,1847.205
220.5444,1888.3817
220.7354,1928.61
220.9264,1971.64
221.1174,2017.8183
221.3083,2065.0183
221.4993,2109.02
221.6902,2155.3
221.8812,2205.1367
222.0721,2257.56
222.263,2308.4
222.4538,2362.3233
222.6447,2418.5783
222.8355,2474.1317
223.0264,2530.9617
223.2172,2587.1267
223.408,2646.8617
223.5987,2707.6733
223.7895,2769.9983
223.9802,2834.1017
224.1709,2898.9817
224.3616,2966.49
224.5524,3034.6767
224.743,3104.8583
224.9337,3173.7983
225.1243,3251.1167
225.315,3323.5933
225.5056,3395.6067
225.6962,3472.1417
225.8867,3551.9783
226.0773,3628.4467
226.2678,3709.3883
226.4584,3791.025
226.6489,3874.055
226.8394,3952.5117
227.0298,4037.3117
227.2203,4127.215
227.4108,4222.3117
227.6012,4315.3083
227.7916,4402.8217
227.982,4494.44
228.1723,4584.5283
228.3627,4681.14
228.5531,4773.61
228.7434,4867.8417
228.9337,4966.6
229.124,5068.4767
229.3143,5170.61
229.5045,5280.26
229.6948,5390.0567
229.885,5502.495
230.0752,5616.0317
230.2654,5728.145
230.4556,5840.165
230.6457,5949.7617
230.8358,6061.4
231.026,6174.0433
231.2161,6287.1517
231.4062,6401.5817
231.5963,6514.09
231.7863,6631.9233
231.9764,6756.105
232.1664,6881.44
232.3564,7011.5067
232.5464,7137.195
232.7364,7264.9067
232.9263,7384.0667
233.1163,7516.3767
233.3062,7649.6283
233.4961,7790.3083
233.686,7920.5333
233.8758,8041.64
234.0657,8163.3133
234.2555,8298.0067
234.4454,8432.62
234.6352,8564.59
234.825,8693.8833
235.0147,8821.105
235.2045,8954.03
235.3942,9080.96
235.5839,9213.51
235.7737,9342.1133
235.9633,9469.5083
236.153,9611.3433
236.3427,9748.4083
236.5323,9881.5717
236.7219,10010.0667
236.9115,10123.4233
237.1011,10244.44
237.2907,10380.825
237.4803,10512.13
237.6698,10636.65
237.8593,10767.9017
238.0488,10895.9383
238.2383,11024.1567
238.4278,11152.2067
238.6172,11292.8833
238.8066,11423.075
238.9961,11554.1383
239.1855,11695.1333
239.3748,11822.22
239.5642,11942.285
239.7536,12071.8433
239.9429,12194.8
240.1322,12309.9517
240.3215,12434.1767
240.5108,12559.6983
240.7001,12688.6033
240.8893,12805.8783
241.0786,12926.145
241.2677,13040.1683
241.457,13170.7767
241.6461,13267.5067
241.8353,13370.0083
242.0244,13479.745
242.2136,13581.2817
242.4027,13687.0017
242.5918,13791.9317
242.7809,13895.075
242.9699,13964.1217
243.159,14018.3383
243.348,14139.7967
243.537,14274.06
243.726,14386.0533
243.915,14491.9917
244.1039,14586.0767
244.2929,14673.625
244.4818,14706.6517
244.6707,14786.7683
244.8596,14912.0067
245.0485,15038.94
245.2373,15161.595
245.4262,15277.775
245.615,15381.2033
245.8038,15467.1617
245.9926,15565.785
246.1814,15674.565
246.3701,15716.6267
246.5589,15721.15
246.7476,15794.665
246.9363,15932.0983
247.1249,16051.4883
247.3136,16158.3233
247.5023,16264.27
247.6909,16375.0483
247.8795,16468.58
248.0681,16579.0817
248.2567,16669.7117
248.4453,16766.4767
248.6338,16858.4083
248.8224,16921.97
249.0109,16913.135
249.1994,16944.6667
249.3878,17067.445
249.5763,17182.3183
249.7648,17282.925
249.9532,17382.2817
250.1416,17487.9283
250.33,17603.4617
250.5183,17714.7267
250.7067,17799.945
250.8951,17884.5533
251.0834,17958.0433
251.2717,18031.1783
251.46,18104.055
251.6483,18174.2967
251.8365,18235.8067
252.0247,18245.945
252.213,18287.655
252.4012,18374.86
252.5894,18495.6733
252.7775,18581.325
252.9657,18656.185
253.1538,18747.3383
253.3419,18828.7667
253.53,18886.78
253.7181,18954.1667
253.9062,19031.18
254.0942,19097.355
254.2823,19149.19
254.4703,19197.88
254.6583,19257.6633
254.8463,19322.1183
255.0342,19361.3
255.2222,19397.785
255.4101,19428.9817
255.598,19423.43
255.7859,19473.5433
255.9738,19570.61
256.1616,19663.7817
256.3495,19758.685
256.5373,19833.2983
256.7251,19941.9533
256.9129,20009.9117
257.1006,20070.955
257.2884,20145.7767
257.4761,20229.5967
257.6638,20289.0133
257.8515,20333.6017
258.0392,20379.9117
258.2269,20416.2867
258.4146,20452.6067
258.6022,20503.7433
258.7898,20520.045
258.9774,20550.0167
259.165,20605.44
259.3525,20668.7033
259.5401,20699.3067
259.7276,20750.0217
259.9151,20809.1267
260.1026,20846.0933
260.2901,20902.5133
260.4776,20953.0933
260.665,21035.4833
260.8524,21111.7583
261.0398,21188.59
261.2272,21230.5933
261.4146,21252.3883
261.6019,21300.365
261.7893,21354.6683
261.9766,21393.255
262.1639,21437.4783
262.3512,21447.92
262.5384,21463.63
262.7257,21478.7417
262.9129,21510.3833
263.1001,21537.905
263.2873,21587.145
263.4745,21622.9033
263.6617,21607.8017
263.8488,21642.8633
264.0359,21671.1867
264.2231,21688.4967
264.4101,21711.7617
264.5972,21740.68
264.7842,21769.3883
264.9713,21792.5967
265.1583,21808.19
265.3453,21835.05
265.5323,21867.9833
265.7193,21897.5367
265.9062,21940.025
266.0931,21967.5183
266.2801,21976.5717
266.4669,22014.1367
266.6538,22043.4883
266.8407,22078.6533
267.0276,22080.5183
267.2143,22078.92
267.4012,22104.755
267.588,22078.355
267.7747,22081.635
267.9615,22093.37
268.1482,22095.74
268.3349,22118.09
268.5217,22130.4783
268.7083,22115.0067
268.895,22114.8883
269.0817,22143.395
269.2682,22144.8617
269.4549,22126.2017
269.6415,22079.87
269.8281,22073.185
270.0146,22100.85
270.2012,22121.17
270.3877,22144.9283
270.5742,22149.0567
270.7607,22152.7317
270.9472,22152.5967
271.1336,22146.7433
271.32,22137.9033
271.5065,22131.105
271.6929,22129.2683
271.8792,22150.3833
272.0656,22148.8033
272.252,22163.1017
272.4383,22168.7517
272.6246,22165.0633
272.8109,22157.28
272.9972,22196.2817
273.1835,22215.265
273.3697,22231.8667
273.5559,22242.5167
273.7421,22252.1
273.9283,22250.6317
274.1145,22247.81
274.3007,22252.0983
274.4868,22265.655
274.6729,22303.3317
274.859,22309.81
275.0451,22308.2617
275.2311,22256.105
275.4172,22277.18
275.6032,22298.4
275.7892,22322.6083
275.9752,22325.7117
276.1612,22343.68
276.3472,22318.9
276.5331,22312.4433
276.719,22315.9067
276.9049,22320.9833
277.0908,22305.5233
277.2767,22302.6717
277.4625,22311.0617
277.6484,22304.16
277.8342,22285.4533
278.02,22281.8617
278.2057,22301.0883
278.3915,22331.8283
278.5772,22334.0067
278.763,22310.505
278.9487,22334.7483
279.1343,22356.7933
279.32,22348.84
279.5057,22317.1433
279.6913,22259.0483
279.877,22247.365
280.0625,22243.9733
280.2481,22210.6183
280.4337,22189.605
280.6192,22212.8683
280.8048,22234.2583
280.9903,22211.075
281.1758,22179.6217
281.3612,22150.57
281.5467,22140.2683
281.7321,22166.49
281.9175,22176.6117
282.1029,22169.6333
282.2884,22170.5833
282.4737,22138.2467
282.6591,22109.5817
282.8444,22106.2867
283.0297,22099.73
283.215,22099.2583
283.4002,22092.99
283.5855,22056.27
283.7707,21997.4617
283.956,21972.0217
284.1412,21956.2
284.3264,21965.2067
284.5115,21989.2033
284.6967,22001.52
284.8818,21970.5733
285.0669,21927.515
285.252,21924.095
285.4371,21922.9783
285.6222,21890.2467
285.8072,21865.335
285.9922,21844.7033
286.1772,21850.3167
286.3622,21859.98
286.5472,21830.355
286.7321,21794.61
286.9171,21813.105
287.102,21814.0533
287.2869,21825.9733
287.4717,21857.575
287.6566,21847.685
287.8415,21845.4267
288.0263,21829.95
288.2111,21780.0833
288.3959,21730.8867
288.5806,21728.1633
288.7654,21729.4183
288.9501,21773.05
289.1348,21781.6767
289.3195,21771.7517
289.5042,21774.5233
289.6889,21791.7717
289.8735,21739.1133
290.0581,21717.7333
290.2428,21678.9083
290.4273,21672.2833
290.6119,21690.0767
290.7965,21678.9367
290.981,21674.995
291.1655,21659.2733
291.35,21599.16
291.5345,21555.9217
291.719,21555.5
291.9034,21563.635
292.0878,21590.145
292.2722,21577.975
292.4566,21551.54
292.641,21554.9767
292.8253,21544.8667
293.0096,21519.1967
293.194,21523.5183
293.3783,21515.9033
293.5626,21520.6533
293.7468,21518.26
293.9311,21514.0667
294.1153,21471.465
294.2995,21395.825
294.4837,21349.0633
294.6678,21308.38
294.852,21284.885
295.0361,21286.7333
295.2202,21288.92
295.4043,21301.55
295.5884,21280.6267
295.7725,21268.8083
295.9565,21247.3367
296.1405,21191.97
296.3246,21163.705
296.5085,21188.915
296.6925,21212.7783
296.8764,21197.385
297.0603,21171.2733
297.2443,21145.8883
297.4282,21106.9383
297.612,21062.86
297.7959,21025.585
297.9797,21002.1517
298.1635,20960.77
298.3474,20986.1133
298.5311,21001.4333
298.7149,20954.365
298.8987,20899.0617
299.0823,20870.4533
299.2661,20824.44
299.4498,20755.8217
299.6334,20746.9367
299.8171,20745.5767
300.0007,20721.705
300.1843,20704.455
300.368,20685.38
300.5515,20655.95
300.7351,20636.6383
300.9186,20622.0283
301.1021,20582.5283
301.2857,20570.8483
301.4691,20553.7783
301.6526,20553.7183
301.8361,20515.67
302.0195,20478.84
302.2029,20456.3683
302.3863,20441.57
302.5697,20407.0383
302.753,20400.6567
302.9364,20407.2
303.1197,20415.795
303.303,20394.965
303.4863,20349.6967
303.6696,20278.32
303.8528,20224.39
304.036,20199.83
304.2192,20200.8217
304.4024,20182.38
304.5856,20139.9333
304.7688,20119.5317
304.9519,20110.5267
305.135,20082.2467
305.3181,20051.9033
305.5012,20028.6783
305.6842,20022.9917
305.8673,19999.305
306.0504,19956.39
306.2333,19897.5483
306.4163,19879.9083
306.5993,19848.2917
306.7822,19833.11
306.9652,19818.1
307.1481,19780.1117
307.331,19747.6717
307.5139,19711.635
307.6967,19669.2867
307.8796,19634.385
308.0624,19603.2167
308.2452,19567.4417
308.428,19533.48
308.6107,19519.355
308.7935,19485.4133
308.9762,19454.5183
309.1589,19435.42
309.3416,19401.4267
309.5243,19363.3733
309.7069,19337.4583
309.8896,19299.4617
310.0721,19267.6233
310.2548,19249.1633
310.4373,19223.815
310.6199,19215.4467
310.8024,19180.4633
310.985,19162.8817
311.1674,19113.3967
311.3499,19057.145
311.5324,19042.9533
311.7148,19045.4767
311.8973,19005.1567
312.0797,18968.0267
312.2621,18957.4817
312.4445,18928.0817
312.6268,18892.5083
312.8091,18868.9967
312.9915,18816.16
313.1738,18784.1767
313.356,18735.8233
313.5383,18690.0383
313.7206,18671.8867
313.9027,18634.945
314.085,18605.0533
314.2672,18584.1883
314.4493,18564.2283
314.6314,18554.66
314.8136,18544.705
314.9957,18501.4533
315.1778,18450.0583
315.3598,18425.3067
315.5419,18409.8033
315.724,18390.425
315.9059,18360.3267
316.088,18328.54
316.2699,18329.8267
316.4519,18306.8767
316.6338,18260.6467
316.8157,18195.42
316.9977,18161.5583
317.1795,18162.69
317.3614,18158.7817
317.5432,18137.8433
317.7251,18093.9183
317.9069,18038.255
318.0887,18010.9717
318.2704,17980.12
318.4522,17958.885
318.6339,17946.8183
318.8156,17960.04
318.9973,17935.9267
319.179,17926.7667
319.3607,17920.9633
319.5423,17911.89
319.7239,17884.9617
319.9055,17853.0683
320.0871,17827.6183
320.2687,17800.5133
320.4502,17773.0867
320.6317,17731.1983
320.8132,17728.5533
320.9947,17706.2
321.1761,17689.995
321.3576,17671.1033
321.5391,17652.1533
321.7205,17638.35
321.9019,17606.3017
322.0832,17560.59
322.2646,17520.2567
322.4459,17485.5567
322.6272,17453.165
322.8085,17423.47
322.9898,17397.4133
323.1711,17363.6283
323.3523,17333.65
323.5335,17308.4167
323.7147,17337.3167
323.8959,17361.02
324.0771,17351.485
324.2582,17323.6333
324.4393,17301.2183
324.6204,17294.3283
324.8015,17270.81
324.9826,17267.705
325.1637,17290.8667
325.3447,17272.4567
325.5257,17254.7633
325.7067,17229.7983
325.8877,17171.9017
326.0686,17122.2
326.2496,17090.2717
326.4305,17048.995
326.6114,17032.945
326.7922,17032.2
326.9731,17030.035
327.1539,17010.6933
327.3347,16994.005
327.5155,16986.535
327.6963,17002.3317
327.8771,16989.45
328.0578,16932.8267
328.2385,16861.8583
328.4193,16836.34
328.5999,16811.8267
328.7806,16776.395
328.9613,16780.5267
329.1419,16772.2783
329.3225,16766.0217
329.5031,16726.8817
329.6837,16686.65
329.8642,16660.3
330.0447,16635.645
330.2252,16605.0533
330.4057,16555.835
330.5862,16526.4683
330.7667,16509.7217
330.9471,16520.625
331.1275,16518.2567
331.3079,16454.53
331.4883,16417.5
331.6687,16420.985
331.849,16391.965
332.0293,16356.5383
332.2096,16324.51
332.3899,16310.0
332.5702,16308.1383
332.7504,16311.4267
332.9306,16303.6433
333.1108,16257.4517
333.291,16213.05
333.4712,16203.7633
333.6514,16195.2633
333.8315,16168.715
334.0116,16150.6033
334.1917,16144.7167
334.3717,16139.375
334.5518,16140.4317
334.7318,16107.6167
334.9119,16083.7567
335.0918,16070.45
335.2718,16065.6517
335.4518,16054.0017
335.6317,16029.73
335.8116,16019.2267
335.9915,15997.0233
336.1714,15929.8367
336.3513,15906.3367
336.5311,15914.6733
336.7109,15919.5233
336.8907,15878.2883
337.0705,15816.5367
337.2502,15756.8067
337.43,15732.1817
337.6097,15697.2083
337.7894,15681.04
337.9691,15672.5483
338.1488,15665.5217
338.3284,15664.09
338.508,15673.72
338.6877,15667.9967
338.8672,15646.025
339.0468,15605.38
339.2263,15570.2417
339.4059,15553.36
339.5854,15592.3767
339.7649,15573.215
339.9443,15546.5567
340.1238,15539.4117
340.3032,15528.7467
340.4826,15513.87
340.662,15469.74
340.8414,15414.2067
341.0207,15416.3083
341.2001,15417.1667
341.3794,15404.1517
341.5587,15414.3567
341.738,15411.3033
341.9172,15372.6733
342.0965,15352.9117
342.2757,15295.9967
342.4549,15221.9833
342.6341,15221.2117
342.8132,15205.8533
342.9923,15230.56
343.1715,15267.6467
343.3506,15281.0833
343.5296,15218.6867
343.7087,15158.625
343.8878,15123.8083
344.0668,15095.8617
344.2458,15071.45
344.4248,15034.845
344.6037,15020.425
344.7827,15020.0067
344.9616,14996.0383
345.1405,14990.3383
345.3194,14992.7467
345.4982,14955.555
345.6771,14925.46
345.8559,14908.805
346.0347,14893.95
346.2135,14862.5383
346.3923,14858.47
346.571,14849.7767
346.7498,14814.7
346.9285,14822.725
347.1071,14800.1933
347.2859,14748.29
347.4645,14753.8983
347.6431,14759.1817
347.8217,14770.96
348.0003,14778.935
348.1789,14762.1617
348.3574,14685.5317
348.5359,14635.2983
348.7145,14600.215
348.893,14594.9117
349.0714,14584.925
349.2499,14538.8967
349.4283,14493.755
349.6068,14450.2333
349.7852,14424.7483
349.9635,14430.4417
350.1419,14433.03
350.3202,14409.2583
350.4985,14366.3567
350.6768,14332.2667
350.8551,14305.4817
351.0334,14285.9617
351.2116,14249.2833
351.3898,14246.0333
351.568,14228.19
351.7462,14231.3967
351.9243,14216.1717
352.1025,14180.3333
352.2806,14150.18
352.4587,14126.2567
352.6368,14099.57
352.8148,14070.3383
352.9929,14044.8017
353.1709,14039.8617
353.3489,14027.4967
353.5268,14001.9483
353.7048,13974.0133
353.8828,13951.4367
354.0607,13925.71
354.2386,13912.5933
354.4165,13888.4767
354.5943,13869.9833
354.7722,13858.4067
354.95,13866.2
355.1278,13864.03
355.3056,13823.24
355.4833,13760.775
355.6611,13709.3067
355.8388,13665.1233
356.0165,13634.45
356.1942,13643.68
356.3719,13675.8467
356.5495,13654.2283
356.7271,13611.1317
356.9047,13604.6217
357.0823,13591.5833
357.2599,13586.3417
357.4374,13572.2283
357.6149,13532.29
357.7924,13488.0983
357.9699,13456.9733
358.1474,13435.6767
358.3248,13389.2217
358.5023,13363.565
358.6797,13319.7917
358.8571,13295.4917
359.0344,13293.1167
359.2118,13259.5167
359.3891,13239.64
359.5664,13222.91
359.7437,13213.0
359.9209,13169.3467
360.0982,13130.9467
360.2754,13095.78
360.4526,13096.93
360.6298,13095.2567
360.807,13084.3933
360.9841,13055.27
361.1613,13018.095
361.3383,13026.4833
361.5154,13029.2833
361.6925,13009.0817
361.8695,12978.1067
362.0466,12937.555
362.2236,12931.1983
362.4005,12911.3433
362.5775,12905.9433
362.7545,12855.2733
362.9314,12813.1117
363.1083,12804.4767
363.2852,12802.2367
363.462,12803.7167
363.6389,12778.9083
363.8157,12766.56
363.9925,12729.0467
364.1693,12713.6717
364.346,12676.1617
364.5228,12652.8167
364.6996,12663.5967
364.8762,12654.71
365.0529,12660.95
365.2296,12659.2567
365.4062,12658.185
365.5829,12644.8217
365.7595,12607.86
365.9361,12611.975
366.1126,12610.6267
366.2892,12618.645
366.4657,12755.135
366.6422,12920.9667
366.8186,12888.63
366.9951,12926.7717
367.1716,12896.8133
367.348,12807.9817
367.5244,12846.2333
367.7008,12873.1333
367.8772,12890.25
368.0535,12711.7433
368.2298,12650.0383
368.4061,12795.4067
368.5824,12751.6817
368.7586,12747.3783
368.9349,12823.52
369.1111,12752.9133
369.2873,12612.8317
369.4635,12569.1567
369.6396,12626.065
369.8158,12539.8167
369.9919,12492.7167
370.168,12494.2933
370.3441,12542.285
370.5202,12458.0433
370.6962,12350.665
370.8722,12297.015
371.0482,12295.9
371.2242,12330.5883
371.4002,12413.3733
371.5761,12487.0583
371.752,12402.5817
371.9279,12370.99
372.1038,12373.2383
372.2796,12341.8817
372.4555,12312.575
372.6313,12374.0017
372.8071,12339.2267
372.9829,12280.1367
373.1586,12261.6867
373.3344,12299.3117
373.5101,12257.28
373.6858,12240.105
373.8615,12214.0533
374.0371,12222.9267
374.2127,12309.5967
374.3884,12369.6733
374.564,12297.5067
374.7395,12241.6467
374.9151,12250.355
375.0906,12366.7067
375.2661,12545.8117
375.4416,12502.34
375.6171,12495.085
375.7925,12578.225
375.968,12613.715
376.1434,12559.0367
376.3188,12434.6667
376.4941,12392.72
376.6695,12439.8733
376.8448,12490.2717
377.0201,12548.915
377.1954,12500.43
377.3707,12526.355
377.5459,12594.35
377.7212,12651.3833
377.8964,12915.05
378.0715,13176.435
378.2467,12988.265
378.4218,12915.3717
378.597,12903.76
378.7721,12679.39
378.9472,12726.2567
379.1222,12778.92
379.2973,12954.4617
379.4723,13306.79
379.6473,13481.9483
379.8223,13344.145
379.9972,12964.14
380.1722,12812.5967
380.3471,12765.6
380.522,12828.9667
380.6969,12745.2167
380.8717,12880.2717
381.0466,12960.9217
381.2214,12775.325
381.3962,12740.0783
381.571,12640.405
381.7457,12561.95
381.9204,12623.3367
382.0952,12674.335
382.2699,12653.5783
382.4445,13000.945
382.6192,13085.03
382.7938,13290.845
382.9685,13570.115
383.1431,13435.945
383.3176,13015.315
383.4922,12760.04
383.6667,12752.3267
383.8412,12782.895
384.0157,12665.6683
384.1902,12676.2633
384.3646,12841.9083
384.5391,12867.3183
384.7134,12829.9133
384.8878,12952.05
385.0622,13209.4183
385.2365,13271.06
385.4109,12881.7733
385.5852,12687.8267
385.7594,12724.8883
385.9337,12852.5467
386.1079,12972.5233
386.2822,13169.2333
386.4564,13423.585
386.6306,13179.76
386.8047,13083.3233
386.9789,13312.29
387.153,13326.905
387.3271,13675.1033
387.5012,13781.9
387.6752,13843.9617
387.8492,14208.7017
388.0233,14231.675
388.1972,13811.8
388.3712,13809.33
388.5452,13796.385
388.7191,13880.3
388.893,14153.005
389.0669,14436.5783
389.2408,13855.195
389.4146,13226.9617
389.5884,12880.42
389.7623,12669.5967
389.9361,12695.4167
390.1098,12747.1733
390.2835,12905.3933
390.4573,12908.5433
390.631,12849.0183
390.8047,12966.78
390.9784,13219.855
391.152,13136.59
391.3256,13089.69
391.4992,13261.7767
391.6728,13161.9233
391.8464,13128.48
392.0199,13416.4317
392.1934,13518.8
392.3669,13442.27
392.5403,13767.3917
392.7138,13789.3033
392.8873,14079.2733
393.0607,14270.875
393.2341,14536.95
393.4074,14599.1283
393.5808,14224.4767
393.7542,13714.565
393.9274,13769.9817
394.1007,13704.1533
394.274,13746.6733
394.4472,13880.055
394.6205,13768.9
394.7937,14198.7283
394.9668,14554.5433
395.14,14420.8383
395.3131,13953.8633
395.4863,13496.45
395.6594,13414.3633
395.8325,13437.8567
396.0055,13296.1783
396.1786,13367.8617
396.3516,13391.5517
396.5246,13428.0017
396.6975,13254.8717
396.8705,13136.1167
397.0434,13614.455
397.2163,13547.72
397.3892,13239.3733
397.5621,13385.4283
397.735,13654.57
397.9077,13977.6183
398.0806,14346.8283
398.2534,13963.415
398.4261,14078.66
398.5989,14090.8383
398.7716,14725.4067
398.9443,14727.0267
399.117,14454.4483
399.2896,14120.3067
399.4623,14007.48
399.6349,13883.245
399.8075,13800.325
399.9801,13509.19
400.1526,13460.4817
400.3252,13254.0417
400.4977,12861.245
400.6702,12807.9867
400.8427,12768.195
401.0151,12887.29
401.1875,12982.7483
401.36,12892.0533
401.5323,12996.9067
401.7047,12829.845
401.877,12696.7267
402.0494,12659.0483
402.2216,12720.7283
402.394,13024.36
402.5662,12990.735
402.7385,12931.45
402.9107,12917.78
403.0829,12857.9717
403.2551,12883.7133
403.4272,12761.0833
403.5994,12738.14
403.7715,12818.6383
403.9436,13109.6867
404.1156,13053.525
