Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 20:20:03.600776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.1133
218.2508,1493.26
218.442,1520.8083
218.6332,1552.5183
218.8244,1582.72
219.0156,1614.7367
219.2067,1647.7667
219.3979,1682.4667
219.589,1718.03
219.7801,1753.6883
219.9712,1791.9767
220.1623,1830.5767
220.3533,1872.2617
220.5444,1914.8733
220.7354,1957.5083
220.9264,2000.9583
221.1174,2047.045
221.3083,2096.4633
221.4993,2141.3783
221.6902,2188.3167
221.8812,2240.18
222.0721,2292.8483
222.263,2346.43
222.4538,2401.1
222.6447,2458.025
222.8355,2516.4167
223.0264,2574.2483
223.2172,2632.205
223.408,2694.4183
223.5987,2756.53
223.7895,2821.0833
223.9802,2886.2033
224.1709,2953.5233
224.3616,3022.6283
224.5524,3093.2983
224.743,3165.6267
224.9337,3235.625
225.1243,3316.0283
225.315,3389.7867
225.5056,3465.3917
225.6962,3544.5433
225.8867,3625.435
226.0773,3705.255
226.2678,3788.375
226.4584,3870.8783
226.6489,3957.1433
226.8394,4037.1883
227.0298,4125.37
227.2203,4218.395
227.4108,4316.795
227.6012,4412.3383
227.7916,4502.0517
227.982,4597.3133
228.1723,4689.775
228.3627,4789.1717
228.5531,4884.0467
228.7434,4983.385
228.9337,5083.5233
229.124,5188.1567
229.3143,5294.2483
229.5045,5406.635
229.6948,5517.9183
229.885,5634.7167
230.0752,5752.315
230.2654,5868.3167
230.4556,5984.3367
230.6457,6095.8117
230.8358,6211.41
231.026,6328.0517
231.2161,6444.4217
231.4062,6563.9567
231.5963,6679.08
231.7863,6799.3567
231.9764,6926.7567
232.1664,7056.0517
232.3564,7190.7283
232.5464,7319.785
232.7364,7449.5467
232.9263,7575.0767
233.1163,7710.6517
233.3062,7847.555
233.4961,7991.9383
233.686,8128.4083
233.8758,8251.6633
234.0657,8376.1483
234.2555,8516.1983
234.4454,8653.5767
234.6352,8790.025
234.825,8923.0
235.0147,9053.0567
235.2045,9184.645
235.3942,9320.4883
235.5839,9458.17
235.7737,9588.8283
235.9633,9719.5833
236.153,9863.61
236.3427,10006.6333
236.5323,10141.5017
236.7219,10273.435
236.9115,10389.3867
237.1011,10513.6583
237.2907,10652.79
237.4803,10791.22
237.6698,10920.5233
237.8593,11054.745
238.0488,11184.9617
238.2383,11318.035
238.4278,11447.395
238.6172,11590.6917
238.8066,11725.0433
238.9961,11857.28
239.1855,12001.785
239.3748,12133.5967
239.5642,12254.865
239.7536,12387.9967
239.9429,12515.3433
240.1322,12631.735
240.3215,12759.0067
240.5108,12887.5917
240.7001,13016.0617
240.8893,13141.2317
241.0786,13260.5767
241.2677,13378.7783
241.457,13512.93
241.6461,13612.9933
241.8353,13718.2283
242.0244,13826.3483
242.2136,13932.89
242.4027,14039.0833
242.5918,14146.555
242.7809,14251.8167
242.9699,14322.255
243.159,14377.8317
243.348,14502.2133
243.537,14639.4133
243.726,14755.965
243.915,14862.6383
244.1039,14958.1683
244.2929,15047.7833
244.4818,15078.0333
244.6707,15161.3083
244.8596,15286.4817
245.0485,15417.7267
245.2373,15545.78
245.4262,15663.8
245.615,15765.9717
245.8038,15856.375
245.9926,15953.6383
246.1814,16065.335
246.3701,16108.42
246.5589,16107.365
246.7476,16184.495
246.9363,16325.4033
247.1249,16446.685
247.3136,16559.2283
247.5023,16666.4867
247.6909,16775.8217
247.8795,16873.88
248.0681,16986.5017
248.2567,17080.035
248.4453,17178.84
248.6338,17269.1733
248.8224,17333.43
249.0109,17325.2833
249.1994,17354.8517
249.3878,17480.4483
249.5763,17597.1567
249.7648,17702.6617
249.9532,17799.9833
250.1416,17907.4917
250.33,18025.67
250.5183,18135.4667
250.7067,18225.6117
250.8951,18312.0533
251.0834,18385.7017
251.2717,18463.4683
251.46,18535.8133
251.6483,18607.6867
251.8365,18667.7517
252.0247,18676.1267
252.213,18714.38
252.4012,18805.75
252.5894,18929.2833
252.7775,19016.425
252.9657,19091.7317
253.1538,19187.9867
253.3419,19266.2717
253.53,19323.6483
253.7181,19394.1117
253.9062,19471.3217
254.0942,19542.16
254.2823,19587.6733
254.4703,19640.4717
254.6583,19701.07
254.8463,19764.4417
255.0342,19805.2267
255.2222,19844.3383
255.4101,19873.82
255.598,19866.75
255.7859,19916.9517
255.9738,20014.9383
256.1616,20111.455
256.3495,20207.8933
256.5373,20281.9117
256.7251,20389.505
256.9129,20462.9
257.1006,20523.7917
257.2884,20599.7717
257.4761,20689.48
257.6638,20747.4133
257.8515,20788.27
258.0392,20832.8
258.2269,20874.555
258.4146,20911.6567
258.6022,20957.8417
258.7898,20982.2467
258.9774,21008.3733
259.165,21066.11
259.3525,21128.7233
259.5401,21153.47
259.7276,21205.3333
259.9151,21262.2
260.1026,21304.3967
260.2901,21359.45
260.4776,21410.66
260.665,21496.8083
260.8524,21573.355
261.0398,21652.0383
261.2272,21693.3417
261.4146,21711.535
261.6019,21764.5633
261.7893,21814.7017
261.9766,21853.9183
262.1639,21902.85
262.3512,21910.46
262.5384,21922.3133
262.7257,21939.2783
262.9129,21971.13
263.1001,21994.6517
263.2873,22045.985
263.4745,22081.0
263.6617,22064.9117
263.8488,22098.41
264.0359,22127.265
264.2231,22146.49
264.4101,22169.215
264.5972,22197.975
264.7842,22227.345
264.9713,22248.2367
265.1583,22261.5817
265.3453,22289.015
265.5323,22324.6933
265.7193,22352.7667
265.9062,22396.1267
266.0931,22419.8867
266.2801,22429.74
266.4669,22464.8533
266.6538,22497.0683
266.8407,22531.7967
267.0276,22530.3983
267.2143,22531.835
267.4012,22552.4717
267.588,22523.8683
267.7747,22530.58
267.9615,22540.395
268.1482,22544.115
268.3349,22566.1883
268.5217,22579.64
268.7083,22562.3483
268.895,22561.655
269.0817,22585.1067
269.2682,22591.7717
269.4549,22566.9283
269.6415,22521.08
269.8281,22513.125
270.0146,22541.1467
270.2012,22561.125
270.3877,22582.2817
270.5742,22587.5417
270.7607,22589.71
270.9472,22591.2917
271.1336,22583.92
271.32,22571.8317
271.5065,22563.3883
271.6929,22562.2617
271.8792,22584.7567
272.0656,22582.8533
272.252,22591.8767
272.4383,22596.92
272.6246,22591.55
272.8109,22583.5033
272.9972,22623.135
273.1835,22642.245
273.3697,22657.4133
273.5559,22667.2767
273.7421,22675.2533
273.9283,22672.2567
274.1145,22669.175
274.3007,22674.7633
274.4868,22687.9967
274.6729,22718.6167
274.859,22730.5167
275.0451,22727.4633
275.2311,22676.3
275.4172,22696.31
275.6032,22713.0933
275.7892,22741.4233
275.9752,22741.225
276.1612,22764.1667
276.3472,22735.52
276.5331,22727.9417
276.719,22732.9783
276.9049,22737.2633
277.0908,22718.54
277.2767,22716.095
277.4625,22724.2183
277.6484,22714.2967
277.8342,22690.32
278.02,22690.8867
278.2057,22707.8217
278.3915,22739.615
278.5772,22742.205
278.763,22715.5417
278.9487,22740.1933
279.1343,22761.245
279.32,22748.8867
279.5057,22720.8167
279.6913,22660.125
279.877,22646.8633
280.0625,22642.0167
280.2481,22610.4967
280.4337,22585.6183
280.6192,22612.365
280.8048,22633.1267
280.9903,22610.7283
281.1758,22579.265
281.3612,22544.7117
281.5467,22537.6567
281.7321,22560.3567
281.9175,22568.6783
282.1029,22562.4367
282.2884,22563.545
282.4737,22525.22
282.6591,22496.33
282.8444,22492.9283
283.0297,22486.0567
283.215,22485.9267
283.4002,22478.8733
283.5855,22444.5433
283.7707,22382.7733
283.956,22356.28
284.1412,22338.2867
284.3264,22345.8883
284.5115,22373.3867
284.6967,22381.5617
284.8818,22353.05
285.0669,22307.925
285.252,22305.695
285.4371,22301.725
285.6222,22267.1283
285.8072,22238.55
285.9922,22219.3783
286.1772,22224.5517
286.3622,22237.21
286.5472,22204.1117
286.7321,22169.125
286.9171,22185.0817
287.102,22184.3467
287.2869,22200.3733
287.4717,22230.8
287.6566,22224.9333
287.8415,22214.9
288.0263,22202.365
288.2111,22147.425
288.3959,22097.8817
288.5806,22091.4633
288.7654,22095.8833
288.9501,22143.1717
289.1348,22148.515
289.3195,22138.09
289.5042,22137.9517
289.6889,22155.1083
289.8735,22105.255
290.0581,22081.5867
290.2428,22041.6167
290.4273,22033.1683
290.6119,22052.2867
290.7965,22040.895
290.981,22032.0433
291.1655,22024.3283
291.35,21957.29
291.5345,21915.5583
291.719,21915.5467
291.9034,21920.4317
292.0878,21948.2017
292.2722,21937.9333
292.4566,21908.8583
292.641,21911.0683
292.8253,21903.0717
293.0096,21872.3517
293.194,21875.05
293.3783,21870.32
293.5626,21873.495
293.7468,21869.4133
293.9311,21863.1433
294.1153,21821.855
294.2995,21746.3317
294.4837,21697.5917
294.6678,21655.7317
294.852,21633.92
295.0361,21631.11
295.2202,21636.6283
295.4043,21648.2033
295.5884,21625.9433
295.7725,21611.9333
295.9565,21590.4317
296.1405,21536.51
296.3246,21511.2417
296.5085,21535.4067
296.6925,21555.1667
296.8764,21538.0283
297.0603,21510.54
297.2443,21484.4017
297.4282,21443.27
297.612,21398.4467
297.7959,21363.335
297.9797,21338.49
298.1635,21294.0517
298.3474,21315.4833
298.5311,21334.05
298.7149,21287.5783
298.8987,21227.88
299.0823,21201.6467
299.2661,21152.2583
299.4498,21080.8267
299.6334,21074.0333
299.8171,21071.85
300.0007,21049.7033
300.1843,21031.3333
300.368,21009.1067
300.5515,20985.3367
300.7351,20963.6417
300.9186,20943.46
301.1021,20905.5033
301.2857,20894.8167
301.4691,20877.6
301.6526,20879.0933
301.8361,20838.335
302.0195,20800.3617
302.2029,20777.4467
302.3863,20764.2683
302.5697,20725.545
302.753,20721.99
302.9364,20725.7483
303.1197,20735.345
303.303,20714.7483
303.4863,20668.7617
303.6696,20591.8783
303.8528,20539.8317
304.036,20512.3
304.2192,20515.98
304.4024,20497.3067
304.5856,20450.9233
304.7688,20435.6417
304.9519,20423.5817
305.135,20396.3683
305.3181,20361.9467
305.5012,20337.25
305.6842,20331.5817
305.8673,20306.4017
306.0504,20265.5317
306.2333,20204.6267
306.4163,20185.595
306.5993,20157.3883
306.7822,20140.035
306.9652,20124.9083
307.1481,20080.95
307.331,20049.005
307.5139,20017.2783
307.6967,19972.935
307.8796,19933.84
308.0624,19906.3967
308.2452,19863.9767
308.428,19834.0233
308.6107,19819.5683
308.7935,19783.9567
308.9762,19751.8367
309.1589,19728.6017
309.3416,19700.1867
309.5243,19658.5383
309.7069,19631.34
309.8896,19593.6817
310.0721,19562.7033
310.2548,19545.4183
310.4373,19518.435
310.6199,19509.2917
310.8024,19469.5083
310.985,19449.4817
311.1674,19398.6383
311.3499,19343.1633
311.5324,19326.1683
311.7148,19332.7933
311.8973,19287.7067
312.0797,19252.2917
312.2621,19239.255
312.4445,19208.1267
312.6268,19170.9017
312.8091,19145.4433
312.9915,19091.7133
313.1738,19061.0183
313.356,19011.3567
313.5383,18965.6483
313.7206,18948.3367
313.9027,18907.2517
314.085,18878.2317
314.2672,18855.4033
314.4493,18835.7833
314.6314,18828.1983
314.8136,18815.4617
314.9957,18771.2717
315.1778,18719.4267
315.3598,18697.7233
315.5419,18679.5667
315.724,18662.95
315.9059,18632.8483
316.088,18603.5783
316.2699,18600.78
316.4519,18575.0917
316.6338,18526.2567
316.8157,18452.6667
316.9977,18420.56
317.1795,18421.96
317.3614,18413.4217
317.5432,18392.18
317.7251,18349.4633
317.9069,18292.95
318.0887,18272.345
318.2704,18241.5767
318.4522,18216.265
318.6339,18205.315
318.8156,18214.6867
318.9973,18186.1383
319.179,18175.0833
319.3607,18174.405
319.5423,18165.7933
319.7239,18137.88
319.9055,18098.0483
320.0871,18077.99
320.2687,18049.325
320.4502,18020.1633
320.6317,17974.5617
320.8132,17968.5383
320.9947,17949.385
321.1761,17937.3633
321.3576,17920.205
321.5391,17903.2017
321.7205,17885.2717
321.9019,17846.8983
322.0832,17797.4183
322.2646,17760.5683
322.4459,17731.1083
322.6272,17696.8533
322.8085,17666.6733
322.9898,17643.0233
323.1711,17604.1117
323.3523,17570.8533
323.5335,17546.1667
323.7147,17574.73
323.8959,17595.0567
324.0771,17586.165
324.2582,17554.995
324.4393,17531.755
324.6204,17522.485
324.8015,17499.2633
324.9826,17500.18
325.1637,17524.245
325.3447,17504.2833
325.5257,17481.4683
325.7067,17455.6483
325.8877,17392.4733
326.0686,17339.7583
326.2496,17305.6333
326.4305,17265.5367
326.6114,17253.245
326.7922,17247.8883
326.9731,17241.0333
327.1539,17224.8183
327.3347,17212.3967
327.5155,17203.4567
327.6963,17219.8367
327.8771,17209.5067
328.0578,17156.5767
328.2385,17080.7833
328.4193,17054.1933
328.5999,17030.7017
328.7806,16996.065
328.9613,17001.9317
329.1419,16981.115
329.3225,16968.7383
329.5031,16927.375
329.6837,16886.3083
329.8642,16856.64
330.0447,16832.1017
330.2252,16804.4317
330.4057,16761.62
330.5862,16734.2783
330.7667,16721.9817
330.9471,16732.87
331.1275,16725.6633
331.3079,16661.5767
331.4883,16630.9317
331.6687,16633.2383
331.849,16597.8933
332.0293,16560.1183
332.2096,16530.1
332.3899,16519.3367
332.5702,16519.2717
332.7504,16518.9683
332.9306,16511.49
333.1108,16467.3433
333.291,16418.475
333.4712,16409.4317
333.6514,16410.035
333.8315,16388.73
334.0116,16366.0767
334.1917,16356.2917
334.3717,16349.8983
334.5518,16347.7967
334.7318,16312.755
334.9119,16294.9
335.0918,16285.1483
335.2718,16271.0883
335.4518,16256.5217
335.6317,16232.7833
335.8116,16223.9117
335.9915,16215.41
336.1714,16162.7717
336.3513,16132.9333
336.5311,16128.4333
336.7109,16131.5317
336.8907,16100.405
337.0705,16041.945
337.2502,15980.4517
337.43,15949.08
337.6097,15904.8
337.7894,15886.98
337.9691,15882.3283
338.1488,15879.94
338.3284,15875.9117
338.508,15886.405
338.6877,15875.725
338.8672,15854.6033
339.0468,15815.9167
339.2263,15779.55
339.4059,15768.5933
339.5854,15805.02
339.7649,15781.6367
339.9443,15749.3083
340.1238,15738.29
340.3032,15727.5733
340.4826,15716.6617
340.662,15676.0767
340.8414,15624.4683
341.0207,15626.235
341.2001,15625.5917
341.3794,15612.6317
341.5587,15634.6667
341.738,15622.9217
341.9172,15577.505
342.0965,15553.615
342.2757,15497.5567
342.4549,15426.5083
342.6341,15426.6133
342.8132,15413.485
342.9923,15433.6433
343.1715,15469.8617
343.3506,15490.0717
343.5296,15428.475
343.7087,15362.23
343.8878,15330.92
344.0668,15317.2967
344.2458,15302.0133
344.4248,15261.1567
344.6037,15246.12
344.7827,15238.9067
344.9616,15205.3
345.1405,15197.3883
345.3194,15199.1433
345.4982,15163.9967
345.6771,15128.6667
345.8559,15120.0217
346.0347,15110.05
346.2135,15081.4433
346.3923,15069.8467
346.571,15057.465
346.7498,15024.045
346.9285,15028.355
347.1071,15003.645
347.2859,14953.195
347.4645,14966.5633
347.6431,14979.135
347.8217,14989.0783
348.0003,14987.3933
348.1789,14968.6867
348.3574,14894.8917
348.5359,14844.8833
348.7145,14806.4167
348.893,14801.17
349.0714,14798.0417
349.2499,14754.9267
349.4283,14708.3967
349.6068,14662.2033
349.7852,14643.385
349.9635,14640.2867
350.1419,14631.0533
350.3202,14605.6467
350.4985,14559.5
350.6768,14528.5917
350.8551,14504.845
351.0334,14485.4367
351.2116,14454.4017
351.3898,14455.6817
351.568,14440.9567
351.7462,14435.505
351.9243,14413.6917
352.1025,14381.6317
352.2806,14359.4167
352.4587,14341.82
352.6368,14318.625
352.8148,14283.575
352.9929,14246.3433
353.1709,14241.165
353.3489,14229.2017
353.5268,14196.7783
353.7048,14167.4933
353.8828,14146.615
354.0607,14117.7783
354.2386,14108.4933
354.4165,14083.765
354.5943,14061.3733
354.7722,14049.8233
354.95,14060.0167
355.1278,14054.615
355.3056,14016.845
355.4833,13958.465
355.6611,13905.205
355.8388,13859.9783
356.0165,13832.1133
356.1942,13838.9467
356.3719,13867.1333
356.5495,13855.9417
356.7271,13825.2167
356.9047,13817.3067
357.0823,13812.34
357.2599,13804.0133
357.4374,13782.3667
357.6149,13738.2333
357.7924,13689.9833
357.9699,13670.3733
358.1474,13657.37
358.3248,13616.9117
358.5023,13585.7367
358.6797,13548.085
358.8571,13520.2183
359.0344,13508.7233
359.2118,13461.8317
359.3891,13436.1183
359.5664,13417.645
359.7437,13400.3833
359.9209,13352.975
360.0982,13311.0083
360.2754,13282.3917
360.4526,13291.8583
360.6298,13295.3783
360.807,13285.2067
360.9841,13264.86
361.1613,13223.225
361.3383,13227.16
361.5154,13229.8533
361.6925,13204.3133
361.8695,13182.7417
362.0466,13149.9733
362.2236,13134.3883
362.4005,13106.9683
362.5775,13095.7817
362.7545,13033.6183
362.9314,12990.0033
363.1083,12992.8167
363.2852,13006.8117
363.462,13007.725
363.6389,12976.2867
363.8157,12960.3467
363.9925,12912.135
364.1693,12892.8467
364.346,12860.2317
364.5228,12844.2717
364.6996,12858.4467
364.8762,12852.02
365.0529,12859.0133
365.2296,12848.9683
365.4062,12838.785
365.5829,12819.935
365.7595,12781.3283
365.9361,12781.3333
366.1126,12779.7167
366.2892,12787.0633
366.4657,12933.83
366.6422,13105.61
366.8186,13074.035
366.9951,13114.5133
367.1716,13086.455
367.348,12985.7917
367.5244,13024.2817
367.7008,13054.2767
367.8772,13076.5933
368.0535,12902.435
368.2298,12837.8967
368.4061,12982.7467
368.5824,12940.55
368.7586,12942.5883
368.9349,13022.5917
369.1111,12939.9683
369.2873,12784.9533
369.4635,12739.8233
369.6396,12802.495
369.8158,12715.8483
369.9919,12657.3833
370.168,12652.6067
370.3441,12708.73
370.5202,12637.8933
370.6962,12541.015
370.8722,12488.6233
371.0482,12484.2767
371.2242,12506.3833
371.4002,12579.655
371.5761,12649.085
371.752,12564.58
371.9279,12541.1333
372.1038,12571.5683
372.2796,12547.9633
372.4555,12504.2817
372.6313,12551.5533
372.8071,12517.0917
372.9829,12452.6667
373.1586,12434.625
373.3344,12483.835
373.5101,12462.3283
373.6858,12453.035
373.8615,12421.555
374.0371,12410.915
374.2127,12486.69
374.3884,12552.2783
374.564,12490.2083
374.7395,12443.4183
374.9151,12456.7283
375.0906,12582.065
375.2661,12744.0133
375.4416,12683.1033
375.6171,12657.5817
375.7925,12751.46
375.968,12811.4967
376.1434,12751.12
376.3188,12614.9767
376.4941,12577.1833
376.6695,12619.7917
376.8448,12677.0617
377.0201,12731.1333
377.1954,12680.975
377.3707,12696.0283
377.5459,12756.955
377.7212,12815.9083
377.8964,13082.51
378.0715,13345.175
378.2467,13148.96
378.4218,13067.3167
378.597,13059.1817
378.7721,12848.5633
378.9472,12907.55
379.1222,12962.9267
379.2973,13138.7517
379.4723,13501.8067
379.6473,13687.6267
379.8223,13550.635
379.9972,13166.1933
380.1722,12993.85
380.3471,12936.24
380.522,12989.88
380.6969,12908.0583
380.8717,13050.7833
381.0466,13129.4283
381.2214,12936.9283
381.3962,12906.5783
381.571,12821.4417
381.7457,12750.635
381.9204,12805.435
382.0952,12872.9167
382.2699,12853.68
382.4445,13193.9017
382.6192,13303.935
382.7938,13521.3783
382.9685,13799.6683
383.1431,13663.825
383.3176,13232.81
383.4922,12968.07
383.6667,12960.0967
383.8412,12995.2383
384.0157,12883.2717
384.1902,12886.7383
384.3646,13035.9567
384.5391,13049.9167
384.7134,13007.6217
384.8878,13124.615
385.0622,13394.0883
385.2365,13459.7683
385.4109,13059.0633
385.5852,12858.9867
385.7594,12905.88
385.9337,13046.0683
386.1079,13180.605
386.2822,13369.135
386.4564,13605.9633
386.6306,13357.2667
386.8047,13251.4067
386.9789,13489.5533
387.153,13527.08
387.3271,13883.635
387.5012,13981.0317
387.6752,14028.8133
387.8492,14409.2117
388.0233,14447.4583
388.1972,14018.0383
388.3712,14007.95
388.5452,13991.8117
388.7191,14085.395
388.893,14367.25
389.0669,14654.695
389.2408,14045.565
389.4146,13378.575
389.5884,13017.1783
389.7623,12801.89
389.9361,12824.2667
390.1098,12881.66
390.2835,13039.425
390.4573,13050.5283
390.631,12994.0367
390.8047,13112.0133
390.9784,13355.7183
391.152,13262.6
391.3256,13206.7817
391.4992,13374.0167
391.6728,13279.9933
391.8464,13247.22
392.0199,13547.6117
392.1934,13679.8567
392.3669,13603.375
392.5403,13927.42
392.7138,13961.0767
392.8873,14280.8433
393.0607,14495.2733
393.2341,14796.1833
393.4074,14872.1667
393.5808,14496.3117
393.7542,13959.8367
393.9274,13987.7933
394.1007,13905.9733
394.274,13929.01
394.4472,14061.5717
394.6205,13942.62
394.7937,14363.1467
394.9668,14721.8467
395.14,14576.8667
395.3131,14082.1867
395.4863,13613.29
395.6594,13519.7367
395.8325,13559.855
396.0055,13412.2467
396.1786,13497.1567
396.3516,13551.865
396.5246,13604.0533
396.6975,13449.005
396.8705,13351.1617
397.0434,13850.235
397.2163,13784.0817
397.3892,13436.5267
397.5621,13555.9733
397.735,13811.995
397.9077,14118.155
398.0806,14469.7983
398.2534,14069.0367
398.4261,14177.47
398.5989,14200.5
398.7716,14843.075
398.9443,14837.26
399.117,14552.4767
399.2896,14191.7417
399.4623,14076.7067
399.6349,13953.8567
399.8075,13879.3417
399.9801,13578.205
400.1526,13511.3517
400.3252,13297.6167
400.4977,12891.3733
400.6702,12857.6683
400.8427,12820.035
401.0151,12925.7067
401.1875,13018.5683
401.36,12918.2883
401.5323,13021.5617
401.7047,12850.7733
401.877,12715.415
402.0494,12670.185
402.2216,12732.0633
402.394,13041.05
402.5662,13009.5017
402.7385,12941.5167
402.9107,12919.7617
403.0829,12864.3883
403.2551,12913.7683
403.4272,12797.555
403.5994,12771.3917
403.7715,12838.0083
403.9436,13114.7933
404.1156,13052.3283
