Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-04 14:15:45.383018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.935
218.2508,1471.445
218.442,1498.8167
218.6332,1529.94
218.8244,1558.1067
219.0156,1588.695
219.2067,1622.1067
219.3979,1655.8717
219.589,1689.9633
219.7801,1724.71
219.9712,1761.7867
220.1623,1799.3967
220.3533,1840.035
220.5444,1880.5583
220.7354,1922.0783
220.9264,1963.6117
221.1174,2010.0717
221.3083,2056.5017
221.4993,2100.92
221.6902,2146.3367
221.8812,2197.4517
222.0721,2248.4817
222.263,2300.1133
222.4538,2353.6967
222.6447,2409.015
222.8355,2464.7183
223.0264,2521.0767
223.2172,2577.2883
223.408,2637.1967
223.5987,2698.0083
223.7895,2758.4567
223.9802,2823.7283
224.1709,2887.865
224.3616,2956.4517
224.5524,3022.7817
224.743,3093.9733
224.9337,3161.7817
225.1243,3238.98
225.315,3310.5867
225.5056,3384.0333
225.6962,3461.615
225.8867,3540.0767
226.0773,3616.9033
226.2678,3696.025
226.4584,3778.5583
226.6489,3859.7933
226.8394,3938.38
227.0298,4023.7717
227.2203,4115.735
227.4108,4208.2967
227.6012,4301.1483
227.7916,4388.6617
227.982,4480.2333
228.1723,4570.1967
228.3627,4665.4267
228.5531,4758.2267
228.7434,4853.1267
228.9337,4951.44
229.124,5053.7333
229.3143,5154.38
229.5045,5263.7783
229.6948,5372.8267
229.885,5484.7817
230.0752,5597.84
230.2654,5710.7633
230.4556,5822.825
230.6457,5930.4983
230.8358,6041.8533
231.026,6154.7067
231.2161,6267.5367
231.4062,6383.8183
231.5963,6495.4133
231.7863,6612.635
231.9764,6735.9633
232.1664,6861.385
232.3564,6990.6867
232.5464,7115.1517
232.7364,7242.1617
232.9263,7362.925
233.1163,7494.265
233.3062,7627.2767
233.4961,7768.0383
233.686,7896.9933
233.8758,8016.0533
234.0657,8139.2517
234.2555,8273.2267
234.4454,8408.0367
234.6352,8537.8917
234.825,8668.0817
235.0147,8795.1583
235.2045,8924.79
235.3942,9055.0317
235.5839,9186.0267
235.7737,9313.5067
235.9633,9439.715
236.153,9582.4533
236.3427,9717.84
236.5323,9850.3167
236.7219,9976.6883
236.9115,10091.9617
237.1011,10213.3867
237.2907,10347.5483
237.4803,10478.785
237.6698,10605.8817
237.8593,10733.6883
238.0488,10863.5183
238.2383,10991.8283
238.4278,11118.3917
238.6172,11257.705
238.8066,11387.1733
238.9961,11519.3383
239.1855,11658.0583
239.3748,11783.8167
239.5642,11903.7083
239.7536,12036.1733
239.9429,12157.8417
240.1322,12272.6933
240.3215,12394.54
240.5108,12519.3583
240.7001,12648.155
240.8893,12766.625
241.0786,12886.04
241.2677,12998.7133
241.457,13131.6317
241.6461,13224.8683
241.8353,13328.6667
242.0244,13439.4617
242.2136,13540.7233
242.4027,13646.8417
242.5918,13748.0983
242.7809,13851.2917
242.9699,13921.7317
243.159,13976.125
243.348,14097.8017
243.537,14232.88
243.726,14344.23
243.915,14447.0283
244.1039,14541.1333
244.2929,14627.4717
244.4818,14661.6567
244.6707,14743.395
244.8596,14869.7817
245.0485,14993.8433
245.2373,15119.2583
245.4262,15233.62
245.615,15331.395
245.8038,15421.7517
245.9926,15517.6333
246.1814,15626.6317
246.3701,15666.4783
246.5589,15670.6
246.7476,15749.6783
246.9363,15885.2667
247.1249,16002.3583
247.3136,16110.795
247.5023,16214.6817
247.6909,16326.085
247.8795,16420.5783
248.0681,16530.5717
248.2567,16623.3567
248.4453,16718.9033
248.6338,16808.4017
248.8224,16873.19
249.0109,16859.72
249.1994,16895.1983
249.3878,17018.4283
249.5763,17132.7117
249.7648,17234.8133
249.9532,17331.0567
250.1416,17440.3767
250.33,17555.65
250.5183,17666.1117
250.7067,17749.32
250.8951,17839.4217
251.0834,17910.815
251.2717,17985.35
251.46,18058.3317
251.6483,18126.3217
251.8365,18186.6617
252.0247,18195.5083
252.213,18242.35
252.4012,18328.895
252.5894,18451.1083
252.7775,18533.6917
252.9657,18609.545
253.1538,18702.7767
253.3419,18781.6867
253.53,18839.0933
253.7181,18904.9883
253.9062,18981.2867
254.0942,19052.1733
254.2823,19102.9883
254.4703,19150.765
254.6583,19212.7567
254.8463,19277.0533
255.0342,19316.1033
255.2222,19354.4467
255.4101,19385.5567
255.598,19380.9133
255.7859,19431.2917
255.9738,19526.5533
256.1616,19620.5183
256.3495,19714.5667
256.5373,19789.0683
256.7251,19900.9333
256.9129,19968.055
257.1006,20033.0617
257.2884,20107.1183
257.4761,20191.82
257.6638,20249.4483
257.8515,20293.2533
258.0392,20339.8817
258.2269,20377.4583
258.4146,20419.3717
258.6022,20467.49
258.7898,20486.66
258.9774,20516.6717
259.165,20574.485
259.3525,20634.3217
259.5401,20667.8817
259.7276,20721.0933
259.9151,20779.855
260.1026,20819.1583
260.2901,20876.16
260.4776,20924.595
260.665,21006.5983
260.8524,21080.415
261.0398,21158.635
261.2272,21203.4483
261.4146,21224.4233
261.6019,21276.6883
261.7893,21328.5933
261.9766,21367.9667
262.1639,21415.0517
262.3512,21423.835
262.5384,21437.2333
262.7257,21457.9517
262.9129,21489.9717
263.1001,21517.55
263.2873,21569.885
263.4745,21607.8333
263.6617,21596.005
263.8488,21628.6183
264.0359,21655.1567
264.2231,21675.2783
264.4101,21699.2917
264.5972,21730.82
264.7842,21760.5483
264.9713,21784.4833
265.1583,21801.395
265.3453,21829.9483
265.5323,21864.6133
265.7193,21894.4367
265.9062,21934.5967
266.0931,21959.9467
266.2801,21971.4867
266.4669,22010.22
266.6538,22041.835
266.8407,22080.7267
267.0276,22080.1483
267.2143,22083.1617
267.4012,22103.9367
267.588,22077.905
267.7747,22083.8733
267.9615,22096.65
268.1482,22101.8417
268.3349,22123.07
268.5217,22132.8533
268.7083,22122.2433
268.895,22126.175
269.0817,22149.0583
269.2682,22152.8233
269.4549,22133.76
269.6415,22094.405
269.8281,22085.0833
270.0146,22112.21
270.2012,22132.4667
270.3877,22158.2617
270.5742,22164.1633
270.7607,22169.0017
270.9472,22172.905
271.1336,22168.7333
271.32,22160.3683
271.5065,22149.675
271.6929,22150.3633
271.8792,22171.1017
272.0656,22172.7783
272.252,22188.2817
272.4383,22194.6633
272.6246,22188.0833
272.8109,22183.72
272.9972,22221.7783
273.1835,22239.7317
273.3697,22260.9767
273.5559,22273.23
273.7421,22279.025
273.9283,22278.925
274.1145,22279.6567
274.3007,22283.0467
274.4868,22300.3567
274.6729,22332.5717
274.859,22339.33
275.0451,22341.7417
275.2311,22290.3617
275.4172,22311.325
275.6032,22335.4483
275.7892,22358.625
275.9752,22361.935
276.1612,22383.25
276.3472,22362.4167
276.5331,22356.21
276.719,22359.59
276.9049,22363.9633
277.0908,22347.4933
277.2767,22346.4833
277.4625,22353.5433
277.6484,22348.405
277.8342,22328.69
278.02,22330.03
278.2057,22349.8417
278.3915,22381.095
278.5772,22383.0717
278.763,22356.545
278.9487,22381.6567
279.1343,22403.3883
279.32,22395.2767
279.5057,22367.5267
279.6913,22313.035
279.877,22300.4967
280.0625,22293.03
280.2481,22263.4633
280.4337,22241.79
280.6192,22267.6783
280.8048,22290.29
280.9903,22267.2917
281.1758,22237.94
281.3612,22205.57
281.5467,22199.4017
281.7321,22226.58
281.9175,22234.1117
282.1029,22224.9667
282.2884,22225.175
282.4737,22192.7733
282.6591,22166.1617
282.8444,22164.33
283.0297,22159.165
283.215,22155.2117
283.4002,22146.9967
283.5855,22113.9133
283.7707,22055.475
283.956,22029.4
284.1412,22013.2333
284.3264,22024.7567
284.5115,22051.145
284.6967,22057.255
284.8818,22030.81
285.0669,21988.8883
285.252,21982.905
285.4371,21984.265
285.6222,21950.745
285.8072,21923.6483
285.9922,21903.42
286.1772,21910.4733
286.3622,21918.05
286.5472,21890.9083
286.7321,21855.5783
286.9171,21874.7533
287.102,21872.355
287.2869,21887.6567
287.4717,21914.6933
287.6566,21911.9367
287.8415,21905.3583
288.0263,21891.5733
288.2111,21841.2733
288.3959,21793.1033
288.5806,21787.6417
288.7654,21789.9333
288.9501,21835.9667
289.1348,21840.005
289.3195,21834.7
289.5042,21837.7033
289.6889,21853.0033
289.8735,21803.1283
290.0581,21781.78
290.2428,21738.96
290.4273,21734.905
290.6119,21752.32
290.7965,21742.3283
290.981,21737.23
291.1655,21724.4267
291.35,21664.1417
291.5345,21620.3
291.719,21620.7483
291.9034,21624.1217
292.0878,21652.8083
292.2722,21643.6033
292.4566,21614.26
292.641,21618.9733
292.8253,21607.7483
293.0096,21584.35
293.194,21584.665
293.3783,21579.3983
293.5626,21584.09
293.7468,21581.0917
293.9311,21578.3733
294.1153,21533.42
294.2995,21458.8217
294.4837,21410.7333
294.6678,21369.9783
294.852,21348.645
295.0361,21349.1917
295.2202,21351.305
295.4043,21358.7833
295.5884,21338.75
295.7725,21324.8617
295.9565,21305.5467
296.1405,21252.0367
296.3246,21225.83
296.5085,21251.4817
296.6925,21269.4833
296.8764,21255.0617
297.0603,21229.5067
297.2443,21201.9583
297.4282,21163.26
297.612,21122.8017
297.7959,21083.9
297.9797,21060.0167
298.1635,21021.9667
298.3474,21045.6467
298.5311,21061.9117
298.7149,21017.9967
298.8987,20961.185
299.0823,20932.4333
299.2661,20884.755
299.4498,20814.9667
299.6334,20807.2783
299.8171,20805.6617
300.0007,20782.27
300.1843,20766.6033
300.368,20746.165
300.5515,20720.5983
300.7351,20698.5333
300.9186,20678.5183
301.1021,20640.1583
301.2857,20627.1433
301.4691,20612.93
301.6526,20612.2
301.8361,20573.845
302.0195,20534.5
302.2029,20511.64
302.3863,20500.7083
302.5697,20467.21
302.753,20463.24
302.9364,20463.4167
303.1197,20473.365
303.303,20452.15
303.4863,20407.4617
303.6696,20335.175
303.8528,20282.19
304.036,20256.5433
304.2192,20256.2733
304.4024,20236.6
304.5856,20191.3517
304.7688,20174.8533
304.9519,20165.9017
305.135,20140.4083
305.3181,20109.63
305.5012,20085.0683
305.6842,20073.76
305.8673,20052.0883
306.0504,20008.3267
306.2333,19950.09
306.4163,19928.9517
306.5993,19900.1467
306.7822,19886.07
306.9652,19870.5633
307.1481,19832.565
307.331,19798.935
307.5139,19763.975
307.6967,19722.245
307.8796,19683.675
308.0624,19655.6533
308.2452,19613.925
308.428,19580.36
308.6107,19570.4283
308.7935,19536.8467
308.9762,19502.4317
309.1589,19481.13
309.3416,19446.275
309.5243,19411.995
309.7069,19386.5633
309.8896,19349.635
310.0721,19316.405
310.2548,19295.1133
310.4373,19271.19
310.6199,19265.03
310.8024,19231.525
310.985,19208.5367
311.1674,19158.0533
311.3499,19103.8117
311.5324,19084.965
311.7148,19092.42
311.8973,19049.4583
312.0797,19015.6317
312.2621,19000.7733
312.4445,18972.7817
312.6268,18937.1183
312.8091,18912.99
312.9915,18859.4817
313.1738,18827.2267
313.356,18780.4833
313.5383,18735.255
313.7206,18714.8917
313.9027,18677.9233
314.085,18649.4717
314.2672,18630.4983
314.4493,18607.0233
314.6314,18593.225
314.8136,18584.7433
314.9957,18542.5517
315.1778,18494.5183
315.3598,18468.4733
315.5419,18450.0133
315.724,18432.0717
315.9059,18398.7417
316.088,18365.7283
316.2699,18369.9233
316.4519,18346.3317
316.6338,18304.4033
316.8157,18237.4333
316.9977,18206.1367
317.1795,18205.6633
317.3614,18199.4633
317.5432,18180.1517
317.7251,18138.465
317.9069,18082.3483
318.0887,18048.7683
318.2704,18019.815
318.4522,17996.2867
318.6339,17988.04
318.8156,17999.675
318.9973,17978.9133
319.179,17966.56
319.3607,17956.5167
319.5423,17947.7067
319.7239,17921.635
319.9055,17888.145
320.0871,17864.2117
320.2687,17838.0017
320.4502,17814.5417
320.6317,17770.7283
320.8132,17767.7917
320.9947,17742.7683
321.1761,17727.7417
321.3576,17708.4833
321.5391,17689.9367
321.7205,17672.0717
321.9019,17639.54
322.0832,17593.39
322.2646,17554.7167
322.4459,17520.3933
322.6272,17484.3733
322.8085,17454.745
322.9898,17428.0783
323.1711,17395.2583
323.3523,17364.9933
323.5335,17339.49
323.7147,17364.6183
323.8959,17390.03
324.0771,17381.91
324.2582,17355.6717
324.4393,17330.6717
324.6204,17323.7317
324.8015,17300.7883
324.9826,17297.5183
325.1637,17318.565
325.3447,17301.2067
325.5257,17282.4417
325.7067,17261.83
325.8877,17204.3083
326.0686,17153.165
326.2496,17123.8167
326.4305,17082.4683
326.6114,17062.675
326.7922,17057.6533
326.9731,17054.285
327.1539,17034.3717
327.3347,17021.26
327.5155,17014.47
327.6963,17025.2217
327.8771,17014.0833
328.0578,16959.9
328.2385,16890.4967
328.4193,16865.31
328.5999,16839.9417
328.7806,16802.2833
328.9613,16807.3833
329.1419,16794.45
329.3225,16787.0083
329.5031,16745.77
329.6837,16708.5133
329.8642,16680.7233
330.0447,16652.9117
330.2252,16624.1517
330.4057,16578.1933
330.5862,16551.43
330.7667,16534.7633
330.9471,16550.0417
331.1275,16545.015
331.3079,16484.285
331.4883,16444.65
331.6687,16443.195
331.849,16413.15
332.0293,16372.4517
332.2096,16344.4133
332.3899,16325.9833
332.5702,16330.0133
332.7504,16332.2
332.9306,16321.9267
333.1108,16279.9983
333.291,16233.015
333.4712,16222.3817
333.6514,16217.06
333.8315,16191.9333
334.0116,16172.7667
334.1917,16162.0183
334.3717,16161.9817
334.5518,16158.19
334.7318,16129.2
334.9119,16101.005
335.0918,16088.3667
335.2718,16080.8467
335.4518,16068.875
335.6317,16047.455
335.8116,16034.32
335.9915,16015.5517
336.1714,15949.535
336.3513,15925.0583
336.5311,15932.0783
336.7109,15936.9867
336.8907,15898.6233
337.0705,15834.9833
337.2502,15775.9367
337.43,15750.51
337.6097,15716.805
337.7894,15699.6133
337.9691,15689.6317
338.1488,15681.155
338.3284,15679.8483
338.508,15689.4583
338.6877,15685.5567
338.8672,15663.565
339.0468,15620.65
339.2263,15586.635
339.4059,15570.9167
339.5854,15610.3867
339.7649,15590.0233
339.9443,15561.9317
340.1238,15555.5617
340.3032,15540.3533
340.4826,15527.8417
340.662,15484.9517
340.8414,15429.5583
341.0207,15431.4533
341.2001,15434.015
341.3794,15418.8783
341.5587,15430.9183
341.738,15423.7367
341.9172,15383.6533
342.0965,15366.78
342.2757,15304.5667
342.4549,15237.3167
342.6341,15234.6317
342.8132,15218.72
342.9923,15244.995
343.1715,15282.2417
343.3506,15296.94
343.5296,15230.1633
343.7087,15174.655
343.8878,15137.3017
344.0668,15115.2467
344.2458,15089.6317
344.4248,15048.8683
344.6037,15035.8667
344.7827,15029.7783
344.9616,15004.21
345.1405,15001.3
345.3194,15002.6017
345.4982,14967.62
345.6771,14936.5767
345.8559,14922.2567
346.0347,14904.9367
346.2135,14872.425
346.3923,14870.3967
346.571,14857.5933
346.7498,14824.37
346.9285,14831.065
347.1071,14808.5817
347.2859,14756.515
347.4645,14761.9383
347.6431,14768.8767
347.8217,14780.0567
348.0003,14791.165
348.1789,14768.0617
348.3574,14691.63
348.5359,14643.885
348.7145,14608.0533
348.893,14603.23
349.0714,14592.27
349.2499,14549.515
349.4283,14503.6517
349.6068,14462.165
349.7852,14439.6483
349.9635,14440.6767
350.1419,14440.5083
350.3202,14414.5183
350.4985,14371.5117
350.6768,14339.4817
350.8551,14314.5083
351.0334,14295.6417
351.2116,14258.335
351.3898,14257.105
351.568,14235.3767
351.7462,14235.9717
351.9243,14221.3867
352.1025,14186.35
352.2806,14156.5733
352.4587,14134.5817
352.6368,14109.23
352.8148,14076.2117
352.9929,14050.09
353.1709,14049.1433
353.3489,14035.9917
353.5268,14005.4483
353.7048,13976.4783
353.8828,13958.8233
354.0607,13929.32
354.2386,13919.61
354.4165,13895.53
354.5943,13872.465
354.7722,13861.45
354.95,13866.9283
355.1278,13863.4967
355.3056,13824.3717
355.4833,13760.5
355.6611,13711.1833
355.8388,13671.9983
356.0165,13639.8883
356.1942,13649.11
356.3719,13676.6183
356.5495,13656.2767
356.7271,13617.445
356.9047,13609.4883
357.0823,13598.1
357.2599,13591.5983
357.4374,13576.9083
357.6149,13532.955
357.7924,13491.175
357.9699,13463.3683
358.1474,13442.605
358.3248,13395.8633
358.5023,13368.1967
358.6797,13326.735
358.8571,13302.89
359.0344,13297.6917
359.2118,13260.1983
359.3891,13239.4233
359.5664,13222.0767
359.7437,13209.2233
359.9209,13166.9533
360.0982,13125.9667
360.2754,13095.3717
360.4526,13095.9383
360.6298,13099.67
360.807,13086.9283
360.9841,13057.31
361.1613,13019.6683
361.3383,13028.655
361.5154,13032.065
361.6925,13008.37
361.8695,12978.5983
362.0466,12940.4467
362.2236,12930.935
362.4005,12911.92
362.5775,12903.7967
362.7545,12851.4383
362.9314,12808.1133
363.1083,12802.205
363.2852,12802.88
363.462,12800.21
363.6389,12774.8383
363.8157,12766.4633
363.9925,12724.2833
364.1693,12712.98
364.346,12672.8883
364.5228,12651.8733
364.6996,12664.9683
364.8762,12650.9017
365.0529,12659.49
365.2296,12654.7783
365.4062,12650.32
365.5829,12636.015
365.7595,12597.0717
365.9361,12603.475
366.1126,12600.9767
366.2892,12611.16
366.4657,12750.6267
366.6422,12914.7
366.8186,12879.8567
366.9951,12926.5467
367.1716,12890.505
367.348,12797.465
367.5244,12843.3767
367.7008,12863.715
367.8772,12877.23
368.0535,12700.5367
368.2298,12650.3533
368.4061,12792.46
368.5824,12735.215
368.7586,12745.3533
368.9349,12820.5383
369.1111,12734.4167
369.2873,12602.2
369.4635,12564.5917
369.6396,12619.59
369.8158,12525.8167
369.9919,12479.4083
370.168,12484.0767
370.3441,12527.03
370.5202,12444.2683
370.6962,12346.4
370.8722,12294.2633
371.0482,12290.5317
371.2242,12319.3167
371.4002,12403.2333
371.5761,12472.2133
371.752,12387.38
371.9279,12362.72
372.1038,12373.25
372.2796,12339.38
372.4555,12308.0183
372.6313,12365.4267
372.8071,12327.3683
372.9829,12269.4
373.1586,12254.655
373.3344,12292.4267
373.5101,12250.7067
373.6858,12241.3433
373.8615,12212.585
374.0371,12214.99
374.2127,12300.195
374.3884,12356.8583
374.564,12287.5683
374.7395,12240.4217
374.9151,12251.8933
375.0906,12374.035
375.2661,12539.0367
375.4416,12482.0817
375.6171,12479.7133
375.7925,12568.2933
375.968,12606.3833
376.1434,12544.075
376.3188,12422.69
376.4941,12388.5633
376.6695,12435.2883
376.8448,12484.015
377.0201,12540.3583
377.1954,12487.45
377.3707,12519.12
377.5459,12580.7367
377.7212,12640.39
377.8964,12915.825
378.0715,13158.825
378.2467,12956.5767
378.4218,12911.4467
378.597,12883.7867
378.7721,12669.3967
378.9472,12726.105
379.1222,12773.3533
379.2973,12947.9933
379.4723,13303.4367
379.6473,13471.7167
379.8223,13317.9767
379.9972,12956.1483
380.1722,12809.3267
380.3471,12758.525
380.522,12808.5367
380.6969,12728.1267
380.8717,12877.2
381.0466,12937.765
381.2214,12755.9217
381.3962,12734.15
381.571,12633.8667
381.7457,12558.6717
381.9204,12623.8483
382.0952,12664.9383
382.2699,12654.9033
382.4445,13001.0133
382.6192,13076.7233
382.7938,13291.38
382.9685,13571.0383
383.1431,13411.7367
383.3176,13005.0233
383.4922,12766.45
383.6667,12757.6583
383.8412,12779.0517
384.0157,12663.8217
384.1902,12678.915
384.3646,12838.8217
384.5391,12849.275
384.7134,12819.975
384.8878,12949.72
385.0622,13208.245
385.2365,13247.1883
385.4109,12860.29
385.5852,12689.26
385.7594,12729.09
385.9337,12851.3633
386.1079,12967.605
386.2822,13167.9383
386.4564,13409.6083
386.6306,13147.6633
386.8047,13076.8717
386.9789,13311.605
387.153,13311.2633
387.3271,13678.8933
387.5012,13752.695
387.6752,13832.3067
387.8492,14201.5083
388.0233,14192.715
388.1972,13789.3483
388.3712,13811.9983
388.5452,13779.775
388.7191,13861.9717
388.893,14151.89
389.0669,14403.765
389.2408,13805.6967
389.4146,13199.835
389.5884,12871.2
389.7623,12647.46
389.9361,12668.2633
390.1098,12720.6233
390.2835,12873.6083
390.4573,12878.8
390.631,12823.6867
390.8047,12949.5267
390.9784,13188.2267
391.152,13089.0917
391.3256,13054.7317
391.4992,13229.0383
391.6728,13109.5617
391.8464,13093.2667
392.0199,13393.69
392.1934,13475.5483
392.3669,13416.5517
392.5403,13740.04
392.7138,13760.4367
392.8873,14060.095
393.0607,14265.9033
393.2341,14526.3833
393.4074,14595.8233
393.5808,14202.0617
393.7542,13720.455
393.9274,13784.87
394.1007,13682.91
394.274,13740.3017
394.4472,13846.91
394.6205,13752.6033
394.7937,14179.7967
394.9668,14514.38
395.14,14355.4667
395.3131,13902.69
395.4863,13460.4767
395.6594,13390.64
395.8325,13392.975
396.0055,13253.5467
396.1786,13331.0333
396.3516,13374.4817
396.5246,13394.8317
396.6975,13238.8783
396.8705,13140.3833
397.0434,13637.7717
397.2163,13517.1817
397.3892,13229.85
397.5621,13387.36
397.735,13627.8317
397.9077,13940.9683
398.0806,14288.4
398.2534,13895.4017
398.4261,14041.1
398.5989,14050.365
398.7716,14676.285
398.9443,14643.67
399.117,14382.205
399.2896,14066.785
399.4623,13945.02
399.6349,13826.4683
399.8075,13729.7933
399.9801,13442.2383
400.1526,13399.465
400.3252,13167.63
400.4977,12789.45
400.6702,12753.1033
400.8427,12707.8717
401.0151,12822.16
401.1875,12902.2283
401.36,12815.855
401.5323,12920.965
401.7047,12745.44
401.877,12619.395
402.0494,12580.5983
402.2216,12643.0367
402.394,12937.8267
402.5662,12890.515
402.7385,12846.2467
402.9107,12827.23
403.0829,12771.3283
403.2551,12802.7583
403.4272,12680.3283
403.5994,12666.5033
403.7715,12745.785
403.9436,13012.9017
404.1156,12951.455
