Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-04 12:33:06.647305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.8483
218.2508,1466.8083
218.442,1494.0433
218.6332,1523.9317
218.8244,1552.3367
219.0156,1583.8783
219.2067,1616.4633
219.3979,1650.1333
219.589,1682.8683
219.7801,1718.2783
219.9712,1754.94
220.1623,1792.4783
220.3533,1833.01
220.5444,1872.82
220.7354,1914.53
220.9264,1957.1733
221.1174,2002.7017
221.3083,2047.6667
221.4993,2091.7767
221.6902,2137.9283
221.8812,2187.905
222.0721,2237.9733
222.263,2289.7767
222.4538,2343.9033
222.6447,2398.045
222.8355,2453.7233
223.0264,2508.9783
223.2172,2566.15
223.408,2625.6783
223.5987,2686.145
223.7895,2747.655
223.9802,2811.39
224.1709,2875.565
224.3616,2942.665
224.5524,3009.7283
224.743,3079.9317
224.9337,3148.8467
225.1243,3223.98
225.315,3297.215
225.5056,3368.0783
225.6962,3444.565
225.8867,3522.6417
226.0773,3600.07
226.2678,3679.6
226.4584,3759.9167
226.6489,3841.6667
226.8394,3920.21
227.0298,4005.0283
227.2203,4094.4933
227.4108,4189.03
227.6012,4278.9917
227.7916,4366.95
227.982,4458.4833
228.1723,4548.1683
228.3627,4643.2367
228.5531,4734.9117
228.7434,4829.8017
228.9337,4928.3417
229.124,5029.495
229.3143,5129.645
229.5045,5237.5767
229.6948,5346.6067
229.885,5457.7767
230.0752,5570.2317
230.2654,5682.41
230.4556,5792.755
230.6457,5901.52
230.8358,6013.98
231.026,6125.9533
231.2161,6238.1217
231.4062,6351.5767
231.5963,6463.6683
231.7863,6579.41
231.9764,6702.85
232.1664,6827.9683
232.3564,6956.2833
232.5464,7080.2833
232.7364,7205.2267
232.9263,7327.9033
233.1163,7458.925
233.3062,7589.755
233.4961,7728.395
233.686,7856.9517
233.8758,7977.4183
234.0657,8099.1367
234.2555,8233.4867
234.4454,8365.615
234.6352,8497.03
234.825,8624.805
235.0147,8750.27
235.2045,8880.51
235.3942,9009.3867
235.5839,9140.415
235.7737,9269.555
235.9633,9393.825
236.153,9535.4633
236.3427,9669.0217
236.5323,9799.75
236.7219,9924.9517
236.9115,10039.4517
237.1011,10160.7983
237.2907,10295.42
237.4803,10426.795
237.6698,10550.5167
237.8593,10680.49
238.0488,10804.8667
238.2383,10934.4
238.4278,11059.19
238.6172,11198.43
238.8066,11325.545
238.9961,11455.7617
239.1855,11593.825
239.3748,11721.145
239.5642,11838.7267
239.7536,11965.855
239.9429,12090.685
240.1322,12200.515
240.3215,12325.3933
240.5108,12445.9217
240.7001,12572.3467
240.8893,12693.845
241.0786,12810.9033
241.2677,12923.9567
241.457,13052.8383
241.6461,13148.5883
241.8353,13249.8033
242.0244,13356.2283
242.2136,13457.7617
242.4027,13561.1617
242.5918,13663.1467
242.7809,13767.55
242.9699,13834.9167
243.159,13890.7467
243.348,14012.6867
243.537,14142.5633
243.726,14254.9233
243.915,14356.665
244.1039,14449.55
244.2929,14531.7467
244.4818,14561.4167
244.6707,14644.9667
244.8596,14772.03
245.0485,14894.53
245.2373,15016.0167
245.4262,15128.8883
245.615,15226.88
245.8038,15316.74
245.9926,15411.785
246.1814,15518.325
246.3701,15555.42
246.5589,15558.4617
246.7476,15633.81
246.9363,15768.5083
247.1249,15885.405
247.3136,15991.79
247.5023,16095.175
247.6909,16202.3867
247.8795,16297.8933
248.0681,16406.175
248.2567,16495.7033
248.4453,16590.705
248.6338,16679.99
248.8224,16739.5983
249.0109,16729.2733
249.1994,16763.23
249.3878,16881.5417
249.5763,16995.8483
249.7648,17096.1983
249.9532,17193.0617
250.1416,17300.1033
250.33,17411.7467
250.5183,17520.22
250.7067,17603.085
250.8951,17686.6117
251.0834,17760.27
251.2717,17833.7467
251.46,17903.2217
251.6483,17973.22
251.8365,18032.855
252.0247,18037.4133
252.213,18082.935
252.4012,18167.8783
252.5894,18288.0183
252.7775,18370.6133
252.9657,18443.6567
253.1538,18538.41
253.3419,18613.8933
253.53,18669.835
253.7181,18737.25
253.9062,18813.25
254.0942,18878.645
254.2823,18928.5467
254.4703,18973.8517
254.6583,19033.1867
254.8463,19098.405
255.0342,19135.37
255.2222,19175.4083
255.4101,19206.4717
255.598,19198.425
255.7859,19251.25
255.9738,19342.695
256.1616,19435.5083
256.3495,19527.9967
256.5373,19601.48
256.7251,19711.6883
256.9129,19777.9483
257.1006,19837.5283
257.2884,19913.5267
257.4761,19993.6933
257.6638,20052.7767
257.8515,20097.245
258.0392,20141.54
258.2269,20180.2433
258.4146,20215.495
258.6022,20263.0633
258.7898,20280.9717
258.9774,20313.3683
259.165,20369.455
259.3525,20428.22
259.5401,20458.0033
259.7276,20513.9633
259.9151,20566.895
260.1026,20608.1117
260.2901,20661.4867
260.4776,20711.2733
260.665,20796.4283
260.8524,20865.5733
261.0398,20942.7233
261.2272,20984.66
261.4146,21006.9517
261.6019,21055.945
261.7893,21107.3433
261.9766,21148.635
262.1639,21193.615
262.3512,21198.3067
262.5384,21215.87
262.7257,21233.515
262.9129,21265.4483
263.1001,21292.22
263.2873,21344.7333
263.4745,21378.6383
263.6617,21367.3817
263.8488,21398.55
264.0359,21423.9317
264.2231,21444.0717
264.4101,21469.7733
264.5972,21499.315
264.7842,21527.6467
264.9713,21551.55
265.1583,21566.2317
265.3453,21596.4633
265.5323,21629.7933
265.7193,21659.67
265.9062,21702.6283
266.0931,21723.94
266.2801,21735.345
266.4669,21771.6133
266.6538,21800.75
266.8407,21836.0783
267.0276,21837.2417
267.2143,21839.3217
267.4012,21863.3783
267.588,21839.945
267.7747,21841.0267
267.9615,21855.3017
268.1482,21859.3317
268.3349,21883.2667
268.5217,21893.0467
268.7083,21877.4317
268.895,21873.975
269.0817,21902.2917
269.2682,21907.1617
269.4549,21890.0117
269.6415,21847.5333
269.8281,21842.0267
270.0146,21870.285
270.2012,21889.4617
270.3877,21910.7783
270.5742,21917.2317
270.7607,21921.355
270.9472,21922.5817
271.1336,21918.5283
271.32,21911.1867
271.5065,21900.8767
271.6929,21902.0283
271.8792,21927.0017
272.0656,21924.2233
272.252,21939.08
272.4383,21945.97
272.6246,21938.67
272.8109,21935.2033
272.9972,21972.36
273.1835,21991.015
273.3697,22007.9767
273.5559,22016.0117
273.7421,22029.1317
273.9283,22027.765
274.1145,22026.47
274.3007,22028.8583
274.4868,22046.635
274.6729,22077.37
274.859,22086.6217
275.0451,22088.1267
275.2311,22037.3417
275.4172,22054.7433
275.6032,22079.1067
275.7892,22105.0633
275.9752,22108.15
276.1612,22127.3933
276.3472,22105.795
276.5331,22097.215
276.719,22098.9767
276.9049,22108.205
277.0908,22094.66
277.2767,22094.0767
277.4625,22101.445
277.6484,22093.425
277.8342,22077.1767
278.02,22077.1933
278.2057,22096.8733
278.3915,22123.425
278.5772,22124.6217
278.763,22102.5167
278.9487,22125.5717
279.1343,22149.8483
279.32,22136.8667
279.5057,22109.58
279.6913,22052.8833
279.877,22041.4667
280.0625,22035.6317
280.2481,22007.1917
280.4337,21983.0033
280.6192,22010.3067
280.8048,22029.6717
280.9903,22010.5333
281.1758,21979.4567
281.3612,21951.6283
281.5467,21943.7133
281.7321,21969.6017
281.9175,21977.67
282.1029,21966.6733
282.2884,21964.9033
282.4737,21934.1033
282.6591,21907.0667
282.8444,21903.94
283.0297,21899.1417
283.215,21898.7283
283.4002,21889.9483
283.5855,21856.215
283.7707,21798.0867
283.956,21774.1133
284.1412,21757.8067
284.3264,21768.89
284.5115,21793.9133
284.6967,21802.1617
284.8818,21776.0817
285.0669,21734.6617
285.252,21723.6033
285.4371,21726.8333
285.6222,21696.3917
285.8072,21672.1267
285.9922,21654.235
286.1772,21656.3533
286.3622,21668.84
286.5472,21639.2167
286.7321,21603.805
286.9171,21621.975
287.102,21621.73
287.2869,21635.6783
287.4717,21660.7783
287.6566,21655.765
287.8415,21650.465
288.0263,21637.14
288.2111,21587.8167
288.3959,21547.0583
288.5806,21541.8117
288.7654,21541.8967
288.9501,21586.0967
289.1348,21590.62
289.3195,21583.065
289.5042,21584.0233
289.6889,21599.0417
289.8735,21548.6533
290.0581,21529.6267
290.2428,21486.76
290.4273,21481.2983
290.6119,21499.92
290.7965,21491.5517
290.981,21484.2333
291.1655,21474.7333
291.35,21416.77
291.5345,21370.6033
291.719,21371.22
291.9034,21377.5767
292.0878,21403.5933
292.2722,21393.11
292.4566,21367.7083
292.641,21369.8533
292.8253,21356.39
293.0096,21334.0383
293.194,21336.2683
293.3783,21330.63
293.5626,21335.615
293.7468,21334.275
293.9311,21329.5833
294.1153,21286.3717
294.2995,21215.9867
294.4837,21168.8867
294.6678,21127.88
294.852,21105.17
295.0361,21108.7233
295.2202,21109.23
295.4043,21114.6567
295.5884,21098.2017
295.7725,21082.6067
295.9565,21063.5133
296.1405,21014.085
296.3246,20989.4117
296.5085,21013.185
296.6925,21031.655
296.8764,21016.4367
297.0603,20990.9767
297.2443,20968.4217
297.4282,20926.7733
297.612,20890.315
297.7959,20855.2583
297.9797,20828.575
298.1635,20790.94
298.3474,20814.8667
298.5311,20829.585
298.7149,20787.6067
298.8987,20731.5667
299.0823,20704.13
299.2661,20659.315
299.4498,20591.185
299.6334,20582.7483
299.8171,20579.5717
300.0007,20558.3333
300.1843,20544.8917
300.368,20524.9433
300.5515,20494.3433
300.7351,20473.93
300.9186,20454.4983
301.1021,20421.0717
301.2857,20406.2967
301.4691,20389.795
301.6526,20390.9417
301.8361,20351.405
302.0195,20314.3333
302.2029,20291.4417
302.3863,20279.7217
302.5697,20244.8517
302.753,20241.135
302.9364,20244.4933
303.1197,20254.1367
303.303,20238.485
303.4863,20191.4167
303.6696,20119.665
303.8528,20068.995
304.036,20041.87
304.2192,20042.3267
304.4024,20021.875
304.5856,19981.255
304.7688,19962.8017
304.9519,19954.4967
305.135,19928.44
305.3181,19896.3017
305.5012,19874.3
305.6842,19868.7633
305.8673,19841.4017
306.0504,19800.5317
306.2333,19740.98
306.4163,19726.1483
306.5993,19695.07
306.7822,19678.7083
306.9652,19664.78
307.1481,19625.53
307.331,19596.5317
307.5139,19562.1567
307.6967,19522.0133
307.8796,19483.8483
308.0624,19453.015
308.2452,19413.9733
308.428,19381.8883
308.6107,19370.325
308.7935,19334.79
308.9762,19302.9667
309.1589,19280.6617
309.3416,19248.2017
309.5243,19216.44
309.7069,19194.0717
309.8896,19154.1483
310.0721,19120.045
310.2548,19101.895
310.4373,19081.3783
310.6199,19077.8333
310.8024,19044.4017
310.985,19024.7883
311.1674,18972.9033
311.3499,18919.9967
311.5324,18905.8833
311.7148,18910.8567
311.8973,18868.0867
312.0797,18832.3883
312.2621,18816.9683
312.4445,18790.935
312.6268,18753.0783
312.8091,18731.6683
312.9915,18678.9783
313.1738,18648.6233
313.356,18604.1017
313.5383,18556.2233
313.7206,18535.4717
313.9027,18503.5733
314.085,18478.2617
314.2672,18455.1067
314.4493,18427.73
314.6314,18411.9817
314.8136,18407.0733
314.9957,18368.0117
315.1778,18320.52
315.3598,18299.3667
315.5419,18280.9967
315.724,18257.7833
315.9059,18222.5683
316.088,18188.0533
316.2699,18192.515
316.4519,18173.6017
316.6338,18135.1583
316.8157,18069.2733
316.9977,18041.0517
317.1795,18044.76
317.3614,18040.045
317.5432,18019.455
317.7251,17976.6517
317.9069,17916.0933
318.0887,17881.345
318.2704,17849.9217
318.4522,17830.2017
318.6339,17823.1367
318.8156,17839.825
318.9973,17817.83
319.179,17807.3917
319.3607,17792.7517
319.5423,17786.8
319.7239,17761.16
319.9055,17736.2433
320.0871,17709.3383
320.2687,17684.2967
320.4502,17662.515
320.6317,17622.0883
320.8132,17614.83
320.9947,17591.2983
321.1761,17575.225
321.3576,17551.3467
321.5391,17530.7267
321.7205,17520.22
321.9019,17494.3417
322.0832,17449.8283
322.2646,17408.3033
322.4459,17376.6
322.6272,17336.295
322.8085,17302.7883
322.9898,17279.8383
323.1711,17249.1017
323.3523,17220.5417
323.5335,17197.97
323.7147,17223.615
323.8959,17252.365
324.0771,17245.3383
324.2582,17217.2467
324.4393,17196.2133
324.6204,17190.1367
324.8015,17167.23
324.9826,17159.8317
325.1637,17181.0183
325.3447,17164.68
325.5257,17149.3667
325.7067,17139.54
325.8877,17081.72
326.0686,17034.1917
326.2496,17005.61
326.4305,16963.345
326.6114,16941.7583
326.7922,16939.3933
326.9731,16936.705
327.1539,16910.3683
327.3347,16897.585
327.5155,16892.03
327.6963,16902.6633
327.8771,16888.1
328.0578,16834.31
328.2385,16767.2083
328.4193,16740.88
328.5999,16714.26
328.7806,16673.9867
328.9613,16683.3933
329.1419,16677.1317
329.3225,16674.1217
329.5031,16640.23
329.6837,16602.6983
329.8642,16575.66
330.0447,16552.22
330.2252,16521.6783
330.4057,16468.44
330.5862,16438.5867
330.7667,16419.4667
330.9471,16438.8933
331.1275,16433.6267
331.3079,16370.9383
331.4883,16330.8583
331.6687,16331.475
331.849,16303.08
332.0293,16265.245
332.2096,16233.4983
332.3899,16213.3567
332.5702,16217.8133
332.7504,16221.7133
332.9306,16208.8333
333.1108,16168.8833
333.291,16127.2433
333.4712,16113.205
333.6514,16099.375
333.8315,16073.6583
334.0116,16062.29
334.1917,16054.1517
334.3717,16049.78
334.5518,16053.5967
334.7318,16021.38
334.9119,15991.33
335.0918,15973.7433
335.2718,15975.0017
335.4518,15965.415
335.6317,15948.01
335.8116,15934.7217
335.9915,15899.125
336.1714,15823.7817
336.3513,15806.7567
336.5311,15823.865
336.7109,15827.015
336.8907,15782.3
337.0705,15716.3167
337.2502,15655.3417
337.43,15636.8683
337.6097,15615.9667
337.7894,15604.4167
337.9691,15585.4633
338.1488,15572.5433
338.3284,15577.09
338.508,15587.0783
338.6877,15591.3067
338.8672,15562.8933
339.0468,15525.5933
339.2263,15487.695
339.4059,15465.8383
339.5854,15507.4933
339.7649,15493.2333
339.9443,15470.965
340.1238,15468.085
340.3032,15453.1317
340.4826,15437.0933
340.662,15388.3717
340.8414,15331.3933
341.0207,15332.7533
341.2001,15337.6117
341.3794,15315.66
341.5587,15323.435
341.738,15322.8133
341.9172,15292.2033
342.0965,15279.015
342.2757,15214.4283
342.4549,15138.47
342.6341,15144.7317
342.8132,15127.7867
342.9923,15160.0683
343.1715,15195.825
343.3506,15203.2183
343.5296,15138.0733
343.7087,15085.4167
343.8878,15043.3467
344.0668,15005.175
344.2458,14971.4367
344.4248,14933.9783
344.6037,14926.7633
344.7827,14929.5567
344.9616,14913.64
345.1405,14915.4933
345.3194,14911.57
345.4982,14878.8667
345.6771,14852.2467
345.8559,14828.2483
346.0347,14808.2633
346.2135,14773.2917
346.3923,14779.4483
346.571,14769.0283
346.7498,14732.23
346.9285,14745.5467
347.1071,14726.2067
347.2859,14669.6417
347.4645,14669.9933
347.6431,14666.8433
347.8217,14682.1583
348.0003,14699.4017
348.1789,14676.4783
348.3574,14602.8
348.5359,14552.0967
348.7145,14522.1883
348.893,14518.83
349.0714,14497.24
349.2499,14451.8717
349.4283,14409.14
349.6068,14370.6833
349.7852,14340.26
349.9635,14355.6217
350.1419,14365.04
350.3202,14344.7867
350.4985,14306.135
350.6768,14264.3917
350.8551,14242.3933
351.0334,14218.6433
351.2116,14178.14
351.3898,14169.19
351.568,14147.2083
351.7462,14159.0867
351.9243,14151.1083
352.1025,14109.875
352.2806,14071.2967
352.4587,14045.8817
352.6368,14012.2733
352.8148,13988.5183
352.9929,13973.52
353.1709,13974.9583
353.3489,13959.6717
353.5268,13937.11
353.7048,13908.3917
353.8828,13888.2867
354.0607,13868.0033
354.2386,13849.12
354.4165,13830.0933
354.5943,13810.845
354.7722,13799.2617
354.95,13807.1433
355.1278,13805.0333
355.3056,13758.5233
355.4833,13689.5217
355.6611,13643.7333
355.8388,13604.3117
356.0165,13572.8317
356.1942,13586.0483
356.3719,13618.295
356.5495,13582.1533
356.7271,13531.0417
356.9047,13525.0117
357.0823,13501.155
357.2599,13504.6733
357.4374,13495.0233
357.6149,13458.2333
357.7924,13414.7383
357.9699,13382.26
358.1474,13346.58
358.3248,13299.1933
358.5023,13273.975
358.6797,13225.63
358.8571,13206.5867
359.0344,13213.4533
359.2118,13191.9733
359.3891,13173.4633
359.5664,13161.8217
359.7437,13158.24
359.9209,13114.3883
360.0982,13078.0683
360.2754,13039.5583
360.4526,13030.7117
360.6298,13028.0517
360.807,13012.9417
360.9841,12976.4917
361.1613,12944.185
361.3383,12958.2483
361.5154,12964.0417
361.6925,12944.0
361.8695,12901.6133
362.0466,12856.8417
362.2236,12858.4167
362.4005,12850.895
362.5775,12847.8317
362.7545,12806.5
362.9314,12766.9017
363.1083,12747.7217
363.2852,12728.2917
363.462,12729.6983
363.6389,12711.805
363.8157,12706.2667
363.9925,12675.73
364.1693,12665.5033
364.346,12619.18
364.5228,12595.22
364.6996,12601.2617
364.8762,12583.435
365.0529,12596.45
365.2296,12599.6683
365.4062,12608.01
365.5829,12596.7
365.7595,12565.1133
365.9361,12577.1733
366.1126,12571.6833
366.2892,12582.835
366.4657,12717.66
366.6422,12874.6567
366.8186,12836.2767
366.9951,12879.5383
367.1716,12842.6
367.348,12765.48
367.5244,12812.0383
367.7008,12829.4133
367.8772,12829.21
368.0535,12647.3583
368.2298,12610.2517
368.4061,12750.895
368.5824,12685.44
368.7586,12699.47
368.9349,12769.3883
369.1111,12693.495
369.2873,12577.34
369.4635,12539.79
369.6396,12587.4383
369.8158,12493.7017
369.9919,12461.1933
370.168,12469.185
370.3441,12503.545
370.5202,12403.8517
370.6962,12294.7867
370.8722,12243.8667
371.0482,12246.445
371.2242,12293.6
371.4002,12388.9033
371.5761,12462.7233
371.752,12371.145
371.9279,12334.2817
372.1038,12313.5383
372.2796,12271.4433
372.4555,12262.6683
372.6313,12335.3383
372.8071,12291.2283
372.9829,12240.765
373.1586,12225.425
373.3344,12249.0167
373.5101,12181.145
373.6858,12163.2417
373.8615,12146.2783
374.0371,12170.795
374.2127,12272.3267
374.3884,12315.4933
374.564,12230.04
374.7395,12176.6367
374.9151,12181.6483
375.0906,12302.2533
375.2661,12484.9067
375.4416,12448.18
375.6171,12469.6933
375.7925,12544.13
375.968,12556.6783
376.1434,12498.7833
376.3188,12388.5433
376.4941,12354.5117
376.6695,12406.375
376.8448,12442.96
377.0201,12502.63
377.1954,12455.6633
377.3707,12501.7217
377.5459,12565.5133
377.7212,12629.5717
377.8964,12903.9867
378.0715,13139.13
378.2467,12942.8883
378.4218,12917.325
378.597,12879.9717
378.7721,12652.995
378.9472,12696.3417
379.1222,12741.1433
379.2973,12920.5417
379.4723,13261.3617
379.6473,13418.425
379.8223,13250.855
379.9972,12906.5367
380.1722,12780.4967
380.3471,12742.9467
380.522,12801.85
380.6969,12716.9983
380.8717,12866.1067
381.0466,12920.485
381.2214,12749.8717
381.3962,12716.5083
381.571,12599.3317
381.7457,12515.2033
381.9204,12594.3683
382.0952,12609.915
382.2699,12608.5233
382.4445,12952.0617
382.6192,13000.7283
382.7938,13211.7217
382.9685,13485.9467
383.1431,13322.9283
383.3176,12914.54
383.4922,12690.325
383.6667,12685.1517
383.8412,12698.4617
384.0157,12581.5933
384.1902,12609.96
384.3646,12791.2983
384.5391,12806.4167
384.7134,12790.055
384.8878,12929.95
385.0622,13176.4867
385.2365,13205.8367
385.4109,12829.7483
385.5852,12664.1567
385.7594,12697.9817
385.9337,12802.18
386.1079,12904.3133
386.2822,13121.595
386.4564,13376.4233
386.6306,13110.4317
386.8047,13052.49
386.9789,13279.76
387.153,13251.9917
387.3271,13616.445
387.5012,13689.5567
387.6752,13803.68
387.8492,14155.3183
388.0233,14125.2383
388.1972,13736.3933
388.3712,13764.835
388.5452,13740.285
388.7191,13806.285
388.893,14094.48
389.0669,14332.6483
389.2408,13757.155
389.4146,13186.7933
389.5884,12878.0117
389.7623,12660.4083
389.9361,12683.1167
390.1098,12728.7233
390.2835,12879.0533
390.4573,12866.7733
390.631,12804.9367
390.8047,12943.46
390.9784,13193.3683
391.152,13096.1767
391.3256,13082.015
391.4992,13253.8383
391.6728,13121.9867
391.8464,13113.2417
392.0199,13402.005
392.1934,13452.6133
392.3669,13406.1267
392.5403,13727.2817
392.7138,13740.525
392.8873,14004.9533
393.0607,14191.7533
393.2341,14415.9167
393.4074,14470.7633
393.5808,14066.2
393.7542,13621.0233
393.9274,13712.4317
394.1007,13619.0567
394.274,13701.01
394.4472,13796.6117
394.6205,13728.8067
394.7937,14171.815
394.9668,14497.4583
395.14,14343.4817
395.3131,13909.6767
395.4863,13483.185
395.6594,13425.9583
395.8325,13403.8167
396.0055,13278.54
396.1786,13334.0167
396.3516,13350.165
396.5246,13350.5333
396.6975,13174.2367
396.8705,13059.985
397.0434,13544.9017
397.2163,13413.1483
397.3892,13166.215
397.5621,13359.2467
397.735,13616.3983
397.9077,13946.8083
398.0806,14302.015
398.2534,13927.1433
398.4261,14081.4233
398.5989,14095.0317
398.7716,14703.4017
398.9443,14672.0817
399.117,14422.2533
399.2896,14135.45
399.4623,14019.51
399.6349,13897.7867
399.8075,13780.5583
399.9801,13506.5333
400.1526,13482.37
400.3252,13246.0667
400.4977,12887.3833
400.6702,12822.0767
400.8427,12781.8767
401.0151,12912.7033
401.1875,12984.725
401.36,12912.5917
401.5323,13020.6483
401.7047,12841.655
401.877,12718.9033
402.0494,12690.4067
402.2216,12759.4433
402.394,13046.4017
402.5662,12989.6883
402.7385,12954.3733
402.9107,12946.125
403.0829,12883.8733
403.2551,12888.5633
403.4272,12760.48
403.5994,12750.6983
403.7715,12850.7967
403.9436,13125.445
404.1156,13068.1233
