UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85594
Integration Time,1000
Averages,300
Date,3/12/2020 12:55:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52976.4366811111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.35666666667
181.9732053322,-128.306652222222
182.1045947288,-131.379985555556
182.2359681898,-133.319985555556
182.3673257152,-53.1599855555556
182.498667305,-50.5833188888889
182.6299929592,-53.8899855555556
182.7613026778,-52.3933188888889
182.8925964608,-51.3966522222223
183.0238743082,-49.9899855555556
183.15513622,-53.1199855555556
183.2863821962,-52.5199855555556
183.4176122368,-48.4533188888889
183.5488263418,-46.7999855555556
183.6800245112,-52.5633188888889
183.811206745,-45.8733188888889
183.9423730432,-48.9433188888889
184.0735234058,-49.0366522222223
184.2046578328,-46.2799855555556
184.3357763242,-48.4033188888889
184.46687888,-49.3433188888889
184.5979655002,-45.9199855555556
184.7290361848,-49.0033188888889
184.8600909338,-46.3266522222223
184.9911297472,-45.0666522222223
185.122152625,-48.7699855555556
185.2531595672,-44.9866522222223
185.3841505738,-46.6433188888889
185.5151256448,-44.7999855555556
185.6460847802,-47.5666522222223
185.77702798,-49.6366522222223
185.9079552442,-48.3366522222223
186.0388665728,-47.6733188888889
186.1697619658,-47.6799855555556
186.3006414232,-45.4399855555556
186.431504945,-49.4699855555556
186.5623525312,-46.7633188888889
186.6931841818,-51.4966522222223
186.8239998968,-48.6966522222223
186.9547996762,-43.8966522222223
187.08558352,-48.5433188888889
187.2163514282,-45.3033188888889
187.3471034008,-52.8799855555556
187.4778394378,-51.6999855555556
187.6085595392,-46.5399855555556
187.739263705,-46.6266522222223
187.8699519352,-47.8166522222223
188.0006242298,-48.7599855555556
188.1312805888,-46.1166522222223
188.2619210122,-47.8733188888889
188.3925455,-50.6166522222223
188.5231540522,-49.4833188888889
188.6537466688,-49.5866522222223
188.7843233498,-51.1599855555556
188.9148840952,-48.4766522222223
189.045428905,-49.1066522222223
189.1759577792,-51.3099855555556
189.3064707178,-47.8133188888889
189.4369677208,-51.1533188888889
189.5674487882,-50.7066522222223
189.69791392,-43.5599855555556
189.8283631162,-49.5566522222223
189.9587963768,-50.6199855555556
190.0892137018,-48.0633188888889
190.2196150912,-49.9599855555556
190.350000545,-50.3866522222223
190.4803700632,-50.2499855555556
190.6107236458,-49.3399855555556
190.7410612928,-50.5133188888889
190.8713830042,-43.6066522222223
191.00168878,-49.5766522222223
191.1319786202,-49.2099855555556
191.2622525248,-51.4099855555556
191.3925104938,-45.8999855555556
191.5227525272,-49.4833188888889
191.652978625,-43.2766522222223
191.7831887872,-46.5133188888889
191.9133830138,-49.6399855555556
192.0435613048,-48.0833188888889
192.1737236602,-46.0066522222223
192.30387008,-46.7566522222223
192.4340005642,-49.8499855555556
192.5641151128,-45.5066522222223
192.6942137258,-50.4899855555556
192.8242964032,-45.9366522222223
192.954363145,-47.7833188888889
193.0844139512,-48.9899855555556
193.2144488218,-48.4933188888889
193.3444677568,-50.4366522222223
193.4744707562,-46.7666522222223
193.60445782,-49.6766522222223
193.7344289482,-47.2999855555556
193.8643841408,-46.9933188888889
193.9943233978,-47.1966522222223
194.1242467192,-46.7899855555556
194.254154105,-44.6433188888889
194.3840455552,-45.6066522222223
194.5139210698,-47.6133188888889
194.6437806488,-47.1899855555556
194.7736242922,-46.4799855555556
194.903452,-48.4433188888889
195.0332637722,-39.7166522222223
195.1630596088,-48.9299855555556
195.2928395098,-49.2299855555556
195.4226034752,-43.7133188888889
195.552351505,-48.7133188888889
195.6820835992,-46.1033188888889
195.8117997578,-48.6466522222223
195.9414999808,-48.6399855555556
196.0711842682,-51.0433188888889
196.20085262,-47.8333188888889
196.3305050362,-51.2433188888889
196.4601415168,-48.4866522222223
196.5897620618,-45.1299855555556
196.7193666712,-47.0233188888889
196.848955345,-50.1099855555556
196.9785280832,-48.9566522222223
197.1080848858,-49.2166522222223
197.2376257528,-47.7699855555556
197.3671506842,-49.0733188888889
197.49665968,-47.9333188888889
197.6261527402,-47.9666522222223
197.7556298648,-47.0666522222223
197.8850910538,-47.1199855555556
198.0145363072,-46.4366522222223
198.143965625,-37.8966522222223
198.2733790072,-49.7199855555556
198.4027764538,-47.4466522222223
198.5321579648,-48.8066522222223
198.6615235402,-46.1499855555556
198.79087318,-45.5133188888889
198.9202068842,-44.6799855555556
199.0495246528,-48.8299855555556
199.1788264858,-47.2699855555556
199.3081123832,-48.4033188888889
199.437382345,-46.7999855555556
199.5666363712,-47.5433188888889
199.6958744618,-48.4033188888889
199.8250966168,-45.3866522222223
199.9543028362,-44.6199855555556
200.08349312,-47.4166522222223
200.2126674682,-49.4866522222223
200.3418258808,-44.9633188888889
200.4709683578,-48.1566522222223
200.6000948992,-47.4266522222223
200.729205505,-50.4533188888889
200.8583001752,-45.6933188888889
200.9873789098,-44.6966522222223
201.1164417088,-47.4899855555556
201.2454885722,-44.0199855555556
201.3745195,-46.4799855555556
201.5035344922,-47.4999855555556
201.6325335488,-46.6466522222223
201.7615166698,-43.7766522222223
201.8904838552,-46.3333188888889
202.019435105,-45.0466522222223
202.1483704192,-45.8799855555556
202.2772897978,-46.7366522222223
202.4061932408,-45.8366522222223
202.5350807482,-48.1599855555556
202.66395232,-43.9299855555556
202.7928079562,-46.7833188888889
202.9216476568,-41.6666522222223
203.0504714218,-44.0766522222223
203.1792792512,-45.7533188888889
203.308071145,-46.8533188888889
203.4368471032,-31.7499855555556
203.5656071258,-45.9166522222223
203.6943512128,-45.7999855555556
203.8230793642,-44.5166522222223
203.95179158,-45.7799855555556
204.0804878602,-48.2799855555556
204.2091682048,-42.4966522222223
204.3378326138,-46.3233188888889
204.4664810872,-42.3899855555556
204.595113625,-45.8333188888889
204.7237302272,-43.4499855555556
204.8523308938,-42.6066522222223
204.9809156248,-46.0066522222223
205.1094844202,-42.5666522222223
205.23803728,-44.1033188888889
205.3665742042,-43.8533188888889
205.4950951928,-41.4199855555556
205.6236002458,-46.0533188888889
205.7520893632,-41.6299855555556
205.880562545,-42.9366522222223
206.0090197912,-43.9133188888889
206.1374611018,-44.6199855555556
206.2658864768,-41.6999855555556
206.3942959162,-43.5333188888889
206.52268942,-45.0933188888889
206.6510669882,-44.3933188888889
206.7794286208,-39.8233188888889
206.9077743178,-43.6499855555556
207.0361040792,-40.1799855555556
207.164417905,-43.0466522222223
207.2927157952,-42.5633188888889
207.4209977498,-42.5466522222223
207.5492637688,-43.2999855555556
207.6775138522,-39.8866522222223
207.805748,-43.3533188888889
207.9339662122,-39.9933188888889
208.0621684888,-44.3433188888889
208.1903548298,-41.3233188888889
208.3185252352,-42.1666522222223
208.446679705,-41.0299855555556
208.5748182392,-40.9899855555556
208.7029408378,-40.7733188888889
208.8310475008,-42.3399855555556
208.9591382282,-42.6233188888889
209.08721302,-44.2266522222223
209.2152718762,-43.0733188888889
209.3433147968,-36.6699855555556
209.4713417818,-41.9266522222223
209.5993528312,-43.3533188888889
209.727347945,-42.4366522222223
209.8553271232,-42.9199855555556
209.9832903658,-38.9166522222223
210.1112376728,-41.8499855555556
210.2391690442,-43.6033188888889
210.36708448,-44.8866522222223
210.4949839802,-42.7133188888889
210.6228675448,-40.0533188888889
210.7507351738,-38.7966522222223
210.8785868672,-43.3699855555556
211.006422625,-41.6933188888889
211.1342424472,-36.8499855555556
211.2620463338,-41.6399855555556
211.3898342848,-38.2999855555556
211.5176063002,-41.4199855555556
211.64536238,-38.5466522222223
211.7731025242,-42.4166522222223
211.9008267328,-39.4433188888889
212.0285350058,-40.8633188888889
212.1562273432,-38.9133188888889
212.283903745,-34.7399855555556
212.4115642112,-40.7699855555556
212.5392087418,-38.6466522222223
212.6668373368,-37.4033188888889
212.7944499962,-39.1999855555556
212.92204672,-38.6066522222223
213.0496275082,-40.6866522222223
213.1771923608,-38.3799855555556
213.3047412778,-35.5833188888889
213.4322742592,-39.6833188888889
213.559791305,-37.3066522222223
213.6872924152,-36.7866522222223
213.8147775898,-38.4833188888889
213.9422468288,-37.4466522222223
214.0697001322,-35.2333188888889
214.1971375,-37.6033188888889
214.3245589322,-35.5633188888889
214.4519644288,-35.6366522222223
214.5793539898,-35.0599855555556
214.7067276152,-36.7566522222223
214.834085305,-36.0899855555556
214.9614270592,-37.3066522222223
215.0887528778,-34.7766522222223
215.2160627608,-36.5933188888889
215.3433567082,-34.5299855555556
215.47063472,-34.5133188888889
215.5978967962,-33.3266522222223
215.7251429368,-30.0799855555556
215.8523731418,-31.6399855555556
215.9795874112,-35.6433188888889
216.106785745,-36.1699855555556
216.2339681432,-33.1699855555556
216.3611346058,-29.9066522222223
216.4882851328,-31.5299855555556
216.6154197242,-34.2566522222223
216.74253838,-28.5266522222223
216.8696411002,-30.7599855555556
216.9967278848,-30.8066522222223
217.1237987338,-31.7999855555556
217.2508536472,-34.8733188888889
217.377892625,-30.0066522222223
217.5049156672,-29.1633188888889
217.6319227738,-32.1533188888889
217.7589139448,-33.6899855555556
217.8858891802,-31.9666522222223
218.01284848,-31.5466522222223
218.1397918442,-33.5999855555556
218.2667192728,-30.4766522222223
218.3936307658,-30.0299855555556
218.5205263232,-30.3833188888889
218.647405945,-28.0366522222223
218.7742696312,-28.1666522222223
218.9011173818,-30.8199855555556
219.0279491968,-29.8033188888889
219.1547650762,-30.3899855555556
219.28156502,-28.9166522222223
219.4083490282,-26.2466522222222
219.5351171008,-26.3866522222222
219.6618692378,-26.2899855555556
219.7886054392,-25.6133188888889
219.915325705,-25.7866522222222
220.0420300352,-27.9666522222223
220.1687184298,-26.3766522222222
220.2953908888,-25.0199855555556
220.4220474122,-26.6333188888889
220.548688,-27.4466522222222
220.6753126522,-28.2233188888889
220.8019213688,-25.9899855555556
220.9285141498,-27.1699855555556
221.0550909952,-23.8199855555556
221.181651905,-23.9133188888889
221.3081968792,-26.5599855555556
221.4347259178,-22.1666522222222
221.5612390208,-23.0733188888889
221.6877361882,-27.9199855555556
221.81421742,-25.8733188888889
221.9406827162,-26.2033188888889
222.0671320768,-23.7133188888889
222.1935655018,-28.3433188888889
222.3199829912,-25.7866522222222
222.446384545,-24.9233188888889
222.5727701632,-28.1333188888889
222.6991398458,-22.6199855555556
222.8254935928,-22.9233188888889
222.9518314042,-24.9199855555556
223.07815328,-19.2633188888889
223.2044592202,-18.5333188888889
223.3307492248,-16.2799855555556
223.4570232938,-19.2099855555556
223.5832814272,-19.2066522222222
223.709523625,-17.7599855555556
223.8357498872,-21.0566522222222
223.9619602138,-10.3833188888889
224.0881546048,-16.4533188888889
224.2143330602,-15.1966522222222
224.34049558,-14.1933188888889
224.4666421642,-17.3199855555556
224.5927728128,-10.6699855555556
224.7188875258,-17.0966522222222
224.8449863032,-11.4499855555556
224.971069145,-11.9033188888889
225.0971360512,-14.5333188888889
225.2231870218,-11.3366522222222
225.3492220568,-10.9233188888889
225.4752411562,-9.37998555555555
225.60124432,-6.46998555555556
225.7272315482,-4.03665222222223
225.8532028408,-3.79998555555556
225.9791581978,-2.66665222222223
226.1050976192,-4.7933188888889
226.231021105,2.00001444444444
226.3569286552,1.5566811111111
226.4828202698,0.676681111111102
226.6086959488,8.81668111111111
226.7345556922,5.2966811111111
226.8603995,9.95334777777778
226.9862273722,12.8000144444444
227.1120393088,14.0933477777778
227.2378353098,14.7700144444444
227.3636153752,16.5733477777778
227.489379505,26.4433477777778
227.6151276992,22.1266811111111
227.7408599578,19.1033477777778
227.8665762808,27.6500144444444
227.9922766682,30.3500144444444
228.11796112,33.9366811111111
228.2436296362,35.6900144444444
228.3692822168,40.3600144444444
228.4949188618,42.6933477777777
228.6205395712,51.1400144444444
228.746144345,60.9400144444445
228.8717331832,61.7366811111111
228.9973060858,64.2200144444445
229.1228630528,72.0233477777778
229.2484040842,79.5700144444445
229.37392918,82.5033477777778
229.4994383402,93.3533477777778
229.6249315648,96.1366811111112
229.7504088538,102.876681111111
229.8758702072,112.646681111111
230.001315625,118.510014444444
230.1267451072,123.180014444444
230.2521586538,137.043347777778
230.3775562648,143.653347777778
230.5029379402,147.256681111111
230.62830368,158.113347777778
230.7536534842,169.596681111111
230.8789873528,179.793347777778
231.0043052858,200.926681111111
231.1296072832,204.973347777778
231.254893345,222.636681111111
231.3801634712,238.633347777778
231.5054176618,245.630014444444
231.6306559168,261.806681111111
231.7558782362,270.843347777778
231.88108462,295.843347777778
232.0062750682,308.996681111111
232.1314495808,332.733347777778
232.2566081578,342.436681111111
232.3817507992,364.840014444444
232.506877505,381.223347777778
232.6319882752,402.263347777778
232.7570831098,431.496681111111
232.8821620088,457.416681111111
233.0072249722,479.886681111111
233.132272,501.513347777778
233.2573030922,522.583347777778
233.3823182488,557.103347777778
233.5073174698,582.333347777778
233.6323007552,614.296681111111
233.757268105,632.416681111111
233.8822195192,667.236681111111
234.0071549978,702.746681111111
234.1320745408,739.656681111111
234.2569781482,768.933347777778
234.38186582,817.523347777778
234.5067375562,847.663347777778
234.6315933568,888.326681111111
234.7564332218,953.216681111111
234.8812571512,969.696681111111
235.006065145,1017.16001444444
235.1308572032,1066.31334777778
235.2556333258,1111.14668111111
235.3803935128,1157.41334777778
235.5051377642,1216.25001444444
235.62986608,1268.10001444444
235.7545784602,1319.56334777778
235.8792749048,1373.50668111111
236.0039554138,1434.70001444444
236.1286199872,1491.44668111111
236.253268625,1553.03668111111
236.3779013272,1624.28334777778
236.5025180938,1685.45001444444
236.6271189248,1750.16001444444
236.7517038202,1825.02001444444
236.87627278,1899.67001444444
237.0008258042,1969.08668111111
237.1253628928,2056.59334777778
237.2498840458,2131.12001444444
237.3743892632,2212.50668111111
237.498878545,2298.08001444444
237.6233518912,2385.11668111111
237.7478093018,2471.22668111111
237.8722507768,2564.37334777778
237.9966763162,2650.03334777778
238.12108592,2743.64334777778
238.2454795882,2847.26334777778
238.3698573208,2932.93668111111
238.4942191178,3039.09001444444
238.6185649792,3139.77001444444
238.742894905,3242.80334777778
238.8672088952,3350.97334777778
238.9915069498,3467.55668111111
239.1157890688,3580.61334777778
239.2400552522,3691.08334777778
239.3643055,3807.24334777778
239.4885398122,3924.48334777778
239.6127581888,4043.21001444444
239.7369606298,4172.28334777778
239.8611471352,4291.39334777778
239.985317705,4426.51334777778
240.1094723392,4558.76334777778
240.2336110378,4690.77668111111
240.3577338008,4828.22334777778
240.4818406282,4961.56001444445
240.60593152,5103.90001444444
240.7300064762,5259.70668111111
240.8540654968,5390.46334777778
240.9781085818,5544.16001444444
241.1021357312,5688.48668111111
241.226146945,5848.99001444445
241.3501422232,6000.97668111111
241.4741215658,6152.39668111111
241.5980849728,6311.32001444444
241.7220324442,6470.11334777778
241.84596398,6631.37668111111
241.9698795802,6799.99334777778
242.0937792448,6970.76668111111
242.2176629738,7144.87001444444
242.3415307672,7328.60334777777
242.465382625,7518.87334777778
242.5892185472,7683.32001444444
242.7130385338,7817.19001444444
242.8368425848,7988.47001444444
242.9606307002,8180.34001444444
243.08440288,8383.38001444444
243.2081591242,8589.15668111111
243.3318994328,8797.88334777778
243.4556238058,8997.02001444444
243.5793322432,9202.64668111111
243.703024745,9374.70334777777
243.8267013112,9600.43334777778
243.9503619418,9777.97001444444
244.0740066368,9898.63334777778
244.1976353962,10038.9200144444
244.32124822,10232.9833477778
244.4448451082,10483.2433477778
244.5684260608,10735.7766811111
244.6919910778,10970.9866811111
244.8155401592,11192.7866811111
244.939073305,11401.9166811111
245.0625905152,11602.3733477778
245.1860917898,11826.3566811111
245.3095771288,11995.3466811111
245.4330465322,12244.5933477778
245.5565,12429.9000144444
245.6799375322,12641.8933477778
245.8033591288,12910.9900144444
245.9267647898,13115.6300144444
246.0501545152,13249.8366811111
246.173528305,13347.8700144444
246.2968861592,13563.7933477778
246.4202280778,13827.1166811111
246.5435540608,14130.0233477778
246.6668641082,14447.7766811111
246.79015822,14768.2433477778
246.9134363962,15040.9566811111
247.0366986368,15333.0200144445
247.1599449418,15583.9700144445
247.2831753112,15829.9700144445
247.406389745,16152.5866811111
247.5295882432,16354.3100144445
247.6527708058,16634.7966811111
247.7759374328,16911.6500144445
247.8990881242,17126.3633477778
248.02222288,17399.7266811111
248.1453417002,17675.9133477778
248.2684445848,17912.8300144445
248.3915315338,18179.3566811111
248.5146025472,18401.4566811111
248.637657625,18481.1166811111
248.7606967672,18524.9033477778
248.8837199738,18816.1733477778
249.0067272448,19169.6433477778
249.1297185802,19498.6466811111
249.25269398,19758.9200144445
249.3756534442,20094.5700144445
249.4985969728,20338.8633477778
249.6215245658,20679.9266811111
249.7444362232,20895.8966811111
249.867331945,21253.4733477778
249.9902117312,21525.6800144445
250.1130755818,21808.4500144445
250.2359234968,22147.7866811111
250.3587554762,22362.0700144445
250.48157152,22652.1666811111
250.6043716282,22910.2066811111
250.7271558008,23140.0433477778
250.8499240378,23411.6300144445
250.9726763392,23695.9800144445
251.095412705,23953.4433477778
251.2181331352,24180.7833477778
251.3408376298,24436.6433477778
251.4635261888,24687.8300144445
251.5861988122,24872.0633477778
251.7088555,24940.6500144445
251.8314962522,25065.5600144445
251.9541210688,25400.0300144445
252.0767299498,25736.2466811111
252.1993228952,26072.5600144445
252.321899905,26351.0233477778
252.4444609792,26662.3433477778
252.5670061178,26952.7466811111
252.6895353208,27245.2066811111
252.8120485882,27507.3166811111
252.93454592,27850.9866811111
253.0570273162,28074.4433477778
253.1794927768,28406.7233477778
253.3019423018,28684.6766811111
253.4243758912,28927.8033477778
253.546793545,29215.1500144445
253.6691952632,29470.1033477778
253.7915810458,29681.8333477778
253.9139508928,29936.3400144445
254.0363048042,30186.6666811111
254.15864278,30434.0833477778
254.2809648202,30713.8800144445
254.4032709248,30900.1933477778
254.5255610938,31132.9833477778
254.6478353272,31324.8733477778
254.770093625,31499.2533477778
254.8923359872,31678.8266811111
255.0145624138,31873.1766811111
255.1367729048,31963.4000144444
255.2589674602,31973.2266811111
255.38114608,32129.0366811111
255.5033087642,32420.0166811111
255.6254555128,32712.4366811111
255.7475863258,32958.5600144444
255.8697012032,33261.1066811111
255.991800145,33526.1966811111
256.1138831512,33832.1766811111
256.2359502218,34102.1966811111
256.3580013568,34469.7266811111
256.4800365562,34788.5166811111
256.60205582,35127.4900144444
256.7240591482,35431.5366811111
256.8460465408,35656.4633477778
256.9680179978,35929.3000144444
257.0899735192,36174.4133477778
257.211913105,36383.1166811111
257.3338367552,36615.1866811111
257.4557444698,36824.5833477777
257.5776362488,37015.6866811111
257.6995120922,37191.2766811111
257.821372,37364.9066811111
257.9432159722,37573.4500144444
258.0650440088,37747.9900144444
258.1868561098,37920.4000144444
258.3086522752,38092.5000144444
258.430432505,38248.3333477777
258.5521967992,38410.1400144444
258.6739451578,38607.8133477777
258.7956775808,38819.5766811111
258.9173940682,38994.1433477777
259.03909462,39149.4233477777
259.1607792362,39203.4400144444
259.2824479168,39324.4466811111
259.4041006618,39532.1333477778
259.5257374712,39727.4266811111
259.647358345,39933.6900144444
259.7689632832,40076.2233477777
259.8905522858,40228.0500144444
260.0121253528,40449.0866811111
260.1336824842,40540.5533477777
260.25522368,40715.6633477777
260.3767489402,40845.4766811111
260.4982582648,40966.4533477778
260.6197516538,41100.1733477778
260.7412291072,41231.6666811111
260.862690625,41390.3366811111
260.9841362072,41524.3533477777
261.1055658538,41674.5466811111
261.2269795648,41852.3133477778
261.3483773402,41986.0133477777
261.46975918,42120.6000144444
261.5911250842,42267.9266811111
261.7124750528,42412.8833477777
261.8338090858,42544.9500144444
261.9551271832,42723.0233477777
262.076429345,42935.2000144444
262.1977155712,43084.3866811111
262.3189858618,43232.5600144444
262.4402402168,43344.6166811111
262.5614786362,43462.4400144444
262.68270112,43576.8600144444
262.8039076682,43676.1833477777
262.9250982808,43796.2300144444
263.0462729578,43919.0400144444
263.1674316992,44028.8933477777
263.288574505,44138.1200144444
263.4097013752,44180.6600144444
263.5308123098,44199.0700144444
263.6519073088,44234.4866811111
263.7729863722,44322.9866811111
263.8940495,44410.5133477777
264.0150966922,44474.4466811111
264.1361279488,44592.8066811111
264.2571432698,44690.7233477777
264.3781426552,44833.0833477777
264.499126105,44945.2066811111
264.6200936192,45069.5466811111
264.7410451978,45180.5033477777
264.8619808408,45275.4366811111
264.9829005482,45393.4133477777
265.10380432,45462.8100144444
265.2246921562,45529.5933477777
265.3455640568,45613.5033477777
265.4664200218,45685.8533477777
265.5872600512,45727.0700144444
265.708084145,45824.3166811111
265.8288923032,45876.8266811111
265.9496845258,45927.8766811111
266.0704608128,45983.3133477777
266.1912211642,46018.4066811111
266.31196558,46046.6800144444
266.4326940602,46067.3200144444
266.5534066048,46099.2833477777
266.6741032138,46126.2000144444
266.7947838872,46149.9766811111
266.915448625,46135.2233477777
267.0360974272,46102.1600144444
267.1567302938,46091.6500144444
267.2773472248,46087.5233477777
267.3979482202,46086.3366811111
267.51853328,46046.1666811111
267.6391024042,46105.2833477777
267.7596555928,46172.3433477777
267.8801928458,46226.3233477777
268.0007141632,46265.4233477777
268.121219545,46368.6766811111
268.2417089912,46434.6400144444
268.3621825018,46488.3433477777
268.4826400768,46605.8633477777
268.6030817162,46656.0033477777
268.72350742,46705.1133477777
268.8439171882,46775.4200144444
268.9643110208,46837.9933477777
269.0846889178,46906.3100144444
269.2050508792,46909.3133477778
269.325396905,46915.1300144444
269.4457269952,46948.7866811111
269.5660411498,46980.3600144444
269.6863393688,47008.1166811111
269.8066216522,47052.3233477777
269.926888,47078.1400144444
270.0471384122,47113.4366811111
270.1673728888,47160.2100144444
270.2875914298,47157.3400144444
270.4077940352,47184.2600144444
270.527980705,47188.8066811111
270.6481514392,47194.0733477777
270.7683062378,47199.1766811111
270.8884451008,47218.6500144444
271.0085680282,47177.8466811111
271.12867502,47191.2366811111
271.2487660762,47192.0966811111
271.3688411968,47171.3533477777
271.4889003818,47198.4600144444
271.6089436312,47187.4133477778
271.728970945,47211.7433477778
271.8489823232,47199.3066811111
271.9689777658,47176.6666811111
272.0889572728,47211.1200144444
272.2089208442,47246.0266811111
272.32886848,47257.7466811111
272.4488001802,47271.6166811111
272.5687159448,47303.3366811111
272.6886157738,47364.9000144444
272.8084996672,47421.7066811111
272.928367625,47481.0833477777
273.0482196472,47606.0566811111
273.1680557338,47658.2966811111
273.2878758848,47710.6533477778
273.4076801002,47735.7100144444
273.52746838,47722.8666811111
273.6472407242,47743.9866811111
273.7669971328,47765.0966811111
273.8867376058,47775.3433477778
274.0064621432,47772.7866811111
274.126170745,47779.5766811111
274.2458634112,47792.7533477778
274.3655401418,47827.2000144444
274.4852009368,47850.8666811111
274.6048457962,47890.9533477778
274.72447472,47914.4500144444
274.8440877082,47946.2233477778
274.9636847608,47974.5800144444
275.0832658778,48005.5933477778
275.2028310592,48057.9133477778
275.322380305,48052.8066811111
275.4419136152,48108.9733477778
275.5614309898,48083.9966811111
275.6809324288,48084.2633477778
275.8004179322,48067.7033477778
275.9198875,48036.2700144444
276.0393411322,48037.8533477778
276.1587788288,48002.0400144444
276.2782005898,48008.4666811111
276.3976064152,48027.7000144444
276.516996305,47968.7400144444
276.6363702592,47997.3666811111
276.7557282778,48020.9733477778
276.8750703608,48034.8600144444
276.9943965082,48091.4500144444
277.11370672,48128.7033477778
277.2330009962,48172.2766811111
277.3522793368,48275.6433477778
277.4715417418,48336.2500144444
277.5907882112,48356.9500144444
277.710018745,48397.6800144444
277.8292333432,48426.0866811111
277.9484320058,48429.9200144444
278.0676147328,48463.2900144444
278.1867815242,48491.9433477778
278.30593238,48503.7433477778
278.4250673002,48540.0700144444
278.5441862848,48550.3333477778
278.6632893338,48610.1800144444
278.7823764472,48614.9100144444
278.901447625,48623.5133477778
279.0205028672,48662.2733477778
279.1395421738,48708.0933477778
279.2585655448,48736.0400144444
279.3775729802,48741.3733477778
279.49656448,48744.2800144444
279.6155400442,48770.4866811111
279.7344996728,48779.5566811111
279.8534433658,48758.7766811111
279.9723711232,48782.3466811111
280.091282945,48762.2366811111
280.2101788312,48741.1833477778
280.3290587818,48774.1833477778
280.4479227968,48741.6733477778
280.5667708762,48724.6600144444
280.68560302,48735.7833477778
280.8044192282,48715.0533477778
280.9232195008,48726.0500144444
281.0420038378,48737.3066811111
281.1607722392,48755.7033477778
281.279524705,48800.6300144444
281.3982612352,48836.7433477778
281.5169818298,48893.7866811111
281.6356864888,48943.6600144444
281.7543752122,48978.3933477778
281.873048,48989.8100144444
281.9917048522,49011.8800144444
282.1103457688,49039.5366811111
282.2289707498,49066.0133477778
282.3475797952,49075.6333477778
282.466172905,49111.8633477778
282.5847500792,49137.4933477778
282.7033113178,49137.3033477778
282.8218566208,49082.5633477778
282.9403859882,49031.9000144444
283.05889942,49005.1666811111
283.1773969162,48981.2400144444
283.2958784768,48983.8533477778
283.4143441018,48929.6400144444
283.5327937912,48885.2733477778
283.651227545,48886.3766811111
283.7696453632,48850.1000144444
283.8880472458,48840.7866811111
284.0064331928,48851.4933477778
284.1248032042,48867.7200144444
284.24315728,48886.0733477778
284.3614954202,48935.0200144444
284.4798176248,48951.9133477778
284.5981238938,49036.2866811111
284.7164142272,49114.9000144444
284.834688625,49125.2133477778
284.9529470872,49119.4366811111
285.0711896138,49129.3333477778
285.1894162048,49109.9166811111
285.3076268602,49101.5900144444
285.42582158,49090.5566811111
285.5440003642,49075.1000144444
285.6621632128,49063.1066811111
285.7803101258,49064.9800144444
285.8984411032,49064.4266811111
286.016556145,49025.1066811111
286.1346552512,49047.5266811111
286.2527384218,49070.0066811111
286.3708056568,49045.5133477778
286.4888569562,49022.7700144444
286.60689232,49001.8866811111
286.7249117482,48979.7233477778
286.8429152408,48986.4933477778
286.9609027978,49001.3833477778
287.0788744192,49010.7566811111
287.196830105,49042.6866811111
287.3147698552,49011.3433477778
287.4326936698,48972.7566811111
287.5506015488,48972.2000144444
287.6684934922,48965.4000144444
287.7863695,48928.1900144444
287.9042295722,48897.5700144444
288.0220737088,48888.2033477778
288.1399019098,48868.4733477778
288.2577141752,48834.4533477778
288.375510505,48804.2166811111
288.4932908992,48761.7133477778
288.6110553578,48716.7833477778
288.7288038808,48666.4200144444
288.8465364682,48634.1433477778
288.96425312,48590.1666811111
289.0819538362,48574.0166811111
289.1996386168,48605.9533477778
289.3173074618,48658.3866811111
289.4349603712,48677.8833477778
289.552597345,48700.2900144444
289.6702183832,48744.6166811111
289.7878234858,48754.5533477778
289.9054126528,48760.7766811111
290.0229858842,48811.6800144444
290.14054318,48819.6300144444
290.2580845402,48846.1900144444
290.3756099648,48866.4466811111
290.4931194538,48926.7833477778
290.6106130072,48962.2566811111
290.728090625,48977.8033477778
290.8455523072,49017.5366811111
290.9629980538,49075.8533477778
291.0804278648,49120.7600144444
291.1978417402,49172.1466811111
291.31523968,49208.2266811111
291.4326216842,49238.6266811111
291.5499877528,49297.2766811111
291.6673378858,49383.5666811111
291.7846720832,49404.6500144444
291.901990345,49471.3666811111
292.0192926712,49511.0966811111
292.1365790618,49574.7200144444
292.2538495168,49628.9566811111
292.3711040362,49663.5200144444
292.48834262,49707.1033477778
292.6055652682,49746.7666811111
292.7227719808,49797.1600144444
292.8399627578,49855.4500144444
292.9571375992,49917.3866811111
293.074296505,49955.9333477778
293.1914394752,50001.5033477778
293.3085665098,50052.6933477778
293.4256776088,50119.2433477778
293.5427727722,50154.8700144444
293.659852,50222.9300144444
293.7769152922,50284.2400144444
293.8939626488,50356.8233477778
294.0109940698,50406.1366811111
294.1280095552,50429.7866811111
294.245009105,50490.6666811111
294.3619927192,50559.3300144444
294.4789603978,50603.4133477778
294.5959121408,50645.7700144444
294.7128479482,50684.7300144444
294.82976782,50785.0500144444
294.9466717562,50808.6933477778
295.0635597568,50867.5866811111
295.1804318218,50935.5133477778
295.2972879512,50956.2400144444
295.414128145,50972.3766811111
