UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85502
Integration Time,1000
Averages,300
Date,3/12/2020 5:14:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15683.1985633333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.93333333333
181.9732053322,-88.7381033333333
182.1045947288,-91.6214366666666
182.2359681898,-93.8214366666666
182.3673257152,-61.23477
182.498667305,-58.4114366666667
182.6299929592,-61.33477
182.7613026778,-60.4481033333333
182.8925964608,-59.0614366666667
183.0238743082,-57.4814366666667
183.15513622,-60.8081033333333
183.2863821962,-59.2381033333333
183.4176122368,-56.02477
183.5488263418,-53.8981033333334
183.6800245112,-59.53477
183.811206745,-53.46477
183.9423730432,-56.55477
184.0735234058,-56.10477
184.2046578328,-53.22477
184.3357763242,-56.0214366666667
184.46687888,-56.4114366666667
184.5979655002,-53.3281033333333
184.7290361848,-56.1881033333333
184.8600909338,-53.7814366666667
184.9911297472,-52.0814366666667
185.122152625,-55.18477
185.2531595672,-50.5781033333334
185.3841505738,-53.2114366666667
185.5151256448,-51.5614366666667
185.6460847802,-54.0581033333334
185.77702798,-56.31477
185.9079552442,-55.16477
186.0388665728,-53.73477
186.1697619658,-53.4214366666667
186.3006414232,-50.9781033333334
186.431504945,-55.3281033333333
186.5623525312,-53.2214366666667
186.6931841818,-56.9081033333334
186.8239998968,-55.1114366666667
186.9547996762,-49.0514366666667
187.08558352,-54.0881033333333
187.2163514282,-51.2614366666667
187.3471034008,-58.5281033333333
187.4778394378,-57.51477
187.6085595392,-51.6914366666667
187.739263705,-51.9114366666667
187.8699519352,-52.8681033333333
188.0006242298,-54.06477
188.1312805888,-51.31477
188.2619210122,-53.0714366666667
188.3925455,-55.98477
188.5231540522,-54.8614366666667
188.6537466688,-55.09477
188.7843233498,-56.1814366666667
188.9148840952,-53.5481033333333
189.045428905,-54.3181033333334
189.1759577792,-56.5714366666667
189.3064707178,-52.7481033333334
189.4369677208,-57.0881033333334
189.5674487882,-56.3281033333333
189.69791392,-49.0814366666667
189.8283631162,-55.0014366666667
189.9587963768,-56.7314366666667
190.0892137018,-53.5314366666667
190.2196150912,-55.2781033333333
190.350000545,-55.9514366666667
190.4803700632,-56.1581033333333
190.6107236458,-55.2081033333333
190.7410612928,-56.21477
190.8713830042,-49.37477
191.00168878,-55.06477
191.1319786202,-55.11477
191.2622525248,-57.17477
191.3925104938,-52.1181033333333
191.5227525272,-55.3881033333333
191.652978625,-49.6381033333334
191.7831887872,-51.72477
191.9133830138,-55.3614366666667
192.0435613048,-53.9514366666667
192.1737236602,-52.22477
192.30387008,-52.8614366666667
192.4340005642,-55.8414366666667
192.5641151128,-52.2414366666667
192.6942137258,-56.2481033333333
192.8242964032,-52.0181033333333
192.954363145,-53.55477
193.0844139512,-54.90477
193.2144488218,-54.61477
193.3444677568,-57.0281033333334
193.4744707562,-52.9481033333333
193.60445782,-55.47477
193.7344289482,-53.65477
193.8643841408,-53.31477
193.9943233978,-53.3614366666667
194.1242467192,-52.88477
194.254154105,-51.9381033333333
194.3840455552,-52.0314366666667
194.5139210698,-53.9514366666667
194.6437806488,-53.0714366666667
194.7736242922,-52.9081033333333
194.903452,-54.8314366666667
195.0332637722,-46.72477
195.1630596088,-55.2581033333333
195.2928395098,-56.0614366666667
195.4226034752,-50.7981033333334
195.552351505,-55.7114366666667
195.6820835992,-53.13477
195.8117997578,-55.7414366666667
195.9414999808,-55.8214366666667
196.0711842682,-57.97477
196.20085262,-55.4781033333333
196.3305050362,-58.1714366666667
196.4601415168,-55.5614366666667
196.5897620618,-52.6181033333333
196.7193666712,-53.8214366666667
196.848955345,-57.1081033333333
196.9785280832,-55.9681033333333
197.1080848858,-56.8514366666667
197.2376257528,-55.27477
197.3671506842,-57.03477
197.49665968,-55.4114366666667
197.6261527402,-55.8214366666667
197.7556298648,-54.47477
197.8850910538,-55.0081033333333
198.0145363072,-54.6814366666667
198.143965625,-45.7714366666667
198.2733790072,-57.11477
198.4027764538,-54.6281033333334
198.5321579648,-56.40477
198.6615235402,-53.7314366666667
198.79087318,-53.5681033333334
198.9202068842,-52.7214366666667
199.0495246528,-57.18477
199.1788264858,-55.3814366666667
199.3081123832,-56.58477
199.437382345,-54.7914366666667
199.5666363712,-56.33477
199.6958744618,-56.47477
199.8250966168,-53.8381033333334
199.9543028362,-52.99477
200.08349312,-56.5214366666667
200.2126674682,-58.0981033333333
200.3418258808,-53.8114366666667
200.4709683578,-56.30477
200.6000948992,-56.44477
200.729205505,-59.22477
200.8583001752,-54.1981033333333
200.9873789098,-53.92477
201.1164417088,-56.1981033333333
201.2454885722,-53.2114366666667
201.3745195,-55.30477
201.5035344922,-56.7681033333334
201.6325335488,-55.8214366666667
201.7615166698,-53.2581033333333
201.8904838552,-55.4714366666667
202.019435105,-53.87477
202.1483704192,-54.9081033333333
202.2772897978,-55.45477
202.4061932408,-55.57477
202.5350807482,-57.5981033333333
202.66395232,-53.91477
202.7928079562,-56.30477
202.9216476568,-51.40477
203.0504714218,-53.4814366666667
203.1792792512,-55.5681033333333
203.308071145,-56.76477
203.4368471032,-41.8414366666667
203.5656071258,-55.8881033333333
203.6943512128,-55.5781033333333
203.8230793642,-55.19477
203.95179158,-56.4581033333334
204.0804878602,-58.47477
204.2091682048,-52.64477
204.3378326138,-57.0214366666667
204.4664810872,-52.48477
204.595113625,-56.3981033333333
204.7237302272,-54.0781033333334
204.8523308938,-53.08477
204.9809156248,-55.9181033333333
205.1094844202,-52.6814366666667
205.23803728,-54.9381033333333
205.3665742042,-54.6114366666667
205.4950951928,-52.99477
205.6236002458,-56.9114366666667
205.7520893632,-52.6481033333333
205.880562545,-53.5514366666667
206.0090197912,-54.67477
206.1374611018,-54.9181033333333
206.2658864768,-52.67477
206.3942959162,-54.16477
206.52268942,-56.2881033333333
206.6510669882,-55.8414366666667
206.7794286208,-51.3281033333333
206.9077743178,-54.78477
207.0361040792,-50.99477
207.164417905,-54.9481033333333
207.2927157952,-55.04477
207.4209977498,-54.94477
207.5492637688,-54.6814366666667
207.6775138522,-51.5214366666667
207.805748,-54.6781033333334
207.9339662122,-51.84477
208.0621684888,-56.79477
208.1903548298,-53.07477
208.3185252352,-53.7814366666667
208.446679705,-52.6781033333333
208.5748182392,-52.9181033333333
208.7029408378,-52.2514366666667
208.8310475008,-54.36477
208.9591382282,-54.7814366666667
209.08721302,-57.0281033333334
209.2152718762,-55.36477
209.3433147968,-49.2814366666667
209.4713417818,-54.2281033333334
209.5993528312,-55.71477
209.727347945,-55.0614366666667
209.8553271232,-55.17477
209.9832903658,-51.8781033333333
210.1112376728,-54.9314366666667
210.2391690442,-56.6714366666667
210.36708448,-58.10477
210.4949839802,-56.2681033333334
210.6228675448,-53.2814366666667
210.7507351738,-51.8081033333333
210.8785868672,-56.19477
211.006422625,-55.32477
211.1342424472,-50.05477
211.2620463338,-55.34477
211.3898342848,-51.65477
211.5176063002,-55.5914366666667
211.64536238,-52.64477
211.7731025242,-55.85477
211.9008267328,-53.7714366666667
212.0285350058,-54.5581033333334
212.1562273432,-53.07477
212.283903745,-48.8214366666667
212.4115642112,-55.2581033333333
212.5392087418,-52.75477
212.6668373368,-52.2114366666667
212.7944499962,-54.2714366666667
212.92204672,-53.5581033333334
213.0496275082,-54.9081033333333
213.1771923608,-53.1114366666667
213.3047412778,-50.7981033333334
213.4322742592,-54.6081033333334
213.559791305,-52.6014366666667
213.6872924152,-51.92477
213.8147775898,-53.7414366666667
213.9422468288,-52.44477
214.0697001322,-51.4881033333333
214.1971375,-53.3081033333333
214.3245589322,-50.9314366666667
214.4519644288,-51.5281033333334
214.5793539898,-51.0681033333334
214.7067276152,-52.4081033333333
214.834085305,-51.99477
214.9614270592,-53.9881033333334
215.0887528778,-50.63477
215.2160627608,-52.80477
215.3433567082,-50.76477
215.47063472,-51.1381033333334
215.5978967962,-50.2714366666667
215.7251429368,-47.7014366666667
215.8523731418,-48.5814366666667
215.9795874112,-52.79477
216.106785745,-52.45477
216.2339681432,-50.0581033333334
216.3611346058,-46.9281033333334
216.4882851328,-48.51477
216.6154197242,-51.35477
216.74253838,-45.5481033333334
216.8696411002,-48.6814366666667
216.9967278848,-47.77477
217.1237987338,-48.84477
217.2508536472,-51.2514366666667
217.377892625,-47.68477
217.5049156672,-46.69477
217.6319227738,-50.32477
217.7589139448,-51.54477
217.8858891802,-50.5581033333334
218.01284848,-50.3081033333334
218.1397918442,-51.8881033333333
218.2667192728,-49.39477
218.3936307658,-48.21477
218.5205263232,-49.3014366666667
218.647405945,-46.9914366666667
218.7742696312,-47.20477
218.9011173818,-49.3281033333334
219.0279491968,-49.0914366666667
219.1547650762,-49.2814366666667
219.28156502,-47.5714366666667
219.4083490282,-45.7814366666667
219.5351171008,-46.3181033333334
219.6618692378,-45.88477
219.7886054392,-45.1814366666667
219.915325705,-46.2681033333334
220.0420300352,-47.65477
220.1687184298,-46.7314366666667
220.2953908888,-45.2681033333334
220.4220474122,-46.98477
220.548688,-48.2114366666667
220.6753126522,-48.9781033333334
220.8019213688,-46.56477
220.9285141498,-47.53477
221.0550909952,-44.92477
221.181651905,-45.54477
221.3081968792,-47.8381033333334
221.4347259178,-43.4481033333334
221.5612390208,-44.2214366666667
221.6877361882,-49.20477
221.81421742,-47.5614366666667
221.9406827162,-48.7014366666667
222.0671320768,-46.1181033333334
222.1935655018,-50.84477
222.3199829912,-48.5581033333334
222.446384545,-48.2414366666667
222.5727701632,-51.2881033333333
222.6991398458,-45.9814366666667
222.8254935928,-45.9581033333334
222.9518314042,-48.7914366666667
223.07815328,-43.6881033333334
223.2044592202,-43.3781033333334
223.3307492248,-39.8581033333334
223.4570232938,-44.0381033333334
223.5832814272,-43.4914366666667
223.709523625,-42.9914366666667
223.8357498872,-46.9814366666667
223.9619602138,-36.09477
224.0881546048,-42.82477
224.2143330602,-41.4781033333334
224.34049558,-40.24477
224.4666421642,-44.73477
224.5927728128,-38.45477
224.7188875258,-45.09477
224.8449863032,-40.04477
224.971069145,-40.59477
225.0971360512,-43.9681033333334
225.2231870218,-40.8881033333334
225.3492220568,-41.4814366666667
225.4752411562,-40.1981033333334
225.60124432,-38.0414366666667
225.7272315482,-36.05477
225.8532028408,-35.9714366666667
225.9791581978,-36.2614366666667
226.1050976192,-38.6014366666667
226.231021105,-32.96477
226.3569286552,-33.77477
226.4828202698,-35.7814366666667
226.6086959488,-27.99477
226.7345556922,-32.5414366666667
226.8603995,-28.8381033333333
226.9862273722,-27.5714366666667
227.1120393088,-27.1614366666667
227.2378353098,-27.4981033333333
227.3636153752,-26.9781033333333
227.489379505,-18.3414366666667
227.6151276992,-24.54477
227.7408599578,-29.1681033333333
227.8665762808,-21.2114366666667
227.9922766682,-20.8281033333333
228.11796112,-18.8481033333333
228.2436296362,-18.5114366666667
228.3692822168,-16.2914366666667
228.4949188618,-16.45477
228.6205395712,-10.1214366666667
228.746144345,-2.26810333333334
228.8717331832,-4.59143666666667
228.9973060858,-4.46477
229.1228630528,0.861896666666667
229.2484040842,4.98189666666666
229.37392918,4.89189666666666
229.4994383402,12.0818966666667
229.6249315648,10.5718966666667
229.7504088538,14.2218966666667
229.8758702072,19.0485633333333
230.001315625,20.73523
230.1267451072,21.3918966666667
230.2521586538,30.0518966666666
230.3775562648,31.0285633333333
230.5029379402,29.00523
230.62830368,33.7918966666667
230.7536534842,39.6385633333333
230.8789873528,43.1385633333333
231.0043052858,56.36523
231.1296072832,53.3585633333333
231.254893345,64.4452300000001
231.3801634712,71.8285633333334
231.5054176618,71.0118966666667
231.6306559168,77.8752300000001
231.7558782362,77.1552300000001
231.88108462,91.4552300000001
232.0062750682,93.1252300000001
232.1314495808,106.271896666667
232.2566081578,103.441896666667
232.3817507992,113.11523
232.506877505,114.90523
232.6319882752,125.171896666667
232.7570831098,138.201896666667
232.8821620088,148.471896666667
233.0072249722,157.038563333333
233.132272,160.428563333333
233.2573030922,163.261896666667
233.3823182488,181.128563333333
233.5073174698,186.498563333333
233.6323007552,199.24523
233.757268105,197.448563333333
233.8822195192,209.138563333333
234.0071549978,222.32523
234.1320745408,236.521896666666
234.2569781482,241.321896666666
234.38186582,263.821896666666
234.5067375562,268.81523
234.6315933568,280.011896666666
234.7564332218,313.288563333333
234.8812571512,303.021896666666
235.006065145,317.47523
235.1308572032,336.321896666666
235.2556333258,348.338563333333
235.3803935128,361.431896666666
235.5051377642,382.56523
235.62986608,399.231896666667
235.7545784602,409.851896666667
235.8792749048,426.68523
236.0039554138,446.98523
236.1286199872,459.651896666666
236.253268625,479.718563333333
236.3779013272,506.35523
236.5025180938,520.998563333333
236.6271189248,537.918563333334
236.7517038202,561.518563333334
236.87627278,585.791896666667
237.0008258042,602.55523
237.1253628928,635.658563333333
237.2498840458,650.978563333333
237.3743892632,676.521896666667
237.498878545,702.731896666667
237.6233518912,727.90523
237.7478093018,750.771896666667
237.8722507768,782.16523
237.9966763162,803.011896666667
238.12108592,831.15523
238.2454795882,865.678563333333
238.3698573208,882.71523
238.4942191178,918.87523
238.6185649792,947.031896666667
238.742894905,976.17523
238.8672088952,1007.90856333333
238.9915069498,1043.98856333333
239.1157890688,1074.81189666667
239.2400552522,1107.10189666667
239.3643055,1144.80189666667
239.4885398122,1176.75856333333
239.6127581888,1209.88856333333
239.7369606298,1252.22189666667
239.8611471352,1281.44189666667
239.985317705,1323.19523
240.1094723392,1363.49189666667
240.2336110378,1401.69189666667
240.3577338008,1441.76523
240.4818406282,1475.03189666667
240.60593152,1516.63856333333
240.7300064762,1569.85856333333
240.8540654968,1598.02856333333
240.9781085818,1646.13856333333
241.1021357312,1687.55856333333
241.226146945,1738.60523
241.3501422232,1782.69856333333
241.4741215658,1820.53523
241.5980849728,1866.71189666667
241.7220324442,1910.98523
241.84596398,1957.01856333333
241.9698795802,2006.87856333333
242.0937792448,2059.00523
242.2176629738,2108.03856333333
242.3415307672,2162.61189666667
242.465382625,2214.82189666667
242.5892185472,2263.09856333333
242.7130385338,2300.37523
242.8368425848,2356.58189666666
242.9606307002,2410.00189666666
243.08440288,2464.40856333333
243.2081591242,2525.40189666667
243.3318994328,2580.87856333333
243.4556238058,2637.97189666666
243.5793322432,2693.08189666667
243.703024745,2747.18523
243.8267013112,2810.41856333333
243.9503619418,2855.08856333333
244.0740066368,2894.97189666667
244.1976353962,2938.23523
244.32124822,2995.23523
244.4448451082,3068.35523
244.5684260608,3137.41523
244.6919910778,3199.93856333333
244.8155401592,3263.35856333333
244.939073305,3321.51523
245.0625905152,3383.46189666667
245.1860917898,3435.70856333333
245.3095771288,3491.84856333333
245.4330465322,3558.88523
245.5565,3601.02856333333
245.6799375322,3672.22856333333
245.8033591288,3747.15189666666
245.9267647898,3791.66189666666
246.0501545152,3826.92189666666
246.173528305,3863.07523
246.2968861592,3929.41189666666
246.4202280778,4003.99189666666
246.5435540608,4089.55189666666
246.6668641082,4173.27523
246.79015822,4258.99856333333
246.9134363962,4330.99523
247.0366986368,4417.38856333333
247.1599449418,4480.66189666667
247.2831753112,4569.10189666667
247.406389745,4650.50856333333
247.5295882432,4701.11523
247.6527708058,4777.73189666667
247.7759374328,4841.37856333334
247.8990881242,4907.26523
248.02222288,4986.01856333334
248.1453417002,5053.48523
248.2684445848,5123.00189666667
248.3915315338,5195.54523
248.5146025472,5248.66523
248.637657625,5264.22856333334
248.7606967672,5295.27523
248.8837199738,5384.27189666667
249.0067272448,5478.88189666667
249.1297185802,5565.51189666667
249.25269398,5638.53856333334
249.3756534442,5715.17189666667
249.4985969728,5791.23523
249.6215245658,5882.56189666667
249.7444362232,5946.02856333334
249.867331945,6045.70523
249.9902117312,6111.83856333334
250.1130755818,6196.02856333334
250.2359234968,6280.90523
250.3587554762,6337.19523
250.48157152,6411.68189666667
250.6043716282,6482.75189666667
250.7271558008,6540.20189666667
250.8499240378,6619.57523
250.9726763392,6696.81856333334
251.095412705,6759.92856333334
251.2181331352,6830.38523
251.3408376298,6899.90856333334
251.4635261888,6970.33523
251.5861988122,7012.60856333334
251.7088555,7030.90523
251.8314962522,7075.51523000001
251.9541210688,7172.93189666667
252.0767299498,7257.65523000001
252.1993228952,7341.84523000001
252.321899905,7427.79189666667
252.4444609792,7496.48189666668
252.5670061178,7575.44189666667
252.6895353208,7629.81189666667
252.8120485882,7716.35189666667
252.93454592,7812.90523000001
253.0570273162,7887.74856333334
253.1794927768,7979.17856333334
253.3019423018,8043.94856333334
253.4243758912,8116.90189666667
253.546793545,8182.20189666667
253.6691952632,8247.39856333334
253.7915810458,8300.16189666667
253.9139508928,8369.87523
254.0363048042,8434.73189666667
254.15864278,8500.09856333334
254.2809648202,8572.65523
254.4032709248,8618.63523
254.5255610938,8676.50856333334
254.6478353272,8728.32523000001
254.770093625,8774.52189666667
254.8923359872,8818.75856333334
255.0145624138,8871.53523
255.1367729048,8892.31523
255.2589674602,8903.90523000001
255.38114608,8955.96523
255.5033087642,9032.22856333334
255.6254555128,9113.08523
255.7475863258,9181.95523000001
255.8697012032,9258.24189666667
255.991800145,9327.23856333334
256.1138831512,9412.77523
256.2359502218,9481.51523
256.3580013568,9572.83856333334
256.4800365562,9650.79523
256.60205582,9745.01189666667
256.7240591482,9812.59856333334
256.8460465408,9882.57189666667
256.9680179978,9950.88189666667
257.0899735192,10007.13523
257.211913105,10063.4285633333
257.3338367552,10112.98523
257.4557444698,10159.1685633333
257.5776362488,10200.41523
257.6995120922,10253.35523
257.821372,10293.5885633333
257.9432159722,10348.6318966667
258.0650440088,10403.1918966667
258.1868561098,10449.32523
258.3086522752,10501.18523
258.430432505,10542.96523
258.5521967992,10587.7918966667
258.6739451578,10627.0018966667
258.7956775808,10674.1385633333
258.9173940682,10743.5518966667
259.03909462,10783.8418966667
259.1607792362,10798.7718966667
259.2824479168,10836.56523
259.4041006618,10896.3418966667
259.5257374712,10948.64523
259.647358345,10996.5585633333
259.7689632832,11036.66523
259.8905522858,11081.72523
260.0121253528,11135.7985633333
260.1336824842,11167.08523
260.25522368,11229.5985633333
260.3767489402,11256.5085633333
260.4982582648,11291.2185633333
260.6197516538,11321.7418966667
260.7412291072,11352.94523
260.862690625,11389.4218966667
260.9841362072,11418.30523
261.1055658538,11454.2218966667
261.2269795648,11504.4718966667
261.3483773402,11539.6685633333
261.46975918,11579.2985633333
261.5911250842,11621.38523
261.7124750528,11674.1618966667
261.8338090858,11710.3085633333
261.9551271832,11767.0885633333
262.076429345,11834.8518966667
262.1977155712,11870.5318966667
262.3189858618,11913.7985633333
262.4402402168,11938.3285633333
262.5614786362,11958.7285633333
262.68270112,11988.3418966667
262.8039076682,11998.09523
262.9250982808,12033.27523
263.0462729578,12066.76523
263.1674316992,12088.3218966667
263.288574505,12111.68523
263.4097013752,12114.8985633333
263.5308123098,12107.30523
263.6519073088,12117.98523
263.7729863722,12145.96523
263.8940495,12168.5018966667
264.0150966922,12185.2918966667
264.1361279488,12209.3185633333
264.2571432698,12225.1518966667
264.3781426552,12253.1685633333
264.499126105,12279.6218966667
264.6200936192,12308.19523
264.7410451978,12324.8885633333
264.8619808408,12353.7385633333
264.9829005482,12393.7685633333
265.10380432,12421.4418966667
265.2246921562,12450.3485633333
265.3455640568,12483.8985633333
265.4664200218,12512.2585633333
265.5872600512,12519.5785633333
265.708084145,12557.6185633333
265.8288923032,12555.1885633333
265.9496845258,12576.5518966667
266.0704608128,12587.77523
266.1912211642,12582.5018966667
266.31196558,12584.9718966667
266.4326940602,12579.1885633333
266.5534066048,12574.6385633333
266.6741032138,12573.41523
266.7947838872,12561.91523
266.915448625,12544.5785633333
267.0360974272,12522.37523
267.1567302938,12513.0485633333
267.2773472248,12514.86523
267.3979482202,12516.2018966667
267.51853328,12489.6085633333
267.6391024042,12492.06523
267.7596555928,12500.2485633333
267.8801928458,12492.7218966667
268.0007141632,12510.1585633333
268.121219545,12546.9685633333
268.2417089912,12553.9618966667
268.3621825018,12583.0185633333
268.4826400768,12627.6118966667
268.6030817162,12651.9485633333
268.72350742,12683.4585633333
268.8439171882,12715.6118966667
268.9643110208,12739.4085633333
269.0846889178,12768.5818966667
269.2050508792,12793.5318966667
269.325396905,12818.3985633333
269.4457269952,12831.1418966667
269.5660411498,12850.0885633333
269.6863393688,12862.6085633333
269.8066216522,12879.3685633333
269.926888,12883.6385633333
270.0471384122,12889.5185633333
270.1673728888,12905.03523
270.2875914298,12903.4518966667
270.4077940352,12898.33523
270.527980705,12907.4418966667
270.6481514392,12894.8085633333
270.7683062378,12891.36523
270.8884451008,12898.7685633333
271.0085680282,12888.63523
271.12867502,12904.37523
271.2487660762,12901.8285633333
271.3688411968,12904.7185633333
271.4889003818,12927.19523
271.6089436312,12942.44523
271.728970945,12950.7485633333
271.8489823232,12945.0685633333
271.9689777658,12952.8618966667
272.0889572728,12964.3318966667
272.2089208442,12984.2118966667
272.32886848,12999.5785633333
272.4488001802,12997.6718966667
272.5687159448,13002.8685633333
272.6886157738,13026.46523
272.8084996672,13036.45523
272.928367625,13058.41523
273.0482196472,13090.1618966667
273.1680557338,13106.14523
273.2878758848,13124.0685633333
273.4076801002,13122.51523
273.52746838,13108.1318966667
273.6472407242,13105.4485633333
273.7669971328,13104.5585633333
273.8867376058,13113.8585633333
274.0064621432,13109.2385633333
274.126170745,13101.24523
274.2458634112,13098.4785633333
274.3655401418,13095.1518966667
274.4852009368,13069.77523
274.6048457962,13075.6318966667
274.72447472,13082.5318966667
274.8440877082,13083.6618966667
274.9636847608,13095.3518966667
275.0832658778,13115.7718966667
275.2028310592,13131.0885633333
275.322380305,13134.5985633333
275.4419136152,13171.5885633333
275.5614309898,13168.56523
275.6809324288,13182.27523
275.8004179322,13190.7885633333
275.9198875,13191.5218966667
276.0393411322,13208.2918966667
276.1587788288,13194.4585633333
276.2782005898,13208.50523
276.3976064152,13217.50523
276.516996305,13209.9118966667
276.6363702592,13215.8718966667
276.7557282778,13226.6518966667
276.8750703608,13236.8918966667
276.9943965082,13256.0385633333
277.11370672,13266.77523
277.2330009962,13271.0318966667
277.3522793368,13294.5285633333
277.4715417418,13291.71523
277.5907882112,13269.1318966667
277.710018745,13277.37523
277.8292333432,13281.3285633333
277.9484320058,13273.00523
278.0676147328,13248.9318966667
278.1867815242,13219.7918966667
278.30593238,13204.1318966667
278.4250673002,13216.91523
278.5441862848,13231.8085633333
278.6632893338,13265.48523
278.7823764472,13278.2118966667
278.901447625,13298.1918966667
279.0205028672,13321.4085633333
279.1395421738,13355.30523
279.2585655448,13370.27523
279.3775729802,13387.6418966667
279.49656448,13418.69523
279.6155400442,13433.5918966667
279.7344996728,13455.29523
279.8534433658,13457.2085633333
279.9723711232,13476.18523
280.091282945,13482.2218966667
280.2101788312,13488.2585633333
280.3290587818,13513.4885633333
280.4479227968,13510.4885633333
280.5667708762,13515.7085633333
280.68560302,13525.30523
280.8044192282,13529.09523
280.9232195008,13536.36523
281.0420038378,13550.0218966667
281.1607722392,13556.9018966667
281.279524705,13578.9518966667
281.3982612352,13586.5485633333
281.5169818298,13614.2085633333
281.6356864888,13627.9818966667
281.7543752122,13642.0218966667
281.873048,13651.8385633333
281.9917048522,13667.8585633333
282.1103457688,13684.61523
282.2289707498,13690.06523
282.3475797952,13695.2818966667
282.466172905,13698.8485633333
282.5847500792,13708.7318966667
282.7033113178,13709.7285633333
282.8218566208,13702.2685633333
282.9403859882,13681.67523
283.05889942,13681.3285633333
283.1773969162,13686.4185633333
283.2958784768,13691.34523
283.4143441018,13685.2985633333
283.5327937912,13673.4585633333
283.651227545,13677.7518966667
283.7696453632,13669.9618966667
283.8880472458,13674.9518966667
284.0064331928,13682.8685633333
284.1248032042,13685.9418966667
284.24315728,13696.5685633333
284.3614954202,13711.6085633333
284.4798176248,13726.79523
284.5981238938,13756.4018966667
284.7164142272,13776.9185633333
284.834688625,13779.0585633333
284.9529470872,13779.4118966667
285.0711896138,13776.65523
285.1894162048,13779.18523
285.3076268602,13778.4185633333
285.42582158,13789.3185633333
285.5440003642,13793.4385633333
285.6621632128,13789.2185633333
285.7803101258,13803.09523
285.8984411032,13807.3485633333
286.016556145,13791.13523
286.1346552512,13801.1618966667
286.2527384218,13811.0885633333
286.3708056568,13811.0685633333
286.4888569562,13805.3618966667
286.60689232,13803.78523
286.7249117482,13793.90523
286.8429152408,13808.9285633333
286.9609027978,13808.5785633333
287.0788744192,13826.18523
287.196830105,13843.5285633333
287.3147698552,13829.34523
287.4326936698,13824.1685633333
287.5506015488,13829.7385633333
287.6684934922,13828.8018966667
287.7863695,13824.3118966667
287.9042295722,13815.50523
288.0220737088,13821.0985633333
288.1399019098,13821.70523
288.2577141752,13814.00523
288.375510505,13806.1085633333
288.4932908992,13798.4218966667
288.6110553578,13782.8718966667
288.7288038808,13776.14523
288.8465364682,13771.5585633333
288.96425312,13768.3518966667
289.0819538362,13768.41523
289.1996386168,13783.4618966667
289.3173074618,13807.3318966667
289.4349603712,13808.29523
289.552597345,13822.02523
289.6702183832,13836.32523
289.7878234858,13844.16523
289.9054126528,13850.2385633333
290.0229858842,13874.27523
290.14054318,13879.55523
290.2580845402,13896.3518966667
290.3756099648,13908.2185633333
290.4931194538,13922.5485633333
290.6106130072,13938.3518966667
290.728090625,13948.8785633333
290.8455523072,13967.5485633333
290.9629980538,13987.24523
291.0804278648,14007.0485633333
291.1978417402,14020.27523
291.31523968,14031.53523
291.4326216842,14050.4885633333
291.5499877528,14066.5285633333
291.6673378858,14095.50523
291.7846720832,14107.8585633333
291.901990345,14126.6918966667
292.0192926712,14144.0718966667
292.1365790618,14165.9718966667
292.2538495168,14186.2018966667
292.3711040362,14203.8585633333
292.48834262,14221.3585633333
292.6055652682,14239.5585633333
292.7227719808,14258.24523
292.8399627578,14282.0818966667
292.9571375992,14308.0018966667
293.074296505,14322.4118966667
293.1914394752,14345.53523
293.3085665098,14349.25523
293.4256776088,14377.2918966667
293.5427727722,14392.01523
293.659852,14416.8318966667
293.7769152922,14437.8085633333
293.8939626488,14461.5685633333
294.0109940698,14475.7285633333
294.1280095552,14489.9018966667
294.245009105,14517.5185633333
294.3619927192,14529.20523
294.4789603978,14554.5618966667
294.5959121408,14566.1918966667
294.7128479482,14588.3218966667
294.82976782,14633.1218966667
294.9466717562,14644.70523
295.0635597568,14662.8218966667
295.1804318218,14688.9885633333
295.2972879512,14703.9618966667
295.414128145,14719.3785633333
295.5309524032,14736.6818966667
295.6477607258,14752.01523
295.7645531128,14756.03523
295.8813295642,14763.37523
295.99809008,14786.2285633333
296.1148346602,14812.47523
296.2315633048,14858.6318966667
296.3482760138,14847.2618966667
296.4649727872,14875.6018966666
296.581653625,14908.00523
296.6983185272,14938.6518966667
296.8149674938,14954.2618966667
296.9316005248,14975.05523
297.0482176202,14995.4485633333
297.16481878,14998.25523
297.2814040042,15019.32523
297.3979732928,15052.5585633333
297.5145266458,15059.37523
297.6310640632,15060.2185633333
297.747585545,15091.72523
297.8640910912,15110.3118966667
297.9805807018,15126.8918966667
298.0970543768,15138.8985633333
298.2135121162,15144.9518966667
298.32995392,15164.4685633333
298.4463797882,15184.2185633333
298.5627897208,15200.6885633333
298.6791837178,15201.1318966667
298.7955617792,15230.10523
298.911923905,15251.5085633333
299.0282700952,15264.0018966667
299.1446003498,15285.5718966667
299.2609146688,15292.2018966667
299.3772130522,15308.95523
299.4934955,15308.05523
299.6097620122,15374.9218966667
299.7260125888,15340.24523
299.8422472298,15350.7985633333
299.9584659352,15356.1118966667
300.074668705,15383.2018966667
300.1908555392,15408.9918966667
300.3070264378,15425.4618966667
300.4231814008,15438.29523
300.5393204282,15460.80523
300.65544352,15486.0085633333
300.7715506762,15496.2485633333
300.8876418968,15504.1518966667
301.0037171818,15523.6185633333
301.1197765312,15529.3118966667
