UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85484
Integration Time,1000
Averages,300
Date,3/12/2020 3:44:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14447.1904866667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.77333333333
181.9732053322,-86.6795133333334
182.1045947288,-89.54618
182.2359681898,-91.9095133333334
182.3673257152,-61.4895133333333
182.498667305,-59.1061799999999
182.6299929592,-61.6528466666666
182.7613026778,-60.7095133333333
182.8925964608,-59.3961799999999
183.0238743082,-57.9728466666666
183.15513622,-61.1328466666666
183.2863821962,-59.7861799999999
183.4176122368,-56.1728466666666
183.5488263418,-54.6095133333333
183.6800245112,-59.6495133333333
183.811206745,-54.0061799999999
183.9423730432,-56.5461799999999
184.0735234058,-56.8361799999999
184.2046578328,-53.5261799999999
184.3357763242,-56.3895133333333
184.46687888,-56.6795133333333
184.5979655002,-54.0361799999999
184.7290361848,-56.7328466666666
184.8600909338,-54.1628466666666
184.9911297472,-51.8728466666666
185.122152625,-55.4361799999999
185.2531595672,-51.3228466666666
185.3841505738,-53.5128466666666
185.5151256448,-51.8561799999999
185.6460847802,-54.7328466666666
185.77702798,-56.6328466666666
185.9079552442,-55.1495133333333
186.0388665728,-54.0328466666666
186.1697619658,-54.4695133333333
186.3006414232,-51.6428466666666
186.431504945,-56.0661799999999
186.5623525312,-53.3461799999999
186.6931841818,-57.3028466666666
186.8239998968,-55.3061799999999
186.9547996762,-49.5561799999999
187.08558352,-54.8261799999999
187.2163514282,-51.6528466666666
187.3471034008,-58.7395133333333
187.4778394378,-57.8761799999999
187.6085595392,-51.9628466666666
187.739263705,-52.2795133333333
187.8699519352,-53.4761799999999
188.0006242298,-53.7828466666666
188.1312805888,-51.2528466666666
188.2619210122,-53.5128466666666
188.3925455,-56.3661799999999
188.5231540522,-54.9961799999999
188.6537466688,-55.5195133333333
188.7843233498,-56.3961799999999
188.9148840952,-53.6728466666666
189.045428905,-54.4828466666666
189.1759577792,-56.6528466666666
189.3064707178,-53.6428466666666
189.4369677208,-56.8261799999999
189.5674487882,-56.4495133333333
189.69791392,-49.2528466666666
189.8283631162,-55.4428466666666
189.9587963768,-56.6728466666666
190.0892137018,-54.1261799999999
190.2196150912,-55.4595133333333
190.350000545,-55.7928466666666
190.4803700632,-56.2295133333332
190.6107236458,-55.3828466666666
190.7410612928,-56.4628466666666
190.8713830042,-49.7461799999999
191.00168878,-55.1828466666666
191.1319786202,-55.2728466666666
191.2622525248,-57.6128466666666
191.3925104938,-52.2061799999999
191.5227525272,-56.0261799999999
191.652978625,-49.7228466666666
191.7831887872,-52.0661799999999
191.9133830138,-55.5728466666666
192.0435613048,-54.2961799999999
192.1737236602,-52.7595133333333
192.30387008,-53.3261799999999
192.4340005642,-56.6095133333333
192.5641151128,-52.1661799999999
192.6942137258,-56.9428466666666
192.8242964032,-52.1961799999999
192.954363145,-54.3428466666666
193.0844139512,-55.6161799999999
193.2144488218,-54.8295133333333
193.3444677568,-57.5495133333333
193.4744707562,-53.0961799999999
193.60445782,-55.7061799999999
193.7344289482,-53.9061799999999
193.8643841408,-53.4428466666666
193.9943233978,-53.2861799999999
194.1242467192,-53.5061799999999
194.254154105,-51.9195133333333
194.3840455552,-52.5895133333333
194.5139210698,-54.1028466666666
194.6437806488,-53.5761799999999
194.7736242922,-53.1028466666666
194.903452,-55.5661799999999
195.0332637722,-46.9328466666666
195.1630596088,-55.9228466666666
195.2928395098,-56.5495133333333
195.4226034752,-50.9695133333333
195.552351505,-55.9461799999999
195.6820835992,-53.0295133333333
195.8117997578,-56.2328466666666
195.9414999808,-55.8561799999999
196.0711842682,-58.3061799999999
196.20085262,-55.4228466666666
196.3305050362,-58.6861799999999
196.4601415168,-55.6828466666666
196.5897620618,-53.0361799999999
196.7193666712,-54.2328466666666
196.848955345,-57.2228466666666
196.9785280832,-56.2495133333333
197.1080848858,-56.6395133333333
197.2376257528,-55.7928466666666
197.3671506842,-56.7495133333333
197.49665968,-56.0328466666666
197.6261527402,-55.6128466666666
197.7556298648,-54.7628466666666
197.8850910538,-55.3095133333333
198.0145363072,-54.9261799999999
198.143965625,-46.2928466666666
198.2733790072,-57.6495133333333
198.4027764538,-55.6395133333333
198.5321579648,-56.7628466666666
198.6615235402,-54.0461799999999
198.79087318,-53.7928466666666
198.9202068842,-53.0028466666666
199.0495246528,-57.1661799999999
199.1788264858,-55.7428466666666
199.3081123832,-56.3961799999999
199.437382345,-55.1961799999999
199.5666363712,-55.8895133333333
199.6958744618,-56.8528466666666
199.8250966168,-54.3295133333333
199.9543028362,-53.4461799999999
200.08349312,-56.7461799999999
200.2126674682,-58.3795133333333
200.3418258808,-54.0661799999999
200.4709683578,-56.6495133333333
200.6000948992,-56.7228466666666
200.729205505,-59.5228466666666
200.8583001752,-55.0628466666666
200.9873789098,-54.2495133333333
201.1164417088,-56.9361799999999
201.2454885722,-53.4695133333333
201.3745195,-55.7728466666666
201.5035344922,-57.1161799999999
201.6325335488,-56.2528466666666
201.7615166698,-53.8528466666666
201.8904838552,-56.2228466666666
202.019435105,-54.4895133333333
202.1483704192,-55.0428466666666
202.2772897978,-55.8761799999999
202.4061932408,-55.5895133333333
202.5350807482,-58.3061799999999
202.66395232,-53.8195133333333
202.7928079562,-56.7828466666666
202.9216476568,-51.7661799999999
203.0504714218,-53.8328466666666
203.1792792512,-55.8295133333333
203.308071145,-56.9495133333333
203.4368471032,-41.6328466666666
203.5656071258,-56.1728466666666
203.6943512128,-55.7161799999999
203.8230793642,-55.1661799999999
203.95179158,-56.5261799999999
204.0804878602,-58.9095133333333
204.2091682048,-52.9561799999999
204.3378326138,-57.0061799999999
204.4664810872,-53.3861799999999
204.595113625,-56.4795133333333
204.7237302272,-54.3995133333333
204.8523308938,-53.6228466666666
204.9809156248,-56.4761799999999
205.1094844202,-53.0228466666666
205.23803728,-54.6928466666666
205.3665742042,-55.2261799999999
205.4950951928,-53.0961799999999
205.6236002458,-57.4761799999999
205.7520893632,-52.8828466666666
205.880562545,-54.8161799999999
206.0090197912,-55.3161799999999
206.1374611018,-55.9161799999999
206.2658864768,-53.0561799999999
206.3942959162,-54.7628466666666
206.52268942,-56.5195133333333
206.6510669882,-55.8295133333333
206.7794286208,-51.6628466666666
206.9077743178,-55.2595133333333
207.0361040792,-52.0561799999999
207.164417905,-55.0861799999999
207.2927157952,-56.0161799999999
207.4209977498,-55.0028466666666
207.5492637688,-55.2795133333333
207.6775138522,-51.7261799999999
207.805748,-54.9361799999999
207.9339662122,-52.1861799999999
208.0621684888,-56.6795133333333
208.1903548298,-53.4228466666666
208.3185252352,-54.6528466666666
208.446679705,-53.3628466666666
208.5748182392,-53.1628466666666
208.7029408378,-52.9661799999999
208.8310475008,-54.6428466666666
208.9591382282,-55.3661799999999
209.08721302,-56.5428466666666
209.2152718762,-55.8395133333333
209.3433147968,-49.3528466666666
209.4713417818,-55.0361799999999
209.5993528312,-56.0495133333333
209.727347945,-55.1995133333333
209.8553271232,-55.6761799999999
209.9832903658,-52.3495133333333
210.1112376728,-55.6295133333333
210.2391690442,-57.3861799999999
210.36708448,-59.1495133333333
210.4949839802,-56.0195133333333
210.6228675448,-53.5061799999999
210.7507351738,-51.8295133333333
210.8785868672,-56.6295133333333
211.006422625,-55.6161799999999
211.1342424472,-50.2928466666666
211.2620463338,-55.2028466666666
211.3898342848,-51.8128466666666
211.5176063002,-56.0461799999999
211.64536238,-52.9195133333333
211.7731025242,-56.8795133333333
211.9008267328,-54.0661799999999
212.0285350058,-55.3961799999999
212.1562273432,-53.4561799999999
212.283903745,-49.3428466666666
212.4115642112,-55.1828466666666
212.5392087418,-53.0828466666666
212.6668373368,-52.7728466666666
212.7944499962,-54.3928466666666
212.92204672,-54.0461799999999
213.0496275082,-55.0328466666666
213.1771923608,-53.8761799999999
213.3047412778,-51.0995133333333
213.4322742592,-54.9295133333333
213.559791305,-52.7428466666666
213.6872924152,-52.6795133333333
213.8147775898,-53.9861799999999
213.9422468288,-53.3161799999999
214.0697001322,-51.6695133333333
214.1971375,-54.1061799999999
214.3245589322,-51.6761799999999
214.4519644288,-52.1661799999999
214.5793539898,-51.4495133333333
214.7067276152,-53.0228466666666
214.834085305,-52.7395133333333
214.9614270592,-54.0528466666666
215.0887528778,-51.3461799999999
215.2160627608,-53.2228466666666
215.3433567082,-50.9728466666666
215.47063472,-51.6295133333333
215.5978967962,-51.0228466666666
215.7251429368,-47.7528466666666
215.8523731418,-49.1695133333333
215.9795874112,-53.3095133333333
216.106785745,-53.2661799999999
216.2339681432,-50.4861799999999
216.3611346058,-47.3595133333333
216.4882851328,-48.9895133333333
216.6154197242,-51.5195133333333
216.74253838,-46.4061799999999
216.8696411002,-48.9861799999999
216.9967278848,-48.7828466666666
217.1237987338,-49.6661799999999
217.2508536472,-52.3161799999999
217.377892625,-47.8195133333333
217.5049156672,-47.4028466666666
217.6319227738,-50.9195133333333
217.7589139448,-52.0528466666666
217.8858891802,-51.0028466666666
218.01284848,-50.4728466666666
218.1397918442,-52.7628466666666
218.2667192728,-49.3061799999999
218.3936307658,-49.3595133333333
218.5205263232,-49.2628466666666
218.647405945,-47.5395133333333
218.7742696312,-47.5828466666666
218.9011173818,-50.3095133333333
219.0279491968,-49.6328466666666
219.1547650762,-49.8228466666666
219.28156502,-48.3361799999999
219.4083490282,-46.5561799999999
219.5351171008,-46.9228466666666
219.6618692378,-46.4261799999999
219.7886054392,-46.4528466666666
219.915325705,-46.3095133333333
220.0420300352,-48.6861799999999
220.1687184298,-47.2328466666666
220.2953908888,-46.5728466666666
220.4220474122,-47.1695133333333
220.548688,-49.1728466666666
220.6753126522,-49.2061799999999
220.8019213688,-46.7561799999999
220.9285141498,-48.3828466666666
221.0550909952,-45.4995133333333
221.181651905,-46.2195133333333
221.3081968792,-48.3495133333333
221.4347259178,-44.5261799999999
221.5612390208,-44.9161799999999
221.6877361882,-49.8961799999999
221.81421742,-48.3095133333333
221.9406827162,-49.4961799999999
222.0671320768,-46.5428466666666
222.1935655018,-51.7295133333333
222.3199829912,-48.9461799999999
222.446384545,-48.4195133333333
222.5727701632,-52.0261799999999
222.6991398458,-46.7728466666666
222.8254935928,-47.1761799999999
222.9518314042,-49.5695133333333
223.07815328,-44.6928466666666
223.2044592202,-43.6295133333333
223.3307492248,-40.9795133333333
223.4570232938,-44.4995133333333
223.5832814272,-44.2861799999999
223.709523625,-43.5428466666666
223.8357498872,-47.5028466666666
223.9619602138,-36.7395133333333
224.0881546048,-43.6595133333333
224.2143330602,-42.7428466666666
224.34049558,-41.43618
224.4666421642,-45.4295133333333
224.5927728128,-39.0928466666666
224.7188875258,-46.4095133333333
224.8449863032,-40.7395133333333
224.971069145,-41.4328466666666
225.0971360512,-44.4828466666666
225.2231870218,-41.8928466666666
225.3492220568,-42.4028466666666
225.4752411562,-41.0028466666666
225.60124432,-38.99618
225.7272315482,-37.07618
225.8532028408,-37.2595133333333
225.9791581978,-36.8995133333333
226.1050976192,-39.93618
226.231021105,-33.87618
226.3569286552,-35.2495133333333
226.4828202698,-36.4428466666666
226.6086959488,-29.0528466666667
226.7345556922,-33.5628466666666
226.8603995,-30.2095133333333
226.9862273722,-28.58618
227.1120393088,-28.2495133333334
227.2378353098,-28.04618
227.3636153752,-28.1995133333334
227.489379505,-20.0095133333334
227.6151276992,-25.74618
227.7408599578,-30.32618
227.8665762808,-22.7395133333334
227.9922766682,-22.4628466666667
228.11796112,-19.71618
228.2436296362,-20.16618
228.3692822168,-17.3328466666667
228.4949188618,-18.0028466666667
228.6205395712,-11.7428466666667
228.746144345,-4.74951333333333
228.8717331832,-5.87284666666666
228.9973060858,-6.16284666666666
229.1228630528,-0.989513333333332
229.2484040842,3.86715333333334
229.37392918,2.12048666666667
229.4994383402,9.86048666666667
229.6249315648,8.66048666666667
229.7504088538,12.1971533333333
229.8758702072,16.5204866666667
230.001315625,18.35382
230.1267451072,18.24382
230.2521586538,27.4604866666666
230.3775562648,28.5571533333333
230.5029379402,25.5771533333333
230.62830368,31.12382
230.7536534842,35.8104866666667
230.8789873528,39.6071533333334
231.0043052858,52.3871533333334
231.1296072832,50.8438200000001
231.254893345,59.5904866666667
231.3801634712,68.4004866666667
231.5054176618,66.27382
231.6306559168,72.4871533333334
231.7558782362,71.4771533333333
231.88108462,85.5604866666666
232.0062750682,87.9304866666666
232.1314495808,100.197153333333
232.2566081578,97.2971533333333
232.3817507992,107.077153333333
232.506877505,108.947153333333
232.6319882752,117.440486666667
232.7570831098,131.390486666667
232.8821620088,141.147153333333
233.0072249722,148.50382
233.132272,151.967153333333
233.2573030922,154.987153333333
233.3823182488,171.477153333333
233.5073174698,176.970486666666
233.6323007552,189.53382
233.757268105,187.030486666666
233.8822195192,198.097153333333
234.0071549978,210.82382
234.1320745408,225.28382
234.2569781482,228.037153333333
234.38186582,250.240486666667
234.5067375562,253.560486666667
234.6315933568,265.647153333333
234.7564332218,300.00382
234.8812571512,285.877153333334
235.006065145,301.010486666667
235.1308572032,318.517153333333
235.2556333258,329.70382
235.3803935128,342.540486666667
235.5051377642,362.60382
235.62986608,376.67382
235.7545784602,388.540486666667
235.8792749048,404.36382
236.0039554138,424.43382
236.1286199872,436.34382
236.253268625,455.030486666667
236.3779013272,479.090486666666
236.5025180938,493.517153333333
236.6271189248,509.75382
236.7517038202,531.907153333333
236.87627278,554.287153333333
237.0008258042,570.210486666666
237.1253628928,601.790486666666
237.2498840458,615.937153333333
237.3743892632,639.37382
237.498878545,664.44382
237.6233518912,688.557153333333
237.7478093018,710.977153333333
237.8722507768,740.037153333333
237.9966763162,758.697153333333
238.12108592,786.727153333333
238.2454795882,819.397153333333
238.3698573208,832.627153333333
238.4942191178,867.667153333333
238.6185649792,896.567153333333
238.742894905,923.09382
238.8672088952,952.180486666666
238.9915069498,985.687153333333
239.1157890688,1016.05715333333
239.2400552522,1048.36048666667
239.3643055,1082.47048666667
239.4885398122,1112.07715333333
239.6127581888,1143.14382
239.7369606298,1183.87715333333
239.8611471352,1210.21715333333
239.985317705,1250.48715333333
240.1094723392,1289.19048666667
240.2336110378,1321.85048666667
240.3577338008,1362.45382
240.4818406282,1394.97048666667
240.60593152,1434.62715333333
240.7300064762,1484.72715333333
240.8540654968,1509.99715333333
240.9781085818,1553.40048666667
241.1021357312,1594.00048666667
241.226146945,1642.34715333333
241.3501422232,1685.64715333333
241.4741215658,1720.46715333333
241.5980849728,1765.12715333333
241.7220324442,1804.74048666667
241.84596398,1847.54048666667
241.9698795802,1893.28715333333
242.0937792448,1942.92048666667
242.2176629738,1989.13048666667
242.3415307672,2041.83382
242.465382625,2090.73048666667
242.5892185472,2135.08382
242.7130385338,2171.39048666667
242.8368425848,2225.18382
242.9606307002,2279.63715333333
243.08440288,2327.91382
243.2081591242,2383.75048666667
243.3318994328,2435.54382
243.4556238058,2491.62382
243.5793322432,2542.81715333334
243.703024745,2591.58382
243.8267013112,2651.33382
243.9503619418,2691.61382
244.0740066368,2727.52715333334
244.1976353962,2769.64715333334
244.32124822,2823.77048666667
244.4448451082,2892.81715333334
244.5684260608,2960.55715333334
244.6919910778,3018.86715333334
244.8155401592,3076.98715333334
244.939073305,3131.73715333334
245.0625905152,3186.53048666667
245.1860917898,3238.71048666667
245.3095771288,3290.08382
245.4330465322,3352.24382
245.5565,3395.93715333334
245.6799375322,3462.27382
245.8033591288,3527.06048666667
245.9267647898,3574.61382
246.0501545152,3607.97048666667
246.173528305,3639.68715333334
246.2968861592,3700.07382
246.4202280778,3772.29715333334
246.5435540608,3855.56382
246.6668641082,3935.34382
246.79015822,4013.59382
246.9134363962,4083.77382
247.0366986368,4161.62382
247.1599449418,4221.44382
247.2831753112,4297.02048666667
247.406389745,4378.19048666667
247.5295882432,4422.59382000001
247.6527708058,4498.37048666667
247.7759374328,4558.75382
247.8990881242,4622.56048666667
248.02222288,4694.33048666667
248.1453417002,4757.21715333334
248.2684445848,4821.70048666667
248.3915315338,4889.82382
248.5146025472,4939.76382
248.637657625,4956.19715333334
248.7606967672,4985.54382
248.8837199738,5068.28048666667
249.0067272448,5153.64382
249.1297185802,5235.43715333333
249.25269398,5302.24048666667
249.3756534442,5377.37048666667
249.4985969728,5447.41048666666
249.6215245658,5537.11048666666
249.7444362232,5592.10715333333
249.867331945,5683.22048666666
249.9902117312,5743.85382
250.1130755818,5818.90048666666
250.2359234968,5905.63382
250.3587554762,5956.48048666666
250.48157152,6023.68048666666
250.6043716282,6086.48048666666
250.7271558008,6141.87715333333
250.8499240378,6218.97382
250.9726763392,6291.96048666666
251.095412705,6351.30048666666
251.2181331352,6415.67715333333
251.3408376298,6478.56715333333
251.4635261888,6543.74715333333
251.5861988122,6583.48381999999
251.7088555,6599.51382
251.8314962522,6641.40715333333
251.9541210688,6734.31381999999
252.0767299498,6813.93381999999
252.1993228952,6890.00382
252.321899905,6966.44382
252.4444609792,7033.55715333333
252.5670061178,7115.11715333333
252.6895353208,7171.98382
252.8120485882,7250.60382
252.93454592,7331.04382
253.0570273162,7393.87048666666
253.1794927768,7477.21048666666
253.3019423018,7538.46715333333
253.4243758912,7608.49715333333
253.546793545,7670.76048666666
253.6691952632,7738.37715333333
253.7915810458,7783.12381999999
253.9139508928,7850.04381999999
254.0363048042,7910.89715333333
254.15864278,7972.29048666666
254.2809648202,8040.01715333333
254.4032709248,8084.95715333333
254.5255610938,8137.20381999999
254.6478353272,8183.96048666666
254.770093625,8227.31381999999
254.8923359872,8269.67715333333
255.0145624138,8318.62381999999
255.1367729048,8338.94715333333
255.2589674602,8347.02048666666
255.38114608,8395.44715333333
255.5033087642,8468.85715333333
255.6254555128,8541.21381999999
255.7475863258,8595.75381999999
255.8697012032,8672.24048666665
255.991800145,8734.06381999999
256.1138831512,8810.88048666665
256.2359502218,8883.05381999999
256.3580013568,8963.44715333332
256.4800365562,9031.57381999999
256.60205582,9125.49381999999
256.7240591482,9194.64381999999
256.8460465408,9259.65715333333
256.9680179978,9322.67048666666
257.0899735192,9376.82715333333
257.211913105,9429.26715333333
257.3338367552,9480.68715333333
257.4557444698,9533.90382
257.5776362488,9575.39048666666
257.6995120922,9621.92382
257.821372,9655.06382
257.9432159722,9711.23715333333
258.0650440088,9765.26048666666
258.1868561098,9807.10382
258.3086522752,9851.69715333333
258.430432505,9890.17048666666
258.5521967992,9935.53715333333
258.6739451578,9977.97048666666
258.7956775808,10030.8904866667
258.9173940682,10072.48382
259.03909462,10099.0671533333
259.1607792362,10110.42382
259.2824479168,10141.6704866667
259.4041006618,10189.4304866667
259.5257374712,10234.3071533333
259.647358345,10280.8871533333
259.7689632832,10321.2271533333
259.8905522858,10364.84382
260.0121253528,10414.9071533333
260.1336824842,10443.50382
260.25522368,10489.3771533333
260.3767489402,10518.8471533333
260.4982582648,10555.28382
260.6197516538,10578.2104866667
260.7412291072,10609.00382
260.862690625,10643.75382
260.9841362072,10675.9471533333
261.1055658538,10706.36382
261.2269795648,10746.4504866667
261.3483773402,10776.0571533333
261.46975918,10810.8871533333
261.5911250842,10849.1404866667
261.7124750528,10887.11382
261.8338090858,10918.00382
261.9551271832,10971.47382
262.076429345,11030.31382
262.1977155712,11066.7071533333
262.3189858618,11099.86382
262.4402402168,11120.50382
262.5614786362,11146.0271533333
262.68270112,11165.12382
262.8039076682,11179.44382
262.9250982808,11218.41382
263.0462729578,11242.2271533333
263.1674316992,11265.3804866667
263.288574505,11289.5604866667
263.4097013752,11296.10382
263.5308123098,11307.5071533333
263.6519073088,11317.72382
263.7729863722,11341.54382
263.8940495,11369.9271533333
264.0150966922,11385.48382
264.1361279488,11409.4204866667
264.2571432698,11434.8304866667
264.3781426552,11463.9804866667
264.499126105,11491.1504866667
264.6200936192,11516.33382
264.7410451978,11536.0104866667
264.8619808408,11560.2204866667
264.9829005482,11596.8771533333
265.10380432,11611.88382
265.2246921562,11629.2604866667
265.3455640568,11652.0671533333
265.4664200218,11672.32382
265.5872600512,11676.6704866667
265.708084145,11699.3471533333
265.8288923032,11712.1204866667
265.9496845258,11726.9871533333
266.0704608128,11732.1804866667
266.1912211642,11740.6071533333
266.31196558,11742.86382
266.4326940602,11739.0704866667
266.5534066048,11743.4104866667
266.6741032138,11745.79382
266.7947838872,11744.94382
266.915448625,11741.2271533333
267.0360974272,11733.5904866667
267.1567302938,11724.8804866667
267.2773472248,11724.6504866667
267.3979482202,11732.6871533333
267.51853328,11722.6471533333
267.6391024042,11735.09382
267.7596555928,11748.7904866667
267.8801928458,11747.3604866667
268.0007141632,11763.2771533333
268.121219545,11791.5571533333
268.2417089912,11791.2004866667
268.3621825018,11811.86382
268.4826400768,11842.8071533333
268.6030817162,11859.9471533333
268.72350742,11876.3171533333
268.8439171882,11894.4771533333
268.9643110208,11915.0804866667
269.0846889178,11935.0804866667
269.2050508792,11939.6071533333
269.325396905,11948.5204866667
269.4457269952,11960.8604866667
269.5660411498,11969.32382
269.6863393688,11979.4504866667
269.8066216522,11982.91382
269.926888,11996.3271533333
270.0471384122,12002.11382
270.1673728888,12009.04382
270.2875914298,12001.8271533333
270.4077940352,12014.91382
270.527980705,12017.4804866667
270.6481514392,12011.4404866667
270.7683062378,12011.0871533333
270.8884451008,12017.4171533333
271.0085680282,12003.1204866667
271.12867502,12008.9604866667
271.2487660762,12004.5804866667
271.3688411968,12003.73382
271.4889003818,12021.80382
271.6089436312,12025.95382
271.728970945,12028.7804866667
271.8489823232,12017.4171533333
271.9689777658,12014.8471533333
272.0889572728,12029.5371533333
272.2089208442,12035.37382
272.32886848,12042.7304866667
272.4488001802,12048.3471533333
272.5687159448,12053.2671533333
272.6886157738,12069.7104866667
272.8084996672,12087.5204866667
272.928367625,12102.82382
273.0482196472,12132.9104866667
273.1680557338,12145.00382
273.2878758848,12159.2271533333
273.4076801002,12165.44382
273.52746838,12154.0271533333
273.6472407242,12161.0171533333
273.7669971328,12168.8971533333
273.8867376058,12167.5004866667
274.0064621432,12167.2571533333
274.126170745,12169.3004866667
274.2458634112,12174.61382
274.3655401418,12180.7571533333
274.4852009368,12180.44382
274.6048457962,12193.4071533333
274.72447472,12207.7304866667
274.8440877082,12208.2171533333
274.9636847608,12215.9904866667
275.0832658778,12229.5471533333
275.2028310592,12233.5604866667
275.322380305,12235.68382
275.4419136152,12257.93382
275.5614309898,12246.2004866667
275.6809324288,12249.0071533333
275.8004179322,12253.1304866667
275.9198875,12248.23382
276.0393411322,12255.1571533333
276.1587788288,12240.1971533333
276.2782005898,12248.0671533333
276.3976064152,12260.5371533333
276.516996305,12242.6804866667
276.6363702592,12255.0504866667
276.7557282778,12252.1804866667
276.8750703608,12265.7671533333
276.9943965082,12279.7504866667
277.11370672,12292.7771533333
277.2330009962,12301.5904866667
277.3522793368,12335.3104866667
277.4715417418,12342.81382
277.5907882112,12342.4204866667
277.710018745,12352.0271533333
277.8292333432,12362.69382
277.9484320058,12365.8804866667
278.0676147328,12364.52382
278.1867815242,12371.7304866667
278.30593238,12374.64382
278.4250673002,12388.8904866667
278.5441862848,12398.70382
278.6632893338,12411.2004866667
278.7823764472,12420.9471533333
278.901447625,12424.25382
279.0205028672,12435.4204866667
279.1395421738,12465.96382
279.2585655448,12467.1471533333
279.3775729802,12470.16382
279.49656448,12473.32382
279.6155400442,12478.24382
279.7344996728,12489.09382
279.8534433658,12490.6904866667
279.9723711232,12493.50382
280.091282945,12494.00382
280.2101788312,12484.9771533333
280.3290587818,12497.6471533333
280.4479227968,12491.07382
280.5667708762,12485.7904866667
280.68560302,12493.5971533333
280.8044192282,12489.0171533333
280.9232195008,12500.3371533333
281.0420038378,12504.9104866667
281.1607722392,12509.17382
281.279524705,12528.0971533333
281.3982612352,12531.2504866667
281.5169818298,12549.2071533333
281.6356864888,12572.93382
281.7543752122,12580.5704866667
281.873048,12583.4004866667
281.9917048522,12595.39382
282.1103457688,12616.69382
282.2289707498,12612.8204866667
282.3475797952,12616.72382
282.466172905,12625.83382
282.5847500792,12638.3471533333
282.7033113178,12638.87382
282.8218566208,12631.17382
282.9403859882,12614.5804866667
283.05889942,12611.71382
283.1773969162,12609.14382
283.2958784768,12614.59382
283.4143441018,12606.0671533333
283.5327937912,12596.81382
283.651227545,12601.0004866667
283.7696453632,12590.34382
283.8880472458,12588.0471533333
284.0064331928,12603.0071533333
284.1248032042,12604.77382
284.24315728,12604.1171533333
284.3614954202,12624.14382
284.4798176248,12636.18382
284.5981238938,12661.3004866667
284.7164142272,12681.85382
284.834688625,12683.5004866667
284.9529470872,12682.3204866667
285.0711896138,12686.71382
285.1894162048,12682.9371533333
285.3076268602,12690.0304866667
285.42582158,12692.8971533333
285.5440003642,12693.4104866667
285.6621632128,12691.59382
285.7803101258,12702.2204866667
285.8984411032,12702.4604866667
286.016556145,12693.88382
286.1346552512,12701.01382
286.2527384218,12710.9604866667
286.3708056568,12706.7071533333
286.4888569562,12705.7704866667
286.60689232,12713.26382
286.7249117482,12697.6171533333
286.8429152408,12713.2904866667
286.9609027978,12709.14382
287.0788744192,12719.5004866667
287.196830105,12732.9504866667
287.3147698552,12732.13382
287.4326936698,12718.5604866667
287.5506015488,12723.1004866667
287.6684934922,12726.25382
287.7863695,12718.5571533333
287.9042295722,12715.0971533333
288.0220737088,12718.0704866667
288.1399019098,12712.2671533333
288.2577141752,12708.8404866667
288.375510505,12702.6971533333
288.4932908992,12692.30382
288.6110553578,12685.04382
288.7288038808,12678.13382
288.8465364682,12668.06382
288.96425312,12662.4471533333
289.0819538362,12668.1971533333
289.1996386168,12679.02382
289.3173074618,12704.0904866667
289.4349603712,12709.5771533333
289.552597345,12717.7504866667
289.6702183832,12729.52382
289.7878234858,12739.8804866667
289.9054126528,12742.75382
290.0229858842,12764.0504866667
290.14054318,12770.2504866667
290.2580845402,12777.6904866667
290.3756099648,12791.4604866667
290.4931194538,12808.4671533333
290.6106130072,12824.75382
290.728090625,12830.4471533333
290.8455523072,12846.6304866667
290.9629980538,12867.7304866667
291.0804278648,12880.4104866667
291.1978417402,12894.5271533333
291.31523968,12907.1471533333
291.4326216842,12919.33382
291.5499877528,12938.2904866667
291.6673378858,12970.2004866667
291.7846720832,12979.56382
291.901990345,12998.6004866667
292.0192926712,13018.84382
292.1365790618,13029.5471533333
292.2538495168,13049.0704866667
292.3711040362,13068.3904866667
292.48834262,13087.38382
292.6055652682,13096.8471533333
292.7227719808,13118.9104866667
292.8399627578,13136.9404866667
292.9571375992,13156.8204866667
293.074296505,13184.7404866667
293.1914394752,13194.5171533333
293.3085665098,13203.3104866667
293.4256776088,13231.0404866667
293.5427727722,13240.6604866667
293.659852,13264.8071533333
293.7769152922,13283.5504866667
293.8939626488,13308.9704866667
294.0109940698,13323.6871533333
294.1280095552,13331.7171533333
294.245009105,13360.6871533333
294.3619927192,13373.35382
294.4789603978,13397.79382
294.5959121408,13400.98382
294.7128479482,13428.34382
294.82976782,13460.20382
294.9466717562,13474.1904866667
295.0635597568,13494.1371533333
295.1804318218,13519.14382
295.2972879512,13530.56382
295.414128145,13538.8904866667
295.5309524032,13561.60382
295.6477607258,13576.88382
295.7645531128,13583.2904866667
295.8813295642,13603.6271533333
295.99809008,13611.83382
296.1148346602,13635.8371533333
296.2315633048,13691.14382
296.3482760138,13664.5671533333
296.4649727872,13684.3071533333
296.581653625,13714.5704866667
296.6983185272,13747.8604866667
296.8149674938,13764.9071533333
296.9316005248,13784.9271533333
297.0482176202,13804.0671533333
297.16481878,13804.5304866667
297.2814040042,13828.84382
297.3979732928,13856.2671533333
297.5145266458,13868.04382
297.6310640632,13867.1771533333
297.747585545,13894.66382
297.8640910912,13911.2471533333
297.9805807018,13926.2904866667
298.0970543768,13937.9171533333
298.2135121162,13947.6871533333
298.32995392,13960.96382
