UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85679
Integration Time,1000
Averages,300
Date,3/12/2020 8:02:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47316.9464733333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.45
181.9732053322,-103.210193333333
182.1045947288,-106.303526666667
182.2359681898,-108.103526666667
182.3673257152,-58.31686
182.498667305,-55.7601933333333
182.6299929592,-58.9635266666666
182.7613026778,-57.2335266666667
182.8925964608,-56.6601933333333
183.0238743082,-55.0235266666667
183.15513622,-58.1535266666667
183.2863821962,-56.6935266666667
183.4176122368,-53.47686
183.5488263418,-51.2001933333333
183.6800245112,-56.92686
183.811206745,-50.87686
183.9423730432,-53.74686
184.0735234058,-53.64686
184.2046578328,-50.6335266666667
184.3357763242,-53.2901933333333
184.46687888,-53.8701933333333
184.5979655002,-50.51686
184.7290361848,-53.5601933333333
184.8600909338,-50.6601933333333
184.9911297472,-49.44686
185.122152625,-52.4601933333333
185.2531595672,-48.3001933333333
185.3841505738,-50.50686
185.5151256448,-48.6235266666667
185.6460847802,-51.4701933333333
185.77702798,-53.2335266666667
185.9079552442,-52.30686
186.0388665728,-50.5735266666667
186.1697619658,-51.3701933333333
186.3006414232,-48.0601933333333
186.431504945,-52.8501933333333
186.5623525312,-49.4835266666667
186.6931841818,-54.6235266666667
186.8239998968,-51.61686
186.9547996762,-46.37686
187.08558352,-51.3601933333333
187.2163514282,-47.6701933333333
187.3471034008,-55.11686
187.4778394378,-54.30686
187.6085595392,-48.8135266666667
187.739263705,-48.74686
187.8699519352,-50.4035266666667
188.0006242298,-50.1801933333333
188.1312805888,-48.19686
188.2619210122,-49.5701933333333
188.3925455,-52.8401933333333
188.5231540522,-51.59686
188.6537466688,-52.5801933333333
188.7843233498,-52.6935266666666
188.9148840952,-50.3535266666667
189.045428905,-50.7435266666667
189.1759577792,-53.05686
189.3064707178,-49.37686
189.4369677208,-53.18686
189.5674487882,-52.4401933333333
189.69791392,-45.2801933333333
189.8283631162,-51.5235266666667
189.9587963768,-53.18686
190.0892137018,-50.0335266666667
190.2196150912,-51.3235266666667
190.350000545,-52.25686
190.4803700632,-52.1401933333333
190.6107236458,-50.9635266666667
190.7410612928,-52.1435266666667
190.8713830042,-45.5601933333333
191.00168878,-51.3801933333333
191.1319786202,-51.4101933333333
191.2622525248,-53.2735266666667
191.3925104938,-48.1035266666667
191.5227525272,-51.4301933333333
191.652978625,-45.4701933333333
191.7831887872,-47.61686
191.9133830138,-51.01686
192.0435613048,-49.7635266666667
192.1737236602,-48.13686
192.30387008,-48.3735266666667
192.4340005642,-51.6501933333333
192.5641151128,-47.2735266666667
192.6942137258,-52.33686
192.8242964032,-47.8535266666667
192.954363145,-49.3501933333333
193.0844139512,-51.1335266666667
193.2144488218,-50.65686
193.3444677568,-53.0835266666667
193.4744707562,-48.54686
193.60445782,-51.2301933333333
193.7344289482,-49.4001933333333
193.8643841408,-48.8801933333333
193.9943233978,-48.5435266666667
194.1242467192,-49.0501933333333
194.254154105,-47.0835266666667
194.3840455552,-47.51686
194.5139210698,-49.08686
194.6437806488,-48.90686
194.7736242922,-47.60686
194.903452,-50.4901933333333
195.0332637722,-41.8135266666667
195.1630596088,-50.97686
195.2928395098,-51.1635266666667
195.4226034752,-45.8101933333333
195.552351505,-50.55686
195.6820835992,-48.2335266666667
195.8117997578,-50.4401933333333
195.9414999808,-50.6201933333333
196.0711842682,-52.90686
196.20085262,-49.87686
196.3305050362,-53.17686
196.4601415168,-50.0335266666667
196.5897620618,-47.74686
196.7193666712,-48.58686
196.848955345,-52.2301933333333
196.9785280832,-50.2501933333333
197.1080848858,-51.4535266666667
197.2376257528,-49.6901933333333
197.3671506842,-51.3835266666667
197.49665968,-50.3501933333333
197.6261527402,-50.35686
197.7556298648,-49.4801933333333
197.8850910538,-49.6001933333333
198.0145363072,-48.8301933333333
198.143965625,-40.4935266666667
198.2733790072,-51.5701933333333
198.4027764538,-49.34686
198.5321579648,-50.2935266666667
198.6615235402,-47.8235266666667
198.79087318,-47.7901933333333
198.9202068842,-47.0135266666667
199.0495246528,-50.75686
199.1788264858,-49.5901933333333
199.3081123832,-50.2435266666667
199.437382345,-48.73686
199.5666363712,-50.13686
199.6958744618,-50.5535266666667
199.8250966168,-47.44686
199.9543028362,-47.04686
200.08349312,-50.2801933333333
200.2126674682,-51.4901933333333
200.3418258808,-47.28686
200.4709683578,-49.8435266666667
200.6000948992,-49.96686
200.729205505,-52.16686
200.8583001752,-48.0201933333333
200.9873789098,-47.2101933333333
201.1164417088,-49.83686
201.2454885722,-46.2935266666667
201.3745195,-48.8435266666667
201.5035344922,-49.3301933333333
201.6325335488,-49.09686
201.7615166698,-46.3401933333333
201.8904838552,-48.8735266666667
202.019435105,-47.01686
202.1483704192,-47.9601933333333
202.2772897978,-48.1735266666667
202.4061932408,-47.7401933333333
202.5350807482,-50.8535266666667
202.66395232,-46.3601933333333
202.7928079562,-48.77686
202.9216476568,-43.6535266666667
203.0504714218,-46.5201933333333
203.1792792512,-48.1435266666667
203.308071145,-49.3101933333333
203.4368471032,-35.8835266666667
203.5656071258,-48.28686
203.6943512128,-48.0401933333333
203.8230793642,-47.1035266666667
203.95179158,-48.0901933333333
204.0804878602,-50.6335266666667
204.2091682048,-44.3935266666667
204.3378326138,-48.7101933333333
204.4664810872,-44.53686
204.595113625,-48.2635266666667
204.7237302272,-45.70686
204.8523308938,-44.9035266666667
204.9809156248,-48.0801933333333
205.1094844202,-44.4035266666667
205.23803728,-46.1501933333333
205.3665742042,-46.3501933333333
205.4950951928,-44.3635266666667
205.6236002458,-48.28686
205.7520893632,-44.09686
205.880562545,-45.2501933333333
206.0090197912,-45.8035266666666
206.1374611018,-46.6001933333333
206.2658864768,-44.0735266666667
206.3942959162,-45.08686
206.52268942,-47.48686
206.6510669882,-46.4601933333333
206.7794286208,-42.2435266666667
206.9077743178,-45.1501933333333
207.0361040792,-42.03686
207.164417905,-46.2435266666667
207.2927157952,-46.2401933333333
207.4209977498,-45.0035266666667
207.5492637688,-45.01686
207.6775138522,-42.0801933333333
207.805748,-45.1401933333333
207.9339662122,-42.83686
208.0621684888,-46.9835266666667
208.1903548298,-43.9935266666667
208.3185252352,-44.15686
208.446679705,-43.4335266666667
208.5748182392,-43.22686
208.7029408378,-42.9401933333333
208.8310475008,-44.35686
208.9591382282,-45.1535266666667
209.08721302,-46.87686
209.2152718762,-45.87686
209.3433147968,-39.0001933333333
209.4713417818,-44.4335266666667
209.5993528312,-45.7801933333333
209.727347945,-45.09686
209.8553271232,-44.9835266666667
209.9832903658,-41.78686
210.1112376728,-44.6835266666667
210.2391690442,-46.6301933333333
210.36708448,-48.1135266666667
210.4949839802,-45.15686
210.6228675448,-42.92686
210.7507351738,-41.6335266666667
210.8785868672,-45.7635266666666
211.006422625,-44.55686
211.1342424472,-39.3401933333333
211.2620463338,-44.03686
211.3898342848,-40.7135266666667
211.5176063002,-44.19686
211.64536238,-41.5301933333334
211.7731025242,-45.3601933333333
211.9008267328,-42.4335266666667
212.0285350058,-43.4901933333333
212.1562273432,-41.9401933333333
212.283903745,-37.6935266666667
212.4115642112,-43.51686
212.5392087418,-40.9701933333333
212.6668373368,-40.7835266666667
212.7944499962,-42.51686
212.92204672,-41.43686
213.0496275082,-42.8535266666667
213.1771923608,-41.54686
213.3047412778,-38.7801933333333
213.4322742592,-42.8001933333333
213.559791305,-40.3835266666667
213.6872924152,-39.77686
213.8147775898,-41.1801933333333
213.9422468288,-40.84686
214.0697001322,-38.4601933333333
214.1971375,-41.4635266666667
214.3245589322,-38.0835266666667
214.4519644288,-38.90686
214.5793539898,-38.20686
214.7067276152,-39.4935266666667
214.834085305,-39.2535266666667
214.9614270592,-40.58686
215.0887528778,-37.4601933333333
215.2160627608,-39.4701933333333
215.3433567082,-37.5401933333333
215.47063472,-37.6835266666667
215.5978967962,-37.29686
215.7251429368,-33.5835266666667
215.8523731418,-35.2701933333333
215.9795874112,-39.16686
216.106785745,-38.5401933333333
216.2339681432,-35.8401933333333
216.3611346058,-33.22686
216.4882851328,-34.7501933333333
216.6154197242,-37.13686
216.74253838,-31.43686
216.8696411002,-34.32686
216.9967278848,-33.3935266666667
217.1237987338,-34.8801933333333
217.2508536472,-37.7935266666667
217.377892625,-33.13686
217.5049156672,-32.9335266666667
217.6319227738,-35.8935266666667
217.7589139448,-37.2701933333333
217.8858891802,-35.0135266666667
218.01284848,-35.44686
218.1397918442,-36.5201933333333
218.2667192728,-34.08686
218.3936307658,-33.42686
218.5205263232,-34.0901933333333
218.647405945,-31.81686
218.7742696312,-31.5501933333333
218.9011173818,-34.26686
219.0279491968,-33.0535266666667
219.1547650762,-33.6535266666667
219.28156502,-31.9401933333333
219.4083490282,-29.82686
219.5351171008,-30.4101933333333
219.6618692378,-29.9435266666667
219.7886054392,-29.3135266666667
219.915325705,-29.7335266666667
220.0420300352,-31.4235266666667
220.1687184298,-30.1735266666667
220.2953908888,-28.86686
220.4220474122,-29.79686
220.548688,-31.21686
220.6753126522,-31.3701933333333
220.8019213688,-28.7835266666667
220.9285141498,-30.45686
221.0550909952,-27.3601933333333
221.181651905,-27.9735266666667
221.3081968792,-29.9635266666667
221.4347259178,-25.93686
221.5612390208,-25.7835266666667
221.6877361882,-31.3235266666667
221.81421742,-29.30686
221.9406827162,-30.8735266666667
222.0671320768,-27.9601933333333
222.1935655018,-32.4035266666667
222.3199829912,-29.5435266666667
222.446384545,-28.6435266666667
222.5727701632,-32.0135266666667
222.6991398458,-26.7035266666667
222.8254935928,-26.89686
222.9518314042,-29.32686
223.07815328,-23.56686
223.2044592202,-23.2101933333333
223.3307492248,-19.8735266666667
223.4570232938,-23.2835266666667
223.5832814272,-23.10686
223.709523625,-21.7635266666667
223.8357498872,-25.7935266666667
223.9619602138,-14.1501933333333
224.0881546048,-21.1135266666667
224.2143330602,-19.6135266666667
224.34049558,-18.3201933333333
224.4666421642,-21.9801933333333
224.5927728128,-15.0035266666667
224.7188875258,-22.03686
224.8449863032,-16.24686
224.971069145,-17.03686
225.0971360512,-19.27686
225.2231870218,-16.0201933333333
225.3492220568,-16.00686
225.4752411562,-14.67686
225.60124432,-11.69686
225.7272315482,-9.67019333333334
225.8532028408,-8.72019333333333
225.9791581978,-7.98352666666667
226.1050976192,-10.26686
226.231021105,-4.00352666666666
226.3569286552,-4.53352666666666
226.4828202698,-4.73352666666666
226.6086959488,3.31980666666667
226.7345556922,-0.786860000000002
226.8603995,4.10314
226.9862273722,6.82314
227.1120393088,8.57314
227.2378353098,8.73647333333333
227.3636153752,10.31314
227.489379505,19.89314
227.6151276992,15.24314
227.7408599578,11.9264733333333
227.8665762808,21.1964733333333
227.9922766682,23.2398066666667
228.11796112,26.3564733333333
228.2436296362,28.4064733333333
228.3692822168,32.7364733333333
228.4949188618,34.1098066666667
228.6205395712,42.6864733333333
228.746144345,52.35314
228.8717331832,52.39314
228.9973060858,55.6464733333333
229.1228630528,62.8598066666667
229.2484040842,70.0764733333333
229.37392918,72.24314
229.4994383402,83.0098066666667
229.6249315648,84.7898066666667
229.7504088538,91.9998066666667
229.8758702072,100.469806666667
230.001315625,105.95314
230.1267451072,110.70314
230.2521586538,123.969806666667
230.3775562648,129.549806666667
230.5029379402,131.166473333333
230.62830368,141.79314
230.7536534842,152.259806666667
230.8789873528,163.226473333333
231.0043052858,180.94314
231.1296072832,185.979806666667
231.254893345,202.18314
231.3801634712,217.856473333333
231.5054176618,224.269806666667
231.6306559168,238.68314
231.7558782362,246.446473333333
231.88108462,270.216473333333
232.0062750682,281.819806666667
232.1314495808,304.046473333333
232.2566081578,311.069806666667
232.3817507992,331.876473333333
232.506877505,347.04314
232.6319882752,368.14314
232.7570831098,393.756473333333
232.8821620088,416.906473333333
233.0072249722,439.396473333333
233.132272,457.359806666666
233.2573030922,476.136473333333
233.3823182488,508.739806666667
233.5073174698,531.579806666667
233.6323007552,560.606473333333
233.757268105,577.739806666667
233.8822195192,607.49314
234.0071549978,642.499806666667
234.1320745408,675.03314
234.2569781482,700.56314
234.38186582,743.716473333334
234.5067375562,772.14314
234.6315933568,807.27314
234.7564332218,862.799806666667
234.8812571512,881.30314
235.006065145,922.949806666667
235.1308572032,966.92314
235.2556333258,1008.91647333333
235.3803935128,1051.35647333333
235.5051377642,1102.30980666667
235.62986608,1149.99980666667
235.7545784602,1193.23314
235.8792749048,1243.45980666667
236.0039554138,1299.41980666667
236.1286199872,1348.29314
236.253268625,1404.92314
236.3779013272,1470.20314
236.5025180938,1522.63314
236.6271189248,1580.19980666667
236.7517038202,1647.79980666667
236.87627278,1714.85647333333
237.0008258042,1776.21980666667
237.1253628928,1857.35980666667
237.2498840458,1920.74647333333
237.3743892632,1994.70980666667
237.498878545,2070.68980666667
237.6233518912,2146.24647333333
237.7478093018,2222.97314
237.8722507768,2307.20647333333
237.9966763162,2383.11980666667
238.12108592,2467.05980666667
238.2454795882,2561.15980666667
238.3698573208,2633.89980666667
238.4942191178,2729.47314
238.6185649792,2820.61980666667
238.742894905,2907.37314
238.8672088952,3006.49980666667
238.9915069498,3107.82980666667
239.1157890688,3203.76647333333
239.2400552522,3305.09647333333
239.3643055,3410.34314
239.4885398122,3515.18980666667
239.6127581888,3618.08314
239.7369606298,3737.98647333333
239.8611471352,3840.70314
239.985317705,3958.88647333333
240.1094723392,4078.83980666666
240.2336110378,4192.74314
240.3577338008,4315.41314
240.4818406282,4431.21314
240.60593152,4561.64314
240.7300064762,4695.76647333333
240.8540654968,4810.47314
240.9781085818,4944.76980666667
241.1021357312,5072.53314
241.226146945,5215.77647333333
241.3501422232,5351.51980666667
241.4741215658,5482.70647333333
241.5980849728,5626.86647333333
241.7220324442,5764.63980666667
241.84596398,5901.96980666667
241.9698795802,6051.26314
242.0937792448,6202.88980666667
242.2176629738,6358.34980666667
242.3415307672,6524.81647333333
242.465382625,6682.59314
242.5892185472,6826.42980666667
242.7130385338,6945.09314
242.8368425848,7105.20314
242.9606307002,7278.34647333334
243.08440288,7453.51314
243.2081591242,7636.89980666667
243.3318994328,7816.45980666667
243.4556238058,7995.16647333334
243.5793322432,8172.87314000001
243.703024745,8329.47647333334
243.8267013112,8529.50647333334
243.9503619418,8672.23647333334
244.0740066368,8773.87980666667
244.1976353962,8912.14314
244.32124822,9087.68980666667
244.4448451082,9313.89980666667
244.5684260608,9543.35314
244.6919910778,9730.80647333334
244.8155401592,9938.05314
244.939073305,10115.9098066667
245.0625905152,10312.6998066667
245.1860917898,10486.71314
245.3095771288,10653.4064733333
245.4330465322,10867.4264733333
245.5565,11021.2964733333
245.6799375322,11228.4998066667
245.8033591288,11451.19314
245.9267647898,11619.1398066667
246.0501545152,11714.05314
246.173528305,11820.5764733333
246.2968861592,12026.2164733333
246.4202280778,12271.6564733333
246.5435540608,12546.2398066667
246.6668641082,12812.67314
246.79015822,13090.5964733333
246.9134363962,13308.81314
247.0366986368,13599.77314
247.1599449418,13802.5864733333
247.2831753112,14047.6098066667
247.406389745,14314.8998066667
247.5295882432,14496.9864733333
247.6527708058,14746.46314
247.7759374328,14965.46314
247.8990881242,15167.9498066667
248.02222288,15410.97314
248.1453417002,15648.94314
248.2684445848,15857.2298066667
248.3915315338,16103.8598066667
248.5146025472,16285.51314
248.637657625,16316.21314
248.7606967672,16402.9498066667
248.8837199738,16687.7898066667
249.0067272448,16985.57314
249.1297185802,17273.82314
249.25269398,17500.92314
249.3756534442,17781.3798066667
249.4985969728,18009.4498066667
249.6215245658,18315.09314
249.7444362232,18519.2098066667
249.867331945,18842.73314
249.9902117312,19051.4564733333
250.1130755818,19325.2498066667
250.2359234968,19604.89314
250.3587554762,19783.6364733333
250.48157152,20050.8498066667
250.6043716282,20267.3364733333
250.7271558008,20465.4198066667
250.8499240378,20736.8264733333
250.9726763392,20975.2798066667
251.095412705,21192.3898066667
251.2181331352,21413.9798066667
251.3408376298,21647.1564733333
251.4635261888,21859.67314
251.5861988122,21999.5698066667
251.7088555,22046.31314
251.8314962522,22193.0264733333
251.9541210688,22510.63314
252.0767299498,22794.3998066667
252.1993228952,23078.8498066667
252.321899905,23337.8264733333
252.4444609792,23588.1764733333
252.5670061178,23866.80314
252.6895353208,24087.4198066667
252.8120485882,24352.8898066667
252.93454592,24646.1798066666
253.0570273162,24860.39314
253.1794927768,25166.92314
253.3019423018,25382.27314
253.4243758912,25617.2198066666
253.546793545,25866.66314
253.6691952632,26083.6498066666
253.7915810458,26271.0798066666
253.9139508928,26495.0998066666
254.0363048042,26706.4898066666
254.15864278,26939.0364733333
254.2809648202,27175.3464733333
254.4032709248,27349.63314
254.5255610938,27539.24314
254.6478353272,27707.9064733333
254.770093625,27869.5998066667
254.8923359872,28024.8864733333
255.0145624138,28202.9264733333
255.1367729048,28251.25314
255.2589674602,28269.88314
255.38114608,28446.5864733333
255.5033087642,28708.9598066666
255.6254555128,28969.00314
255.7475863258,29176.7298066666
255.8697012032,29440.8198066667
255.991800145,29683.6264733333
256.1138831512,29949.2264733333
256.2359502218,30171.1598066667
256.3580013568,30502.70314
256.4800365562,30761.84314
256.60205582,31085.14314
256.7240591482,31334.4364733333
256.8460465408,31541.1698066667
256.9680179978,31801.53314
257.0899735192,32004.26314
257.211913105,32183.39314
257.3338367552,32392.5164733333
257.4557444698,32568.7264733333
257.5776362488,32713.72314
257.6995120922,32888.0998066666
257.821372,33039.07314
257.9432159722,33217.9364733333
258.0650440088,33384.4664733333
258.1868561098,33547.0664733333
258.3086522752,33702.3598066666
258.430432505,33858.1364733333
258.5521967992,34004.5298066666
258.6739451578,34171.5698066666
258.7956775808,34344.0664733333
258.9173940682,34501.7598066666
259.03909462,34627.35314
259.1607792362,34654.7764733333
259.2824479168,34778.9698066666
259.4041006618,34957.2664733333
259.5257374712,35130.79314
259.647358345,35294.49314
259.7689632832,35436.19314
259.8905522858,35580.3764733333
260.0121253528,35781.65314
260.1336824842,35871.88314
260.25522368,36053.90314
260.3767489402,36146.9864733333
260.4982582648,36273.9298066666
260.6197516538,36378.3098066666
260.7412291072,36487.97314
260.862690625,36622.1598066666
260.9841362072,36712.6864733333
261.1055658538,36843.3998066666
261.2269795648,37001.9564733333
261.3483773402,37106.5798066666
261.46975918,37221.4064733333
261.5911250842,37373.9564733333
261.7124750528,37497.28314
261.8338090858,37621.4498066666
261.9551271832,37798.85314
262.076429345,37988.3764733333
262.1977155712,38128.1064733333
262.3189858618,38274.6498066666
262.4402402168,38366.0098066666
262.5614786362,38445.3098066666
262.68270112,38546.4164733333
262.8039076682,38625.49314
262.9250982808,38723.5864733333
263.0462729578,38820.9664733333
263.1674316992,38915.2598066666
263.288574505,39022.8798066666
263.4097013752,39035.1698066666
263.5308123098,39033.3398066666
263.6519073088,39094.2098066666
263.7729863722,39186.9598066666
263.8940495,39254.4364733333
264.0150966922,39317.3364733333
264.1361279488,39422.2098066666
264.2571432698,39503.6064733333
264.3781426552,39631.7198066666
264.499126105,39713.1398066666
264.6200936192,39832.76314
264.7410451978,39899.5464733333
264.8619808408,39998.5298066666
264.9829005482,40095.9798066666
265.10380432,40147.2664733333
265.2246921562,40222.71314
265.3455640568,40301.34314
265.4664200218,40378.36314
265.5872600512,40404.7098066666
265.708084145,40487.79314
265.8288923032,40537.8998066666
265.9496845258,40580.3364733333
266.0704608128,40617.58314
266.1912211642,40646.83314
266.31196558,40649.5064733333
266.4326940602,40668.10314
266.5534066048,40679.1398066666
266.6741032138,40682.9464733333
266.7947838872,40698.8398066666
266.915448625,40666.9364733333
267.0360974272,40642.2164733333
267.1567302938,40637.88314
267.2773472248,40634.6764733333
267.3979482202,40630.3898066666
267.51853328,40599.43314
267.6391024042,40652.5364733333
267.7596555928,40702.11314
267.8801928458,40724.1698066667
268.0007141632,40765.9864733333
268.121219545,40852.5064733333
268.2417089912,40885.0064733333
268.3621825018,40933.87314
268.4826400768,41056.95314
268.6030817162,41104.7698066666
268.72350742,41170.92314
268.8439171882,41237.6064733333
268.9643110208,41279.4064733333
269.0846889178,41351.6464733333
269.2050508792,41362.10314
269.325396905,41381.93314
269.4457269952,41445.4198066666
269.5660411498,41468.7164733333
269.6863393688,41494.6998066666
269.8066216522,41530.3898066666
269.926888,41549.2398066666
270.0471384122,41578.1964733333
270.1673728888,41606.7298066666
270.2875914298,41607.66314
270.4077940352,41625.1364733333
270.527980705,41631.4864733333
270.6481514392,41628.5698066666
270.7683062378,41619.3464733333
270.8884451008,41640.09314
271.0085680282,41592.3364733333
271.12867502,41612.78314
271.2487660762,41615.80314
271.3688411968,41597.63314
271.4889003818,41637.15314
271.6089436312,41639.3264733333
271.728970945,41660.8498066666
271.8489823232,41630.9998066666
271.9689777658,41620.88314
272.0889572728,41658.8264733333
272.2089208442,41683.63314
272.32886848,41701.6864733333
272.4488001802,41709.0464733333
272.5687159448,41742.0898066666
272.6886157738,41787.5264733333
272.8084996672,41835.0164733333
272.928367625,41893.66314
273.0482196472,41987.3398066666
273.1680557338,42049.7964733333
273.2878758848,42092.59314
273.4076801002,42106.5698066666
273.52746838,42081.34314
273.6472407242,42101.77314
273.7669971328,42110.3398066666
273.8867376058,42126.3764733333
274.0064621432,42123.2964733333
274.126170745,42112.63314
274.2458634112,42126.6698066666
274.3655401418,42151.1398066666
274.4852009368,42150.52314
274.6048457962,42195.8398066666
274.72447472,42207.2798066666
274.8440877082,42228.5898066666
274.9636847608,42252.0498066666
275.0832658778,42292.0164733333
275.2028310592,42318.6198066666
275.322380305,42318.90314
275.4419136152,42366.6298066666
275.5614309898,42342.8198066666
275.6809324288,42364.8764733333
275.8004179322,42345.1664733333
275.9198875,42316.8464733333
276.0393411322,42328.5764733333
276.1587788288,42289.1998066666
276.2782005898,42290.9864733333
276.3976064152,42314.5898066666
276.516996305,42275.46314
276.6363702592,42304.0798066666
276.7557282778,42303.5364733333
276.8750703608,42319.3064733333
276.9943965082,42384.1598066666
277.11370672,42413.58314
277.2330009962,42459.6264733333
277.3522793368,42542.0664733333
277.4715417418,42582.99314
277.5907882112,42597.4564733333
277.710018745,42621.74314
277.8292333432,42651.0698066666
277.9484320058,42656.89314
278.0676147328,42648.8398066666
278.1867815242,42669.9564733333
278.30593238,42662.06314
278.4250673002,42682.1798066666
278.5441862848,42718.84314
278.6632893338,42764.2864733333
278.7823764472,42773.7564733333
278.901447625,42778.62314
279.0205028672,42814.2898066666
279.1395421738,42873.7098066666
279.2585655448,42904.6364733333
279.3775729802,42904.1998066666
279.49656448,42910.3064733333
279.6155400442,42932.7764733333
279.7344996728,42946.1464733333
279.8534433658,42945.2764733333
279.9723711232,42968.6098066666
280.091282945,42967.68314
280.2101788312,42955.4198066666
280.3290587818,42981.7498066666
280.4479227968,42951.3598066666
280.5667708762,42956.1664733333
280.68560302,42971.5198066666
280.8044192282,42952.5198066666
280.9232195008,42971.15314
281.0420038378,42984.9164733333
281.1607722392,42994.6098066666
281.279524705,43045.8764733333
281.3982612352,43064.46314
281.5169818298,43125.9464733333
281.6356864888,43170.89314
281.7543752122,43205.13314
281.873048,43221.51314
281.9917048522,43257.2798066666
282.1103457688,43297.0498066666
282.2289707498,43321.7898066666
282.3475797952,43325.48314
282.466172905,43343.7864733333
282.5847500792,43369.51314
282.7033113178,43366.1664733333
282.8218566208,43321.3564733333
282.9403859882,43268.9498066666
283.05889942,43251.96314
283.1773969162,43229.32314
283.2958784768,43228.5864733333
283.4143441018,43191.1464733333
283.5327937912,43161.8964733333
283.651227545,43149.57314
283.7696453632,43131.67314
283.8880472458,43107.60314
284.0064331928,43135.1964733333
284.1248032042,43141.8564733333
284.24315728,43162.0864733333
284.3614954202,43184.7098066666
284.4798176248,43219.4298066666
284.5981238938,43310.7864733333
284.7164142272,43379.9498066666
284.834688625,43387.93314
284.9529470872,43371.2664733333
285.0711896138,43360.4364733333
285.1894162048,43350.9498066666
285.3076268602,43356.4264733333
285.42582158,43350.52314
285.5440003642,43342.9898066666
285.6621632128,43334.3198066666
285.7803101258,43343.18314
285.8984411032,43357.1798066666
286.016556145,43326.6064733333
286.1346552512,43329.7464733333
286.2527384218,43350.54314
286.3708056568,43331.6264733333
286.4888569562,43305.5698066666
286.60689232,43295.3664733333
286.7249117482,43269.93314
286.8429152408,43297.9764733333
286.9609027978,43294.8998066666
287.0788744192,43310.3598066666
287.196830105,43361.1698066666
287.3147698552,43327.4598066666
287.4326936698,43294.8164733333
287.5506015488,43297.8964733333
287.6684934922,43284.5564733333
287.7863695,43262.07314
287.9042295722,43243.17314
288.0220737088,43244.7498066666
288.1399019098,43213.8364733333
288.2577141752,43187.82314
288.375510505,43157.6364733333
288.4932908992,43114.81314
288.6110553578,43069.9464733333
288.7288038808,43036.4364733333
288.8465364682,43007.83314
288.96425312,42977.0364733333
289.0819538362,42984.8164733333
289.1996386168,43016.2364733333
289.3173074618,43069.09314
289.4349603712,43080.1064733333
289.552597345,43110.48314
289.6702183832,43155.2298066666
289.7878234858,43161.2998066666
289.9054126528,43181.01314
290.0229858842,43219.02314
290.14054318,43232.5498066666
290.2580845402,43249.1598066666
290.3756099648,43264.1598066666
290.4931194538,43316.6598066666
290.6106130072,43365.3964733333
290.728090625,43390.03314
290.8455523072,43426.77314
290.9629980538,43477.1898066666
291.0804278648,43527.64314
291.1978417402,43568.9464733333
291.31523968,43602.9798066666
291.4326216842,43636.76314
291.5499877528,43682.6698066666
291.6673378858,43763.5264733333
291.7846720832,43782.1664733333
291.901990345,43830.5898066666
292.0192926712,43872.36314
292.1365790618,43925.2698066666
292.2538495168,43976.6998066666
292.3711040362,44020.83314
292.48834262,44061.7264733333
292.6055652682,44107.2564733333
292.7227719808,44175.89314
292.8399627578,44225.05314
292.9571375992,44268.2098066666
293.074296505,44330.02314
293.1914394752,44366.15314
293.3085665098,44411.19314
293.4256776088,44463.8664733333
293.5427727722,44501.18314
293.659852,44554.9798066666
293.7769152922,44606.5898066666
293.8939626488,44687.2898066666
294.0109940698,44718.33314
294.1280095552,44754.7298066666
294.245009105,44806.1564733333
294.3619927192,44852.3564733333
294.4789603978,44907.3498066666
294.5959121408,44956.9264733333
294.7128479482,45002.14314
294.82976782,45095.49314
294.9466717562,45143.0198066666
295.0635597568,45199.3198066666
295.1804318218,45265.76314
295.2972879512,45283.5298066666
295.414128145,45294.0364733333
295.5309524032,45370.4798066666
295.6477607258,45376.84314
295.7645531128,45410.2098066666
295.8813295642,45421.3664733333
295.99809008,45474.75314
296.1148346602,45538.31314
296.2315633048,45619.72314
296.3482760138,45630.8198066666
296.4649727872,45679.18314
296.581653625,45772.67314
296.6983185272,45841.4398066666
296.8149674938,45906.7564733333
296.9316005248,45966.77314
297.0482176202,46001.94314
297.16481878,45998.0698066666
297.2814040042,46070.58314
297.3979732928,46140.1064733333
297.5145266458,46166.12314
297.6310640632,46160.0098066666
297.747585545,46225.61314
297.8640910912,46275.6464733333
297.9805807018,46300.3564733333
298.0970543768,46344.3898066666
298.2135121162,46338.4264733333
298.32995392,46379.1298066666
298.4463797882,46430.0964733333
298.5627897208,46455.5764733333
298.6791837178,46477.75314
298.7955617792,46525.8264733333
298.911923905,46583.3964733333
299.0282700952,46602.08314
299.1446003498,46662.0098066666
299.2609146688,46673.4798066666
299.3772130522,46713.1764733333
299.4934955,46712.57314
299.6097620122,46790.6164733333
299.7260125888,46779.40314
299.8422472298,46795.58314
299.9584659352,46801.5198066666
300.074668705,46866.1264733333
300.1908555392,46896.9364733333
300.3070264378,46935.32314
300.4231814008,46980.4398066666
300.5393204282,47031.1864733333
300.65544352,47085.3864733333
300.7715506762,47104.3498066666
300.8876418968,47127.32314
301.0037171818,47168.8598066666
301.1197765312,47177.5164733333
301.235819945,47199.7764733333
301.3518474232,47207.5598066666
