UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85520
Integration Time,1000
Averages,300
Date,3/12/2020 6:44:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15523.0700111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.97666666667
181.9732053322,-101.873322222222
182.1045947288,-105.003322222222
182.2359681898,-107.359988888889
182.3673257152,-58.7599888888889
182.498667305,-55.8999888888889
182.6299929592,-58.5999888888889
182.7613026778,-57.3999888888889
182.8925964608,-56.5433222222222
183.0238743082,-54.8599888888889
183.15513622,-58.3166555555556
183.2863821962,-56.8999888888889
183.4176122368,-53.2166555555555
183.5488263418,-51.6933222222222
183.6800245112,-56.5866555555556
183.811206745,-50.9933222222222
183.9423730432,-54.3766555555555
184.0735234058,-53.9833222222222
184.2046578328,-50.5133222222222
184.3357763242,-53.6933222222222
184.46687888,-53.5566555555555
184.5979655002,-50.7699888888889
184.7290361848,-53.6299888888889
184.8600909338,-51.3599888888889
184.9911297472,-49.4866555555556
185.122152625,-52.7966555555555
185.2531595672,-49.6233222222222
185.3841505738,-51.3133222222222
185.5151256448,-49.3999888888889
185.6460847802,-52.3599888888889
185.77702798,-54.3766555555555
185.9079552442,-53.4299888888889
186.0388665728,-52.2933222222222
186.1697619658,-52.2133222222222
186.3006414232,-49.4399888888889
186.431504945,-54.2899888888889
186.5623525312,-51.6833222222222
186.6931841818,-55.9399888888889
186.8239998968,-53.9833222222222
186.9547996762,-47.6733222222222
187.08558352,-53.1966555555555
187.2163514282,-49.8866555555555
187.3471034008,-57.4999888888889
187.4778394378,-56.6099888888889
187.6085595392,-50.9399888888889
187.739263705,-50.7499888888889
187.8699519352,-52.4533222222222
188.0006242298,-52.6899888888889
188.1312805888,-50.2166555555556
188.2619210122,-52.2899888888889
188.3925455,-55.3366555555556
188.5231540522,-54.1999888888889
188.6537466688,-54.4966555555555
188.7843233498,-55.1466555555555
188.9148840952,-52.7166555555555
189.045428905,-53.4933222222222
189.1759577792,-55.6366555555556
189.3064707178,-52.8366555555555
189.4369677208,-55.8999888888889
189.5674487882,-55.3299888888889
189.69791392,-48.0333222222222
189.8283631162,-54.2533222222222
189.9587963768,-55.8199888888889
190.0892137018,-53.4499888888889
190.2196150912,-54.2966555555555
190.350000545,-55.1566555555555
190.4803700632,-55.1633222222222
190.6107236458,-54.1133222222222
190.7410612928,-55.6599888888889
190.8713830042,-48.6333222222222
191.00168878,-54.3733222222222
191.1319786202,-54.8333222222222
191.2622525248,-56.8199888888889
191.3925104938,-51.1766555555555
191.5227525272,-54.6166555555555
191.652978625,-48.5399888888889
191.7831887872,-51.4466555555555
191.9133830138,-54.4133222222222
192.0435613048,-53.1233222222222
192.1737236602,-51.8499888888889
192.30387008,-52.2166555555555
192.4340005642,-55.2999888888889
192.5641151128,-51.1966555555555
192.6942137258,-55.9866555555555
192.8242964032,-51.1266555555555
192.954363145,-53.5699888888889
193.0844139512,-54.5433222222222
193.2144488218,-53.7833222222222
193.3444677568,-56.1766555555555
193.4744707562,-52.5033222222222
193.60445782,-55.3966555555556
193.7344289482,-53.4866555555556
193.8643841408,-52.7299888888889
193.9943233978,-52.2799888888889
194.1242467192,-52.2933222222222
194.254154105,-50.8966555555555
194.3840455552,-51.5833222222222
194.5139210698,-52.9233222222222
194.6437806488,-52.5233222222222
194.7736242922,-52.1566555555555
194.903452,-54.2333222222222
195.0332637722,-45.8399888888889
195.1630596088,-54.8699888888889
195.2928395098,-55.7366555555556
195.4226034752,-49.8599888888889
195.552351505,-55.5033222222222
195.6820835992,-51.9633222222222
195.8117997578,-54.7933222222222
195.9414999808,-54.6266555555555
196.0711842682,-57.6366555555556
196.20085262,-54.0933222222222
196.3305050362,-57.7966555555556
196.4601415168,-54.9433222222222
196.5897620618,-51.7866555555555
196.7193666712,-52.9899888888889
196.848955345,-56.6266555555556
196.9785280832,-55.5899888888889
197.1080848858,-55.8166555555555
197.2376257528,-54.7299888888889
197.3671506842,-55.9466555555555
197.49665968,-54.9433222222222
197.6261527402,-54.7166555555555
197.7556298648,-54.0799888888889
197.8850910538,-54.0566555555555
198.0145363072,-54.2799888888889
198.143965625,-45.4333222222222
198.2733790072,-56.7066555555556
198.4027764538,-53.7099888888889
198.5321579648,-55.6266555555556
198.6615235402,-52.7699888888889
198.79087318,-52.9899888888889
198.9202068842,-52.1566555555555
199.0495246528,-56.3733222222222
199.1788264858,-55.0166555555555
199.3081123832,-55.3466555555555
199.437382345,-54.3866555555555
199.5666363712,-54.6399888888889
199.6958744618,-56.2333222222222
199.8250966168,-53.2599888888889
199.9543028362,-52.4199888888889
200.08349312,-55.5266555555555
200.2126674682,-57.2299888888889
200.3418258808,-52.7233222222222
200.4709683578,-56.0999888888889
200.6000948992,-55.8166555555555
200.729205505,-58.3899888888889
200.8583001752,-53.8599888888889
200.9873789098,-52.9399888888889
201.1164417088,-55.5866555555556
201.2454885722,-52.1499888888889
201.3745195,-54.7733222222222
201.5035344922,-55.9666555555555
201.6325335488,-55.2499888888889
201.7615166698,-52.7366555555556
201.8904838552,-55.1133222222222
202.019435105,-53.2933222222222
202.1483704192,-54.4499888888889
202.2772897978,-54.7499888888889
202.4061932408,-54.9699888888889
202.5350807482,-57.4899888888889
202.66395232,-52.4799888888889
202.7928079562,-55.7299888888889
202.9216476568,-50.4166555555556
203.0504714218,-52.8466555555556
203.1792792512,-54.5699888888889
203.308071145,-56.3633222222222
203.4368471032,-41.0533222222222
203.5656071258,-55.1399888888889
203.6943512128,-54.7066555555555
203.8230793642,-54.1999888888889
203.95179158,-55.5299888888889
204.0804878602,-58.0133222222222
204.2091682048,-52.1399888888889
204.3378326138,-55.7966555555555
204.4664810872,-51.7266555555555
204.595113625,-55.5466555555556
204.7237302272,-53.4566555555555
204.8523308938,-52.4433222222222
204.9809156248,-55.9899888888889
205.1094844202,-52.4299888888889
205.23803728,-54.0233222222222
205.3665742042,-54.2499888888889
205.4950951928,-51.8066555555555
205.6236002458,-56.2899888888889
205.7520893632,-52.0499888888889
205.880562545,-53.3433222222222
206.0090197912,-54.0999888888889
206.1374611018,-54.6766555555555
206.2658864768,-52.3199888888889
206.3942959162,-53.5833222222222
206.52268942,-55.6066555555556
206.6510669882,-54.8133222222222
206.7794286208,-50.4799888888889
206.9077743178,-53.9999888888889
207.0361040792,-50.4966555555555
207.164417905,-54.1466555555555
207.2927157952,-54.3699888888889
207.4209977498,-53.9566555555555
207.5492637688,-53.7466555555555
207.6775138522,-50.7533222222222
207.805748,-54.2599888888889
207.9339662122,-51.1033222222222
208.0621684888,-55.5699888888889
208.1903548298,-52.7099888888889
208.3185252352,-53.3666555555555
208.446679705,-52.3999888888889
208.5748182392,-52.2699888888889
208.7029408378,-51.8066555555555
208.8310475008,-53.6866555555555
208.9591382282,-53.9566555555555
209.08721302,-55.3633222222222
209.2152718762,-54.4766555555555
209.3433147968,-48.6466555555555
209.4713417818,-53.2499888888889
209.5993528312,-55.1399888888889
209.727347945,-54.1966555555555
209.8553271232,-54.6433222222222
209.9832903658,-51.5533222222222
210.1112376728,-54.5266555555555
210.2391690442,-56.8933222222222
210.36708448,-57.9333222222222
210.4949839802,-55.5066555555556
210.6228675448,-52.2466555555555
210.7507351738,-51.0166555555555
210.8785868672,-55.7899888888889
211.006422625,-54.7533222222222
211.1342424472,-49.4366555555556
211.2620463338,-54.3133222222222
211.3898342848,-51.1799888888889
211.5176063002,-54.5899888888889
211.64536238,-51.9899888888889
211.7731025242,-55.6533222222222
211.9008267328,-52.7466555555555
212.0285350058,-53.9733222222222
212.1562273432,-52.5999888888889
212.283903745,-48.4566555555555
212.4115642112,-53.7366555555556
212.5392087418,-51.9233222222222
212.6668373368,-51.3199888888889
212.7944499962,-53.2999888888889
212.92204672,-52.7033222222222
213.0496275082,-54.1199888888889
213.1771923608,-52.4066555555555
213.3047412778,-49.5566555555555
213.4322742592,-53.4999888888889
213.559791305,-51.6766555555555
213.6872924152,-51.6533222222222
213.8147775898,-52.7666555555555
213.9422468288,-52.0299888888889
214.0697001322,-50.2466555555555
214.1971375,-52.2399888888889
214.3245589322,-50.0233222222222
214.4519644288,-51.0133222222222
214.5793539898,-50.1766555555555
214.7067276152,-51.7133222222222
214.834085305,-51.3199888888889
214.9614270592,-52.9033222222222
215.0887528778,-49.7133222222222
215.2160627608,-51.8033222222222
215.3433567082,-49.9666555555555
215.47063472,-50.2399888888889
215.5978967962,-49.8333222222222
215.7251429368,-46.1933222222222
215.8523731418,-47.0033222222222
215.9795874112,-52.0266555555555
216.106785745,-51.4866555555556
216.2339681432,-49.3899888888889
216.3611346058,-46.0733222222222
216.4882851328,-47.9599888888889
216.6154197242,-49.9966555555555
216.74253838,-44.9133222222222
216.8696411002,-47.3166555555556
216.9967278848,-47.1433222222222
217.1237987338,-48.3399888888889
217.2508536472,-50.8899888888889
217.377892625,-46.4599888888889
217.5049156672,-46.2866555555555
217.6319227738,-49.4199888888889
217.7589139448,-50.6066555555555
217.8858891802,-49.6366555555555
218.01284848,-49.2133222222222
218.1397918442,-51.2433222222222
218.2667192728,-47.9166555555556
218.3936307658,-47.3599888888889
218.5205263232,-48.0399888888889
218.647405945,-45.9233222222222
218.7742696312,-46.5133222222222
218.9011173818,-48.9533222222222
219.0279491968,-47.7399888888889
219.1547650762,-48.4766555555556
219.28156502,-46.8766555555555
219.4083490282,-44.7166555555555
219.5351171008,-45.7966555555556
219.6618692378,-44.8366555555556
219.7886054392,-44.8033222222222
219.915325705,-44.7933222222222
220.0420300352,-46.6933222222222
220.1687184298,-45.7366555555556
220.2953908888,-44.5999888888889
220.4220474122,-45.8133222222222
220.548688,-47.7233222222222
220.6753126522,-47.7766555555555
220.8019213688,-45.6033222222222
220.9285141498,-46.7366555555556
221.0550909952,-43.8999888888889
221.181651905,-44.2999888888889
221.3081968792,-47.0566555555555
221.4347259178,-42.8099888888889
221.5612390208,-43.4933222222222
221.6877361882,-48.6966555555555
221.81421742,-46.6199888888889
221.9406827162,-47.4599888888889
222.0671320768,-44.6999888888889
222.1935655018,-50.3599888888889
222.3199829912,-47.5833222222222
222.446384545,-46.8166555555555
222.5727701632,-50.2633222222222
222.6991398458,-45.2166555555555
222.8254935928,-44.9299888888889
222.9518314042,-47.8533222222222
223.07815328,-42.7366555555556
223.2044592202,-42.0333222222222
223.3307492248,-39.0899888888889
223.4570232938,-42.0233222222222
223.5832814272,-42.4133222222222
223.709523625,-41.7666555555556
223.8357498872,-45.8299888888889
223.9619602138,-34.6733222222222
224.0881546048,-41.8633222222222
224.2143330602,-40.0366555555555
224.34049558,-39.6233222222222
224.4666421642,-42.7133222222222
224.5927728128,-37.0533222222222
224.7188875258,-44.3033222222222
224.8449863032,-39.0533222222222
224.971069145,-39.6666555555556
225.0971360512,-42.7299888888889
225.2231870218,-39.8033222222222
225.3492220568,-39.8966555555555
225.4752411562,-38.7633222222222
225.60124432,-36.7499888888889
225.7272315482,-34.6033222222222
225.8532028408,-34.9266555555555
225.9791581978,-34.4866555555556
226.1050976192,-36.9033222222222
226.231021105,-31.2999888888889
226.3569286552,-32.1799888888889
226.4828202698,-33.8699888888889
226.6086959488,-26.7699888888889
226.7345556922,-30.8166555555555
226.8603995,-27.6466555555556
226.9862273722,-25.3199888888889
227.1120393088,-25.4033222222222
227.2378353098,-25.5133222222222
227.3636153752,-24.8899888888889
227.489379505,-16.7399888888889
227.6151276992,-22.5466555555556
227.7408599578,-26.4299888888889
227.8665762808,-18.9233222222222
227.9922766682,-18.1866555555556
228.11796112,-16.3366555555555
228.2436296362,-16.2833222222222
228.3692822168,-13.1133222222222
228.4949188618,-13.3966555555556
228.6205395712,-6.98665555555556
228.746144345,0.206677777777774
228.8717331832,-1.09998888888889
228.9973060858,-0.886655555555559
229.1228630528,4.36334444444444
229.2484040842,8.84334444444443
229.37392918,8.76334444444443
229.4994383402,16.1100111111111
229.6249315648,15.4366777777778
229.7504088538,18.8966777777778
229.8758702072,23.8800111111111
230.001315625,25.6333444444444
230.1267451072,26.5600111111111
230.2521586538,35.7733444444445
230.3775562648,36.8933444444444
230.5029379402,35.1566777777778
230.62830368,40.1366777777778
230.7536534842,45.8933444444444
230.8789873528,49.9600111111111
231.0043052858,64.2433444444444
231.1296072832,62.2800111111111
231.254893345,72.0200111111111
231.3801634712,81.2500111111111
231.5054176618,80.3033444444445
231.6306559168,87.6466777777778
231.7558782362,87.3366777777778
231.88108462,102.246677777778
232.0062750682,105.346677777778
232.1314495808,118.163344444444
232.2566081578,116.560011111111
232.3817507992,126.606677777778
232.506877505,129.453344444444
232.6319882752,140.500011111111
232.7570831098,154.843344444444
232.8821620088,165.530011111111
233.0072249722,175.150011111111
233.132272,179.936677777778
233.2573030922,183.290011111111
233.3823182488,202.013344444444
233.5073174698,208.910011111111
233.6323007552,223.143344444444
233.757268105,221.410011111111
233.8822195192,235.020011111111
234.0071549978,249.796677777778
234.1320745408,266.140011111111
234.2569781482,269.333344444444
234.38186582,294.276677777778
234.5067375562,300.236677777778
234.6315933568,314.363344444445
234.7564332218,354.323344444444
234.8812571512,339.913344444444
235.006065145,356.450011111111
235.1308572032,377.243344444444
235.2556333258,390.946677777778
235.3803935128,406.240011111111
235.5051377642,429.323344444444
235.62986608,446.973344444444
235.7545784602,460.366677777778
235.8792749048,479.836677777777
236.0039554138,503.630011111111
236.1286199872,518.223344444444
236.253268625,540.913344444444
236.3779013272,568.373344444444
236.5025180938,586.100011111111
236.6271189248,607.120011111111
236.7517038202,631.993344444444
236.87627278,659.600011111111
237.0008258042,678.563344444444
237.1253628928,714.633344444444
237.2498840458,733.460011111111
237.3743892632,763.263344444444
237.498878545,794.013344444444
237.6233518912,821.430011111111
237.7478093018,847.630011111111
237.8722507768,882.036677777777
237.9966763162,907.936677777778
238.12108592,940.600011111111
238.2454795882,977.403344444445
238.3698573208,996.083344444444
238.4942191178,1038.46667777778
238.6185649792,1070.08667777778
238.742894905,1103.93001111111
238.8672088952,1139.87001111111
238.9915069498,1179.83334444444
239.1157890688,1214.58001111111
239.2400552522,1251.75001111111
239.3643055,1294.35334444444
239.4885398122,1331.35334444444
239.6127581888,1367.51334444444
239.7369606298,1416.50667777778
239.8611471352,1450.28667777778
239.985317705,1497.32667777778
240.1094723392,1540.62667777778
240.2336110378,1583.86667777778
240.3577338008,1631.25667777778
240.4818406282,1670.55667777778
240.60593152,1717.50667777778
240.7300064762,1775.46667777778
240.8540654968,1809.01334444444
240.9781085818,1860.68001111111
241.1021357312,1908.43334444444
241.226146945,1967.47334444444
241.3501422232,2017.56334444444
241.4741215658,2060.58001111111
241.5980849728,2113.71001111111
241.7220324442,2161.42001111111
241.84596398,2214.55001111111
241.9698795802,2268.69334444444
242.0937792448,2326.41667777778
242.2176629738,2382.83334444444
242.3415307672,2443.15667777778
242.465382625,2501.67001111111
242.5892185472,2554.74334444444
242.7130385338,2598.44667777778
242.8368425848,2658.68334444444
242.9606307002,2721.64001111111
243.08440288,2781.57334444444
243.2081591242,2849.12334444444
243.3318994328,2914.28001111111
243.4556238058,2977.51334444444
243.5793322432,3039.29334444444
243.703024745,3100.36667777778
243.8267013112,3168.58667777778
243.9503619418,3218.28334444444
244.0740066368,3262.80667777778
244.1976353962,3310.09334444444
244.32124822,3373.93001111111
244.4448451082,3451.93001111111
244.5684260608,3534.31001111111
244.6919910778,3601.59667777778
244.8155401592,3675.22001111111
244.939073305,3737.90667777778
245.0625905152,3810.73001111111
245.1860917898,3868.58334444444
245.3095771288,3929.79001111111
245.4330465322,4003.80667777778
245.5565,4052.44667777778
245.6799375322,4130.31001111111
245.8033591288,4212.31334444445
245.9267647898,4265.26667777778
246.0501545152,4302.62334444445
246.173528305,4342.07001111111
246.2968861592,4411.93001111111
246.4202280778,4499.06001111111
246.5435540608,4595.57334444445
246.6668641082,4690.78001111111
246.79015822,4787.18334444445
246.9134363962,4867.92334444445
247.0366986368,4964.19001111111
247.1599449418,5034.98334444444
247.2831753112,5122.95334444445
247.406389745,5217.31001111111
247.5295882432,5275.08667777778
247.6527708058,5361.87667777778
247.7759374328,5435.66001111111
247.8990881242,5510.25001111111
248.02222288,5595.76667777778
248.1453417002,5671.06334444445
248.2684445848,5748.15334444445
248.3915315338,5827.26334444445
248.5146025472,5888.68667777778
248.637657625,5905.37667777778
248.7606967672,5935.90667777778
248.8837199738,6033.44001111111
249.0067272448,6134.68334444445
249.1297185802,6233.49001111111
249.25269398,6310.09001111111
249.3756534442,6406.24334444445
249.4985969728,6487.55667777778
249.6215245658,6587.41667777778
249.7444362232,6659.26001111112
249.867331945,6766.66667777778
249.9902117312,6835.01334444445
250.1130755818,6930.80001111112
250.2359234968,7024.49667777778
250.3587554762,7086.52001111112
250.48157152,7173.79334444445
250.6043716282,7245.74334444445
250.7271558008,7309.28001111111
250.8499240378,7397.28001111111
250.9726763392,7482.30667777778
251.095412705,7553.60667777778
251.2181331352,7629.93667777778
251.3408376298,7703.26334444445
251.4635261888,7776.82001111111
251.5861988122,7825.72334444445
251.7088555,7841.28334444445
251.8314962522,7897.67334444445
251.9541210688,7999.09667777778
252.0767299498,8090.72334444445
252.1993228952,8185.93667777778
252.321899905,8273.07334444445
252.4444609792,8349.55001111111
252.5670061178,8444.97001111111
252.6895353208,8513.16001111111
252.8120485882,8608.12667777778
252.93454592,8697.45667777778
253.0570273162,8778.66001111111
253.1794927768,8877.56001111111
253.3019423018,8940.92334444445
253.4243758912,9027.78667777778
253.546793545,9099.08001111112
253.6691952632,9176.06667777778
253.7915810458,9230.67667777778
253.9139508928,9304.81001111111
254.0363048042,9375.53667777778
254.15864278,9451.44001111112
254.2809648202,9526.85001111112
254.4032709248,9578.76334444445
254.5255610938,9641.78001111112
254.6478353272,9695.39334444445
254.770093625,9746.27001111112
254.8923359872,9793.38667777778
255.0145624138,9849.16001111112
255.1367729048,9875.17667777778
255.2589674602,9876.83667777778
255.38114608,9932.64001111112
255.5033087642,10021.7166777778
255.6254555128,10099.1200111111
255.7475863258,10162.6200111111
255.8697012032,10253.2166777778
255.991800145,10328.4166777778
256.1138831512,10414.5000111111
256.2359502218,10495.4166777778
256.3580013568,10595.9800111111
256.4800365562,10680.2866777778
256.60205582,10783.6200111111
256.7240591482,10861.8200111111
256.8460465408,10939.2166777778
256.9680179978,11017.9200111111
257.0899735192,11077.8900111111
257.211913105,11134.5233444444
257.3338367552,11194.4100111111
257.4557444698,11251.9600111111
257.5776362488,11296.8433444444
257.6995120922,11348.1100111111
257.821372,11392.7533444444
257.9432159722,11451.3166777778
258.0650440088,11506.9266777778
258.1868561098,11554.9866777778
258.3086522752,11608.1500111111
258.430432505,11650.4566777778
258.5521967992,11698.8933444445
258.6739451578,11747.7733444444
258.7956775808,11804.3033444444
258.9173940682,11858.5133444444
259.03909462,11887.1733444444
259.1607792362,11891.5500111111
259.2824479168,11937.6966777778
259.4041006618,11990.9533444444
259.5257374712,12042.3766777778
259.647358345,12094.8133444444
259.7689632832,12137.5000111111
259.8905522858,12183.2633444444
260.0121253528,12244.6666777778
260.1336824842,12272.1866777778
260.25522368,12328.9633444444
260.3767489402,12354.7366777778
260.4982582648,12392.2266777778
260.6197516538,12425.2066777778
260.7412291072,12459.6233444444
260.862690625,12496.1100111111
260.9841362072,12529.4100111111
261.1055658538,12564.5066777778
261.2269795648,12606.2233444444
261.3483773402,12636.6033444444
261.46975918,12673.0366777778
261.5911250842,12722.2833444444
261.7124750528,12760.6166777778
261.8338090858,12798.5733444444
261.9551271832,12854.4600111111
262.076429345,12920.6600111111
262.1977155712,12961.3233444444
262.3189858618,12998.1233444444
262.4402402168,13027.3933444444
262.5614786362,13047.9300111111
262.68270112,13077.6533444444
262.8039076682,13087.8100111111
262.9250982808,13126.4366777778
263.0462729578,13158.4466777778
263.1674316992,13178.3700111111
263.288574505,13199.5833444444
263.4097013752,13205.4566777778
263.5308123098,13209.9666777778
263.6519073088,13224.7400111111
263.7729863722,13242.0433444444
263.8940495,13269.5200111111
264.0150966922,13280.9633444444
264.1361279488,13314.4366777778
264.2571432698,13341.2800111111
264.3781426552,13370.9533444444
264.499126105,13394.6033444444
264.6200936192,13426.5866777778
264.7410451978,13448.0100111111
264.8619808408,13467.9633444444
264.9829005482,13504.2733444444
265.10380432,13522.8366777778
265.2246921562,13543.5800111111
265.3455640568,13568.6966777778
265.4664200218,13592.8433444444
265.5872600512,13594.2000111111
265.708084145,13618.7433444444
265.8288923032,13623.5066777778
265.9496845258,13634.9566777778
266.0704608128,13650.7033444444
266.1912211642,13644.3700111111
266.31196558,13646.9266777778
266.4326940602,13645.4633444444
266.5534066048,13646.2433444444
266.6741032138,13649.0733444444
266.7947838872,13640.8766777778
266.915448625,13629.2133444444
267.0360974272,13612.6000111111
267.1567302938,13602.0200111111
267.2773472248,13603.9100111111
267.3979482202,13602.3100111111
267.51853328,13584.4600111111
267.6391024042,13599.0133444444
267.7596555928,13605.6966777778
267.8801928458,13607.8933444444
268.0007141632,13613.2200111111
268.121219545,13645.2566777778
268.2417089912,13653.0600111111
268.3621825018,13667.9100111111
268.4826400768,13703.2533444444
268.6030817162,13713.0733444444
268.72350742,13735.5633444444
268.8439171882,13759.7933444444
268.9643110208,13767.2933444444
269.0846889178,13791.2700111111
269.2050508792,13793.1233444444
269.325396905,13800.8333444444
269.4457269952,13813.3333444444
269.5660411498,13827.0266777778
269.6863393688,13831.6433444444
269.8066216522,13838.4166777778
269.926888,13841.8000111111
270.0471384122,13848.1100111111
270.1673728888,13855.9800111111
270.2875914298,13847.0633444444
270.4077940352,13852.3200111111
270.527980705,13849.9000111111
270.6481514392,13840.4833444444
270.7683062378,13842.3266777778
270.8884451008,13840.5800111111
271.0085680282,13828.0966777778
271.12867502,13831.5566777778
271.2487660762,13818.9466777778
271.3688411968,13819.1866777778
271.4889003818,13829.8166777778
271.6089436312,13834.7833444444
271.728970945,13834.2166777778
271.8489823232,13825.9366777778
271.9689777658,13815.3900111111
272.0889572728,13831.8700111111
272.2089208442,13837.2500111111
272.32886848,13844.8400111111
272.4488001802,13839.3033444444
272.5687159448,13841.8466777778
272.6886157738,13860.6833444444
272.8084996672,13868.2400111111
272.928367625,13886.0766777778
273.0482196472,13918.0133444444
273.1680557338,13930.8966777778
273.2878758848,13946.3300111111
273.4076801002,13945.4666777778
273.52746838,13935.9700111111
273.6472407242,13934.4733444444
273.7669971328,13933.6066777778
273.8867376058,13933.2733444444
274.0064621432,13932.8433444444
274.126170745,13926.4933444444
274.2458634112,13926.9666777778
274.3655401418,13931.8633444444
274.4852009368,13923.2733444444
274.6048457962,13945.8666777778
274.72447472,13940.0900111111
274.8440877082,13938.2966777778
274.9636847608,13947.6433444444
275.0832658778,13965.1566777778
275.2028310592,13974.5900111111
275.322380305,13962.7466777778
275.4419136152,13985.8233444444
275.5614309898,13974.0100111111
275.6809324288,13974.8000111111
275.8004179322,13969.0200111111
275.9198875,13964.4733444444
276.0393411322,13967.2066777778
276.1587788288,13953.4533444444
276.2782005898,13952.3200111111
276.3976064152,13959.1266777778
276.516996305,13940.4366777778
276.6363702592,13951.9300111111
276.7557282778,13953.1133444444
276.8750703608,13960.0766777778
276.9943965082,13968.5933444444
277.11370672,13984.6466777778
277.2330009962,13994.2533444444
277.3522793368,14022.4800111111
277.4715417418,14020.6700111111
277.5907882112,14022.1300111111
277.710018745,14034.8900111111
277.8292333432,14034.5066777778
277.9484320058,14038.0500111111
278.0676147328,14034.3800111111
278.1867815242,14028.6966777778
278.30593238,14024.5233444444
278.4250673002,14036.5933444444
278.5441862848,14040.3900111111
278.6632893338,14060.7133444444
278.7823764472,14061.9766777778
278.901447625,14068.9533444444
279.0205028672,14074.6800111111
279.1395421738,14103.0066777778
279.2585655448,14112.4933444444
279.3775729802,14108.9266777778
279.49656448,14114.3666777778
279.6155400442,14121.8600111111
279.7344996728,14127.9966777778
279.8534433658,14120.6566777778
279.9723711232,14125.9866777778
280.091282945,14118.8066777778
280.2101788312,14114.8433444444
280.3290587818,14125.1466777778
280.4479227968,14114.3100111111
280.5667708762,14107.6466777778
280.68560302,14105.7466777778
280.8044192282,14106.9100111111
280.9232195008,14109.5400111111
281.0420038378,14116.0966777778
281.1607722392,14113.3833444444
281.279524705,14132.7500111111
281.3982612352,14134.6933444444
281.5169818298,14158.0500111111
281.6356864888,14167.9566777778
281.7543752122,14178.8133444444
281.873048,14178.0900111111
281.9917048522,14191.3433444444
282.1103457688,14202.8933444444
282.2289707498,14205.2700111111
282.3475797952,14208.5633444444
282.466172905,14210.3700111111
282.5847500792,14212.5566777778
282.7033113178,14218.1900111111
282.8218566208,14203.9333444444
282.9403859882,14178.9233444444
283.05889942,14174.4833444444
283.1773969162,14171.5366777778
283.2958784768,14168.7600111111
283.4143441018,14153.0833444444
283.5327937912,14136.0366777778
283.651227545,14142.5233444444
283.7696453632,14128.0333444444
283.8880472458,14123.7866777778
284.0064331928,14131.7133444444
284.1248032042,14135.2866777778
284.24315728,14137.5033444444
284.3614954202,14145.1933444444
284.4798176248,14154.1766777778
284.5981238938,14179.8766777778
284.7164142272,14204.5033444444
284.834688625,14199.9300111111
284.9529470872,14199.7700111111
285.0711896138,14199.2700111111
285.1894162048,14196.4733444444
285.3076268602,14193.1733444444
285.42582158,14191.2633444444
285.5440003642,14188.7333444444
285.6621632128,14189.5066777778
285.7803101258,14192.7500111111
285.8984411032,14185.5033444444
286.016556145,14180.5566777778
286.1346552512,14180.5400111111
286.2527384218,14182.5066777778
286.3708056568,14176.6500111111
286.4888569562,14170.7866777778
286.60689232,14169.8533444444
286.7249117482,14153.7366777778
286.8429152408,14158.8466777778
286.9609027978,14163.6966777778
287.0788744192,14172.2133444444
287.196830105,14186.3633444444
287.3147698552,14177.3566777778
287.4326936698,14156.7833444444
287.5506015488,14158.4666777778
287.6684934922,14154.7200111111
287.7863695,14153.2866777778
287.9042295722,14149.3266777778
288.0220737088,14138.7000111111
288.1399019098,14128.9900111111
288.2577141752,14121.7066777778
288.375510505,14112.1633444444
288.4932908992,14102.3866777778
288.6110553578,14089.3400111111
288.7288038808,14071.6400111111
288.8465364682,14069.9566777778
288.96425312,14055.7133444444
289.0819538362,14053.9933444444
289.1996386168,14059.0200111111
289.3173074618,14080.5266777778
289.4349603712,14082.1900111111
289.552597345,14086.7066777778
289.6702183832,14107.8233444444
289.7878234858,14105.4900111111
289.9054126528,14115.3466777778
290.0229858842,14123.7866777778
290.14054318,14133.7600111111
290.2580845402,14143.5466777778
290.3756099648,14146.2900111111
290.4931194538,14164.3600111111
290.6106130072,14181.9033444444
290.728090625,14179.2933444444
290.8455523072,14193.1633444444
290.9629980538,14216.7333444444
291.0804278648,14227.1166777778
291.1978417402,14242.8066777778
291.31523968,14250.8900111111
291.4326216842,14255.1200111111
291.5499877528,14280.2133444444
291.6673378858,14303.9366777778
291.7846720832,14313.0366777778
291.901990345,14328.3266777778
292.0192926712,14349.8900111111
292.1365790618,14362.1066777778
292.2538495168,14378.5366777778
292.3711040362,14392.3133444444
292.48834262,14407.9366777778
292.6055652682,14418.5966777778
292.7227719808,14439.5566777778
292.8399627578,14449.8800111111
292.9571375992,14472.3933444444
293.074296505,14491.9933444444
293.1914394752,14505.4400111111
293.3085665098,14515.6300111111
293.4256776088,14539.9433444444
293.5427727722,14551.4233444444
293.659852,14568.7400111111
293.7769152922,14582.0933444444
293.8939626488,14608.3000111111
294.0109940698,14618.9200111111
294.1280095552,14631.9400111111
294.245009105,14651.6766777778
294.3619927192,14670.7633444444
294.4789603978,14690.3366777778
294.5959121408,14702.6333444444
294.7128479482,14715.2266777778
294.82976782,14746.2500111111
294.9466717562,14749.8833444444
295.0635597568,14769.7566777778
295.1804318218,14796.7566777778
295.2972879512,14810.7133444444
295.414128145,14811.0166777778
