Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 16:06:59.828067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1357.35
218.2508,1383.1433
218.442,1409.82
218.6332,1439.395
218.8244,1466.7933
219.0156,1496.075
219.2067,1528.45
219.3979,1559.71
219.589,1593.3933
219.7801,1626.0033
219.9712,1661.925
220.1623,1697.1067
220.3533,1736.0567
220.5444,1774.0217
220.7354,1812.6033
220.9264,1852.2667
221.1174,1895.6617
221.3083,1939.6617
221.4993,1980.1583
221.6902,2023.2633
221.8812,2070.5383
222.0721,2117.44
222.263,2166.235
222.4538,2216.07
222.6447,2266.9733
222.8355,2319.0167
223.0264,2370.84
223.2172,2424.1517
223.408,2479.1767
223.5987,2534.9867
223.7895,2592.2717
223.9802,2651.2667
224.1709,2710.0383
224.3616,2771.365
224.5524,2834.9267
224.743,2898.6167
224.9337,2960.8067
225.1243,3031.0167
225.315,3097.0517
225.5056,3162.3917
225.6962,3231.0367
225.8867,3303.2317
226.0773,3374.0767
226.2678,3446.6917
226.4584,3518.9717
226.6489,3594.1317
226.8394,3663.04
227.0298,3740.3317
227.2203,3821.2767
227.4108,3905.355
227.6012,3985.9683
227.7916,4064.7517
227.982,4145.7417
228.1723,4226.6683
228.3627,4311.295
228.5531,4393.165
228.7434,4476.3933
228.9337,4564.6383
229.124,4654.53
229.3143,4743.82
229.5045,4840.495
229.6948,4936.2333
229.885,5034.9867
230.0752,5135.1967
230.2654,5233.5233
230.4556,5332.9283
230.6457,5427.9917
230.8358,5524.6617
231.026,5625.1083
231.2161,5723.8867
231.4062,5825.6583
231.5963,5924.5783
231.7863,6026.4817
231.9764,6135.965
232.1664,6245.955
232.3564,6359.0383
232.5464,6465.9433
232.7364,6577.5833
232.9263,6683.7033
233.1163,6797.2133
233.3062,6913.5667
233.4961,7034.925
233.686,7147.7483
233.8758,7249.6617
234.0657,7356.2583
234.2555,7474.3367
234.4454,7589.3533
234.6352,7703.4617
234.825,7817.8433
235.0147,7926.1833
235.2045,8038.145
235.3942,8149.6333
235.5839,8264.5083
235.7737,8373.855
235.9633,8483.2683
236.153,8608.7333
236.3427,8726.025
236.5323,8840.4617
236.7219,8949.585
236.9115,9048.5083
237.1011,9153.3083
237.2907,9271.1767
237.4803,9384.1767
237.6698,9492.1117
237.8593,9604.5933
238.0488,9714.8683
238.2383,9826.2417
238.4278,9934.21
238.6172,10058.295
238.8066,10170.0367
238.9961,10282.7383
239.1855,10402.8417
239.3748,10511.8917
239.5642,10616.82
239.7536,10730.9767
239.9429,10838.7117
240.1322,10937.8717
240.3215,11044.8033
240.5108,11154.0917
240.7001,11267.3333
240.8893,11371.1817
241.0786,11475.1333
241.2677,11574.6983
241.457,11690.455
241.6461,11773.675
241.8353,11864.5617
242.0244,11958.0067
242.2136,12047.695
242.4027,12139.185
242.5918,12230.125
242.7809,12320.7783
242.9699,12384.79
243.159,12437.97
243.348,12542.2083
243.537,12664.1717
243.726,12766.095
243.915,12857.5717
244.1039,12944.48
244.2929,13025.795
244.4818,13052.7833
244.6707,13125.7383
244.8596,13237.1883
245.0485,13351.0
245.2373,13466.9883
245.4262,13569.54
245.615,13662.755
245.8038,13744.4483
245.9926,13831.535
246.1814,13928.765
246.3701,13968.54
246.5589,13971.12
246.7476,14037.1383
246.9363,14159.94
247.1249,14268.5283
247.3136,14368.16
247.5023,14466.26
247.6909,14566.65
247.8795,14651.38
248.0681,14753.6217
248.2567,14833.3217
248.4453,14921.8833
248.6338,15006.2617
248.8224,15068.8933
249.0109,15066.1017
249.1994,15095.425
249.3878,15206.505
249.5763,15309.7483
249.7648,15403.97
249.9532,15495.0917
250.1416,15591.8967
250.33,15699.6583
250.5183,15797.2883
250.7067,15874.1533
250.8951,15952.2433
251.0834,16021.2767
251.2717,16090.7967
251.46,16155.3667
251.6483,16224.94
251.8365,16285.2483
252.0247,16294.0783
252.213,16334.3167
252.4012,16411.5983
252.5894,16524.8417
252.7775,16599.25
252.9657,16669.2367
253.1538,16751.9633
253.3419,16824.1483
253.53,16879.3183
253.7181,16941.45
253.9062,17012.4333
254.0942,17073.2217
254.2823,17121.0367
254.4703,17164.975
254.6583,17220.36
254.8463,17280.1
255.0342,17315.7183
255.2222,17353.9217
255.4101,17387.1133
255.598,17384.3967
255.7859,17428.215
255.9738,17513.5167
256.1616,17599.2383
256.3495,17683.8017
256.5373,17750.81
256.7251,17846.6117
256.9129,17905.785
257.1006,17963.4833
257.2884,18033.1633
257.4761,18109.1133
257.6638,18161.565
257.8515,18201.4983
258.0392,18241.725
258.2269,18279.3683
258.4146,18314.26
258.6022,18363.8333
258.7898,18383.1933
258.9774,18408.3967
259.165,18456.785
259.3525,18508.8567
259.5401,18533.865
259.7276,18578.0967
259.9151,18627.6467
260.1026,18664.2067
260.2901,18713.8883
260.4776,18761.125
260.665,18836.6667
260.8524,18906.2383
261.0398,18976.1117
261.2272,19010.0717
261.4146,19026.93
261.6019,19070.4817
261.7893,19116.0733
261.9766,19150.2683
262.1639,19193.4067
262.3512,19202.3633
262.5384,19214.3767
262.7257,19229.9667
262.9129,19256.0183
263.1001,19275.0333
263.2873,19317.7517
263.4745,19346.4883
263.6617,19334.7867
263.8488,19362.4767
264.0359,19387.035
264.2231,19402.94
264.4101,19422.4017
264.5972,19449.5083
264.7842,19471.9133
264.9713,19492.9417
265.1583,19499.2117
265.3453,19524.3317
265.5323,19551.9117
265.7193,19580.2683
265.9062,19614.625
266.0931,19631.59
266.2801,19642.1383
266.4669,19672.9333
266.6538,19698.4133
266.8407,19726.1067
267.0276,19723.8717
267.2143,19722.5433
267.4012,19744.5883
267.588,19720.755
267.7747,19724.1583
267.9615,19729.1283
268.1482,19731.0133
268.3349,19744.18
268.5217,19751.6833
268.7083,19734.8533
268.895,19727.7067
269.0817,19749.665
269.2682,19751.0267
269.4549,19732.8967
269.6415,19691.2383
269.8281,19684.0667
270.0146,19707.925
270.2012,19719.41
270.3877,19734.405
270.5742,19737.53
270.7607,19736.6683
270.9472,19731.6117
271.1336,19725.12
271.32,19712.0367
271.5065,19700.23
271.6929,19696.8317
271.8792,19712.135
272.0656,19708.6117
272.252,19717.6767
272.4383,19720.3433
272.6246,19707.1533
272.8109,19700.8133
272.9972,19735.925
273.1835,19745.56
273.3697,19757.565
273.5559,19766.9083
273.7421,19771.7983
273.9283,19766.6617
274.1145,19757.2283
274.3007,19756.1333
274.4868,19765.3167
274.6729,19793.6417
274.859,19795.565
275.0451,19789.1967
275.2311,19736.325
275.4172,19749.43
275.6032,19763.3483
275.7892,19780.55
275.9752,19778.3717
276.1612,19795.54
276.3472,19772.09
276.5331,19763.9817
276.719,19761.3217
276.9049,19762.3617
277.0908,19743.7767
277.2767,19736.7233
277.4625,19742.9983
277.6484,19731.8217
277.8342,19714.1083
278.02,19706.3683
278.2057,19718.745
278.3915,19737.1183
278.5772,19733.945
278.763,19708.5333
278.9487,19725.7983
279.1343,19742.28
279.32,19729.2
279.5057,19699.1617
279.6913,19645.8433
279.877,19630.7683
280.0625,19623.6883
280.2481,19590.195
280.4337,19562.4717
280.6192,19582.065
280.8048,19600.205
280.9903,19576.7467
281.1758,19544.5717
281.3612,19510.1117
281.5467,19501.155
281.7321,19518.57
281.9175,19523.2083
282.1029,19511.5267
282.2884,19505.49
282.4737,19468.5817
282.6591,19445.4133
282.8444,19439.95
283.0297,19427.0083
283.215,19426.1083
283.4002,19417.2717
283.5855,19384.2667
283.7707,19324.49
283.956,19301.4933
284.1412,19283.8133
284.3264,19287.6417
284.5115,19304.545
284.6967,19308.2467
284.8818,19281.1083
285.0669,19238.86
285.252,19227.5683
285.4371,19224.385
285.6222,19191.7433
285.8072,19165.0183
285.9922,19145.2567
286.1772,19149.32
286.3622,19153.2467
286.5472,19124.1817
286.7321,19087.6017
286.9171,19099.6767
287.102,19093.2983
287.2869,19103.5967
287.4717,19129.37
287.6566,19120.6333
287.8415,19109.975
288.0263,19096.6417
288.2111,19047.7317
288.3959,19005.2833
288.5806,18993.665
288.7654,18993.75
288.9501,19031.67
289.1348,19030.5867
289.3195,19022.6467
289.5042,19019.3317
289.6889,19032.1733
289.8735,18982.2
290.0581,18958.1367
290.2428,18916.6483
290.4273,18906.865
290.6119,18918.3783
290.7965,18907.995
290.981,18897.9167
291.1655,18884.705
291.35,18828.145
291.5345,18785.8483
291.719,18784.235
291.9034,18786.2033
292.0878,18806.9033
292.2722,18793.6233
292.4566,18761.7967
292.641,18765.2083
292.8253,18753.6483
293.0096,18729.6933
293.194,18730.09
293.3783,18721.2
293.5626,18720.0983
293.7468,18714.3233
293.9311,18710.86
294.1153,18671.8933
294.2995,18602.9967
294.4837,18558.4717
294.6678,18521.6217
294.852,18497.1
295.0361,18498.5183
295.2202,18495.1217
295.4043,18501.7433
295.5884,18482.65
295.7725,18470.365
295.9565,18449.0633
296.1405,18398.1917
296.3246,18373.34
296.5085,18392.545
296.6925,18407.3983
296.8764,18394.72
297.0603,18375.4417
297.2443,18347.89
297.4282,18312.735
297.612,18273.3383
297.7959,18238.2983
297.9797,18214.5917
298.1635,18178.43
298.3474,18193.2933
298.5311,18205.8783
298.7149,18164.9583
298.8987,18115.11
299.0823,18087.7567
299.2661,18047.62
299.4498,17986.4167
299.6334,17978.51
299.8171,17979.675
300.0007,17961.1267
300.1843,17945.7767
300.368,17927.9817
300.5515,17903.2733
300.7351,17885.6967
300.9186,17871.9317
301.1021,17837.705
301.2857,17826.6283
301.4691,17812.7367
301.6526,17814.84
301.8361,17779.3717
302.0195,17744.8017
302.2029,17726.3833
302.3863,17714.3783
302.5697,17678.92
302.753,17673.495
302.9364,17674.335
303.1197,17685.1017
303.303,17665.4933
303.4863,17627.6367
303.6696,17566.6083
303.8528,17524.5283
304.036,17498.69
304.2192,17499.96
304.4024,17484.2883
304.5856,17444.6717
304.7688,17432.09
304.9519,17425.9133
305.135,17402.3267
305.3181,17375.6683
305.5012,17357.265
305.6842,17353.4033
305.8673,17332.5183
306.0504,17300.22
306.2333,17252.34
306.4163,17238.335
306.5993,17212.0967
306.7822,17201.49
306.9652,17188.535
307.1481,17153.9817
307.331,17129.3867
307.5139,17100.1233
307.6967,17064.5817
307.8796,17033.8783
308.0624,17012.1133
308.2452,16981.6083
308.428,16952.2417
308.6107,16942.455
308.7935,16918.5217
308.9762,16896.4133
309.1589,16881.3817
309.3416,16856.34
309.5243,16825.9983
309.7069,16804.005
309.8896,16773.1483
310.0721,16748.9817
310.2548,16737.115
310.4373,16721.6717
310.6199,16719.86
310.8024,16688.02
310.985,16674.0633
311.1674,16631.1117
311.3499,16587.8617
311.5324,16577.6617
311.7148,16583.85
311.8973,16552.7767
312.0797,16527.685
312.2621,16521.1633
312.4445,16496.96
312.6268,16466.9633
312.8091,16450.735
312.9915,16405.7233
313.1738,16379.2317
313.356,16340.1833
313.5383,16306.6383
313.7206,16294.1133
313.9027,16264.4967
314.085,16245.0617
314.2672,16231.31
314.4493,16224.3917
314.6314,16218.415
314.8136,16212.4633
314.9957,16180.7783
315.1778,16138.9817
315.3598,16122.32
315.5419,16115.7817
315.724,16105.5783
315.9059,16086.305
316.088,16065.3067
316.2699,16071.0533
316.4519,16051.9517
316.6338,16015.855
316.8157,15959.3817
316.9977,15935.9983
317.1795,15939.1417
317.3614,15936.655
317.5432,15921.9167
317.7251,15893.6367
317.9069,15854.2433
318.0887,15840.0333
318.2704,15817.4483
318.4522,15798.9067
318.6339,15792.1367
318.8156,15807.8533
318.9973,15786.8517
319.179,15787.78
319.3607,15789.1617
319.5423,15790.1833
319.7239,15772.8933
319.9055,15746.9667
320.0871,15729.8033
320.2687,15713.52
320.4502,15691.0517
320.6317,15660.4583
320.8132,15661.5117
320.9947,15652.6867
321.1761,15651.4283
321.3576,15645.7533
321.5391,15637.955
321.7205,15627.9983
321.9019,15597.2017
322.0832,15559.0833
322.2646,15529.5017
322.4459,15507.26
322.6272,15485.1983
322.8085,15464.4217
322.9898,15451.7517
323.1711,15426.5817
323.3523,15406.1633
323.5335,15395.7317
323.7147,15425.38
323.8959,15445.525
324.0771,15442.8433
324.2582,15418.7483
324.4393,15407.14
324.6204,15407.1733
324.8015,15395.995
324.9826,15405.28
325.1637,15430.25
325.3447,15415.86
325.5257,15406.9333
325.7067,15399.5217
325.8877,15357.445
326.0686,15314.5867
326.2496,15282.0233
326.4305,15254.01
326.6114,15245.3567
326.7922,15246.1733
326.9731,15248.3867
327.1539,15237.3
327.3347,15233.0233
327.5155,15227.935
327.6963,15250.8633
327.8771,15248.31
328.0578,15212.56
328.2385,15155.51
328.4193,15141.865
328.5999,15127.7367
328.7806,15103.4133
328.9613,15111.045
329.1419,15100.3417
329.3225,15097.985
329.5031,15070.2417
329.6837,15042.2067
329.8642,15026.6283
330.0447,15011.1133
330.2252,14993.025
330.4057,14962.01
330.5862,14950.5617
330.7667,14949.3733
330.9471,14974.065
331.1275,14976.6017
331.3079,14920.6317
331.4883,14894.2217
331.6687,14900.36
331.849,14876.0083
332.0293,14846.8017
332.2096,14832.2583
332.3899,14825.2233
332.5702,14832.8017
332.7504,14840.1867
332.9306,14840.73
333.1108,14812.0967
333.291,14776.3617
333.4712,14773.9783
333.6514,14781.2383
333.8315,14765.965
334.0116,14752.7267
334.1917,14752.3517
334.3717,14752.8933
334.5518,14755.715
334.7318,14733.19
334.9119,14721.925
335.0918,14719.75
335.2718,14715.0583
335.4518,14711.4617
335.6317,14695.8367
335.8116,14695.29
335.9915,14700.8267
336.1714,14653.3983
336.3513,14630.8017
336.5311,14635.1667
336.7109,14647.1183
336.8907,14625.3183
337.0705,14578.1233
337.2502,14530.275
337.43,14513.0867
337.6097,14482.195
337.7894,14466.76
337.9691,14466.9883
338.1488,14473.165
338.3284,14477.65
338.508,14490.4367
338.6877,14489.7283
338.8672,14475.4283
339.0468,14446.9283
339.2263,14425.035
339.4059,14425.9017
339.5854,14460.145
339.7649,14447.1383
339.9443,14423.94
340.1238,14423.12
340.3032,14417.8633
340.4826,14416.6733
340.662,14385.3767
340.8414,14345.325
341.0207,14358.1583
341.2001,14367.8767
341.3794,14364.6017
341.5587,14394.2533
341.738,14388.59
341.9172,14347.3867
342.0965,14330.8767
342.2757,14279.3633
342.4549,14225.4217
342.6341,14230.85
342.8132,14223.8717
342.9923,14251.21
343.1715,14295.49
343.3506,14329.12
343.5296,14266.9317
343.7087,14210.435
343.8878,14182.315
344.0668,14171.0433
344.2458,14161.355
344.4248,14129.9367
344.6037,14122.1283
344.7827,14120.4683
344.9616,14095.05
345.1405,14093.4783
345.3194,14099.515
345.4982,14071.4983
345.6771,14045.875
345.8559,14041.375
346.0347,14041.2217
346.2135,14020.155
346.3923,14023.8
346.571,14019.1517
346.7498,13982.765
346.9285,13992.5567
347.1071,13972.9967
347.2859,13931.2133
347.4645,13951.7033
347.6431,13968.835
347.8217,13991.4783
348.0003,14013.3
348.1789,13991.6033
348.3574,13913.775
348.5359,13866.035
348.7145,13832.0783
348.893,13833.295
349.0714,13835.3317
349.2499,13797.9067
349.4283,13761.17
349.6068,13721.7567
349.7852,13705.5267
349.9635,13707.1667
350.1419,13709.42
350.3202,13686.5383
350.4985,13650.1333
350.6768,13628.3783
350.8551,13610.4433
351.0334,13599.9517
351.2116,13571.645
351.3898,13577.9817
351.568,13566.01
351.7462,13564.39
351.9243,13548.7333
352.1025,13520.64
352.2806,13502.1817
352.4587,13493.0733
352.6368,13479.5117
352.8148,13451.7133
352.9929,13414.4567
353.1709,13413.2467
353.3489,13403.8133
353.5268,13378.4867
353.7048,13354.2383
353.8828,13336.3417
354.0607,13314.3783
354.2386,13308.9167
354.4165,13289.1833
354.5943,13273.0983
354.7722,13266.3783
354.95,13278.185
355.1278,13275.51
355.3056,13244.33
355.4833,13189.7083
355.6611,13145.9967
355.8388,13109.3583
356.0165,13085.945
356.1942,13098.355
356.3719,13129.2283
356.5495,13119.895
356.7271,13095.9233
356.9047,13093.7983
357.0823,13087.0017
357.2599,13083.73
357.4374,13066.77
357.6149,13029.815
357.7924,12983.665
357.9699,12967.5867
358.1474,12957.8267
358.3248,12920.9483
358.5023,12894.585
358.6797,12861.7217
358.8571,12840.67
359.0344,12832.2133
359.2118,12793.1
359.3891,12772.485
359.5664,12755.9383
359.7437,12742.78
359.9209,12701.565
360.0982,12663.515
360.2754,12636.3067
360.4526,12649.4367
360.6298,12656.8033
360.807,12646.4333
360.9841,12630.5183
361.1613,12592.2967
361.3383,12598.4783
361.5154,12601.8
361.6925,12583.8367
361.8695,12561.7
362.0466,12535.3067
362.2236,12525.1183
362.4005,12503.8167
362.5775,12496.5533
362.7545,12436.7133
362.9314,12401.4183
363.1083,12410.1917
363.2852,12424.7067
363.462,12421.3783
363.6389,12396.2317
363.8157,12384.575
363.9925,12342.1283
364.1693,12332.2867
364.346,12296.0917
364.5228,12285.3017
364.6996,12302.665
364.8762,12301.49
365.0529,12312.19
365.2296,12298.2233
365.4062,12291.5917
365.5829,12284.2467
365.7595,12242.91
365.9361,12245.6183
366.1126,12244.8217
366.2892,12262.8833
366.4657,12415.035
366.6422,12583.8033
366.8186,12553.17
366.9951,12607.4117
367.1716,12579.57
367.348,12487.125
367.5244,12543.775
367.7008,12579.835
367.8772,12607.1667
368.0535,12415.3833
368.2298,12347.3083
368.4061,12485.39
368.5824,12426.0567
368.7586,12455.26
368.9349,12543.0717
369.1111,12451.4567
369.2873,12312.4833
369.4635,12280.8117
369.6396,12354.095
369.8158,12240.225
369.9919,12177.7817
370.168,12170.4167
370.3441,12210.275
370.5202,12140.6283
370.6962,12052.0433
370.8722,12007.295
371.0482,12004.6683
371.2242,12030.65
371.4002,12112.4733
371.5761,12179.04
371.752,12093.3383
371.9279,12082.8283
372.1038,12121.0467
372.2796,12091.5583
372.4555,12045.52
372.6313,12087.0783
372.8071,12047.4983
372.9829,11985.6017
373.1586,11974.8233
373.3344,12029.695
373.5101,11997.1333
373.6858,11994.73
373.8615,11961.89
374.0371,11955.0967
374.2127,12039.7417
374.3884,12101.1283
374.564,12035.8283
374.7395,11996.17
374.9151,12019.5467
375.0906,12156.52
375.2661,12327.49
375.4416,12254.8633
375.6171,12262.9833
375.7925,12388.6467
375.968,12450.53
376.1434,12352.5517
376.3188,12197.7767
376.4941,12152.8317
376.6695,12199.5967
376.8448,12257.7733
377.0201,12319.66
377.1954,12261.8867
377.3707,12294.4617
377.5459,12357.405
377.7212,12418.785
377.8964,12721.7083
378.0715,12969.2933
378.2467,12742.8683
378.4218,12728.36
378.597,12722.8317
378.7721,12486.075
378.9472,12572.835
379.1222,12629.8867
379.2973,12820.66
379.4723,13252.0183
379.6473,13443.3617
379.8223,13235.85
379.9972,12822.265
380.1722,12652.955
380.3471,12572.6567
380.522,12617.33
380.6969,12544.85
380.8717,12749.8567
381.0466,12815.5183
381.2214,12586.2383
381.3962,12536.3667
381.571,12426.2233
381.7457,12347.7033
381.9204,12423.0633
382.0952,12465.59
382.2699,12463.345
382.4445,12846.685
382.6192,12944.6467
382.7938,13192.3267
382.9685,13523.305
383.1431,13315.0567
383.3176,12825.0267
383.4922,12580.055
383.6667,12564.99
383.8412,12584.8833
384.0157,12472.4467
384.1902,12482.45
384.3646,12645.185
384.5391,12666.145
384.7134,12625.77
384.8878,12740.125
385.0622,13018.0517
385.2365,13081.3617
385.4109,12672.0783
385.5852,12498.6783
385.7594,12537.0967
385.9337,12628.4033
386.1079,12750.7017
386.2822,12940.8067
386.4564,13145.4317
386.6306,12879.9483
386.8047,12800.0617
386.9789,13055.75
387.153,13051.895
387.3271,13452.6933
387.5012,13538.8483
387.6752,13628.3867
387.8492,14052.7267
388.0233,14055.58
388.1972,13629.8767
388.3712,13698.34
388.5452,13655.7567
388.7191,13728.76
388.893,14057.4783
389.0669,14307.8067
389.2408,13666.975
389.4146,13008.8683
389.5884,12658.5233
389.7623,12414.38
389.9361,12402.0533
390.1098,12455.5
390.2835,12604.7633
390.4573,12593.5583
390.631,12516.0117
390.8047,12663.4367
390.9784,12889.7833
391.152,12771.3433
391.3256,12741.94
391.4992,12924.0733
391.6728,12793.6933
391.8464,12743.2983
392.0199,13105.56
392.1934,13267.1367
392.3669,13225.095
392.5403,13605.47
392.7138,13598.6967
392.8873,13936.8133
393.0607,14258.6117
393.2341,14630.4733
393.4074,14714.6583
393.5808,14227.3617
393.7542,13593.92
393.9274,13602.1133
394.1007,13440.8033
394.274,13485.92
394.4472,13622.7933
394.6205,13554.8167
394.7937,14022.36
394.9668,14430.0067
395.14,14243.2867
395.3131,13720.705
395.4863,13238.995
395.6594,13142.7567
395.8325,13115.59
396.0055,12978.4417
396.1786,13083.9
396.3516,13140.1267
396.5246,13168.4317
396.6975,13033.85
396.8705,12971.8833
397.0434,13518.0433
397.2163,13338.6733
397.3892,13015.4967
397.5621,13226.0283
397.735,13506.1617
397.9077,13858.7233
398.0806,14227.0083
398.2534,13748.9833
398.4261,13914.095
398.5989,14029.38
398.7716,14831.1917
398.9443,14789.3733
399.117,14438.5983
399.2896,14010.6417
399.4623,13873.91
399.6349,13778.385
399.8075,13665.3917
399.9801,13341.2883
400.1526,13344.58
400.3252,13096.36
400.4977,12613.6833
400.6702,12537.605
400.8427,12490.8933
401.0151,12635.3267
401.1875,12748.6167
401.36,12674.155
401.5323,12781.8917
401.7047,12580.6033
401.877,12439.3833
402.0494,12384.9767
402.2216,12464.4733
402.394,12781.43
402.5662,12722.055
402.7385,12639.76
402.9107,12597.525
403.0829,12584.695
403.2551,12666.31
403.4272,12536.0667
403.5994,12510.0
403.7715,12608.4
403.9436,12883.355
404.1156,12803.57
