Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 07:18:45.668315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.3833
218.2508,1393.5417
218.442,1419.94
218.6332,1449.7383
218.8244,1478.51
219.0156,1508.5683
219.2067,1541.04
219.3979,1573.2967
219.589,1606.4533
219.7801,1640.2967
219.9712,1675.7783
220.1623,1713.255
220.3533,1751.365
220.5444,1791.5483
220.7354,1830.8533
220.9264,1870.5
221.1174,1914.8883
221.3083,1958.9117
221.4993,2001.4883
221.6902,2044.6483
221.8812,2093.4383
222.0721,2142.0717
222.263,2191.2983
222.4538,2241.8417
222.6447,2294.385
222.8355,2347.405
223.0264,2400.485
223.2172,2453.94
223.408,2510.9867
223.5987,2568.8317
223.7895,2627.4333
223.9802,2688.3517
224.1709,2747.7233
224.3616,2811.5383
224.5524,2874.5233
224.743,2940.2617
224.9337,3003.7317
225.1243,3076.9483
225.315,3143.235
225.5056,3210.195
225.6962,3282.0067
225.8867,3354.2567
226.0773,3426.3933
226.2678,3498.0767
226.4584,3575.535
226.6489,3650.4867
226.8394,3721.2767
227.0298,3799.985
227.2203,3884.8967
227.4108,3969.9283
227.6012,4053.2883
227.7916,4134.5667
227.982,4216.9583
228.1723,4299.4283
228.3627,4384.615
228.5531,4470.3433
228.7434,4554.9617
228.9337,4646.0567
229.124,4736.8167
229.3143,4828.57
229.5045,4928.505
229.6948,5026.4083
229.885,5128.305
230.0752,5229.7367
230.2654,5331.0083
230.4556,5431.84
230.6457,5530.7233
230.8358,5630.8083
231.026,5731.9167
231.2161,5832.9967
231.4062,5939.0717
231.5963,6039.4633
231.7863,6144.6583
231.9764,6256.525
232.1664,6369.8633
232.3564,6484.565
232.5464,6596.2
232.7364,6708.815
232.9263,6817.42
233.1163,6936.41
233.3062,7054.025
233.4961,7180.815
233.686,7295.9683
233.8758,7400.9383
234.0657,7509.7067
234.2555,7631.3317
234.4454,7749.6017
234.6352,7866.39
234.825,7982.4367
235.0147,8095.9567
235.2045,8210.9017
235.3942,8324.4067
235.5839,8442.7783
235.7737,8555.81
235.9633,8668.4267
236.153,8796.4533
236.3427,8918.9067
236.5323,9034.625
236.7219,9147.4767
236.9115,9248.905
237.1011,9356.135
237.2907,9476.2883
237.4803,9596.0833
237.6698,9705.0983
237.8593,9821.97
238.0488,9935.0917
238.2383,10050.8683
238.4278,10162.3733
238.6172,10287.9767
238.8066,10402.9683
238.9961,10519.4017
239.1855,10641.3467
239.3748,10757.4267
239.5642,10866.4517
239.7536,10983.0417
239.9429,11095.3117
240.1322,11196.585
240.3215,11307.0267
240.5108,11417.9517
240.7001,11531.94
240.8893,11642.1033
241.0786,11749.7783
241.2677,11852.96
241.457,11971.8117
241.6461,12059.7117
241.8353,12151.5383
242.0244,12248.9
242.2136,12342.0717
242.4027,12437.6533
242.5918,12529.0717
242.7809,12624.02
242.9699,12690.1383
243.159,12744.5883
243.348,12855.9367
243.537,12978.7083
243.726,13084.335
243.915,13183.275
244.1039,13271.0267
244.2929,13353.6983
244.4818,13383.9
244.6707,13456.9817
244.8596,13571.2033
245.0485,13688.1883
245.2373,13807.6317
245.4262,13918.24
245.615,14013.6033
245.8038,14097.48
245.9926,14187.3633
246.1814,14288.1067
246.3701,14328.5317
246.5589,14331.2833
246.7476,14401.8367
246.9363,14526.855
247.1249,14639.0617
247.3136,14740.3333
247.5023,14842.2367
247.6909,14946.3883
247.8795,15035.1467
248.0681,15139.76
248.2567,15221.695
248.4453,15311.5667
248.6338,15399.1867
248.8224,15466.005
249.0109,15465.3067
249.1994,15496.285
249.3878,15607.255
249.5763,15714.6067
249.7648,15812.48
249.9532,15906.75
250.1416,16008.3233
250.33,16117.565
250.5183,16213.6733
250.7067,16292.4217
250.8951,16371.105
251.0834,16441.3817
251.2717,16512.655
251.46,16585.405
251.6483,16659.035
251.8365,16718.1967
252.0247,16733.405
252.213,16774.2933
252.4012,16846.805
252.5894,16961.325
252.7775,17037.825
252.9657,17106.0783
253.1538,17193.225
253.3419,17270.0317
253.53,17328.51
253.7181,17392.8683
253.9062,17465.3667
254.0942,17526.3017
254.2823,17574.99
254.4703,17618.895
254.6583,17673.8617
254.8463,17734.9767
255.0342,17773.2233
255.2222,17815.7717
255.4101,17849.2517
255.598,17847.8383
255.7859,17892.5883
255.9738,17978.155
256.1616,18064.62
256.3495,18149.3367
256.5373,18214.8133
256.7251,18310.2417
256.9129,18369.045
257.1006,18429.2733
257.2884,18499.1433
257.4761,18577.955
257.6638,18629.5867
257.8515,18669.415
258.0392,18710.3033
258.2269,18748.0983
258.4146,18787.6133
258.6022,18835.185
258.7898,18857.6633
258.9774,18886.05
259.165,18934.075
259.3525,18980.98
259.5401,19003.905
259.7276,19045.08
259.9151,19092.0667
260.1026,19126.8317
260.2901,19176.0783
260.4776,19223.005
260.665,19308.7283
260.8524,19380.185
261.0398,19450.8183
261.2272,19483.99
261.4146,19497.3717
261.6019,19537.595
261.7893,19583.3233
261.9766,19620.3317
262.1639,19667.8383
262.3512,19671.5467
262.5384,19687.7633
262.7257,19700.8567
262.9129,19722.425
263.1001,19734.1583
263.2873,19770.6067
263.4745,19801.14
263.6617,19783.2867
263.8488,19810.755
264.0359,19839.5317
264.2231,19859.3883
264.4101,19882.07
264.5972,19907.875
264.7842,19929.3067
264.9713,19942.81
265.1583,19949.9417
265.3453,19968.965
265.5323,20000.03
265.7193,20023.9767
265.9062,20065.0767
266.0931,20079.02
266.2801,20084.0883
266.4669,20113.4333
266.6538,20134.7317
266.8407,20150.5933
267.0276,20140.3333
267.2143,20138.74
267.4012,20163.6667
267.588,20143.6267
267.7747,20145.5717
267.9615,20153.4083
268.1482,20149.1017
268.3349,20160.995
268.5217,20162.9067
268.7083,20142.6317
268.895,20134.595
269.0817,20153.6267
269.2682,20156.5683
269.4549,20134.6333
269.6415,20093.9
269.8281,20088.915
270.0146,20107.1383
270.2012,20118.9417
270.3877,20133.3067
270.5742,20133.1283
270.7607,20127.85
270.9472,20119.52
271.1336,20109.6283
271.32,20096.025
271.5065,20079.0933
271.6929,20076.3117
271.8792,20092.52
272.0656,20087.5567
272.252,20090.755
272.4383,20090.1767
272.6246,20075.0183
272.8109,20065.1333
272.9972,20096.4167
273.1835,20111.6883
273.3697,20122.29
273.5559,20125.915
273.7421,20125.695
273.9283,20114.6867
274.1145,20105.41
274.3007,20098.3667
274.4868,20105.65
274.6729,20132.155
274.859,20137.03
275.0451,20128.875
275.2311,20074.3217
275.4172,20083.3117
275.6032,20094.4983
275.7892,20108.315
275.9752,20107.06
276.1612,20123.2683
276.3472,20100.3467
276.5331,20085.405
276.719,20080.91
276.9049,20078.3967
277.0908,20056.9033
277.2767,20051.3283
277.4625,20054.015
277.6484,20040.9033
277.8342,20018.27
278.02,20010.7017
278.2057,20020.3333
278.3915,20039.495
278.5772,20034.1833
278.763,20003.36
278.9487,20019.155
279.1343,20030.73
279.32,20016.3733
279.5057,19986.0783
279.6913,19928.015
279.877,19914.6083
280.0625,19903.235
280.2481,19872.4367
280.4337,19840.945
280.6192,19855.8733
280.8048,19872.4083
280.9903,19845.365
281.1758,19814.6983
281.3612,19778.5933
281.5467,19764.9633
281.7321,19779.0317
281.9175,19779.9433
282.1029,19768.7583
282.2884,19763.145
282.4737,19728.2433
282.6591,19698.5267
282.8444,19692.6233
283.0297,19680.3983
283.215,19675.085
283.4002,19665.35
283.5855,19631.385
283.7707,19571.4633
283.956,19542.9
284.1412,19520.015
284.3264,19524.2333
284.5115,19544.545
284.6967,19545.7633
284.8818,19518.2967
285.0669,19472.5933
285.252,19462.4083
285.4371,19457.215
285.6222,19420.2667
285.8072,19392.545
285.9922,19369.7367
286.1772,19374.3267
286.3622,19379.6533
286.5472,19345.68
286.7321,19306.4017
286.9171,19320.0483
287.102,19315.12
287.2869,19322.795
287.4717,19347.1617
287.6566,19340.4817
287.8415,19325.2333
288.0263,19307.8333
288.2111,19259.235
288.3959,19213.425
288.5806,19202.095
288.7654,19202.475
288.9501,19237.8083
289.1348,19239.1883
289.3195,19227.5467
289.5042,19225.4783
289.6889,19238.8133
289.8735,19185.1283
290.0581,19159.3867
290.2428,19115.8217
290.4273,19107.8183
290.6119,19119.8433
290.7965,19107.225
290.981,19097.9
291.1655,19084.015
291.35,19024.205
291.5345,18982.11
291.719,18977.06
291.9034,18977.3967
292.0878,19000.085
292.2722,18984.3017
292.4566,18956.6767
292.641,18957.2617
292.8253,18946.4283
293.0096,18919.1883
293.194,18917.58
293.3783,18908.0967
293.5626,18908.5783
293.7468,18904.9217
293.9311,18897.1733
294.1153,18856.055
294.2995,18789.315
294.4837,18742.2283
294.6678,18703.7083
294.852,18680.3383
295.0361,18678.875
295.2202,18676.3167
295.4043,18684.5517
295.5884,18664.6933
295.7725,18651.1117
295.9565,18626.015
296.1405,18579.615
296.3246,18553.255
296.5085,18571.9783
296.6925,18589.1267
296.8764,18574.9367
297.0603,18551.3383
297.2443,18524.7333
297.4282,18490.57
297.612,18448.2967
297.7959,18413.5233
297.9797,18390.0133
298.1635,18350.9517
298.3474,18369.68
298.5311,18381.2183
298.7149,18337.2483
298.8987,18286.615
299.0823,18260.9183
299.2661,18219.4133
299.4498,18158.8633
299.6334,18152.605
299.8171,18148.655
300.0007,18131.9967
300.1843,18114.1183
300.368,18097.535
300.5515,18074.4883
300.7351,18055.66
300.9186,18041.1983
301.1021,18006.2233
301.2857,17996.2083
301.4691,17980.7183
301.6526,17981.53
301.8361,17947.01
302.0195,17913.0333
302.2029,17888.735
302.3863,17879.525
302.5697,17845.975
302.753,17837.37
302.9364,17840.6367
303.1197,17850.485
303.303,17832.1717
303.4863,17790.9767
303.6696,17730.6617
303.8528,17686.0967
304.036,17663.1483
304.2192,17663.9017
304.4024,17647.3433
304.5856,17612.3933
304.7688,17599.3433
304.9519,17589.6133
305.135,17565.1833
305.3181,17535.8383
305.5012,17516.9117
305.6842,17516.2917
305.8673,17496.1933
306.0504,17462.1533
306.2333,17414.2817
306.4163,17396.6417
306.5993,17372.6367
306.7822,17362.11
306.9652,17350.1583
307.1481,17313.2117
307.331,17288.7383
307.5139,17261.2417
307.6967,17225.4733
307.8796,17192.7967
308.0624,17170.435
308.2452,17137.04
308.428,17111.5767
308.6107,17101.48
308.7935,17078.4283
308.9762,17055.9767
309.1589,17037.205
309.3416,17012.2367
309.5243,16982.575
309.7069,16962.37
309.8896,16931.1633
310.0721,16907.01
310.2548,16893.765
310.4373,16875.8317
310.6199,16873.895
310.8024,16842.5
310.985,16826.5917
311.1674,16784.525
311.3499,16740.25
311.5324,16730.1
311.7148,16735.55
311.8973,16705.6517
312.0797,16681.165
312.2621,16676.2767
312.4445,16650.9267
312.6268,16618.3267
312.8091,16603.2
312.9915,16559.4483
313.1738,16532.5983
313.356,16493.0183
313.5383,16458.2083
313.7206,16444.9267
313.9027,16414.76
314.085,16395.0967
314.2672,16383.2067
314.4493,16374.5367
314.6314,16369.4983
314.8136,16366.63
314.9957,16329.6483
315.1778,16291.4067
315.3598,16273.2133
315.5419,16265.2017
315.724,16255.5567
315.9059,16235.325
316.088,16215.6433
316.2699,16222.4183
316.4519,16201.9533
316.6338,16164.2233
316.8157,16108.7117
316.9977,16083.375
317.1795,16085.8617
317.3614,16084.485
317.5432,16073.46
317.7251,16041.9667
317.9069,16001.6233
318.0887,15986.74
318.2704,15964.625
318.4522,15944.72
318.6339,15940.37
318.8156,15954.35
318.9973,15933.4317
319.179,15933.1367
319.3607,15936.09
319.5423,15937.7533
319.7239,15919.2983
319.9055,15892.2983
320.0871,15878.2817
320.2687,15857.59
320.4502,15836.68
320.6317,15805.9717
320.8132,15807.87
320.9947,15795.75
321.1761,15795.405
321.3576,15791.6183
321.5391,15783.2967
321.7205,15774.82
321.9019,15742.4017
322.0832,15703.4467
322.2646,15670.4217
322.4459,15650.5117
322.6272,15626.9667
322.8085,15608.3733
322.9898,15594.7117
323.1711,15569.3783
323.3523,15547.445
323.5335,15538.2433
323.7147,15565.7467
323.8959,15589.675
324.0771,15584.5033
324.2582,15561.6283
324.4393,15550.6433
324.6204,15548.8117
324.8015,15536.245
324.9826,15546.1133
325.1637,15573.295
325.3447,15560.2467
325.5257,15550.265
325.7067,15540.945
325.8877,15501.0417
326.0686,15451.6367
326.2496,15422.495
326.4305,15393.8567
326.6114,15384.275
326.7922,15383.7567
326.9731,15387.5133
327.1539,15377.27
327.3347,15373.4617
327.5155,15370.43
327.6963,15390.2917
327.8771,15388.9667
328.0578,15352.515
328.2385,15296.0467
328.4193,15280.9917
328.5999,15266.715
328.7806,15240.9033
328.9613,15248.1283
329.1419,15237.7133
329.3225,15238.335
329.5031,15208.665
329.6837,15179.68
329.8642,15163.0517
330.0447,15147.605
330.2252,15126.2167
330.4057,15097.66
330.5862,15085.9383
330.7667,15085.9517
330.9471,15113.7233
331.1275,15110.8483
331.3079,15054.05
331.4883,15032.07
331.6687,15032.9167
331.849,15010.2083
332.0293,14982.4433
332.2096,14963.585
332.3899,14961.3333
332.5702,14964.8
332.7504,14973.07
332.9306,14975.975
333.1108,14945.1617
333.291,14908.945
333.4712,14906.6
333.6514,14913.8167
333.8315,14899.1483
334.0116,14888.6467
334.1917,14887.0017
334.3717,14885.3667
334.5518,14887.27
334.7318,14865.26
334.9119,14853.7867
335.0918,14852.9733
335.2718,14849.385
335.4518,14844.42
335.6317,14828.405
335.8116,14828.9017
335.9915,14835.3033
336.1714,14785.695
336.3513,14765.0717
336.5311,14767.855
336.7109,14782.1233
336.8907,14756.86
337.0705,14712.1317
337.2502,14662.2867
337.43,14645.4233
337.6097,14612.005
337.7894,14596.69
337.9691,14599.4283
338.1488,14606.4117
338.3284,14607.09
338.508,14620.07
338.6877,14617.6567
338.8672,14604.4633
339.0468,14576.08
339.2263,14552.2833
339.4059,14552.7417
339.5854,14590.8783
339.7649,14576.015
339.9443,14552.8667
340.1238,14550.7033
340.3032,14545.7833
340.4826,14544.605
340.662,14513.8867
340.8414,14473.5583
341.0207,14484.3767
341.2001,14494.8333
341.3794,14491.9117
341.5587,14521.485
341.738,14518.4683
341.9172,14475.4283
342.0965,14456.5367
342.2757,14406.1083
342.4549,14352.7817
342.6341,14356.3133
342.8132,14349.1483
342.9923,14377.3467
343.1715,14422.915
343.3506,14456.1833
343.5296,14392.9967
343.7087,14336.5217
343.8878,14308.85
344.0668,14295.855
344.2458,14288.0383
344.4248,14257.5717
344.6037,14246.9617
344.7827,14245.3383
344.9616,14222.8467
345.1405,14220.07
345.3194,14225.3967
345.4982,14196.475
345.6771,14171.21
345.8559,14166.585
346.0347,14165.7633
346.2135,14145.8167
346.3923,14148.1483
346.571,14140.97
346.7498,14107.6233
346.9285,14114.8233
347.1071,14094.4483
347.2859,14053.86
347.4645,14071.865
347.6431,14092.6433
347.8217,14115.265
348.0003,14136.32
348.1789,14113.8067
348.3574,14036.9067
348.5359,13987.645
348.7145,13951.46
348.893,13954.0333
349.0714,13954.8433
349.2499,13919.9583
349.4283,13880.67
349.6068,13842.225
349.7852,13826.5117
349.9635,13829.6267
350.1419,13825.445
350.3202,13806.2167
350.4985,13767.195
350.6768,13746.3317
350.8551,13728.695
351.0334,13715.9317
351.2116,13690.1983
351.3898,13696.88
351.568,13681.8483
351.7462,13679.3367
351.9243,13665.9483
352.1025,13636.9083
352.2806,13616.7033
352.4587,13609.7417
352.6368,13596.3533
352.8148,13568.2333
352.9929,13529.865
353.1709,13528.06
353.3489,13520.0567
353.5268,13494.05
353.7048,13468.3883
353.8828,13452.4217
354.0607,13427.1183
354.2386,13421.2967
354.4165,13402.425
354.5943,13383.4533
354.7722,13378.0833
354.95,13391.9583
355.1278,13389.5317
355.3056,13357.65
355.4833,13303.2383
355.6611,13258.8167
355.8388,13221.7333
356.0165,13196.735
356.1942,13207.6867
356.3719,13239.9133
356.5495,13231.26
356.7271,13205.555
356.9047,13204.845
357.0823,13198.915
357.2599,13196.6683
357.4374,13179.7117
357.6149,13138.6917
357.7924,13095.155
357.9699,13079.74
358.1474,13070.9033
358.3248,13030.9233
358.5023,13008.41
358.6797,12970.9733
358.8571,12951.8767
359.0344,12944.1467
359.2118,12902.1083
359.3891,12880.0883
359.5664,12864.495
359.7437,12850.72
359.9209,12808.1267
360.0982,12767.6483
360.2754,12740.4317
360.4526,12755.3417
360.6298,12762.2967
360.807,12754.03
360.9841,12736.99
361.1613,12697.9183
361.3383,12702.6883
361.5154,12706.0883
361.6925,12686.1983
361.8695,12667.0783
362.0466,12642.39
362.2236,12632.385
362.4005,12609.7833
362.5775,12600.985
362.7545,12539.49
362.9314,12502.9633
363.1083,12512.985
363.2852,12529.0167
363.462,12524.8817
363.6389,12498.2217
363.8157,12486.56
363.9925,12445.07
364.1693,12434.8067
364.346,12396.4417
364.5228,12387.6967
364.6996,12406.3667
364.8762,12403.7483
365.0529,12413.7483
365.2296,12396.0067
365.4062,12393.3167
365.5829,12384.295
365.7595,12341.3233
365.9361,12344.4267
366.1126,12345.3567
366.2892,12361.2183
366.4657,12515.4683
366.6422,12683.6483
366.8186,12652.6517
366.9951,12709.365
367.1716,12678.0133
367.348,12587.4117
367.5244,12644.8583
367.7008,12682.515
367.8772,12706.7833
368.0535,12515.5417
368.2298,12447.575
368.4061,12586.715
368.5824,12525.425
368.7586,12555.3317
368.9349,12643.5267
369.1111,12549.815
369.2873,12409.8117
369.4635,12381.3033
369.6396,12451.61
369.8158,12336.5433
369.9919,12274.8283
370.168,12264.1483
370.3441,12305.6683
370.5202,12237.8017
370.6962,12149.6017
370.8722,12101.5733
371.0482,12103.4383
371.2242,12128.2233
371.4002,12207.2417
371.5761,12274.3317
371.752,12188.0033
371.9279,12179.695
372.1038,12217.0433
372.2796,12190.2917
372.4555,12141.6433
372.6313,12183.6467
372.8071,12141.4917
372.9829,12079.2133
373.1586,12065.3433
373.3344,12123.8817
373.5101,12094.17
373.6858,12091.8583
373.8615,12060.0783
374.0371,12049.29
374.2127,12136.3867
374.3884,12195.3117
374.564,12132.7467
374.7395,12092.515
374.9151,12118.5967
375.0906,12256.0317
375.2661,12425.4083
375.4416,12350.1433
375.6171,12354.8583
375.7925,12484.01
375.968,12545.9483
376.1434,12447.47
376.3188,12291.05
376.4941,12250.5117
376.6695,12291.7533
376.8448,12352.4317
377.0201,12413.6467
377.1954,12356.89
377.3707,12389.3717
377.5459,12451.4983
377.7212,12515.8733
377.8964,12820.1967
378.0715,13066.395
378.2467,12834.6667
378.4218,12826.6333
378.597,12818.1033
378.7721,12580.095
378.9472,12667.8067
379.1222,12726.6717
379.2973,12921.1717
379.4723,13357.2183
379.6473,13549.9417
379.8223,13335.2883
379.9972,12919.2967
380.1722,12750.035
380.3471,12668.4367
380.522,12712.265
380.6969,12640.9917
380.8717,12847.5483
381.0466,12908.2333
381.2214,12677.2817
381.3962,12631.2717
381.571,12519.37
381.7457,12443.7383
381.9204,12520.8433
382.0952,12560.6017
382.2699,12560.86
382.4445,12945.2517
382.6192,13043.7217
382.7938,13296.715
382.9685,13627.1167
383.1431,13410.4167
383.3176,12918.8083
383.4922,12675.8267
383.6667,12660.5383
383.8412,12678.2267
384.0157,12565.1317
384.1902,12578.3967
384.3646,12740.7033
384.5391,12759.0017
384.7134,12718.7333
384.8878,12834.745
385.0622,13115.0867
385.2365,13175.1533
385.4109,12763.2017
385.5852,12592.2517
385.7594,12631.74
385.9337,12723.3717
386.1079,12847.88
386.2822,13036.575
386.4564,13239.12
386.6306,12966.0717
386.8047,12889.845
386.9789,13146.3317
387.153,13144.5883
387.3271,13551.8
387.5012,13632.4383
387.6752,13724.02
387.8492,14149.9783
388.0233,14149.0067
388.1972,13721.6283
388.3712,13794.8717
388.5452,13748.99
388.7191,13822.3817
388.893,14155.25
389.0669,14401.8533
389.2408,13751.225
389.4146,13095.275
389.5884,12745.815
389.7623,12498.9167
389.9361,12485.8017
390.1098,12543.4133
390.2835,12690.585
390.4573,12674.06
390.631,12600.4017
390.8047,12747.51
390.9784,12973.6267
391.152,12852.4083
391.3256,12822.1183
391.4992,13007.8133
391.6728,12872.38
391.8464,12819.4117
392.0199,13189.3483
392.1934,13349.0733
392.3669,13311.05
392.5403,13692.01
392.7138,13684.0317
392.8873,14028.68
393.0607,14354.0217
393.2341,14724.8617
393.4074,14809.5733
393.5808,14315.1733
393.7542,13682.0483
393.9274,13692.1233
394.1007,13521.8433
394.274,13571.81
394.4472,13708.5133
394.6205,13641.9783
394.7937,14113.805
394.9668,14516.18
395.14,14323.6783
395.3131,13799.34
395.4863,13315.3233
395.6594,13219.2483
395.8325,13190.5083
396.0055,13052.2967
396.1786,13158.1583
396.3516,13219.0867
396.5246,13245.0317
396.6975,13109.5667
396.8705,13054.58
397.0434,13605.2717
397.2163,13416.76
397.3892,13095.2767
397.5621,13310.945
397.735,13584.6883
397.9077,13937.9
398.0806,14306.9917
398.2534,13820.105
398.4261,13990.3867
398.5989,14106.985
398.7716,14916.4217
398.9443,14864.0
399.117,14509.825
399.2896,14081.2683
399.4623,13943.1767
399.6349,13851.045
399.8075,13736.8633
399.9801,13413.9433
400.1526,13413.0
400.3252,13160.495
400.4977,12676.0417
400.6702,12601.1383
400.8427,12553.78
401.0151,12702.24
401.1875,12810.385
401.36,12735.7567
401.5323,12841.4267
401.7047,12637.4883
401.877,12498.1767
402.0494,12442.0167
402.2216,12518.2733
402.394,12838.4967
402.5662,12776.235
402.7385,12696.6783
402.9107,12654.4717
403.0829,12643.2667
403.2551,12726.9217
403.4272,12594.9033
403.5994,12566.5133
403.7715,12665.4983
403.9436,12940.855
404.1156,12859.4433
