Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 10:57:06.119304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.9267
218.2508,1425.8717
218.442,1453.1717
218.6332,1484.445
218.8244,1513.5917
219.0156,1544.0233
219.2067,1577.91
219.3979,1610.9683
219.589,1645.0367
219.7801,1679.475
219.9712,1716.5667
220.1623,1755.3067
220.3533,1794.045
220.5444,1834.17
220.7354,1873.825
220.9264,1915.5867
221.1174,1960.925
221.3083,2006.1133
221.4993,2049.535
221.6902,2093.2317
221.8812,2143.52
222.0721,2193.4867
222.263,2243.49
222.4538,2295.8283
222.6447,2349.025
222.8355,2402.5983
223.0264,2458.125
223.2172,2513.0267
223.408,2569.6233
223.5987,2628.835
223.7895,2689.1833
223.9802,2750.0333
224.1709,2812.27
224.3616,2877.5283
224.5524,2942.9967
224.743,3009.6783
224.9337,3074.3783
225.1243,3148.565
225.315,3217.59
225.5056,3285.4417
225.6962,3358.2867
225.8867,3433.54
226.0773,3505.7733
226.2678,3581.1183
226.4584,3658.7983
226.6489,3736.735
226.8394,3809.7067
227.0298,3890.3183
227.2203,3976.4417
227.4108,4064.16
227.6012,4150.6983
227.7916,4233.7683
227.982,4318.8867
228.1723,4402.6067
228.3627,4491.0167
228.5531,4577.4133
228.7434,4666.195
228.9337,4758.385
229.124,4850.9367
229.3143,4945.9867
229.5045,5047.0233
229.6948,5148.235
229.885,5251.3567
230.0752,5356.98
230.2654,5459.8517
230.4556,5563.8717
230.6457,5665.2033
230.8358,5766.8817
231.026,5869.92
231.2161,5974.5517
231.4062,6082.7933
231.5963,6185.9233
231.7863,6294.3067
231.9764,6409.6133
232.1664,6524.0983
232.3564,6642.9167
232.5464,6757.0933
232.7364,6871.6867
232.9263,6985.28
233.1163,7104.9617
233.3062,7228.9717
233.4961,7356.2867
233.686,7476.7583
233.8758,7583.1417
234.0657,7693.7583
234.2555,7816.68
234.4454,7939.595
234.6352,8060.1683
234.825,8180.7183
235.0147,8294.76
235.2045,8414.2333
235.3942,8530.0867
235.5839,8649.7867
235.7737,8766.5433
235.9633,8884.13
236.153,9012.14
236.3427,9139.225
236.5323,9259.4467
236.7219,9373.2767
236.9115,9478.4767
237.1011,9588.3433
237.2907,9712.5767
237.4803,9832.8417
237.6698,9948.6083
237.8593,10067.6317
238.0488,10184.1183
238.2383,10300.1233
238.4278,10415.965
238.6172,10546.4367
238.8066,10663.9783
238.9961,10783.2417
239.1855,10909.3117
239.3748,11025.25
239.5642,11138.22
239.7536,11257.2917
239.9429,11374.5383
240.1322,11479.1333
240.3215,11589.87
240.5108,11704.1517
240.7001,11822.995
240.8893,11934.7833
241.0786,12045.0233
241.2677,12154.5933
241.457,12274.6133
241.6461,12364.525
241.8353,12460.7883
242.0244,12558.8183
242.2136,12653.4383
242.4027,12752.8333
242.5918,12847.8883
242.7809,12941.9
242.9699,13012.2717
243.159,13066.3183
243.348,13180.375
243.537,13310.215
243.726,13414.6417
243.915,13514.1933
244.1039,13607.4583
244.2929,13690.635
244.4818,13721.455
244.6707,13800.2067
244.8596,13914.19
245.0485,14034.5383
245.2373,14156.935
245.4262,14270.04
245.615,14367.6333
245.8038,14452.79
245.9926,14544.7367
246.1814,14650.1233
246.3701,14690.9283
246.5589,14696.6017
246.7476,14767.2683
246.9363,14895.76
247.1249,15010.615
247.3136,15115.215
247.5023,15216.725
247.6909,15323.9833
247.8795,15416.3583
248.0681,15521.1183
248.2567,15607.8033
248.4453,15699.155
248.6338,15789.7667
248.8224,15858.7033
249.0109,15856.05
249.1994,15888.56
249.3878,16004.1433
249.5763,16112.71
249.7648,16212.8583
249.9532,16307.4883
250.1416,16411.205
250.33,16523.5983
250.5183,16623.9783
250.7067,16704.8733
250.8951,16784.6983
251.0834,16859.1883
251.2717,16931.5683
251.46,17006.6117
251.6483,17083.6317
251.8365,17146.7133
252.0247,17159.8183
252.213,17200.12
252.4012,17276.7267
252.5894,17389.5367
252.7775,17469.6633
252.9657,17540.7483
253.1538,17629.2017
253.3419,17706.2167
253.53,17761.4617
253.7181,17825.96
253.9062,17903.685
254.0942,17972.4883
254.2823,18018.5267
254.4703,18064.0317
254.6583,18118.6283
254.8463,18177.5283
255.0342,18218.5283
255.2222,18260.915
255.4101,18298.6267
255.598,18295.7133
255.7859,18343.14
255.9738,18426.8633
256.1616,18514.1683
256.3495,18601.1033
256.5373,18667.47
256.7251,18765.39
256.9129,18827.1133
257.1006,18888.3067
257.2884,18960.475
257.4761,19040.5917
257.6638,19094.3517
257.8515,19134.785
258.0392,19177.2983
258.2269,19215.745
258.4146,19253.7867
258.6022,19307.41
258.7898,19330.545
258.9774,19355.7283
259.165,19406.0967
259.3525,19453.5533
259.5401,19475.19
259.7276,19512.4167
259.9151,19564.5233
260.1026,19601.3017
260.2901,19656.77
260.4776,19708.095
260.665,19789.1933
260.8524,19861.6883
261.0398,19933.05
261.2272,19962.6683
261.4146,19978.7817
261.6019,20018.5467
261.7893,20065.9067
261.9766,20101.525
262.1639,20145.6433
262.3512,20153.9017
262.5384,20166.6317
262.7257,20180.5517
262.9129,20205.395
263.1001,20219.3167
263.2873,20261.4017
263.4745,20288.3667
263.6617,20269.4467
263.8488,20297.98
264.0359,20326.9533
264.2231,20345.0017
264.4101,20367.0867
264.5972,20394.0217
264.7842,20415.9167
264.9713,20427.5383
265.1583,20434.7533
265.3453,20454.755
265.5323,20484.4683
265.7193,20508.8067
265.9062,20549.17
266.0931,20561.4167
266.2801,20568.8683
266.4669,20598.4517
266.6538,20623.8267
266.8407,20650.6783
267.0276,20642.8483
267.2143,20638.5333
267.4012,20658.2483
267.588,20634.8083
267.7747,20635.4133
267.9615,20639.9217
268.1482,20636.085
268.3349,20647.4617
268.5217,20651.1167
268.7083,20623.86
268.895,20617.9117
269.0817,20637.8783
269.2682,20639.0
269.4549,20614.9267
269.6415,20573.4917
269.8281,20566.0967
270.0146,20585.5933
270.2012,20599.7917
270.3877,20611.6317
270.5742,20607.2983
270.7607,20605.8133
270.9472,20600.375
271.1336,20587.1233
271.32,20572.0667
271.5065,20555.175
271.6929,20549.46
271.8792,20566.3317
272.0656,20560.5683
272.252,20566.48
272.4383,20565.3767
272.6246,20548.1617
272.8109,20539.9783
272.9972,20569.6683
273.1835,20580.7833
273.3697,20593.7667
273.5559,20597.8217
273.7421,20601.6533
273.9283,20589.8433
274.1145,20578.6883
274.3007,20571.6883
274.4868,20577.005
274.6729,20603.6317
274.859,20606.555
275.0451,20600.7333
275.2311,20545.8283
275.4172,20552.37
275.6032,20564.1417
275.7892,20575.4167
275.9752,20571.6883
276.1612,20589.73
276.3472,20566.2717
276.5331,20552.465
276.719,20549.8317
276.9049,20545.24
277.0908,20524.31
277.2767,20518.3383
277.4625,20522.1417
277.6484,20507.97
277.8342,20483.6017
278.02,20472.7217
278.2057,20481.3533
278.3915,20502.13
278.5772,20499.0933
278.763,20466.3417
278.9487,20482.2833
279.1343,20495.2317
279.32,20480.73
279.5057,20449.0583
279.6913,20389.295
279.877,20374.42
280.0625,20363.9733
280.2481,20326.9783
280.4337,20299.5133
280.6192,20315.3933
280.8048,20329.535
280.9903,20302.4733
281.1758,20269.9833
281.3612,20234.3733
281.5467,20218.64
281.7321,20234.48
281.9175,20233.945
282.1029,20220.2167
282.2884,20215.2183
282.4737,20179.7
282.6591,20151.6017
282.8444,20140.74
283.0297,20130.5117
283.215,20123.58
283.4002,20115.2083
283.5855,20081.7333
283.7707,20017.07
283.956,19989.7283
284.1412,19968.2517
284.3264,19973.4517
284.5115,19988.3483
284.6967,19991.715
284.8818,19958.7033
285.0669,19915.93
285.252,19901.4583
285.4371,19896.4433
285.6222,19862.9183
285.8072,19834.345
285.9922,19813.04
286.1772,19814.1033
286.3622,19819.03
286.5472,19784.585
286.7321,19746.2567
286.9171,19757.0333
287.102,19751.66
287.2869,19760.265
287.4717,19786.0183
287.6566,19774.8717
287.8415,19761.985
288.0263,19746.3083
288.2111,19694.2617
288.3959,19643.695
288.5806,19634.5767
288.7654,19634.0233
288.9501,19671.2733
289.1348,19672.955
289.3195,19659.71
289.5042,19656.9367
289.6889,19666.7333
289.8735,19617.5017
290.0581,19588.7817
290.2428,19543.8367
290.4273,19535.8933
290.6119,19551.8033
290.7965,19537.4633
290.981,19527.3
291.1655,19513.9933
291.35,19449.365
291.5345,19410.1717
291.719,19401.215
291.9034,19400.2617
292.0878,19420.135
292.2722,19408.7833
292.4566,19379.4983
292.641,19379.9917
292.8253,19367.3067
293.0096,19340.085
293.194,19339.0
293.3783,19331.88
293.5626,19331.0017
293.7468,19326.2083
293.9311,19320.02
294.1153,19274.2383
294.2995,19206.435
294.4837,19157.9533
294.6678,19120.0833
294.852,19093.81
295.0361,19098.3383
295.2202,19092.2883
295.4043,19099.4533
295.5884,19078.5017
295.7725,19064.24
295.9565,19043.3667
296.1405,18990.4117
296.3246,18965.9183
296.5085,18984.5067
296.6925,18999.9517
296.8764,18986.06
297.0603,18960.745
297.2443,18938.5217
297.4282,18901.935
297.612,18857.7267
297.7959,18821.645
297.9797,18798.5483
298.1635,18757.0483
298.3474,18773.0633
298.5311,18787.035
298.7149,18746.0017
298.8987,18691.2717
299.0823,18664.0933
299.2661,18623.2833
299.4498,18559.91
299.6334,18551.825
299.8171,18548.935
300.0007,18528.4217
300.1843,18515.7417
300.368,18498.6333
300.5515,18470.1467
300.7351,18454.87
300.9186,18437.6867
301.1021,18403.7033
301.2857,18391.19
301.4691,18377.58
301.6526,18377.6
301.8361,18345.4383
302.0195,18309.5483
302.2029,18285.5283
302.3863,18272.9233
302.5697,18236.86
302.753,18232.0983
302.9364,18234.0483
303.1197,18242.79
303.303,18223.9183
303.4863,18182.33
303.6696,18121.4667
303.8528,18074.565
304.036,18049.8133
304.2192,18051.4667
304.4024,18033.94
304.5856,17997.05
304.7688,17982.12
304.9519,17978.325
305.135,17948.625
305.3181,17922.8567
305.5012,17902.3767
305.6842,17898.6767
305.8673,17879.7417
306.0504,17846.1067
306.2333,17793.4883
306.4163,17780.1983
306.5993,17752.505
306.7822,17741.5967
306.9652,17730.5883
307.1481,17692.8033
307.331,17667.9867
307.5139,17639.5633
307.6967,17602.5367
307.8796,17569.8567
308.0624,17545.97
308.2452,17511.1167
308.428,17485.1417
308.6107,17472.4867
308.7935,17450.1183
308.9762,17427.1217
309.1589,17410.1617
309.3416,17386.77
309.5243,17356.1033
309.7069,17332.5283
309.8896,17301.8717
310.0721,17276.4783
310.2548,17264.4233
310.4373,17244.1883
310.6199,17242.5483
310.8024,17213.0017
310.985,17198.095
311.1674,17153.3867
311.3499,17106.3767
311.5324,17097.1867
311.7148,17105.6117
311.8973,17071.1283
312.0797,17047.3783
312.2621,17040.3633
312.4445,17015.135
312.6268,16983.48
312.8091,16969.11
312.9915,16920.74
313.1738,16893.3983
313.356,16856.46
313.5383,16819.2517
313.7206,16806.0117
313.9027,16775.6517
314.085,16754.255
314.2672,16741.47
314.4493,16732.2717
314.6314,16730.9333
314.8136,16723.3867
314.9957,16690.2733
315.1778,16648.365
315.3598,16631.425
315.5419,16622.7233
315.724,16610.6017
315.9059,16588.27
316.088,16570.4667
316.2699,16576.6283
316.4519,16557.93
316.6338,16520.7983
316.8157,16459.9233
316.9977,16435.775
317.1795,16437.7817
317.3614,16438.645
317.5432,16424.555
317.7251,16396.7483
317.9069,16352.5417
318.0887,16337.7567
318.2704,16314.1567
318.4522,16299.275
318.6339,16290.9333
318.8156,16308.8017
318.9973,16284.39
319.179,16286.3567
319.3607,16288.9667
319.5423,16285.6333
319.7239,16270.2567
319.9055,16241.9083
320.0871,16228.1917
320.2687,16208.655
320.4502,16187.5433
320.6317,16153.785
320.8132,16157.9017
320.9947,16143.9283
321.1761,16146.23
321.3576,16139.4367
321.5391,16129.98
321.7205,16121.9883
321.9019,16089.5367
322.0832,16050.2467
322.2646,16021.2867
322.4459,15999.7467
322.6272,15975.635
322.8085,15956.4133
322.9898,15941.6017
323.1711,15915.1333
323.3523,15894.95
323.5335,15880.8217
323.7147,15909.2533
323.8959,15934.7533
324.0771,15930.3083
324.2582,15908.195
324.4393,15896.795
324.6204,15894.665
324.8015,15884.29
324.9826,15894.0083
325.1637,15917.31
325.3447,15909.0767
325.5257,15894.2367
325.7067,15888.2633
325.8877,15846.1683
326.0686,15798.6533
326.2496,15768.3117
326.4305,15738.7333
326.6114,15730.7667
326.7922,15731.175
326.9731,15732.6533
327.1539,15721.455
327.3347,15718.3783
327.5155,15712.5133
327.6963,15734.2167
327.8771,15732.3033
328.0578,15694.18
328.2385,15637.8317
328.4193,15625.1917
328.5999,15607.6467
328.7806,15582.0267
328.9613,15587.99
329.1419,15580.1683
329.3225,15580.8183
329.5031,15551.0667
329.6837,15522.2317
329.8642,15504.8283
330.0447,15488.4
330.2252,15470.8483
330.4057,15438.8433
330.5862,15426.1867
330.7667,15424.4733
330.9471,15452.4433
331.1275,15452.9183
331.3079,15394.4317
331.4883,15369.1383
331.6687,15374.57
331.849,15350.6317
332.0293,15320.0167
332.2096,15302.9783
332.3899,15296.0617
332.5702,15303.135
332.7504,15314.2433
332.9306,15315.065
333.1108,15281.415
333.291,15245.4783
333.4712,15244.405
333.6514,15252.1667
333.8315,15236.4633
334.0116,15224.7717
334.1917,15221.875
334.3717,15223.8367
334.5518,15226.6217
334.7318,15203.9267
334.9119,15191.5367
335.0918,15189.6283
335.2718,15185.9517
335.4518,15182.48
335.6317,15164.38
335.8116,15168.51
335.9915,15168.0333
336.1714,15120.4667
336.3513,15099.255
336.5311,15104.54
336.7109,15116.89
336.8907,15092.2667
337.0705,15043.515
337.2502,14994.76
337.43,14978.8233
337.6097,14943.7567
337.7894,14928.9183
337.9691,14931.8967
338.1488,14935.8183
338.3284,14939.9033
338.508,14952.9117
338.6877,14953.22
338.8672,14938.1633
339.0468,14908.76
339.2263,14885.9733
339.4059,14883.4817
339.5854,14924.31
339.7649,14909.065
339.9443,14884.3883
340.1238,14882.56
340.3032,14879.8717
340.4826,14879.31
340.662,14848.3133
340.8414,14806.0467
341.0207,14817.48
341.2001,14825.575
341.3794,14822.0133
341.5587,14851.725
341.738,14848.6167
341.9172,14806.6617
342.0965,14789.7433
342.2757,14736.8167
342.4549,14678.6067
342.6341,14685.785
342.8132,14679.905
342.9923,14709.7883
343.1715,14756.15
343.3506,14787.4
343.5296,14724.84
343.7087,14664.975
343.8878,14639.0117
344.0668,14622.9567
344.2458,14613.6767
344.4248,14582.595
344.6037,14572.335
344.7827,14572.415
344.9616,14547.98
345.1405,14543.7517
345.3194,14554.4183
345.4982,14523.9933
345.6771,14496.7983
345.8559,14492.3217
346.0347,14490.825
346.2135,14469.9733
346.3923,14470.84
346.571,14468.3033
346.7498,14433.8333
346.9285,14437.6883
347.1071,14421.3633
347.2859,14377.5317
347.4645,14397.2133
347.6431,14417.7667
347.8217,14440.665
348.0003,14462.1417
348.1789,14439.8783
348.3574,14358.2
348.5359,14310.7933
348.7145,14275.4583
348.893,14274.4117
349.0714,14278.6283
349.2499,14239.8
349.4283,14201.7617
349.6068,14161.125
349.7852,14148.3083
349.9635,14149.595
350.1419,14148.315
350.3202,14127.6017
350.4985,14088.3917
350.6768,14064.02
350.8551,14046.465
351.0334,14035.2817
351.2116,14006.895
351.3898,14011.8883
351.568,13998.4817
351.7462,13999.1833
351.9243,13983.7167
352.1025,13952.2117
352.2806,13934.8567
352.4587,13926.1567
352.6368,13911.0733
352.8148,13881.3017
352.9929,13846.205
353.1709,13842.59
353.3489,13832.7267
353.5268,13807.88
353.7048,13780.765
353.8828,13764.2983
354.0607,13741.0167
354.2386,13736.9583
354.4165,13716.2733
354.5943,13697.1933
354.7722,13690.8367
354.95,13705.7817
355.1278,13703.1017
355.3056,13670.8567
355.4833,13614.1817
355.6611,13569.1483
355.8388,13529.5683
356.0165,13505.5467
356.1942,13516.525
356.3719,13550.9117
356.5495,13539.43
356.7271,13513.9633
356.9047,13509.3183
357.0823,13507.34
357.2599,13501.0467
357.4374,13485.9417
357.6149,13447.11
357.7924,13399.2067
357.9699,13382.045
358.1474,13374.6317
358.3248,13333.745
358.5023,13306.01
358.6797,13272.8333
358.8571,13250.635
359.0344,13245.06
359.2118,13202.5467
359.3891,13181.475
359.5664,13167.5383
359.7437,13151.1583
359.9209,13110.165
360.0982,13067.6183
360.2754,13041.7567
360.4526,13052.4017
360.6298,13060.965
360.807,13052.0033
360.9841,13034.8683
361.1613,12995.57
361.3383,12999.2933
361.5154,13002.4933
361.6925,12986.1083
361.8695,12964.9517
362.0466,12938.1917
362.2236,12925.8867
362.4005,12906.095
362.5775,12896.9283
362.7545,12835.7667
362.9314,12796.8
363.1083,12805.9617
363.2852,12820.6133
363.462,12819.5817
363.6389,12792.245
363.8157,12780.695
363.9925,12735.5133
364.1693,12725.0167
364.346,12690.0083
364.5228,12678.1233
364.6996,12697.2617
364.8762,12696.7633
365.0529,12703.86
365.2296,12687.1067
365.4062,12685.9417
365.5829,12676.9767
365.7595,12632.6483
365.9361,12635.5267
366.1126,12638.5017
366.2892,12656.135
366.4657,12810.9817
366.6422,12982.1833
366.8186,12954.2183
366.9951,13008.06
367.1716,12978.14
367.348,12886.9117
367.5244,12945.1917
367.7008,12981.8283
367.8772,13007.8467
368.0535,12812.8667
368.2298,12740.3267
368.4061,12880.705
368.5824,12821.11
368.7586,12848.5283
368.9349,12941.1033
369.1111,12845.215
369.2873,12703.38
369.4635,12674.5867
369.6396,12746.1083
369.8158,12630.92
369.9919,12566.9017
370.168,12558.6217
370.3441,12601.0917
370.5202,12528.5733
370.6962,12435.595
370.8722,12388.12
371.0482,12387.0817
371.2242,12413.8233
371.4002,12496.9933
371.5761,12565.9567
371.752,12478.11
371.9279,12465.4217
372.1038,12505.1983
372.2796,12476.2483
372.4555,12427.1333
372.6313,12472.4483
372.8071,12429.2217
372.9829,12366.6717
373.1586,12354.0733
373.3344,12411.405
373.5101,12377.66
373.6858,12373.8217
373.8615,12341.11
374.0371,12334.805
374.2127,12423.6983
374.3884,12483.9567
374.564,12419.9033
374.7395,12377.495
374.9151,12399.6983
375.0906,12542.2867
375.2661,12717.3233
375.4416,12642.4683
375.6171,12648.9517
375.7925,12777.9383
375.968,12842.515
376.1434,12743.6317
376.3188,12584.8
376.4941,12538.265
376.6695,12585.145
376.8448,12646.6517
377.0201,12709.945
377.1954,12649.225
377.3707,12684.3633
377.5459,12748.9383
377.7212,12814.1417
377.8964,13125.6233
378.0715,13378.505
378.2467,13144.42
378.4218,13134.5483
378.597,13127.47
378.7721,12883.6167
378.9472,12969.2383
379.1222,13030.4083
379.2973,13224.555
379.4723,13673.48
379.6473,13869.9967
379.8223,13652.425
379.9972,13223.6567
380.1722,13051.6883
380.3471,12969.7583
380.522,13016.0467
380.6969,12942.2033
380.8717,13152.695
381.0466,13220.19
381.2214,12983.795
381.3962,12932.9533
381.571,12817.7617
381.7457,12739.2317
381.9204,12815.6833
382.0952,12860.7567
382.2699,12856.3167
382.4445,13252.6167
382.6192,13352.1867
382.7938,13607.8617
382.9685,13947.9117
383.1431,13731.24
383.3176,13226.845
383.4922,12976.9217
383.6667,12960.1383
383.8412,12981.475
384.0157,12862.9583
384.1902,12877.1933
384.3646,13046.24
384.5391,13063.2183
384.7134,13022.3817
384.8878,13142.8267
385.0622,13429.1583
385.2365,13493.6
385.4109,13072.4217
385.5852,12893.765
385.7594,12932.2
385.9337,13025.8533
386.1079,13153.8267
386.2822,13346.3317
386.4564,13554.915
386.6306,13279.375
386.8047,13198.0183
386.9789,13462.255
387.153,13457.38
387.3271,13869.095
387.5012,13958.3583
387.6752,14049.55
387.8492,14486.8317
388.0233,14488.4367
388.1972,14048.7383
388.3712,14123.0467
388.5452,14077.835
388.7191,14148.6317
388.893,14490.6183
389.0669,14747.0917
389.2408,14086.0683
389.4146,13412.4233
389.5884,13053.8883
389.7623,12802.4167
389.9361,12791.475
390.1098,12846.43
390.2835,12997.4683
390.4573,12984.01
390.631,12905.4967
390.8047,13054.0567
390.9784,13288.5917
391.152,13168.73
391.3256,13136.2383
391.4992,13324.8233
391.6728,13189.1533
391.8464,13137.3067
392.0199,13510.3533
392.1934,13677.4883
392.3669,13631.9067
392.5403,14025.4167
392.7138,14015.9783
392.8873,14365.675
393.0607,14695.9167
393.2341,15078.2583
393.4074,15161.6883
393.5808,14661.83
393.7542,14014.8
393.9274,14022.435
394.1007,13853.9467
394.274,13905.61
394.4472,14046.1233
394.6205,13976.0383
394.7937,14457.88
394.9668,14872.9467
395.14,14683.9633
395.3131,14148.1483
395.4863,13649.3717
395.6594,13547.59
395.8325,13520.9583
396.0055,13380.5067
396.1786,13490.87
396.3516,13548.2617
396.5246,13575.5917
396.6975,13433.2833
396.8705,13370.6167
397.0434,13933.77
397.2163,13744.135
397.3892,13415.7133
397.5621,13637.6633
397.735,13920.45
397.9077,14288.8983
398.0806,14667.415
398.2534,14173.2783
398.4261,14343.35
398.5989,14462.685
398.7716,15288.715
398.9443,15242.64
399.117,14884.5417
399.2896,14445.775
399.4623,14303.1817
399.6349,14206.5233
399.8075,14089.0767
399.9801,13754.52
400.1526,13756.1
400.3252,13500.265
400.4977,13004.2517
400.6702,12926.435
400.8427,12876.31
401.0151,13027.7333
401.1875,13142.435
401.36,13068.5483
401.5323,13178.9417
401.7047,12968.115
401.877,12824.9383
402.0494,12767.645
402.2216,12845.14
402.394,13173.4433
402.5662,13115.585
402.7385,13033.42
402.9107,12989.57
403.0829,12976.7233
403.2551,13058.2617
403.4272,12929.6983
403.5994,12895.9883
403.7715,12994.9
403.9436,13278.0067
404.1156,13198.7867
