Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 14:48:31.611417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.8033
218.2508,1418.8183
218.442,1446.5867
218.6332,1477.36
218.8244,1506.4867
219.0156,1537.0867
219.2067,1569.2583
219.3979,1602.2433
219.589,1635.48
219.7801,1670.635
219.9712,1706.9533
220.1623,1744.1483
220.3533,1784.4317
220.5444,1822.6183
220.7354,1863.6267
220.9264,1904.0467
221.1174,1948.6367
221.3083,1993.165
221.4993,2037.1933
221.6902,2081.5333
221.8812,2130.905
222.0721,2179.0017
222.263,2228.4817
222.4538,2279.5867
222.6447,2332.2017
222.8355,2386.0333
223.0264,2440.19
223.2172,2494.53
223.408,2551.7233
223.5987,2610.87
223.7895,2669.0217
223.9802,2730.6517
224.1709,2790.8367
224.3616,2854.5867
224.5524,2919.4067
224.743,2986.6233
224.9337,3050.9417
225.1243,3125.085
225.315,3191.8517
225.5056,3259.015
225.6962,3331.5167
225.8867,3405.81
226.0773,3477.245
226.2678,3551.9533
226.4584,3628.5917
226.6489,3704.5433
226.8394,3777.1517
227.0298,3855.8733
227.2203,3939.8533
227.4108,4027.2333
227.6012,4112.0133
227.7916,4192.8567
227.982,4277.075
228.1723,4360.3183
228.3627,4448.01
228.5531,4533.2183
228.7434,4619.5917
228.9337,4710.1917
229.124,4801.995
229.3143,4896.55
229.5045,4994.835
229.6948,5093.3867
229.885,5197.2233
230.0752,5300.5467
230.2654,5401.3933
230.4556,5502.83
230.6457,5602.84
230.8358,5704.475
231.026,5807.02
231.2161,5906.71
231.4062,6014.8117
231.5963,6116.4117
231.7863,6222.3233
231.9764,6334.4933
232.1664,6447.8333
232.3564,6564.21
232.5464,6677.245
232.7364,6790.5833
232.9263,6902.0867
233.1163,7021.4567
233.3062,7139.1133
233.4961,7266.0133
233.686,7381.9117
233.8758,7489.5433
234.0657,7597.29
234.2555,7717.5783
234.4454,7838.3533
234.6352,7954.3933
234.825,8073.5183
235.0147,8185.8083
235.2045,8301.9133
235.3942,8415.8783
235.5839,8535.0867
235.7737,8648.9467
235.9633,8763.5683
236.153,8890.6717
236.3427,9012.1633
236.5323,9130.595
236.7219,9244.02
236.9115,9344.7217
237.1011,9454.11
237.2907,9574.8233
237.4803,9692.4717
237.6698,9802.66
237.8593,9920.3717
238.0488,10034.655
238.2383,10151.665
238.4278,10262.0583
238.6172,10389.2483
238.8066,10506.0883
238.9961,10621.4633
239.1855,10744.0617
239.3748,10859.52
239.5642,10967.21
239.7536,11085.12
239.9429,11195.9983
240.1322,11298.1333
240.3215,11409.8617
240.5108,11521.1583
240.7001,11635.6117
240.8893,11745.575
241.0786,11851.835
241.2677,11957.7133
241.457,12076.5667
241.6461,12162.8383
241.8353,12255.755
242.0244,12351.1383
242.2136,12443.175
242.4027,12538.885
242.5918,12631.4633
242.7809,12727.2683
242.9699,12795.0233
243.159,12844.6017
243.348,12957.4917
243.537,13078.7733
243.726,13182.9667
243.915,13280.3683
244.1039,13368.86
244.2929,13450.7167
244.4818,13479.9883
244.6707,13555.8967
244.8596,13672.1033
245.0485,13786.5317
245.2373,13904.06
245.4262,14015.4467
245.615,14107.2317
245.8038,14189.6483
245.9926,14278.4917
246.1814,14382.145
246.3701,14422.8467
246.5589,14427.6217
246.7476,14496.5033
246.9363,14623.2317
247.1249,14734.615
247.3136,14837.3033
247.5023,14936.9867
247.6909,15038.5167
247.8795,15125.8817
248.0681,15230.885
248.2567,15315.795
248.4453,15406.635
248.6338,15492.535
248.8224,15558.385
249.0109,15554.0333
249.1994,15585.2967
249.3878,15698.0817
249.5763,15806.69
249.7648,15903.6217
249.9532,15996.6767
250.1416,16095.925
250.33,16204.0533
250.5183,16307.37
250.7067,16387.56
250.8951,16464.6367
251.0834,16538.865
251.2717,16609.3917
251.46,16679.1717
251.6483,16747.9333
251.8365,16811.2333
252.0247,16820.9167
252.213,16861.42
252.4012,16942.6483
252.5894,17057.0783
252.7775,17135.675
252.9657,17202.2033
253.1538,17289.5217
253.3419,17367.1283
253.53,17418.9383
253.7181,17481.615
253.9062,17555.77
254.0942,17620.54
254.2823,17667.3483
254.4703,17715.2633
254.6583,17770.225
254.8463,17829.02
255.0342,17868.1617
255.2222,17906.4533
255.4101,17940.6717
255.598,17938.29
255.7859,17986.4717
255.9738,18071.6
256.1616,18159.57
256.3495,18244.7683
256.5373,18311.255
256.7251,18410.015
256.9129,18473.9
257.1006,18532.6317
257.2884,18600.0767
257.4761,18681.0633
257.6638,18733.4933
257.8515,18774.6233
258.0392,18818.9167
258.2269,18856.5217
258.4146,18891.63
258.6022,18941.9817
258.7898,18964.4133
258.9774,18988.4217
259.165,19040.32
259.3525,19091.39
259.5401,19117.3467
259.7276,19160.7667
259.9151,19212.2283
260.1026,19250.8117
260.2901,19302.3833
260.4776,19350.5433
260.665,19429.2283
260.8524,19498.2417
261.0398,19569.5383
261.2272,19609.5983
261.4146,19624.495
261.6019,19668.015
261.7893,19713.5883
261.9766,19750.9783
262.1639,19794.5583
262.3512,19802.5967
262.5384,19813.7367
262.7257,19830.175
262.9129,19855.9817
263.1001,19873.7883
263.2873,19920.5083
263.4745,19950.805
263.6617,19934.7283
263.8488,19963.43
264.0359,19989.0033
264.2231,20004.685
264.4101,20029.3483
264.5972,20056.6333
264.7842,20079.0233
264.9713,20094.02
265.1583,20104.5033
265.3453,20130.76
265.5323,20157.0317
265.7193,20185.1383
265.9062,20222.5517
266.0931,20237.3583
266.2801,20248.055
266.4669,20280.5317
266.6538,20305.845
266.8407,20339.2433
267.0276,20334.1083
267.2143,20333.2083
267.4012,20351.175
267.588,20329.8583
267.7747,20331.8383
267.9615,20336.1433
268.1482,20335.9317
268.3349,20353.3017
268.5217,20358.48
268.7083,20336.2917
268.895,20334.8417
269.0817,20356.4783
269.2682,20360.3033
269.4549,20339.1283
269.6415,20296.155
269.8281,20288.15
270.0146,20311.605
270.2012,20322.135
270.3877,20340.7
270.5742,20345.3833
270.7607,20343.9267
270.9472,20339.3617
271.1336,20329.6383
271.32,20315.655
271.5065,20301.9933
271.6929,20297.4683
271.8792,20312.1583
272.0656,20312.2183
272.252,20319.6367
272.4383,20320.9133
272.6246,20307.79
272.8109,20300.505
272.9972,20334.9633
273.1835,20347.6767
273.3697,20361.265
273.5559,20368.8683
273.7421,20373.5783
273.9283,20368.6717
274.1145,20360.92
274.3007,20356.8117
274.4868,20365.0583
274.6729,20390.6017
274.859,20394.0817
275.0451,20389.77
275.2311,20335.6467
275.4172,20348.7117
275.6032,20361.1983
275.7892,20378.985
275.9752,20376.71
276.1612,20394.5867
276.3472,20371.29
276.5331,20362.9233
276.719,20362.2033
276.9049,20363.0667
277.0908,20340.0067
277.2767,20336.905
277.4625,20339.4467
277.6484,20326.86
277.8342,20306.84
278.02,20303.5283
278.2057,20311.1133
278.3915,20333.6333
278.5772,20334.4283
278.763,20303.2117
278.9487,20319.3917
279.1343,20337.465
279.32,20323.8183
279.5057,20292.9933
279.6913,20235.92
279.877,20220.0567
280.0625,20212.355
280.2481,20181.2867
280.4337,20153.4267
280.6192,20175.6633
280.8048,20189.0
280.9903,20166.7467
281.1758,20131.7733
281.3612,20099.415
281.5467,20087.07
281.7321,20105.79
281.9175,20111.085
282.1029,20097.545
282.2884,20096.8333
282.4737,20058.4017
282.6591,20026.8533
282.8444,20023.0317
283.0297,20013.5067
283.215,20007.965
283.4002,19998.755
283.5855,19963.845
283.7707,19905.77
283.956,19880.65
284.1412,19857.015
284.3264,19865.6317
284.5115,19883.01
284.6967,19887.6717
284.8818,19857.9733
285.0669,19813.9
285.252,19804.4183
285.4371,19799.815
285.6222,19766.3383
285.8072,19738.0783
285.9922,19717.33
286.1772,19721.1
286.3622,19726.3467
286.5472,19696.265
286.7321,19659.8233
286.9171,19672.0483
287.102,19666.36
287.2869,19675.495
287.4717,19704.6217
287.6566,19695.0433
287.8415,19681.2367
288.0263,19666.1767
288.2111,19619.8733
288.3959,19569.5683
288.5806,19558.1783
288.7654,19559.9167
288.9501,19598.4733
289.1348,19600.2417
289.3195,19588.095
289.5042,19586.2617
289.6889,19600.2517
289.8735,19545.6533
290.0581,19524.0467
290.2428,19480.43
290.4273,19469.4233
290.6119,19483.7383
290.7965,19472.7383
290.981,19463.1967
291.1655,19451.5933
291.35,19391.1767
291.5345,19349.9283
291.719,19344.0467
291.9034,19346.7767
292.0878,19368.9767
292.2722,19353.76
292.4566,19325.7983
292.641,19325.6
292.8253,19316.9067
293.0096,19288.1767
293.194,19285.5667
293.3783,19276.2767
293.5626,19281.7083
293.7468,19274.6683
293.9311,19268.5967
294.1153,19228.795
294.2995,19157.2017
294.4837,19113.35
294.6678,19071.9933
294.852,19048.3183
295.0361,19049.1383
295.2202,19047.71
295.4043,19051.45
295.5884,19034.1017
295.7725,19021.365
295.9565,18998.4533
296.1405,18948.0567
296.3246,18923.995
296.5085,18943.1033
296.6925,18962.9517
296.8764,18946.9233
297.0603,18920.2467
297.2443,18897.0383
297.4282,18860.8033
297.612,18817.045
297.7959,18781.3383
297.9797,18759.8
298.1635,18721.63
298.3474,18738.74
298.5311,18748.7117
298.7149,18708.1033
298.8987,18654.555
299.0823,18627.5517
299.2661,18585.6883
299.4498,18523.3367
299.6334,18517.5917
299.8171,18515.2633
300.0007,18492.9383
300.1843,18480.2167
300.368,18462.595
300.5515,18438.1367
300.7351,18421.9083
300.9186,18406.82
301.1021,18370.8867
301.2857,18357.975
301.4691,18346.56
301.6526,18345.3533
301.8361,18311.4817
302.0195,18275.9167
302.2029,18254.6833
302.3863,18243.0983
302.5697,18207.11
302.753,18204.39
302.9364,18204.6533
303.1197,18213.955
303.303,18195.795
303.4863,18154.155
303.6696,18091.88
303.8528,18044.285
304.036,18021.1783
304.2192,18024.2167
304.4024,18006.175
304.5856,17970.86
304.7688,17954.4167
304.9519,17948.2917
305.135,17919.2867
305.3181,17895.3233
305.5012,17877.695
305.6842,17871.1633
305.8673,17850.3117
306.0504,17816.0233
306.2333,17767.2017
306.4163,17753.7233
306.5993,17729.2
306.7822,17717.2433
306.9652,17703.4467
307.1481,17667.3833
307.331,17642.3783
307.5139,17610.0167
307.6967,17574.385
307.8796,17542.805
308.0624,17520.1433
308.2452,17486.5683
308.428,17461.945
308.6107,17450.6583
308.7935,17425.6183
308.9762,17402.3717
309.1589,17386.9067
309.3416,17360.16
309.5243,17329.585
309.7069,17308.0067
309.8896,17277.2083
310.0721,17252.1817
310.2548,17238.585
310.4373,17221.5183
310.6199,17216.9383
310.8024,17187.835
310.985,17173.4567
311.1674,17129.72
311.3499,17083.7517
311.5324,17071.3783
311.7148,17079.9167
311.8973,17045.1983
312.0797,17024.3967
312.2621,17014.99
312.4445,16995.1567
312.6268,16962.6117
312.8091,16945.1133
312.9915,16899.3733
313.1738,16871.4217
313.356,16833.545
313.5383,16795.8017
313.7206,16784.3983
313.9027,16751.9817
314.085,16731.4117
314.2672,16718.6333
314.4493,16707.8883
314.6314,16704.295
314.8136,16699.43
314.9957,16667.9183
315.1778,16624.5483
315.3598,16607.845
315.5419,16598.415
315.724,16585.8867
315.9059,16567.9
316.088,16544.7417
316.2699,16554.4833
316.4519,16535.345
316.6338,16497.26
316.8157,16437.8867
316.9977,16413.0567
317.1795,16415.595
317.3614,16412.5717
317.5432,16401.7817
317.7251,16372.5983
317.9069,16329.9183
318.0887,16314.055
318.2704,16294.91
318.4522,16276.5733
318.6339,16266.2567
318.8156,16282.58
318.9973,16261.595
319.179,16263.345
319.3607,16265.0667
319.5423,16265.0217
319.7239,16247.09
319.9055,16221.5817
320.0871,16206.0917
320.2687,16186.405
320.4502,16165.1683
320.6317,16132.5267
320.8132,16136.7583
320.9947,16123.43
321.1761,16122.9117
321.3576,16117.585
321.5391,16111.3217
321.7205,16099.035
321.9019,16066.5867
322.0832,16028.0917
322.2646,15998.8567
322.4459,15976.4517
322.6272,15954.18
322.8085,15932.0083
322.9898,15918.3083
323.1711,15889.7483
323.3523,15870.3383
323.5335,15858.9033
323.7147,15889.4317
323.8959,15914.18
324.0771,15910.3583
324.2582,15888.3017
324.4393,15873.9667
324.6204,15873.6783
324.8015,15860.5033
324.9826,15866.7533
325.1637,15896.0517
325.3447,15884.8167
325.5257,15876.1667
325.7067,15864.215
325.8877,15825.18
326.0686,15777.7933
326.2496,15746.8217
326.4305,15716.585
326.6114,15707.2083
326.7922,15706.8567
326.9731,15710.6517
327.1539,15701.135
327.3347,15695.8883
327.5155,15693.2917
327.6963,15713.465
327.8771,15711.2567
328.0578,15672.73
328.2385,15616.8683
328.4193,15597.92
328.5999,15584.445
328.7806,15561.475
328.9613,15565.9867
329.1419,15557.7167
329.3225,15558.9333
329.5031,15527.9517
329.6837,15501.1217
329.8642,15482.2083
330.0447,15467.8667
330.2252,15447.0067
330.4057,15415.1317
330.5862,15401.4217
330.7667,15402.2017
330.9471,15433.6467
331.1275,15427.94
331.3079,15370.9733
331.4883,15345.6283
331.6687,15351.6917
331.849,15326.9067
332.0293,15299.1117
332.2096,15277.45
332.3899,15274.71
332.5702,15282.1417
332.7504,15289.8417
332.9306,15293.7367
333.1108,15260.8167
333.291,15225.7517
333.4712,15221.4883
333.6514,15229.24
333.8315,15213.2117
334.0116,15201.105
334.1917,15200.0033
334.3717,15200.9083
334.5518,15202.67
334.7318,15180.3067
334.9119,15168.5367
335.0918,15168.2517
335.2718,15161.6967
335.4518,15159.7483
335.6317,15144.9017
335.8116,15142.8367
335.9915,15145.6267
336.1714,15097.8917
336.3513,15076.2683
336.5311,15083.2517
336.7109,15094.0883
336.8907,15068.27
337.0705,15022.6783
337.2502,14971.51
337.43,14953.5067
337.6097,14919.94
337.7894,14903.435
337.9691,14908.3317
338.1488,14913.185
338.3284,14916.4817
338.508,14930.96
338.6877,14930.4367
338.8672,14915.8733
339.0468,14886.6033
339.2263,14859.2367
339.4059,14859.1067
339.5854,14900.8667
339.7649,14884.0267
339.9443,14861.7667
340.1238,14862.665
340.3032,14857.6267
340.4826,14855.6917
340.662,14827.2717
340.8414,14784.445
341.0207,14794.3217
341.2001,14802.9117
341.3794,14800.1717
341.5587,14828.2033
341.738,14828.7733
341.9172,14782.73
342.0965,14765.1333
342.2757,14714.7817
342.4549,14657.1583
342.6341,14664.72
342.8132,14657.8417
342.9923,14688.7933
343.1715,14730.835
343.3506,14764.27
343.5296,14700.4783
343.7087,14643.5967
343.8878,14614.925
344.0668,14600.4767
344.2458,14590.8733
344.4248,14556.38
344.6037,14548.81
344.7827,14549.87
344.9616,14522.3017
345.1405,14520.8017
345.3194,14529.78
345.4982,14500.105
345.6771,14474.345
345.8559,14469.0083
346.0347,14466.4917
346.2135,14446.22
346.3923,14449.2883
346.571,14444.195
346.7498,14408.705
346.9285,14415.76
347.1071,14397.9017
347.2859,14352.92
347.4645,14373.045
347.6431,14394.3167
347.8217,14418.3383
348.0003,14438.4617
348.1789,14420.165
348.3574,14336.0283
348.5359,14286.035
348.7145,14251.7533
348.893,14255.3517
349.0714,14257.855
349.2499,14218.2167
349.4283,14179.375
349.6068,14138.69
349.7852,14122.02
349.9635,14126.835
350.1419,14125.8717
350.3202,14102.8467
350.4985,14066.0583
350.6768,14040.8333
350.8551,14024.05
351.0334,14015.0367
351.2116,13983.8267
351.3898,13988.5083
351.568,13979.0733
351.7462,13975.095
351.9243,13962.6783
352.1025,13930.2483
352.2806,13910.94
352.4587,13903.9017
352.6368,13887.3917
352.8148,13859.48
352.9929,13822.0533
353.1709,13821.045
353.3489,13812.93
353.5268,13785.155
353.7048,13759.8983
353.8828,13743.8217
354.0607,13719.4833
354.2386,13716.755
354.4165,13693.3733
354.5943,13675.0983
354.7722,13669.635
354.95,13682.1167
355.1278,13679.9467
355.3056,13649.9417
355.4833,13593.6917
355.6611,13547.0933
355.8388,13509.68
356.0165,13482.9983
356.1942,13495.4683
356.3719,13527.9733
356.5495,13517.5333
356.7271,13490.6217
356.9047,13488.7133
357.0823,13484.1517
357.2599,13481.1917
357.4374,13465.61
357.6149,13424.4633
357.7924,13378.0933
357.9699,13362.0183
358.1474,13350.9533
358.3248,13312.4117
358.5023,13286.2567
358.6797,13250.4083
358.8571,13225.7883
359.0344,13223.5817
359.2118,13181.9217
359.3891,13158.7533
359.5664,13146.6683
359.7437,13129.9283
359.9209,13090.5033
360.0982,13047.89
360.2754,13021.4083
360.4526,13033.8617
360.6298,13041.6267
360.807,13032.0933
360.9841,13013.86
361.1613,12974.81
361.3383,12982.1717
361.5154,12986.08
361.6925,12966.2633
361.8695,12943.42
362.0466,12913.7833
362.2236,12906.295
362.4005,12885.63
362.5775,12877.3617
362.7545,12816.4667
362.9314,12777.6583
363.1083,12786.825
363.2852,12801.59
363.462,12799.4467
363.6389,12771.075
363.8157,12758.7517
363.9925,12716.0833
364.1693,12706.725
364.346,12671.0383
364.5228,12657.5833
364.6996,12677.54
364.8762,12675.3083
365.0529,12683.8817
365.2296,12670.185
365.4062,12667.7333
365.5829,12661.2267
365.7595,12615.8567
365.9361,12618.5683
366.1126,12619.2
366.2892,12634.5667
366.4657,12792.9267
366.6422,12964.5267
366.8186,12933.9083
366.9951,12989.3233
367.1716,12962.075
367.348,12867.6083
367.5244,12926.1383
367.7008,12964.205
367.8772,12989.7333
368.0535,12794.29
368.2298,12719.7567
368.4061,12862.9033
368.5824,12804.5267
368.7586,12830.79
368.9349,12923.0067
369.1111,12830.915
369.2873,12687.4217
369.4635,12654.2983
369.6396,12728.185
369.8158,12614.9633
369.9919,12547.57
370.168,12541.0317
370.3441,12580.8933
370.5202,12510.2667
370.6962,12416.7767
370.8722,12369.2583
371.0482,12368.4567
371.2242,12394.3717
371.4002,12479.3917
371.5761,12549.16
371.752,12460.3767
371.9279,12448.9183
372.1038,12487.515
372.2796,12458.1117
372.4555,12408.1533
372.6313,12454.4333
372.8071,12411.145
372.9829,12349.6517
373.1586,12334.3983
373.3344,12393.57
373.5101,12361.345
373.6858,12353.8967
373.8615,12322.9567
374.0371,12314.545
374.2127,12404.355
374.3884,12466.7267
374.564,12399.915
374.7395,12357.91
374.9151,12380.8383
375.0906,12519.6067
375.2661,12697.555
375.4416,12626.275
375.6171,12631.3667
375.7925,12760.4633
375.968,12825.8033
376.1434,12728.0233
376.3188,12565.92
376.4941,12520.41
376.6695,12564.555
376.8448,12625.405
377.0201,12690.4383
377.1954,12634.5433
377.3707,12664.945
377.5459,12732.0033
377.7212,12796.4267
377.8964,13105.195
378.0715,13362.86
378.2467,13131.58
378.4218,13113.2167
378.597,13112.39
378.7721,12864.2217
378.9472,12949.0717
379.1222,13009.8767
379.2973,13207.985
379.4723,13651.3367
379.6473,13852.02
379.8223,13639.25
379.9972,13208.4033
380.1722,13035.1033
380.3471,12953.0967
380.522,13000.6483
380.6969,12927.445
380.8717,13132.7883
381.0466,13206.7233
381.2214,12968.5117
381.3962,12916.1433
381.571,12799.4967
381.7457,12721.29
381.9204,12795.5683
382.0952,12842.3233
382.2699,12835.4467
382.4445,13229.915
382.6192,13335.29
382.7938,13589.8617
382.9685,13927.81
383.1431,13718.225
383.3176,13210.6317
383.4922,12954.015
383.6667,12937.94
383.8412,12961.265
384.0157,12845.7867
384.1902,12857.8817
384.3646,13026.7517
384.5391,13048.2467
384.7134,13007.7533
384.8878,13124.6333
385.0622,13405.37
385.2365,13479.2783
385.4109,13058.8917
385.5852,12872.8083
385.7594,12912.1917
385.9337,13007.5183
386.1079,13135.14
386.2822,13328.465
386.4564,13542.0517
386.6306,13269.52
386.8047,13180.695
386.9789,13444.67
387.153,13443.1333
387.3271,13848.79
387.5012,13947.9517
387.6752,14031.17
387.8492,14468.87
388.0233,14481.4833
388.1972,14039.17
388.3712,14104.64
388.5452,14065.61
388.7191,14138.3867
388.893,14472.49
389.0669,14739.56
389.2408,14083.4967
389.4146,13404.0883
389.5884,13037.465
389.7623,12785.7933
389.9361,12774.82
390.1098,12832.6867
390.2835,12985.6733
390.4573,12970.735
390.631,12893.13
390.8047,13040.2283
390.9784,13276.8633
391.152,13160.1583
391.3256,13123.74
391.4992,13313.4383
391.6728,13184.605
391.8464,13125.915
392.0199,13492.825
392.1934,13664.6617
392.3669,13619.6833
392.5403,14011.2267
392.7138,14004.5383
392.8873,14353.1583
393.0607,14680.7317
393.2341,15064.3
393.4074,15151.7083
393.5808,14657.1133
393.7542,14000.5717
393.9274,14002.2783
394.1007,13844.17
394.274,13884.3333
394.4472,14035.7783
394.6205,13956.6783
394.7937,14438.2933
394.9668,14860.0267
395.14,14678.6467
395.3131,14141.7917
395.4863,13639.7317
395.6594,13532.5217
395.8325,13514.2533
396.0055,13374.495
396.1786,13479.6767
396.3516,13535.1467
396.5246,13567.3033
396.6975,13423.715
396.8705,13353.2117
397.0434,13908.775
397.2163,13739.935
397.3892,13400.64
397.5621,13614.9367
397.735,13908.2267
397.9077,14272.2367
398.0806,14660.3683
398.2534,14168.0383
398.4261,14328.4833
398.5989,14445.0183
398.7716,15274.3367
398.9443,15240.6083
399.117,14880.2483
399.2896,14434.8817
399.4623,14292.6883
399.6349,14193.51
399.8075,14080.2317
399.9801,13744.8
400.1526,13743.7233
400.3252,13497.9033
400.4977,12998.025
400.6702,12916.4167
400.8427,12867.83
401.0151,13017.06
401.1875,13138.0233
401.36,13058.775
401.5323,13169.4567
401.7047,12964.255
401.877,12816.705
402.0494,12759.45
402.2216,12834.8183
402.394,13164.8167
402.5662,13110.5367
402.7385,13024.745
402.9107,12981.9467
403.0829,12966.5517
403.2551,13048.4233
403.4272,12919.4367
403.5994,12885.76
403.7715,12983.2
403.9436,13272.2767
404.1156,13193.1767
