Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-31 21:56:08.470757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.995
218.2508,1381.5683
218.442,1408.135
218.6332,1438.3933
218.8244,1465.8583
219.0156,1496.6233
219.2067,1528.1183
219.3979,1559.815
219.589,1593.0817
219.7801,1626.86
219.9712,1662.1583
220.1623,1698.0117
220.3533,1736.09
220.5444,1775.0833
220.7354,1814.3633
220.9264,1854.7083
221.1174,1897.97
221.3083,1941.02
221.4993,1984.19
221.6902,2025.8317
221.8812,2073.84
222.0721,2121.1417
222.263,2169.635
222.4538,2220.0983
222.6447,2271.585
222.8355,2324.5667
223.0264,2376.1933
223.2172,2429.3567
223.408,2485.7
223.5987,2541.6267
223.7895,2599.3117
223.9802,2659.145
224.1709,2717.3383
224.3616,2780.6333
224.5524,2843.6033
224.743,2907.0967
224.9337,2970.1083
225.1243,3041.0417
225.315,3108.1133
225.5056,3172.4233
225.6962,3242.8167
225.8867,3314.5233
226.0773,3384.6533
226.2678,3457.2833
226.4584,3531.0483
226.6489,3605.22
226.8394,3674.52
227.0298,3751.9517
227.2203,3832.6333
227.4108,3918.1817
227.6012,3998.7133
227.7916,4079.2217
227.982,4160.2217
228.1723,4240.56
228.3627,4325.81
228.5531,4406.9633
228.7434,4492.83
228.9337,4579.8483
229.124,4670.1717
229.3143,4758.17
229.5045,4856.2333
229.6948,4952.33
229.885,5051.5383
230.0752,5151.4433
230.2654,5251.585
230.4556,5350.4817
230.6457,5447.2517
230.8358,5543.6617
231.026,5643.7333
231.2161,5741.5617
231.4062,5846.0217
231.5963,5944.455
231.7863,6048.02
231.9764,6156.385
232.1664,6266.555
232.3564,6380.625
232.5464,6488.7233
232.7364,6599.2817
232.9263,6705.68
233.1163,6821.395
233.3062,6938.055
233.4961,7060.2433
233.686,7171.2617
233.8758,7275.5533
234.0657,7380.3217
234.2555,7498.0667
234.4454,7612.9233
234.6352,7727.2817
234.825,7840.9383
235.0147,7950.0633
235.2045,8063.4833
235.3942,8176.0933
235.5839,8289.965
235.7737,8400.4083
235.9633,8509.825
236.153,8632.3533
236.3427,8752.6483
236.5323,8866.3783
236.7219,8975.56
236.9115,9073.5683
237.1011,9177.6583
237.2907,9295.6467
237.4803,9410.7
237.6698,9516.8783
237.8593,9629.2483
238.0488,9741.2733
238.2383,9854.1233
238.4278,9964.0333
238.6172,10082.7167
238.8066,10194.9283
238.9961,10308.26
239.1855,10429.16
239.3748,10538.1667
239.5642,10642.5517
239.7536,10756.3283
239.9429,10864.9
240.1322,10962.4767
240.3215,11068.0983
240.5108,11176.89
240.7001,11289.7417
240.8893,11393.7367
241.0786,11499.6683
241.2677,11597.3683
241.457,11712.665
241.6461,11797.8833
241.8353,11886.61
242.0244,11983.41
242.2136,12069.7917
242.4027,12164.3583
242.5918,12253.105
242.7809,12344.9267
242.9699,12407.4183
243.159,12459.4717
243.348,12566.595
243.537,12685.7483
243.726,12786.6717
243.915,12882.2283
244.1039,12966.8433
244.2929,13044.775
244.4818,13072.6183
244.6707,13146.765
244.8596,13258.3283
245.0485,13371.975
245.2373,13486.1883
245.4262,13590.5317
245.615,13684.41
245.8038,13763.1217
245.9926,13849.885
246.1814,13946.8033
246.3701,13984.0567
246.5589,13987.5983
246.7476,14058.0817
246.9363,14178.9067
247.1249,14289.2417
247.3136,14385.79
247.5023,14482.4467
247.6909,14583.78
247.8795,14669.8383
248.0681,14768.2683
248.2567,14851.3817
248.4453,14939.78
248.6338,15021.945
248.8224,15081.8783
249.0109,15074.52
249.1994,15110.84
249.3878,15219.9367
249.5763,15328.3733
249.7648,15420.1767
249.9532,15508.8417
250.1416,15607.3117
250.33,15712.9717
250.5183,15814.9767
250.7067,15888.26
250.8951,15967.6133
251.0834,16035.53
251.2717,16103.2333
251.46,16171.1483
251.6483,16240.815
251.8365,16297.7533
252.0247,16309.1417
252.213,16349.8517
252.4012,16427.7633
252.5894,16538.0783
252.7775,16612.2883
252.9657,16683.8633
253.1538,16765.4817
253.3419,16836.9617
253.53,16888.4183
253.7181,16952.5917
253.9062,17018.9783
254.0942,17087.1
254.2823,17132.4767
254.4703,17176.1833
254.6583,17230.4433
254.8463,17289.1683
255.0342,17325.455
255.2222,17363.8483
255.4101,17395.4283
255.598,17393.8083
255.7859,17438.09
255.9738,17520.9267
256.1616,17609.2817
256.3495,17693.705
256.5373,17759.4233
256.7251,17854.2967
256.9129,17914.3767
257.1006,17975.3967
257.2884,18041.4367
257.4761,18118.165
257.6638,18171.085
257.8515,18209.4483
258.0392,18249.1117
258.2269,18287.16
258.4146,18325.2017
258.6022,18371.67
258.7898,18393.2233
258.9774,18418.3267
259.165,18468.4267
259.3525,18519.5
259.5401,18546.1717
259.7276,18589.8167
259.9151,18637.3467
260.1026,18674.77
260.2901,18724.5733
260.4776,18773.0967
260.665,18846.975
260.8524,18915.3617
261.0398,18982.6883
261.2272,19023.195
261.4146,19038.4983
261.6019,19080.6033
261.7893,19126.2967
261.9766,19163.15
262.1639,19206.005
262.3512,19214.7183
262.5384,19223.48
262.7257,19239.675
262.9129,19265.295
263.1001,19285.1617
263.2873,19330.2033
263.4745,19362.8983
263.6617,19344.3733
263.8488,19373.3583
264.0359,19398.3033
264.2231,19415.475
264.4101,19436.605
264.5972,19463.6183
264.7842,19487.5717
264.9713,19502.935
265.1583,19512.4667
265.3453,19536.825
265.5323,19567.0417
265.7193,19591.3717
265.9062,19627.915
266.0931,19646.0033
266.2801,19653.2517
266.4669,19686.9267
266.6538,19713.1283
266.8407,19742.505
267.0276,19739.855
267.2143,19737.045
267.4012,19758.3517
267.588,19734.68
267.7747,19736.5483
267.9615,19745.9283
268.1482,19746.3983
268.3349,19761.8883
268.5217,19767.1233
268.7083,19749.4017
268.895,19745.6167
269.0817,19767.0917
269.2682,19770.2583
269.4549,19749.095
269.6415,19710.035
269.8281,19702.315
270.0146,19724.69
270.2012,19739.3033
270.3877,19755.0367
270.5742,19757.8683
270.7607,19759.2283
270.9472,19754.5183
271.1336,19747.2833
271.32,19731.2883
271.5065,19717.81
271.6929,19718.82
271.8792,19733.6033
272.0656,19736.2367
272.252,19742.46
272.4383,19742.7533
272.6246,19731.6383
272.8109,19723.0117
272.9972,19758.1433
273.1835,19774.8283
273.3697,19783.4967
273.5559,19793.325
273.7421,19796.4933
273.9283,19789.95
274.1145,19779.58
274.3007,19781.2117
274.4868,19792.5467
274.6729,19818.71
274.859,19821.56
275.0451,19816.9383
275.2311,19765.4467
275.4172,19774.24
275.6032,19788.6383
275.7892,19807.035
275.9752,19808.695
276.1612,19825.545
276.3472,19803.6
276.5331,19793.0183
276.719,19794.7367
276.9049,19791.8283
277.0908,19774.39
277.2767,19767.3617
277.4625,19773.4767
277.6484,19762.37
277.8342,19744.5033
278.02,19738.7017
278.2057,19753.43
278.3915,19771.865
278.5772,19768.9917
278.763,19743.21
278.9487,19760.1083
279.1343,19775.7933
279.32,19763.1833
279.5057,19734.22
279.6913,19681.4833
279.877,19668.5583
280.0625,19661.7483
280.2481,19629.9717
280.4337,19602.925
280.6192,19622.2383
280.8048,19635.0717
280.9903,19613.9533
281.1758,19584.0517
281.3612,19549.5633
281.5467,19538.3533
281.7321,19558.4217
281.9175,19562.1717
282.1029,19553.015
282.2884,19546.6267
282.4737,19511.9767
282.6591,19484.0317
282.8444,19481.21
283.0297,19471.6767
283.215,19470.085
283.4002,19460.1483
283.5855,19426.8233
283.7707,19368.3167
283.956,19347.4933
284.1412,19326.52
284.3264,19333.885
284.5115,19348.6517
284.6967,19352.675
284.8818,19327.4633
285.0669,19285.0133
285.252,19276.0433
285.4371,19273.2167
285.6222,19243.9667
285.8072,19216.815
285.9922,19197.7817
286.1772,19199.2867
286.3622,19203.945
286.5472,19171.8867
286.7321,19135.8367
286.9171,19147.3
287.102,19143.1267
287.2869,19152.625
287.4717,19179.8717
287.6566,19172.2917
287.8415,19165.2783
288.0263,19150.6667
288.2111,19103.3217
288.3959,19058.48
288.5806,19047.0967
288.7654,19047.55
288.9501,19084.9933
289.1348,19087.0583
289.3195,19077.8983
289.5042,19076.3017
289.6889,19090.3433
289.8735,19040.3233
290.0581,19016.345
290.2428,18973.085
290.4273,18968.65
290.6119,18982.6683
290.7965,18970.9633
290.981,18958.5533
291.1655,18946.975
291.35,18890.495
291.5345,18849.1967
291.719,18847.7717
291.9034,18846.195
292.0878,18870.1767
292.2722,18854.735
292.4566,18828.4883
292.641,18827.9317
292.8253,18816.5567
293.0096,18793.3217
293.194,18795.0267
293.3783,18787.2967
293.5626,18788.105
293.7468,18782.86
293.9311,18776.77
294.1153,18738.8717
294.2995,18672.6567
294.4837,18626.72
294.6678,18590.9483
294.852,18565.33
295.0361,18566.6133
295.2202,18565.915
295.4043,18569.5117
295.5884,18555.46
295.7725,18542.0117
295.9565,18520.2583
296.1405,18471.625
296.3246,18447.66
296.5085,18467.0233
296.6925,18486.1617
296.8764,18470.555
297.0603,18448.3117
297.2443,18425.8183
297.4282,18389.8933
297.612,18352.8733
297.7959,18317.3267
297.9797,18292.5283
298.1635,18256.425
298.3474,18274.8433
298.5311,18285.8367
298.7149,18245.575
298.8987,18196.8367
299.0823,18170.83
299.2661,18130.2517
299.4498,18069.9517
299.6334,18061.7517
299.8171,18062.2267
300.0007,18044.5933
300.1843,18031.2317
300.368,18015.065
300.5515,17989.925
300.7351,17973.79
300.9186,17957.815
301.1021,17925.8617
301.2857,17915.0267
301.4691,17898.9733
301.6526,17900.5
301.8361,17866.0283
302.0195,17834.2017
302.2029,17814.38
302.3863,17802.6067
302.5697,17765.6183
302.753,17764.68
302.9364,17765.6233
303.1197,17774.2867
303.303,17759.7033
303.4863,17720.07
303.6696,17659.865
303.8528,17613.7167
304.036,17591.2067
304.2192,17594.22
304.4024,17574.25
304.5856,17541.17
304.7688,17526.8017
304.9519,17521.6067
305.135,17498.9467
305.3181,17472.3783
305.5012,17451.275
305.6842,17451.2133
305.8673,17429.2483
306.0504,17396.73
306.2333,17344.9117
306.4163,17333.6767
306.5993,17309.4367
306.7822,17301.245
306.9652,17288.8733
307.1481,17253.4133
307.331,17227.58
307.5139,17198.565
307.6967,17164.2367
307.8796,17133.8817
308.0624,17110.13
308.2452,17080.1433
308.428,17052.6817
308.6107,17045.0367
308.7935,17018.865
308.9762,16996.8417
309.1589,16984.135
309.3416,16959.71
309.5243,16929.4633
309.7069,16904.9217
309.8896,16873.38
310.0721,16850.9433
310.2548,16839.3517
310.4373,16821.78
310.6199,16820.575
310.8024,16789.995
310.985,16776.375
311.1674,16736.9433
311.3499,16689.375
311.5324,16678.6383
311.7148,16688.7217
311.8973,16655.8083
312.0797,16631.7467
312.2621,16624.8883
312.4445,16601.7533
312.6268,16571.27
312.8091,16555.95
312.9915,16511.1583
313.1738,16485.7983
313.356,16450.3367
313.5383,16414.155
313.7206,16401.005
313.9027,16372.255
314.085,16350.935
314.2672,16340.1233
314.4493,16331.2417
314.6314,16326.28
314.8136,16319.23
314.9957,16289.11
315.1778,16246.5333
315.3598,16230.2317
315.5419,16222.645
315.724,16213.885
315.9059,16194.4317
316.088,16176.9633
316.2699,16177.8467
316.4519,16161.7367
316.6338,16127.2567
316.8157,16070.8917
316.9977,16045.0217
317.1795,16049.28
317.3614,16046.8317
317.5432,16033.88
317.7251,16005.015
317.9069,15967.0333
318.0887,15950.53
318.2704,15927.5617
318.4522,15910.4867
318.6339,15904.5767
318.8156,15919.1917
318.9973,15897.6917
319.179,15897.5817
319.3607,15904.425
319.5423,15905.19
319.7239,15887.5783
319.9055,15859.6083
320.0871,15842.17
320.2687,15822.6583
320.4502,15803.6933
320.6317,15772.5833
320.8132,15776.3767
320.9947,15765.9017
321.1761,15763.955
321.3576,15757.5267
321.5391,15750.545
321.7205,15738.8167
321.9019,15708.01
322.0832,15669.375
322.2646,15643.81
322.4459,15621.965
322.6272,15599.4167
322.8085,15580.91
322.9898,15568.9267
323.1711,15540.41
323.3523,15519.8767
323.5335,15509.2033
323.7147,15537.745
323.8959,15562.665
324.0771,15556.67
324.2582,15533.7183
324.4393,15522.61
324.6204,15519.7983
324.8015,15510.6717
324.9826,15519.88
325.1637,15547.7317
325.3447,15529.425
325.5257,15523.14
325.7067,15514.105
325.8877,15473.3883
326.0686,15428.0783
326.2496,15399.035
326.4305,15370.1683
326.6114,15361.22
326.7922,15361.445
326.9731,15363.495
327.1539,15354.1383
327.3347,15347.04
327.5155,15343.235
327.6963,15366.3867
327.8771,15365.285
328.0578,15326.7167
328.2385,15273.4183
328.4193,15257.985
328.5999,15245.3383
328.7806,15219.5967
328.9613,15226.4633
329.1419,15214.2667
329.3225,15214.6817
329.5031,15188.4517
329.6837,15161.86
329.8642,15142.2733
330.0447,15128.3067
330.2252,15110.38
330.4057,15079.0067
330.5862,15068.6
330.7667,15071.305
330.9471,15097.1967
331.1275,15093.2983
331.3079,15039.3483
331.4883,15016.825
331.6687,15022.7167
331.849,14996.2517
332.0293,14967.2617
332.2096,14950.08
332.3899,14946.7083
332.5702,14950.875
332.7504,14959.1883
332.9306,14961.5833
333.1108,14931.3267
333.291,14894.3983
333.4712,14893.0233
333.6514,14902.56
333.8315,14888.3633
334.0116,14874.25
334.1917,14872.925
334.3717,14877.885
334.5518,14876.9917
334.7318,14855.94
334.9119,14843.2333
335.0918,14841.61
335.2718,14838.7283
335.4518,14831.6917
335.6317,14818.4233
335.8116,14819.1433
335.9915,14823.02
336.1714,14777.8333
336.3513,14758.8567
336.5311,14763.6617
336.7109,14771.6517
336.8907,14749.7767
337.0705,14705.2117
337.2502,14654.1533
337.43,14640.7883
337.6097,14604.78
337.7894,14592.2867
337.9691,14592.0767
338.1488,14599.2983
338.3284,14602.6
338.508,14617.0583
338.6877,14614.6283
338.8672,14600.5367
339.0468,14570.1383
339.2263,14548.525
339.4059,14549.2367
339.5854,14591.5333
339.7649,14572.54
339.9443,14548.9
340.1238,14547.9283
340.3032,14542.3033
340.4826,14545.5667
340.662,14514.5567
340.8414,14475.1217
341.0207,14486.3467
341.2001,14493.0367
341.3794,14490.815
341.5587,14521.6817
341.738,14516.935
341.9172,14473.44
342.0965,14456.5483
342.2757,14406.0817
342.4549,14352.8017
342.6341,14357.64
342.8132,14352.765
342.9923,14384.2767
343.1715,14426.2667
343.3506,14459.02
343.5296,14392.3383
343.7087,14339.6367
343.8878,14314.8183
344.0668,14301.6283
344.2458,14293.52
344.4248,14262.8733
344.6037,14253.9633
344.7827,14252.0867
344.9616,14227.4833
345.1405,14226.0183
345.3194,14230.6983
345.4982,14203.945
345.6771,14179.5817
345.8559,14175.125
346.0347,14173.5333
346.2135,14153.3933
346.3923,14157.1217
346.571,14150.0583
346.7498,14115.1317
346.9285,14123.8233
347.1071,14103.5917
347.2859,14061.1817
347.4645,14081.75
347.6431,14102.21
347.8217,14127.8633
348.0003,14148.735
348.1789,14119.2567
348.3574,14044.8733
348.5359,13999.2633
348.7145,13962.655
348.893,13964.5883
349.0714,13967.2567
349.2499,13930.835
349.4283,13892.5367
349.6068,13855.5283
349.7852,13839.6817
349.9635,13842.0
350.1419,13840.4817
350.3202,13818.3333
350.4985,13780.7433
350.6768,13757.9433
350.8551,13740.34
351.0334,13731.22
351.2116,13704.3483
351.3898,13708.905
351.568,13696.0317
351.7462,13691.675
351.9243,13676.9117
352.1025,13649.1983
352.2806,13632.7833
352.4587,13626.1333
352.6368,13613.2417
352.8148,13583.14
352.9929,13545.7517
353.1709,13544.82
353.3489,13535.98
353.5268,13509.7067
353.7048,13484.9317
353.8828,13468.9433
354.0607,13446.635
354.2386,13439.5317
354.4165,13418.3
354.5943,13402.7967
354.7722,13393.835
354.95,13408.9983
355.1278,13405.2983
355.3056,13371.7167
355.4833,13319.5933
355.6611,13278.385
355.8388,13241.5017
356.0165,13217.6817
356.1942,13229.2
356.3719,13259.125
356.5495,13247.3817
356.7271,13225.5017
356.9047,13222.375
357.0823,13218.3683
357.2599,13215.93
357.4374,13198.745
357.6149,13159.7667
357.7924,13116.0583
357.9699,13100.6617
358.1474,13092.1483
358.3248,13052.475
358.5023,13028.2383
358.6797,12994.7367
358.8571,12972.4767
359.0344,12963.7867
359.2118,12921.19
359.3891,12901.345
359.5664,12885.145
359.7437,12869.6267
359.9209,12829.2117
360.0982,12790.975
360.2754,12761.285
360.4526,12776.8967
360.6298,12786.38
360.807,12778.6133
360.9841,12764.6
361.1613,12724.2067
361.3383,12729.42
361.5154,12731.245
361.6925,12710.1517
361.8695,12689.0983
362.0466,12666.3267
362.2236,12654.655
362.4005,12637.5683
362.5775,12625.3733
362.7545,12566.0333
362.9314,12528.8333
363.1083,12541.0217
363.2852,12556.3383
363.462,12549.9833
363.6389,12526.395
363.8157,12510.1333
363.9925,12469.6283
364.1693,12460.5967
364.346,12422.1583
364.5228,12413.2033
364.6996,12431.7117
364.8762,12430.2917
365.0529,12440.16
365.2296,12423.05
365.4062,12418.1333
365.5829,12409.84
365.7595,12365.145
365.9361,12372.86
366.1126,12367.5133
366.2892,12392.0367
366.4657,12549.0933
366.6422,12712.3117
366.8186,12679.4717
366.9951,12743.025
367.1716,12704.1483
367.348,12615.9467
367.5244,12682.655
367.7008,12714.3967
367.8772,12736.1733
368.0535,12538.6767
368.2298,12487.8033
368.4061,12625.5017
368.5824,12551.1417
368.7586,12592.6833
368.9349,12677.2567
369.1111,12568.7683
369.2873,12436.2983
369.4635,12419.2967
369.6396,12483.5133
369.8158,12362.495
369.9919,12304.3633
370.168,12303.5733
370.3441,12339.9083
370.5202,12265.3833
370.6962,12179.87
370.8722,12136.7067
371.0482,12139.7983
371.2242,12159.6117
371.4002,12243.69
371.5761,12304.61
371.752,12218.8117
371.9279,12216.47
372.1038,12258.4217
372.2796,12219.9317
372.4555,12177.4717
372.6313,12218.2317
372.8071,12171.3367
372.9829,12114.4767
373.1586,12106.2467
373.3344,12162.4367
373.5101,12127.5883
373.6858,12129.37
373.8615,12093.3817
374.0371,12085.87
374.2127,12178.7767
374.3884,12230.7117
374.564,12165.9683
374.7395,12131.0067
374.9151,12160.0967
375.0906,12303.6217
375.2661,12463.3967
375.4416,12379.0383
375.6171,12401.3583
375.7925,12531.1383
375.968,12589.63
376.1434,12476.61
376.3188,12331.4733
376.4941,12293.2267
376.6695,12341.3933
376.8448,12397.1017
377.0201,12454.895
377.1954,12395.2783
377.3707,12440.53
377.5459,12496.89
377.7212,12566.995
377.8964,12882.79
378.0715,13110.6033
378.2467,12862.1017
378.4218,12892.0283
378.597,12851.7567
378.7721,12633.1383
378.9472,12722.7833
379.1222,12781.3617
379.2973,12984.0233
379.4723,13418.6417
379.6473,13603.5683
379.8223,13363.725
379.9972,12967.44
380.1722,12807.0017
380.3471,12728.2433
380.522,12762.095
380.6969,12696.1933
380.8717,12920.5683
381.0466,12950.5333
381.2214,12725.8167
381.3962,12687.7117
381.571,12573.5133
381.7457,12498.8517
381.9204,12584.3883
382.0952,12608.4133
382.2699,12627.54
382.4445,13018.63
382.6192,13104.9333
382.7938,13367.8217
382.9685,13699.615
383.1431,13448.5283
383.3176,12967.3017
383.4922,12748.695
383.6667,12731.615
383.8412,12739.665
384.0157,12621.5667
384.1902,12645.3083
384.3646,12812.3633
384.5391,12813.9883
384.7134,12779.7717
384.8878,12908.855
385.0622,13191.85
385.2365,13221.4017
385.4109,12808.205
385.5852,12661.1117
385.7594,12702.1367
385.9337,12792.795
386.1079,12915.915
386.2822,13114.17
386.4564,13307.5617
386.6306,13013.9767
386.8047,12974.0467
386.9789,13233.0383
387.153,13214.7567
387.3271,13650.5333
387.5012,13687.6133
387.6752,13820.6933
387.8492,14246.9417
388.0233,14208.6667
388.1972,13792.8717
388.3712,13893.65
388.5452,13836.4317
388.7191,13910.0183
388.893,14269.25
389.0669,14475.12
389.2408,13799.1283
389.4146,13155.4617
389.5884,12821.2283
389.7623,12568.5383
389.9361,12558.4133
390.1098,12616.9317
390.2835,12760.385
390.4573,12739.3917
390.631,12671.1683
390.8047,12839.1767
390.9784,13046.7483
391.152,12917.765
391.3256,12905.04
391.4992,13092.955
391.6728,12932.9617
391.8464,12912.0617
392.0199,13294.4533
392.1934,13415.4317
392.3669,13407.0383
392.5403,13784.0517
392.7138,13780.4267
392.8873,14125.8167
393.0607,14471.8733
393.2341,14819.8867
393.4074,14908.1183
393.5808,14370.1467
393.7542,13779.9783
393.9274,13809.49
394.1007,13604.26
394.274,13685.4283
394.4472,13784.6917
394.6205,13751.1067
394.7937,14231.1417
394.9668,14618.8667
395.14,14388.4
395.3131,13875.3517
395.4863,13400.2183
395.6594,13331.3317
395.8325,13269.945
396.0055,13148.555
396.1786,13248.5783
396.3516,13321.1017
396.5246,13331.8617
396.6975,13201.4317
396.8705,13162.4817
397.0434,13733.4283
397.2163,13473.4717
397.3892,13192.225
397.5621,13431.6933
397.735,13693.5467
397.9077,14055.46
398.0806,14394.8933
398.2534,13904.4367
398.4261,14113.3
398.5989,14238.8717
398.7716,15045.8833
398.9443,14945.6133
399.117,14600.81
399.2896,14190.2617
399.4623,14056.3167
399.6349,13968.6067
399.8075,13825.4967
399.9801,13506.1717
400.1526,13526.8367
400.3252,13233.315
400.4977,12766.3
400.6702,12700.3833
400.8427,12649.98
401.0151,12809.025
401.1875,12896.625
401.36,12834.1867
401.5323,12940.2833
401.7047,12721.01
401.877,12596.5967
402.0494,12540.8083
402.2216,12632.3883
402.394,12947.465
402.5662,12866.585
402.7385,12803.0633
402.9107,12757.3267
403.0829,12751.97
403.2551,12827.1883
403.4272,12690.4967
403.5994,12671.745
403.7715,12784.205
403.9436,13044.2167
404.1156,12962.6417
