Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 14:42:29.690020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.9967
218.2508,1418.065
218.442,1444.8817
218.6332,1475.62
218.8244,1504.9233
219.0156,1534.9283
219.2067,1567.5683
219.3979,1601.4417
219.589,1634.1
219.7801,1669.6117
219.9712,1705.265
220.1623,1743.1883
220.3533,1782.465
220.5444,1821.1483
220.7354,1862.4617
220.9264,1902.0233
221.1174,1947.1867
221.3083,1991.1983
221.4993,2035.545
221.6902,2079.2817
221.8812,2128.62
222.0721,2176.3583
222.263,2227.1383
222.4538,2277.4083
222.6447,2330.8767
222.8355,2384.0183
223.0264,2437.86
223.2172,2492.485
223.408,2549.0767
223.5987,2608.485
223.7895,2666.515
223.9802,2729.0017
224.1709,2788.2033
224.3616,2853.77
224.5524,2917.1133
224.743,2983.5867
224.9337,3047.46
225.1243,3120.8567
225.315,3188.4567
225.5056,3254.4483
225.6962,3327.6933
225.8867,3401.225
226.0773,3475.0633
226.2678,3548.075
226.4584,3626.0933
226.6489,3700.955
226.8394,3773.3917
227.0298,3852.2183
227.2203,3936.865
227.4108,4022.7433
227.6012,4107.08
227.7916,4188.5683
227.982,4272.5967
228.1723,4355.6417
228.3627,4443.1683
228.5531,4528.225
228.7434,4614.2633
228.9337,4706.0433
229.124,4797.07
229.3143,4890.0483
229.5045,4989.2483
229.6948,5089.2883
229.885,5189.8367
230.0752,5293.4483
230.2654,5398.105
230.4556,5498.3383
230.6457,5598.4
230.8358,5698.1867
231.026,5801.9733
231.2161,5903.5383
231.4062,6008.1183
231.5963,6109.8767
231.7863,6216.955
231.9764,6327.565
232.1664,6442.0983
232.3564,6558.8967
232.5464,6671.5483
232.7364,6784.3567
232.9263,6896.1017
233.1163,7012.8283
233.3062,7133.16
233.4961,7260.8033
233.686,7374.5333
233.8758,7481.665
234.0657,7589.1367
234.2555,7711.4217
234.4454,7830.5433
234.6352,7948.5083
234.825,8064.4967
235.0147,8177.155
235.2045,8295.1017
235.3942,8409.8517
235.5839,8527.4533
235.7737,8642.015
235.9633,8754.7
236.153,8881.4217
236.3427,9006.1517
236.5323,9122.8067
236.7219,9236.8183
236.9115,9336.44
237.1011,9444.9583
237.2907,9564.8733
237.4803,9682.6433
237.6698,9794.6983
237.8593,9911.8483
238.0488,10028.4583
238.2383,10143.2783
238.4278,10254.3483
238.6172,10379.0833
238.8066,10496.235
238.9961,10610.5867
239.1855,10736.8383
239.3748,10849.9833
239.5642,10957.9917
239.7536,11074.5767
239.9429,11186.8517
240.1322,11289.1767
240.3215,11398.0517
240.5108,11511.3217
240.7001,11626.94
240.8893,11735.4117
241.0786,11842.15
241.2677,11945.9383
241.457,12065.0533
241.6461,12154.015
241.8353,12244.5533
242.0244,12342.8517
242.2136,12434.9533
242.4027,12528.64
242.5918,12621.705
242.7809,12716.0333
242.9699,12782.93
243.159,12834.315
243.348,12947.0983
243.537,13068.0717
243.726,13172.6433
243.915,13268.2283
244.1039,13358.5333
244.2929,13439.2217
244.4818,13471.495
244.6707,13546.2867
244.8596,13659.3
245.0485,13774.6783
245.2373,13893.5833
245.4262,14002.5783
245.615,14098.7883
245.8038,14180.0783
245.9926,14269.515
246.1814,14374.1067
246.3701,14413.1033
246.5589,14416.7233
246.7476,14487.7417
246.9363,14612.3183
247.1249,14722.1033
247.3136,14827.3667
247.5023,14926.8683
247.6909,15027.1383
247.8795,15116.3267
248.0681,15218.7767
248.2567,15303.5333
248.4453,15393.6967
248.6338,15482.5967
248.8224,15547.17
249.0109,15545.25
249.1994,15575.0467
249.3878,15688.2383
249.5763,15794.2117
249.7648,15893.4733
249.9532,15982.8633
250.1416,16083.5767
250.33,16195.525
250.5183,16297.4183
250.7067,16376.42
250.8951,16456.8933
251.0834,16525.8583
251.2717,16596.1317
251.46,16668.4867
251.6483,16737.355
251.8365,16798.3567
252.0247,16809.8317
252.213,16852.82
252.4012,16929.965
252.5894,17043.2167
252.7775,17122.51
252.9657,17191.385
253.1538,17278.84
253.3419,17354.02
253.53,17406.9483
253.7181,17470.2367
253.9062,17544.655
254.0942,17607.125
254.2823,17655.825
254.4703,17702.7567
254.6583,17759.7167
254.8463,17818.9767
255.0342,17857.5667
255.2222,17898.6633
255.4101,17929.6067
255.598,17926.5033
255.7859,17971.95
255.9738,18058.335
256.1616,18148.6317
256.3495,18231.4867
256.5373,18299.5
256.7251,18396.44
256.9129,18459.3067
257.1006,18520.015
257.2884,18589.0433
257.4761,18668.59
257.6638,18722.0767
257.8515,18762.5
258.0392,18803.7367
258.2269,18840.19
258.4146,18880.26
258.6022,18927.835
258.7898,18951.865
258.9774,18974.7817
259.165,19025.4917
259.3525,19078.63
259.5401,19104.525
259.7276,19150.5333
259.9151,19202.135
260.1026,19236.6167
260.2901,19290.2783
260.4776,19338.3033
260.665,19415.2367
260.8524,19481.4183
261.0398,19553.9
261.2272,19593.3533
261.4146,19610.8033
261.6019,19656.5067
261.7893,19703.5683
261.9766,19738.7167
262.1639,19779.63
262.3512,19787.41
262.5384,19800.4117
262.7257,19816.295
262.9129,19842.415
263.1001,19861.3133
263.2873,19906.3067
263.4745,19936.4733
263.6617,19923.1167
263.8488,19949.5283
264.0359,19975.8267
264.2231,19991.9917
264.4101,20015.1383
264.5972,20042.6433
264.7842,20066.8317
264.9713,20085.3067
265.1583,20091.65
265.3453,20117.58
265.5323,20143.6633
265.7193,20172.3167
265.9062,20204.7767
266.0931,20226.2267
266.2801,20235.1317
266.4669,20266.5767
266.6538,20295.35
266.8407,20326.1683
267.0276,20323.2967
267.2143,20321.865
267.4012,20337.78
267.588,20316.1067
267.7747,20316.2683
267.9615,20323.9883
268.1482,20323.9117
268.3349,20339.6283
268.5217,20344.765
268.7083,20322.4583
268.895,20318.66
269.0817,20343.0433
269.2682,20344.1467
269.4549,20321.8017
269.6415,20282.62
269.8281,20272.7517
270.0146,20297.2567
270.2012,20309.5683
270.3877,20324.42
270.5742,20329.775
270.7607,20329.0683
270.9472,20323.0433
271.1336,20316.2183
271.32,20302.555
271.5065,20287.8717
271.6929,20285.51
271.8792,20300.7283
272.0656,20296.4783
272.252,20305.195
272.4383,20307.475
272.6246,20294.9917
272.8109,20285.3767
272.9972,20318.4733
273.1835,20333.29
273.3697,20346.6083
273.5559,20352.73
273.7421,20362.01
273.9283,20352.7317
274.1145,20347.7267
274.3007,20344.0333
274.4868,20351.1067
274.6729,20379.0767
274.859,20381.7633
275.0451,20377.43
275.2311,20322.0183
275.4172,20333.9983
275.6032,20345.8067
275.7892,20364.1983
275.9752,20360.2217
276.1612,20382.0983
276.3472,20356.8233
276.5331,20348.1833
276.719,20346.4583
276.9049,20343.44
277.0908,20326.755
277.2767,20321.7567
277.4625,20325.0533
277.6484,20314.67
277.8342,20291.1667
278.02,20288.04
278.2057,20299.6317
278.3915,20318.39
278.5772,20317.7883
278.763,20286.5067
278.9487,20304.1067
279.1343,20319.5067
279.32,20305.0167
279.5057,20278.12
279.6913,20221.765
279.877,20208.0583
280.0625,20200.7333
280.2481,20165.74
280.4337,20138.255
280.6192,20155.7867
280.8048,20172.2083
280.9903,20148.33
281.1758,20114.7667
281.3612,20082.4717
281.5467,20069.01
281.7321,20088.4
281.9175,20092.415
282.1029,20084.6033
282.2884,20079.7967
282.4737,20042.8683
282.6591,20013.7183
282.8444,20008.9817
283.0297,19998.4067
283.215,19993.1883
283.4002,19983.4767
283.5855,19948.9083
283.7707,19890.3917
283.956,19864.2467
284.1412,19847.9633
284.3264,19848.95
284.5115,19866.7633
284.6967,19871.65
284.8818,19844.3967
285.0669,19800.3167
285.252,19785.345
285.4371,19785.2583
285.6222,19749.8117
285.8072,19725.3833
285.9922,19703.61
286.1772,19706.685
286.3622,19711.78
286.5472,19679.8233
286.7321,19642.4133
286.9171,19654.84
287.102,19651.2133
287.2869,19659.3083
287.4717,19685.21
287.6566,19679.2617
287.8415,19665.7283
288.0263,19648.8683
288.2111,19603.9283
288.3959,19555.1467
288.5806,19547.155
288.7654,19545.1383
288.9501,19585.4867
289.1348,19584.095
289.3195,19572.5433
289.5042,19570.2133
289.6889,19581.6217
289.8735,19531.9483
290.0581,19505.2683
290.2428,19463.6217
290.4273,19453.07
290.6119,19469.7183
290.7965,19454.7617
290.981,19449.535
291.1655,19432.715
291.35,19374.2517
291.5345,19329.8467
291.719,19329.3433
291.9034,19331.2633
292.0878,19351.9583
292.2722,19337.93
292.4566,19306.7067
292.641,19310.555
292.8253,19297.425
293.0096,19272.2717
293.194,19270.67
293.3783,19264.035
293.5626,19265.1433
293.7468,19258.06
293.9311,19251.5183
294.1153,19211.365
294.2995,19142.9033
294.4837,19096.2983
294.6678,19057.475
294.852,19033.5467
295.0361,19033.7967
295.2202,19026.38
295.4043,19033.7333
295.5884,19017.4133
295.7725,19005.9333
295.9565,18981.225
296.1405,18933.11
296.3246,18906.9117
296.5085,18923.5667
296.6925,18942.8683
296.8764,18928.7833
297.0603,18906.9833
297.2443,18880.8383
297.4282,18843.5683
297.612,18802.585
297.7959,18765.31
297.9797,18741.2783
298.1635,18702.685
298.3474,18719.4083
298.5311,18734.3683
298.7149,18690.9567
298.8987,18637.7933
299.0823,18614.6367
299.2661,18571.72
299.4498,18508.355
299.6334,18499.58
299.8171,18499.25
300.0007,18480.6833
300.1843,18467.6033
300.368,18447.4633
300.5515,18422.8633
300.7351,18402.7883
300.9186,18387.5683
301.1021,18352.64
301.2857,18344.4633
301.4691,18330.2717
301.6526,18333.36
301.8361,18295.2183
302.0195,18257.895
302.2029,18236.4633
302.3863,18225.5417
302.5697,18190.4917
302.753,18183.0483
302.9364,18187.6217
303.1197,18195.96
303.303,18177.5117
303.4863,18139.595
303.6696,18075.5383
303.8528,18028.7233
304.036,18004.3467
304.2192,18006.5733
304.4024,17989.585
304.5856,17952.705
304.7688,17935.78
304.9519,17931.335
305.135,17908.2733
305.3181,17880.2617
305.5012,17861.9083
305.6842,17855.5167
305.8673,17837.42
306.0504,17802.0633
306.2333,17749.1
306.4163,17736.6817
306.5993,17712.9167
306.7822,17696.8383
306.9652,17686.5017
307.1481,17649.2883
307.331,17623.505
307.5139,17595.5533
307.6967,17558.12
307.8796,17528.8033
308.0624,17503.6117
308.2452,17470.9317
308.428,17442.6667
308.6107,17434.2733
308.7935,17408.5083
308.9762,17388.145
309.1589,17369.8983
309.3416,17344.5983
309.5243,17313.5933
309.7069,17292.9533
309.8896,17260.3417
310.0721,17235.5183
310.2548,17222.5
310.4373,17206.0967
310.6199,17201.8767
310.8024,17173.315
310.985,17156.7933
311.1674,17114.8083
311.3499,17069.8133
311.5324,17057.615
311.7148,17063.9517
311.8973,17032.0967
312.0797,17007.185
312.2621,16999.8333
312.4445,16979.33
312.6268,16944.5167
312.8091,16928.2017
312.9915,16884.6733
313.1738,16857.0967
313.356,16817.72
313.5383,16777.985
313.7206,16764.7917
313.9027,16735.765
314.085,16715.7667
314.2672,16701.0633
314.4493,16694.72
314.6314,16688.645
314.8136,16683.6317
314.9957,16651.6167
315.1778,16610.6583
315.3598,16591.73
315.5419,16581.5167
315.724,16573.63
315.9059,16551.3267
316.088,16528.9917
316.2699,16535.675
316.4519,16518.8267
316.6338,16479.1933
316.8157,16422.2017
316.9977,16394.6417
317.1795,16400.5617
317.3614,16398.99
317.5432,16387.4883
317.7251,16358.34
317.9069,16313.92
318.0887,16299.2767
318.2704,16276.6383
318.4522,16259.1233
318.6339,16253.4633
318.8156,16267.91
318.9973,16247.7033
319.179,16247.03
319.3607,16250.6467
319.5423,16249.29
319.7239,16231.0083
319.9055,16206.4867
320.0871,16189.22
320.2687,16171.75
320.4502,16151.1817
320.6317,16118.3933
320.8132,16117.5333
320.9947,16108.0533
321.1761,16107.4417
321.3576,16099.2683
321.5391,16095.0383
321.7205,16085.0617
321.9019,16053.2583
322.0832,16011.7667
322.2646,15981.455
322.4459,15960.1667
322.6272,15938.7533
322.8085,15917.7517
322.9898,15901.8717
323.1711,15877.6317
323.3523,15857.08
323.5335,15845.0033
323.7147,15872.5683
323.8959,15900.065
324.0771,15895.005
324.2582,15872.2633
324.4393,15858.6167
324.6204,15856.2683
324.8015,15844.5183
324.9826,15850.6167
325.1637,15879.1117
325.3447,15868.7767
325.5257,15858.685
325.7067,15850.1867
325.8877,15808.5
326.0686,15763.115
326.2496,15731.06
326.4305,15700.9667
326.6114,15691.9333
326.7922,15693.5667
326.9731,15695.845
327.1539,15685.1317
327.3347,15680.3017
327.5155,15676.2017
327.6963,15697.1467
327.8771,15696.0817
328.0578,15656.5333
328.2385,15601.3683
328.4193,15586.4317
328.5999,15571.1417
328.7806,15543.9167
328.9613,15550.9417
329.1419,15541.695
329.3225,15544.6117
329.5031,15514.9667
329.6837,15486.3783
329.8642,15469.1233
330.0447,15453.1583
330.2252,15432.7267
330.4057,15400.1783
330.5862,15387.39
330.7667,15388.15
330.9471,15417.2283
331.1275,15413.5617
331.3079,15354.0817
331.4883,15331.0767
331.6687,15337.0817
331.849,15312.7783
332.0293,15283.85
332.2096,15266.2517
332.3899,15259.2517
332.5702,15269.165
332.7504,15275.6533
332.9306,15278.135
333.1108,15247.46
333.291,15211.0533
333.4712,15207.0633
333.6514,15213.0433
333.8315,15197.89
334.0116,15186.5867
334.1917,15184.16
334.3717,15186.395
334.5518,15190.1033
334.7318,15165.1267
334.9119,15154.3783
335.0918,15154.215
335.2718,15148.745
335.4518,15143.505
335.6317,15128.4883
335.8116,15127.4917
335.9915,15132.1383
336.1714,15082.3467
336.3513,15062.9917
336.5311,15069.7
336.7109,15078.1033
336.8907,15056.74
337.0705,15008.3533
337.2502,14958.2917
337.43,14940.6167
337.6097,14907.6117
337.7894,14891.8733
337.9691,14892.32
338.1488,14898.7067
338.3284,14900.6217
338.508,14915.1467
338.6877,14915.5883
338.8672,14902.875
339.0468,14872.4333
339.2263,14845.7067
339.4059,14845.73
339.5854,14884.9567
339.7649,14871.5467
339.9443,14849.5767
340.1238,14847.2817
340.3032,14843.7533
340.4826,14843.3317
340.662,14811.7633
340.8414,14769.81
341.0207,14782.28
341.2001,14787.235
341.3794,14786.9017
341.5587,14815.2717
341.738,14813.985
341.9172,14770.4417
342.0965,14751.9983
342.2757,14702.0833
342.4549,14644.7883
342.6341,14651.845
342.8132,14641.1
342.9923,14673.81
343.1715,14717.6467
343.3506,14751.6667
343.5296,14686.38
343.7087,14628.2217
343.8878,14599.6033
344.0668,14585.6583
344.2458,14575.9367
344.4248,14543.715
344.6037,14534.1333
344.7827,14533.1833
344.9616,14511.0767
345.1405,14506.7933
345.3194,14515.6
345.4982,14485.6817
345.6771,14459.7917
345.8559,14455.56
346.0347,14453.235
346.2135,14432.2017
346.3923,14436.0583
346.571,14431.7617
346.7498,14395.79
346.9285,14404.6417
347.1071,14383.1917
347.2859,14339.8667
347.4645,14359.1017
347.6431,14380.4817
347.8217,14401.1117
348.0003,14424.9683
348.1789,14404.8267
348.3574,14322.595
348.5359,14275.7383
348.7145,14240.3733
348.893,14241.49
349.0714,14241.715
349.2499,14206.4467
349.4283,14167.2517
349.6068,14127.8533
349.7852,14111.9867
349.9635,14115.1033
350.1419,14112.7717
350.3202,14090.9333
350.4985,14053.7417
350.6768,14027.315
350.8551,14011.5767
351.0334,13998.6317
351.2116,13971.46
351.3898,13977.355
351.568,13966.5283
351.7462,13963.2083
351.9243,13950.2317
352.1025,13915.9383
352.2806,13901.43
352.4587,13887.985
352.6368,13875.7717
352.8148,13845.31
352.9929,13810.6267
353.1709,13808.2017
353.3489,13798.32
353.5268,13772.5017
353.7048,13747.2483
353.8828,13731.8767
354.0607,13706.8533
354.2386,13703.3917
354.4165,13681.2
354.5943,13663.775
354.7722,13655.6167
354.95,13672.4633
355.1278,13668.2467
355.3056,13634.9733
355.4833,13582.6933
355.6611,13534.9633
355.8388,13496.13
356.0165,13469.6883
356.1942,13482.4167
356.3719,13516.5317
356.5495,13506.085
356.7271,13478.7533
356.9047,13476.1233
357.0823,13474.32
357.2599,13468.4233
357.4374,13452.0283
357.6149,13410.3717
357.7924,13369.64
357.9699,13349.9067
358.1474,13339.8617
358.3248,13297.855
358.5023,13273.4683
358.6797,13238.885
358.8571,13217.065
359.0344,13210.455
359.2118,13168.1833
359.3891,13149.7917
359.5664,13135.1483
359.7437,13118.73
359.9209,13076.5133
360.0982,13034.4067
360.2754,13008.7517
360.4526,13018.6567
360.6298,13028.0683
360.807,13020.2083
360.9841,13001.7617
361.1613,12964.06
361.3383,12967.4117
361.5154,12973.745
361.6925,12951.6333
361.8695,12931.265
362.0466,12901.9667
362.2236,12893.9633
362.4005,12874.2933
362.5775,12865.055
362.7545,12806.3167
362.9314,12767.575
363.1083,12774.6067
363.2852,12786.91
363.462,12785.9267
363.6389,12760.08
363.8157,12748.1967
363.9925,12704.4167
364.1693,12694.5
364.346,12658.655
364.5228,12645.6083
364.6996,12666.0267
364.8762,12664.0033
365.0529,12673.53
365.2296,12658.5183
365.4062,12655.4833
365.5829,12649.3733
365.7595,12605.695
365.9361,12605.3933
366.1126,12606.9717
366.2892,12625.1917
366.4657,12778.8133
366.6422,12952.4017
366.8186,12923.04
366.9951,12975.4333
367.1716,12950.735
367.348,12855.7617
367.5244,12912.9317
367.7008,12953.63
367.8772,12978.9467
368.0535,12784.4883
368.2298,12706.94
368.4061,12851.48
368.5824,12793.1517
368.7586,12818.4183
368.9349,12909.63
369.1111,12817.78
369.2873,12674.9167
369.4635,12642.7517
369.6396,12716.7917
369.8158,12604.3883
369.9919,12538.73
370.168,12529.4683
370.3441,12571.6283
370.5202,12498.2183
370.6962,12404.2717
370.8722,12356.0217
371.0482,12356.9183
371.2242,12385.065
371.4002,12465.9133
371.5761,12539.8383
371.752,12451.84
371.9279,12437.1733
372.1038,12475.4967
372.2796,12446.8917
372.4555,12398.2233
372.6313,12444.67
372.8071,12401.675
372.9829,12339.065
373.1586,12321.4833
373.3344,12379.3833
373.5101,12347.7083
373.6858,12341.7333
373.8615,12309.3067
374.0371,12302.125
374.2127,12391.6033
374.3884,12454.9717
374.564,12388.8417
374.7395,12345.9833
374.9151,12370.445
375.0906,12508.9917
375.2661,12686.9733
375.4416,12613.6383
375.6171,12618.7833
375.7925,12749.46
375.968,12812.9683
376.1434,12717.655
376.3188,12554.6733
376.4941,12509.175
376.6695,12553.09
376.8448,12614.6833
377.0201,12677.3933
377.1954,12622.7867
377.3707,12654.1833
377.5459,12719.495
377.7212,12783.8183
377.8964,13093.76
378.0715,13351.1283
378.2467,13121.0883
378.4218,13102.4117
378.597,13100.7
378.7721,12854.0617
378.9472,12938.89
379.1222,12999.2283
379.2973,13194.3567
379.4723,13638.3083
379.6473,13838.585
379.8223,13627.2383
379.9972,13195.7533
380.1722,13023.5017
380.3471,12941.4083
380.522,12988.98
380.6969,12914.6033
380.8717,13120.9767
381.0466,13194.1483
381.2214,12957.63
381.3962,12904.15
381.571,12788.4433
381.7457,12707.15
381.9204,12783.475
382.0952,12829.875
382.2699,12824.5517
382.4445,13216.765
382.6192,13322.2783
382.7938,13574.1483
382.9685,13914.9417
383.1431,13704.2433
383.3176,13199.2067
383.4922,12941.4267
383.6667,12926.7917
383.8412,12948.6233
384.0157,12833.2483
384.1902,12846.0683
384.3646,13014.2433
384.5391,13036.5317
384.7134,12993.86
384.8878,13111.8183
385.0622,13397.5617
385.2365,13465.915
385.4109,13048.6333
385.5852,12863.2967
385.7594,12901.58
385.9337,12997.26
386.1079,13122.7983
386.2822,13315.1
386.4564,13527.94
386.6306,13254.6983
386.8047,13168.2883
386.9789,13431.2017
387.153,13431.835
387.3271,13834.5767
387.5012,13933.2717
387.6752,14017.2367
387.8492,14453.5117
388.0233,14466.9817
388.1972,14025.0717
388.3712,14088.5033
388.5452,14051.0833
388.7191,14122.1067
388.893,14457.1783
389.0669,14726.4217
389.2408,14069.6483
389.4146,13390.3533
389.5884,13026.05
389.7623,12773.765
389.9361,12762.08
390.1098,12818.845
390.2835,12971.4567
390.4573,12961.8567
390.631,12879.8817
390.8047,13026.245
390.9784,13262.165
391.152,13146.6183
391.3256,13110.0617
391.4992,13300.7217
391.6728,13170.99
391.8464,13112.095
392.0199,13480.265
392.1934,13653.7517
392.3669,13605.8667
392.5403,13999.2567
392.7138,13988.8583
392.8873,14337.63
393.0607,14662.7983
393.2341,15049.545
393.4074,15133.6467
393.5808,14641.5017
393.7542,13987.055
393.9274,13989.9067
394.1007,13829.7267
394.274,13871.7217
394.4472,14021.4783
394.6205,13945.1883
394.7937,14426.1533
394.9668,14847.6883
395.14,14664.98
395.3131,14124.675
395.4863,13626.0917
395.6594,13518.1217
395.8325,13501.01
396.0055,13358.0867
396.1786,13466.4933
396.3516,13520.77
396.5246,13554.5383
396.6975,13408.47
396.8705,13340.6533
397.0434,13895.375
397.2163,13727.1033
397.3892,13388.08
397.5621,13600.3233
397.735,13891.7883
397.9077,14258.1383
398.0806,14648.5783
398.2534,14153.2117
398.4261,14313.9317
398.5989,14432.5983
398.7716,15260.405
398.9443,15227.97
399.117,14865.6033
399.2896,14422.0667
399.4623,14279.5417
399.6349,14183.0133
399.8075,14070.07
399.9801,13732.2433
400.1526,13731.465
400.3252,13486.6133
400.4977,12986.48
400.6702,12903.0167
400.8427,12856.045
401.0151,13003.8117
401.1875,13124.0
401.36,13047.9217
401.5323,13157.1967
401.7047,12953.565
401.877,12806.0517
402.0494,12748.025
402.2216,12823.12
402.394,13153.7933
402.5662,13099.58
402.7385,13013.795
402.9107,12970.1983
403.0829,12953.1967
403.2551,13036.9933
403.4272,12905.655
403.5994,12873.6983
403.7715,12970.5033
403.9436,13260.2533
404.1156,13179.6767
