Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-31 23:03:33.493196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.715
218.2508,1374.7367
218.442,1401.0183
218.6332,1431.2633
218.8244,1458.1367
219.0156,1487.9233
219.2067,1519.0767
219.3979,1551.7417
219.589,1584.6017
219.7801,1618.155
219.9712,1653.3067
220.1623,1689.6233
220.3533,1727.31
220.5444,1765.62
220.7354,1804.695
220.9264,1843.8817
221.1174,1887.2433
221.3083,1930.5667
221.4993,1972.8483
221.6902,2015.7217
221.8812,2061.895
222.0721,2110.1767
222.263,2158.4683
222.4538,2207.8633
222.6447,2258.565
222.8355,2310.6217
223.0264,2362.6883
223.2172,2415.64
223.408,2471.1067
223.5987,2527.255
223.7895,2584.2783
223.9802,2643.6633
224.1709,2703.3667
224.3616,2765.12
224.5524,2826.9983
224.743,2890.92
224.9337,2953.5917
225.1243,3022.425
225.315,3089.015
225.5056,3154.0517
225.6962,3224.78
225.8867,3295.0483
226.0773,3364.695
226.2678,3436.835
226.4584,3509.455
226.6489,3583.3717
226.8394,3653.1767
227.0298,3729.0917
227.2203,3809.8033
227.4108,3894.5767
227.6012,3976.095
227.7916,4055.9367
227.982,4136.6017
228.1723,4216.245
228.3627,4300.9367
228.5531,4382.305
228.7434,4467.6567
228.9337,4554.365
229.124,4644.4517
229.3143,4732.4417
229.5045,4829.3367
229.6948,4925.0567
229.885,5022.3183
230.0752,5123.38
230.2654,5221.995
230.4556,5320.1983
230.6457,5415.385
230.8358,5514.0383
231.026,5611.53
231.2161,5711.0417
231.4062,5814.88
231.5963,5912.4283
231.7863,6013.69
231.9764,6121.7783
232.1664,6232.3367
232.3564,6344.6467
232.5464,6452.9333
232.7364,6562.4067
232.9263,6670.5783
233.1163,6783.895
233.3062,6900.755
233.4961,7021.6983
233.686,7134.5983
233.8758,7237.295
234.0657,7340.6983
234.2555,7456.4033
234.4454,7573.8167
234.6352,7685.795
234.825,7801.6717
235.0147,7908.8767
235.2045,8022.21
235.3942,8133.8433
235.5839,8247.4883
235.7737,8357.0233
235.9633,8465.885
236.153,8588.3967
236.3427,8709.53
236.5323,8821.6583
236.7219,8930.905
236.9115,9030.0717
237.1011,9132.7917
237.2907,9247.8233
237.4803,9362.87
237.6698,9472.9867
237.8593,9583.755
238.0488,9695.5233
238.2383,9805.085
238.4278,9912.2233
238.6172,10035.2333
238.8066,10146.0383
238.9961,10260.1017
239.1855,10377.8
239.3748,10488.1083
239.5642,10593.3533
239.7536,10706.1583
239.9429,10815.1183
240.1322,10910.3067
240.3215,11015.65
240.5108,11127.7
240.7001,11239.3533
240.8893,11342.455
241.0786,11447.0583
241.2677,11546.5967
241.457,11662.1233
241.6461,11744.44
241.8353,11833.29
242.0244,11927.8983
242.2136,12017.425
242.4027,12107.7817
242.5918,12199.8267
242.7809,12289.9533
242.9699,12351.3717
243.159,12403.3
243.348,12512.54
243.537,12631.0233
243.726,12732.64
243.915,12827.2317
244.1039,12911.565
244.2929,12988.4217
244.4818,13015.9767
244.6707,13090.595
244.8596,13204.9267
245.0485,13316.3617
245.2373,13430.7
245.4262,13535.8
245.615,13625.8217
245.8038,13705.77
245.9926,13792.38
246.1814,13891.99
246.3701,13927.1183
246.5589,13931.1417
246.7476,13999.7567
246.9363,14121.7367
247.1249,14230.75
247.3136,14328.8533
247.5023,14425.9467
247.6909,14525.255
247.8795,14610.4183
248.0681,14710.5067
248.2567,14792.7517
248.4453,14881.0233
248.6338,14964.4783
248.8224,15025.8483
249.0109,15020.92
249.1994,15054.8433
249.3878,15164.3433
249.5763,15270.3583
249.7648,15362.835
249.9532,15450.9717
250.1416,15547.8217
250.33,15653.9033
250.5183,15752.4467
250.7067,15829.5117
250.8951,15908.93
251.0834,15974.4583
251.2717,16041.7317
251.46,16110.315
251.6483,16182.6033
251.8365,16240.0317
252.0247,16250.3217
252.213,16292.0817
252.4012,16367.4133
252.5894,16474.8133
252.7775,16553.475
252.9657,16620.4417
253.1538,16702.2183
253.3419,16775.765
253.53,16827.8483
253.7181,16887.335
253.9062,16960.3867
254.0942,17022.0467
254.2823,17068.3467
254.4703,17112.46
254.6583,17166.75
254.8463,17225.03
255.0342,17261.9733
255.2222,17302.2867
255.4101,17332.3183
255.598,17329.515
255.7859,17377.195
255.9738,17459.77
256.1616,17543.5817
256.3495,17628.5417
256.5373,17694.9833
256.7251,17789.3167
256.9129,17848.2283
257.1006,17908.0767
257.2884,17975.425
257.4761,18055.1733
257.6638,18104.2283
257.8515,18141.7483
258.0392,18185.69
258.2269,18222.56
258.4146,18258.0383
258.6022,18304.5317
258.7898,18327.7167
258.9774,18354.9017
259.165,18400.045
259.3525,18451.9517
259.5401,18477.1183
259.7276,18519.2433
259.9151,18569.51
260.1026,18606.515
260.2901,18656.59
260.4776,18701.635
260.665,18779.72
260.8524,18845.0983
261.0398,18917.24
261.2272,18951.005
261.4146,18969.725
261.6019,19010.1467
261.7893,19057.765
261.9766,19090.8117
262.1639,19135.415
262.3512,19141.12
262.5384,19156.8967
262.7257,19171.24
262.9129,19194.9217
263.1001,19214.85
263.2873,19258.3983
263.4745,19287.3017
263.6617,19272.5417
263.8488,19297.4667
264.0359,19323.2533
264.2231,19342.3217
264.4101,19364.6517
264.5972,19387.6467
264.7842,19412.2733
264.9713,19430.0583
265.1583,19438.6133
265.3453,19464.165
265.5323,19488.3883
265.7193,19517.1817
265.9062,19553.53
266.0931,19573.7633
266.2801,19579.0433
266.4669,19610.145
266.6538,19635.935
266.8407,19666.7617
267.0276,19660.4417
267.2143,19659.455
267.4012,19679.7883
267.588,19657.7617
267.7747,19660.31
267.9615,19667.62
268.1482,19667.0717
268.3349,19682.51
268.5217,19686.0367
268.7083,19666.56
268.895,19663.115
269.0817,19685.5067
269.2682,19689.2267
269.4549,19668.9017
269.6415,19627.8133
269.8281,19624.2267
270.0146,19643.9667
270.2012,19657.865
270.3877,19670.3567
270.5742,19675.22
270.7607,19673.335
270.9472,19670.825
271.1336,19664.8417
271.32,19648.6367
271.5065,19634.9783
271.6929,19634.1167
271.8792,19651.545
272.0656,19647.4333
272.252,19657.6783
272.4383,19657.4067
272.6246,19648.0683
272.8109,19639.215
272.9972,19670.8483
273.1835,19685.5133
273.3697,19696.585
273.5559,19705.0983
273.7421,19709.73
273.9283,19702.325
274.1145,19693.1917
274.3007,19694.3433
274.4868,19703.125
274.6729,19726.18
274.859,19733.4433
275.0451,19728.0567
275.2311,19674.52
275.4172,19687.1733
275.6032,19700.7583
275.7892,19715.03
275.9752,19718.0367
276.1612,19733.285
276.3472,19711.9733
276.5331,19701.8517
276.719,19702.1967
276.9049,19699.18
277.0908,19681.4733
277.2767,19673.885
277.4625,19681.775
277.6484,19670.8667
277.8342,19648.6417
278.02,19646.2333
278.2057,19658.2283
278.3915,19678.6367
278.5772,19675.0
278.763,19648.1483
278.9487,19666.1317
279.1343,19678.5
279.32,19665.98
279.5057,19639.765
279.6913,19584.075
279.877,19568.8767
280.0625,19562.8167
280.2481,19532.7883
280.4337,19504.5267
280.6192,19525.62
280.8048,19538.215
280.9903,19517.8167
281.1758,19485.77
281.3612,19454.065
281.5467,19437.8133
281.7321,19463.1283
281.9175,19459.75
282.1029,19454.7617
282.2884,19446.5717
282.4737,19416.295
282.6591,19385.6417
282.8444,19383.025
283.0297,19368.995
283.215,19367.4317
283.4002,19360.175
283.5855,19331.1083
283.7707,19271.0783
283.956,19245.9033
284.1412,19228.0433
284.3264,19232.31
284.5115,19248.7917
284.6967,19252.71
284.8818,19225.9383
285.0669,19185.6617
285.252,19174.18
285.4371,19171.7017
285.6222,19141.8683
285.8072,19115.4533
285.9922,19095.1583
286.1772,19096.7733
286.3622,19101.1167
286.5472,19071.4017
286.7321,19035.55
286.9171,19047.2517
287.102,19045.465
287.2869,19052.2133
287.4717,19079.64
287.6566,19072.38
287.8415,19061.7967
288.0263,19047.335
288.2111,18999.1817
288.3959,18956.2333
288.5806,18947.8033
288.7654,18945.32
288.9501,18981.5717
289.1348,18982.55
289.3195,18974.155
289.5042,18972.035
289.6889,18983.9467
289.8735,18936.8333
290.0581,18911.9933
290.2428,18871.6983
290.4273,18863.425
290.6119,18878.8367
290.7965,18867.125
290.981,18855.9217
291.1655,18843.5917
291.35,18786.3117
291.5345,18747.655
291.719,18745.025
291.9034,18744.5683
292.0878,18764.0833
292.2722,18751.6167
292.4566,18725.045
292.641,18724.3383
292.8253,18717.4517
293.0096,18691.6917
293.194,18690.4733
293.3783,18683.2367
293.5626,18686.2417
293.7468,18680.6083
293.9311,18675.5533
294.1153,18634.2533
294.2995,18571.8267
294.4837,18525.99
294.6678,18489.9217
294.852,18463.6067
295.0361,18464.2
295.2202,18464.7883
295.4043,18467.7517
295.5884,18452.5933
295.7725,18440.8517
295.9565,18419.445
296.1405,18372.6783
296.3246,18344.8067
296.5085,18365.1217
296.6925,18381.355
296.8764,18370.6833
297.0603,18347.3267
297.2443,18326.1867
297.4282,18288.9717
297.612,18249.6533
297.7959,18216.1133
297.9797,18192.3667
298.1635,18155.9117
298.3474,18174.685
298.5311,18183.945
298.7149,18146.92
298.8987,18094.3183
299.0823,18070.7717
299.2661,18029.835
299.4498,17967.995
299.6334,17962.7767
299.8171,17959.835
300.0007,17943.4
300.1843,17932.495
300.368,17914.4867
300.5515,17890.3217
300.7351,17872.5983
300.9186,17857.9283
301.1021,17825.885
301.2857,17815.725
301.4691,17801.4517
301.6526,17799.42
301.8361,17766.785
302.0195,17735.065
302.2029,17714.5117
302.3863,17701.255
302.5697,17668.8283
302.753,17664.9417
302.9364,17669.4333
303.1197,17675.02
303.303,17660.4883
303.4863,17622.8817
303.6696,17561.9567
303.8528,17514.63
304.036,17493.975
304.2192,17494.6633
304.4024,17476.695
304.5856,17443.125
304.7688,17430.1433
304.9519,17424.6083
305.135,17400.13
305.3181,17372.4767
305.5012,17354.7233
305.6842,17352.2167
305.8673,17334.5733
306.0504,17297.0283
306.2333,17250.32
306.4163,17236.8633
306.5993,17213.635
306.7822,17204.7467
306.9652,17191.0833
307.1481,17156.775
307.331,17130.5567
307.5139,17104.3883
307.6967,17067.255
307.8796,17039.7733
308.0624,17017.315
308.2452,16982.095
308.428,16959.0467
308.6107,16947.63
308.7935,16923.2983
308.9762,16904.695
309.1589,16887.3567
309.3416,16863.685
309.5243,16835.115
309.7069,16812.865
309.8896,16783.2567
310.0721,16758.505
310.2548,16746.0317
310.4373,16728.585
310.6199,16725.5667
310.8024,16697.1183
310.985,16684.4467
311.1674,16643.8567
311.3499,16599.2983
311.5324,16588.3417
311.7148,16597.4133
311.8973,16565.15
312.0797,16539.8767
312.2621,16535.8483
312.4445,16508.86
312.6268,16478.2867
312.8091,16463.7067
312.9915,16419.695
313.1738,16394.0183
313.356,16359.1733
313.5383,16323.2417
313.7206,16308.7717
313.9027,16280.0083
314.085,16260.4083
314.2672,16248.2833
314.4493,16238.5733
314.6314,16235.5267
314.8136,16231.7933
314.9957,16198.5617
315.1778,16158.3517
315.3598,16140.2817
315.5419,16133.06
315.724,16123.5617
315.9059,16105.8033
316.088,16089.0617
316.2699,16092.61
316.4519,16073.3983
316.6338,16036.6633
316.8157,15983.9017
316.9977,15958.3083
317.1795,15960.5183
317.3614,15956.53
317.5432,15944.5033
317.7251,15918.5633
317.9069,15877.955
318.0887,15863.1683
318.2704,15838.4267
318.4522,15825.3783
318.6339,15815.0983
318.8156,15830.7117
318.9973,15813.4767
319.179,15811.1733
319.3607,15815.2667
319.5423,15816.0317
319.7239,15796.6817
319.9055,15769.775
320.0871,15753.9483
320.2687,15736.1167
320.4502,15716.3033
320.6317,15685.5317
320.8132,15687.5417
320.9947,15677.7417
321.1761,15675.7
321.3576,15671.2967
321.5391,15665.08
321.7205,15651.9167
321.9019,15623.63
322.0832,15585.1117
322.2646,15556.6467
322.4459,15535.1633
322.6272,15513.4867
322.8085,15495.4267
322.9898,15481.72
323.1711,15457.2417
323.3523,15437.06
323.5335,15425.2683
323.7147,15452.5933
323.8959,15475.735
324.0771,15472.6467
324.2582,15449.4467
324.4393,15437.3917
324.6204,15436.6117
324.8015,15427.1083
324.9826,15432.6267
325.1637,15459.4233
325.3447,15446.3167
325.5257,15440.4217
325.7067,15430.9067
325.8877,15388.495
326.0686,15342.4617
326.2496,15316.4083
326.4305,15287.0467
326.6114,15278.0467
326.7922,15275.1233
326.9731,15278.0683
327.1539,15266.3533
327.3347,15262.7467
327.5155,15259.5283
327.6963,15282.26
327.8771,15279.6983
328.0578,15244.41
328.2385,15189.8783
328.4193,15173.9217
328.5999,15161.0217
328.7806,15137.5333
328.9613,15142.6617
329.1419,15130.5683
329.3225,15130.3667
329.5031,15104.3733
329.6837,15078.69
329.8642,15060.3867
330.0447,15046.5883
330.2252,15026.3133
330.4057,14998.2933
330.5862,14987.6433
330.7667,14990.6183
330.9471,15015.105
331.1275,15010.5067
331.3079,14958.2517
331.4883,14937.63
331.6687,14939.72
331.849,14911.765
332.0293,14885.975
332.2096,14869.0367
332.3899,14864.5833
332.5702,14871.5017
332.7504,14877.4917
332.9306,14880.3783
333.1108,14852.8383
333.291,14816.97
333.4712,14810.8167
333.6514,14823.3433
333.8315,14806.5733
334.0116,14794.4783
334.1917,14794.655
334.3717,14793.1983
334.5518,14800.5867
334.7318,14774.7017
334.9119,14763.7133
335.0918,14761.0983
335.2718,14756.3833
335.4518,14752.3417
335.6317,14736.3917
335.8116,14739.4317
335.9915,14743.0617
336.1714,14700.405
336.3513,14679.4867
336.5311,14682.5917
336.7109,14693.1983
336.8907,14671.3017
337.0705,14624.2767
337.2502,14577.6133
337.43,14560.2117
337.6097,14530.6417
337.7894,14512.8467
337.9691,14516.7383
338.1488,14523.845
338.3284,14524.23
338.508,14538.0617
338.6877,14538.08
338.8672,14522.515
339.0468,14494.8433
339.2263,14471.2483
339.4059,14472.5383
339.5854,14511.05
339.7649,14493.1867
339.9443,14471.11
340.1238,14470.2533
340.3032,14466.635
340.4826,14466.9917
340.662,14437.0567
340.8414,14397.8017
341.0207,14408.9483
341.2001,14416.73
341.3794,14414.5267
341.5587,14442.9167
341.738,14437.565
341.9172,14397.3683
342.0965,14379.5267
342.2757,14331.3767
342.4549,14276.725
342.6341,14282.9867
342.8132,14276.0217
342.9923,14308.33
343.1715,14350.1767
343.3506,14380.1733
343.5296,14315.385
343.7087,14264.4117
343.8878,14239.0117
344.0668,14227.425
344.2458,14217.2417
344.4248,14188.1817
344.6037,14177.4833
344.7827,14176.1717
344.9616,14151.48
345.1405,14149.015
345.3194,14158.9667
345.4982,14127.3267
345.6771,14106.6067
345.8559,14098.5883
346.0347,14098.705
346.2135,14078.0233
346.3923,14081.035
346.571,14073.9933
346.7498,14040.9583
346.9285,14048.7217
347.1071,14028.9367
347.2859,13987.9
347.4645,14006.6233
347.6431,14027.6217
347.8217,14050.225
348.0003,14074.7767
348.1789,14041.8517
348.3574,13970.195
348.5359,13925.3683
348.7145,13888.995
348.893,13889.1083
349.0714,13892.0417
349.2499,13858.0317
349.4283,13820.5783
349.6068,13784.3783
349.7852,13767.25
349.9635,13770.9367
350.1419,13767.7633
350.3202,13745.275
350.4985,13707.2867
350.6768,13685.3967
350.8551,13671.7567
351.0334,13658.815
351.2116,13634.12
351.3898,13636.7517
351.568,13624.2967
351.7462,13621.7933
351.9243,13606.415
352.1025,13578.3333
352.2806,13563.9033
352.4587,13556.465
352.6368,13542.5117
352.8148,13512.05
352.9929,13476.32
353.1709,13472.8283
353.3489,13465.8633
353.5268,13440.8567
353.7048,13413.7033
353.8828,13401.9633
354.0607,13373.295
354.2386,13368.895
354.4165,13350.4167
354.5943,13333.3817
354.7722,13325.2633
354.95,13336.9233
355.1278,13335.8
355.3056,13303.82
355.4833,13252.2933
355.6611,13207.0517
355.8388,13173.3967
356.0165,13149.6017
356.1942,13161.165
356.3719,13189.9167
356.5495,13178.7917
356.7271,13155.2067
356.9047,13152.3733
357.0823,13149.5683
357.2599,13146.1317
357.4374,13131.66
357.6149,13090.0967
357.7924,13044.675
357.9699,13031.0267
358.1474,13022.9167
358.3248,12985.0433
358.5023,12960.1083
358.6797,12928.2283
358.8571,12905.94
359.0344,12895.0033
359.2118,12854.8667
359.3891,12833.2233
359.5664,12817.6267
359.7437,12801.6817
359.9209,12761.9433
360.0982,12724.7867
360.2754,12695.9
360.4526,12711.5883
360.6298,12720.2233
360.807,12710.3167
360.9841,12696.6633
361.1613,12656.2333
361.3383,12662.59
361.5154,12666.7433
361.6925,12643.355
361.8695,12625.305
362.0466,12600.16
362.2236,12586.57
362.4005,12570.3917
362.5775,12558.7517
362.7545,12497.7567
362.9314,12465.04
363.1083,12477.6017
363.2852,12491.1133
363.462,12483.5933
363.6389,12461.2317
363.8157,12446.3317
363.9925,12404.0517
364.1693,12394.2433
364.346,12358.97
364.5228,12350.3083
364.6996,12368.0583
364.8762,12366.9567
365.0529,12375.725
365.2296,12355.9283
365.4062,12355.8967
365.5829,12343.4667
365.7595,12302.69
365.9361,12308.6117
366.1126,12302.6167
366.2892,12328.445
366.4657,12487.4967
366.6422,12646.5067
366.8186,12613.525
366.9951,12676.9767
367.1716,12635.4883
367.348,12552.3783
367.5244,12619.1167
367.7008,12649.2517
367.8772,12669.8767
368.0535,12471.32
368.2298,12427.8717
368.4061,12558.7217
368.5824,12480.6817
368.7586,12532.8333
368.9349,12611.63
369.1111,12502.0733
369.2873,12370.775
369.4635,12356.6983
369.6396,12420.04
369.8158,12297.8967
369.9919,12242.2033
370.168,12242.175
370.3441,12277.5217
370.5202,12202.4
370.6962,12117.41
370.8722,12075.645
371.0482,12074.9833
371.2242,12099.785
371.4002,12184.1217
371.5761,12242.8367
371.752,12155.4433
371.9279,12153.88
372.1038,12192.1167
372.2796,12155.2383
372.4555,12115.7383
372.6313,12153.795
372.8071,12108.2417
372.9829,12052.6983
373.1586,12043.8983
373.3344,12101.0633
373.5101,12064.435
373.6858,12066.675
373.8615,12031.6983
374.0371,12026.0217
374.2127,12117.2217
374.3884,12166.31
374.564,12102.52
374.7395,12070.085
374.9151,12098.375
375.0906,12243.1233
375.2661,12399.13
375.4416,12316.13
375.6171,12337.0317
375.7925,12469.9683
375.968,12524.4983
376.1434,12410.8883
376.3188,12268.4583
376.4941,12234.0583
376.6695,12279.9583
376.8448,12333.7033
377.0201,12390.3867
377.1954,12330.5533
377.3707,12377.6017
377.5459,12433.7417
377.7212,12502.9833
377.8964,12820.8133
378.0715,13042.0467
378.2467,12792.0733
378.4218,12830.7033
378.597,12781.8683
378.7721,12568.76
378.9472,12660.735
379.1222,12720.605
379.2973,12924.2617
379.4723,13356.2733
379.6473,13535.1067
379.8223,13286.4383
379.9972,12900.69
380.1722,12742.5933
380.3471,12664.865
380.522,12698.305
380.6969,12634.265
380.8717,12860.725
381.0466,12880.9967
381.2214,12662.035
381.3962,12623.6417
381.571,12510.8683
381.7457,12436.9917
381.9204,12522.89
382.0952,12543.3783
382.2699,12567.095
382.4445,12955.8583
382.6192,13038.86
382.7938,13302.9833
382.9685,13632.41
383.1431,13372.1283
383.3176,12897.7367
383.4922,12685.8633
383.6667,12668.6817
383.8412,12673.64
384.0157,12559.3717
384.1902,12586.1617
384.3646,12749.0867
384.5391,12748.7017
384.7134,12716.4783
384.8878,12846.9567
385.0622,13129.235
385.2365,13149.745
385.4109,12740.0667
385.5852,12601.7733
385.7594,12639.6817
385.9337,12728.4933
386.1079,12853.535
386.2822,13051.2167
386.4564,13239.1467
386.6306,12943.205
386.8047,12914.715
386.9789,13168.1533
387.153,13147.5817
387.3271,13586.015
387.5012,13614.2767
387.6752,13756.83
387.8492,14180.6117
388.0233,14126.84
388.1972,13719.0983
388.3712,13827.5817
388.5452,13764.4417
388.7191,13843.8
388.893,14205.33
389.0669,14395.0017
389.2408,13720.1367
389.4146,13086.59
389.5884,12758.6367
389.7623,12507.2767
389.9361,12497.085
390.1098,12556.2667
390.2835,12698.1767
390.4573,12674.51
390.631,12609.5567
390.8047,12776.5033
390.9784,12983.68
391.152,12851.9467
391.3256,12844.7417
391.4992,13031.0883
391.6728,12864.0883
391.8464,12848.425
392.0199,13235.2217
392.1934,13343.395
392.3669,13344.2233
392.5403,13714.815
392.7138,13715.415
392.8873,14058.1067
393.0607,14405.5533
393.2341,14741.8983
393.4074,14829.3333
393.5808,14286.3267
393.7542,13709.9367
393.9274,13743.7567
394.1007,13531.3133
394.274,13624.7317
394.4472,13710.2783
394.6205,13688.2033
394.7937,14167.5483
394.9668,14545.66
395.14,14304.645
395.3131,13799.6367
395.4863,13334.3683
395.6594,13271.1233
395.8325,13199.7833
396.0055,13084.6083
396.1786,13184.7117
396.3516,13257.4617
396.5246,13260.8817
396.6975,13131.0583
396.8705,13100.4617
397.0434,13667.285
397.2163,13391.5217
397.3892,13128.1133
397.5621,13371.3433
397.735,13627.1483
397.9077,13989.6783
398.0806,14315.5283
398.2534,13831.6567
398.4261,14047.9017
398.5989,14171.6683
398.7716,14973.9
398.9443,14859.3083
399.117,14518.0833
399.2896,14121.5183
399.4623,13989.06
399.6349,13898.5817
399.8075,13754.505
399.9801,13437.5717
400.1526,13464.2267
400.3252,13158.845
400.4977,12701.9333
400.6702,12638.81
400.8427,12588.9033
401.0151,12748.7567
401.1875,12829.2167
401.36,12769.6183
401.5323,12875.5933
401.7047,12654.7117
401.877,12533.73
402.0494,12480.0867
402.2216,12574.0967
402.394,12883.2417
402.5662,12796.45
402.7385,12738.63
402.9107,12692.4133
403.0829,12689.59
403.2551,12761.25
403.4272,12624.1667
403.5994,12610.4867
403.7715,12724.4833
403.9436,12975.4067
404.1156,12897.195
