Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 12:49:48.518063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.2467
218.2508,1420.75
218.442,1447.7467
218.6332,1479.4967
218.8244,1507.6817
219.0156,1538.67
219.2067,1571.1567
219.3979,1604.86
219.589,1638.9417
219.7801,1673.5967
219.9712,1709.5967
220.1623,1746.9417
220.3533,1786.765
220.5444,1825.765
220.7354,1867.13
220.9264,1908.0567
221.1174,1952.5983
221.3083,1997.6167
221.4993,2040.4367
221.6902,2085.335
221.8812,2133.3467
222.0721,2182.9117
222.263,2233.2667
222.4538,2284.715
222.6447,2337.1867
222.8355,2391.7767
223.0264,2445.4767
223.2172,2499.86
223.408,2557.125
223.5987,2616.1267
223.7895,2674.5183
223.9802,2735.9933
224.1709,2797.71
224.3616,2861.865
224.5524,2926.7867
224.743,2992.395
224.9337,3057.785
225.1243,3131.2283
225.315,3199.695
225.5056,3267.1267
225.6962,3340.4417
225.8867,3413.1367
226.0773,3485.9533
226.2678,3560.5583
226.4584,3637.1867
226.6489,3713.5083
226.8394,3786.3867
227.0298,3866.9283
227.2203,3950.2567
227.4108,4037.705
227.6012,4122.73
227.7916,4205.3383
227.982,4289.9167
228.1723,4371.795
228.3627,4458.95
228.5531,4545.5633
228.7434,4633.0267
228.9337,4724.8483
229.124,4816.9633
229.3143,4909.365
229.5045,5010.085
229.6948,5110.345
229.885,5212.94
230.0752,5315.2267
230.2654,5418.7717
230.4556,5522.2583
230.6457,5622.1683
230.8358,5723.66
231.026,5825.5633
231.2161,5928.3733
231.4062,6035.3567
231.5963,6137.19
231.7863,6244.9817
231.9764,6356.8367
232.1664,6471.2633
232.3564,6588.4933
232.5464,6702.285
232.7364,6816.1817
232.9263,6927.6783
233.1163,7046.1233
233.3062,7166.2317
233.4961,7293.0133
233.686,7411.135
233.8758,7519.0733
234.0657,7628.195
234.2555,7748.36
234.4454,7869.0083
234.6352,7988.7283
234.825,8105.88
235.0147,8220.1317
235.2045,8338.03
235.3942,8453.4267
235.5839,8573.6417
235.7737,8687.405
235.9633,8802.505
236.153,8930.9833
236.3427,9054.1867
236.5323,9173.325
236.7219,9286.335
236.9115,9388.93
237.1011,9498.1217
237.2907,9620.55
237.4803,9737.7367
237.6698,9851.2133
237.8593,9970.01
238.0488,10085.6567
238.2383,10202.8383
238.4278,10316.7667
238.6172,10440.4867
238.8066,10559.61
238.9961,10676.5167
239.1855,10803.4733
239.3748,10917.4983
239.5642,11025.6217
239.7536,11144.3
239.9429,11259.12
240.1322,11359.79
240.3215,11473.0683
240.5108,11584.9717
240.7001,11703.6683
240.8893,11813.0417
241.0786,11923.0867
241.2677,12026.045
241.457,12145.775
241.6461,12234.5133
241.8353,12329.4533
242.0244,12427.5883
242.2136,12519.1417
242.4027,12615.795
242.5918,12710.5717
242.7809,12804.3067
242.9699,12873.2833
243.159,12924.4783
243.348,13039.74
243.537,13162.1767
243.726,13267.615
243.915,13367.4283
244.1039,13457.865
244.2929,13539.6883
244.4818,13570.385
244.6707,13645.01
244.8596,13761.4933
245.0485,13879.355
245.2373,13998.67
245.4262,14109.5933
245.615,14205.8817
245.8038,14290.0867
245.9926,14379.1333
246.1814,14482.905
246.3701,14523.7567
246.5589,14530.3267
246.7476,14599.375
246.9363,14726.5367
247.1249,14838.8633
247.3136,14942.5533
247.5023,15044.105
247.6909,15147.98
247.8795,15238.0083
248.0681,15339.8
248.2567,15427.485
248.4453,15517.9883
248.6338,15607.97
248.8224,15673.75
249.0109,15673.3467
249.1994,15704.7167
249.3878,15818.1017
249.5763,15925.7017
249.7648,16025.1283
249.9532,16116.8517
250.1416,16217.43
250.33,16330.8167
250.5183,16430.8567
250.7067,16511.3933
250.8951,16589.8883
251.0834,16664.5967
251.2717,16734.5267
251.46,16807.95
251.6483,16878.27
251.8365,16942.4467
252.0247,16951.7367
252.213,16994.8667
252.4012,17075.9883
252.5894,17185.8167
252.7775,17265.0783
252.9657,17336.8367
253.1538,17426.495
253.3419,17499.345
253.53,17553.8783
253.7181,17619.7817
253.9062,17693.1733
254.0942,17756.365
254.2823,17806.5883
254.4703,17851.29
254.6583,17906.09
254.8463,17969.6083
255.0342,18006.8317
255.2222,18049.895
255.4101,18083.1567
255.598,18078.7867
255.7859,18125.8833
255.9738,18215.0383
256.1616,18298.53
256.3495,18386.315
256.5373,18453.585
256.7251,18553.39
256.9129,18615.2517
257.1006,18673.1983
257.2884,18743.9033
257.4761,18822.9283
257.6638,18877.105
257.8515,18917.1333
258.0392,18958.7267
258.2269,18995.245
258.4146,19032.6833
258.6022,19085.7883
258.7898,19107.3217
258.9774,19134.6433
259.165,19183.2117
259.3525,19234.425
259.5401,19255.8133
259.7276,19300.5133
259.9151,19349.6367
260.1026,19389.47
260.2901,19440.7233
260.4776,19490.6517
260.665,19570.415
260.8524,19638.7933
261.0398,19710.6267
261.2272,19745.7233
261.4146,19763.0067
261.6019,19802.135
261.7893,19851.0867
261.9766,19887.735
262.1639,19930.1883
262.3512,19936.7817
262.5384,19949.03
262.7257,19964.1983
262.9129,19990.7817
263.1001,20009.1783
263.2873,20049.4783
263.4745,20080.195
263.6617,20063.6967
263.8488,20093.4167
264.0359,20118.0583
264.2231,20136.84
264.4101,20158.91
264.5972,20182.3133
264.7842,20208.4567
264.9713,20224.3467
265.1583,20230.15
265.3453,20254.3383
265.5323,20281.3567
265.7193,20306.0233
265.9062,20344.625
266.0931,20361.0633
266.2801,20367.745
266.4669,20399.7433
266.6538,20426.4283
266.8407,20452.5583
267.0276,20449.6167
267.2143,20444.9567
267.4012,20465.4883
267.588,20442.6117
267.7747,20442.2583
267.9615,20450.6133
268.1482,20445.9717
268.3349,20460.7667
268.5217,20462.7517
268.7083,20442.3433
268.895,20437.3617
269.0817,20457.885
269.2682,20458.96
269.4549,20435.6583
269.6415,20393.5417
269.8281,20387.195
270.0146,20411.1133
270.2012,20420.3583
270.3877,20435.97
270.5742,20433.8883
270.7607,20433.7467
270.9472,20428.3067
271.1336,20420.9533
271.32,20403.6867
271.5065,20387.075
271.6929,20383.7567
271.8792,20399.7333
272.0656,20395.3433
272.252,20404.3933
272.4383,20400.3033
272.6246,20387.555
272.8109,20378.6067
272.9972,20410.8067
273.1835,20423.6133
273.3697,20439.1033
273.5559,20442.7717
273.7421,20446.4217
273.9283,20439.455
274.1145,20430.2117
274.3007,20423.2283
274.4868,20430.4933
274.6729,20459.1317
274.859,20464.1167
275.0451,20454.2817
275.2311,20400.6017
275.4172,20408.0283
275.6032,20421.8867
275.7892,20436.7767
275.9752,20434.5833
276.1612,20448.3883
276.3472,20428.8817
276.5331,20415.61
276.719,20412.1817
276.9049,20410.0333
277.0908,20390.995
277.2767,20386.035
277.4625,20389.5317
277.6484,20376.3783
277.8342,20353.0383
278.02,20347.7267
278.2057,20358.6783
278.3915,20378.7133
278.5772,20375.97
278.763,20343.4533
278.9487,20361.1283
279.1343,20373.56
279.32,20360.1083
279.5057,20329.855
279.6913,20272.69
279.877,20257.9483
280.0625,20250.7283
280.2481,20214.9383
280.4337,20186.0417
280.6192,20202.395
280.8048,20218.9733
280.9903,20194.35
281.1758,20160.5683
281.3612,20124.77
281.5467,20112.4367
281.7321,20128.7733
281.9175,20130.6317
282.1029,20121.48
282.2884,20113.365
282.4737,20077.4083
282.6591,20048.0417
282.8444,20040.785
283.0297,20028.2433
283.215,20026.0483
283.4002,20016.4317
283.5855,19982.1317
283.7707,19920.85
283.956,19893.3283
284.1412,19871.6517
284.3264,19876.755
284.5115,19895.145
284.6967,19898.22
284.8818,19869.235
285.0669,19822.3367
285.252,19811.6667
285.4371,19806.6067
285.6222,19775.6833
285.8072,19745.04
285.9922,19723.08
286.1772,19726.84
286.3622,19730.5083
286.5472,19696.7783
286.7321,19659.82
286.9171,19671.365
287.102,19668.075
287.2869,19679.05
287.4717,19702.8667
287.6566,19693.5083
287.8415,19679.3217
288.0263,19662.9883
288.2111,19614.9817
288.3959,19566.6933
288.5806,19558.66
288.7654,19559.4817
288.9501,19593.84
289.1348,19593.4367
289.3195,19580.77
289.5042,19578.6867
289.6889,19593.0167
289.8735,19543.0933
290.0581,19515.63
290.2428,19468.82
290.4273,19459.985
290.6119,19474.4267
290.7965,19460.9933
290.981,19452.365
291.1655,19437.7583
291.35,19377.675
291.5345,19334.5933
291.719,19330.4333
291.9034,19331.3183
292.0878,19353.76
292.2722,19338.53
292.4566,19311.9633
292.641,19309.3133
292.8253,19299.81
293.0096,19272.095
293.194,19272.2
293.3783,19261.53
293.5626,19263.2683
293.7468,19256.77
293.9311,19248.3367
294.1153,19208.61
294.2995,19139.0433
294.4837,19090.8033
294.6678,19052.9933
294.852,19026.3967
295.0361,19028.725
295.2202,19026.5883
295.4043,19028.2883
295.5884,19011.4533
295.7725,18997.255
295.9565,18975.85
296.1405,18927.6383
296.3246,18901.0633
296.5085,18918.7833
296.6925,18934.6683
296.8764,18919.2133
297.0603,18896.685
297.2443,18870.3333
297.4282,18832.9067
297.612,18795.3767
297.7959,18757.2817
297.9797,18734.2217
298.1635,18692.39
298.3474,18712.62
298.5311,18721.3217
298.7149,18679.5667
298.8987,18626.5883
299.0823,18600.0217
299.2661,18559.11
299.4498,18496.6
299.6334,18488.025
299.8171,18485.625
300.0007,18465.5683
300.1843,18451.7567
300.368,18435.4633
300.5515,18408.395
300.7351,18389.1967
300.9186,18376.7233
301.1021,18341.0117
301.2857,18328.7417
301.4691,18313.195
301.6526,18315.4
301.8361,18279.1933
302.0195,18245.4883
302.2029,18221.9783
302.3863,18210.6333
302.5697,18173.8233
302.753,18173.5617
302.9364,18171.5883
303.1197,18182.335
303.303,18161.705
303.4863,18121.985
303.6696,18058.5933
303.8528,18013.1217
304.036,17987.435
304.2192,17990.415
304.4024,17972.45
304.5856,17937.3567
304.7688,17921.3267
304.9519,17913.0567
305.135,17887.6933
305.3181,17859.0983
305.5012,17840.36
305.6842,17838.89
305.8673,17818.5117
306.0504,17784.8483
306.2333,17730.955
306.4163,17717.9433
306.5993,17693.2483
306.7822,17679.07
306.9652,17667.575
307.1481,17632.215
307.331,17605.9983
307.5139,17576.8567
307.6967,17540.415
307.8796,17506.9667
308.0624,17482.71
308.2452,17450.8767
308.428,17424.4967
308.6107,17414.5117
308.7935,17386.4967
308.9762,17365.87
309.1589,17351.9333
309.3416,17325.7883
309.5243,17293.4267
309.7069,17270.6167
309.8896,17237.9833
310.0721,17215.225
310.2548,17201.67
310.4373,17183.6467
310.6199,17180.7183
310.8024,17151.295
310.985,17137.4117
311.1674,17094.1683
311.3499,17048.1167
311.5324,17036.2517
311.7148,17041.9433
311.8973,17008.63
312.0797,16985.7417
312.2621,16980.17
312.4445,16957.86
312.6268,16923.8083
312.8091,16904.8967
312.9915,16860.775
313.1738,16833.38
313.356,16797.06
313.5383,16757.2883
313.7206,16744.845
313.9027,16713.3583
314.085,16691.0467
314.2672,16681.885
314.4493,16672.7033
314.6314,16668.19
314.8136,16662.0267
314.9957,16629.44
315.1778,16587.655
315.3598,16569.7433
315.5419,16559.4517
315.724,16549.2567
315.9059,16528.8167
316.088,16507.1067
316.2699,16514.4633
316.4519,16498.5567
316.6338,16459.8283
316.8157,16400.5367
316.9977,16377.0733
317.1795,16376.3083
317.3614,16375.3517
317.5432,16364.2783
317.7251,16334.61
317.9069,16290.6617
318.0887,16275.1233
318.2704,16253.7683
318.4522,16237.8217
318.6339,16229.65
318.8156,16244.2933
318.9973,16224.6417
319.179,16222.8133
319.3607,16229.8317
319.5423,16227.5167
319.7239,16209.255
319.9055,16183.7267
320.0871,16167.585
320.2687,16147.0583
320.4502,16124.3667
320.6317,16093.325
320.8132,16097.055
320.9947,16084.495
321.1761,16083.755
321.3576,16078.3217
321.5391,16071.7433
321.7205,16060.78
321.9019,16030.2417
322.0832,15988.465
322.2646,15960.5283
322.4459,15939.02
322.6272,15914.875
322.8085,15894.53
322.9898,15882.3667
323.1711,15855.7133
323.3523,15834.0383
323.5335,15822.5
323.7147,15848.8983
323.8959,15875.1283
324.0771,15871.3017
324.2582,15847.7883
324.4393,15832.6967
324.6204,15831.7067
324.8015,15820.3633
324.9826,15828.3
325.1637,15856.5083
325.3447,15845.74
325.5257,15835.165
325.7067,15824.8417
325.8877,15781.5183
326.0686,15736.8467
326.2496,15705.76
326.4305,15676.34
326.6114,15667.595
326.7922,15667.9167
326.9731,15669.2767
327.1539,15660.1933
327.3347,15656.15
327.5155,15653.1017
327.6963,15671.7467
327.8771,15671.8683
328.0578,15633.3583
328.2385,15578.765
328.4193,15561.6867
328.5999,15544.7067
328.7806,15523.2117
328.9613,15528.1567
329.1419,15517.8983
329.3225,15517.9767
329.5031,15487.0133
329.6837,15459.5217
329.8642,15444.9267
330.0447,15425.35
330.2252,15408.025
330.4057,15375.995
330.5862,15364.41
330.7667,15364.58
330.9471,15391.0033
331.1275,15389.3133
331.3079,15333.1183
331.4883,15307.2167
331.6687,15314.1583
331.849,15289.1233
332.0293,15260.9183
332.2096,15244.3667
332.3899,15237.9833
332.5702,15246.4267
332.7504,15253.165
332.9306,15252.1583
333.1108,15223.0267
333.291,15188.7067
333.4712,15183.6467
333.6514,15191.8767
333.8315,15177.3
334.0116,15164.4667
334.1917,15162.935
334.3717,15161.9733
334.5518,15168.69
334.7318,15143.8217
334.9119,15133.0517
335.0918,15129.99
335.2718,15127.5417
335.4518,15121.6167
335.6317,15105.6267
335.8116,15107.3133
335.9915,15109.65
336.1714,15064.3467
336.3513,15042.4167
336.5311,15048.6183
336.7109,15059.3133
336.8907,15037.0383
337.0705,14987.5433
337.2502,14939.63
337.43,14921.79
337.6097,14887.2917
337.7894,14871.6567
337.9691,14873.885
338.1488,14881.4167
338.3284,14881.67
338.508,14894.7433
338.6877,14894.1717
338.8672,14878.7267
339.0468,14850.4183
339.2263,14826.9867
339.4059,14825.6583
339.5854,14864.11
339.7649,14851.7167
339.9443,14827.6
340.1238,14824.88
340.3032,14821.1283
340.4826,14820.2567
340.662,14790.7217
340.8414,14745.17
341.0207,14758.3133
341.2001,14770.6117
341.3794,14765.81
341.5587,14798.37
341.738,14794.0367
341.9172,14748.895
342.0965,14730.4217
342.2757,14680.7417
342.4549,14623.2333
342.6341,14630.8267
342.8132,14623.185
342.9923,14653.1283
343.1715,14698.5217
343.3506,14727.7767
343.5296,14667.5583
343.7087,14607.805
343.8878,14579.8367
344.0668,14569.755
344.2458,14559.145
344.4248,14528.0917
344.6037,14517.5433
344.7827,14515.2133
344.9616,14492.195
345.1405,14486.0567
345.3194,14493.84
345.4982,14467.01
345.6771,14443.2
345.8559,14437.4967
346.0347,14437.85
346.2135,14415.7217
346.3923,14417.5617
346.571,14413.23
346.7498,14377.065
346.9285,14382.2933
347.1071,14365.1533
347.2859,14323.0583
347.4645,14340.4333
347.6431,14363.585
347.8217,14386.2217
348.0003,14406.2567
348.1789,14387.9533
348.3574,14306.0467
348.5359,14256.1017
348.7145,14220.3517
348.893,14221.2567
349.0714,14225.0183
349.2499,14188.06
349.4283,14149.6933
349.6068,14111.1467
349.7852,14095.185
349.9635,14097.7817
350.1419,14093.6283
350.3202,14072.37
350.4985,14034.4383
350.6768,14008.945
350.8551,13992.525
351.0334,13981.7633
351.2116,13953.5
351.3898,13959.595
351.568,13945.9433
351.7462,13947.3833
351.9243,13931.5067
352.1025,13899.3317
352.2806,13883.585
352.4587,13872.4917
352.6368,13859.2717
352.8148,13831.4633
352.9929,13792.515
353.1709,13792.8833
353.3489,13780.6317
353.5268,13754.0117
353.7048,13730.3583
353.8828,13713.285
354.0607,13689.1417
354.2386,13685.0767
354.4165,13662.835
354.5943,13646.7267
354.7722,13640.4717
354.95,13652.9217
355.1278,13650.7633
355.3056,13617.4233
355.4833,13566.1767
355.6611,13517.865
355.8388,13480.045
356.0165,13453.045
356.1942,13466.775
356.3719,13497.785
356.5495,13489.205
356.7271,13463.0633
356.9047,13461.3667
357.0823,13458.6133
357.2599,13453.3083
357.4374,13437.44
357.6149,13396.1883
357.7924,13350.2867
357.9699,13334.1583
358.1474,13325.8633
358.3248,13284.7083
358.5023,13259.1017
358.6797,13224.9717
358.8571,13204.8283
359.0344,13197.2317
359.2118,13154.3733
359.3891,13131.8267
359.5664,13115.8767
359.7437,13102.0517
359.9209,13057.9617
360.0982,13020.3267
360.2754,12991.7217
360.4526,13002.9583
360.6298,13011.505
360.807,13003.6033
360.9841,12988.955
361.1613,12947.7483
361.3383,12952.8017
361.5154,12958.17
361.6925,12937.1633
361.8695,12918.0083
362.0466,12887.445
362.2236,12879.39
362.4005,12859.4867
362.5775,12850.1717
362.7545,12787.1317
362.9314,12750.1917
363.1083,12757.8583
363.2852,12774.615
363.462,12771.8983
363.6389,12744.5383
363.8157,12732.75
363.9925,12690.9117
364.1693,12680.4217
364.346,12642.9983
364.5228,12631.2967
364.6996,12651.005
364.8762,12648.9467
365.0529,12656.4283
365.2296,12642.7833
365.4062,12638.085
365.5829,12631.3967
365.7595,12587.76
365.9361,12589.215
366.1126,12587.98
366.2892,12605.5233
366.4657,12760.95
366.6422,12936.675
366.8186,12904.3367
366.9951,12959.5933
367.1716,12932.6833
367.348,12838.75
367.5244,12895.835
367.7008,12936.2617
367.8772,12961.865
368.0535,12766.4883
368.2298,12690.0267
368.4061,12835.0617
368.5824,12778.0617
368.7586,12800.9633
368.9349,12894.9417
369.1111,12801.1333
369.2873,12658.8533
369.4635,12626.0267
369.6396,12699.815
369.8158,12585.7933
369.9919,12518.0867
370.168,12511.1867
370.3441,12552.0767
370.5202,12481.8833
370.6962,12390.3667
370.8722,12343.035
371.0482,12342.8783
371.2242,12366.1633
371.4002,12448.5117
371.5761,12519.0783
371.752,12430.8417
371.9279,12422.25
372.1038,12462.05
372.2796,12433.1017
372.4555,12382.72
372.6313,12426.9833
372.8071,12385.45
372.9829,12321.795
373.1586,12306.4683
373.3344,12365.4933
373.5101,12333.64
373.6858,12329.815
373.8615,12299.295
374.0371,12290.0633
374.2127,12375.3633
374.3884,12438.265
374.564,12374.15
374.7395,12330.89
374.9151,12353.2167
375.0906,12494.6717
375.2661,12669.1167
375.4416,12600.5
375.6171,12601.465
375.7925,12728.5667
375.968,12797.2117
376.1434,12702.9683
376.3188,12539.735
376.4941,12493.34
376.6695,12535.7317
376.8448,12598.5483
377.0201,12661.9
377.1954,12605.0767
377.3707,12636.3883
377.5459,12700.2733
377.7212,12764.91
377.8964,13070.815
378.0715,13327.7267
378.2467,13098.815
378.4218,13080.9083
378.597,13078.2217
378.7721,12834.2833
378.9472,12918.2183
379.1222,12980.6067
379.2973,13174.2483
379.4723,13619.8317
379.6473,13820.6533
379.8223,13609.3517
379.9972,13177.46
380.1722,13003.8833
380.3471,12921.9383
380.522,12964.9183
380.6969,12893.4367
380.8717,13099.8
381.0466,13175.1467
381.2214,12936.115
381.3962,12885.1867
381.571,12772.62
381.7457,12691.9617
381.9204,12766.0917
382.0952,12813.8283
382.2699,12810.2033
382.4445,13199.64
382.6192,13304.84
382.7938,13556.6217
382.9685,13899.0983
383.1431,13691.0117
383.3176,13185.4333
383.4922,12927.3283
383.6667,12912.275
383.8412,12932.8533
384.0157,12818.52
384.1902,12830.1917
384.3646,12995.5033
384.5391,13016.7683
384.7134,12974.7683
384.8878,13091.9167
385.0622,13374.8017
385.2365,13448.5217
385.4109,13028.11
385.5852,12844.845
385.7594,12881.4183
385.9337,12978.1733
386.1079,13105.5533
386.2822,13296.4783
386.4564,13506.7733
386.6306,13233.8883
386.8047,13145.425
386.9789,13410.8583
387.153,13407.9167
387.3271,13812.1983
387.5012,13911.19
387.6752,13989.555
387.8492,14426.4833
388.0233,14441.4967
388.1972,14000.935
388.3712,14065.8067
388.5452,14022.9083
388.7191,14098.29
388.893,14431.1983
389.0669,14696.6733
389.2408,14040.0117
389.4146,13360.6833
389.5884,13000.64
389.7623,12748.6983
389.9361,12736.7783
390.1098,12794.355
390.2835,12945.0467
390.4573,12934.6417
390.631,12854.8183
390.8047,12997.1117
390.9784,13232.4367
391.152,13116.4483
391.3256,13080.7867
391.4992,13266.9167
391.6728,13137.8083
391.8464,13078.4433
392.0199,13446.7717
392.1934,13622.85
392.3669,13575.785
392.5403,13967.275
392.7138,13957.6133
392.8873,14310.225
393.0607,14635.6067
393.2341,15024.8017
393.4074,15110.8467
393.5808,14620.0333
393.7542,13963.4133
393.9274,13963.7217
394.1007,13801.8067
394.274,13845.3783
394.4472,13992.72
394.6205,13917.5267
394.7937,14397.0617
394.9668,14815.2783
395.14,14632.9233
395.3131,14093.4333
395.4863,13593.59
395.6594,13486.9367
395.8325,13468.0617
396.0055,13324.37
396.1786,13435.9567
396.3516,13492.6883
396.5246,13527.25
396.6975,13385.61
396.8705,13320.1183
397.0434,13875.0267
397.2163,13705.0267
397.3892,13363.3
397.5621,13575.045
397.735,13864.3483
397.9077,14225.365
398.0806,14611.945
398.2534,14120.0133
398.4261,14278.105
398.5989,14396.0117
398.7716,15222.6267
398.9443,15188.62
399.117,14825.0533
399.2896,14383.465
399.4623,14241.0317
399.6349,14143.5283
399.8075,14031.1
399.9801,13696.51
400.1526,13692.45
400.3252,13448.4383
400.4977,12948.8667
400.6702,12869.0867
400.8427,12821.1183
401.0151,12970.425
401.1875,13088.38
401.36,13008.9333
401.5323,13119.82
401.7047,12914.175
401.877,12765.3017
402.0494,12709.2783
402.2216,12784.0833
402.394,13114.155
402.5662,13059.5983
402.7385,12974.96
402.9107,12931.2567
403.0829,12916.12
403.2551,12999.6933
403.4272,12871.1333
403.5994,12838.2933
403.7715,12933.1517
403.9436,13219.4767
404.1156,13141.475
