Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 07:09:42.421480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.92
218.2508,1393.9817
218.442,1420.755
218.6332,1451.69
218.8244,1479.8233
219.0156,1509.5933
219.2067,1542.605
219.3979,1574.7483
219.589,1608.2133
219.7801,1641.81
219.9712,1677.3917
220.1623,1713.89
220.3533,1752.685
220.5444,1791.625
220.7354,1831.765
220.9264,1871.885
221.1174,1916.1883
221.3083,1960.63
221.4993,2003.1683
221.6902,2046.5817
221.8812,2093.915
222.0721,2143.2483
222.263,2191.4967
222.4538,2242.705
222.6447,2295.4
222.8355,2348.295
223.0264,2400.8083
223.2172,2454.8533
223.408,2511.5167
223.5987,2568.4467
223.7895,2627.0567
223.9802,2687.5933
224.1709,2748.535
224.3616,2812.2933
224.5524,2876.4433
224.743,2940.4933
224.9337,3006.2567
225.1243,3076.935
225.315,3144.6317
225.5056,3210.7517
225.6962,3282.5633
225.8867,3355.435
226.0773,3426.9167
226.2678,3500.4983
226.4584,3574.3717
226.6489,3649.7767
226.8394,3721.41
227.0298,3801.525
227.2203,3883.17
227.4108,3970.6083
227.6012,4053.3933
227.7916,4133.9633
227.982,4217.5733
228.1723,4299.9617
228.3627,4386.5017
228.5531,4470.695
228.7434,4556.1
228.9337,4646.6933
229.124,4737.8517
229.3143,4828.6883
229.5045,4927.0067
229.6948,5026.1117
229.885,5125.3417
230.0752,5229.27
230.2654,5330.7433
230.4556,5432.9967
230.6457,5531.6383
230.8358,5630.9833
231.026,5731.93
231.2161,5833.275
231.4062,5938.55
231.5963,6040.5867
231.7863,6144.5967
231.9764,6256.01
232.1664,6369.0617
232.3564,6483.72
232.5464,6594.35
232.7364,6708.79
232.9263,6817.9567
233.1163,6935.345
233.3062,7052.8433
233.4961,7179.4
233.686,7295.845
233.8758,7400.8933
234.0657,7509.6017
234.2555,7628.615
234.4454,7746.575
234.6352,7864.1033
234.825,7982.6033
235.0147,8094.3717
235.2045,8208.6983
235.3942,8323.17
235.5839,8439.9217
235.7737,8554.45
235.9633,8666.8483
236.153,8793.2517
236.3427,8915.1967
236.5323,9032.7433
236.7219,9144.4683
236.9115,9246.7183
237.1011,9354.2683
237.2907,9475.1783
237.4803,9592.0967
237.6698,9703.48
237.8593,9819.82
238.0488,9932.0133
238.2383,10046.8967
238.4278,10159.025
238.6172,10284.7117
238.8066,10399.705
238.9961,10515.7433
239.1855,10639.4983
239.3748,10752.865
239.5642,10859.4433
239.7536,10977.8783
239.9429,11091.715
240.1322,11192.7
240.3215,11300.055
240.5108,11413.425
240.7001,11528.455
240.8893,11635.9917
241.0786,11745.6083
241.2677,11847.055
241.457,11965.7617
241.6461,12054.625
241.8353,12145.3967
242.0244,12241.655
242.2136,12334.3867
242.4027,12429.1383
242.5918,12523.775
242.7809,12617.5083
242.9699,12683.8533
243.159,12735.8483
243.348,12849.2433
243.537,12970.3133
243.726,13075.9167
243.915,13173.1633
244.1039,13263.8967
244.2929,13344.2017
244.4818,13373.7883
244.6707,13447.665
244.8596,13563.3417
245.0485,13677.4683
245.2373,13800.2433
245.4262,13909.1617
245.615,14004.4583
245.8038,14086.4283
245.9926,14176.07
246.1814,14278.5117
246.3701,14318.92
246.5589,14318.9267
246.7476,14390.0183
246.9363,14515.1767
247.1249,14629.0733
247.3136,14728.4633
247.5023,14832.5733
247.6909,14933.0517
247.8795,15022.69
248.0681,15122.9433
248.2567,15207.8517
248.4453,15297.965
248.6338,15385.5367
248.8224,15454.04
249.0109,15450.8733
249.1994,15482.2833
249.3878,15594.735
249.5763,15700.0267
249.7648,15797.8683
249.9532,15889.8567
250.1416,15989.7533
250.33,16100.5817
250.5183,16200.5283
250.7067,16276.1233
250.8951,16356.4233
251.0834,16425.7733
251.2717,16496.8767
251.46,16571.0883
251.6483,16643.9917
251.8365,16703.0683
252.0247,16715.8017
252.213,16757.99
252.4012,16831.83
252.5894,16946.6817
252.7775,17019.1483
252.9657,17088.5767
253.1538,17176.0467
253.3419,17253.2383
253.53,17308.9217
253.7181,17373.4033
253.9062,17445.4633
254.0942,17508.215
254.2823,17555.115
254.4703,17600.5633
254.6583,17656.9267
254.8463,17718.7767
255.0342,17753.9183
255.2222,17795.2533
255.4101,17831.0283
255.598,17830.9983
255.7859,17873.4667
255.9738,17958.6183
256.1616,18044.3983
256.3495,18127.4333
256.5373,18194.1817
256.7251,18289.3267
256.9129,18349.1183
257.1006,18409.82
257.2884,18480.3817
257.4761,18557.4267
257.6638,18610.625
257.8515,18648.7267
258.0392,18690.755
258.2269,18725.3817
258.4146,18764.765
258.6022,18814.8067
258.7898,18837.3483
258.9774,18863.5583
259.165,18909.5283
259.3525,18960.9017
259.5401,18984.4517
259.7276,19027.2633
259.9151,19072.6467
260.1026,19107.9033
260.2901,19158.33
260.4776,19204.2267
260.665,19291.595
260.8524,19360.9117
261.0398,19429.8083
261.2272,19465.6333
261.4146,19477.6783
261.6019,19517.0667
261.7893,19561.7617
261.9766,19599.0717
262.1639,19646.6233
262.3512,19653.4567
262.5384,19666.7017
262.7257,19682.265
262.9129,19702.745
263.1001,19715.1767
263.2873,19754.785
263.4745,19786.905
263.6617,19765.9983
263.8488,19795.2033
264.0359,19821.4283
264.2231,19837.6983
264.4101,19863.865
264.5972,19888.1333
264.7842,19910.47
264.9713,19923.8883
265.1583,19930.3317
265.3453,19952.18
265.5323,19982.43
265.7193,20007.415
265.9062,20043.35
266.0931,20060.6933
266.2801,20067.5033
266.4669,20096.33
266.6538,20118.0383
266.8407,20137.2
267.0276,20124.82
267.2143,20125.9117
267.4012,20148.8067
267.588,20127.5833
267.7747,20129.945
267.9615,20138.165
268.1482,20133.785
268.3349,20146.94
268.5217,20148.4233
268.7083,20124.8017
268.895,20118.815
269.0817,20138.9733
269.2682,20142.2417
269.4549,20120.8583
269.6415,20077.105
269.8281,20072.21
270.0146,20091.705
270.2012,20104.615
270.3877,20120.715
270.5742,20118.0667
270.7607,20112.1117
270.9472,20107.0333
271.1336,20097.8267
271.32,20080.7333
271.5065,20066.3333
271.6929,20065.4983
271.8792,20077.8283
272.0656,20073.7917
272.252,20079.4267
272.4383,20079.29
272.6246,20063.6533
272.8109,20052.125
272.9972,20085.6583
273.1835,20097.5683
273.3697,20109.4867
273.5559,20114.9417
273.7421,20117.7083
273.9283,20106.8033
274.1145,20096.4317
274.3007,20089.8
274.4868,20094.7917
274.6729,20124.7767
274.859,20127.295
275.0451,20119.3833
275.2311,20066.7383
275.4172,20074.3467
275.6032,20086.7117
275.7892,20097.9867
275.9752,20096.59
276.1612,20112.94
276.3472,20090.7317
276.5331,20076.37
276.719,20073.7633
276.9049,20070.1567
277.0908,20048.9017
277.2767,20041.6483
277.4625,20048.4233
277.6484,20035.035
277.8342,20012.0283
278.02,20003.7283
278.2057,20012.125
278.3915,20030.375
278.5772,20028.6483
278.763,19996.8817
278.9487,20010.3017
279.1343,20025.13
279.32,20011.6617
279.5057,19978.7417
279.6913,19925.825
279.877,19910.3033
280.0625,19899.5167
280.2481,19864.4367
280.4337,19836.1983
280.6192,19853.2917
280.8048,19865.455
280.9903,19843.115
281.1758,19810.7317
281.3612,19776.7717
281.5467,19758.2283
281.7321,19778.0433
281.9175,19777.985
282.1029,19766.5867
282.2884,19760.2783
282.4737,19725.3117
282.6591,19697.8183
282.8444,19689.2317
283.0297,19677.4083
283.215,19671.07
283.4002,19663.0017
283.5855,19632.785
283.7707,19569.3083
283.956,19542.6983
284.1412,19521.73
284.3264,19524.875
284.5115,19542.5983
284.6967,19546.0633
284.8818,19514.6733
285.0669,19471.3433
285.252,19460.6367
285.4371,19453.7317
285.6222,19420.0717
285.8072,19390.9583
285.9922,19368.8967
286.1772,19373.6717
286.3622,19377.52
286.5472,19346.0617
286.7321,19307.475
286.9171,19320.635
287.102,19314.2167
287.2869,19321.05
287.4717,19348.96
287.6566,19339.915
287.8415,19327.635
288.0263,19309.6533
288.2111,19261.495
288.3959,19212.6017
288.5806,19202.3867
288.7654,19201.0817
288.9501,19240.835
289.1348,19240.9217
289.3195,19228.5033
289.5042,19226.0533
289.6889,19236.395
289.8735,19185.3217
290.0581,19160.385
290.2428,19118.6767
290.4273,19109.32
290.6119,19121.4167
290.7965,19108.71
290.981,19102.55
291.1655,19083.84
291.35,19026.485
291.5345,18983.705
291.719,18981.125
291.9034,18980.345
292.0878,19001.9933
292.2722,18987.675
292.4566,18957.695
292.641,18957.7733
292.8253,18947.475
293.0096,18921.48
293.194,18920.4133
293.3783,18914.2533
293.5626,18912.4367
293.7468,18906.29
293.9311,18899.555
294.1153,18860.8717
294.2995,18790.635
294.4837,18745.5733
294.6678,18707.5067
294.852,18685.5517
295.0361,18683.7517
295.2202,18681.6133
295.4043,18686.7683
295.5884,18666.2667
295.7725,18651.9367
295.9565,18630.3317
296.1405,18582.9917
296.3246,18557.6483
296.5085,18575.6883
296.6925,18591.97
296.8764,18577.33
297.0603,18555.5683
297.2443,18527.7767
297.4282,18493.3917
297.612,18451.3967
297.7959,18417.7117
297.9797,18393.625
298.1635,18357.2117
298.3474,18373.6617
298.5311,18385.3617
298.7149,18343.1317
298.8987,18289.25
299.0823,18264.2533
299.2661,18222.3983
299.4498,18161.7117
299.6334,18156.5617
299.8171,18152.985
300.0007,18132.9517
300.1843,18120.1
300.368,18102.5433
300.5515,18079.7017
300.7351,18060.3233
300.9186,18046.2983
301.1021,18011.525
301.2857,18001.7433
301.4691,17987.4133
301.6526,17986.2333
301.8361,17952.2267
302.0195,17916.34
302.2029,17897.1617
302.3863,17885.0817
302.5697,17850.9117
302.753,17845.9667
302.9364,17844.665
303.1197,17854.77
303.303,17838.0267
303.4863,17799.3233
303.6696,17736.6833
303.8528,17689.6483
304.036,17666.415
304.2192,17668.02
304.4024,17650.8517
304.5856,17616.3533
304.7688,17602.6483
304.9519,17594.8067
305.135,17568.4583
305.3181,17543.17
305.5012,17523.5233
305.6842,17516.0783
305.8673,17499.3183
306.0504,17465.3867
306.2333,17415.2467
306.4163,17402.6867
306.5993,17378.1817
306.7822,17367.5367
306.9652,17352.1617
307.1481,17317.2067
307.331,17294.2967
307.5139,17267.6533
307.6967,17230.79
307.8796,17200.9433
308.0624,17176.7167
308.2452,17141.5083
308.428,17116.205
308.6107,17104.665
308.7935,17079.9633
308.9762,17059.4833
309.1589,17042.72
309.3416,17018.5283
309.5243,16987.0717
309.7069,16966.4767
309.8896,16933.43
310.0721,16909.2367
310.2548,16898.19
310.4373,16881.895
310.6199,16878.7283
310.8024,16848.6183
310.985,16833.0083
311.1674,16790.6967
311.3499,16744.275
311.5324,16735.0867
311.7148,16743.7
311.8973,16706.6
312.0797,16684.3233
312.2621,16676.5833
312.4445,16654.9917
312.6268,16622.9233
312.8091,16608.0433
312.9915,16564.2
313.1738,16539.1333
313.356,16499.0
313.5383,16461.7917
313.7206,16447.4417
313.9027,16419.2717
314.085,16399.3833
314.2672,16389.2983
314.4493,16377.36
314.6314,16374.365
314.8136,16368.6733
314.9957,16333.55
315.1778,16292.14
315.3598,16277.445
315.5419,16268.9083
315.724,16259.6767
315.9059,16239.0067
316.088,16219.3733
316.2699,16224.1117
316.4519,16207.6933
316.6338,16169.6683
316.8157,16114.5767
316.9977,16086.4867
317.1795,16089.5817
317.3614,16085.9733
317.5432,16075.68
317.7251,16044.4717
317.9069,16005.27
318.0887,15989.3617
318.2704,15967.9333
318.4522,15949.7717
318.6339,15944.0983
318.8156,15956.93
318.9973,15935.5983
319.179,15938.1033
319.3607,15940.605
319.5423,15941.5867
319.7239,15921.0233
319.9055,15895.4533
320.0871,15880.135
320.2687,15863.0567
320.4502,15839.2933
320.6317,15807.4133
320.8132,15812.0867
320.9947,15800.1283
321.1761,15798.7467
321.3576,15793.7633
321.5391,15787.535
321.7205,15776.49
321.9019,15744.5617
322.0832,15704.505
322.2646,15675.03
322.4459,15655.5933
322.6272,15631.6717
322.8085,15610.2533
322.9898,15598.2717
323.1711,15571.2367
323.3523,15548.3333
323.5335,15538.9967
323.7147,15567.7217
323.8959,15591.5667
324.0771,15585.0417
324.2582,15565.48
324.4393,15552.1617
324.6204,15548.9033
324.8015,15539.1683
324.9826,15547.1017
325.1637,15573.5067
325.3447,15562.6417
325.5257,15555.35
325.7067,15542.7433
325.8877,15503.4483
326.0686,15454.6133
326.2496,15425.0833
326.4305,15396.4067
326.6114,15387.4017
326.7922,15386.6283
326.9731,15388.49
327.1539,15377.7417
327.3347,15372.6133
327.5155,15369.8583
327.6963,15389.7183
327.8771,15390.5583
328.0578,15352.095
328.2385,15297.625
328.4193,15281.0
328.5999,15266.87
328.7806,15243.3883
328.9613,15251.2517
329.1419,15238.9167
329.3225,15238.1717
329.5031,15208.3667
329.6837,15181.1417
329.8642,15162.6783
330.0447,15149.3283
330.2252,15129.2083
330.4057,15098.57
330.5862,15088.2267
330.7667,15084.9367
330.9471,15112.2767
331.1275,15112.0933
331.3079,15054.7133
331.4883,15032.5467
331.6687,15036.83
331.849,15010.4067
332.0293,14983.125
332.2096,14965.8233
332.3899,14961.8233
332.5702,14968.3283
332.7504,14976.1867
332.9306,14977.93
333.1108,14945.45
333.291,14910.855
333.4712,14908.225
333.6514,14918.7567
333.8315,14901.5133
334.0116,14889.115
334.1917,14886.34
334.3717,14887.99
334.5518,14891.8
334.7318,14868.6933
334.9119,14855.1417
335.0918,14854.6517
335.2718,14849.3
335.4518,14844.23
335.6317,14827.8783
335.8116,14831.7183
335.9915,14835.0817
336.1714,14790.8267
336.3513,14765.8567
336.5311,14771.4683
336.7109,14780.8617
336.8907,14757.7467
337.0705,14712.645
337.2502,14662.665
337.43,14647.73
337.6097,14613.98
337.7894,14597.12
337.9691,14600.5433
338.1488,14605.1267
338.3284,14607.6267
338.508,14619.8533
338.6877,14620.195
338.8672,14606.5933
339.0468,14576.6517
339.2263,14552.2883
339.4059,14552.2667
339.5854,14590.7817
339.7649,14576.1317
339.9443,14553.7583
340.1238,14550.2517
340.3032,14546.3183
340.4826,14544.58
340.662,14514.3417
340.8414,14474.105
341.0207,14486.585
341.2001,14493.52
341.3794,14489.465
341.5587,14521.2133
341.738,14514.8967
341.9172,14474.2417
342.0965,14456.5533
342.2757,14407.6817
342.4549,14350.425
342.6341,14356.2683
342.8132,14349.5567
342.9923,14377.7783
343.1715,14420.76
343.3506,14455.9867
343.5296,14392.775
343.7087,14335.9633
343.8878,14306.1733
344.0668,14298.345
344.2458,14286.595
344.4248,14254.595
344.6037,14247.2083
344.7827,14246.185
344.9616,14220.695
345.1405,14217.6317
345.3194,14224.585
345.4982,14196.43
345.6771,14171.3583
345.8559,14164.0583
346.0347,14164.795
346.2135,14145.92
346.3923,14147.35
346.571,14141.0667
346.7498,14107.7567
346.9285,14115.3983
347.1071,14095.1467
347.2859,14052.1583
347.4645,14071.6867
347.6431,14092.265
347.8217,14112.6233
348.0003,14133.2367
348.1789,14112.1617
348.3574,14034.2667
348.5359,13988.2617
348.7145,13951.9083
348.893,13952.6717
349.0714,13956.305
349.2499,13919.4267
349.4283,13879.48
349.6068,13843.9517
349.7852,13827.105
349.9635,13827.8267
350.1419,13825.5233
350.3202,13805.9333
350.4985,13766.22
350.6768,13743.255
350.8551,13725.4417
351.0334,13713.9317
351.2116,13688.0017
351.3898,13693.29
351.568,13682.0633
351.7462,13677.7533
351.9243,13664.8567
352.1025,13635.6617
352.2806,13616.68
352.4587,13610.5467
352.6368,13595.9083
352.8148,13565.9467
352.9929,13529.2767
353.1709,13527.0517
353.3489,13519.795
353.5268,13492.535
353.7048,13466.025
353.8828,13454.0317
354.0607,13427.3233
354.2386,13422.2033
354.4165,13401.305
354.5943,13384.925
354.7722,13375.96
354.95,13388.15
355.1278,13387.3133
355.3056,13353.8533
355.4833,13304.4583
355.6611,13255.12
355.8388,13219.65
356.0165,13197.6333
356.1942,13208.0917
356.3719,13237.0367
356.5495,13229.205
356.7271,13205.2183
356.9047,13202.38
357.0823,13197.9733
357.2599,13196.185
357.4374,13177.8517
357.6149,13139.0983
357.7924,13094.2633
357.9699,13077.135
358.1474,13068.7433
358.3248,13030.0617
358.5023,13005.5333
358.6797,12969.335
358.8571,12947.2433
359.0344,12940.8883
359.2118,12899.4017
359.3891,12875.885
359.5664,12861.635
359.7437,12847.5267
359.9209,12806.0433
360.0982,12766.9783
360.2754,12740.0317
360.4526,12753.8517
360.6298,12762.275
360.807,12752.0367
360.9841,12735.6333
361.1613,12695.6033
361.3383,12701.2667
361.5154,12705.3667
361.6925,12685.2583
361.8695,12667.375
362.0466,12640.765
362.2236,12627.5967
362.4005,12607.43
362.5775,12599.6667
362.7545,12537.5583
362.9314,12500.4733
363.1083,12510.5483
363.2852,12526.29
363.462,12520.975
363.6389,12496.67
363.8157,12484.7533
363.9925,12443.0717
364.1693,12431.1283
364.346,12394.5833
364.5228,12383.19
364.6996,12404.18
364.8762,12404.345
365.0529,12410.4617
365.2296,12394.7833
365.4062,12392.375
365.5829,12380.18
365.7595,12338.14
365.9361,12341.6867
366.1126,12341.595
366.2892,12358.8983
366.4657,12511.4417
366.6422,12680.4167
366.8186,12649.9117
366.9951,12707.545
367.1716,12675.7583
367.348,12584.185
367.5244,12641.305
367.7008,12678.7733
367.8772,12704.3883
368.0535,12512.7567
368.2298,12445.71
368.4061,12583.3933
368.5824,12523.9067
368.7586,12553.2867
368.9349,12642.5583
369.1111,12545.395
369.2873,12405.2817
369.4635,12375.7167
369.6396,12447.4233
369.8158,12333.7367
369.9919,12271.2433
370.168,12262.7817
370.3441,12304.015
370.5202,12231.4933
370.6962,12143.9883
370.8722,12101.4233
371.0482,12099.6183
371.2242,12126.22
371.4002,12204.85
371.5761,12272.2817
371.752,12183.9967
371.9279,12176.6933
372.1038,12214.8183
372.2796,12185.445
372.4555,12139.5967
372.6313,12180.5567
372.8071,12140.025
372.9829,12076.8983
373.1586,12065.7483
373.3344,12122.78
373.5101,12092.17
373.6858,12087.4233
373.8615,12056.765
374.0371,12047.52
374.2127,12133.7017
374.3884,12191.5667
374.564,12129.0833
374.7395,12089.7017
374.9151,12115.0367
375.0906,12253.1017
375.2661,12422.325
375.4416,12346.1883
375.6171,12352.1017
375.7925,12480.29
375.968,12543.6983
376.1434,12446.1483
376.3188,12287.9
376.4941,12247.78
376.6695,12290.6367
376.8448,12350.4233
377.0201,12411.62
377.1954,12354.7717
377.3707,12385.0017
377.5459,12449.0317
377.7212,12512.2767
377.8964,12817.0033
378.0715,13063.635
378.2467,12830.4783
378.4218,12825.0283
378.597,12812.0667
378.7721,12578.3817
378.9472,12664.96
379.1222,12724.7083
379.2973,12917.85
379.4723,13351.2517
379.6473,13545.33
379.8223,13331.7717
379.9972,12915.9383
380.1722,12745.8333
380.3471,12667.5517
380.522,12708.79
380.6969,12638.09
380.8717,12844.0933
381.0466,12906.7367
381.2214,12674.8133
381.3962,12628.145
381.571,12518.5083
381.7457,12441.0183
381.9204,12518.0183
382.0952,12558.015
382.2699,12558.705
382.4445,12941.3867
382.6192,13041.6167
382.7938,13293.9667
382.9685,13624.6983
383.1431,13406.5883
383.3176,12917.9717
383.4922,12673.2367
383.6667,12658.38
383.8412,12677.07
384.0157,12561.4683
384.1902,12575.6933
384.3646,12739.8683
384.5391,12756.5183
384.7134,12714.995
384.8878,12831.8433
385.0622,13112.25
385.2365,13174.75
385.4109,12761.2883
385.5852,12589.1333
385.7594,12624.4183
385.9337,12718.0
386.1079,12844.0517
386.2822,13034.475
386.4564,13237.0583
386.6306,12962.0533
386.8047,12886.465
386.9789,13145.4917
387.153,13142.4683
387.3271,13547.45
387.5012,13631.2733
387.6752,13719.1717
387.8492,14147.185
388.0233,14148.735
388.1972,13719.43
388.3712,13791.4233
388.5452,13744.0767
388.7191,13819.2433
388.893,14149.5
389.0669,14399.8083
389.2408,13751.2317
389.4146,13091.82
389.5884,12740.8517
389.7623,12496.5083
389.9361,12483.6617
390.1098,12539.6983
390.2835,12685.6467
390.4573,12673.14
390.631,12596.5667
390.8047,12743.2083
390.9784,12969.1967
391.152,12850.475
391.3256,12820.3917
391.4992,13002.5067
391.6728,12869.54
391.8464,12816.2017
392.0199,13187.3283
392.1934,13346.75
392.3669,13310.135
392.5403,13689.6933
392.7138,13681.6333
392.8873,14024.765
393.0607,14350.1167
393.2341,14723.7717
393.4074,14807.8917
393.5808,14315.1617
393.7542,13681.955
393.9274,13690.9683
394.1007,13521.645
394.274,13569.4117
394.4472,13703.6933
394.6205,13639.2283
394.7937,14110.055
394.9668,14515.0533
395.14,14320.0433
395.3131,13798.0767
395.4863,13313.1533
395.6594,13214.775
395.8325,13189.0767
396.0055,13049.7817
396.1786,13156.3983
396.3516,13215.135
396.5246,13245.2883
396.6975,13107.1733
396.8705,13053.14
397.0434,13604.6467
397.2163,13414.6783
397.3892,13091.91
397.5621,13307.0817
397.735,13583.4533
397.9077,13937.065
398.0806,14305.2183
398.2534,13818.9667
398.4261,13991.1317
398.5989,14108.1267
398.7716,14915.6917
398.9443,14862.555
399.117,14508.6367
399.2896,14078.995
399.4623,13941.4917
399.6349,13852.2217
399.8075,13735.1717
399.9801,13409.2467
400.1526,13413.365
400.3252,13159.26
400.4977,12673.16
400.6702,12599.3167
400.8427,12551.24
401.0151,12699.675
401.1875,12807.605
401.36,12734.5767
401.5323,12841.29
401.7047,12633.8333
401.877,12497.0067
402.0494,12438.6883
402.2216,12518.0517
402.394,12836.855
402.5662,12776.175
402.7385,12695.5817
402.9107,12654.4117
403.0829,12640.1383
403.2551,12722.2433
403.4272,12595.0033
403.5994,12566.5233
403.7715,12661.19
403.9436,12936.4367
404.1156,12858.5583
