Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-31 19:40:17.854762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1211.6367
218.2508,1233.7817
218.442,1256.8733
218.6332,1282.3967
218.8244,1306.525
219.0156,1331.405
219.2067,1358.8533
219.3979,1386.1083
219.589,1414.4417
219.7801,1442.8283
219.9712,1473.2783
220.1623,1504.1567
220.3533,1536.83
220.5444,1569.2267
220.7354,1602.85
220.9264,1637.2683
221.1174,1674.4083
221.3083,1712.12
221.4993,1747.0383
221.6902,1784.0533
221.8812,1824.265
222.0721,1865.5483
222.263,1906.8183
222.4538,1950.0433
222.6447,1993.4483
222.8355,2038.37
223.0264,2082.945
223.2172,2127.7217
223.408,2175.5383
223.5987,2224.2217
223.7895,2273.45
223.9802,2323.0083
224.1709,2374.8283
224.3616,2427.5883
224.5524,2481.2417
224.743,2536.2517
224.9337,2590.59
225.1243,2651.2133
225.315,2707.6683
225.5056,2763.53
225.6962,2823.27
225.8867,2883.6433
226.0773,2943.9733
226.2678,3006.2133
226.4584,3068.945
226.6489,3131.9767
226.8394,3192.985
227.0298,3258.9883
227.2203,3327.6883
227.4108,3399.8767
227.6012,3470.0683
227.7916,3536.8667
227.982,3606.6367
228.1723,3676.655
228.3627,3748.73
228.5531,3819.855
228.7434,3891.6867
228.9337,3966.795
229.124,4043.7983
229.3143,4120.8583
229.5045,4202.79
229.6948,4284.6667
229.885,4369.7333
230.0752,4456.215
230.2654,4541.19
230.4556,4626.1017
230.6457,4708.18
230.8358,4791.4417
231.026,4876.2117
231.2161,4960.7633
231.4062,5049.015
231.5963,5134.9133
231.7863,5223.6617
231.9764,5315.65
232.1664,5410.5817
232.3564,5505.1067
232.5464,5599.1567
232.7364,5694.375
232.9263,5785.9717
233.1163,5884.765
233.3062,5982.7967
233.4961,6089.1933
233.686,6186.21
233.8758,6273.845
234.0657,6362.03
234.2555,6463.8583
234.4454,6563.7567
234.6352,6660.7633
234.825,6757.3883
235.0147,6851.415
235.2045,6950.255
235.3942,7045.11
235.5839,7143.1317
235.7737,7236.76
235.9633,7331.7217
236.153,7437.4783
236.3427,7540.5783
236.5323,7637.6567
236.7219,7729.3833
236.9115,7813.5167
237.1011,7905.695
237.2907,8006.4617
237.4803,8102.9483
237.6698,8197.0033
237.8593,8294.1917
238.0488,8389.06
238.2383,8484.2433
238.4278,8576.8167
238.6172,8682.915
238.8066,8779.0367
238.9961,8875.8683
239.1855,8978.105
239.3748,9073.85
239.5642,9162.13
239.7536,9258.7733
239.9429,9352.6217
240.1322,9438.42
240.3215,9529.7567
240.5108,9621.2017
240.7001,9718.48
240.8893,9809.5317
241.0786,9898.0233
241.2677,9983.9633
241.457,10083.0383
241.6461,10155.3617
241.8353,10233.1367
242.0244,10312.155
242.2136,10388.62
242.4027,10468.8333
242.5918,10547.5683
242.7809,10625.1717
242.9699,10680.1233
243.159,10724.9367
243.348,10816.715
243.537,10920.57
243.726,11008.7183
243.915,11087.76
244.1039,11162.555
244.2929,11229.695
244.4818,11255.1533
244.6707,11318.5133
244.8596,11413.4733
245.0485,11510.5283
245.2373,11607.62
245.4262,11701.2217
245.615,11780.4917
245.8038,11849.995
245.9926,11922.3133
246.1814,12007.75
246.3701,12042.45
246.5589,12044.85
246.7476,12104.7367
246.9363,12207.2133
247.1249,12301.5917
247.3136,12386.9533
247.5023,12469.7583
247.6909,12554.0867
247.8795,12630.1817
248.0681,12716.1433
248.2567,12788.0583
248.4453,12864.19
248.6338,12935.03
248.8224,12987.9783
249.0109,12986.2817
249.1994,13013.41
249.3878,13107.5967
249.5763,13196.17
249.7648,13277.885
249.9532,13355.8617
250.1416,13440.1733
250.33,13531.1733
250.5183,13616.51
250.7067,13682.2033
250.8951,13749.3117
251.0834,13807.1833
251.2717,13867.4067
251.46,13925.2283
251.6483,13983.6917
251.8365,14035.445
252.0247,14044.3483
252.213,14080.41
252.4012,14144.065
252.5894,14240.9633
252.7775,14304.8583
252.9657,14364.4567
253.1538,14437.2467
253.3419,14498.14
253.53,14543.2467
253.7181,14599.6983
253.9062,14659.5117
254.0942,14713.715
254.2823,14751.5667
254.4703,14790.09
254.6583,14839.845
254.8463,14890.3917
255.0342,14923.2617
255.2222,14956.425
255.4101,14982.9517
255.598,14979.3133
255.7859,15022.48
255.9738,15093.99
256.1616,15166.8267
256.3495,15237.4417
256.5373,15294.7383
256.7251,15376.895
256.9129,15427.465
257.1006,15478.755
257.2884,15535.5467
257.4761,15603.005
257.6638,15648.0683
257.8515,15680.365
258.0392,15716.305
258.2269,15747.61
258.4146,15778.025
258.6022,15821.1817
258.7898,15839.0183
258.9774,15863.1483
259.165,15903.9667
259.3525,15945.5333
259.5401,15966.4667
259.7276,16004.6033
259.9151,16047.1283
260.1026,16077.825
260.2901,16120.2117
260.4776,16161.3233
260.665,16228.32
260.8524,16284.3
261.0398,16346.8367
261.2272,16378.2167
261.4146,16389.54
261.6019,16426.23
261.7893,16466.03
261.9766,16497.445
262.1639,16533.6967
262.3512,16540.02
262.5384,16551.7133
262.7257,16564.6283
262.9129,16584.85
263.1001,16598.76
263.2873,16637.1133
263.4745,16662.0533
263.6617,16647.5867
263.8488,16674.2017
264.0359,16693.895
264.2231,16710.1233
264.4101,16731.4017
264.5972,16753.0433
264.7842,16771.69
264.9713,16787.095
265.1583,16793.8983
265.3453,16814.98
265.5323,16837.25
265.7193,16860.545
265.9062,16889.6867
266.0931,16903.9567
266.2801,16912.795
266.4669,16940.13
266.6538,16961.4067
266.8407,16985.6633
267.0276,16981.235
267.2143,16977.58
267.4012,16999.9967
267.588,16977.1233
267.7747,16982.4983
267.9615,16987.2517
268.1482,16986.3183
268.3349,17000.0917
268.5217,17001.8783
268.7083,16985.7183
268.895,16982.9083
269.0817,17002.12
269.2682,17004.5483
269.4549,16984.3083
269.6415,16951.26
269.8281,16945.35
270.0146,16964.4483
270.2012,16975.9167
270.3877,16989.4267
270.5742,16989.035
270.7607,16989.1417
270.9472,16987.0783
271.1336,16979.865
271.32,16968.16
271.5065,16957.5833
271.6929,16954.915
271.8792,16970.7783
272.0656,16966.345
272.252,16972.4033
272.4383,16972.0717
272.6246,16963.9617
272.8109,16955.735
272.9972,16983.2733
273.1835,16994.365
273.3697,17007.0867
273.5559,17013.92
273.7421,17015.76
273.9283,17011.0383
274.1145,17003.4967
274.3007,17002.11
274.4868,17009.6567
274.6729,17032.12
274.859,17034.505
275.0451,17030.8467
275.2311,16986.1083
275.4172,16993.59
275.6032,17006.1517
275.7892,17017.885
275.9752,17017.4617
276.1612,17032.91
276.3472,17014.49
276.5331,17004.3933
276.719,17002.145
276.9049,17001.7233
277.0908,16986.4483
277.2767,16982.7067
277.4625,16988.0933
277.6484,16978.7417
277.8342,16961.3883
278.02,16956.3117
278.2057,16965.6417
278.3915,16985.6183
278.5772,16981.2567
278.763,16954.9667
278.9487,16970.77
279.1343,16983.0417
279.32,16971.91
279.5057,16947.525
279.6913,16901.16
279.877,16889.3117
280.0625,16881.45
280.2481,16856.9833
280.4337,16832.1433
280.6192,16847.585
280.8048,16862.0117
280.9903,16842.4533
281.1758,16814.83
281.3612,16784.11
281.5467,16772.1733
281.7321,16789.4367
281.9175,16794.035
282.1029,16784.9517
282.2884,16777.825
282.4737,16749.785
282.6591,16725.7967
282.8444,16722.6883
283.0297,16712.8967
283.215,16715.0667
283.4002,16703.78
283.5855,16676.23
283.7707,16627.3683
283.956,16604.1267
284.1412,16584.7667
284.3264,16592.1283
284.5115,16607.0533
284.6967,16608.6333
284.8818,16587.335
285.0669,16548.975
285.252,16540.63
285.4371,16538.5017
285.6222,16512.6083
285.8072,16490.35
285.9922,16471.095
286.1772,16473.155
286.3622,16479.32
286.5472,16453.56
286.7321,16420.5167
286.9171,16430.4583
287.102,16428.5
287.2869,16436.545
287.4717,16457.1067
287.6566,16452.92
287.8415,16443.77
288.0263,16427.8417
288.2111,16388.465
288.3959,16351.6117
288.5806,16344.5233
288.7654,16343.4783
288.9501,16375.8833
289.1348,16376.895
289.3195,16367.2567
289.5042,16364.5467
289.6889,16375.9983
289.8735,16334.7283
290.0581,16311.555
290.2428,16278.825
290.4273,16268.905
290.6119,16282.0067
290.7965,16271.1683
290.981,16264.7233
291.1655,16251.08
291.35,16205.0933
291.5345,16172.47
291.719,16164.8767
291.9034,16166.5017
292.0878,16181.8783
292.2722,16173.7867
292.4566,16150.8667
292.641,16150.2
292.8253,16139.3667
293.0096,16120.1983
293.194,16120.73
293.3783,16112.5433
293.5626,16115.8583
293.7468,16108.5317
293.9311,16104.12
294.1153,16069.81
294.2995,16013.16
294.4837,15974.7283
294.6678,15943.965
294.852,15921.0983
295.0361,15922.9267
295.2202,15922.08
295.4043,15925.5833
295.5884,15910.4817
295.7725,15898.55
295.9565,15880.2117
296.1405,15839.085
296.3246,15817.8217
296.5085,15834.2317
296.6925,15853.8183
296.8764,15839.6967
297.0603,15821.1767
297.2443,15800.8683
297.4282,15767.7167
297.612,15734.9717
297.7959,15704.22
297.9797,15685.0717
298.1635,15652.1383
298.3474,15667.615
298.5311,15679.6683
298.7149,15645.6667
298.8987,15600.345
299.0823,15579.5317
299.2661,15547.175
299.4498,15493.2183
299.6334,15486.7517
299.8171,15487.9867
300.0007,15470.1683
300.1843,15457.1233
300.368,15443.51
300.5515,15423.7417
300.7351,15408.6867
300.9186,15397.215
301.1021,15369.0933
301.2857,15358.535
301.4691,15347.8117
301.6526,15347.9483
301.8361,15319.26
302.0195,15290.3467
302.2029,15272.2067
302.3863,15262.6433
302.5697,15234.175
302.753,15227.5933
302.9364,15231.425
303.1197,15237.9983
303.303,15221.5267
303.4863,15190.695
303.6696,15137.85
303.8528,15099.24
304.036,15079.5667
304.2192,15080.99
304.4024,15066.0933
304.5856,15036.7767
304.7688,15022.6283
304.9519,15018.8233
305.135,14997.7517
305.3181,14975.6583
305.5012,14958.9683
305.6842,14955.5117
305.8673,14939.6333
306.0504,14912.5433
306.2333,14870.675
306.4163,14859.1417
306.5993,14837.595
306.7822,14828.165
306.9652,14817.7633
307.1481,14789.3783
307.331,14766.1267
307.5139,14741.0283
307.6967,14711.5167
307.8796,14685.765
308.0624,14666.22
308.2452,14640.5967
308.428,14617.745
308.6107,14607.4417
308.7935,14589.12
308.9762,14569.8067
309.1589,14555.6617
309.3416,14535.9217
309.5243,14509.0767
309.7069,14490.535
309.8896,14464.2183
310.0721,14444.475
310.2548,14431.6583
310.4373,14417.725
310.6199,14414.9117
310.8024,14390.715
310.985,14377.7433
311.1674,14343.95
311.3499,14305.8617
311.5324,14297.315
311.7148,14302.91
311.8973,14274.7967
312.0797,14256.8
312.2621,14249.2767
312.4445,14228.945
312.6268,14202.5083
312.8091,14188.1917
312.9915,14149.4533
313.1738,14128.6
313.356,14096.69
313.5383,14068.2733
313.7206,14056.615
313.9027,14030.8183
314.085,14013.7167
314.2672,14004.715
314.4493,13995.8967
314.6314,13994.4717
314.8136,13989.3933
314.9957,13958.7733
315.1778,13923.7517
315.3598,13911.1283
315.5419,13903.455
315.724,13894.8783
315.9059,13878.13
316.088,13861.9967
316.2699,13865.5967
316.4519,13851.325
316.6338,13821.7083
316.8157,13773.1983
316.9977,13751.2083
317.1795,13754.05
317.3614,13751.74
317.5432,13741.2533
317.7251,13716.1167
317.9069,13679.97
318.0887,13668.5267
318.2704,13651.5367
318.4522,13634.7483
318.6339,13628.415
318.8156,13641.2
318.9973,13622.0567
319.179,13622.165
319.3607,13626.7483
319.5423,13627.0317
319.7239,13610.7933
319.9055,13588.89
320.0871,13575.8383
320.2687,13557.8367
320.4502,13540.74
320.6317,13512.2717
320.8132,13516.0983
320.9947,13507.8183
321.1761,13506.515
321.3576,13501.295
321.5391,13496.1333
321.7205,13486.51
321.9019,13459.3583
322.0832,13426.6183
322.2646,13402.3533
322.4459,13385.2983
322.6272,13363.8517
322.8085,13349.7467
322.9898,13338.7017
323.1711,13315.6333
323.3523,13298.2
323.5335,13288.2383
323.7147,13311.8883
323.8959,13331.0483
324.0771,13328.1083
324.2582,13308.4267
324.4393,13297.07
324.6204,13298.39
324.8015,13289.0117
324.9826,13296.2433
325.1637,13317.985
325.3447,13307.37
325.5257,13299.3783
325.7067,13289.825
325.8877,13258.0033
326.0686,13216.8217
326.2496,13192.7667
326.4305,13165.8133
326.6114,13160.0333
326.7922,13159.39
326.9731,13161.1083
327.1539,13152.6867
327.3347,13147.5467
327.5155,13145.1917
327.6963,13161.685
327.8771,13160.36
328.0578,13129.5317
328.2385,13083.0333
328.4193,13069.0933
328.5999,13059.1283
328.7806,13038.8067
328.9613,13043.6633
329.1419,13031.0733
329.3225,13034.5533
329.5031,13009.7633
329.6837,12986.2483
329.8642,12971.1917
330.0447,12958.4367
330.2252,12941.5183
330.4057,12917.7267
330.5862,12906.035
330.7667,12906.695
330.9471,12931.5733
331.1275,12928.36
331.3079,12883.32
331.4883,12862.8383
331.6687,12866.4067
331.849,12844.6783
332.0293,12818.9
332.2096,12803.83
332.3899,12799.1633
332.5702,12803.1583
332.7504,12810.355
332.9306,12814.865
333.1108,12788.8833
333.291,12757.595
333.4712,12756.9317
333.6514,12761.2383
333.8315,12749.3367
334.0116,12740.1567
334.1917,12738.7083
334.3717,12739.4883
334.5518,12741.46
334.7318,12721.8183
334.9119,12712.8
335.0918,12711.48
335.2718,12707.43
335.4518,12701.795
335.6317,12688.8433
335.8116,12690.8567
335.9915,12696.8867
336.1714,12655.9817
336.3513,12640.1483
336.5311,12642.08
336.7109,12651.5567
336.8907,12631.835
337.0705,12592.9833
337.2502,12549.275
337.43,12535.5017
337.6097,12507.1967
337.7894,12493.92
337.9691,12495.1517
338.1488,12502.3633
338.3284,12502.0317
338.508,12515.5367
338.6877,12512.5283
338.8672,12502.4233
339.0468,12477.1733
339.2263,12458.6317
339.4059,12458.6233
339.5854,12491.305
339.7649,12479.045
339.9443,12457.5517
340.1238,12456.9717
340.3032,12452.725
340.4826,12452.8083
340.662,12425.8383
340.8414,12391.7833
341.0207,12401.08
341.2001,12410.1333
341.3794,12406.9883
341.5587,12430.6767
341.738,12427.7733
341.9172,12391.7133
342.0965,12376.9667
342.2757,12335.1217
342.4549,12287.5033
342.6341,12293.3633
342.8132,12287.805
342.9923,12311.8817
343.1715,12349.8817
343.3506,12377.7333
343.5296,12321.88
343.7087,12275.5717
343.8878,12256.37
344.0668,12245.4817
344.2458,12236.2117
344.4248,12211.5533
344.6037,12202.0933
344.7827,12200.7583
344.9616,12178.12
345.1405,12176.555
345.3194,12182.46
345.4982,12157.8567
345.6771,12136.0867
345.8559,12133.7433
346.0347,12133.0183
346.2135,12115.3833
346.3923,12118.0867
346.571,12113.8533
346.7498,12083.4217
346.9285,12091.02
347.1071,12074.215
347.2859,12039.3483
347.4645,12055.515
347.6431,12072.4933
347.8217,12091.3317
348.0003,12109.5067
348.1789,12086.355
348.3574,12020.785
348.5359,11982.4717
348.7145,11952.6733
348.893,11953.38
349.0714,11955.18
349.2499,11926.6533
349.4283,11891.8667
349.6068,11859.1033
349.7852,11847.8817
349.9635,11847.4
350.1419,11845.4267
350.3202,11826.0783
350.4985,11796.4367
350.6768,11776.71
350.8551,11763.5983
351.0334,11753.665
351.2116,11729.6133
351.3898,11731.945
351.568,11724.3667
351.7462,11723.6767
351.9243,11708.7883
352.1025,11685.3433
352.2806,11669.8233
352.4587,11663.6317
352.6368,11651.3833
352.8148,11626.3583
352.9929,11595.7783
353.1709,11594.5
353.3489,11585.2567
353.5268,11564.0383
353.7048,11540.875
353.8828,11527.9567
354.0607,11507.5283
354.2386,11504.9217
354.4165,11486.9317
354.5943,11471.9667
354.7722,11463.025
354.95,11474.365
355.1278,11472.8567
355.3056,11444.9267
355.4833,11402.2217
355.6611,11364.005
355.8388,11333.9483
356.0165,11314.1517
356.1942,11322.77
356.3719,11350.005
356.5495,11341.9433
356.7271,11322.07
356.9047,11318.225
357.0823,11315.315
357.2599,11312.1367
357.4374,11296.4
357.6149,11262.7367
357.7924,11225.075
357.9699,11212.6283
358.1474,11204.0633
358.3248,11171.4433
358.5023,11151.0817
358.6797,11122.505
358.8571,11103.805
359.0344,11097.9117
359.2118,11060.215
359.3891,11043.4067
359.5664,11028.2383
359.7437,11018.2617
359.9209,10983.8783
360.0982,10949.235
360.2754,10926.1883
360.4526,10939.4467
360.6298,10944.4683
360.807,10937.835
360.9841,10924.3183
361.1613,10890.4383
361.3383,10895.59
361.5154,10898.8467
361.6925,10879.7683
361.8695,10862.5717
362.0466,10841.0333
362.2236,10831.5033
362.4005,10815.0933
362.5775,10807.7983
362.7545,10754.2383
362.9314,10725.3867
363.1083,10734.25
363.2852,10747.2767
363.462,10742.5383
363.6389,10722.5167
363.8157,10708.9867
363.9925,10672.8083
364.1693,10663.8583
364.346,10633.89
364.5228,10624.67
364.6996,10640.9233
364.8762,10639.3767
365.0529,10646.4517
365.2296,10631.44
365.4062,10629.6533
365.5829,10623.315
365.7595,10586.9483
365.9361,10589.2967
366.1126,10588.8217
366.2892,10607.43
366.4657,10738.3683
366.6422,10880.305
366.8186,10852.59
366.9951,10902.3433
367.1716,10872.165
367.348,10797.1033
367.5244,10850.3383
367.7008,10880.7967
367.8772,10901.4267
368.0535,10733.5833
368.2298,10685.3217
368.4061,10799.4483
368.5824,10741.5
368.7586,10776.285
368.9349,10847.9117
369.1111,10762.7633
369.2873,10646.0617
369.4635,10625.74
369.6396,10684.51
369.8158,10584.695
369.9919,10531.5383
370.168,10527.14
370.3441,10561.0367
370.5202,10498.495
370.6962,10424.9467
370.8722,10387.235
371.0482,10388.0717
371.2242,10408.0317
371.4002,10478.305
371.5761,10532.5617
371.752,10457.8933
371.9279,10453.88
372.1038,10487.72
372.2796,10459.9783
372.4555,10422.6583
372.6313,10455.0167
372.8071,10418.72
372.9829,10369.5467
373.1586,10360.4417
373.3344,10411.765
373.5101,10379.9917
373.6858,10378.155
373.8615,10349.4583
374.0371,10345.11
374.2127,10418.725
374.3884,10466.8517
374.564,10413.7233
374.7395,10381.8967
374.9151,10404.6583
375.0906,10526.265
375.2661,10664.2883
375.4416,10598.12
375.6171,10608.8483
375.7925,10720.5883
375.968,10771.165
376.1434,10682.4483
376.3188,10553.855
376.4941,10516.5133
376.6695,10558.0633
376.8448,10606.7433
377.0201,10657.29
377.1954,10607.5417
377.3707,10638.395
377.5459,10692.7083
377.7212,10749.5133
377.8964,11013.7167
378.0715,11213.5583
378.2467,11009.4833
378.4218,11019.5583
378.597,10998.4883
378.7721,10804.2083
378.9472,10878.5333
379.1222,10931.3983
379.2973,11099.2983
379.4723,11472.7883
379.6473,11630.6183
379.8223,11435.9883
379.9972,11090.995
380.1722,10949.82
380.3471,10881.8117
380.522,10915.695
380.6969,10856.16
380.8717,11040.63
381.0466,11078.0417
381.2214,10885.9333
381.3962,10849.4067
381.571,10753.7267
381.7457,10689.5517
381.9204,10757.9167
382.0952,10785.6267
382.2699,10794.8583
382.4445,11125.8033
382.6192,11203.9217
382.7938,11426.4067
382.9685,11711.04
383.1431,11507.71
383.3176,11093.8283
383.4922,10895.5683
383.6667,10882.5333
383.8412,10893.01
384.0157,10794.3083
384.1902,10811.3717
384.3646,10951.055
384.5391,10959.1417
384.7134,10929.3933
384.8878,11032.125
385.0622,11273.81
385.2365,11310.92
385.4109,10957.6067
385.5852,10823.0017
385.7594,10857.7367
385.9337,10934.2317
386.1079,11041.08
386.2822,11206.1633
386.4564,11377.3
386.6306,11135.9317
386.8047,11087.0033
386.9789,11304.495
387.153,11295.89
387.3271,11653.585
387.5012,11705.49
387.6752,11799.8517
387.8492,12166.9
388.0233,12149.735
388.1972,11788.0017
388.3712,11864.4967
388.5452,11818.04
388.7191,11880.5167
388.893,12175.09
389.0669,12367.0933
389.2408,11804.9183
389.4146,11246.8433
389.5884,10954.7833
389.7623,10742.0133
389.9361,10733.845
390.1098,10782.2
390.2835,10905.4533
390.4573,10892.3233
390.631,10831.3633
390.8047,10964.8317
390.9784,11150.3833
391.152,11043.2783
391.3256,11023.71
391.4992,11186.05
391.6728,11056.5517
391.8464,11025.215
392.0199,11349.0233
392.1934,11466.915
392.3669,11446.565
392.5403,11772.6783
392.7138,11766.2367
392.8873,12061.7217
393.0607,12348.1617
393.2341,12654.745
393.4074,12728.085
393.5808,12289.0733
393.7542,11766.915
393.9274,11783.1783
394.1007,11624.5283
394.274,11679.965
394.4472,11781.3167
394.6205,11739.695
394.7937,12145.4883
394.9668,12485.36
395.14,12300.2633
395.3131,11858.63
395.4863,11449.395
395.6594,11381.21
395.8325,11341.485
396.0055,11228.8333
396.1786,11318.4767
396.3516,11375.7883
396.5246,11389.615
396.6975,11278.82
396.8705,11238.5617
397.0434,11717.6467
397.2163,11525.1217
397.3892,11269.5883
397.5621,11461.58
397.735,11689.775
397.9077,11997.9417
398.0806,12296.1617
398.2534,11881.1117
398.4261,12044.3017
398.5989,12145.7717
398.7716,12837.0767
398.9443,12770.56
399.117,12472.9867
399.2896,12117.5467
399.4623,12000.8033
399.6349,11921.8483
399.8075,11814.5333
399.9801,11538.2883
400.1526,11550.0783
400.3252,11316.4833
400.4977,10907.7933
400.6702,10847.625
400.8427,10807.3467
401.0151,10938.19
401.1875,11022.1617
401.36,10964.6667
401.5323,11056.6217
401.7047,10873.0433
401.877,10765.6333
402.0494,10714.7183
402.2216,10787.175
402.394,11059.85
402.5662,10997.3433
402.7385,10938.86
402.9107,10901.0017
403.0829,10896.0767
403.2551,10960.6083
403.4272,10845.3617
403.5994,10824.9183
403.7715,10914.8867
403.9436,11143.5383
404.1156,11075.09
