Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-31 19:02:03.943459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.5383
218.2508,1379.4517
218.442,1407.5533
218.6332,1435.7817
218.8244,1463.8383
219.0156,1493.3483
219.2067,1525.8067
219.3979,1558.1417
219.589,1590.985
219.7801,1624.8467
219.9712,1659.6417
220.1623,1696.34
220.3533,1734.35
220.5444,1772.49
220.7354,1811.2817
220.9264,1851.7583
221.1174,1894.755
221.3083,1938.2033
221.4993,1979.6233
221.6902,2022.335
221.8812,2069.8617
222.0721,2117.665
222.263,2166.2867
222.4538,2216.6433
222.6447,2268.0367
222.8355,2319.7117
223.0264,2372.225
223.2172,2425.01
223.408,2480.4033
223.5987,2537.6933
223.7895,2594.2317
223.9802,2654.135
224.1709,2713.1883
224.3616,2776.1367
224.5524,2837.4917
224.743,2902.3867
224.9337,2964.525
225.1243,3035.5933
225.315,3102.785
225.5056,3167.45
225.6962,3238.3033
225.8867,3308.8517
226.0773,3379.7317
226.2678,3450.6867
226.4584,3524.8033
226.6489,3598.4033
226.8394,3668.825
227.0298,3745.48
227.2203,3827.025
227.4108,3911.2767
227.6012,3993.295
227.7916,4072.99
227.982,4152.6917
228.1723,4233.9233
228.3627,4319.795
228.5531,4401.8617
228.7434,4487.7267
228.9337,4574.2417
229.124,4663.405
229.3143,4753.8833
229.5045,4850.655
229.6948,4946.335
229.885,5044.7467
230.0752,5146.2433
230.2654,5245.6983
230.4556,5344.4417
230.6457,5440.3583
230.8358,5537.995
231.026,5636.4983
231.2161,5735.495
231.4062,5839.1167
231.5963,5938.8467
231.7863,6042.05
231.9764,6148.7217
232.1664,6259.585
232.3564,6372.4883
232.5464,6481.3017
232.7364,6592.785
232.9263,6699.54
233.1163,6815.915
233.3062,6930.195
233.4961,7053.3283
233.686,7165.71
233.8758,7268.3783
234.0657,7376.015
234.2555,7491.8633
234.4454,7607.2983
234.6352,7722.1917
234.825,7836.24
235.0147,7944.5883
235.2045,8058.64
235.3942,8169.335
235.5839,8284.785
235.7737,8394.1617
235.9633,8504.3233
236.153,8627.92
236.3427,8748.6733
236.5323,8861.115
236.7219,8971.6933
236.9115,9068.22
237.1011,9172.5383
237.2907,9289.2
237.4803,9406.82
237.6698,9514.5033
237.8593,9627.0017
238.0488,9738.0483
238.2383,9848.3633
238.4278,9958.525
238.6172,10079.5167
238.8066,10191.6067
238.9961,10305.39
239.1855,10425.1917
239.3748,10536.745
239.5642,10638.7417
239.7536,10751.6583
239.9429,10860.8283
240.1322,10961.0417
240.3215,11066.5517
240.5108,11174.87
240.7001,11285.5917
240.8893,11392.3583
241.0786,11495.94
241.2677,11596.2217
241.457,11713.565
241.6461,11795.1667
241.8353,11887.235
242.0244,11980.0433
242.2136,12069.5467
242.4027,12162.62
242.5918,12253.315
242.7809,12342.795
242.9699,12407.035
243.159,12457.955
243.348,12566.33
243.537,12687.1267
243.726,12785.5617
243.915,12881.02
244.1039,12965.74
244.2929,13045.615
244.4818,13074.3717
244.6707,13147.47
244.8596,13258.3
245.0485,13369.38
245.2373,13485.61
245.4262,13591.1917
245.615,13683.775
245.8038,13763.8033
245.9926,13851.2367
246.1814,13948.1217
246.3701,13988.8233
246.5589,13990.8517
246.7476,14060.46
246.9363,14181.1567
247.1249,14289.605
247.3136,14392.3767
247.5023,14487.5533
247.6909,14585.6917
247.8795,14670.49
248.0681,14771.33
248.2567,14854.215
248.4453,14943.9233
248.6338,15026.1767
248.8224,15091.1983
249.0109,15085.2267
249.1994,15116.5167
249.3878,15227.135
249.5763,15331.87
249.7648,15424.1233
249.9532,15515.9767
250.1416,15612.21
250.33,15717.5333
250.5183,15817.985
250.7067,15894.19
250.8951,15974.6983
251.0834,16043.6833
251.2717,16112.22
251.46,16178.85
251.6483,16247.7333
251.8365,16306.8117
252.0247,16316.7983
252.213,16357.9367
252.4012,16433.0533
252.5894,16543.025
252.7775,16621.2933
252.9657,16690.22
253.1538,16773.3017
253.3419,16846.8067
253.53,16900.1167
253.7181,16960.2233
253.9062,17031.85
254.0942,17096.7533
254.2823,17143.1433
254.4703,17185.3533
254.6583,17243.82
254.8463,17300.8267
255.0342,17338.9
255.2222,17376.33
255.4101,17408.8667
255.598,17405.8533
255.7859,17453.15
255.9738,17535.975
256.1616,17621.1433
256.3495,17705.5517
256.5373,17771.9333
256.7251,17868.195
256.9129,17930.9467
257.1006,17987.4683
257.2884,18056.4
257.4761,18134.9017
257.6638,18185.9867
257.8515,18225.0033
258.0392,18266.55
258.2269,18304.0517
258.4146,18340.6117
258.6022,18385.7967
258.7898,18407.6933
258.9774,18434.74
259.165,18484.0033
259.3525,18534.9667
259.5401,18561.7667
259.7276,18605.125
259.9151,18653.0717
260.1026,18691.2217
260.2901,18740.9667
260.4776,18787.135
260.665,18865.575
260.8524,18932.48
261.0398,19003.855
261.2272,19040.1817
261.4146,19058.2283
261.6019,19101.6733
261.7893,19145.7883
261.9766,19183.5767
262.1639,19226.8067
262.3512,19231.94
262.5384,19245.7217
262.7257,19261.8767
262.9129,19287.8633
263.1001,19307.8717
263.2873,19350.1583
263.4745,19381.705
263.6617,19369.76
263.8488,19394.9533
264.0359,19421.2917
264.2231,19439.4867
264.4101,19462.5717
264.5972,19488.8517
264.7842,19506.595
264.9713,19526.0617
265.1583,19535.1817
265.3453,19561.4083
265.5323,19589.9033
265.7193,19615.5133
265.9062,19652.2067
266.0931,19670.65
266.2801,19679.885
266.4669,19713.0683
266.6538,19737.7067
266.8407,19766.0217
267.0276,19765.535
267.2143,19767.2717
267.4012,19785.0783
267.588,19763.9483
267.7747,19765.4783
267.9615,19773.1733
268.1482,19774.825
268.3349,19788.98
268.5217,19793.905
268.7083,19776.4733
268.895,19771.915
269.0817,19793.4133
269.2682,19795.985
269.4549,19777.03
269.6415,19736.045
269.8281,19728.925
270.0146,19752.7517
270.2012,19766.5117
270.3877,19782.295
270.5742,19783.2383
270.7607,19785.5583
270.9472,19781.215
271.1336,19774.4167
271.32,19763.8383
271.5065,19750.9717
271.6929,19748.3767
271.8792,19765.3617
272.0656,19762.07
272.252,19770.4733
272.4383,19769.9933
272.6246,19759.605
272.8109,19751.3017
272.9972,19789.2983
273.1835,19801.5617
273.3697,19814.3783
273.5559,19823.0733
273.7421,19825.625
273.9283,19821.765
274.1145,19813.9883
274.3007,19813.465
274.4868,19822.4483
274.6729,19852.2067
274.859,19853.5183
275.0451,19850.5517
275.2311,19796.5917
275.4172,19806.3183
275.6032,19821.515
275.7892,19837.035
275.9752,19838.9867
276.1612,19853.8383
276.3472,19832.5967
276.5331,19826.1417
276.719,19823.87
276.9049,19823.4083
277.0908,19807.5767
277.2767,19801.1433
277.4625,19805.77
277.6484,19797.5583
277.8342,19778.1117
278.02,19772.74
278.2057,19784.8933
278.3915,19806.6983
278.5772,19803.1683
278.763,19775.8183
278.9487,19793.1267
279.1343,19807.4033
279.32,19795.775
279.5057,19767.7633
279.6913,19714.19
279.877,19701.3383
280.0625,19694.7833
280.2481,19665.0633
280.4337,19636.225
280.6192,19655.0517
280.8048,19670.9083
280.9903,19646.8417
281.1758,19618.2017
281.3612,19584.1783
281.5467,19570.4883
281.7321,19590.4933
281.9175,19595.2567
282.1029,19586.6867
282.2884,19579.55
282.4737,19548.3383
282.6591,19517.2617
282.8444,19516.3633
283.0297,19505.9033
283.215,19503.3067
283.4002,19491.995
283.5855,19462.5267
283.7707,19405.455
283.956,19378.2133
284.1412,19359.44
284.3264,19364.7883
284.5115,19382.9267
284.6967,19387.92
284.8818,19360.1433
285.0669,19319.16
285.252,19309.76
285.4371,19307.5883
285.6222,19272.4617
285.8072,19251.6667
285.9922,19230.1117
286.1772,19231.6617
286.3622,19239.3133
286.5472,19207.9783
286.7321,19172.5233
286.9171,19183.6233
287.102,19177.23
287.2869,19189.6383
287.4717,19215.545
287.6566,19207.8333
287.8415,19196.69
288.0263,19185.7117
288.2111,19134.7167
288.3959,19093.5633
288.5806,19084.1817
288.7654,19084.665
288.9501,19119.7783
289.1348,19122.91
289.3195,19111.5767
289.5042,19112.345
289.6889,19124.255
289.8735,19075.83
290.0581,19051.6483
290.2428,19009.1633
290.4273,19000.4867
290.6119,19015.1433
290.7965,19002.1767
290.981,18995.2067
291.1655,18982.67
291.35,18926.6983
291.5345,18884.3433
291.719,18881.4567
291.9034,18882.4667
292.0878,18901.5183
292.2722,18890.765
292.4566,18864.0583
292.641,18862.4167
292.8253,18852.0433
293.0096,18828.3233
293.194,18829.5433
293.3783,18822.1267
293.5626,18823.6467
293.7468,18815.3933
293.9311,18812.5167
294.1153,18771.8417
294.2995,18705.585
294.4837,18660.4717
294.6678,18625.0633
294.852,18597.8933
295.0361,18601.75
295.2202,18599.005
295.4043,18605.185
295.5884,18588.9883
295.7725,18574.9683
295.9565,18551.655
296.1405,18505.3783
296.3246,18478.215
296.5085,18497.3417
296.6925,18518.8717
296.8764,18506.5517
297.0603,18486.4417
297.2443,18459.2183
297.4282,18424.3167
297.612,18381.3417
297.7959,18348.9383
297.9797,18323.1233
298.1635,18286.9733
298.3474,18307.2333
298.5311,18319.5233
298.7149,18277.89
298.8987,18229.1133
299.0823,18201.42
299.2661,18161.1583
299.4498,18100.8867
299.6334,18094.3333
299.8171,18094.1633
300.0007,18075.1117
300.1843,18062.7533
300.368,18040.265
300.5515,18017.8183
300.7351,18002.37
300.9186,17989.6833
301.1021,17959.475
301.2857,17945.2517
301.4691,17931.8267
301.6526,17932.6817
301.8361,17898.2417
302.0195,17863.6567
302.2029,17843.4283
302.3863,17832.46
302.5697,17798.6417
302.753,17796.1983
302.9364,17795.4033
303.1197,17805.1267
303.303,17787.3217
303.4863,17747.6217
303.6696,17686.795
303.8528,17643.0533
304.036,17617.8317
304.2192,17622.845
304.4024,17602.9033
304.5856,17568.335
304.7688,17555.0017
304.9519,17547.3217
305.135,17523.485
305.3181,17497.2567
305.5012,17478.6067
305.6842,17474.3533
305.8673,17459.2583
306.0504,17424.6383
306.2333,17373.925
306.4163,17360.8483
306.5993,17336.1867
306.7822,17326.1667
306.9652,17314.13
307.1481,17279.0967
307.331,17253.0967
307.5139,17225.2967
307.6967,17190.625
307.8796,17160.2767
308.0624,17136.9683
308.2452,17105.1733
308.428,17080.6367
308.6107,17067.5433
308.7935,17046.6833
308.9762,17022.4
309.1589,17009.295
309.3416,16982.8967
309.5243,16954.3017
309.7069,16931.8733
309.8896,16900.475
310.0721,16877.1017
310.2548,16864.65
310.4373,16846.7467
310.6199,16844.6967
310.8024,16814.6567
310.985,16799.85
311.1674,16760.8367
311.3499,16716.7883
311.5324,16704.9817
311.7148,16713.2017
311.8973,16679.9
312.0797,16656.5233
312.2621,16650.575
312.4445,16627.5467
312.6268,16595.7333
312.8091,16578.8533
312.9915,16536.6017
313.1738,16509.0633
313.356,16473.0567
313.5383,16437.3067
313.7206,16424.5417
313.9027,16394.02
314.085,16374.5567
314.2672,16361.8733
314.4493,16355.0133
314.6314,16351.525
314.8136,16347.2533
314.9957,16312.155
315.1778,16272.3517
315.3598,16253.1933
315.5419,16246.53
315.724,16235.7267
315.9059,16217.6083
316.088,16196.9417
316.2699,16201.4317
316.4519,16185.41
316.6338,16148.2017
316.8157,16090.4867
316.9977,16066.5917
317.1795,16070.3883
317.3614,16068.2217
317.5432,16057.955
317.7251,16026.7617
317.9069,15988.285
318.0887,15970.31
318.2704,15951.545
318.4522,15933.2817
318.6339,15926.05
318.8156,15939.3933
318.9973,15922.435
319.179,15919.7933
319.3607,15922.7767
319.5423,15921.37
319.7239,15907.1867
319.9055,15878.795
320.0871,15863.3517
320.2687,15847.8667
320.4502,15825.0433
320.6317,15793.6133
320.8132,15796.1567
320.9947,15786.8817
321.1761,15786.4767
321.3576,15779.7967
321.5391,15771.8117
321.7205,15760.1917
321.9019,15730.815
322.0832,15692.2817
322.2646,15664.5783
322.4459,15643.2267
322.6272,15620.065
322.8085,15600.6117
322.9898,15588.735
323.1711,15560.2767
323.3523,15541.0817
323.5335,15531.6833
323.7147,15558.05
323.8959,15582.0317
324.0771,15576.4433
324.2582,15555.1783
324.4393,15541.265
324.6204,15543.175
324.8015,15531.8183
324.9826,15537.7267
325.1637,15563.77
325.3447,15552.29
325.5257,15545.375
325.7067,15533.18
325.8877,15495.0467
326.0686,15447.4333
326.2496,15419.3383
326.4305,15389.7583
326.6114,15379.6283
326.7922,15379.1617
326.9731,15382.07
327.1539,15372.6367
327.3347,15366.6433
327.5155,15364.5867
327.6963,15384.29
327.8771,15382.8917
328.0578,15346.4167
328.2385,15291.59
328.4193,15278.5117
328.5999,15262.095
328.7806,15238.9983
328.9613,15244.2033
329.1419,15233.2517
329.3225,15233.9983
329.5031,15206.8433
329.6837,15182.7167
329.8642,15164.6117
330.0447,15146.0033
330.2252,15127.3367
330.4057,15095.03
330.5862,15086.1417
330.7667,15087.43
330.9471,15115.425
331.1275,15111.305
331.3079,15056.2167
331.4883,15034.7967
331.6687,15038.8
331.849,15014.2167
332.0293,14984.72
332.2096,14966.88
332.3899,14962.4317
332.5702,14967.6383
332.7504,14974.8367
332.9306,14978.1083
333.1108,14950.5333
333.291,14913.7567
333.4712,14911.5867
333.6514,14917.845
333.8315,14903.9833
334.0116,14891.76
334.1917,14891.7433
334.3717,14891.5317
334.5518,14895.3767
334.7318,14871.7883
334.9119,14860.3767
335.0918,14859.3433
335.2718,14853.4017
335.4518,14849.2283
335.6317,14834.1583
335.8116,14836.5883
335.9915,14840.175
336.1714,14795.8933
336.3513,14773.4017
336.5311,14779.6183
336.7109,14788.66
336.8907,14766.6683
337.0705,14721.185
337.2502,14671.895
337.43,14655.505
337.6097,14622.2467
337.7894,14604.5567
337.9691,14606.8667
338.1488,14613.7333
338.3284,14616.1467
338.508,14629.6183
338.6877,14628.44
338.8672,14614.8583
339.0468,14584.035
339.2263,14563.0983
339.4059,14563.7233
339.5854,14602.84
339.7649,14588.31
339.9443,14564.7133
340.1238,14562.8583
340.3032,14558.795
340.4826,14558.7633
340.662,14529.1667
340.8414,14488.48
341.0207,14499.1833
341.2001,14508.6717
341.3794,14506.0333
341.5587,14536.945
341.738,14532.92
341.9172,14486.755
342.0965,14470.9133
342.2757,14420.3633
342.4549,14367.9233
342.6341,14372.0433
342.8132,14366.395
342.9923,14397.58
343.1715,14440.845
343.3506,14472.0033
343.5296,14407.4817
343.7087,14352.8367
343.8878,14328.445
344.0668,14317.1083
344.2458,14308.3617
344.4248,14276.2867
344.6037,14264.6133
344.7827,14265.545
344.9616,14239.675
345.1405,14235.19
345.3194,14241.06
345.4982,14216.4067
345.6771,14191.1667
345.8559,14186.6967
346.0347,14186.4783
346.2135,14165.835
346.3923,14169.4017
346.571,14162.6667
346.7498,14128.6667
346.9285,14135.39
347.1071,14120.9367
347.2859,14073.8983
347.4645,14092.945
347.6431,14116.0383
347.8217,14137.0167
348.0003,14157.455
348.1789,14133.7367
348.3574,14056.7617
348.5359,14011.3533
348.7145,13976.0017
348.893,13976.5117
349.0714,13980.11
349.2499,13943.9483
349.4283,13906.2217
349.6068,13869.0
349.7852,13853.0483
349.9635,13854.5617
350.1419,13849.4733
350.3202,13829.32
350.4985,13792.255
350.6768,13770.125
350.8551,13752.5783
351.0334,13742.3083
351.2116,13717.06
351.3898,13722.36
351.568,13709.43
351.7462,13705.6417
351.9243,13689.615
352.1025,13663.275
352.2806,13644.9567
352.4587,13636.7117
352.6368,13624.655
352.8148,13594.475
352.9929,13557.2417
353.1709,13555.0683
353.3489,13547.735
353.5268,13521.2467
353.7048,13497.4767
353.8828,13480.64
354.0607,13457.1433
354.2386,13453.4
354.4165,13433.9333
354.5943,13414.1617
354.7722,13405.13
354.95,13420.315
355.1278,13416.1167
355.3056,13383.2783
355.4833,13329.995
355.6611,13286.3917
355.8388,13250.8017
356.0165,13229.835
356.1942,13241.975
356.3719,13272.155
356.5495,13262.5383
356.7271,13238.9483
356.9047,13236.2217
357.0823,13231.3517
357.2599,13227.2517
357.4374,13210.8867
357.6149,13169.5683
357.7924,13124.79
357.9699,13110.3217
358.1474,13102.3717
358.3248,13062.2233
358.5023,13037.885
358.6797,13004.1333
358.8571,12982.0533
359.0344,12976.3367
359.2118,12931.5467
359.3891,12912.375
359.5664,12896.6317
359.7437,12881.8117
359.9209,12840.8633
360.0982,12802.5633
360.2754,12775.4417
360.4526,12788.6983
360.6298,12797.19
360.807,12788.9217
360.9841,12772.775
361.1613,12734.2483
361.3383,12738.4967
361.5154,12742.8867
361.6925,12721.1283
361.8695,12701.1667
362.0466,12676.8317
362.2236,12663.12
362.4005,12645.0267
362.5775,12635.62
362.7545,12576.4817
362.9314,12538.2583
363.1083,12549.0183
363.2852,12565.2633
363.462,12559.64
363.6389,12534.3683
363.8157,12523.6217
363.9925,12478.2417
364.1693,12469.4
364.346,12434.285
364.5228,12423.16
364.6996,12443.6083
364.8762,12440.6817
365.0529,12448.9617
365.2296,12431.8917
365.4062,12430.9167
365.5829,12420.155
365.7595,12377.7717
365.9361,12382.9383
366.1126,12382.7867
366.2892,12403.4083
366.4657,12558.525
366.6422,12723.3433
366.8186,12690.685
366.9951,12750.235
367.1716,12718.315
367.348,12627.6233
367.5244,12686.2117
367.7008,12725.9317
367.8772,12748.7067
368.0535,12553.1617
368.2298,12492.0783
368.4061,12630.7117
368.5824,12564.44
368.7586,12597.6917
368.9349,12688.855
369.1111,12587.3783
369.2873,12450.3333
369.4635,12423.3817
369.6396,12493.6417
369.8158,12377.4083
369.9919,12315.0767
370.168,12310.025
370.3441,12349.3467
370.5202,12277.8867
370.6962,12189.1583
370.8722,12145.6
371.0482,12147.4483
371.2242,12169.035
371.4002,12252.6233
371.5761,12316.1067
371.752,12230.1267
371.9279,12222.1933
372.1038,12262.6
372.2796,12230.6783
372.4555,12185.7233
372.6313,12227.5983
372.8071,12184.125
372.9829,12124.5033
373.1586,12115.2267
373.3344,12171.1867
373.5101,12138.0483
373.6858,12135.04
373.8615,12102.8083
374.0371,12096.4783
374.2127,12183.55
374.3884,12241.57
374.564,12177.5167
374.7395,12141.015
374.9151,12167.2433
375.0906,12308.0783
375.2661,12473.095
375.4416,12396.145
375.6171,12407.5717
375.7925,12537.1567
375.968,12598.3967
376.1434,12493.7067
376.3188,12341.1183
376.4941,12299.8567
376.6695,12345.355
376.8448,12402.9833
377.0201,12465.7033
377.1954,12406.1683
377.3707,12445.715
377.5459,12504.82
377.7212,12570.995
377.8964,12882.8067
378.0715,13119.6667
378.2467,12882.15
378.4218,12888.2217
378.597,12867.4317
378.7721,12636.5367
378.9472,12725.39
379.1222,12784.8133
379.2973,12981.205
379.4723,13422.2833
379.6473,13610.4583
379.8223,13385.3933
379.9972,12977.8167
380.1722,12808.1667
380.3471,12729.9233
380.522,12768.595
380.6969,12698.89
380.8717,12914.3333
381.0466,12962.66
381.2214,12734.1233
381.3962,12692.1383
381.571,12580.1517
381.7457,12502.93
381.9204,12583.56
382.0952,12618.4367
382.2699,12626.6267
382.4445,13015.6883
382.6192,13108.3283
382.7938,13369.57
382.9685,13702.1217
383.1431,13471.59
383.3176,12979.0767
383.4922,12745.5717
383.6667,12728.6967
383.8412,12743.7833
384.0157,12627.5567
384.1902,12645.0217
384.3646,12810.7483
384.5391,12823.6333
384.7134,12784.97
384.8878,12907.1933
385.0622,13189.4517
385.2365,13240.71
385.4109,12822.575
385.5852,12661.04
385.7594,12701.3933
385.9337,12791.96
386.1079,12919.6933
386.2822,13111.7783
386.4564,13312.03
386.6306,13030.5917
386.8047,12970.605
386.9789,13229.56
387.153,13216.35
387.3271,13637.5983
387.5012,13705.595
387.6752,13812.52
387.8492,14241.4617
388.0233,14226.96
388.1972,13802.625
388.3712,13885.345
388.5452,13835.1833
388.7191,13908.9517
388.893,14253.1867
389.0669,14482.5367
389.2408,13822.1167
389.4146,13165.0083
389.5884,12820.1017
389.7623,12570.505
389.9361,12558.35
390.1098,12616.21
390.2835,12763.6867
390.4573,12746.525
390.631,12674.5717
390.8047,12829.42
390.9784,13050.9533
391.152,12925.2183
391.3256,12901.68
391.4992,13088.3383
391.6728,12942.4817
391.8464,12902.7433
392.0199,13280.405
392.1934,13425.4833
392.3669,13395.6367
392.5403,13780.2333
392.7138,13775.5467
392.8873,14120.26
393.0607,14458.5067
393.2341,14821.2733
393.4074,14906.455
393.5808,14393.1467
393.7542,13775.7967
393.9274,13793.8383
394.1007,13608.97
394.274,13671.79
394.4472,13791.5567
394.6205,13736.88
394.7937,14215.175
394.9668,14616.8467
395.14,14407.1
395.3131,13885.2
395.4863,13404.6517
395.6594,13316.6583
395.8325,13278.4
396.0055,13144.2567
396.1786,13248.675
396.3516,13314.945
396.5246,13333.7967
396.6975,13198.085
396.8705,13148.5033
397.0434,13711.375
397.2163,13494.135
397.3892,13186.36
397.5621,13411.905
397.735,13683.7117
397.9077,14043.0817
398.0806,14401.1817
398.2534,13912.53
398.4261,14098.1517
398.5989,14219.9133
398.7716,15034.0267
398.9443,14961.665
399.117,14608.9317
399.2896,14188.3133
399.4623,14052.6483
399.6349,13956.79
399.8075,13831.5433
399.9801,13508.8333
400.1526,13517.4183
400.3252,13246.0783
400.4977,12764.7183
400.6702,12695.5783
400.8427,12646.9567
401.0151,12801.0533
401.1875,12902.4333
401.36,12831.5567
401.5323,12940.9317
401.7047,12728.935
401.877,12596.7567
402.0494,12539.43
402.2216,12624.0267
402.394,12942.9133
402.5662,12874.055
402.7385,12800.5633
402.9107,12757.6567
403.0829,12748.66
403.2551,12827.2567
403.4272,12693.9533
403.5994,12671.4683
403.7715,12775.2083
403.9436,13041.7267
404.1156,12962.36
