Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-31 17:31:30.567814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.7617
218.2508,1390.4683
218.442,1416.895
218.6332,1446.5517
218.8244,1474.97
219.0156,1504.5667
219.2067,1537.2283
219.3979,1569.245
219.589,1602.9083
219.7801,1636.2283
219.9712,1671.935
220.1623,1708.615
220.3533,1747.3517
220.5444,1786.245
220.7354,1825.2517
220.9264,1866.4217
221.1174,1909.9617
221.3083,1953.5683
221.4993,1996.13
221.6902,2038.6083
221.8812,2085.94
222.0721,2134.59
222.263,2184.3683
222.4538,2233.7167
222.6447,2286.255
222.8355,2338.2917
223.0264,2391.5967
223.2172,2444.3683
223.408,2500.7333
223.5987,2557.4967
223.7895,2614.9233
223.9802,2675.29
224.1709,2734.8333
224.3616,2797.815
224.5524,2861.0533
224.743,2926.5267
224.9337,2988.6533
225.1243,3061.0817
225.315,3128.5683
225.5056,3194.29
225.6962,3265.13
225.8867,3337.2733
226.0773,3408.495
226.2678,3480.445
226.4584,3555.8683
226.6489,3630.6317
226.8394,3701.5017
227.0298,3779.1933
227.2203,3861.3183
227.4108,3946.0383
227.6012,4028.9517
227.7916,4107.6983
227.982,4191.1183
228.1723,4272.1817
228.3627,4357.9833
228.5531,4440.5517
228.7434,4526.765
228.9337,4616.8883
229.124,4705.8633
229.3143,4796.1417
229.5045,4894.9067
229.6948,4992.7367
229.885,5091.4567
230.0752,5193.9083
230.2654,5294.1
230.4556,5393.1767
230.6457,5489.9867
230.8358,5589.8233
231.026,5689.9633
231.2161,5788.845
231.4062,5894.5517
231.5963,5994.8433
231.7863,6098.9567
231.9764,6208.255
232.1664,6320.3033
232.3564,6433.68
232.5464,6543.725
232.7364,6655.3983
232.9263,6764.8383
233.1163,6879.8283
233.3062,6997.8483
233.4961,7121.7567
233.686,7234.4667
233.8758,7340.625
234.0657,7445.8967
234.2555,7563.6283
234.4454,7682.6167
234.6352,7797.1783
234.825,7913.2817
235.0147,8023.235
235.2045,8136.3917
235.3942,8250.69
235.5839,8366.805
235.7737,8478.08
235.9633,8589.8383
236.153,8713.97
236.3427,8835.1233
236.5323,8948.4517
236.7219,9060.4517
236.9115,9160.6067
237.1011,9266.7817
237.2907,9384.4267
237.4803,9502.1117
237.6698,9611.5317
237.8593,9726.6217
238.0488,9836.0967
238.2383,9948.72
238.4278,10059.9
238.6172,10183.1833
238.8066,10298.74
238.9961,10413.2367
239.1855,10533.4367
239.3748,10645.545
239.5642,10751.0283
239.7536,10864.4817
239.9429,10974.7883
240.1322,11074.5917
240.3215,11182.9483
240.5108,11293.495
240.7001,11406.6417
240.8893,11515.905
241.0786,11619.015
241.2677,11722.0783
241.457,11836.8383
241.6461,11923.0083
241.8353,12015.4967
242.0244,12110.8383
242.2136,12200.3083
242.4027,12293.5533
242.5918,12386.5083
242.7809,12477.9933
242.9699,12544.5133
243.159,12591.7317
243.348,12703.565
243.537,12825.7617
243.726,12926.6083
243.915,13023.2233
244.1039,13109.965
244.2929,13189.0633
244.4818,13220.4367
244.6707,13294.4583
244.8596,13405.2167
245.0485,13520.3133
245.2373,13638.0433
245.4262,13747.145
245.615,13837.9717
245.8038,13918.7467
245.9926,14006.565
246.1814,14105.7367
246.3701,14146.2517
246.5589,14150.8617
246.7476,14219.6867
246.9363,14341.81
247.1249,14454.2383
247.3136,14552.395
247.5023,14652.505
247.6909,14752.6033
247.8795,14842.2917
248.0681,14941.5817
248.2567,15023.2283
248.4453,15112.3567
248.6338,15199.1217
248.8224,15263.1233
249.0109,15258.5417
249.1994,15289.8767
249.3878,15400.415
249.5763,15508.8
249.7648,15604.0433
249.9532,15694.5633
250.1416,15792.5467
250.33,15900.865
250.5183,16002.4917
250.7067,16079.3633
250.8951,16156.4533
251.0834,16226.07
251.2717,16294.635
251.46,16366.2633
251.6483,16436.175
251.8365,16494.3783
252.0247,16506.26
252.213,16550.165
252.4012,16624.8867
252.5894,16737.8533
252.7775,16815.7417
252.9657,16881.6133
253.1538,16967.81
253.3419,17044.5767
253.53,17096.3833
253.7181,17163.565
253.9062,17231.5533
254.0942,17297.8667
254.2823,17340.5833
254.4703,17387.2467
254.6583,17442.4717
254.8463,17502.595
255.0342,17539.0133
255.2222,17582.33
255.4101,17613.6033
255.598,17612.6633
255.7859,17657.0567
255.9738,17741.0217
256.1616,17827.8233
256.3495,17913.155
256.5373,17978.62
256.7251,18077.4433
256.9129,18136.1117
257.1006,18195.3233
257.2884,18265.2767
257.4761,18344.6617
257.6638,18397.9417
257.8515,18437.2667
258.0392,18480.075
258.2269,18512.61
258.4146,18555.7883
258.6022,18601.8417
258.7898,18622.12
258.9774,18648.925
259.165,18699.4217
259.3525,18749.8883
259.5401,18774.45
259.7276,18820.4167
259.9151,18868.0883
260.1026,18904.7867
260.2901,18956.88
260.4776,19006.64
260.665,19082.3617
260.8524,19151.5467
261.0398,19221.84
261.2272,19254.1
261.4146,19274.2383
261.6019,19316.4183
261.7893,19362.88
261.9766,19400.0783
262.1639,19445.4083
262.3512,19450.8367
262.5384,19465.6483
262.7257,19478.7017
262.9129,19503.3067
263.1001,19522.0083
263.2873,19566.38
263.4745,19598.1
263.6617,19581.9433
263.8488,19610.6033
264.0359,19637.6933
264.2231,19653.0783
264.4101,19675.195
264.5972,19701.1867
264.7842,19725.43
264.9713,19741.165
265.1583,19753.8433
265.3453,19776.795
265.5323,19805.0683
265.7193,19830.265
265.9062,19869.3983
266.0931,19885.3233
266.2801,19896.2383
266.4669,19928.665
266.6538,19952.4683
266.8407,19981.0383
267.0276,19980.2733
267.2143,19975.8883
267.4012,19997.98
267.588,19974.9667
267.7747,19979.9317
267.9615,19985.3583
268.1482,19983.7717
268.3349,19999.67
268.5217,20004.4717
268.7083,19985.8983
268.895,19979.5233
269.0817,20002.02
269.2682,20005.9433
269.4549,19985.2383
269.6415,19946.0733
269.8281,19938.595
270.0146,19960.2783
270.2012,19969.6417
270.3877,19990.34
270.5742,19989.4433
270.7607,19991.4367
270.9472,19986.0233
271.1336,19979.06
271.32,19965.6083
271.5065,19953.575
271.6929,19952.0867
271.8792,19965.5833
272.0656,19964.2833
272.252,19972.9733
272.4383,19972.3083
272.6246,19961.545
272.8109,19951.655
272.9972,19982.6483
273.1835,19999.355
273.3697,20015.1467
273.5559,20020.2133
273.7421,20023.345
273.9283,20020.0683
274.1145,20011.1417
274.3007,20006.7583
274.4868,20017.6167
274.6729,20042.8617
274.859,20047.6633
275.0451,20044.0783
275.2311,19989.6217
275.4172,19999.9483
275.6032,20013.6217
275.7892,20029.0267
275.9752,20028.39
276.1612,20047.5583
276.3472,20026.785
276.5331,20013.885
276.719,20013.6517
276.9049,20017.01
277.0908,19998.1033
277.2767,19991.0
277.4625,19994.34
277.6484,19983.5233
277.8342,19963.6433
278.02,19957.9217
278.2057,19971.9367
278.3915,19991.9467
278.5772,19987.0867
278.763,19960.7083
278.9487,19978.0517
279.1343,19991.7683
279.32,19978.7283
279.5057,19950.6883
279.6913,19898.3683
279.877,19881.1033
280.0625,19874.43
280.2481,19843.565
280.4337,19814.91
280.6192,19834.1683
280.8048,19852.02
280.9903,19827.1283
281.1758,19795.9167
281.3612,19762.455
281.5467,19750.9567
281.7321,19768.7717
281.9175,19772.87
282.1029,19761.4367
282.2884,19757.9483
282.4737,19721.4967
282.6591,19694.9067
282.8444,19688.8683
283.0297,19680.7133
283.215,19675.87
283.4002,19665.6033
283.5855,19633.235
283.7707,19575.9683
283.956,19550.195
284.1412,19529.9683
284.3264,19536.3583
284.5115,19554.6717
284.6967,19559.0033
284.8818,19529.61
285.0669,19487.8667
285.252,19479.3467
285.4371,19476.8233
285.6222,19440.9983
285.8072,19417.3883
285.9922,19396.38
286.1772,19398.02
286.3622,19405.1667
286.5472,19372.2733
286.7321,19334.3067
286.9171,19348.5967
287.102,19346.1833
287.2869,19358.01
287.4717,19380.91
287.6566,19371.7967
287.8415,19362.9017
288.0263,19347.785
288.2111,19299.7533
288.3959,19254.2267
288.5806,19245.1067
288.7654,19242.305
288.9501,19282.1967
289.1348,19285.01
289.3195,19275.4567
289.5042,19273.265
289.6889,19281.7533
289.8735,19235.625
290.0581,19208.1517
290.2428,19166.975
290.4273,19159.1717
290.6119,19173.1133
290.7965,19158.8983
290.981,19153.53
291.1655,19141.085
291.35,19080.9783
291.5345,19040.67
291.719,19038.44
291.9034,19039.145
292.0878,19059.7033
292.2722,19046.2767
292.4566,19019.0183
292.641,19018.945
292.8253,19009.1733
293.0096,18982.185
293.194,18982.325
293.3783,18974.3983
293.5626,18977.2417
293.7468,18970.875
293.9311,18965.6733
294.1153,18926.865
294.2995,18857.1717
294.4837,18812.8983
294.6678,18774.87
294.852,18751.8683
295.0361,18751.1467
295.2202,18750.0917
295.4043,18755.38
295.5884,18737.4217
295.7725,18723.5783
295.9565,18700.6083
296.1405,18654.2933
296.3246,18629.4617
296.5085,18647.7033
296.6925,18666.5783
296.8764,18653.1067
297.0603,18630.0417
297.2443,18608.9367
297.4282,18571.4083
297.612,18529.72
297.7959,18494.0967
297.9797,18471.655
298.1635,18433.79
298.3474,18451.7217
298.5311,18463.8833
298.7149,18424.34
298.8987,18372.1117
299.0823,18346.96
299.2661,18306.8717
299.4498,18246.78
299.6334,18237.2817
299.8171,18236.91
300.0007,18217.7783
300.1843,18203.815
300.368,18186.4417
300.5515,18162.1217
300.7351,18145.2433
300.9186,18131.275
301.1021,18096.65
301.2857,18084.785
301.4691,18072.76
301.6526,18071.1667
301.8361,18038.835
302.0195,18003.55
302.2029,17982.3383
302.3863,17970.4283
302.5697,17935.785
302.753,17933.935
302.9364,17932.59
303.1197,17945.9383
303.303,17926.6683
303.4863,17885.59
303.6696,17823.2333
303.8528,17779.525
304.036,17755.29
304.2192,17759.795
304.4024,17740.1083
304.5856,17703.2183
304.7688,17691.865
304.9519,17684.525
305.135,17658.7333
305.3181,17631.65
305.5012,17615.2333
305.6842,17608.2833
305.8673,17590.3817
306.0504,17557.8783
306.2333,17508.7183
306.4163,17494.9517
306.5993,17470.215
306.7822,17460.08
306.9652,17445.885
307.1481,17413.355
307.331,17385.715
307.5139,17357.3567
307.6967,17320.42
307.8796,17290.9683
308.0624,17267.3583
308.2452,17236.3367
308.428,17209.3833
308.6107,17198.7417
308.7935,17174.4917
308.9762,17153.5283
309.1589,17137.3567
309.3416,17111.225
309.5243,17080.3833
309.7069,17058.0367
309.8896,17030.3567
310.0721,17004.755
310.2548,16991.24
310.4373,16973.7167
310.6199,16971.2933
310.8024,16941.125
310.985,16929.81
311.1674,16886.4783
311.3499,16839.735
311.5324,16829.0317
311.7148,16838.6983
311.8973,16805.6383
312.0797,16781.8667
312.2621,16773.5133
312.4445,16751.3983
312.6268,16719.3233
312.8091,16703.6017
312.9915,16659.8367
313.1738,16633.39
313.356,16596.2767
313.5383,16558.3967
313.7206,16545.105
313.9027,16516.0083
314.085,16495.9983
314.2672,16482.985
314.4493,16476.305
314.6314,16471.795
314.8136,16464.7917
314.9957,16431.5817
315.1778,16392.17
315.3598,16373.115
315.5419,16367.1317
315.724,16357.1883
315.9059,16339.2233
316.088,16317.5533
316.2699,16321.5283
316.4519,16305.3083
316.6338,16269.4133
316.8157,16207.8133
316.9977,16186.8933
317.1795,16189.4867
317.3614,16187.1233
317.5432,16175.275
317.7251,16145.44
317.9069,16104.7833
318.0887,16090.5167
318.2704,16065.7517
318.4522,16050.0617
318.6339,16043.065
318.8156,16059.1917
318.9973,16036.41
319.179,16039.03
319.3607,16043.1017
319.5423,16039.75
319.7239,16023.1117
319.9055,15996.4267
320.0871,15982.425
320.2687,15962.97
320.4502,15941.545
320.6317,15908.37
320.8132,15911.85
320.9947,15901.46
321.1761,15901.5383
321.3576,15894.9817
321.5391,15887.2067
321.7205,15875.5567
321.9019,15845.7817
322.0832,15807.3317
322.2646,15778.2933
322.4459,15756.5867
322.6272,15731.6833
322.8085,15713.6433
322.9898,15699.5417
323.1711,15675.6633
323.3523,15653.67
323.5335,15641.1983
323.7147,15668.84
323.8959,15695.2683
324.0771,15690.14
324.2582,15666.0117
324.4393,15655.63
324.6204,15655.09
324.8015,15642.2817
324.9826,15651.7183
325.1637,15677.6367
325.3447,15666.4333
325.5257,15654.23
325.7067,15646.135
325.8877,15606.9817
326.0686,15561.1567
326.2496,15530.905
326.4305,15500.1883
326.6114,15491.12
326.7922,15491.4567
326.9731,15495.0517
327.1539,15483.9433
327.3347,15477.8217
327.5155,15475.31
327.6963,15494.4933
327.8771,15493.375
328.0578,15457.2483
328.2385,15402.84
328.4193,15385.5783
328.5999,15372.895
328.7806,15348.5533
328.9613,15355.6617
329.1419,15343.1633
329.3225,15346.0967
329.5031,15315.5617
329.6837,15286.6417
329.8642,15271.1067
330.0447,15253.9733
330.2252,15235.2533
330.4057,15202.4
330.5862,15192.0867
330.7667,15194.2233
330.9471,15219.8583
331.1275,15218.2433
331.3079,15164.3483
331.4883,15139.2383
331.6687,15143.7567
331.849,15118.19
332.0293,15090.7017
332.2096,15072.225
332.3899,15067.5883
332.5702,15072.7167
332.7504,15083.4983
332.9306,15083.3717
333.1108,15053.615
333.291,15017.275
333.4712,15012.91
333.6514,15020.7133
333.8315,15005.155
334.0116,14993.6667
334.1917,14994.3683
334.3717,14998.445
334.5518,14996.56
334.7318,14973.2617
334.9119,14960.9367
335.0918,14960.0317
335.2718,14956.0883
335.4518,14951.1083
335.6317,14935.6633
335.8116,14937.715
335.9915,14941.975
336.1714,14894.2267
336.3513,14872.9233
336.5311,14878.12
336.7109,14887.42
336.8907,14864.28
337.0705,14819.0267
337.2502,14768.2283
337.43,14751.2933
337.6097,14719.89
337.7894,14702.8483
337.9691,14705.1383
338.1488,14712.8417
338.3284,14714.8283
338.508,14728.2917
338.6877,14729.15
338.8672,14715.6567
339.0468,14681.8833
339.2263,14663.1717
339.4059,14660.8033
339.5854,14700.9633
339.7649,14683.4567
339.9443,14660.4067
340.1238,14660.1967
340.3032,14659.0933
340.4826,14656.1717
340.662,14625.1583
340.8414,14581.9833
341.0207,14595.9017
341.2001,14602.8567
341.3794,14599.4333
341.5587,14629.4217
341.738,14625.085
341.9172,14583.45
342.0965,14566.265
342.2757,14516.08
342.4549,14460.535
342.6341,14467.7583
342.8132,14459.3
342.9923,14490.7533
343.1715,14535.1333
343.3506,14563.7767
343.5296,14500.9233
343.7087,14444.4733
343.8878,14417.0717
344.0668,14405.9517
344.2458,14396.8733
344.4248,14365.4817
344.6037,14356.1867
344.7827,14355.3967
344.9616,14329.2683
345.1405,14327.5067
345.3194,14332.4033
345.4982,14306.03
345.6771,14282.545
345.8559,14276.445
346.0347,14275.665
346.2135,14254.8
346.3923,14256.2617
346.571,14252.7067
346.7498,14216.2117
346.9285,14226.4517
347.1071,14205.3133
347.2859,14162.8267
347.4645,14183.0067
347.6431,14203.4417
347.8217,14225.2133
348.0003,14247.4517
348.1789,14221.9633
348.3574,14144.5583
348.5359,14096.8483
348.7145,14062.65
348.893,14064.7633
349.0714,14065.4417
349.2499,14027.85
349.4283,13989.1733
349.6068,13954.3217
349.7852,13937.98
349.9635,13939.0817
350.1419,13937.75
350.3202,13914.9833
350.4985,13877.38
350.6768,13856.47
350.8551,13838.6233
351.0334,13827.155
351.2116,13799.26
351.3898,13805.225
351.568,13791.2133
351.7462,13791.5667
351.9243,13775.6
352.1025,13745.16
352.2806,13728.0417
352.4587,13718.2767
352.6368,13705.4067
352.8148,13675.67
352.9929,13640.7183
353.1709,13637.5383
353.3489,13628.44
353.5268,13604.465
353.7048,13578.2283
353.8828,13560.9633
354.0607,13537.905
354.2386,13532.2
354.4165,13511.8283
354.5943,13493.7217
354.7722,13487.7817
354.95,13502.77
355.1278,13498.8817
355.3056,13463.43
355.4833,13411.2217
355.6611,13365.6417
355.8388,13330.9517
356.0165,13307.26
356.1942,13319.2683
356.3719,13352.155
356.5495,13338.6017
356.7271,13314.81
356.9047,13312.9267
357.0823,13309.0667
357.2599,13304.12
357.4374,13289.3883
357.6149,13247.46
357.7924,13201.06
357.9699,13186.4067
358.1474,13176.7067
358.3248,13139.12
358.5023,13111.1483
358.6797,13075.94
358.8571,13055.3517
359.0344,13048.7367
359.2118,13008.4183
359.3891,12989.0333
359.5664,12973.395
359.7437,12957.3217
359.9209,12916.0217
360.0982,12877.8183
360.2754,12851.3133
360.4526,12862.96
360.6298,12870.7933
360.807,12861.48
360.9841,12844.085
361.1613,12806.2767
361.3383,12810.565
361.5154,12812.83
361.6925,12794.135
361.8695,12773.3967
362.0466,12748.515
362.2236,12734.68
362.4005,12715.36
362.5775,12707.6867
362.7545,12646.635
362.9314,12610.4533
363.1083,12620.1633
363.2852,12633.91
363.462,12631.8367
363.6389,12604.7467
363.8157,12593.4217
363.9925,12549.8917
364.1693,12540.5817
364.346,12504.1167
364.5228,12493.5517
364.6996,12511.0
364.8762,12510.4767
365.0529,12519.5967
365.2296,12503.2417
365.4062,12500.2233
365.5829,12493.9667
365.7595,12448.6633
365.9361,12453.9333
366.1126,12452.0633
366.2892,12472.0433
366.4657,12627.935
366.6422,12796.0933
366.8186,12762.79
366.9951,12821.41
367.1716,12789.2067
367.348,12696.8933
367.5244,12758.7867
367.7008,12794.2033
367.8772,12821.3467
368.0535,12624.4567
368.2298,12558.925
368.4061,12697.4933
368.5824,12635.4533
368.7586,12667.9083
368.9349,12755.0483
369.1111,12657.2167
369.2873,12519.8967
369.4635,12492.0883
369.6396,12561.1967
369.8158,12447.5317
369.9919,12382.235
370.168,12378.7083
370.3441,12419.05
370.5202,12344.5417
370.6962,12256.0367
370.8722,12209.9583
371.0482,12212.81
371.2242,12236.9067
371.4002,12317.9517
371.5761,12386.4183
371.752,12298.885
371.9279,12290.0267
372.1038,12328.9917
372.2796,12297.6617
372.4555,12251.585
372.6313,12292.565
372.8071,12249.93
372.9829,12191.5883
373.1586,12179.2217
373.3344,12236.8617
373.5101,12203.1617
373.6858,12197.97
373.8615,12165.3317
374.0371,12158.5533
374.2127,12247.2617
374.3884,12306.71
374.564,12240.8833
374.7395,12202.4017
374.9151,12226.4533
375.0906,12368.1667
375.2661,12540.2333
375.4416,12464.9317
375.6171,12473.5233
375.7925,12600.6133
375.968,12663.4817
376.1434,12558.375
376.3188,12403.5917
376.4941,12364.455
376.6695,12409.42
376.8448,12466.4783
377.0201,12530.2967
377.1954,12471.6017
377.3707,12507.2133
377.5459,12569.3267
377.7212,12636.84
377.8964,12943.8433
378.0715,13190.4367
378.2467,12954.9317
378.4218,12952.3517
378.597,12938.4767
378.7721,12700.825
378.9472,12789.68
379.1222,12850.5867
379.2973,13046.5433
379.4723,13487.1933
379.6473,13679.0633
379.8223,13458.9383
379.9972,13040.345
380.1722,12872.5917
380.3471,12794.1733
380.522,12837.16
380.6969,12763.8217
380.8717,12976.25
381.0466,13031.295
381.2214,12800.3233
381.3962,12753.6433
381.571,12643.285
381.7457,12561.9183
381.9204,12641.2733
382.0952,12678.5183
382.2699,12684.8667
382.4445,13075.42
382.6192,13171.2383
382.7938,13428.5
382.9685,13763.6767
383.1431,13539.915
383.3176,13046.44
383.4922,12803.1867
383.6667,12786.695
383.8412,12802.06
384.0157,12687.9167
384.1902,12702.545
384.3646,12870.1633
384.5391,12887.49
384.7134,12845.5317
384.8878,12967.2817
385.0622,13252.1783
385.2365,13305.3267
385.4109,12891.095
385.5852,12722.2583
385.7594,12760.3033
385.9337,12850.485
386.1079,12977.445
386.2822,13170.4117
386.4564,13375.7833
386.6306,13096.54
386.8047,13028.8067
386.9789,13287.8033
387.153,13278.17
387.3271,13694.03
387.5012,13770.99
387.6752,13870.1783
387.8492,14304.095
388.0233,14296.2267
388.1972,13864.5033
388.3712,13943.465
388.5452,13895.9517
388.7191,13968.8367
388.893,14313.0667
389.0669,14553.71
389.2408,13893.6533
389.4146,13228.5783
389.5884,12882.6233
389.7623,12631.0633
389.9361,12617.5017
390.1098,12674.265
390.2835,12825.335
390.4573,12808.78
390.631,12734.54
390.8047,12885.7617
390.9784,13112.3767
391.152,12991.465
391.3256,12965.2517
391.4992,13150.6383
391.6728,13007.0983
391.8464,12961.71
392.0199,13338.05
392.1934,13491.62
392.3669,13457.5183
392.5403,13841.755
392.7138,13836.825
392.8873,14179.785
393.0607,14512.46
393.2341,14883.0783
393.4074,14968.2583
393.5808,14460.4033
393.7542,13830.85
393.9274,13842.2417
394.1007,13667.965
394.274,13728.2883
394.4472,13856.37
394.6205,13794.88
394.7937,14273.2383
394.9668,14682.06
395.14,14480.3317
395.3131,13954.3167
395.4863,13466.9717
395.6594,13375.44
395.8325,13341.0833
396.0055,13206.1917
396.1786,13313.0267
396.3516,13372.8967
396.5246,13396.9567
396.6975,13258.7217
396.8705,13202.9717
397.0434,13765.3
397.2163,13559.21
397.3892,13241.94
397.5621,13462.6217
397.735,13742.9717
397.9077,14103.385
398.0806,14472.575
398.2534,13983.565
398.4261,14161.195
398.5989,14284.56
398.7716,15100.965
398.9443,15040.6683
399.117,14687.8317
399.2896,14257.12
399.4623,14120.055
399.6349,14023.8433
399.8075,13901.88
399.9801,13574.985
400.1526,13583.5717
400.3252,13321.2383
400.4977,12834.5317
400.6702,12757.9017
400.8427,12709.8267
401.0151,12861.8433
401.1875,12969.7117
401.36,12895.3783
401.5323,13006.705
401.7047,12799.92
401.877,12660.9983
402.0494,12604.1183
402.2216,12685.45
402.394,13007.925
402.5662,12943.015
402.7385,12864.7783
402.9107,12823.1733
403.0829,12811.4167
403.2551,12891.4583
403.4272,12758.7217
403.5994,12733.0667
403.7715,12835.5717
403.9436,13112.755
404.1156,13030.9833
