Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-31 01:47:43.795555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.0683
218.2508,1433.5933
218.442,1462.5733
218.6332,1493.4267
218.8244,1522.5683
219.0156,1553.2683
219.2067,1586.9733
219.3979,1620.3933
219.589,1654.33
219.7801,1689.4933
219.9712,1726.825
220.1623,1764.5367
220.3533,1804.725
220.5444,1844.3717
220.7354,1885.93
220.9264,1926.5967
221.1174,1972.01
221.3083,2018.1883
221.4993,2061.8367
221.6902,2106.175
221.8812,2155.4667
222.0721,2205.565
222.263,2255.3717
222.4538,2309.3
222.6447,2361.1617
222.8355,2415.26
223.0264,2470.09
223.2172,2525.9267
223.408,2582.9417
223.5987,2642.57
223.7895,2701.5567
223.9802,2763.8133
224.1709,2825.6383
224.3616,2889.6333
224.5524,2955.4583
224.743,3021.24
224.9337,3086.73
225.1243,3160.5833
225.315,3229.6717
225.5056,3297.045
225.6962,3371.575
225.8867,3444.8117
226.0773,3518.35
226.2678,3593.5783
226.4584,3669.7933
226.6489,3747.66
226.8394,3819.4867
227.0298,3898.3417
227.2203,3982.93
227.4108,4072.195
227.6012,4156.9417
227.7916,4239.8917
227.982,4323.8233
228.1723,4408.34
228.3627,4494.5567
228.5531,4581.1467
228.7434,4668.3267
228.9337,4760.7067
229.124,4852.2
229.3143,4945.395
229.5045,5046.0233
229.6948,5145.75
229.885,5248.3267
230.0752,5352.345
230.2654,5458.2033
230.4556,5558.615
230.6457,5658.655
230.8358,5759.5
231.026,5862.6283
231.2161,5965.1967
231.4062,6071.2383
231.5963,6175.8833
231.7863,6280.9667
231.9764,6394.065
232.1664,6508.15
232.3564,6625.2083
232.5464,6738.1067
232.7364,6853.465
232.9263,6964.5233
233.1163,7083.965
233.3062,7203.2883
233.4961,7332.84
233.686,7449.2233
233.8758,7555.045
234.0657,7664.1117
234.2555,7786.015
234.4454,7906.8333
234.6352,8027.6533
234.825,8144.34
235.0147,8258.7017
235.2045,8374.665
235.3942,8491.7633
235.5839,8609.15
235.7737,8724.29
235.9633,8838.98
236.153,8969.0517
236.3427,9093.7283
236.5323,9211.2917
236.7219,9326.4433
236.9115,9428.6583
237.1011,9536.7717
237.2907,9659.4717
237.4803,9778.8867
237.6698,9892.29
237.8593,10007.7567
238.0488,10126.1383
238.2383,10241.1533
238.4278,10353.6967
238.6172,10480.3867
238.8066,10599.5483
238.9961,10717.325
239.1855,10841.6433
239.3748,10956.1683
239.5642,11064.005
239.7536,11182.7933
239.9429,11294.7783
240.1322,11397.3133
240.3215,11509.3667
240.5108,11623.2717
240.7001,11740.7867
240.8893,11851.9333
241.0786,11958.9
241.2677,12062.0617
241.457,12182.3833
241.6461,12273.5517
241.8353,12367.5233
242.0244,12465.88
242.2136,12560.0783
242.4027,12658.8533
242.5918,12753.5533
242.7809,12846.795
242.9699,12917.0883
243.159,12968.695
243.348,13083.7417
243.537,13211.925
243.726,13317.6133
243.915,13417.1933
244.1039,13509.13
244.2929,13596.1617
244.4818,13629.1217
244.6707,13705.33
244.8596,13822.6733
245.0485,13940.7833
245.2373,14063.68
245.4262,14175.8567
245.615,14276.4467
245.8038,14362.4517
245.9926,14453.8333
246.1814,14556.1517
246.3701,14600.8133
246.5589,14605.635
246.7476,14677.6667
246.9363,14805.4033
247.1249,14921.2533
247.3136,15025.5283
247.5023,15130.9117
247.6909,15232.0917
247.8795,15322.0617
248.0681,15428.62
248.2567,15514.9383
248.4453,15608.9167
248.6338,15698.9883
248.8224,15764.6967
249.0109,15763.1933
249.1994,15793.2167
249.3878,15907.2883
249.5763,16017.3
249.7648,16117.215
249.9532,16210.73
250.1416,16312.91
250.33,16426.89
250.5183,16528.75
250.7067,16610.0633
250.8951,16690.5417
251.0834,16764.1083
251.2717,16835.0883
251.46,16909.6667
251.6483,16984.7533
251.8365,17050.745
252.0247,17062.545
252.213,17106.185
252.4012,17184.295
252.5894,17300.4067
252.7775,17384.6567
252.9657,17459.1133
253.1538,17548.5317
253.3419,17627.705
253.53,17685.2033
253.7181,17753.2667
253.9062,17829.5533
254.0942,17896.515
254.2823,17946.8283
254.4703,17992.52
254.6583,18054.9567
254.8463,18119.2117
255.0342,18159.6167
255.2222,18202.8667
255.4101,18239.7567
255.598,18236.2417
255.7859,18282.43
255.9738,18369.5383
256.1616,18461.8483
256.3495,18549.21
256.5373,18619.215
256.7251,18721.485
256.9129,18783.31
257.1006,18845.6783
257.2884,18916.205
257.4761,18996.6583
257.6638,19051.775
257.8515,19090.2267
258.0392,19136.1717
258.2269,19175.2917
258.4146,19212.3333
258.6022,19261.9283
258.7898,19281.4617
258.9774,19311.1417
259.165,19358.8033
259.3525,19410.9233
259.5401,19435.2317
259.7276,19480.6267
259.9151,19531.2583
260.1026,19567.6183
260.2901,19621.66
260.4776,19669.42
260.665,19748.7683
260.8524,19818.37
261.0398,19889.265
261.2272,19924.4233
261.4146,19943.81
261.6019,19984.7117
261.7893,20033.3967
261.9766,20068.1067
262.1639,20110.7983
262.3512,20117.43
262.5384,20129.45
262.7257,20146.1133
262.9129,20171.8483
263.1001,20188.3517
263.2873,20232.2967
263.4745,20262.2117
263.6617,20243.54
263.8488,20271.195
264.0359,20297.325
264.2231,20313.7667
264.4101,20334.86
264.5972,20361.3083
264.7842,20384.6317
264.9713,20397.9817
265.1583,20405.6267
265.3453,20430.9417
265.5323,20457.15
265.7193,20484.0617
265.9062,20520.13
266.0931,20538.9333
266.2801,20546.0983
266.4669,20576.58
266.6538,20605.26
266.8407,20633.6267
267.0276,20626.8017
267.2143,20623.94
267.4012,20642.995
267.588,20615.7383
267.7747,20618.0167
267.9615,20621.3967
268.1482,20623.1883
268.3349,20635.4667
268.5217,20641.0983
268.7083,20620.1617
268.895,20613.1483
269.0817,20634.5167
269.2682,20632.425
269.4549,20611.335
269.6415,20569.5817
269.8281,20557.7883
270.0146,20577.9417
270.2012,20593.4217
270.3877,20609.2783
270.5742,20609.775
270.7607,20606.2733
270.9472,20603.6317
271.1336,20589.5517
271.32,20572.8017
271.5065,20558.85
271.6929,20556.0133
271.8792,20570.965
272.0656,20566.45
272.252,20576.1083
272.4383,20572.64
272.6246,20558.975
272.8109,20548.6183
272.9972,20584.3167
273.1835,20599.33
273.3697,20609.7083
273.5559,20613.7833
273.7421,20617.6533
273.9283,20611.6767
274.1145,20599.605
274.3007,20597.21
274.4868,20601.955
274.6729,20631.3883
274.859,20632.1933
275.0451,20625.4633
275.2311,20570.515
275.4172,20583.9567
275.6032,20592.01
275.7892,20610.7367
275.9752,20609.2383
276.1612,20624.015
276.3472,20600.8383
276.5331,20590.1383
276.719,20584.6167
276.9049,20584.915
277.0908,20562.7767
277.2767,20555.8267
277.4625,20559.5367
277.6484,20547.2467
277.8342,20523.89
278.02,20517.5617
278.2057,20529.385
278.3915,20549.3517
278.5772,20546.5783
278.763,20515.91
278.9487,20530.5667
279.1343,20547.775
279.32,20531.0033
279.5057,20498.5683
279.6913,20443.71
279.877,20426.8017
280.0625,20417.6383
280.2481,20385.78
280.4337,20354.24
280.6192,20374.7583
280.8048,20392.9617
280.9903,20362.45
281.1758,20330.2883
281.3612,20294.97
281.5467,20281.605
281.7321,20302.715
281.9175,20305.0033
282.1029,20293.3233
282.2884,20288.515
282.4737,20251.5417
282.6591,20221.27
282.8444,20215.2633
283.0297,20203.9283
283.215,20199.9033
283.4002,20191.2367
283.5855,20155.4
283.7707,20092.6667
283.956,20067.8383
284.1412,20045.0417
284.3264,20047.98
284.5115,20068.31
284.6967,20073.1683
284.8818,20041.9033
285.0669,19997.3417
285.252,19986.8517
285.4371,19983.5917
285.6222,19951.99
285.8072,19925.8067
285.9922,19903.36
286.1772,19902.07
286.3622,19906.41
286.5472,19873.5683
286.7321,19834.395
286.9171,19847.685
287.102,19843.6717
287.2869,19849.3983
287.4717,19880.43
287.6566,19866.64
287.8415,19852.585
288.0263,19838.9533
288.2111,19787.3067
288.3959,19740.715
288.5806,19732.4067
288.7654,19729.8267
288.9501,19771.4933
289.1348,19772.6917
289.3195,19762.0433
289.5042,19760.18
289.6889,19768.9333
289.8735,19717.2917
290.0581,19693.5217
290.2428,19650.4633
290.4273,19641.375
290.6119,19656.2633
290.7965,19644.8517
290.981,19631.3933
291.1655,19621.2483
291.35,19558.075
291.5345,19515.9
291.719,19511.86
291.9034,19512.9983
292.0878,19535.49
292.2722,19522.365
292.4566,19492.4633
292.641,19494.7383
292.8253,19481.8217
293.0096,19455.9167
293.194,19455.7833
293.3783,19445.5867
293.5626,19446.625
293.7468,19437.5567
293.9311,19432.4117
294.1153,19389.775
294.2995,19321.1067
294.4837,19274.6267
294.6678,19234.01
294.852,19211.115
295.0361,19212.52
295.2202,19209.7917
295.4043,19214.36
295.5884,19197.1883
295.7725,19182.345
295.9565,19158.97
296.1405,19110.4983
296.3246,19082.7933
296.5085,19102.2967
296.6925,19119.3483
296.8764,19107.275
297.0603,19084.085
297.2443,19057.8883
297.4282,19022.185
297.612,18979.4833
297.7959,18944.5833
297.9797,18919.565
298.1635,18878.8783
298.3474,18897.71
298.5311,18911.8117
298.7149,18866.44
298.8987,18811.56
299.0823,18786.8967
299.2661,18744.585
299.4498,18682.205
299.6334,18675.32
299.8171,18673.625
300.0007,18657.1483
300.1843,18638.2067
300.368,18620.4683
300.5515,18591.2183
300.7351,18577.705
300.9186,18561.8067
301.1021,18525.935
301.2857,18518.9
301.4691,18503.875
301.6526,18503.56
301.8361,18467.5067
302.0195,18431.8833
302.2029,18411.8967
302.3863,18398.9467
302.5697,18362.3717
302.753,18359.4317
302.9364,18360.0783
303.1197,18370.9917
303.303,18352.3833
303.4863,18311.45
303.6696,18246.3417
303.8528,18201.8533
304.036,18178.78
304.2192,18181.4883
304.4024,18162.17
304.5856,18125.6383
304.7688,18109.3233
304.9519,18102.6917
305.135,18079.49
305.3181,18049.655
305.5012,18030.4433
305.6842,18027.565
305.8673,18008.87
306.0504,17973.115
306.2333,17919.6633
306.4163,17906.4117
306.5993,17882.8117
306.7822,17870.6467
306.9652,17859.7067
307.1481,17824.3367
307.331,17799.3883
307.5139,17767.4617
307.6967,17731.53
307.8796,17697.0967
308.0624,17673.6
308.2452,17642.3617
308.428,17617.845
308.6107,17606.175
308.7935,17580.47
308.9762,17559.1733
309.1589,17544.3567
309.3416,17517.575
309.5243,17486.2983
309.7069,17462.0717
309.8896,17431.7833
310.0721,17407.7283
310.2548,17395.3767
310.4373,17378.075
310.6199,17374.3133
310.8024,17343.55
310.985,17329.58
311.1674,17285.6667
311.3499,17240.1167
311.5324,17228.315
311.7148,17236.235
311.8973,17201.84
312.0797,17178.8517
312.2621,17171.9033
312.4445,17150.2933
312.6268,17117.155
312.8091,17102.4017
312.9915,17054.505
313.1738,17023.38
313.356,16986.5667
313.5383,16947.555
313.7206,16939.2733
313.9027,16906.795
314.085,16883.585
314.2672,16874.835
314.4493,16866.8567
314.6314,16862.995
314.8136,16858.1333
314.9957,16821.005
315.1778,16781.4717
315.3598,16762.0183
315.5419,16754.0533
315.724,16744.525
315.9059,16722.3517
316.088,16703.02
316.2699,16708.6017
316.4519,16691.1033
316.6338,16652.2417
316.8157,16593.8667
316.9977,16568.9283
317.1795,16572.1
317.3614,16572.07
317.5432,16558.345
317.7251,16527.8117
317.9069,16485.85
318.0887,16473.3417
318.2704,16452.9617
318.4522,16431.385
318.6339,16425.1867
318.8156,16438.3267
318.9973,16417.0133
319.179,16419.6467
319.3607,16422.7017
319.5423,16420.4467
319.7239,16405.9433
319.9055,16378.89
320.0871,16362.6033
320.2687,16345.015
320.4502,16322.6817
320.6317,16287.8217
320.8132,16293.5983
320.9947,16282.1717
321.1761,16279.7633
321.3576,16276.005
321.5391,16267.93
321.7205,16257.735
321.9019,16226.405
322.0832,16182.98
322.2646,16154.9483
322.4459,16134.6917
322.6272,16109.7217
322.8085,16090.8967
322.9898,16078.5783
323.1711,16050.99
323.3523,16028.0183
323.5335,16016.9267
323.7147,16048.3667
323.8959,16073.0767
324.0771,16068.2833
324.2582,16043.77
324.4393,16029.9867
324.6204,16030.02
324.8015,16019.2833
324.9826,16026.9083
325.1637,16055.705
325.3447,16047.0217
325.5257,16036.0667
325.7067,16024.5583
325.8877,15983.1167
326.0686,15936.9583
326.2496,15906.685
326.4305,15875.36
326.6114,15864.5483
326.7922,15865.1133
326.9731,15867.8017
327.1539,15862.07
327.3347,15853.6433
327.5155,15851.1
327.6963,15872.9633
327.8771,15872.435
328.0578,15832.8917
328.2385,15775.5767
328.4193,15761.3533
328.5999,15741.8533
328.7806,15719.8267
328.9613,15728.235
329.1419,15718.2833
329.3225,15717.025
329.5031,15687.2467
329.6837,15660.405
329.8642,15640.84
330.0447,15624.4517
330.2252,15604.6
330.4057,15575.98
330.5862,15561.8783
330.7667,15562.98
330.9471,15589.5817
331.1275,15589.9067
331.3079,15531.2967
331.4883,15506.8117
331.6687,15514.1683
331.849,15489.405
332.0293,15461.7917
332.2096,15443.4833
332.3899,15436.9483
332.5702,15446.85
332.7504,15454.31
332.9306,15454.0783
333.1108,15424.3217
333.291,15386.0633
333.4712,15385.0067
333.6514,15392.1017
333.8315,15378.2717
334.0116,15366.525
334.1917,15364.2033
334.3717,15366.5483
334.5518,15371.4617
334.7318,15345.275
334.9119,15333.8867
335.0918,15331.095
335.2718,15325.7417
335.4518,15321.2217
335.6317,15303.62
335.8116,15305.32
335.9915,15313.9367
336.1714,15267.53
336.3513,15244.42
336.5311,15247.9233
336.7109,15261.6167
336.8907,15239.705
337.0705,15189.8817
337.2502,15139.3567
337.43,15122.9967
337.6097,15090.3983
337.7894,15073.105
337.9691,15073.1833
338.1488,15082.9433
338.3284,15084.8917
338.508,15095.865
338.6877,15095.0167
338.8672,15082.6017
339.0468,15052.6933
339.2263,15026.0133
339.4059,15027.1133
339.5854,15070.6083
339.7649,15051.91
339.9443,15028.0683
340.1238,15026.2433
340.3032,15024.2917
340.4826,15023.41
340.662,14992.67
340.8414,14949.335
341.0207,14959.8217
341.2001,14972.735
341.3794,14969.6867
341.5587,14999.36
341.738,14998.4367
341.9172,14952.5533
342.0965,14935.83
342.2757,14882.7317
342.4549,14825.5033
342.6341,14831.525
342.8132,14824.4833
342.9923,14853.855
343.1715,14900.9567
343.3506,14934.305
343.5296,14869.595
343.7087,14809.89
343.8878,14785.195
344.0668,14771.0283
344.2458,14763.7983
344.4248,14731.5083
344.6037,14722.7433
344.7827,14720.0867
344.9616,14696.0383
345.1405,14690.3867
345.3194,14700.35
345.4982,14672.7833
345.6771,14646.7533
345.8559,14640.4383
346.0347,14639.19
346.2135,14615.635
346.3923,14619.7283
346.571,14615.1033
346.7498,14581.7783
346.9285,14588.055
347.1071,14568.7983
347.2859,14522.3333
347.4645,14544.2217
347.6431,14564.6483
347.8217,14590.7517
348.0003,14609.7167
348.1789,14591.9967
348.3574,14507.7017
348.5359,14460.47
348.7145,14423.4167
348.893,14423.84
349.0714,14428.495
349.2499,14392.7317
349.4283,14352.1767
349.6068,14313.38
349.7852,14295.9767
349.9635,14298.6417
350.1419,14296.3917
350.3202,14272.88
350.4985,14233.72
350.6768,14209.02
350.8551,14190.9517
351.0334,14182.2567
351.2116,14154.5683
351.3898,14157.665
351.568,14148.9867
351.7462,14146.4683
351.9243,14130.7867
352.1025,14099.525
352.2806,14083.1467
352.4587,14073.8017
352.6368,14060.9667
352.8148,14034.8
352.9929,13992.905
353.1709,13989.5017
353.3489,13979.375
353.5268,13952.99
353.7048,13928.2883
353.8828,13909.8783
354.0607,13884.2617
354.2386,13882.5417
354.4165,13861.5283
354.5943,13841.875
354.7722,13834.485
354.95,13848.8333
355.1278,13848.11
355.3056,13815.4567
355.4833,13761.9133
355.6611,13710.0717
355.8388,13671.2183
356.0165,13646.1867
356.1942,13659.9933
356.3719,13692.525
356.5495,13683.4017
356.7271,13659.8267
356.9047,13659.6033
357.0823,13657.5217
357.2599,13652.23
357.4374,13631.5467
357.6149,13590.89
357.7924,13546.0783
357.9699,13527.69
358.1474,13520.9617
358.3248,13483.5817
358.5023,13456.3283
358.6797,13420.1233
358.8571,13397.8683
359.0344,13389.26
359.2118,13347.4783
359.3891,13324.015
359.5664,13309.9567
359.7437,13292.54
359.9209,13250.39
360.0982,13208.8533
360.2754,13181.8183
360.4526,13196.6267
360.6298,13204.405
360.807,13195.3617
360.9841,13179.975
361.1613,13139.5367
361.3383,13143.1283
361.5154,13150.9267
361.6925,13126.8867
361.8695,13108.925
362.0466,13080.825
362.2236,13068.3033
362.4005,13045.9483
362.5775,13038.985
362.7545,12977.4733
362.9314,12935.235
363.1083,12947.93
363.2852,12963.6067
363.462,12962.5467
363.6389,12933.9617
363.8157,12920.4083
363.9925,12872.595
364.1693,12861.82
364.346,12826.86
364.5228,12814.0783
364.6996,12836.8467
364.8762,12835.555
365.0529,12844.645
365.2296,12827.45
365.4062,12823.9967
365.5829,12812.98
365.7595,12771.015
365.9361,12771.285
366.1126,12771.7517
366.2892,12787.675
366.4657,12947.31
366.6422,13123.4017
366.8186,13094.6683
366.9951,13147.8083
367.1716,13124.6567
367.348,13026.2933
367.5244,13081.3733
367.7008,13123.2333
367.8772,13154.9267
368.0535,12958.4517
368.2298,12877.24
368.4061,13021.4783
368.5824,12966.035
368.7586,12988.625
368.9349,13083.2417
369.1111,12989.49
369.2873,12841.33
369.4635,12806.785
369.6396,12885.4483
369.8158,12771.1567
369.9919,12700.9867
370.168,12691.4417
370.3441,12734.9
370.5202,12664.7233
370.6962,12573.5417
370.8722,12521.7867
371.0482,12524.82
371.2242,12550.06
371.4002,12630.2883
371.5761,12703.0883
371.752,12615.125
371.9279,12600.16
372.1038,12643.2733
372.2796,12618.1267
372.4555,12562.85
372.6313,12607.9967
372.8071,12565.2533
372.9829,12501.7683
373.1586,12486.6433
373.3344,12547.7817
373.5101,12519.7917
373.6858,12511.92
373.8615,12479.31
374.0371,12469.8383
374.2127,12555.6467
374.3884,12621.5833
374.564,12556.9
374.7395,12510.4183
374.9151,12535.79
375.0906,12678.4733
375.2661,12857.4733
375.4416,12785.67
375.6171,12785.605
375.7925,12917.2983
375.968,12986.9333
376.1434,12890.8817
376.3188,12723.6183
376.4941,12676.3783
376.6695,12718.7017
376.8448,12782.545
377.0201,12847.855
377.1954,12789.9317
377.3707,12818.255
377.5459,12884.4867
377.7212,12948.115
377.8964,13257.7133
378.0715,13524.2783
378.2467,13290.935
378.4218,13262.745
378.597,13269.9083
378.7721,13017.69
378.9472,13105.4417
379.1222,13166.795
379.2973,13362.305
379.4723,13814.51
379.6473,14023.795
379.8223,13818.02
379.9972,13371.92
380.1722,13189.755
380.3471,13106.3883
380.522,13155.0483
380.6969,13078.0567
380.8717,13284.4917
381.0466,13365.5633
381.2214,13122.375
381.3962,13068.135
381.571,12954.83
381.7457,12875.865
381.9204,12948.2367
382.0952,12999.7417
382.2699,12988.52
382.4445,13386.2733
382.6192,13498.1
382.7938,13752.3767
382.9685,14097.485
383.1431,13895.1417
383.3176,13378.935
383.4922,13110.9933
383.6667,13095.0417
383.8412,13122.58
384.0157,13005.5567
384.1902,13015.0817
384.3646,13181.0433
384.5391,13207.51
384.7134,13159.14
384.8878,13274.7067
385.0622,13562.4133
385.2365,13641.2633
385.4109,13214.0983
385.5852,13023.1
385.7594,13064.25
385.9337,13162.9183
386.1079,13294.3417
386.2822,13486.2717
386.4564,13699.0883
386.6306,13427.3
386.8047,13329.9483
386.9789,13600.3183
387.153,13604.665
387.3271,14011.9317
387.5012,14120.4517
387.6752,14194.3017
387.8492,14634.64
388.0233,14658.335
388.1972,14204.4567
388.3712,14266.5083
388.5452,14228.8983
388.7191,14305.3183
388.893,14641.57
389.0669,14921.8933
389.2408,14255.8183
389.4146,13557.0167
389.5884,13180.795
389.7623,12925.6833
389.9361,12916.955
390.1098,12974.4183
390.2835,13130.3317
390.4573,13121.4667
390.631,13040.095
390.8047,13182.7183
390.9784,13425.4717
391.152,13306.9017
391.3256,13262.9733
391.4992,13455.645
391.6728,13330.06
391.8464,13263.1683
392.0199,13635.33
392.1934,13822.7933
392.3669,13770.315
392.5403,14168.945
392.7138,14160.405
392.8873,14515.895
393.0607,14846.69
393.2341,15246.3117
393.4074,15336.7317
393.5808,14844.165
393.7542,14165.15
393.9274,14159.64
394.1007,14003.5917
394.274,14038.5067
394.4472,14197.075
394.6205,14109.4417
394.7937,14594.58
394.9668,15021.9533
395.14,14845.6017
395.3131,14290.2217
395.4863,13780.9933
395.6594,13665.8083
395.8325,13658.3633
396.0055,13505.125
396.1786,13619.0033
396.3516,13676.5717
396.5246,13716.9667
396.6975,13572.5733
396.8705,13502.2883
397.0434,14064.795
397.2163,13905.0767
397.3892,13547.8783
397.5621,13758.3533
397.735,14054.7167
397.9077,14419.7
398.0806,14815.8083
398.2534,14313.2317
398.4261,14464.0417
398.5989,14586.285
398.7716,15429.0117
398.9443,15401.3333
399.117,15027.4867
399.2896,14566.7883
399.4623,14424.2717
399.6349,14326.1683
399.8075,14221.57
399.9801,13878.3883
400.1526,13869.285
400.3252,13628.3033
400.4977,13115.6867
400.6702,13033.4567
400.8427,12986.14
401.0151,13135.4817
401.1875,13262.285
401.36,13177.8383
401.5323,13290.1467
401.7047,13081.7
401.877,12931.63
402.0494,12869.48
402.2216,12943.72
402.394,13280.74
402.5662,13229.425
402.7385,13140.9033
402.9107,13094.575
403.0829,13078.285
403.2551,13168.8083
403.4272,13037.145
403.5994,13000.8117
403.7715,13096.4
403.9436,13389.2917
404.1156,13305.8383
