Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 12:03:31.401806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.5067
218.2508,1417.3817
218.442,1443.9283
218.6332,1475.555
218.8244,1503.855
219.0156,1534.645
219.2067,1567.8117
219.3979,1600.9667
219.589,1634.7117
219.7801,1670.0517
219.9712,1705.67
220.1623,1743.1333
220.3533,1782.0117
220.5444,1821.7533
220.7354,1862.0683
220.9264,1903.0133
221.1174,1947.44
221.3083,1992.17
221.4993,2035.16
221.6902,2079.405
221.8812,2127.5667
222.0721,2177.565
222.263,2227.07
222.4538,2278.5417
222.6447,2331.7617
222.8355,2384.3517
223.0264,2439.2317
223.2172,2494.1333
223.408,2551.1167
223.5987,2609.93
223.7895,2668.335
223.9802,2729.3133
224.1709,2791.34
224.3616,2855.88
224.5524,2920.5633
224.743,2986.1433
224.9337,3051.0233
225.1243,3123.9933
225.315,3193.77
225.5056,3260.7733
225.6962,3334.0517
225.8867,3406.27
226.0773,3478.7167
226.2678,3553.0917
226.4584,3630.9817
226.6489,3708.1033
226.8394,3780.52
227.0298,3860.825
227.2203,3945.4117
227.4108,4033.4333
227.6012,4118.27
227.7916,4199.7
227.982,4285.2783
228.1723,4367.9733
228.3627,4456.9783
228.5531,4543.24
228.7434,4629.88
228.9337,4720.5233
229.124,4813.6567
229.3143,4907.0517
229.5045,5007.305
229.6948,5106.2767
229.885,5209.6967
230.0752,5313.0433
230.2654,5417.4167
230.4556,5520.3117
230.6457,5620.2667
230.8358,5720.615
231.026,5823.7933
231.2161,5925.9817
231.4062,6033.9133
231.5963,6136.5933
231.7863,6243.32
231.9764,6358.1383
232.1664,6471.61
232.3564,6588.3983
232.5464,6702.065
232.7364,6816.5017
232.9263,6928.5
233.1163,7047.21
233.3062,7169.5017
233.4961,7295.34
233.686,7413.1517
233.8758,7519.5717
234.0657,7630.935
234.2555,7752.2417
234.4454,7873.0217
234.6352,7993.6117
234.825,8110.4517
235.0147,8225.4283
235.2045,8341.1867
235.3942,8455.9817
235.5839,8575.8
235.7737,8693.275
235.9633,8807.95
236.153,8936.915
236.3427,9061.3717
236.5323,9178.6567
236.7219,9294.335
236.9115,9397.535
237.1011,9506.68
237.2907,9628.915
237.4803,9749.095
237.6698,9861.225
237.8593,9978.89
238.0488,10095.1883
238.2383,10214.2133
238.4278,10328.6217
238.6172,10453.6683
238.8066,10571.2467
238.9961,10690.3883
239.1855,10815.6433
239.3748,10933.2833
239.5642,11042.1283
239.7536,11158.5317
239.9429,11275.69
240.1322,11377.035
240.3215,11491.2933
240.5108,11604.5483
240.7001,11720.5983
240.8893,11832.1367
241.0786,11942.2733
241.2677,12045.4533
241.457,12166.6383
241.6461,12255.9783
241.8353,12350.51
242.0244,12447.755
242.2136,12544.8733
242.4027,12635.725
242.5918,12733.415
242.7809,12829.5583
242.9699,12898.1817
243.159,12952.8117
243.348,13065.855
243.537,13190.6033
243.726,13296.4783
243.915,13394.825
244.1039,13486.6517
244.2929,13569.2783
244.4818,13601.01
244.6707,13675.0633
244.8596,13793.0167
245.0485,13912.9183
245.2373,14032.82
245.4262,14144.4283
245.615,14239.76
245.8038,14323.6767
245.9926,14415.3367
246.1814,14519.43
246.3701,14562.02
246.5589,14565.5583
246.7476,14636.2283
246.9363,14764.9833
247.1249,14875.8383
247.3136,14978.6733
247.5023,15081.975
247.6909,15188.3917
247.8795,15277.7633
248.0681,15382.5367
248.2567,15469.5317
248.4453,15558.8
248.6338,15648.235
248.8224,15718.39
249.0109,15716.2
249.1994,15748.6017
249.3878,15862.2233
249.5763,15971.1033
249.7648,16070.0367
249.9532,16163.345
250.1416,16266.4833
250.33,16375.635
250.5183,16479.9633
250.7067,16558.01
250.8951,16640.615
251.0834,16710.395
251.2717,16783.6667
251.46,16856.56
251.6483,16930.8533
251.8365,16993.95
252.0247,17007.7083
252.213,17048.9483
252.4012,17125.3467
252.5894,17240.2383
252.7775,17318.075
252.9657,17388.3817
253.1538,17473.64
253.3419,17552.6533
253.53,17607.4167
253.7181,17672.415
253.9062,17748.7683
254.0942,17811.5717
254.2823,17861.9067
254.4703,17906.42
254.6583,17962.7617
254.8463,18022.2867
255.0342,18064.345
255.2222,18110.2467
255.4101,18142.5233
255.598,18141.3783
255.7859,18186.4783
255.9738,18274.2667
256.1616,18361.0083
256.3495,18442.5817
256.5373,18511.37
256.7251,18610.105
256.9129,18671.1267
257.1006,18732.9217
257.2884,18801.3067
257.4761,18878.7817
257.6638,18935.93
257.8515,18975.515
258.0392,19017.785
258.2269,19055.1483
258.4146,19095.435
258.6022,19146.21
258.7898,19169.395
258.9774,19194.335
259.165,19244.225
259.3525,19293.9967
259.5401,19318.21
259.7276,19360.6517
259.9151,19411.3567
260.1026,19448.6733
260.2901,19498.1717
260.4776,19550.4267
260.665,19632.365
260.8524,19701.7333
261.0398,19771.9633
261.2272,19806.945
261.4146,19822.4283
261.6019,19860.9367
261.7893,19909.6867
261.9766,19948.0167
262.1639,19989.11
262.3512,19995.6767
262.5384,20011.4667
262.7257,20026.11
262.9129,20048.1867
263.1001,20066.0683
263.2873,20105.175
263.4745,20135.8217
263.6617,20120.2683
263.8488,20149.625
264.0359,20174.2033
264.2231,20194.0717
264.4101,20217.5733
264.5972,20244.4833
264.7842,20267.8517
264.9713,20278.395
265.1583,20283.95
265.3453,20308.54
265.5323,20336.79
265.7193,20364.8333
265.9062,20399.065
266.0931,20418.5967
266.2801,20426.2667
266.4669,20454.9783
266.6538,20477.6683
266.8407,20507.0017
267.0276,20498.9567
267.2143,20495.7333
267.4012,20517.3867
267.588,20491.1617
267.7747,20494.9967
267.9615,20499.87
268.1482,20497.305
268.3349,20507.715
268.5217,20512.4617
268.7083,20488.87
268.895,20485.035
269.0817,20504.6867
269.2682,20506.0717
269.4549,20483.3217
269.6415,20442.9383
269.8281,20434.9433
270.0146,20457.55
270.2012,20468.175
270.3877,20484.6033
270.5742,20482.1567
270.7607,20475.8017
270.9472,20471.0633
271.1336,20461.955
271.32,20446.2133
271.5065,20431.6767
271.6929,20429.8667
271.8792,20445.52
272.0656,20439.8783
272.252,20448.04
272.4383,20445.8233
272.6246,20429.1267
272.8109,20422.4
272.9972,20451.7667
273.1835,20465.425
273.3697,20480.1817
273.5559,20483.4883
273.7421,20483.61
273.9283,20477.5683
274.1145,20466.415
274.3007,20462.0983
274.4868,20464.5033
274.6729,20495.765
274.859,20497.8083
275.0451,20490.88
275.2311,20434.0933
275.4172,20444.7583
275.6032,20456.3533
275.7892,20468.6283
275.9752,20468.6183
276.1612,20485.64
276.3472,20462.6117
276.5331,20449.3
276.719,20444.675
276.9049,20442.19
277.0908,20425.1083
277.2767,20416.6817
277.4625,20421.5617
277.6484,20409.2267
277.8342,20384.0083
278.02,20376.385
278.2057,20385.4533
278.3915,20406.795
278.5772,20402.36
278.763,20369.5117
278.9487,20384.3733
279.1343,20401.1383
279.32,20382.9517
279.5057,20353.41
279.6913,20297.135
279.877,20282.6483
280.0625,20273.46
280.2481,20238.12
280.4337,20209.0967
280.6192,20227.6317
280.8048,20238.5217
280.9903,20217.0383
281.1758,20182.7283
281.3612,20146.1783
281.5467,20133.62
281.7321,20150.0483
281.9175,20151.17
282.1029,20140.1417
282.2884,20134.8283
282.4737,20098.57
282.6591,20068.97
282.8444,20060.69
283.0297,20047.3983
283.215,20045.4367
283.4002,20036.6267
283.5855,20000.855
283.7707,19938.72
283.956,19911.58
284.1412,19890.4617
284.3264,19893.2417
284.5115,19910.7983
284.6967,19913.35
284.8818,19883.4617
285.0669,19837.3933
285.252,19825.38
285.4371,19819.4567
285.6222,19786.6717
285.8072,19761.2117
285.9922,19739.5367
286.1772,19741.3683
286.3622,19745.9117
286.5472,19714.5083
286.7321,19672.9067
286.9171,19685.6267
287.102,19680.0783
287.2869,19691.1017
287.4717,19714.545
287.6566,19706.9183
287.8415,19693.5917
288.0263,19672.8617
288.2111,19627.475
288.3959,19578.235
288.5806,19570.085
288.7654,19565.475
288.9501,19602.4717
289.1348,19605.1617
289.3195,19591.385
289.5042,19588.0267
289.6889,19602.1217
289.8735,19548.265
290.0581,19524.2217
290.2428,19480.6467
290.4273,19470.8833
290.6119,19483.4983
290.7965,19471.6017
290.981,19461.2017
291.1655,19447.69
291.35,19388.1
291.5345,19343.285
291.719,19338.9433
291.9034,19338.4833
292.0878,19359.6583
292.2722,19343.8483
292.4566,19316.1717
292.641,19316.585
292.8253,19305.415
293.0096,19277.9467
293.194,19275.975
293.3783,19267.7767
293.5626,19269.4833
293.7468,19264.71
293.9311,19255.7267
294.1153,19213.5317
294.2995,19145.2733
294.4837,19097.805
294.6678,19061.8567
294.852,19031.7267
295.0361,19033.1233
295.2202,19030.8167
295.4043,19036.5933
295.5884,19019.7
295.7725,19003.14
295.9565,18982.0467
296.1405,18933.9983
296.3246,18904.875
296.5085,18922.1717
296.6925,18941.6333
296.8764,18925.4883
297.0603,18903.39
297.2443,18879.4667
297.4282,18840.8217
297.612,18800.5783
297.7959,18762.4767
297.9797,18737.2917
298.1635,18698.39
298.3474,18715.3667
298.5311,18729.07
298.7149,18687.34
298.8987,18635.3883
299.0823,18607.0983
299.2661,18564.4083
299.4498,18501.9683
299.6334,18498.7317
299.8171,18495.3017
300.0007,18473.3617
300.1843,18456.7433
300.368,18439.59
300.5515,18414.7817
300.7351,18396.3133
300.9186,18381.2517
301.1021,18345.1467
301.2857,18334.4483
301.4691,18321.5617
301.6526,18321.6183
301.8361,18288.1017
302.0195,18250.9767
302.2029,18229.2717
302.3863,18216.2633
302.5697,18181.4417
302.753,18175.6083
302.9364,18178.085
303.1197,18183.7883
303.303,18168.4817
303.4863,18128.595
303.6696,18067.045
303.8528,18019.9267
304.036,17994.89
304.2192,17993.9633
304.4024,17979.7067
304.5856,17941.6617
304.7688,17926.8183
304.9519,17917.6867
305.135,17894.2183
305.3181,17864.4533
305.5012,17848.9233
305.6842,17846.6067
305.8673,17823.365
306.0504,17789.5267
306.2333,17738.8317
306.4163,17723.015
306.5993,17696.9217
306.7822,17686.5833
306.9652,17674.2417
307.1481,17638.7717
307.331,17613.5383
307.5139,17585.31
307.6967,17546.4933
307.8796,17516.4583
308.0624,17489.1017
308.2452,17455.2333
308.428,17431.8817
308.6107,17418.735
308.7935,17396.25
308.9762,17373.645
309.1589,17358.2
309.3416,17330.3717
309.5243,17299.1567
309.7069,17277.9983
309.8896,17247.2083
310.0721,17222.9117
310.2548,17210.0867
310.4373,17192.6383
310.6199,17189.99
310.8024,17159.5833
310.985,17146.0417
311.1674,17101.1683
311.3499,17057.6217
311.5324,17047.4183
311.7148,17052.66
311.8973,17019.53
312.0797,16994.7067
312.2621,16988.9283
312.4445,16967.3233
312.6268,16931.4817
312.8091,16919.1083
312.9915,16870.23
313.1738,16843.7283
313.356,16805.48
313.5383,16767.3583
313.7206,16756.37
313.9027,16724.5967
314.085,16703.825
314.2672,16691.405
314.4493,16683.5483
314.6314,16675.9867
314.8136,16670.2817
314.9957,16637.7633
315.1778,16598.1583
315.3598,16578.3867
315.5419,16569.98
315.724,16559.5833
315.9059,16536.3
316.088,16514.6617
316.2699,16523.0033
316.4519,16506.0883
316.6338,16469.5617
316.8157,16410.2283
316.9977,16385.0667
317.1795,16387.405
317.3614,16390.2933
317.5432,16377.5017
317.7251,16347.405
317.9069,16304.6667
318.0887,16283.78
318.2704,16263.9467
318.4522,16246.3567
318.6339,16240.8017
318.8156,16254.1417
318.9973,16236.195
319.179,16235.6367
319.3607,16237.48
319.5423,16236.3667
319.7239,16220.5533
319.9055,16194.4767
320.0871,16178.9967
320.2687,16161.6833
320.4502,16141.6667
320.6317,16108.2683
320.8132,16111.1983
320.9947,16098.1383
321.1761,16096.27
321.3576,16087.3217
321.5391,16081.3883
321.7205,16071.0133
321.9019,16043.1817
322.0832,16001.7617
322.2646,15973.2483
322.4459,15950.4317
322.6272,15926.2433
322.8085,15906.3117
322.9898,15892.0783
323.1711,15866.7333
323.3523,15845.2133
323.5335,15832.8383
323.7147,15864.3467
323.8959,15890.1933
324.0771,15885.0767
324.2582,15862.0867
324.4393,15848.86
324.6204,15846.7567
324.8015,15837.92
324.9826,15843.9933
325.1637,15871.755
325.3447,15859.07
325.5257,15851.5217
325.7067,15841.1467
325.8877,15800.6583
326.0686,15756.4967
326.2496,15726.185
326.4305,15695.4883
326.6114,15685.49
326.7922,15687.9983
326.9731,15690.47
327.1539,15679.18
327.3347,15674.4867
327.5155,15670.1
327.6963,15689.3267
327.8771,15689.0683
328.0578,15651.1583
328.2385,15595.3633
328.4193,15578.8717
328.5999,15562.065
328.7806,15536.7433
328.9613,15544.8383
329.1419,15538.0417
329.3225,15538.835
329.5031,15511.9483
329.6837,15482.555
329.8642,15465.5533
330.0447,15448.865
330.2252,15430.6517
330.4057,15396.8533
330.5862,15381.3767
330.7667,15380.6833
330.9471,15411.2333
331.1275,15409.1917
331.3079,15351.8667
331.4883,15324.6833
331.6687,15330.0283
331.849,15306.42
332.0293,15278.665
332.2096,15262.3433
332.3899,15254.2717
332.5702,15260.415
332.7504,15268.35
332.9306,15272.5717
333.1108,15241.7167
333.291,15204.5017
333.4712,15202.9617
333.6514,15207.305
333.8315,15190.7333
334.0116,15181.795
334.1917,15177.6417
334.3717,15180.7567
334.5518,15185.5967
334.7318,15161.2483
334.9119,15149.0367
335.0918,15146.3233
335.2718,15145.0383
335.4518,15139.5217
335.6317,15125.82
335.8116,15124.1533
335.9915,15122.5933
336.1714,15073.22
336.3513,15053.8817
336.5311,15061.69
336.7109,15073.13
336.8907,15047.34
337.0705,14998.7617
337.2502,14946.9117
337.43,14932.735
337.6097,14901.8267
337.7894,14888.6617
337.9691,14888.3467
338.1488,14891.7633
338.3284,14894.2617
338.508,14909.785
338.6877,14911.5083
338.8672,14895.815
339.0468,14867.1117
339.2263,14840.2517
339.4059,14839.3067
339.5854,14879.355
339.7649,14867.6667
339.9443,14843.325
340.1238,14846.1967
340.3032,14839.225
340.4826,14838.12
340.662,14806.0533
340.8414,14765.2317
341.0207,14773.7083
341.2001,14782.0033
341.3794,14779.0917
341.5587,14808.3333
341.738,14806.7133
341.9172,14764.2483
342.0965,14747.88
342.2757,14696.6783
342.4549,14637.255
342.6341,14646.415
342.8132,14637.93
342.9923,14669.1783
343.1715,14716.74
343.3506,14744.4517
343.5296,14681.3417
343.7087,14624.085
343.8878,14595.255
344.0668,14579.875
344.2458,14565.92
344.4248,14535.4083
344.6037,14526.2983
344.7827,14526.7817
344.9616,14502.54
345.1405,14502.1633
345.3194,14510.24
345.4982,14482.9017
345.6771,14456.2883
345.8559,14448.9867
346.0347,14448.4033
346.2135,14424.1517
346.3923,14431.7733
346.571,14425.6083
346.7498,14390.3867
346.9285,14399.4217
347.1071,14381.0467
347.2859,14336.4583
347.4645,14353.1333
347.6431,14371.915
347.8217,14395.2783
348.0003,14419.1483
348.1789,14397.9017
348.3574,14317.025
348.5359,14268.6667
348.7145,14233.0367
348.893,14235.6283
349.0714,14234.64
349.2499,14196.5783
349.4283,14159.6117
349.6068,14122.0683
349.7852,14105.7683
349.9635,14108.8267
350.1419,14111.44
350.3202,14090.6
350.4985,14050.0617
350.6768,14024.4133
350.8551,14006.4717
351.0334,13997.4783
351.2116,13966.6767
351.3898,13971.9717
351.568,13957.8167
351.7462,13958.3767
351.9243,13946.26
352.1025,13915.7617
352.2806,13896.5367
352.4587,13883.125
352.6368,13869.715
352.8148,13838.5117
352.9929,13806.1583
353.1709,13805.5517
353.3489,13795.0217
353.5268,13770.46
353.7048,13745.59
353.8828,13730.0467
354.0607,13705.475
354.2386,13699.525
354.4165,13678.8683
354.5943,13662.4483
354.7722,13657.3517
354.95,13668.9183
355.1278,13668.2967
355.3056,13635.0717
355.4833,13580.1617
355.6611,13534.24
355.8388,13494.3033
356.0165,13468.4033
356.1942,13480.465
356.3719,13515.5
356.5495,13501.3083
356.7271,13472.9283
356.9047,13469.945
357.0823,13465.045
357.2599,13462.7117
357.4374,13446.3383
357.6149,13405.9833
357.7924,13362.1917
357.9699,13342.84
358.1474,13332.07
358.3248,13288.745
358.5023,13263.8383
358.6797,13231.2617
358.8571,13207.225
359.0344,13202.1217
359.2118,13165.7083
359.3891,13143.525
359.5664,13132.1583
359.7437,13118.2467
359.9209,13076.09
360.0982,13036.505
360.2754,13008.0467
360.4526,13018.605
360.6298,13023.0083
360.807,13014.8667
360.9841,12994.115
361.1613,12954.8933
361.3383,12961.8317
361.5154,12967.555
361.6925,12947.9433
361.8695,12927.3683
362.0466,12895.3233
362.2236,12887.7733
362.4005,12870.7883
362.5775,12863.1717
362.7545,12806.1567
362.9314,12766.86
363.1083,12774.6183
363.2852,12785.505
363.462,12781.7967
363.6389,12755.2367
363.8157,12746.7917
363.9925,12703.1883
364.1693,12695.1033
364.346,12658.04
364.5228,12643.0617
364.6996,12662.09
364.8762,12658.9883
365.0529,12670.2383
365.2296,12655.9967
365.4062,12657.5767
365.5829,12649.7833
365.7595,12603.4617
365.9361,12608.2167
366.1126,12608.6717
366.2892,12626.4183
366.4657,12781.0317
366.6422,12952.3133
366.8186,12922.1283
366.9951,12975.175
367.1716,12946.65
367.348,12857.1267
367.5244,12913.7767
367.7008,12952.3033
367.8772,12975.3767
368.0535,12779.815
368.2298,12707.1783
368.4061,12851.0033
368.5824,12791.3383
368.7586,12817.9
368.9349,12907.685
369.1111,12817.7833
369.2873,12676.23
369.4635,12642.8733
369.6396,12716.8833
369.8158,12603.1017
369.9919,12538.4933
370.168,12530.8733
370.3441,12572.6167
370.5202,12498.6083
370.6962,12404.8917
370.8722,12354.7783
371.0482,12355.4783
371.2242,12383.3967
371.4002,12470.5933
371.5761,12540.9183
371.752,12451.59
371.9279,12439.2417
372.1038,12471.725
372.2796,12442.235
372.4555,12395.6067
372.6313,12442.4883
372.8071,12398.755
372.9829,12338.5717
373.1586,12324.0283
373.3344,12379.0383
373.5101,12344.0917
373.6858,12335.8117
373.8615,12305.1067
374.0371,12302.3533
374.2127,12392.9267
374.3884,12456.605
374.564,12387.3167
374.7395,12341.8517
374.9151,12364.5933
375.0906,12503.4233
375.2661,12683.1833
375.4416,12612.9533
375.6171,12621.8583
375.7925,12750.6017
375.968,12811.785
376.1434,12714.745
376.3188,12555.68
376.4941,12509.24
376.6695,12554.5367
376.8448,12614.4533
377.0201,12678.0267
377.1954,12623.8633
377.3707,12657.7167
377.5459,12724.7783
377.7212,12786.5833
377.8964,13099.475
378.0715,13355.4083
378.2467,13123.1133
378.4218,13108.8717
378.597,13105.51
378.7721,12855.075
378.9472,12940.69
379.1222,12999.3683
379.2973,13196.7167
379.4723,13637.48
379.6473,13834.0533
379.8223,13620.7717
379.9972,13189.9533
380.1722,13021.1167
380.3471,12942.81
380.522,12991.9
380.6969,12915.8633
380.8717,13123.2917
381.0466,13195.97
381.2214,12961.6483
381.3962,12906.7917
381.571,12789.4433
381.7457,12707.2833
381.9204,12784.08
382.0952,12827.93
382.2699,12823.1217
382.4445,13214.5233
382.6192,13313.86
382.7938,13567.5583
382.9685,13905.5867
383.1431,13694.4017
383.3176,13190.3367
383.4922,12934.1467
383.6667,12920.2883
383.8412,12941.8233
384.0157,12825.2833
384.1902,12838.9917
384.3646,13009.8
384.5391,13034.5717
384.7134,12994.1817
384.8878,13113.8633
385.0622,13396.48
385.2365,13465.335
385.4109,13047.02
385.5852,12864.4483
385.7594,12900.1067
385.9337,12993.495
386.1079,13116.4433
386.2822,13312.755
386.4564,13526.0733
386.6306,13254.37
386.8047,13168.2467
386.9789,13430.1183
387.153,13424.1
387.3271,13827.19
387.5012,13924.3383
387.6752,14011.4467
387.8492,14445.9033
388.0233,14452.5783
388.1972,14016.02
388.3712,14080.1767
388.5452,14040.9533
388.7191,14113.41
388.893,14443.2567
389.0669,14707.955
389.2408,14056.6317
389.4146,13383.5717
389.5884,13027.5417
389.7623,12780.8833
389.9361,12770.2367
390.1098,12824.0217
390.2835,12973.925
390.4573,12959.7117
390.631,12879.875
390.8047,13026.9983
390.9784,13262.57
391.152,13147.1367
391.3256,13113.905
391.4992,13302.3717
391.6728,13168.65
391.8464,13110.4933
392.0199,13476.8133
392.1934,13645.9517
392.3669,13598.1883
392.5403,13992.3983
392.7138,13980.1617
392.8873,14325.5333
393.0607,14646.6767
393.2341,15024.2283
393.4074,15104.3717
393.5808,14609.6967
393.7542,13964.0967
393.9274,13969.11
394.1007,13813.1467
394.274,13861.3183
394.4472,14009.7383
394.6205,13939.9417
394.7937,14423.5283
394.9668,14840.905
395.14,14656.3967
395.3131,14124.3733
395.4863,13626.2983
395.6594,13524.2
395.8325,13500.2433
396.0055,13356.3633
396.1786,13461.805
396.3516,13515.455
396.5246,13539.5533
396.6975,13394.98
396.8705,13324.7483
397.0434,13876.9283
397.2163,13702.9817
397.3892,13373.7233
397.5621,13591.8967
397.735,13887.655
397.9077,14254.5517
398.0806,14641.8333
398.2534,14154.16
398.4261,14318.9183
398.5989,14434.66
398.7716,15259.5383
398.9443,15224.5983
399.117,14865.545
399.2896,14428.7483
399.4623,14287.015
399.6349,14188.6883
399.8075,14072.9667
399.9801,13740.1117
400.1526,13742.6283
400.3252,13495.24
400.4977,13001.2483
400.6702,12914.265
400.8427,12865.745
401.0151,13018.48
401.1875,13137.795
401.36,13061.2633
401.5323,13172.245
401.7047,12965.98
401.877,12819.5467
402.0494,12764.1783
402.2216,12840.9383
402.394,13166.6683
402.5662,13112.155
402.7385,13028.205
402.9107,12989.7467
403.0829,12972.4233
403.2551,13050.735
403.4272,12918.56
403.5994,12885.98
403.7715,12987.15
403.9436,13275.9817
404.1156,13197.7383
