Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-31 17:35:32.078188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.2133
218.2508,1391.5517
218.442,1418.2883
218.6332,1448.655
218.8244,1476.9483
219.0156,1506.1483
219.2067,1539.105
219.3979,1571.2733
219.589,1604.32
219.7801,1638.2117
219.9712,1673.8717
220.1623,1710.1383
220.3533,1749.1883
220.5444,1787.45
220.7354,1827.3867
220.9264,1867.1333
221.1174,1911.1483
221.3083,1955.8583
221.4993,1997.5883
221.6902,2040.8267
221.8812,2089.4133
222.0721,2137.2883
222.263,2185.6767
222.4538,2237.3567
222.6447,2288.8467
222.8355,2340.7933
223.0264,2394.27
223.2172,2447.0133
223.408,2503.7483
223.5987,2561.2767
223.7895,2618.4767
223.9802,2678.5233
224.1709,2739.0267
224.3616,2801.8567
224.5524,2864.3667
224.743,2929.4267
224.9337,2992.7267
225.1243,3063.6183
225.315,3132.0367
225.5056,3197.6967
225.6962,3268.485
225.8867,3340.6617
226.0773,3411.845
226.2678,3484.6033
226.4584,3560.4267
226.6489,3634.305
226.8394,3705.055
227.0298,3782.91
227.2203,3864.8617
227.4108,3952.0933
227.6012,4034.1767
227.7916,4113.5383
227.982,4195.6733
228.1723,4277.0917
228.3627,4363.4117
228.5531,4447.71
228.7434,4532.2083
228.9337,4619.4633
229.124,4710.53
229.3143,4801.3417
229.5045,4899.9567
229.6948,4996.72
229.885,5096.57
230.0752,5198.4733
230.2654,5299.2167
230.4556,5398.4733
230.6457,5495.3133
230.8358,5594.4883
231.026,5695.485
231.2161,5795.4367
231.4062,5899.055
231.5963,6000.3783
231.7863,6104.1
231.9764,6213.54
232.1664,6324.9417
232.3564,6439.1467
232.5464,6550.8733
232.7364,6660.2483
232.9263,6768.9117
233.1163,6886.2283
233.3062,7001.335
233.4961,7125.93
233.686,7242.0417
233.8758,7345.2133
234.0657,7452.2267
234.2555,7570.67
234.4454,7687.7317
234.6352,7803.7717
234.825,7920.1
235.0147,8029.7467
235.2045,8143.3467
235.3942,8256.7783
235.5839,8371.675
235.7737,8484.8233
235.9633,8596.6767
236.153,8721.2967
236.3427,8840.445
236.5323,8956.76
236.7219,9066.915
236.9115,9167.0517
237.1011,9272.9283
237.2907,9391.9917
237.4803,9508.7
237.6698,9617.825
237.8593,9732.5883
238.0488,9843.1167
238.2383,9957.5733
238.4278,10067.4867
238.6172,10190.89
238.8066,10303.1333
238.9961,10417.9583
239.1855,10541.155
239.3748,10652.9467
239.5642,10757.6717
239.7536,10872.7667
239.9429,10983.4817
240.1322,11083.3067
240.3215,11190.6933
240.5108,11300.905
240.7001,11414.3267
240.8893,11522.1967
241.0786,11625.3
241.2677,11728.1517
241.457,11842.0367
241.6461,11930.7267
241.8353,12021.6783
242.0244,12116.4983
242.2136,12206.4917
242.4027,12300.2133
242.5918,12392.65
242.7809,12485.765
242.9699,12549.3033
243.159,12600.5917
243.348,12710.31
243.537,12829.3117
243.726,12934.6367
243.915,13028.2533
244.1039,13116.6633
244.2929,13198.245
244.4818,13225.8017
244.6707,13300.25
244.8596,13412.5267
245.0485,13526.4217
245.2373,13643.85
245.4262,13752.485
245.615,13843.7967
245.8038,13922.8683
245.9926,14011.7517
246.1814,14113.78
246.3701,14152.2183
246.5589,14156.8067
246.7476,14226.4267
246.9363,14348.4733
247.1249,14458.3617
247.3136,14559.5533
247.5023,14656.67
247.6909,14759.0217
247.8795,14844.7733
248.0681,14946.5133
248.2567,15031.875
248.4453,15118.4017
248.6338,15205.885
248.8224,15268.725
249.0109,15264.8483
249.1994,15297.4067
249.3878,15406.5767
249.5763,15511.1533
249.7648,15607.38
249.9532,15697.805
250.1416,15799.2917
250.33,15906.7317
250.5183,16005.1483
250.7067,16082.7233
250.8951,16162.6533
251.0834,16234.1233
251.2717,16303.2717
251.46,16372.1817
251.6483,16443.6467
251.8365,16500.23
252.0247,16511.74
252.213,16554.945
252.4012,16629.3233
252.5894,16742.2417
252.7775,16820.15
252.9657,16886.6017
253.1538,16976.2367
253.3419,17050.28
253.53,17100.3267
253.7181,17164.1317
253.9062,17239.1317
254.0942,17302.4533
254.2823,17346.6317
254.4703,17391.8567
254.6583,17448.0283
254.8463,17507.6683
255.0342,17546.6117
255.2222,17586.1017
255.4101,17616.1083
255.598,17614.33
255.7859,17663.75
255.9738,17747.8867
256.1616,17832.9833
256.3495,17918.2733
256.5373,17985.1633
256.7251,18083.61
256.9129,18143.3917
257.1006,18201.7883
257.2884,18268.1267
257.4761,18346.9333
257.6638,18402.1167
257.8515,18443.7567
258.0392,18483.8567
258.2269,18522.05
258.4146,18562.0117
258.6022,18607.8933
258.7898,18628.6383
258.9774,18655.0617
259.165,18705.6317
259.3525,18758.055
259.5401,18783.5833
259.7276,18824.4833
259.9151,18876.0033
260.1026,18911.32
260.2901,18963.28
260.4776,19014.2333
260.665,19091.1617
260.8524,19159.3
261.0398,19227.0133
261.2272,19262.2433
261.4146,19279.8033
261.6019,19326.5883
261.7893,19372.645
261.9766,19408.8867
262.1639,19452.5783
262.3512,19457.9417
262.5384,19472.575
262.7257,19486.645
262.9129,19512.715
263.1001,19532.355
263.2873,19576.7017
263.4745,19606.7883
263.6617,19593.1367
263.8488,19623.3083
264.0359,19648.9917
264.2231,19664.6817
264.4101,19686.765
264.5972,19712.2367
264.7842,19736.9917
264.9713,19754.5833
265.1583,19763.2417
265.3453,19787.73
265.5323,19813.3017
265.7193,19841.4017
265.9062,19881.91
266.0931,19899.2467
266.2801,19908.6333
266.4669,19940.2817
266.6538,19964.7217
266.8407,19994.395
267.0276,19991.9083
267.2143,19989.9567
267.4012,20009.6233
267.588,19989.095
267.7747,19991.2917
267.9615,19998.575
268.1482,19999.0633
268.3349,20012.2733
268.5217,20017.33
268.7083,20000.0383
268.895,19995.3417
269.0817,20015.3567
269.2682,20019.7967
269.4549,19999.29
269.6415,19961.295
269.8281,19951.5967
270.0146,19974.9467
270.2012,19989.5083
270.3877,20006.5567
270.5742,20003.49
270.7607,20008.8483
270.9472,20003.4967
271.1336,19995.5083
271.32,19981.6567
271.5065,19971.3433
271.6929,19970.175
271.8792,19982.2483
272.0656,19980.5033
272.252,19988.105
272.4383,19990.565
272.6246,19976.9717
272.8109,19968.7783
272.9972,20001.9267
273.1835,20015.91
273.3697,20031.635
273.5559,20039.32
273.7421,20042.7617
273.9283,20035.3517
274.1145,20029.4867
274.3007,20026.88
274.4868,20038.4767
274.6729,20065.6467
274.859,20068.1867
275.0451,20062.56
275.2311,20009.6517
275.4172,20021.6017
275.6032,20036.1917
275.7892,20051.4933
275.9752,20048.0217
276.1612,20064.5767
276.3472,20047.8683
276.5331,20036.7383
276.719,20036.2567
276.9049,20034.4867
277.0908,20016.37
277.2767,20012.635
277.4625,20015.78
277.6484,20005.0983
277.8342,19986.1267
278.02,19980.1317
278.2057,19991.075
278.3915,20014.3467
278.5772,20012.1583
278.763,19984.5933
278.9487,20000.9683
279.1343,20013.315
279.32,20003.7067
279.5057,19971.58
279.6913,19919.6
279.877,19905.07
280.0625,19897.93
280.2481,19868.2
280.4337,19839.1733
280.6192,19858.7133
280.8048,19873.0467
280.9903,19851.63
281.1758,19819.9733
281.3612,19786.8617
281.5467,19776.1867
281.7321,19794.3667
281.9175,19797.74
282.1029,19786.275
282.2884,19779.6567
282.4737,19747.0717
282.6591,19719.1333
282.8444,19714.3083
283.0297,19703.6867
283.215,19703.2733
283.4002,19689.1467
283.5855,19656.7683
283.7707,19599.0567
283.956,19575.63
284.1412,19556.8867
284.3264,19562.8883
284.5115,19579.2067
284.6967,19586.4833
284.8818,19559.5483
285.0669,19515.0
285.252,19505.3983
285.4371,19499.795
285.6222,19467.5017
285.8072,19443.475
285.9922,19423.4033
286.1772,19425.2767
286.3622,19430.7467
286.5472,19400.37
286.7321,19361.7733
286.9171,19373.72
287.102,19371.5583
287.2869,19382.14
287.4717,19409.175
287.6566,19401.4267
287.8415,19388.1317
288.0263,19376.36
288.2111,19328.8217
288.3959,19280.4267
288.5806,19273.66
288.7654,19272.1817
288.9501,19309.7333
289.1348,19310.2983
289.3195,19299.8133
289.5042,19300.7017
289.6889,19312.145
289.8735,19261.3733
290.0581,19238.2167
290.2428,19196.2517
290.4273,19188.33
290.6119,19199.54
290.7965,19189.8983
290.981,19179.7567
291.1655,19168.2267
291.35,19108.1017
291.5345,19068.9017
291.719,19065.2117
291.9034,19068.6533
292.0878,19088.8733
292.2722,19075.1417
292.4566,19047.0667
292.641,19046.5317
292.8253,19037.75
293.0096,19011.8367
293.194,19011.38
293.3783,19004.0167
293.5626,19004.4433
293.7468,18999.55
293.9311,18994.96
294.1153,18955.085
294.2995,18886.365
294.4837,18841.32
294.6678,18805.8667
294.852,18781.56
295.0361,18781.1983
295.2202,18779.5367
295.4043,18784.9533
295.5884,18765.54
295.7725,18754.1917
295.9565,18732.7983
296.1405,18684.5867
296.3246,18657.7117
296.5085,18678.6983
296.6925,18697.2233
296.8764,18683.805
297.0603,18660.2683
297.2443,18633.81
297.4282,18601.25
297.612,18561.7733
297.7959,18523.6633
297.9797,18497.3483
298.1635,18464.7817
298.3474,18482.4133
298.5311,18494.455
298.7149,18450.1367
298.8987,18401.6617
299.0823,18375.9517
299.2661,18333.3767
299.4498,18270.7717
299.6334,18266.4267
299.8171,18264.5333
300.0007,18247.6233
300.1843,18230.9233
300.368,18215.535
300.5515,18190.59
300.7351,18172.4367
300.9186,18157.795
301.1021,18125.6967
301.2857,18113.1867
301.4691,18099.415
301.6526,18100.9833
301.8361,18067.1467
302.0195,18032.0783
302.2029,18011.2933
302.3863,18002.365
302.5697,17965.67
302.753,17961.7733
302.9364,17960.985
303.1197,17970.1433
303.303,17952.9067
303.4863,17913.35
303.6696,17853.725
303.8528,17810.5183
304.036,17785.6167
304.2192,17784.0633
304.4024,17768.1233
304.5856,17734.0283
304.7688,17718.6783
304.9519,17711.9567
305.135,17687.7117
305.3181,17659.335
305.5012,17641.0533
305.6842,17636.67
305.8673,17620.14
306.0504,17586.3767
306.2333,17534.6617
306.4163,17522.135
306.5993,17498.8617
306.7822,17487.9417
306.9652,17473.5117
307.1481,17438.315
307.331,17413.1233
307.5139,17384.2967
307.6967,17349.59
307.8796,17319.6367
308.0624,17295.6233
308.2452,17261.2367
308.428,17235.9817
308.6107,17226.78
308.7935,17200.89
308.9762,17180.4883
309.1589,17167.1783
309.3416,17138.8867
309.5243,17106.025
309.7069,17085.73
309.8896,17056.99
310.0721,17033.59
310.2548,17021.9617
310.4373,17000.96
310.6199,16998.315
310.8024,16969.4233
310.985,16956.7767
311.1674,16915.675
311.3499,16869.53
311.5324,16856.6317
311.7148,16864.3083
311.8973,16834.5583
312.0797,16810.6267
312.2621,16799.9267
312.4445,16777.8133
312.6268,16747.82
312.8091,16731.4417
312.9915,16685.845
313.1738,16660.495
313.356,16621.7267
313.5383,16583.315
313.7206,16573.5883
313.9027,16542.4783
314.085,16521.295
314.2672,16508.975
314.4493,16501.94
314.6314,16496.72
314.8136,16491.3483
314.9957,16457.8217
315.1778,16418.55
315.3598,16401.9717
315.5419,16393.0967
315.724,16383.335
315.9059,16362.95
316.088,16344.8117
316.2699,16350.12
316.4519,16332.9567
316.6338,16291.3183
316.8157,16235.0583
316.9977,16212.6667
317.1795,16215.3433
317.3614,16214.25
317.5432,16202.5533
317.7251,16173.3833
317.9069,16131.575
318.0887,16114.5267
318.2704,16092.46
318.4522,16076.9417
318.6339,16068.4683
318.8156,16083.0483
318.9973,16065.9667
319.179,16064.47
319.3607,16067.6533
319.5423,16066.2533
319.7239,16049.2417
319.9055,16020.925
320.0871,16006.32
320.2687,15989.9433
320.4502,15968.455
320.6317,15934.5617
320.8132,15938.5483
320.9947,15926.2483
321.1761,15928.3967
321.3576,15920.97
321.5391,15913.2217
321.7205,15903.6117
321.9019,15871.7033
322.0832,15830.4033
322.2646,15802.4117
322.4459,15780.6917
322.6272,15758.6567
322.8085,15739.1567
322.9898,15726.9317
323.1711,15700.0517
323.3523,15677.9833
323.5335,15670.5267
323.7147,15697.0133
323.8959,15720.2667
324.0771,15718.1967
324.2582,15695.0183
324.4393,15681.9083
324.6204,15678.755
324.8015,15669.7833
324.9826,15677.4517
325.1637,15705.2683
325.3447,15692.3833
325.5257,15682.9
325.7067,15673.49
325.8877,15631.5033
326.0686,15585.96
326.2496,15555.0967
326.4305,15527.125
326.6114,15517.4583
326.7922,15518.245
326.9731,15520.2633
327.1539,15511.4817
327.3347,15506.3583
327.5155,15501.2867
327.6963,15521.16
327.8771,15521.2833
328.0578,15479.6867
328.2385,15427.2717
328.4193,15414.0117
328.5999,15395.8
328.7806,15375.2983
328.9613,15381.5017
329.1419,15369.7517
329.3225,15371.5417
329.5031,15343.0567
329.6837,15313.4883
329.8642,15297.4667
330.0447,15282.4683
330.2252,15261.6283
330.4057,15231.51
330.5862,15216.4633
330.7667,15219.71
330.9471,15247.7867
331.1275,15245.985
331.3079,15190.4517
331.4883,15165.145
331.6687,15168.715
331.849,15143.96
332.0293,15115.8983
332.2096,15097.1417
332.3899,15091.6483
332.5702,15099.9717
332.7504,15108.715
332.9306,15111.31
333.1108,15080.415
333.291,15043.34
333.4712,15040.135
333.6514,15046.3783
333.8315,15031.0617
334.0116,15021.315
334.1917,15020.4017
334.3717,15020.465
334.5518,15023.565
334.7318,15000.5083
334.9119,14989.1833
335.0918,14986.395
335.2718,14981.11
335.4518,14977.4467
335.6317,14962.4
335.8116,14964.5233
335.9915,14967.385
336.1714,14920.06
336.3513,14899.1717
336.5311,14904.2483
336.7109,14913.9067
336.8907,14893.9117
337.0705,14845.6233
337.2502,14796.2333
337.43,14778.5283
337.6097,14745.1433
337.7894,14730.4183
337.9691,14732.205
338.1488,14738.3933
338.3284,14739.5283
338.508,14754.99
338.6877,14755.7083
338.8672,14741.885
339.0468,14711.79
339.2263,14687.875
339.4059,14687.65
339.5854,14727.6217
339.7649,14712.0417
339.9443,14689.2417
340.1238,14688.5967
340.3032,14686.1433
340.4826,14682.3683
340.662,14649.795
340.8414,14610.5917
341.0207,14621.1233
341.2001,14631.7317
341.3794,14627.775
341.5587,14656.945
341.738,14651.7533
341.9172,14608.975
342.0965,14592.1717
342.2757,14543.0783
342.4549,14488.7233
342.6341,14494.4567
342.8132,14485.91
342.9923,14518.185
343.1715,14560.66
343.3506,14592.0633
343.5296,14528.2
343.7087,14470.0267
343.8878,14443.9567
344.0668,14432.275
344.2458,14422.2383
344.4248,14392.6367
344.6037,14380.6183
344.7827,14382.115
344.9616,14356.98
345.1405,14353.6767
345.3194,14362.12
345.4982,14332.035
345.6771,14309.4017
345.8559,14300.3033
346.0347,14301.2917
346.2135,14280.2967
346.3923,14282.4217
346.571,14279.5133
346.7498,14243.43
346.9285,14251.73
347.1071,14233.3183
347.2859,14189.1117
347.4645,14209.2533
347.6431,14228.0667
347.8217,14253.8533
348.0003,14272.445
348.1789,14248.465
348.3574,14169.845
348.5359,14124.1533
348.7145,14088.7067
348.893,14092.005
349.0714,14092.6583
349.2499,14055.66
349.4283,14016.5783
349.6068,13978.7
349.7852,13961.9033
349.9635,13966.1467
350.1419,13961.3167
350.3202,13941.6767
350.4985,13905.6217
350.6768,13882.0917
350.8551,13864.0433
351.0334,13853.05
351.2116,13825.6483
351.3898,13830.595
351.568,13820.9967
351.7462,13816.5
351.9243,13802.2767
352.1025,13772.8533
352.2806,13751.6367
352.4587,13745.66
352.6368,13731.5983
352.8148,13702.745
352.9929,13665.4017
353.1709,13664.5317
353.3489,13653.1467
353.5268,13630.16
353.7048,13603.4117
353.8828,13587.5883
354.0607,13563.1517
354.2386,13557.7283
354.4165,13538.6633
354.5943,13521.7067
354.7722,13513.2617
354.95,13525.9083
355.1278,13525.0033
355.3056,13488.155
355.4833,13438.5017
355.6611,13392.3033
355.8388,13355.3133
356.0165,13332.9033
356.1942,13347.2517
356.3719,13376.8817
356.5495,13365.4717
356.7271,13342.4083
356.9047,13339.1683
357.0823,13336.5617
357.2599,13331.1967
357.4374,13314.1867
357.6149,13274.7283
357.7924,13227.9617
357.9699,13213.5133
358.1474,13204.34
358.3248,13164.2867
358.5023,13136.945
358.6797,13104.2617
358.8571,13080.86
359.0344,13075.2383
359.2118,13032.4333
359.3891,13012.4867
359.5664,12997.005
359.7437,12982.9617
359.9209,12940.9217
360.0982,12900.7417
360.2754,12875.6067
360.4526,12887.0767
360.6298,12897.01
360.807,12887.52
360.9841,12870.655
361.1613,12829.6067
361.3383,12835.0467
361.5154,12842.125
361.6925,12817.9967
361.8695,12798.77
362.0466,12772.7217
362.2236,12760.2383
362.4005,12742.115
362.5775,12732.7217
362.7545,12671.89
362.9314,12635.28
363.1083,12646.1767
363.2852,12662.4167
363.462,12655.265
363.6389,12631.5333
363.8157,12618.86
363.9925,12576.6217
364.1693,12565.1917
364.346,12528.9667
364.5228,12518.2933
364.6996,12537.0083
364.8762,12535.5217
365.0529,12543.305
365.2296,12527.9067
365.4062,12525.1417
365.5829,12517.1683
365.7595,12475.5667
365.9361,12479.57
366.1126,12477.85
366.2892,12496.62
366.4657,12653.1
366.6422,12821.6333
366.8186,12789.4083
366.9951,12847.4867
367.1716,12817.24
367.348,12722.94
367.5244,12783.7883
367.7008,12820.7717
367.8772,12845.2467
368.0535,12650.7283
368.2298,12584.3217
368.4061,12724.4917
368.5824,12661.675
368.7586,12692.875
368.9349,12783.2283
369.1111,12682.5533
369.2873,12545.29
369.4635,12518.42
369.6396,12588.5083
369.8158,12473.15
369.9919,12408.2467
370.168,12404.9283
370.3441,12444.7133
370.5202,12371.4617
370.6962,12281.6117
370.8722,12236.25
371.0482,12237.4767
371.2242,12260.73
371.4002,12343.9167
371.5761,12411.2417
371.752,12324.7783
371.9279,12314.8233
372.1038,12351.9117
372.2796,12322.8367
372.4555,12277.0483
372.6313,12319.3033
372.8071,12275.6367
372.9829,12217.1717
373.1586,12204.63
373.3344,12261.3883
373.5101,12227.6
373.6858,12224.175
373.8615,12190.2317
374.0371,12183.335
374.2127,12272.1767
374.3884,12332.1717
374.564,12267.8883
374.7395,12227.065
374.9151,12253.3667
375.0906,12392.6817
375.2661,12565.62
375.4416,12489.465
375.6171,12500.89
375.7925,12629.685
375.968,12688.9883
376.1434,12586.2817
376.3188,12429.1183
376.4941,12389.2217
376.6695,12433.1967
376.8448,12494.4383
377.0201,12556.6017
377.1954,12497.835
377.3707,12532.0917
377.5459,12595.1317
377.7212,12662.9417
377.8964,12972.51
378.0715,13218.4717
378.2467,12982.4233
378.4218,12980.7267
378.597,12966.7417
378.7721,12729.4667
378.9472,12817.2967
379.1222,12876.24
379.2973,13074.8633
379.4723,13512.815
379.6473,13709.4217
379.8223,13488.2433
379.9972,13069.5817
380.1722,12901.4367
380.3471,12820.5933
380.522,12862.4367
380.6969,12790.43
380.8717,13004.9117
381.0466,13061.9817
381.2214,12827.5317
381.3962,12781.695
381.571,12671.2167
381.7457,12591.8767
381.9204,12668.86
382.0952,12706.1783
382.2699,12711.615
382.4445,13106.5133
382.6192,13202.7017
382.7938,13456.0217
382.9685,13794.9683
383.1431,13568.9783
383.3176,13073.2033
383.4922,12829.54
383.6667,12814.115
383.8412,12831.5283
384.0157,12714.9767
384.1902,12730.555
384.3646,12898.585
384.5391,12915.4883
384.7134,12874.9567
384.8878,12997.7033
385.0622,13279.2333
385.2365,13334.84
385.4109,12919.8283
385.5852,12749.7467
385.7594,12787.9683
385.9337,12879.7
386.1079,13007.31
386.2822,13200.3483
386.4564,13405.6417
386.6306,13126.2117
386.8047,13058.0817
386.9789,13317.5717
387.153,13310.8633
387.3271,13725.9233
387.5012,13801.77
387.6752,13901.74
387.8492,14335.6067
388.0233,14327.91
388.1972,13896.3467
388.3712,13975.4917
388.5452,13926.445
388.7191,14001.165
388.893,14343.525
389.0669,14586.8867
389.2408,13924.4883
389.4146,13260.1783
389.5884,12909.0583
389.7623,12658.815
389.9361,12646.275
390.1098,12704.635
390.2835,12852.69
390.4573,12838.29
390.631,12764.6083
390.8047,12914.6417
390.9784,13143.6467
391.152,13020.22
391.3256,12993.2017
391.4992,13180.3167
391.6728,13039.5233
391.8464,12991.3983
392.0199,13367.6983
392.1934,13521.5167
392.3669,13486.6967
392.5403,13873.7533
392.7138,13867.2
392.8873,14215.2383
393.0607,14546.61
393.2341,14918.4283
393.4074,15002.2633
393.5808,14495.9317
393.7542,13862.9667
393.9274,13876.6283
394.1007,13701.33
394.274,13758.4833
394.4472,13889.0667
394.6205,13828.995
394.7937,14307.1883
394.9668,14714.495
395.14,14512.3283
395.3131,13985.3183
395.4863,13498.515
395.6594,13406.9417
395.8325,13371.8517
396.0055,13237.4667
396.1786,13344.1883
396.3516,13403.1967
396.5246,13429.14
396.6975,13289.7017
396.8705,13232.8117
397.0434,13796.615
397.2163,13588.5133
397.3892,13272.89
397.5621,13495.9467
397.735,13773.2983
397.9077,14136.7383
398.0806,14504.7533
398.2534,14013.5683
398.4261,14193.58
398.5989,14316.0633
398.7716,15136.36
398.9443,15076.02
399.117,14720.2517
399.2896,14289.9967
399.4623,14152.6867
399.6349,14057.7733
399.8075,13934.1217
399.9801,13607.1583
400.1526,13613.3383
400.3252,13350.53
400.4977,12861.4583
400.6702,12787.2917
400.8427,12740.1933
401.0151,12889.305
401.1875,12999.31
401.36,12925.99
401.5323,13038.8617
401.7047,12827.405
401.877,12688.9483
402.0494,12632.53
402.2216,12714.3617
402.394,13038.0083
402.5662,12974.0217
402.7385,12893.915
402.9107,12852.755
403.0829,12841.765
403.2551,12920.295
403.4272,12787.8117
403.5994,12760.01
403.7715,12864.0133
403.9436,13138.965
404.1156,13059.5517
