Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-31 00:42:19.509145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.4467
218.2508,1432.5783
218.442,1461.0183
218.6332,1492.26
218.8244,1522.0833
219.0156,1553.0383
219.2067,1585.9
219.3979,1619.9283
219.589,1654.76
219.7801,1689.925
219.9712,1725.9133
220.1623,1764.2733
220.3533,1804.9133
220.5444,1844.2517
220.7354,1885.82
220.9264,1928.5317
221.1174,1973.3183
221.3083,2018.73
221.4993,2062.4567
221.6902,2107.2233
221.8812,2157.0617
222.0721,2207.565
222.263,2258.27
222.4538,2310.235
222.6447,2364.69
222.8355,2418.7883
223.0264,2473.89
223.2172,2528.5417
223.408,2587.93
223.5987,2646.9667
223.7895,2706.8483
223.9802,2768.255
224.1709,2830.3633
224.3616,2896.55
224.5524,2961.04
224.743,3029.0617
224.9337,3094.7417
225.1243,3167.53
225.315,3238.0433
225.5056,3306.5433
225.6962,3381.4167
225.8867,3455.3467
226.0773,3529.035
226.2678,3604.2333
226.4584,3681.0317
226.6489,3759.4167
226.8394,3832.445
227.0298,3913.5783
227.2203,3997.3783
227.4108,4087.6967
227.6012,4173.825
227.7916,4255.785
227.982,4341.9517
228.1723,4425.4517
228.3627,4514.995
228.5531,4600.5733
228.7434,4690.475
228.9337,4781.12
229.124,4875.58
229.3143,4968.2517
229.5045,5071.5883
229.6948,5170.835
229.885,5275.7733
230.0752,5381.13
230.2654,5486.1667
230.4556,5590.475
230.6457,5690.1883
230.8358,5791.6867
231.026,5896.9267
231.2161,6000.1183
231.4062,6105.8817
231.5963,6211.385
231.7863,6320.0783
231.9764,6433.6667
232.1664,6548.9767
232.3564,6668.66
232.5464,6781.05
232.7364,6898.1
232.9263,7009.9933
233.1163,7130.13
233.3062,7252.1
233.4961,7381.7767
233.686,7501.3067
233.8758,7605.8967
234.0657,7718.56
234.2555,7840.245
234.4454,7962.9883
234.6352,8081.8483
234.825,8202.8367
235.0147,8314.6933
235.2045,8435.8167
235.3942,8552.1933
235.5839,8671.2617
235.7737,8787.3933
235.9633,8904.3267
236.153,9034.7117
236.3427,9159.2633
236.5323,9279.9017
236.7219,9392.135
236.9115,9497.6067
237.1011,9606.6817
237.2907,9729.81
237.4803,9849.1583
237.6698,9964.795
237.8593,10081.9567
238.0488,10199.1717
238.2383,10315.1933
238.4278,10431.7017
238.6172,10560.3467
238.8066,10678.0883
238.9961,10795.935
239.1855,10922.7133
239.3748,11041.685
239.5642,11150.2867
239.7536,11267.7417
239.9429,11382.7517
240.1322,11484.1383
240.3215,11596.96
240.5108,11712.1617
240.7001,11830.39
240.8893,11943.0
241.0786,12048.7667
241.2677,12156.185
241.457,12275.815
241.6461,12366.3517
241.8353,12461.6233
242.0244,12559.76
242.2136,12651.8717
242.4027,12749.83
242.5918,12845.5733
242.7809,12941.6483
242.9699,13009.9933
243.159,13061.3867
243.348,13174.46
243.537,13300.27
243.726,13405.4117
243.915,13507.2417
244.1039,13594.8733
244.2929,13682.2967
244.4818,13711.9367
244.6707,13787.33
244.8596,13905.36
245.0485,14024.21
245.2373,14143.58
245.4262,14253.57
245.615,14351.8917
245.8038,14435.8583
245.9926,14525.6717
246.1814,14629.8833
246.3701,14673.3717
246.5589,14675.6417
246.7476,14747.01
246.9363,14875.4867
247.1249,14987.18
247.3136,15091.53
247.5023,15193.9117
247.6909,15298.735
247.8795,15387.1367
248.0681,15492.335
248.2567,15580.2233
248.4453,15671.805
248.6338,15760.21
248.8224,15827.2583
249.0109,15827.665
249.1994,15855.965
249.3878,15969.4583
249.5763,16078.6933
249.7648,16178.6683
249.9532,16273.8967
250.1416,16372.3667
250.33,16484.1567
250.5183,16586.4983
250.7067,16670.0617
250.8951,16748.3067
251.0834,16820.6017
251.2717,16893.4083
251.46,16964.1567
251.6483,17036.4767
251.8365,17099.575
252.0247,17115.275
252.213,17152.4267
252.4012,17231.6467
252.5894,17345.5733
252.7775,17428.9883
252.9657,17496.5633
253.1538,17584.655
253.3419,17661.3883
253.53,17715.2267
253.7181,17780.8483
253.9062,17851.43
254.0942,17918.5983
254.2823,17967.2517
254.4703,18012.0783
254.6583,18070.315
254.8463,18129.755
255.0342,18168.135
255.2222,18210.855
255.4101,18242.1767
255.598,18241.1867
255.7859,18285.29
255.9738,18373.335
256.1616,18463.235
256.3495,18546.2533
256.5373,18614.59
256.7251,18713.5983
256.9129,18776.11
257.1006,18837.27
257.2884,18908.3217
257.4761,18988.6017
257.6638,19038.8633
257.8515,19078.2567
258.0392,19122.905
258.2269,19160.3283
258.4146,19198.2967
258.6022,19247.1617
258.7898,19269.6883
258.9774,19297.0
259.165,19341.2567
259.3525,19396.9867
259.5401,19420.855
259.7276,19465.4733
259.9151,19513.6517
260.1026,19551.5333
260.2901,19601.1067
260.4776,19650.635
260.665,19736.7283
260.8524,19803.0033
261.0398,19873.965
261.2272,19907.1283
261.4146,19925.17
261.6019,19965.6667
261.7893,20017.29
261.9766,20050.0683
262.1639,20094.7717
262.3512,20099.4433
262.5384,20112.27
262.7257,20127.2883
262.9129,20154.025
263.1001,20171.5767
263.2873,20212.115
263.4745,20242.265
263.6617,20225.5933
263.8488,20254.7633
264.0359,20281.76
264.2231,20297.3717
264.4101,20317.6783
264.5972,20344.18
264.7842,20365.5533
264.9713,20381.4067
265.1583,20387.9767
265.3453,20412.1733
265.5323,20438.7283
265.7193,20466.01
265.9062,20502.9983
266.0931,20520.2483
266.2801,20529.6017
266.4669,20559.0667
266.6538,20583.9267
266.8407,20612.4767
267.0276,20608.435
267.2143,20602.9267
267.4012,20624.7367
267.588,20600.2983
267.7747,20602.4983
267.9615,20606.2917
268.1482,20604.7617
268.3349,20616.815
268.5217,20622.6983
268.7083,20600.5667
268.895,20594.7267
269.0817,20614.8233
269.2682,20614.9917
269.4549,20593.625
269.6415,20548.785
269.8281,20540.1833
270.0146,20563.5633
270.2012,20577.0633
270.3877,20591.86
270.5742,20592.4783
270.7607,20589.2367
270.9472,20583.1167
271.1336,20571.5667
271.32,20556.78
271.5065,20542.2183
271.6929,20537.66
271.8792,20555.75
272.0656,20549.9433
272.252,20558.155
272.4383,20557.4417
272.6246,20542.0083
272.8109,20530.8467
272.9972,20564.835
273.1835,20578.245
273.3697,20592.0733
273.5559,20595.9233
273.7421,20598.615
273.9283,20593.1433
274.1145,20581.4667
274.3007,20577.195
274.4868,20583.29
274.6729,20610.2917
274.859,20612.965
275.0451,20607.2833
275.2311,20552.7483
275.4172,20561.93
275.6032,20574.1233
275.7892,20591.77
275.9752,20587.035
276.1612,20603.815
276.3472,20579.66
276.5331,20568.785
276.719,20566.3117
276.9049,20563.625
277.0908,20544.8467
277.2767,20538.3667
277.4625,20541.55
277.6484,20526.3717
277.8342,20504.7033
278.02,20499.635
278.2057,20510.39
278.3915,20530.1783
278.5772,20525.795
278.763,20496.7383
278.9487,20510.0817
279.1343,20523.8733
279.32,20508.9167
279.5057,20478.67
279.6913,20422.6217
279.877,20406.5383
280.0625,20398.8417
280.2481,20363.01
280.4337,20333.2233
280.6192,20355.1783
280.8048,20367.4
280.9903,20342.6617
281.1758,20309.9567
281.3612,20274.4167
281.5467,20257.525
281.7321,20279.1233
281.9175,20281.0933
282.1029,20269.9
282.2884,20263.2783
282.4737,20226.5617
282.6591,20196.8867
282.8444,20191.8433
283.0297,20179.4
283.215,20175.8183
283.4002,20165.215
283.5855,20131.2317
283.7707,20068.3
283.956,20041.8417
284.1412,20020.665
284.3264,20025.9617
284.5115,20046.6317
284.6967,20047.415
284.8818,20016.645
285.0669,19972.7717
285.252,19961.7167
285.4371,19957.07
285.6222,19922.9317
285.8072,19897.5833
285.9922,19873.0617
286.1772,19874.885
286.3622,19879.3283
286.5472,19847.54
286.7321,19811.4617
286.9171,19824.8817
287.102,19814.9967
287.2869,19827.8083
287.4717,19853.6317
287.6566,19844.1517
287.8415,19831.2
288.0263,19815.1933
288.2111,19762.7217
288.3959,19717.09
288.5806,19709.0017
288.7654,19706.435
288.9501,19745.5267
289.1348,19746.0483
289.3195,19735.8267
289.5042,19731.4883
289.6889,19744.1533
289.8735,19690.5967
290.0581,19665.0533
290.2428,19620.81
290.4273,19612.2067
290.6119,19628.575
290.7965,19616.5833
290.981,19603.8833
291.1655,19589.565
291.35,19529.9567
291.5345,19486.4617
291.719,19485.54
291.9034,19482.465
292.0878,19505.5533
292.2722,19489.87
292.4566,19462.3133
292.641,19465.3017
292.8253,19453.505
293.0096,19427.02
293.194,19425.4733
293.3783,19416.6
293.5626,19416.415
293.7468,19409.5933
293.9311,19404.125
294.1153,19361.105
294.2995,19289.815
294.4837,19244.5533
294.6678,19202.6683
294.852,19182.1633
295.0361,19181.2033
295.2202,19180.6467
295.4043,19186.2267
295.5884,19168.2967
295.7725,19151.1417
295.9565,19129.96
296.1405,19077.855
296.3246,19052.83
296.5085,19073.3483
296.6925,19095.8217
296.8764,19078.87
297.0603,19055.5967
297.2443,19029.575
297.4282,18990.6083
297.612,18949.0367
297.7959,18915.3
297.9797,18887.7983
298.1635,18849.9083
298.3474,18868.29
298.5311,18878.0683
298.7149,18837.75
298.8987,18781.3433
299.0823,18758.565
299.2661,18714.4
299.4498,18651.1167
299.6334,18644.415
299.8171,18646.12
300.0007,18627.0683
300.1843,18607.52
300.368,18587.775
300.5515,18563.0317
300.7351,18545.1117
300.9186,18533.46
301.1021,18498.4133
301.2857,18485.775
301.4691,18475.095
301.6526,18474.3367
301.8361,18439.6733
302.0195,18404.925
302.2029,18383.9167
302.3863,18368.0433
302.5697,18335.485
302.753,18331.2917
302.9364,18333.365
303.1197,18340.4767
303.303,18321.7433
303.4863,18282.5917
303.6696,18218.595
303.8528,18171.3283
304.036,18148.3733
304.2192,18148.24
304.4024,18130.215
304.5856,18097.3717
304.7688,18079.5683
304.9519,18075.6517
305.135,18047.8233
305.3181,18019.515
305.5012,17999.6917
305.6842,17997.86
305.8673,17978.1633
306.0504,17944.385
306.2333,17891.765
306.4163,17878.87
306.5993,17851.69
306.7822,17842.7583
306.9652,17830.09
307.1481,17796.5883
307.331,17767.3917
307.5139,17739.3917
307.6967,17703.5083
307.8796,17669.345
308.0624,17647.325
308.2452,17616.5767
308.428,17590.555
308.6107,17578.2217
308.7935,17551.7633
308.9762,17532.1783
309.1589,17513.99
309.3416,17489.235
309.5243,17458.3983
309.7069,17434.7617
309.8896,17403.5533
310.0721,17379.55
310.2548,17366.955
310.4373,17346.5667
310.6199,17345.5367
310.8024,17315.125
310.985,17301.96
311.1674,17256.2567
311.3499,17211.6733
311.5324,17200.4083
311.7148,17209.665
311.8973,17175.2117
312.0797,17153.2933
312.2621,17142.415
312.4445,17122.01
312.6268,17089.2617
312.8091,17074.065
312.9915,17026.1217
313.1738,16999.205
313.356,16960.27
313.5383,16924.49
313.7206,16911.2483
313.9027,16880.8483
314.085,16861.2183
314.2672,16845.99
314.4493,16837.69
314.6314,16833.9333
314.8136,16827.915
314.9957,16794.6783
315.1778,16752.49
315.3598,16734.7433
315.5419,16726.3017
315.724,16715.47
315.9059,16697.175
316.088,16676.935
316.2699,16684.5767
316.4519,16666.6217
316.6338,16625.4017
316.8157,16564.9983
316.9977,16540.0217
317.1795,16546.92
317.3614,16546.5
317.5432,16532.685
317.7251,16502.5683
317.9069,16460.8283
318.0887,16447.7433
318.2704,16426.555
318.4522,16406.59
318.6339,16400.165
318.8156,16413.5117
318.9973,16392.6683
319.179,16393.6133
319.3607,16395.0817
319.5423,16398.2933
319.7239,16378.8483
319.9055,16351.965
320.0871,16336.1167
320.2687,16320.34
320.4502,16297.1817
320.6317,16266.26
320.8132,16268.6733
320.9947,16255.64
321.1761,16255.4167
321.3576,16250.065
321.5391,16241.2933
321.7205,16232.95
321.9019,16200.25
322.0832,16159.0583
322.2646,16127.01
322.4459,16106.2267
322.6272,16083.7967
322.8085,16065.09
322.9898,16053.5583
323.1711,16024.5567
323.3523,16002.9767
323.5335,15993.3517
323.7147,16025.9733
323.8959,16049.6567
324.0771,16043.5183
324.2582,16019.0667
324.4393,16004.205
324.6204,16001.785
324.8015,15993.1283
324.9826,16003.945
325.1637,16034.4717
325.3447,16023.41
325.5257,16011.435
325.7067,16001.395
325.8877,15956.2783
326.0686,15910.205
326.2496,15879.75
326.4305,15849.7383
326.6114,15839.755
326.7922,15843.5817
326.9731,15843.5217
327.1539,15835.7567
327.3347,15830.8433
327.5155,15826.605
327.6963,15847.6383
327.8771,15847.82
328.0578,15807.9017
328.2385,15752.6917
328.4193,15737.315
328.5999,15720.4017
328.7806,15698.1783
328.9613,15704.37
329.1419,15696.6783
329.3225,15692.81
329.5031,15665.0917
329.6837,15635.9583
329.8642,15620.7433
330.0447,15601.8217
330.2252,15582.965
330.4057,15553.2617
330.5862,15540.4117
330.7667,15541.73
330.9471,15566.2233
331.1275,15566.42
331.3079,15509.02
331.4883,15485.8267
331.6687,15493.6117
331.849,15466.43
332.0293,15436.3867
332.2096,15419.925
332.3899,15416.86
332.5702,15422.8533
332.7504,15430.0083
332.9306,15432.2983
333.1108,15401.8433
333.291,15364.275
333.4712,15361.3067
333.6514,15370.7633
333.8315,15355.7767
334.0116,15343.28
334.1917,15343.3283
334.3717,15345.09
334.5518,15348.8017
334.7318,15322.3333
334.9119,15313.1867
335.0918,15308.1967
335.2718,15305.0233
335.4518,15300.685
335.6317,15283.3183
335.8116,15284.6483
335.9915,15290.4183
336.1714,15244.5017
336.3513,15221.5633
336.5311,15228.9267
336.7109,15239.775
336.8907,15216.2683
337.0705,15169.3317
337.2502,15120.5567
337.43,15103.7267
337.6097,15067.2
337.7894,15052.0283
337.9691,15055.1767
338.1488,15061.2567
338.3284,15060.4383
338.508,15073.61
338.6877,15073.79
338.8672,15060.9267
339.0468,15029.5183
339.2263,15006.94
339.4059,15007.02
339.5854,15047.245
339.7649,15031.5217
339.9443,15008.55
340.1238,15006.8317
340.3032,15003.8267
340.4826,15002.1217
340.662,14969.9733
340.8414,14929.81
341.0207,14941.0767
341.2001,14950.8883
341.3794,14949.7333
341.5587,14979.9967
341.738,14978.435
341.9172,14931.8317
342.0965,14915.8233
342.2757,14863.21
342.4549,14806.78
342.6341,14810.1083
342.8132,14804.265
342.9923,14834.5033
343.1715,14878.4083
343.3506,14916.6033
343.5296,14851.47
343.7087,14790.2767
343.8878,14762.2533
344.0668,14751.1633
344.2458,14744.5217
344.4248,14711.555
344.6037,14703.8267
344.7827,14702.1683
344.9616,14677.75
345.1405,14672.2167
345.3194,14681.0617
345.4982,14651.02
345.6771,14625.91
345.8559,14619.4833
346.0347,14621.785
346.2135,14598.405
346.3923,14601.6867
346.571,14596.065
346.7498,14562.7517
346.9285,14570.4583
347.1071,14549.7483
347.2859,14504.7017
347.4645,14528.2183
347.6431,14547.145
347.8217,14568.1733
348.0003,14588.705
348.1789,14572.3817
348.3574,14491.1033
348.5359,14442.2033
348.7145,14406.175
348.893,14406.8283
349.0714,14410.6617
349.2499,14373.645
349.4283,14334.4767
349.6068,14294.2017
349.7852,14277.8033
349.9635,14279.315
350.1419,14275.4017
350.3202,14256.3283
350.4985,14214.73
350.6768,14192.2117
350.8551,14173.6233
351.0334,14163.5283
351.2116,14135.3567
351.3898,14141.4367
351.568,14128.8417
351.7462,14129.31
351.9243,14113.9933
352.1025,14081.3367
352.2806,14063.6883
352.4587,14057.795
352.6368,14044.1667
352.8148,14016.8617
352.9929,13975.495
353.1709,13970.655
353.3489,13960.8367
353.5268,13935.595
353.7048,13908.7517
353.8828,13893.035
354.0607,13868.795
354.2386,13865.0083
354.4165,13844.8067
354.5943,13823.1683
354.7722,13817.2167
354.95,13831.2783
355.1278,13832.895
355.3056,13799.3417
355.4833,13744.6717
355.6611,13698.0117
355.8388,13654.065
356.0165,13631.2533
356.1942,13642.3367
356.3719,13675.445
356.5495,13667.865
356.7271,13642.9717
356.9047,13640.6967
357.0823,13640.15
357.2599,13633.3967
357.4374,13618.2267
357.6149,13576.33
357.7924,13528.515
357.9699,13511.71
358.1474,13505.7133
358.3248,13464.5467
358.5023,13439.2017
358.6797,13405.9967
358.8571,13379.9783
359.0344,13374.6917
359.2118,13329.6667
359.3891,13307.3417
359.5664,13291.765
359.7437,13277.0
359.9209,13232.275
360.0982,13194.7933
360.2754,13166.5633
360.4526,13181.8817
360.6298,13189.1417
360.807,13180.3083
360.9841,13163.0567
361.1613,13124.0817
361.3383,13130.3867
361.5154,13134.8833
361.6925,13112.9883
361.8695,13092.88
362.0466,13065.7117
362.2236,13052.4467
362.4005,13030.1017
362.5775,13025.2783
362.7545,12962.3733
362.9314,12920.0117
363.1083,12933.0533
363.2852,12949.44
363.462,12946.2283
363.6389,12918.17
363.8157,12906.885
363.9925,12859.4867
364.1693,12847.0583
364.346,12814.4583
364.5228,12800.625
364.6996,12822.9017
364.8762,12819.78
365.0529,12828.31
365.2296,12812.9167
365.4062,12808.28
365.5829,12799.41
365.7595,12754.57
365.9361,12757.2517
366.1126,12759.24
366.2892,12772.64
366.4657,12930.4717
366.6422,13107.8567
366.8186,13076.085
366.9951,13132.82
367.1716,13107.1883
367.348,13011.195
367.5244,13065.88
367.7008,13110.2667
367.8772,13140.445
368.0535,12946.7217
368.2298,12860.5883
368.4061,13004.8683
368.5824,12952.5683
368.7586,12972.9067
368.9349,13066.4283
369.1111,12976.15
369.2873,12827.085
369.4635,12790.0817
369.6396,12869.0417
369.8158,12758.41
369.9919,12685.4117
370.168,12676.0883
370.3441,12718.9967
370.5202,12651.8967
370.6962,12559.9283
370.8722,12510.45
371.0482,12511.145
371.2242,12536.4267
371.4002,12615.425
371.5761,12687.9883
371.752,12598.7417
371.9279,12584.855
372.1038,12628.0917
372.2796,12604.135
372.4555,12548.7633
372.6313,12592.7567
372.8071,12551.8783
372.9829,12487.9533
373.1586,12470.2883
373.3344,12531.6683
373.5101,12501.2817
373.6858,12498.4917
373.8615,12464.7167
374.0371,12454.3217
374.2127,12539.73
374.3884,12606.8117
374.564,12542.83
374.7395,12496.7033
374.9151,12520.7383
375.0906,12659.8367
375.2661,12842.72
375.4416,12771.3817
375.6171,12768.83
375.7925,12899.2067
375.968,12971.0917
376.1434,12878.165
376.3188,12707.5383
376.4941,12657.6933
376.6695,12703.485
376.8448,12767.6983
377.0201,12832.5767
377.1954,12775.665
377.3707,12803.365
377.5459,12869.92
377.7212,12931.3217
377.8964,13242.2633
378.0715,13508.5
378.2467,13277.9883
378.4218,13246.37
378.597,13256.815
378.7721,13000.66
378.9472,13088.6267
379.1222,13150.8083
379.2973,13345.4483
379.4723,13797.95
379.6473,14007.505
379.8223,13803.2317
379.9972,13357.9033
380.1722,13174.4983
380.3471,13090.3767
380.522,13138.39
380.6969,13062.9717
380.8717,13268.0733
381.0466,13352.585
381.2214,13106.7767
381.3962,13052.5383
381.571,12938.7517
381.7457,12858.0017
381.9204,12929.9317
382.0952,12984.7317
382.2699,12972.5517
382.4445,13367.42
382.6192,13480.7317
382.7938,13734.9817
382.9685,14079.47
383.1431,13881.1583
383.3176,13364.9983
383.4922,13095.715
383.6667,13077.605
383.8412,13107.0767
384.0157,12991.1883
384.1902,12999.0067
384.3646,13164.9367
384.5391,13191.015
384.7134,13144.265
384.8878,13256.9533
385.0622,13545.905
385.2365,13627.4917
385.4109,13201.6317
385.5852,13006.4467
385.7594,13046.4517
385.9337,13145.84
386.1079,13278.455
386.2822,13468.815
386.4564,13683.3117
386.6306,13414.945
386.8047,13316.5183
386.9789,13582.6883
387.153,13590.4233
387.3271,13992.575
387.5012,14102.62
387.6752,14173.1667
387.8492,14615.9117
388.0233,14644.5833
388.1972,14189.6833
388.3712,14245.87
388.5452,14211.6683
388.7191,14288.8017
388.893,14620.1033
389.0669,14905.1267
389.2408,14244.6317
389.4146,13543.6967
389.5884,13164.5033
389.7623,12911.715
389.9361,12900.265
390.1098,12957.4117
390.2835,13114.8367
390.4573,13105.565
390.631,13024.275
390.8047,13166.0967
390.9784,13409.6283
391.152,13292.4317
391.3256,13247.78
391.4992,13441.2533
391.6728,13317.5133
391.8464,13247.5417
392.0199,13619.5617
392.1934,13811.3733
392.3669,13751.8
392.5403,14151.0
392.7138,14140.3133
392.8873,14498.465
393.0607,14824.5033
393.2341,15231.86
393.4074,15318.605
393.5808,14832.5817
393.7542,14147.0933
393.9274,14141.5683
394.1007,13989.8033
394.274,14023.1517
394.4472,14182.98
394.6205,14092.61
394.7937,14576.565
394.9668,15003.8183
395.14,14832.04
395.3131,14278.7733
395.4863,13765.6817
395.6594,13650.5633
395.8325,13645.2133
396.0055,13492.6067
396.1786,13604.395
396.3516,13662.4433
396.5246,13705.7233
396.6975,13558.855
396.8705,13487.6833
397.0434,14049.7983
397.2163,13897.0733
397.3892,13536.5133
397.5621,13742.3233
397.735,14039.455
397.9077,14402.1333
398.0806,14803.6117
398.2534,14303.5283
398.4261,14448.7333
398.5989,14571.4217
398.7716,15413.6317
398.9443,15388.9767
399.117,15018.475
399.2896,14551.335
399.4623,14409.2767
399.6349,14311.0567
399.8075,14210.6467
399.9801,13865.7917
400.1526,13856.86
400.3252,13620.19
400.4977,13101.2567
400.6702,13019.6967
400.8427,12973.8817
401.0151,13122.0717
401.1875,13251.4817
401.36,13165.71
401.5323,13277.9233
401.7047,13072.2767
401.877,12917.19
402.0494,12858.6017
402.2216,12931.595
402.394,13269.3817
402.5662,13220.6517
402.7385,13127.6517
402.9107,13082.4667
403.0829,13066.21
403.2551,13153.9617
403.4272,13028.58
403.5994,12988.8117
403.7715,13082.7717
403.9436,13376.0983
404.1156,13295.4267
