Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-31 20:37:39.168311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.19
218.2508,1386.5433
218.442,1411.9583
218.6332,1442.2933
218.8244,1470.405
219.0156,1498.985
219.2067,1531.815
219.3979,1563.9033
219.589,1597.4683
219.7801,1629.9867
219.9712,1666.2117
220.1623,1701.9983
220.3533,1740.77
220.5444,1778.675
220.7354,1818.62
220.9264,1858.8417
221.1174,1902.1317
221.3083,1946.7
221.4993,1987.9783
221.6902,2031.7667
221.8812,2078.6583
222.0721,2126.8483
222.263,2174.9883
222.4538,2225.9717
222.6447,2277.42
222.8355,2329.755
223.0264,2382.715
223.2172,2435.4317
223.408,2491.5267
223.5987,2547.6067
223.7895,2604.8567
223.9802,2664.8483
224.1709,2724.5317
224.3616,2786.3767
224.5524,2849.9117
224.743,2913.0533
224.9337,2976.8667
225.1243,3048.4033
225.315,3114.2017
225.5056,3180.8617
225.6962,3249.6367
225.8867,3321.845
226.0773,3391.93
226.2678,3464.6
226.4584,3538.7117
226.6489,3612.1033
226.8394,3682.7233
227.0298,3759.6067
227.2203,3841.5467
227.4108,3925.9833
227.6012,4009.175
227.7916,4087.6017
227.982,4169.505
228.1723,4250.105
228.3627,4336.28
228.5531,4417.3733
228.7434,4502.7433
228.9337,4590.23
229.124,4679.5
229.3143,4769.22
229.5045,4866.105
229.6948,4963.0017
229.885,5061.59
230.0752,5163.6167
230.2654,5262.8617
230.4556,5361.5683
230.6457,5457.9917
230.8358,5556.005
231.026,5654.4133
231.2161,5753.125
231.4062,5857.9367
231.5963,5956.9667
231.7863,6061.4033
231.9764,6167.4217
232.1664,6278.585
232.3564,6393.2817
232.5464,6501.3767
232.7364,6611.3667
232.9263,6719.4183
233.1163,6833.4117
233.3062,6949.5383
233.4961,7072.355
233.686,7184.4383
233.8758,7288.8867
234.0657,7393.23
234.2555,7509.9433
234.4454,7628.4917
234.6352,7741.8583
234.825,7856.5617
235.0147,7965.7483
235.2045,8077.9483
235.3942,8191.0783
235.5839,8305.4717
235.7737,8414.7533
235.9633,8525.3383
236.153,8649.2767
236.3427,8768.6217
236.5323,8882.0033
236.7219,8990.7317
236.9115,9088.9267
237.1011,9193.7767
237.2907,9312.9033
237.4803,9427.3917
237.6698,9533.165
237.8593,9646.2667
238.0488,9756.3983
238.2383,9867.765
238.4278,9977.0917
238.6172,10098.6333
238.8066,10211.9117
238.9961,10323.5367
239.1855,10445.235
239.3748,10554.5267
239.5642,10658.9517
239.7536,10771.995
239.9429,10880.3533
240.1322,10980.2033
240.3215,11084.5917
240.5108,11194.71
240.7001,11306.9117
240.8893,11411.7033
241.0786,11516.12
241.2677,11615.2617
241.457,11730.5867
241.6461,11813.6517
241.8353,11904.1967
242.0244,11997.7983
242.2136,12087.46
242.4027,12179.485
242.5918,12271.4633
242.7809,12359.29
242.9699,12425.89
243.159,12474.11
243.348,12581.2133
243.537,12702.6117
243.726,12801.0833
243.915,12897.49
244.1039,12983.3717
244.2929,13060.54
244.4818,13089.0183
244.6707,13161.8983
244.8596,13274.3367
245.0485,13386.905
245.2373,13498.89
245.4262,13606.5917
245.615,13698.245
245.8038,13777.6833
245.9926,13863.4067
246.1814,13962.4817
246.3701,13999.3233
246.5589,14003.045
246.7476,14073.4667
246.9363,14192.9583
247.1249,14301.3217
247.3136,14400.995
247.5023,14498.3417
247.6909,14595.4917
247.8795,14683.005
248.0681,14784.8083
248.2567,14863.24
248.4453,14955.5567
248.6338,15035.9117
248.8224,15098.12
249.0109,15091.4567
249.1994,15125.1067
249.3878,15235.185
249.5763,15341.15
249.7648,15435.63
249.9532,15525.3183
250.1416,15621.6733
250.33,15726.66
250.5183,15826.3567
250.7067,15904.135
250.8951,15983.7833
251.0834,16048.8983
251.2717,16118.065
251.46,16184.6283
251.6483,16252.2983
251.8365,16309.81
252.0247,16320.8217
252.213,16360.5817
252.4012,16438.995
252.5894,16551.9167
252.7775,16627.495
252.9657,16694.56
253.1538,16780.1517
253.3419,16849.5117
253.53,16902.2017
253.7181,16963.7283
253.9062,17034.0817
254.0942,17097.5917
254.2823,17144.2233
254.4703,17188.7683
254.6583,17242.9517
254.8463,17301.765
255.0342,17337.4067
255.2222,17376.8683
255.4101,17406.8133
255.598,17403.8217
255.7859,17450.3533
255.9738,17533.91
256.1616,17622.25
256.3495,17706.3717
256.5373,17770.0167
256.7251,17868.4117
256.9129,17927.5583
257.1006,17986.7367
257.2884,18054.0083
257.4761,18131.32
257.6638,18184.005
257.8515,18221.7867
258.0392,18264.8967
258.2269,18300.0183
258.4146,18338.0967
258.6022,18383.9567
258.7898,18403.715
258.9774,18429.055
259.165,18480.6633
259.3525,18530.1583
259.5401,18556.1
259.7276,18602.4283
259.9151,18653.675
260.1026,18689.73
260.2901,18737.98
260.4776,18784.7283
260.665,18861.395
260.8524,18927.7067
261.0398,18998.8233
261.2272,19035.635
261.4146,19056.78
261.6019,19096.955
261.7893,19142.4683
261.9766,19176.6167
262.1639,19220.7283
262.3512,19228.9583
262.5384,19242.3317
262.7257,19255.9833
262.9129,19280.2883
263.1001,19301.995
263.2873,19346.39
263.4745,19376.9333
263.6617,19361.4217
263.8488,19390.795
264.0359,19415.1583
264.2231,19432.53
264.4101,19453.295
264.5972,19480.3317
264.7842,19503.7367
264.9713,19522.8117
265.1583,19529.4183
265.3453,19556.4567
265.5323,19581.7133
265.7193,19609.7133
265.9062,19648.4017
266.0931,19663.2317
266.2801,19674.735
266.4669,19705.7583
266.6538,19733.7833
266.8407,19763.5183
267.0276,19760.22
267.2143,19758.4433
267.4012,19779.1317
267.588,19752.9683
267.7747,19757.705
267.9615,19770.0567
268.1482,19767.56
268.3349,19783.535
268.5217,19785.695
268.7083,19771.0483
268.895,19764.98
269.0817,19786.76
269.2682,19789.665
269.4549,19772.845
269.6415,19729.3833
269.8281,19723.3233
270.0146,19748.325
270.2012,19759.6683
270.3877,19776.72
270.5742,19777.5767
270.7607,19783.0667
270.9472,19778.7117
271.1336,19769.7533
271.32,19755.545
271.5065,19743.1517
271.6929,19744.945
271.8792,19761.0117
272.0656,19756.71
272.252,19766.2633
272.4383,19769.1933
272.6246,19756.4167
272.8109,19748.9217
272.9972,19781.1267
273.1835,19798.0933
273.3697,19811.2833
273.5559,19818.19
273.7421,19822.125
273.9283,19818.7567
274.1145,19810.7367
274.3007,19809.6667
274.4868,19819.3767
274.6729,19847.0
274.859,19848.9967
275.0451,19840.8283
275.2311,19795.8533
275.4172,19804.7383
275.6032,19817.65
275.7892,19835.0717
275.9752,19836.9433
276.1612,19854.7467
276.3472,19833.1317
276.5331,19824.1483
276.719,19819.8033
276.9049,19823.29
277.0908,19803.7067
277.2767,19801.0167
277.4625,19805.8583
277.6484,19794.7683
277.8342,19773.14
278.02,19770.39
278.2057,19784.8833
278.3915,19806.2333
278.5772,19803.6283
278.763,19774.335
278.9487,19793.4333
279.1343,19806.8233
279.32,19794.5133
279.5057,19767.6933
279.6913,19714.3467
279.877,19703.1983
280.0625,19695.7183
280.2481,19666.4483
280.4337,19636.39
280.6192,19656.985
280.8048,19669.4533
280.9903,19648.035
281.1758,19615.2067
281.3612,19582.4567
281.5467,19573.995
281.7321,19590.725
281.9175,19595.9033
282.1029,19588.975
282.2884,19581.885
282.4737,19545.6317
282.6591,19520.185
282.8444,19517.0083
283.0297,19505.8717
283.215,19504.305
283.4002,19495.5367
283.5855,19463.9283
283.7707,19405.04
283.956,19382.9667
284.1412,19364.935
284.3264,19369.935
284.5115,19386.5083
284.6967,19392.165
284.8818,19362.095
285.0669,19322.0383
285.252,19313.8083
285.4371,19310.1467
285.6222,19277.16
285.8072,19254.6067
285.9922,19232.85
286.1772,19236.325
286.3622,19241.0283
286.5472,19210.705
286.7321,19175.2667
286.9171,19188.5117
287.102,19184.625
287.2869,19197.0233
287.4717,19217.55
287.6566,19210.7267
287.8415,19201.0067
288.0263,19190.7067
288.2111,19143.2317
288.3959,19100.0567
288.5806,19089.9467
288.7654,19089.23
288.9501,19128.1333
289.1348,19128.7417
289.3195,19116.1817
289.5042,19118.0317
289.6889,19132.075
289.8735,19079.775
290.0581,19055.6117
290.2428,19014.0017
290.4273,19008.9517
290.6119,19022.9133
290.7965,19012.925
290.981,19000.845
291.1655,18989.735
291.35,18932.1733
291.5345,18893.465
291.719,18886.1367
291.9034,18889.2483
292.0878,18912.1083
292.2722,18896.5767
292.4566,18870.3767
292.641,18870.4233
292.8253,18859.395
293.0096,18834.4583
293.194,18837.7017
293.3783,18826.845
293.5626,18831.7083
293.7468,18823.2217
293.9311,18818.75
294.1153,18781.08
294.2995,18712.7967
294.4837,18668.3083
294.6678,18634.6717
294.852,18606.9133
295.0361,18610.9367
295.2202,18610.4017
295.4043,18615.4567
295.5884,18596.6067
295.7725,18582.06
295.9565,18560.9583
296.1405,18514.4483
296.3246,18489.395
296.5085,18506.2467
296.6925,18528.1517
296.8764,18515.8367
297.0603,18490.975
297.2443,18469.895
297.4282,18433.7467
297.612,18393.3333
297.7959,18357.6167
297.9797,18336.8267
298.1635,18299.2967
298.3474,18315.24
298.5311,18330.18
298.7149,18287.9917
298.8987,18238.0133
299.0823,18211.21
299.2661,18172.605
299.4498,18112.745
299.6334,18104.7683
299.8171,18102.4833
300.0007,18088.1883
300.1843,18070.7333
300.368,18055.215
300.5515,18032.7733
300.7351,18013.7917
300.9186,17999.215
301.1021,17968.7467
301.2857,17956.33
301.4691,17941.5783
301.6526,17942.6667
301.8361,17909.325
302.0195,17874.91
302.2029,17855.325
302.3863,17844.1617
302.5697,17811.68
302.753,17806.0367
302.9364,17806.6983
303.1197,17816.3917
303.303,17800.4917
303.4863,17762.9667
303.6696,17700.0583
303.8528,17657.3933
304.036,17632.8583
304.2192,17634.7217
304.4024,17618.7967
304.5856,17584.1783
304.7688,17566.4783
304.9519,17562.0233
305.135,17536.7333
305.3181,17511.71
305.5012,17490.545
305.6842,17489.255
305.8673,17471.3167
306.0504,17438.615
306.2333,17386.67
306.4163,17374.6633
306.5993,17349.37
306.7822,17341.4633
306.9652,17328.4933
307.1481,17294.3433
307.331,17267.71
307.5139,17238.9717
307.6967,17203.3733
307.8796,17173.03
308.0624,17151.9133
308.2452,17118.9633
308.428,17093.5083
308.6107,17084.8267
308.7935,17060.5783
308.9762,17039.01
309.1589,17022.315
309.3416,16999.5433
309.5243,16966.9483
309.7069,16946.825
309.8896,16916.4017
310.0721,16892.4767
310.2548,16877.74
310.4373,16862.2567
310.6199,16860.525
310.8024,16828.4167
310.985,16817.6167
311.1674,16773.4
311.3499,16731.9867
311.5324,16719.9617
311.7148,16726.8667
311.8973,16694.255
312.0797,16673.5617
312.2621,16666.5817
312.4445,16641.8133
312.6268,16612.365
312.8091,16592.6433
312.9915,16549.3433
313.1738,16525.6017
313.356,16488.0767
313.5383,16452.5633
313.7206,16439.385
313.9027,16408.9317
314.085,16388.9433
314.2672,16378.74
314.4493,16370.57
314.6314,16365.8733
314.8136,16360.1783
314.9957,16328.3233
315.1778,16287.165
315.3598,16270.41
315.5419,16262.11
315.724,16253.2017
315.9059,16233.9617
316.088,16214.655
316.2699,16216.9067
316.4519,16199.7033
316.6338,16165.1217
316.8157,16108.8517
316.9977,16083.67
317.1795,16086.9683
317.3614,16085.3867
317.5432,16072.6
317.7251,16044.3983
317.9069,16002.2333
318.0887,15986.895
318.2704,15965.7167
318.4522,15947.9217
318.6339,15945.1683
318.8156,15957.255
318.9973,15935.68
319.179,15935.7
319.3607,15940.6583
319.5423,15940.5533
319.7239,15924.9583
319.9055,15895.665
320.0871,15881.095
320.2687,15863.13
320.4502,15840.2733
320.6317,15809.7383
320.8132,15812.05
320.9947,15802.4483
321.1761,15802.3667
321.3576,15794.2767
321.5391,15785.065
321.7205,15776.455
321.9019,15744.9
322.0832,15708.5933
322.2646,15681.5167
322.4459,15658.335
322.6272,15636.27
322.8085,15616.7833
322.9898,15604.13
323.1711,15576.6933
323.3523,15556.55
323.5335,15546.5517
323.7147,15573.3917
323.8959,15598.7067
324.0771,15594.525
324.2582,15571.195
324.4393,15558.8317
324.6204,15556.995
324.8015,15547.3433
324.9826,15555.0233
325.1637,15581.795
325.3447,15569.5883
325.5257,15560.2017
325.7067,15549.685
325.8877,15510.7883
326.0686,15462.89
326.2496,15436.5467
326.4305,15406.75
326.6114,15399.235
326.7922,15395.88
326.9731,15398.405
327.1539,15390.2317
327.3347,15385.6433
327.5155,15380.5033
327.6963,15401.6783
327.8771,15402.8117
328.0578,15361.8667
328.2385,15309.495
328.4193,15296.4783
328.5999,15279.05
328.7806,15256.67
328.9613,15260.9517
329.1419,15249.44
329.3225,15249.7183
329.5031,15222.175
329.6837,15195.5483
329.8642,15178.4167
330.0447,15162.7283
330.2252,15143.1533
330.4057,15114.155
330.5862,15102.62
330.7667,15105.595
330.9471,15131.385
331.1275,15127.0883
331.3079,15073.5433
331.4883,15052.2767
331.6687,15056.405
331.849,15031.125
332.0293,15002.3033
332.2096,14983.6767
332.3899,14977.37
332.5702,14984.73
332.7504,14992.88
332.9306,14993.4817
333.1108,14965.1217
333.291,14930.14
333.4712,14926.6467
333.6514,14935.6567
333.8315,14920.48
334.0116,14909.7017
334.1917,14907.875
334.3717,14909.12
334.5518,14912.9317
334.7318,14887.5567
334.9119,14876.025
335.0918,14874.6883
335.2718,14871.5517
335.4518,14866.785
335.6317,14851.4067
335.8116,14850.875
335.9915,14854.98
336.1714,14811.15
336.3513,14791.8817
336.5311,14794.5483
336.7109,14803.6683
336.8907,14782.1783
337.0705,14738.1683
337.2502,14689.905
337.43,14671.9933
337.6097,14637.1933
337.7894,14622.6633
337.9691,14625.7817
338.1488,14632.7117
338.3284,14631.63
338.508,14645.6017
338.6877,14644.5633
338.8672,14631.6433
339.0468,14602.6333
339.2263,14581.3833
339.4059,14581.915
339.5854,14621.5933
339.7649,14606.49
339.9443,14582.21
340.1238,14578.2083
340.3032,14574.6183
340.4826,14576.335
340.662,14544.61
340.8414,14505.5183
341.0207,14515.2567
341.2001,14524.1167
341.3794,14522.0817
341.5587,14551.8283
341.738,14546.3067
341.9172,14503.7183
342.0965,14487.92
342.2757,14437.5783
342.4549,14382.7833
342.6341,14389.64
342.8132,14381.7317
342.9923,14413.09
343.1715,14454.3167
343.3506,14488.1817
343.5296,14421.995
343.7087,14370.2833
343.8878,14344.57
344.0668,14333.7533
344.2458,14324.6317
344.4248,14294.2517
344.6037,14282.3433
344.7827,14283.415
344.9616,14256.705
345.1405,14254.005
345.3194,14260.0883
345.4982,14232.7917
345.6771,14208.005
345.8559,14205.1567
346.0347,14204.715
346.2135,14182.9567
346.3923,14185.155
346.571,14178.74
346.7498,14144.6867
346.9285,14153.4667
347.1071,14133.805
347.2859,14089.6517
347.4645,14111.1217
347.6431,14131.51
347.8217,14155.615
348.0003,14177.0367
348.1789,14148.7717
348.3574,14074.065
348.5359,14028.31
348.7145,13991.0783
348.893,13993.365
349.0714,13995.6517
349.2499,13959.995
349.4283,13920.8333
349.6068,13883.4517
349.7852,13867.5617
349.9635,13868.8517
350.1419,13864.525
350.3202,13843.395
350.4985,13807.7733
350.6768,13784.8067
350.8551,13771.7017
351.0334,13756.6117
351.2116,13732.0033
351.3898,13736.0667
351.568,13725.555
351.7462,13719.645
351.9243,13706.5567
352.1025,13677.7767
352.2806,13661.43
352.4587,13652.4767
352.6368,13640.3783
352.8148,13609.305
352.9929,13572.7483
353.1709,13570.3667
353.3489,13561.9667
353.5268,13534.03
353.7048,13511.1333
353.8828,13497.0367
354.0607,13470.41
354.2386,13467.4767
354.4165,13445.475
354.5943,13427.9767
354.7722,13418.07
354.95,13431.0133
355.1278,13430.0817
355.3056,13396.6483
355.4833,13346.17
355.6611,13301.46
355.8388,13266.44
356.0165,13243.935
356.1942,13255.63
356.3719,13284.68
356.5495,13276.21
356.7271,13249.04
356.9047,13246.99
357.0823,13243.9417
357.2599,13241.1617
357.4374,13224.9
357.6149,13183.8517
357.7924,13140.1217
357.9699,13125.94
358.1474,13115.2567
358.3248,13076.1767
358.5023,13052.235
358.6797,13018.8567
358.8571,12996.48
359.0344,12988.335
359.2118,12944.7533
359.3891,12928.04
359.5664,12908.5633
359.7437,12893.195
359.9209,12852.2317
360.0982,12814.49
360.2754,12789.245
360.4526,12803.25
360.6298,12809.6717
360.807,12803.34
360.9841,12786.2917
361.1613,12745.5933
361.3383,12752.53
361.5154,12756.1683
361.6925,12733.385
361.8695,12711.9833
362.0466,12688.9583
362.2236,12675.1083
362.4005,12658.3933
362.5775,12648.085
362.7545,12586.6217
362.9314,12552.81
363.1083,12562.6067
363.2852,12579.6767
363.462,12572.7683
363.6389,12548.155
363.8157,12535.7483
363.9925,12490.6417
364.1693,12482.7733
364.346,12444.0383
364.5228,12435.9467
364.6996,12452.1483
364.8762,12451.3433
365.0529,12460.4033
365.2296,12443.9
365.4062,12443.075
365.5829,12433.67
365.7595,12388.26
365.9361,12396.9983
366.1126,12390.6317
366.2892,12413.6433
366.4657,12571.2233
366.6422,12734.38
366.8186,12701.48
366.9951,12763.345
367.1716,12725.8667
367.348,12637.7217
367.5244,12702.7683
367.7008,12736.955
367.8772,12759.3517
368.0535,12562.76
368.2298,12507.5267
368.4061,12645.5517
368.5824,12575.205
368.7586,12613.74
368.9349,12699.1483
369.1111,12596.3767
369.2873,12457.6733
369.4635,12437.7283
369.6396,12505.6483
369.8158,12386.9883
369.9919,12325.16
370.168,12323.175
370.3441,12360.2267
370.5202,12286.87
370.6962,12200.5567
370.8722,12157.4517
371.0482,12158.2467
371.2242,12182.33
371.4002,12264.905
371.5761,12325.7667
371.752,12240.4567
371.9279,12235.2867
372.1038,12277.77
372.2796,12241.45
372.4555,12197.9517
372.6313,12238.3617
372.8071,12193.9067
372.9829,12136.3117
373.1586,12128.0983
373.3344,12185.375
373.5101,12148.2317
373.6858,12149.205
373.8615,12114.4383
374.0371,12107.0933
374.2127,12195.1667
374.3884,12250.72
374.564,12186.69
374.7395,12150.6067
374.9151,12180.1233
375.0906,12321.9
375.2661,12485.0267
375.4416,12403.225
375.6171,12420.8617
375.7925,12549.1417
375.968,12611.0117
376.1434,12500.5233
376.3188,12352.4333
376.4941,12313.4617
376.6695,12359.7533
376.8448,12414.865
377.0201,12473.29
377.1954,12414.965
377.3707,12456.51
377.5459,12517.8167
377.7212,12586.015
377.8964,12900.285
378.0715,13130.7417
378.2467,12886.4183
378.4218,12906.4983
378.597,12874.815
378.7721,12649.6283
378.9472,12738.8283
379.1222,12799.0667
379.2973,12998.605
379.4723,13438.85
379.6473,13623.2633
379.8223,13390.2617
379.9972,12989.8567
380.1722,12826.37
380.3471,12745.6017
380.522,12782.5967
380.6969,12712.94
380.8717,12933.9983
381.0466,12973.2683
381.2214,12745.1483
381.3962,12703.55
381.571,12592.1267
381.7457,12514.23
381.9204,12598.0383
382.0952,12627.825
382.2699,12640.7883
382.4445,13034.3883
382.6192,13120.985
382.7938,13384.2183
382.9685,13720.1533
383.1431,13476.3717
383.3176,12990.065
383.4922,12764.0333
383.6667,12745.2783
383.8412,12757.9667
384.0157,12638.89
384.1902,12661.1333
384.3646,12828.4517
384.5391,12834.8117
384.7134,12796.4367
384.8878,12922.7383
385.0622,13206.9817
385.2365,13244.7733
385.4109,12830.7133
385.5852,12678.0183
385.7594,12719.9867
385.9337,12808.3817
386.1079,12935.5783
386.2822,13130.4167
386.4564,13328.5183
386.6306,13039.47
386.8047,12990.1067
386.9789,13245.2183
387.153,13232.6217
387.3271,13661.5967
387.5012,13716.5133
387.6752,13835.2767
387.8492,14263.595
388.0233,14238.5733
388.1972,13815.535
388.3712,13909.8733
388.5452,13851.435
388.7191,13928.4883
388.893,14281.05
389.0669,14496.69
389.2408,13828.9467
389.4146,13177.3767
389.5884,12837.1433
389.7623,12583.0917
389.9361,12572.01
390.1098,12631.4133
390.2835,12778.3017
390.4573,12758.1967
390.631,12688.615
390.8047,12848.2983
390.9784,13067.52
391.152,12938.4617
391.3256,12922.6583
391.4992,13110.2783
391.6728,12955.2633
391.8464,12925.375
392.0199,13306.45
392.1934,13436.835
392.3669,13420.2517
392.5403,13801.4583
392.7138,13795.4967
392.8873,14141.2617
393.0607,14484.495
393.2341,14840.8417
393.4074,14930.9983
393.5808,14403.8617
393.7542,13798.7
393.9274,13819.6417
394.1007,13626.2533
394.274,13696.3583
394.4472,13805.6917
394.6205,13763.3433
394.7937,14241.1483
394.9668,14636.8383
395.14,14412.925
395.3131,13897.035
395.4863,13418.8183
395.6594,13343.245
395.8325,13289.75
396.0055,13163.015
396.1786,13268.045
396.3516,13336.125
396.5246,13350.225
396.6975,13219.8583
396.8705,13173.64
397.0434,13739.1533
397.2163,13498.825
397.3892,13204.73
397.5621,13439.88
397.735,13706.63
397.9077,14066.8583
398.0806,14413.5517
398.2534,13923.61
398.4261,14123.3233
398.5989,14247.7283
398.7716,15057.5767
398.9443,14971.9367
399.117,14621.9283
399.2896,14208.02
399.4623,14072.4567
399.6349,13978.1533
399.8075,13844.5383
399.9801,13521.9533
400.1526,13539.7517
400.3252,13254.5233
400.4977,12779.795
400.6702,12712.3767
400.8427,12664.5133
401.0151,12817.0
401.1875,12912.7167
401.36,12847.1133
401.5323,12956.33
401.7047,12739.9133
401.877,12610.6633
402.0494,12554.7517
402.2216,12643.855
402.394,12959.73
402.5662,12884.4883
402.7385,12816.075
402.9107,12770.965
403.0829,12763.08
403.2551,12840.5617
403.4272,12704.82
403.5994,12685.265
403.7715,12791.7267
403.9436,13056.4467
404.1156,12976.7617
