Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 14:18:20.706407
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.9467
218.2508,1414.9467
218.442,1442.1667
218.6332,1472.8133
218.8244,1501.205
219.0156,1531.9767
219.2067,1564.8267
219.3979,1598.1017
219.589,1631.7833
219.7801,1665.5183
219.9712,1701.7383
220.1623,1738.1733
220.3533,1778.41
220.5444,1816.645
220.7354,1857.9817
220.9264,1898.8067
221.1174,1943.405
221.3083,1987.5933
221.4993,2030.985
221.6902,2073.8667
221.8812,2122.57
222.0721,2171.0167
222.263,2219.8517
222.4538,2272.43
222.6447,2324.175
222.8355,2377.4367
223.0264,2431.8117
223.2172,2486.3117
223.408,2543.385
223.5987,2601.16
223.7895,2659.8967
223.9802,2720.2867
224.1709,2781.87
224.3616,2844.81
224.5524,2910.1683
224.743,2975.5633
224.9337,3042.06
225.1243,3112.965
225.315,3180.8483
225.5056,3247.2317
225.6962,3321.0117
225.8867,3393.5533
226.0773,3465.9767
226.2678,3539.3983
226.4584,3615.6033
226.6489,3692.62
226.8394,3764.7933
227.0298,3843.8667
227.2203,3926.9933
227.4108,4015.1283
227.6012,4098.3967
227.7916,4179.5933
227.982,4263.6567
228.1723,4347.0983
228.3627,4433.4767
228.5531,4519.1433
228.7434,4605.5283
228.9337,4696.235
229.124,4787.55
229.3143,4879.8083
229.5045,4980.7317
229.6948,5079.1467
229.885,5182.1367
230.0752,5284.5683
230.2654,5386.6017
230.4556,5489.08
230.6457,5588.87
230.8358,5688.25
231.026,5791.895
231.2161,5892.465
231.4062,5997.9017
231.5963,6101.405
231.7863,6205.4333
231.9764,6318.7983
232.1664,6432.9733
232.3564,6548.3233
232.5464,6660.7483
232.7364,6774.0683
232.9263,6883.0433
233.1163,7002.42
233.3062,7122.545
233.4961,7249.5817
233.686,7365.9467
233.8758,7471.3483
234.0657,7580.0267
234.2555,7701.5067
234.4454,7821.55
234.6352,7938.4967
234.825,8057.0783
235.0147,8169.5683
235.2045,8285.69
235.3942,8402.01
235.5839,8519.4267
235.7737,8631.3867
235.9633,8748.1517
236.153,8873.765
236.3427,8998.4533
236.5323,9115.7617
236.7219,9228.5083
236.9115,9330.0333
237.1011,9437.215
237.2907,9558.8417
237.4803,9676.6917
237.6698,9788.055
237.8593,9906.1367
238.0488,10021.6267
238.2383,10134.6267
238.4278,10248.01
238.6172,10375.3667
238.8066,10489.1467
238.9961,10607.285
239.1855,10730.7517
239.3748,10846.2383
239.5642,10954.6017
239.7536,11072.9617
239.9429,11184.21
240.1322,11284.7083
240.3215,11394.66
240.5108,11509.365
240.7001,11624.4383
240.8893,11735.25
241.0786,11842.1883
241.2677,11945.2217
241.457,12065.0617
241.6461,12153.1883
241.8353,12245.9333
242.0244,12342.165
242.2136,12434.6417
242.4027,12531.59
242.5918,12623.9767
242.7809,12720.0467
242.9699,12786.5833
243.159,12836.9633
243.348,12948.9267
243.537,13073.23
243.726,13178.075
243.915,13273.9883
244.1039,13365.5417
244.2929,13446.9767
244.4818,13477.515
244.6707,13552.2933
244.8596,13666.95
245.0485,13783.5483
245.2373,13900.5717
245.4262,14012.7383
245.615,14107.5467
245.8038,14189.9
245.9926,14278.93
246.1814,14380.5117
246.3701,14422.6433
246.5589,14427.6667
246.7476,14497.65
246.9363,14623.6317
247.1249,14736.4883
247.3136,14836.9967
247.5023,14937.5983
247.6909,15040.225
247.8795,15130.9033
248.0681,15234.1617
248.2567,15318.9117
248.4453,15410.6383
248.6338,15496.9833
248.8224,15560.7833
249.0109,15559.695
249.1994,15592.6833
249.3878,15703.62
249.5763,15813.81
249.7648,15909.595
249.9532,16002.8283
250.1416,16104.485
250.33,16212.1133
250.5183,16314.4083
250.7067,16395.49
250.8951,16475.3
251.0834,16546.125
251.2717,16619.765
251.46,16688.0333
251.6483,16761.915
251.8365,16820.2333
252.0247,16829.9133
252.213,16875.77
252.4012,16954.8567
252.5894,17065.4617
252.7775,17149.0317
252.9657,17217.0783
253.1538,17305.53
253.3419,17379.4017
253.53,17431.7567
253.7181,17498.405
253.9062,17568.905
254.0942,17636.3117
254.2823,17684.7467
254.4703,17727.855
254.6583,17785.26
254.8463,17845.8233
255.0342,17883.915
255.2222,17926.9183
255.4101,17958.17
255.598,17956.9983
255.7859,18002.99
255.9738,18091.7
256.1616,18178.6417
256.3495,18263.2367
256.5373,18328.36
256.7251,18429.4183
256.9129,18490.8717
257.1006,18551.3533
257.2884,18618.9767
257.4761,18699.5067
257.6638,18751.9633
257.8515,18792.4133
258.0392,18835.9833
258.2269,18871.4283
258.4146,18912.59
258.6022,18962.1483
258.7898,18983.6483
258.9774,19009.135
259.165,19056.92
259.3525,19112.205
259.5401,19137.335
259.7276,19182.425
259.9151,19230.3767
260.1026,19268.4883
260.2901,19321.4333
260.4776,19370.3767
260.665,19450.6983
260.8524,19516.1933
261.0398,19591.6833
261.2272,19624.6617
261.4146,19644.1017
261.6019,19682.82
261.7893,19732.885
261.9766,19767.4033
262.1639,19814.1167
262.3512,19816.9833
262.5384,19831.1067
262.7257,19849.125
262.9129,19872.4117
263.1001,19894.94
263.2873,19937.6117
263.4745,19966.0833
263.6617,19949.9933
263.8488,19981.4783
264.0359,20005.6067
264.2231,20025.1767
264.4101,20047.4733
264.5972,20073.4833
264.7842,20096.69
264.9713,20114.5217
265.1583,20121.5417
265.3453,20146.1683
265.5323,20174.3067
265.7193,20198.8967
265.9062,20238.8283
266.0931,20255.0583
266.2801,20265.6833
266.4669,20298.21
266.6538,20321.895
266.8407,20354.195
267.0276,20349.885
267.2143,20349.35
267.4012,20369.4633
267.588,20344.495
267.7747,20348.145
267.9615,20353.61
268.1482,20352.56
268.3349,20365.1533
268.5217,20371.0133
268.7083,20353.525
268.895,20345.905
269.0817,20366.9833
269.2682,20367.7717
269.4549,20348.58
269.6415,20305.88
269.8281,20298.945
270.0146,20322.62
270.2012,20336.185
270.3877,20352.16
270.5742,20351.41
270.7607,20350.5083
270.9472,20344.845
271.1336,20337.8517
271.32,20323.8983
271.5065,20309.075
271.6929,20307.6317
271.8792,20324.3317
272.0656,20320.8
272.252,20326.345
272.4383,20326.7233
272.6246,20314.5817
272.8109,20306.3183
272.9972,20341.7833
273.1835,20355.075
273.3697,20368.9683
273.5559,20373.785
273.7421,20376.67
273.9283,20371.66
274.1145,20361.12
274.3007,20362.2483
274.4868,20366.7033
274.6729,20395.07
274.859,20400.845
275.0451,20394.8583
275.2311,20335.1583
275.4172,20347.8583
275.6032,20361.5167
275.7892,20378.7233
275.9752,20376.8117
276.1612,20394.1933
276.3472,20370.65
276.5331,20361.51
276.719,20358.1633
276.9049,20359.3733
277.0908,20337.9917
277.2767,20333.9983
277.4625,20339.125
277.6484,20326.93
277.8342,20305.3267
278.02,20298.02
278.2057,20306.935
278.3915,20331.2917
278.5772,20330.9683
278.763,20298.4283
278.9487,20313.9683
279.1343,20329.7233
279.32,20315.9267
279.5057,20285.71
279.6913,20229.4567
279.877,20217.5183
280.0625,20206.1467
280.2481,20175.4933
280.4337,20148.1667
280.6192,20161.9817
280.8048,20179.6167
280.9903,20156.4533
281.1758,20124.01
281.3612,20089.5633
281.5467,20077.29
281.7321,20093.4817
281.9175,20097.0217
282.1029,20086.4117
282.2884,20080.11
282.4737,20045.4283
282.6591,20016.3
282.8444,20010.6683
283.0297,20000.265
283.215,19997.1867
283.4002,19989.145
283.5855,19952.2867
283.7707,19893.3767
283.956,19865.5967
284.1412,19844.4683
284.3264,19850.4483
284.5115,19868.115
284.6967,19876.2867
284.8818,19844.3817
285.0669,19800.7933
285.252,19788.67
285.4371,19785.8983
285.6222,19751.97
285.8072,19725.4033
285.9922,19701.935
286.1772,19706.455
286.3622,19711.1117
286.5472,19679.8283
286.7321,19641.9533
286.9171,19654.0633
287.102,19650.3217
287.2869,19659.5517
287.4717,19683.3833
287.6566,19677.9583
287.8415,19664.18
288.0263,19646.4467
288.2111,19599.0417
288.3959,19553.7367
288.5806,19541.2967
288.7654,19544.0367
288.9501,19582.1917
289.1348,19579.8083
289.3195,19567.5283
289.5042,19567.8183
289.6889,19578.48
289.8735,19527.31
290.0581,19503.2233
290.2428,19458.8683
290.4273,19449.9017
290.6119,19465.7517
290.7965,19451.415
290.981,19440.745
291.1655,19428.795
291.35,19368.0183
291.5345,19325.4333
291.719,19324.8633
291.9034,19324.8717
292.0878,19346.785
292.2722,19330.9017
292.4566,19301.3267
292.641,19303.63
292.8253,19291.25
293.0096,19268.5717
293.194,19265.84
293.3783,19256.135
293.5626,19257.3117
293.7468,19250.3933
293.9311,19246.2017
294.1153,19205.07
294.2995,19133.965
294.4837,19089.205
294.6678,19052.0567
294.852,19021.98
295.0361,19024.2633
295.2202,19021.6767
295.4043,19028.34
295.5884,19012.1467
295.7725,18993.46
295.9565,18972.0267
296.1405,18924.8683
296.3246,18899.535
296.5085,18919.3667
296.6925,18935.5317
296.8764,18919.9433
297.0603,18896.5283
297.2443,18872.2
297.4282,18834.7517
297.612,18792.525
297.7959,18757.2467
297.9797,18734.145
298.1635,18692.4733
298.3474,18713.0833
298.5311,18723.8683
298.7149,18683.315
298.8987,18629.3983
299.0823,18604.5267
299.2661,18561.1967
299.4498,18497.9533
299.6334,18492.41
299.8171,18488.2183
300.0007,18470.6633
300.1843,18457.925
300.368,18440.7117
300.5515,18412.415
300.7351,18394.9083
300.9186,18378.7483
301.1021,18341.3083
301.2857,18330.0717
301.4691,18317.4567
301.6526,18320.485
301.8361,18284.6267
302.0195,18249.0767
302.2029,18227.2533
302.3863,18213.685
302.5697,18180.5067
302.753,18174.9533
302.9364,18176.9733
303.1197,18184.385
303.303,18167.5933
303.4863,18127.6867
303.6696,18063.9367
303.8528,18017.69
304.036,17992.8467
304.2192,17994.0067
304.4024,17977.5217
304.5856,17941.5883
304.7688,17928.1817
304.9519,17920.5367
305.135,17894.4617
305.3181,17867.275
305.5012,17848.125
305.6842,17844.365
305.8673,17825.045
306.0504,17790.0867
306.2333,17738.5633
306.4163,17724.5383
306.5993,17697.8067
306.7822,17685.7817
306.9652,17675.2167
307.1481,17638.2967
307.331,17612.8467
307.5139,17581.5383
307.6967,17547.81
307.8796,17516.0883
308.0624,17490.57
308.2452,17456.85
308.428,17432.6117
308.6107,17423.1483
308.7935,17395.8733
308.9762,17375.3683
309.1589,17359.325
309.3416,17332.855
309.5243,17300.2433
309.7069,17280.1333
309.8896,17245.8933
310.0721,17224.1233
310.2548,17208.97
310.4373,17190.7633
310.6199,17190.73
310.8024,17159.555
310.985,17147.78
311.1674,17103.95
311.3499,17057.78
311.5324,17045.5917
311.7148,17054.2533
311.8973,17018.0983
312.0797,16995.945
312.2621,16987.635
312.4445,16966.465
312.6268,16934.3283
312.8091,16916.4483
312.9915,16871.32
313.1738,16844.2817
313.356,16807.4
313.5383,16767.8967
313.7206,16753.9833
313.9027,16723.125
314.085,16705.3883
314.2672,16690.815
314.4493,16680.43
314.6314,16674.3233
314.8136,16671.9117
314.9957,16638.0467
315.1778,16593.8267
315.3598,16578.16
315.5419,16570.9617
315.724,16558.945
315.9059,16538.44
316.088,16517.2117
316.2699,16523.0867
316.4519,16505.9467
316.6338,16468.7333
316.8157,16410.5033
316.9977,16383.385
317.1795,16386.2417
317.3614,16387.2967
317.5432,16373.4633
317.7251,16345.3
317.9069,16305.225
318.0887,16285.8817
318.2704,16263.78
318.4522,16246.1783
318.6339,16240.7833
318.8156,16253.3917
318.9973,16236.1767
319.179,16234.1933
319.3607,16234.5667
319.5423,16237.7117
319.7239,16218.275
319.9055,16195.09
320.0871,16179.3617
320.2687,16158.2233
320.4502,16139.525
320.6317,16105.8033
320.8132,16110.5317
320.9947,16095.6267
321.1761,16097.8333
321.3576,16087.85
321.5391,16080.6783
321.7205,16070.6367
321.9019,16040.265
322.0832,16000.635
322.2646,15970.41
322.4459,15950.6617
322.6272,15925.7867
322.8085,15905.7733
322.9898,15888.9967
323.1711,15864.585
323.3523,15842.7867
323.5335,15833.0683
323.7147,15859.9817
323.8959,15884.575
324.0771,15881.605
324.2582,15858.37
324.4393,15846.745
324.6204,15844.1617
324.8015,15832.8267
324.9826,15839.8017
325.1637,15865.6833
325.3447,15856.3
325.5257,15846.3967
325.7067,15837.7317
325.8877,15796.5817
326.0686,15749.9817
326.2496,15720.17
326.4305,15688.0467
326.6114,15679.2583
326.7922,15683.4967
326.9731,15683.8833
327.1539,15672.69
327.3347,15667.3967
327.5155,15665.11
327.6963,15685.0417
327.8771,15684.9017
328.0578,15645.8683
328.2385,15589.275
328.4193,15573.25
328.5999,15556.3383
328.7806,15530.2167
328.9613,15538.3567
329.1419,15529.8717
329.3225,15530.835
329.5031,15502.535
329.6837,15476.2
329.8642,15456.5733
330.0447,15438.94
330.2252,15422.48
330.4057,15389.16
330.5862,15376.35
330.7667,15375.9867
330.9471,15402.3683
331.1275,15403.6917
331.3079,15342.43
331.4883,15318.635
331.6687,15325.0983
331.849,15299.7333
332.0293,15273.225
332.2096,15253.8133
332.3899,15247.34
332.5702,15253.2683
332.7504,15263.89
332.9306,15265.62
333.1108,15234.7367
333.291,15196.2083
333.4712,15194.7933
333.6514,15200.23
333.8315,15186.48
334.0116,15173.0367
334.1917,15172.5817
334.3717,15173.575
334.5518,15177.3
334.7318,15155.2867
334.9119,15140.3083
335.0918,15139.395
335.2718,15136.51
335.4518,15131.2167
335.6317,15118.1817
335.8116,15115.9167
335.9915,15117.095
336.1714,15069.3
336.3513,15047.5383
336.5311,15055.4533
336.7109,15067.065
336.8907,15041.3867
337.0705,14993.4683
337.2502,14943.7883
337.43,14926.8167
337.6097,14894.6017
337.7894,14877.745
337.9691,14880.805
338.1488,14883.5
338.3284,14888.5017
338.508,14900.29
338.6877,14901.3667
338.8672,14888.15
339.0468,14857.3417
339.2263,14831.2867
339.4059,14829.6383
339.5854,14873.7617
339.7649,14856.9633
339.9443,14836.2017
340.1238,14834.4267
340.3032,14831.9583
340.4826,14827.9217
340.662,14798.79
340.8414,14754.3817
341.0207,14767.5217
341.2001,14775.0767
341.3794,14771.245
341.5587,14800.84
341.738,14798.4633
341.9172,14755.43
342.0965,14738.62
342.2757,14687.785
342.4549,14629.7683
342.6341,14637.9217
342.8132,14628.3467
342.9923,14659.7233
343.1715,14706.1817
343.3506,14735.4033
343.5296,14673.4967
343.7087,14615.4383
343.8878,14586.05
344.0668,14571.39
344.2458,14558.9183
344.4248,14527.33
344.6037,14518.9533
344.7827,14520.5033
344.9616,14496.4617
345.1405,14493.1
345.3194,14500.74
345.4982,14472.015
345.6771,14448.5817
345.8559,14440.4517
346.0347,14439.6267
346.2135,14418.155
346.3923,14423.4333
346.571,14417.3683
346.7498,14382.6183
346.9285,14387.7833
347.1071,14369.3433
347.2859,14326.8117
347.4645,14346.7817
347.6431,14364.415
347.8217,14387.0283
348.0003,14411.51
348.1789,14388.0383
348.3574,14308.9467
348.5359,14260.5383
348.7145,14226.7817
348.893,14224.9833
349.0714,14226.72
349.2499,14191.1233
349.4283,14150.6967
349.6068,14112.3433
349.7852,14094.795
349.9635,14100.7217
350.1419,14099.9317
350.3202,14077.2067
350.4985,14039.8033
350.6768,14014.095
350.8551,13998.5117
351.0334,13984.825
351.2116,13958.1483
351.3898,13962.3783
351.568,13949.7117
351.7462,13948.355
351.9243,13936.5617
352.1025,13904.2217
352.2806,13883.92
352.4587,13875.14
352.6368,13860.6483
352.8148,13830.2433
352.9929,13797.5667
353.1709,13794.3683
353.3489,13785.9383
353.5268,13758.9467
353.7048,13735.5183
353.8828,13719.8167
354.0607,13693.83
354.2386,13688.7
354.4165,13668.3633
354.5943,13651.2783
354.7722,13642.935
354.95,13657.22
355.1278,13656.0817
355.3056,13622.6117
355.4833,13569.0717
355.6611,13519.955
355.8388,13483.1017
356.0165,13457.9167
356.1942,13470.4617
356.3719,13502.885
356.5495,13490.805
356.7271,13463.465
356.9047,13461.9233
357.0823,13457.6117
357.2599,13451.3417
357.4374,13438.81
357.6149,13398.49
357.7924,13353.1
357.9699,13333.8883
358.1474,13325.5217
358.3248,13282.7967
358.5023,13257.63
358.6797,13222.0667
358.8571,13201.57
359.0344,13195.3267
359.2118,13155.6083
359.3891,13133.9867
359.5664,13119.8117
359.7437,13104.5133
359.9209,13062.0933
360.0982,13024.36
360.2754,12994.9133
360.4526,13006.7767
360.6298,13014.2483
360.807,13006.7067
360.9841,12985.5083
361.1613,12947.3
361.3383,12954.3283
361.5154,12957.3167
361.6925,12940.0467
361.8695,12919.0283
362.0466,12887.5867
362.2236,12878.0283
362.4005,12860.2783
362.5775,12853.6433
362.7545,12793.6233
362.9314,12754.605
363.1083,12761.1983
363.2852,12776.78
363.462,12773.5767
363.6389,12746.07
363.8157,12733.75
363.9925,12693.8433
364.1693,12683.51
364.346,12647.665
364.5228,12634.1717
364.6996,12650.6583
364.8762,12648.6917
365.0529,12659.2467
365.2296,12644.45
365.4062,12643.5933
365.5829,12635.7567
365.7595,12592.6033
365.9361,12594.8583
366.1126,12596.465
366.2892,12611.6183
366.4657,12767.925
366.6422,12939.76
366.8186,12910.7333
366.9951,12962.2667
367.1716,12937.6017
367.348,12845.4667
367.5244,12899.9133
367.7008,12941.1033
367.8772,12966.4883
368.0535,12770.0283
368.2298,12694.7783
368.4061,12838.74
368.5824,12779.755
368.7586,12805.8467
368.9349,12897.2433
369.1111,12805.475
369.2873,12662.4167
369.4635,12630.6233
369.6396,12704.5433
369.8158,12591.6717
369.9919,12525.765
370.168,12518.32
370.3441,12559.4067
370.5202,12485.7917
370.6962,12392.5433
370.8722,12344.0617
371.0482,12343.2033
371.2242,12370.135
371.4002,12453.8433
371.5761,12524.8917
371.752,12437.585
371.9279,12425.49
372.1038,12461.8733
372.2796,12432.415
372.4555,12385.1233
372.6313,12432.1083
372.8071,12389.11
372.9829,12324.1133
373.1586,12310.2233
373.3344,12367.6467
373.5101,12333.57
373.6858,12327.1733
373.8615,12295.75
374.0371,12290.59
374.2127,12378.51
374.3884,12443.9833
374.564,12378.565
374.7395,12333.3867
374.9151,12355.3983
375.0906,12495.9683
375.2661,12672.5017
375.4416,12601.0233
375.6171,12608.4117
375.7925,12735.0317
375.968,12799.975
376.1434,12704.3833
376.3188,12543.4583
376.4941,12496.47
376.6695,12539.8833
376.8448,12603.3733
377.0201,12666.0733
377.1954,12609.9167
377.3707,12643.0183
377.5459,12708.6067
377.7212,12771.705
377.8964,13080.0917
378.0715,13338.3567
378.2467,13108.8583
378.4218,13091.0683
378.597,13090.0067
378.7721,12841.355
378.9472,12925.52
379.1222,12988.0067
379.2973,13182.7967
379.4723,13623.855
379.6473,13825.29
379.8223,13613.985
379.9972,13180.5567
380.1722,13006.9683
380.3471,12928.7033
380.522,12976.5717
380.6969,12902.875
380.8717,13108.7233
381.0466,13184.7883
381.2214,12945.7767
381.3962,12891.365
381.571,12776.2933
381.7457,12695.4517
381.9204,12768.475
382.0952,12817.3433
382.2699,12810.0967
382.4445,13203.4467
382.6192,13306.8633
382.7938,13558.125
382.9685,13898.34
383.1431,13690.4117
383.3176,13184.5117
383.4922,12926.0967
383.6667,12910.6283
383.8412,12935.915
384.0157,12817.8217
384.1902,12827.9567
384.3646,12998.8167
384.5391,13025.695
384.7134,12982.2933
384.8878,13099.3567
385.0622,13385.73
385.2365,13454.13
385.4109,13035.995
385.5852,12848.73
385.7594,12885.645
385.9337,12981.8
386.1079,13110.4367
386.2822,13300.7367
386.4564,13514.3183
386.6306,13242.7833
386.8047,13155.935
386.9789,13417.1633
387.153,13413.8367
387.3271,13819.0383
387.5012,13917.9267
387.6752,14002.5333
387.8492,14435.5367
388.0233,14448.1533
388.1972,14008.7467
388.3712,14072.335
388.5452,14031.5083
388.7191,14105.1483
388.893,14437.665
389.0669,14704.395
389.2408,14053.8
389.4146,13376.25
389.5884,13012.7167
389.7623,12763.0967
389.9361,12752.7117
390.1098,12806.3967
390.2835,12956.8317
390.4573,12946.0317
390.631,12865.9317
390.8047,13011.5583
390.9784,13248.2433
391.152,13131.58
391.3256,13099.5917
391.4992,13287.825
391.6728,13156.5517
391.8464,13097.7933
392.0199,13465.8083
392.1934,13640.65
392.3669,13589.55
392.5403,13984.1567
392.7138,13972.1933
392.8873,14319.96
393.0607,14642.905
393.2341,15027.0283
393.4074,15110.7233
393.5808,14620.1433
393.7542,13964.865
393.9274,13967.8733
394.1007,13811.785
394.274,13854.9167
394.4472,14005.2183
394.6205,13930.56
394.7937,14412.555
394.9668,14830.64
395.14,14649.2367
395.3131,14111.1967
395.4863,13612.8217
395.6594,13506.6817
395.8325,13488.7133
396.0055,13342.2
396.1786,13452.1417
396.3516,13505.2667
396.5246,13537.1133
396.6975,13394.9967
396.8705,13324.2633
397.0434,13876.915
397.2163,13706.9067
397.3892,13369.9317
397.5621,13586.9883
397.735,13878.035
397.9077,14242.605
398.0806,14630.29
398.2534,14143.3067
398.4261,14300.9717
398.5989,14419.1983
398.7716,15244.1967
398.9443,15212.37
399.117,14852.2117
399.2896,14408.3517
399.4623,14268.4833
399.6349,14170.2033
399.8075,14056.0133
399.9801,13723.2183
400.1526,13720.0367
400.3252,13476.2617
400.4977,12978.6817
400.6702,12894.2117
400.8427,12846.8683
401.0151,12996.615
401.1875,13116.0467
401.36,13039.475
401.5323,13150.39
401.7047,12945.0367
401.877,12798.01
402.0494,12742.075
402.2216,12817.9383
402.394,13145.2
402.5662,13094.03
402.7385,13007.6183
402.9107,12963.3117
403.0829,12948.4133
403.2551,13029.675
403.4272,12898.0333
403.5994,12865.365
403.7715,12964.1883
403.9436,13252.0
404.1156,13172.135
