Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-31 18:43:57.594208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.5317
218.2508,1380.8617
218.442,1408.2717
218.6332,1436.5933
218.8244,1464.88
219.0156,1494.3267
219.2067,1526.4367
219.3979,1558.4917
219.589,1591.5483
219.7801,1625.4267
219.9712,1660.2333
220.1623,1696.3667
220.3533,1735.3133
220.5444,1773.7933
220.7354,1812.445
220.9264,1852.7383
221.1174,1895.28
221.3083,1939.065
221.4993,1980.7217
221.6902,2023.0967
221.8812,2071.73
222.0721,2119.4333
222.263,2167.255
222.4538,2217.84
222.6447,2269.4267
222.8355,2321.1767
223.0264,2373.6833
223.2172,2426.0683
223.408,2482.285
223.5987,2539.58
223.7895,2596.0167
223.9802,2654.87
224.1709,2715.325
224.3616,2777.9583
224.5524,2840.205
224.743,2903.8217
224.9337,2966.6583
225.1243,3038.0217
225.315,3104.5067
225.5056,3170.2033
225.6962,3240.5733
225.8867,3311.34
226.0773,3382.47
226.2678,3454.095
226.4584,3527.9283
226.6489,3602.6767
226.8394,3672.995
227.0298,3750.7433
227.2203,3832.085
227.4108,3916.0033
227.6012,3997.73
227.7916,4076.9067
227.982,4159.9167
228.1723,4239.9517
228.3627,4323.6867
228.5531,4406.9883
228.7434,4491.575
228.9337,4579.7333
229.124,4669.6383
229.3143,4759.1983
229.5045,4856.5617
229.6948,4953.4083
229.885,5051.4583
230.0752,5152.555
230.2654,5252.6267
230.4556,5352.0017
230.6457,5448.7083
230.8358,5546.6783
231.026,5644.4533
231.2161,5744.7933
231.4062,5845.8967
231.5963,5948.3767
231.7863,6050.9117
231.9764,6158.4733
232.1664,6270.4667
232.3564,6382.9967
232.5464,6492.4617
232.7364,6603.4267
232.9263,6711.1333
233.1163,6828.1667
233.3062,6942.825
233.4961,7066.6633
233.686,7179.4967
233.8758,7282.0717
234.0657,7387.0167
234.2555,7505.0883
234.4454,7622.0783
234.6352,7735.7467
234.825,7852.6167
235.0147,7960.145
235.2045,8072.235
235.3942,8186.14
235.5839,8301.5483
235.7737,8411.1633
235.9633,8521.2683
236.153,8647.5383
236.3427,8765.8
236.5323,8880.5733
236.7219,8990.355
236.9115,9088.61
237.1011,9194.2567
237.2907,9309.5117
237.4803,9428.0
237.6698,9537.34
237.8593,9649.34
238.0488,9758.4367
238.2383,9873.03
238.4278,9982.2467
238.6172,10104.4483
238.8066,10216.695
238.9961,10331.57
239.1855,10451.855
239.3748,10563.4033
239.5642,10668.5767
239.7536,10780.615
239.9429,10890.4267
240.1322,10987.1833
240.3215,11097.4333
240.5108,11205.7217
240.7001,11319.185
240.8893,11427.255
241.0786,11528.2617
241.2677,11631.895
241.457,11746.5317
241.6461,11831.395
241.8353,11920.325
242.0244,12016.0517
242.2136,12105.3083
242.4027,12197.7683
242.5918,12291.4067
242.7809,12381.76
242.9699,12444.455
243.159,12496.3833
243.348,12605.2183
243.537,12724.4133
243.726,12827.5267
243.915,12923.2467
244.1039,13008.3783
244.2929,13087.7267
244.4818,13118.4567
244.6707,13189.5183
244.8596,13303.35
245.0485,13416.0783
245.2373,13530.895
245.4262,13636.4217
245.615,13729.165
245.8038,13812.445
245.9926,13896.5583
246.1814,13998.1567
246.3701,14036.7117
246.5589,14039.5167
246.7476,14108.3217
246.9363,14232.115
247.1249,14341.29
247.3136,14442.225
247.5023,14538.635
247.6909,14638.0517
247.8795,14722.64
248.0681,14823.64
248.2567,14908.4967
248.4453,14998.2767
248.6338,15081.6883
248.8224,15146.0767
249.0109,15140.5933
249.1994,15174.88
249.3878,15281.2933
249.5763,15387.1683
249.7648,15480.7567
249.9532,15572.6217
250.1416,15671.6583
250.33,15779.9267
250.5183,15877.1183
250.7067,15956.3067
250.8951,16035.2817
251.0834,16102.2733
251.2717,16172.5517
251.46,16240.0317
251.6483,16310.6117
251.8365,16370.1117
252.0247,16380.975
252.213,16420.9883
252.4012,16499.6333
252.5894,16609.07
252.7775,16685.5983
252.9657,16757.1
253.1538,16839.1117
253.3419,16914.5933
253.53,16967.7983
253.7181,17027.6933
253.9062,17101.505
254.0942,17164.0067
254.2823,17211.53
254.4703,17254.5117
254.6583,17310.435
254.8463,17369.0667
255.0342,17404.4367
255.2222,17447.2183
255.4101,17478.6767
255.598,17475.5
255.7859,17523.1533
255.9738,17605.9483
256.1616,17689.9583
256.3495,17776.3783
256.5373,17842.0783
256.7251,17940.185
256.9129,17999.5083
257.1006,18058.0817
257.2884,18126.98
257.4761,18205.7117
257.6638,18257.7083
257.8515,18297.3583
258.0392,18338.725
258.2269,18374.4033
258.4146,18412.86
258.6022,18462.1983
258.7898,18479.9383
258.9774,18509.0117
259.165,18561.4333
259.3525,18609.6317
259.5401,18632.5267
259.7276,18679.3983
259.9151,18726.9533
260.1026,18764.0283
260.2901,18814.3983
260.4776,18863.3967
260.665,18940.185
260.8524,19008.5333
261.0398,19076.3117
261.2272,19113.1533
261.4146,19132.11
261.6019,19172.66
261.7893,19220.5367
261.9766,19256.7983
262.1639,19300.9333
262.3512,19304.4983
262.5384,19318.6567
262.7257,19336.2333
262.9129,19363.9867
263.1001,19380.0483
263.2873,19422.4017
263.4745,19455.42
263.6617,19440.185
263.8488,19469.2833
264.0359,19494.9567
264.2231,19513.3317
264.4101,19534.2267
264.5972,19559.4983
264.7842,19583.8817
264.9713,19601.8317
265.1583,19610.3717
265.3453,19633.815
265.5323,19661.9617
265.7193,19687.59
265.9062,19727.0167
266.0931,19743.7683
266.2801,19752.135
266.4669,19781.555
266.6538,19809.3367
266.8407,19837.5333
267.0276,19836.5767
267.2143,19834.755
267.4012,19857.3333
267.588,19832.8733
267.7747,19833.5133
267.9615,19842.0583
268.1482,19844.5067
268.3349,19858.2017
268.5217,19863.3467
268.7083,19843.4633
268.895,19840.4283
269.0817,19860.855
269.2682,19864.7867
269.4549,19842.8667
269.6415,19805.6183
269.8281,19798.275
270.0146,19821.325
270.2012,19834.1683
270.3877,19850.9933
270.5742,19852.6883
270.7607,19851.9117
270.9472,19848.7633
271.1336,19839.7067
271.32,19827.22
271.5065,19815.7983
271.6929,19813.13
271.8792,19826.3783
272.0656,19825.8067
272.252,19834.1317
272.4383,19835.9817
272.6246,19822.175
272.8109,19814.62
272.9972,19847.36
273.1835,19860.0417
273.3697,19876.1467
273.5559,19884.14
273.7421,19888.2483
273.9283,19878.4517
274.1145,19876.2767
274.3007,19874.575
274.4868,19879.0433
274.6729,19907.5033
274.859,19910.4267
275.0451,19905.5533
275.2311,19856.155
275.4172,19867.13
275.6032,19878.495
275.7892,19897.7517
275.9752,19894.015
276.1612,19910.9917
276.3472,19889.5767
276.5331,19878.64
276.719,19879.4867
276.9049,19878.9183
277.0908,19861.1533
277.2767,19854.345
277.4625,19859.67
277.6484,19849.7267
277.8342,19828.9883
278.02,19825.8033
278.2057,19837.1167
278.3915,19860.3583
278.5772,19854.9467
278.763,19827.945
278.9487,19842.8433
279.1343,19856.1667
279.32,19846.2933
279.5057,19817.9267
279.6913,19766.43
279.877,19750.31
280.0625,19742.2383
280.2481,19709.7933
280.4337,19684.7233
280.6192,19702.9467
280.8048,19719.5483
280.9903,19694.4967
281.1758,19666.74
281.3612,19629.6433
281.5467,19618.9
281.7321,19637.45
281.9175,19640.365
282.1029,19633.1083
282.2884,19625.3783
282.4737,19592.44
282.6591,19564.3267
282.8444,19560.515
283.0297,19548.7217
283.215,19547.545
283.4002,19538.95
283.5855,19505.205
283.7707,19445.915
283.956,19421.1633
284.1412,19402.2633
284.3264,19406.4667
284.5115,19425.0283
284.6967,19431.435
284.8818,19404.3383
285.0669,19362.1883
285.252,19351.3267
285.4371,19348.4383
285.6222,19316.12
285.8072,19289.6633
285.9922,19271.8833
286.1772,19272.9933
286.3622,19277.11
286.5472,19247.9017
286.7321,19210.615
286.9171,19224.51
287.102,19218.7617
287.2869,19227.6483
287.4717,19255.1083
287.6566,19247.8867
287.8415,19235.445
288.0263,19223.4167
288.2111,19175.32
288.3959,19133.0767
288.5806,19120.8817
288.7654,19119.88
288.9501,19158.5717
289.1348,19158.5633
289.3195,19147.97
289.5042,19146.4533
289.6889,19156.975
289.8735,19109.6367
290.0581,19084.3433
290.2428,19043.7017
290.4273,19035.3517
290.6119,19048.985
290.7965,19035.7817
290.981,19026.955
291.1655,19015.7183
291.35,18958.03
291.5345,18917.7583
291.719,18914.865
291.9034,18915.9133
292.0878,18935.9233
292.2722,18923.4667
292.4566,18896.3683
292.641,18895.7517
292.8253,18888.0783
293.0096,18860.12
293.194,18862.7883
293.3783,18853.6483
293.5626,18856.1817
293.7468,18849.5217
293.9311,18845.2933
294.1153,18804.1183
294.2995,18734.7633
294.4837,18693.2167
294.6678,18655.3717
294.852,18630.8167
295.0361,18632.3367
295.2202,18631.7383
295.4043,18634.4117
295.5884,18617.4983
295.7725,18604.5883
295.9565,18581.25
296.1405,18535.8367
296.3246,18511.155
296.5085,18529.9083
296.6925,18549.51
296.8764,18534.8617
297.0603,18515.2167
297.2443,18488.215
297.4282,18453.3767
297.612,18412.5133
297.7959,18376.0583
297.9797,18353.3017
298.1635,18315.7467
298.3474,18334.5233
298.5311,18345.5417
298.7149,18306.2467
298.8987,18256.2967
299.0823,18230.945
299.2661,18188.67
299.4498,18127.6567
299.6334,18120.3267
299.8171,18119.8733
300.0007,18101.6717
300.1843,18088.5317
300.368,18070.3367
300.5515,18045.4867
300.7351,18027.9867
300.9186,18015.7567
301.1021,17981.6633
301.2857,17971.0067
301.4691,17958.215
301.6526,17959.7933
301.8361,17922.9633
302.0195,17889.4917
302.2029,17869.2317
302.3863,17858.3467
302.5697,17824.9133
302.753,17818.77
302.9364,17822.2517
303.1197,17829.5883
303.303,17811.63
303.4863,17774.2583
303.6696,17712.0633
303.8528,17665.9283
304.036,17645.5183
304.2192,17646.0633
304.4024,17627.9067
304.5856,17592.235
304.7688,17576.8683
304.9519,17570.4467
305.135,17548.4217
305.3181,17523.455
305.5012,17502.31
305.6842,17501.4633
305.8673,17480.96
306.0504,17448.3667
306.2333,17399.9433
306.4163,17383.2067
306.5993,17360.1667
306.7822,17348.1683
306.9652,17337.4867
307.1481,17303.7267
307.331,17276.1467
307.5139,17249.4217
307.6967,17213.435
307.8796,17183.2817
308.0624,17157.985
308.2452,17125.5717
308.428,17103.0383
308.6107,17091.825
308.7935,17068.185
308.9762,17047.0333
309.1589,17030.555
309.3416,17005.4167
309.5243,16974.5333
309.7069,16951.4533
309.8896,16923.635
310.0721,16899.8267
310.2548,16888.305
310.4373,16869.64
310.6199,16865.6383
310.8024,16836.5167
310.985,16823.41
311.1674,16781.2783
311.3499,16737.6583
311.5324,16726.6317
311.7148,16735.065
311.8973,16700.1417
312.0797,16679.695
312.2621,16669.8917
312.4445,16648.71
312.6268,16615.86
312.8091,16597.8967
312.9915,16556.195
313.1738,16528.9083
313.356,16494.8617
313.5383,16456.4467
313.7206,16443.8467
313.9027,16413.4133
314.085,16395.57
314.2672,16380.9033
314.4493,16372.1467
314.6314,16368.9433
314.8136,16363.67
314.9957,16330.5533
315.1778,16290.6917
315.3598,16273.9683
315.5419,16264.625
315.724,16254.2533
315.9059,16236.8083
316.088,16217.5167
316.2699,16220.8117
316.4519,16201.9933
316.6338,16166.9167
316.8157,16108.4867
316.9977,16087.0033
317.1795,16087.5083
317.3614,16087.9267
317.5432,16075.795
317.7251,16047.4333
317.9069,16004.7717
318.0887,15989.8533
318.2704,15970.9267
318.4522,15951.81
318.6339,15943.9167
318.8156,15959.2617
318.9973,15937.9467
319.179,15938.005
319.3607,15943.865
319.5423,15940.6633
319.7239,15923.945
319.9055,15897.495
320.0871,15881.8033
320.2687,15866.6067
320.4502,15844.1917
320.6317,15811.45
320.8132,15812.6417
320.9947,15800.125
321.1761,15803.1
321.3576,15797.215
321.5391,15788.8867
321.7205,15778.6433
321.9019,15747.76
322.0832,15710.0117
322.2646,15679.0417
322.4459,15661.0533
322.6272,15633.975
322.8085,15616.1117
322.9898,15603.9683
323.1711,15578.465
323.3523,15558.4433
323.5335,15546.7667
323.7147,15574.0067
323.8959,15598.355
324.0771,15596.47
324.2582,15569.2183
324.4393,15559.1733
324.6204,15559.0017
324.8015,15546.7483
324.9826,15557.2817
325.1637,15581.3317
325.3447,15568.64
325.5257,15561.0633
325.7067,15549.54
325.8877,15508.8867
326.0686,15464.1617
326.2496,15435.4117
326.4305,15405.735
326.6114,15396.2683
326.7922,15395.9617
326.9731,15398.17
327.1539,15388.3233
327.3347,15383.775
327.5155,15378.7833
327.6963,15398.4167
327.8771,15399.3933
328.0578,15362.4483
328.2385,15306.6733
328.4193,15293.0483
328.5999,15278.7617
328.7806,15253.3167
328.9613,15258.7617
329.1419,15248.255
329.3225,15250.3233
329.5031,15221.71
329.6837,15194.7083
329.8642,15179.2933
330.0447,15161.5867
330.2252,15142.6167
330.4057,15111.825
330.5862,15100.9533
330.7667,15102.9217
330.9471,15130.3133
331.1275,15126.2583
331.3079,15072.2217
331.4883,15047.1817
331.6687,15055.2067
331.849,15028.78
332.0293,15000.8267
332.2096,14980.8667
332.3899,14976.3767
332.5702,14982.3667
332.7504,14989.785
332.9306,14992.8133
333.1108,14964.655
333.291,14927.9267
333.4712,14923.9917
333.6514,14932.5467
333.8315,14918.1217
334.0116,14906.8733
334.1917,14904.6967
334.3717,14906.36
334.5518,14911.44
334.7318,14887.17
334.9119,14872.3667
335.0918,14872.6717
335.2718,14866.8183
335.4518,14862.065
335.6317,14847.9583
335.8116,14851.8867
335.9915,14855.9717
336.1714,14810.94
336.3513,14787.1617
336.5311,14792.8833
336.7109,14803.9
336.8907,14778.9617
337.0705,14732.3583
337.2502,14685.63
337.43,14669.29
337.6097,14635.775
337.7894,14618.455
337.9691,14620.8517
338.1488,14628.045
338.3284,14629.79
338.508,14643.6467
338.6877,14642.53
338.8672,14629.7617
339.0468,14598.45
339.2263,14574.83
339.4059,14577.4467
339.5854,14618.0467
339.7649,14600.3183
339.9443,14577.805
340.1238,14574.9017
340.3032,14571.035
340.4826,14571.175
340.662,14539.735
340.8414,14500.765
341.0207,14512.5217
341.2001,14520.2533
341.3794,14517.8983
341.5587,14548.285
341.738,14543.4267
341.9172,14502.5933
342.0965,14485.6883
342.2757,14433.4833
342.4549,14380.045
342.6341,14386.27
342.8132,14379.4733
342.9923,14406.5033
343.1715,14450.23
343.3506,14484.105
343.5296,14421.03
343.7087,14364.705
343.8878,14340.64
344.0668,14328.3917
344.2458,14319.005
344.4248,14288.6967
344.6037,14278.0517
344.7827,14276.46
344.9616,14251.2767
345.1405,14247.79
345.3194,14255.4033
345.4982,14228.6117
345.6771,14203.1233
345.8559,14198.925
346.0347,14197.84
346.2135,14175.8633
346.3923,14180.21
346.571,14174.32
346.7498,14141.2383
346.9285,14147.4367
347.1071,14128.1417
347.2859,14084.76
347.4645,14105.8083
347.6431,14125.5167
347.8217,14150.2117
348.0003,14170.4917
348.1789,14144.4667
348.3574,14067.0883
348.5359,14021.5633
348.7145,13988.6233
348.893,13989.2367
349.0714,13991.5083
349.2499,13955.085
349.4283,13918.11
349.6068,13878.24
349.7852,13861.39
349.9635,13863.8633
350.1419,13860.6233
350.3202,13840.7767
350.4985,13804.0233
350.6768,13780.2433
350.8551,13762.4317
351.0334,13752.2233
351.2116,13725.4533
351.3898,13731.855
351.568,13720.5833
351.7462,13717.935
351.9243,13704.3283
352.1025,13673.145
352.2806,13655.78
352.4587,13646.91
352.6368,13634.8133
352.8148,13604.9533
352.9929,13567.07
353.1709,13567.755
353.3489,13558.98
353.5268,13532.0683
353.7048,13505.7217
353.8828,13488.5283
354.0607,13467.2233
354.2386,13462.1433
354.4165,13441.47
354.5943,13423.725
354.7722,13416.3583
354.95,13428.425
355.1278,13427.6133
355.3056,13394.1717
355.4833,13341.205
355.6611,13297.1833
355.8388,13261.2467
356.0165,13238.105
356.1942,13250.1833
356.3719,13281.9
356.5495,13271.5133
356.7271,13247.3767
356.9047,13245.41
357.0823,13243.285
357.2599,13237.6867
357.4374,13222.3483
357.6149,13177.6383
357.7924,13135.3283
357.9699,13119.5
358.1474,13112.955
358.3248,13072.08
358.5023,13047.7967
358.6797,13013.98
358.8571,12992.5017
359.0344,12985.9817
359.2118,12942.7933
359.3891,12920.34
359.5664,12906.9717
359.7437,12891.2
359.9209,12850.255
360.0982,12812.7217
360.2754,12786.6967
360.4526,12798.6117
360.6298,12806.875
360.807,12797.95
360.9841,12781.3033
361.1613,12742.5117
361.3383,12747.8333
361.5154,12752.115
361.6925,12730.27
361.8695,12709.705
362.0466,12684.4083
362.2236,12672.3933
362.4005,12653.0233
362.5775,12644.4267
362.7545,12584.5133
362.9314,12547.935
363.1083,12560.695
363.2852,12573.235
363.462,12569.6967
363.6389,12543.8567
363.8157,12529.5967
363.9925,12487.2767
364.1693,12478.0633
364.346,12441.5883
364.5228,12432.005
364.6996,12448.995
364.8762,12450.615
365.0529,12457.7033
365.2296,12439.3967
365.4062,12439.8483
365.5829,12428.4167
365.7595,12387.1083
365.9361,12392.1583
366.1126,12391.9483
366.2892,12411.2683
366.4657,12566.8767
366.6422,12733.3317
366.8186,12701.1667
366.9951,12760.3683
367.1716,12725.3383
367.348,12635.1167
367.5244,12696.385
367.7008,12732.6083
367.8772,12757.7467
368.0535,12561.9383
368.2298,12501.81
368.4061,12638.7717
368.5824,12573.975
368.7586,12609.2633
368.9349,12695.895
369.1111,12595.0783
369.2873,12457.975
369.4635,12432.52
369.6396,12501.9333
369.8158,12384.75
369.9919,12322.8867
370.168,12320.5117
370.3441,12357.3483
370.5202,12284.6833
370.6962,12197.945
370.8722,12152.445
371.0482,12154.7983
371.2242,12177.0467
371.4002,12259.9167
371.5761,12325.2517
371.752,12237.44
371.9279,12231.4733
372.1038,12273.245
372.2796,12241.1567
372.4555,12194.6167
372.6313,12234.3617
372.8071,12193.8767
372.9829,12132.2317
373.1586,12122.8533
373.3344,12181.3833
373.5101,12144.18
373.6858,12144.1433
373.8615,12112.0433
374.0371,12101.58
374.2127,12191.0067
374.3884,12249.7717
374.564,12186.775
374.7395,12147.2767
374.9151,12173.04
375.0906,12314.7467
375.2661,12483.44
375.4416,12405.1567
375.6171,12414.7083
375.7925,12545.1683
375.968,12605.6483
376.1434,12502.41
376.3188,12347.1767
376.4941,12307.5383
376.6695,12352.7967
376.8448,12412.42
377.0201,12470.69
377.1954,12415.33
377.3707,12451.015
377.5459,12513.08
377.7212,12579.2117
377.8964,12887.6867
378.0715,13127.5317
378.2467,12889.94
378.4218,12896.23
378.597,12876.3617
378.7721,12643.3
378.9472,12733.4367
379.1222,12792.03
379.2973,12989.2417
379.4723,13427.56
379.6473,13620.01
379.8223,13394.6133
379.9972,12985.2117
380.1722,12816.5467
380.3471,12737.0517
380.522,12776.7383
380.6969,12705.7967
380.8717,12920.0667
381.0466,12974.31
381.2214,12741.9917
381.3962,12699.76
381.571,12587.01
381.7457,12508.8
381.9204,12588.3667
382.0952,12624.3767
382.2699,12632.3883
382.4445,13022.5617
382.6192,13116.4633
382.7938,13377.6783
382.9685,13711.4567
383.1431,13481.37
383.3176,12987.1833
383.4922,12751.3467
383.6667,12735.6567
383.8412,12750.4983
384.0157,12634.44
384.1902,12653.0917
384.3646,12816.2867
384.5391,12830.6033
384.7134,12793.1267
384.8878,12912.7517
385.0622,13197.7767
385.2365,13247.0633
385.4109,12831.655
385.5852,12669.3233
385.7594,12708.0533
385.9337,12799.0817
386.1079,12926.1317
386.2822,13120.0283
386.4564,13319.0783
386.6306,13038.285
386.8047,12975.89
386.9789,13234.0267
387.153,13225.8467
387.3271,13642.4067
387.5012,13714.1233
387.6752,13817.9983
387.8492,14247.605
388.0233,14234.7283
388.1972,13807.3683
388.3712,13893.2717
388.5452,13841.705
388.7191,13914.68
388.893,14258.81
389.0669,14491.1567
389.2408,13831.6917
389.4146,13173.4683
389.5884,12827.895
389.7623,12576.3883
389.9361,12562.96
390.1098,12623.8667
390.2835,12769.715
390.4573,12754.4067
390.631,12682.0817
390.8047,12833.345
390.9784,13055.22
391.152,12932.2017
391.3256,12907.235
391.4992,13094.5083
391.6728,12949.1867
391.8464,12908.9333
392.0199,13284.4033
392.1934,13431.275
392.3669,13402.2783
392.5403,13785.4967
392.7138,13779.295
392.8873,14126.7517
393.0607,14462.82
393.2341,14828.4883
393.4074,14915.165
393.5808,14402.9283
393.7542,13781.2267
393.9274,13795.775
394.1007,13615.9333
394.274,13675.0283
394.4472,13799.2767
394.6205,13745.245
394.7937,14222.3617
394.9668,14622.52
395.14,14416.5133
395.3131,13891.3233
395.4863,13407.68
395.6594,13322.1567
395.8325,13282.6967
396.0055,13151.4967
396.1786,13256.1167
396.3516,13320.395
396.5246,13341.275
396.6975,13206.625
396.8705,13153.6117
397.0434,13715.5967
397.2163,13502.565
397.3892,13192.74
397.5621,13417.0567
397.735,13689.17
397.9077,14049.505
398.0806,14410.02
398.2534,13921.1767
398.4261,14104.98
398.5989,14225.8483
398.7716,15041.7383
398.9443,14971.3083
399.117,14618.485
399.2896,14195.5433
399.4623,14058.0183
399.6349,13965.025
399.8075,13840.2
399.9801,13514.9767
400.1526,13524.5817
400.3252,13257.4017
400.4977,12773.7233
400.6702,12700.4617
400.8427,12655.46
401.0151,12804.13
401.1875,12910.4433
401.36,12837.815
401.5323,12948.22
401.7047,12735.48
401.877,12602.2883
402.0494,12547.7433
402.2216,12628.0733
402.394,12949.07
402.5662,12882.4117
402.7385,12808.1533
402.9107,12763.7717
403.0829,12753.1533
403.2551,12835.4767
403.4272,12700.6167
403.5994,12676.5933
403.7715,12779.205
403.9436,13050.7433
404.1156,12971.2067
