Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-31 08:35:14.505417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.1767
218.2508,1407.8683
218.442,1434.8417
218.6332,1465.2467
218.8244,1493.25
219.0156,1524.18
219.2067,1556.645
219.3979,1589.9333
219.589,1623.4833
219.7801,1658.3817
219.9712,1694.29
220.1623,1731.315
220.3533,1770.825
220.5444,1810.1783
220.7354,1849.67
220.9264,1890.38
221.1174,1934.58
221.3083,1979.1817
221.4993,2022.41
221.6902,2065.8717
221.8812,2114.5283
222.0721,2164.27
222.263,2213.9933
222.4538,2264.795
222.6447,2317.3167
222.8355,2371.3867
223.0264,2425.9133
223.2172,2479.6033
223.408,2537.3283
223.5987,2595.075
223.7895,2653.66
223.9802,2715.25
224.1709,2774.945
224.3616,2840.4283
224.5524,2904.08
224.743,2969.715
224.9337,3034.1667
225.1243,3106.6367
225.315,3175.6383
225.5056,3242.4
225.6962,3314.6883
225.8867,3387.5283
226.0773,3460.2467
226.2678,3533.3333
226.4584,3609.8833
226.6489,3687.1917
226.8394,3758.6067
227.0298,3837.6983
227.2203,3921.6567
227.4108,4008.8083
227.6012,4094.16
227.7916,4175.7267
227.982,4259.6017
228.1723,4342.72
228.3627,4430.1717
228.5531,4515.54
228.7434,4602.515
228.9337,4692.6817
229.124,4785.495
229.3143,4878.395
229.5045,4976.9633
229.6948,5076.6267
229.885,5178.5567
230.0752,5282.4067
230.2654,5385.6267
230.4556,5486.5983
230.6457,5585.9583
230.8358,5687.8367
231.026,5788.8767
231.2161,5891.26
231.4062,5996.5783
231.5963,6100.1317
231.7863,6207.0383
231.9764,6318.435
232.1664,6432.0833
232.3564,6550.2783
232.5464,6661.975
232.7364,6775.7967
232.9263,6885.2067
233.1163,7004.4133
233.3062,7125.815
233.4961,7251.44
233.686,7368.0933
233.8758,7475.2883
234.0657,7585.0833
234.2555,7704.865
234.4454,7825.0517
234.6352,7944.6833
234.825,8063.6867
235.0147,8175.165
235.2045,8292.5883
235.3942,8406.7567
235.5839,8524.6267
235.7737,8640.5817
235.9633,8755.6583
236.153,8882.8867
236.3427,9005.8083
236.5323,9123.8783
236.7219,9237.525
236.9115,9340.025
237.1011,9450.0267
237.2907,9570.1117
237.4803,9688.4183
237.6698,9802.11
237.8593,9920.9083
238.0488,10035.0917
238.2383,10152.2467
238.4278,10264.7083
238.6172,10388.7317
238.8066,10506.61
238.9961,10622.3833
239.1855,10747.62
239.3748,10865.4083
239.5642,10971.84
239.7536,11092.1233
239.9429,11205.3217
240.1322,11306.8917
240.3215,11417.635
240.5108,11531.7617
240.7001,11649.97
240.8893,11758.8217
241.0786,11866.605
241.2677,11970.3883
241.457,12091.3533
241.6461,12181.3517
241.8353,12272.6367
242.0244,12367.8917
242.2136,12463.3233
242.4027,12559.8817
242.5918,12655.87
242.7809,12749.995
242.9699,12816.3367
243.159,12866.2767
243.348,12981.56
243.537,13107.21
243.726,13213.6733
243.915,13312.0667
244.1039,13402.245
244.2929,13484.05
244.4818,13513.555
244.6707,13589.3883
244.8596,13702.5733
245.0485,13820.9983
245.2373,13941.2933
245.4262,14055.1633
245.615,14150.0117
245.8038,14232.7883
245.9926,14325.1183
246.1814,14429.2267
246.3701,14466.0833
246.5589,14470.3417
246.7476,14539.4733
246.9363,14667.745
247.1249,14779.535
247.3136,14882.8333
247.5023,14984.8017
247.6909,15088.15
247.8795,15179.9733
248.0681,15282.6967
248.2567,15365.2483
248.4453,15457.7983
248.6338,15543.6833
248.8224,15615.495
249.0109,15611.3317
249.1994,15646.485
249.3878,15756.1467
249.5763,15865.3883
249.7648,15961.3983
249.9532,16057.1633
250.1416,16157.59
250.33,16267.16
250.5183,16369.8017
250.7067,16447.3617
250.8951,16525.3883
251.0834,16601.0617
251.2717,16670.16
251.46,16741.8167
251.6483,16814.0017
251.8365,16878.77
252.0247,16893.4433
252.213,16932.2133
252.4012,17008.8783
252.5894,17122.2217
252.7775,17198.3333
252.9657,17269.4333
253.1538,17356.1967
253.3419,17433.5767
253.53,17490.4483
253.7181,17555.3933
253.9062,17627.3333
254.0942,17690.8183
254.2823,17738.7483
254.4703,17785.4317
254.6583,17839.2683
254.8463,17899.425
255.0342,17939.2767
255.2222,17980.205
255.4101,18013.7317
255.598,18013.2533
255.7859,18058.3817
255.9738,18145.4267
256.1616,18231.0467
256.3495,18317.8167
256.5373,18382.225
256.7251,18478.925
256.9129,18541.2883
257.1006,18601.8417
257.2884,18669.3683
257.4761,18748.1483
257.6638,18803.8933
257.8515,18841.4633
258.0392,18883.53
258.2269,18919.195
258.4146,18957.64
258.6022,19010.9683
258.7898,19035.8383
258.9774,19058.78
259.165,19105.175
259.3525,19155.8267
259.5401,19177.1767
259.7276,19221.0667
259.9151,19266.5367
260.1026,19303.4283
260.2901,19357.52
260.4776,19408.35
260.665,19492.205
260.8524,19562.7133
261.0398,19630.4
261.2272,19665.255
261.4146,19679.0
261.6019,19718.375
261.7893,19764.905
261.9766,19802.09
262.1639,19847.4733
262.3512,19852.5233
262.5384,19866.93
262.7257,19881.085
262.9129,19906.1483
263.1001,19920.265
263.2873,19958.8717
263.4745,19988.2933
263.6617,19971.585
263.8488,19999.75
264.0359,20024.7517
264.2231,20044.825
264.4101,20067.1033
264.5972,20089.4683
264.7842,20112.8733
264.9713,20126.9567
265.1583,20131.1583
265.3453,20154.945
265.5323,20182.5667
265.7193,20210.7517
265.9062,20247.3317
266.0931,20264.3067
266.2801,20269.9217
266.4669,20298.2517
266.6538,20320.79
266.8407,20346.6267
267.0276,20339.1833
267.2143,20335.5467
267.4012,20357.805
267.588,20330.9583
267.7747,20331.1833
267.9615,20337.1333
268.1482,20335.9633
268.3349,20347.0383
268.5217,20348.4783
268.7083,20325.6383
268.895,20318.5467
269.0817,20339.8317
269.2682,20341.24
269.4549,20320.56
269.6415,20278.505
269.8281,20272.5883
270.0146,20298.0183
270.2012,20307.6133
270.3877,20319.9267
270.5742,20318.52
270.7607,20313.94
270.9472,20307.02
271.1336,20295.995
271.32,20279.9067
271.5065,20268.9467
271.6929,20264.8633
271.8792,20277.995
272.0656,20276.9567
272.252,20279.7883
272.4383,20281.285
272.6246,20263.8467
272.8109,20255.2217
272.9972,20285.6317
273.1835,20300.4583
273.3697,20314.0
273.5559,20317.125
273.7421,20316.9733
273.9283,20307.8883
274.1145,20296.085
274.3007,20290.1633
274.4868,20296.82
274.6729,20322.405
274.859,20323.03
275.0451,20320.0333
275.2311,20262.8583
275.4172,20268.355
275.6032,20282.2483
275.7892,20296.5533
275.9752,20295.2917
276.1612,20313.415
276.3472,20289.3733
276.5331,20274.6867
276.719,20270.3383
276.9049,20271.7717
277.0908,20249.5333
277.2767,20243.5683
277.4625,20246.8183
277.6484,20233.2783
277.8342,20210.1967
278.02,20202.0967
278.2057,20208.4033
278.3915,20229.4
278.5772,20224.0617
278.763,20190.5533
278.9487,20208.8217
279.1343,20220.025
279.32,20204.8133
279.5057,20177.23
279.6913,20121.5083
279.877,20105.5083
280.0625,20095.8483
280.2481,20063.0667
280.4337,20032.1133
280.6192,20048.1717
280.8048,20065.8367
280.9903,20038.84
281.1758,20006.8033
281.3612,19971.72
281.5467,19955.7183
281.7321,19973.4083
281.9175,19974.2517
282.1029,19963.37
282.2884,19957.0017
282.4737,19918.5017
282.6591,19891.9567
282.8444,19885.415
283.0297,19870.99
283.215,19869.4583
283.4002,19856.0317
283.5855,19823.8883
283.7707,19764.3633
283.956,19737.1033
284.1412,19713.9433
284.3264,19718.2567
284.5115,19734.685
284.6967,19738.865
284.8818,19708.395
285.0669,19663.6883
285.252,19650.1117
285.4371,19646.4817
285.6222,19612.2933
285.8072,19584.2017
285.9922,19562.9783
286.1772,19563.085
286.3622,19571.615
286.5472,19538.8983
286.7321,19499.7583
286.9171,19510.0483
287.102,19504.515
287.2869,19513.1917
287.4717,19538.3783
287.6566,19528.4383
287.8415,19519.4383
288.0263,19498.8233
288.2111,19451.2483
288.3959,19404.0367
288.5806,19395.545
288.7654,19391.6833
288.9501,19428.6933
289.1348,19429.82
289.3195,19415.225
289.5042,19416.1117
289.6889,19426.5417
289.8735,19374.6817
290.0581,19351.0567
290.2428,19305.575
290.4273,19295.7733
290.6119,19309.6317
290.7965,19297.19
290.981,19288.3783
291.1655,19273.3983
291.35,19213.2717
291.5345,19171.7683
291.719,19165.3167
291.9034,19164.23
292.0878,19185.7033
292.2722,19172.3767
292.4566,19143.495
292.641,19146.2
292.8253,19130.76
293.0096,19107.3917
293.194,19106.5
293.3783,19096.7683
293.5626,19097.0817
293.7468,19089.8267
293.9311,19082.2333
294.1153,19043.6367
294.2995,18973.2217
294.4837,18929.135
294.6678,18889.1633
294.852,18867.5983
295.0361,18866.0417
295.2202,18862.2133
295.4043,18866.515
295.5884,18850.0367
295.7725,18834.875
295.9565,18812.7017
296.1405,18761.85
296.3246,18737.12
296.5085,18755.7067
296.6925,18774.13
296.8764,18759.865
297.0603,18734.3017
297.2443,18711.3717
297.4282,18672.1
297.612,18632.9433
297.7959,18594.55
297.9797,18571.2383
298.1635,18531.755
298.3474,18552.5717
298.5311,18563.8733
298.7149,18522.225
298.8987,18468.2117
299.0823,18441.84
299.2661,18400.105
299.4498,18337.4267
299.6334,18334.5283
299.8171,18329.07
300.0007,18310.7933
300.1843,18294.6833
300.368,18277.5867
300.5515,18253.0167
300.7351,18233.315
300.9186,18219.5017
301.1021,18185.195
301.2857,18175.0783
301.4691,18160.1283
301.6526,18161.22
301.8361,18124.9767
302.0195,18089.955
302.2029,18067.5017
302.3863,18055.1233
302.5697,18021.7383
302.753,18017.515
302.9364,18019.695
303.1197,18027.1083
303.303,18008.5167
303.4863,17969.6983
303.6696,17905.76
303.8528,17862.0183
304.036,17839.7117
304.2192,17836.5583
304.4024,17820.78
304.5856,17785.4167
304.7688,17770.0417
304.9519,17762.36
305.135,17736.925
305.3181,17710.6117
305.5012,17692.825
305.6842,17689.755
305.8673,17667.4617
306.0504,17634.7333
306.2333,17585.2133
306.4163,17569.635
306.5993,17545.1633
306.7822,17532.7683
306.9652,17521.9217
307.1481,17484.02
307.331,17461.0517
307.5139,17431.5583
307.6967,17394.4233
307.8796,17364.8217
308.0624,17340.88
308.2452,17306.4267
308.428,17280.2833
308.6107,17269.4933
308.7935,17245.81
308.9762,17222.9733
309.1589,17206.785
309.3416,17182.4817
309.5243,17150.0767
309.7069,17127.3967
309.8896,17098.01
310.0721,17072.79
310.2548,17062.68
310.4373,17041.935
310.6199,17038.72
310.8024,17010.0133
310.985,16994.47
311.1674,16952.3183
311.3499,16905.6167
311.5324,16894.665
311.7148,16905.0217
311.8973,16868.9217
312.0797,16846.1767
312.2621,16837.0783
312.4445,16815.295
312.6268,16782.3633
312.8091,16766.4333
312.9915,16721.6583
313.1738,16694.42
313.356,16657.385
313.5383,16618.53
313.7206,16608.9367
313.9027,16577.8567
314.085,16557.0
314.2672,16544.23
314.4493,16535.685
314.6314,16532.1867
314.8136,16522.4667
314.9957,16491.2833
315.1778,16451.31
315.3598,16433.1667
315.5419,16425.3433
315.724,16413.5233
315.9059,16396.9433
316.088,16373.415
316.2699,16379.0883
316.4519,16362.6217
316.6338,16325.805
316.8157,16266.6033
316.9977,16243.1933
317.1795,16244.2067
317.3614,16241.545
317.5432,16229.3133
317.7251,16199.2867
317.9069,16159.74
318.0887,16143.2483
318.2704,16120.7133
318.4522,16103.6467
318.6339,16098.475
318.8156,16111.2033
318.9973,16089.9983
319.179,16090.07
319.3607,16095.6883
319.5423,16094.8467
319.7239,16074.9383
319.9055,16049.86
320.0871,16032.9533
320.2687,16014.8617
320.4502,15993.5683
320.6317,15960.7133
320.8132,15964.3883
320.9947,15953.2083
321.1761,15951.82
321.3576,15947.7133
321.5391,15939.4067
321.7205,15929.13
321.9019,15899.205
322.0832,15856.3633
322.2646,15826.5933
322.4459,15806.405
322.6272,15784.0967
322.8085,15764.2783
322.9898,15752.2417
323.1711,15723.4583
323.3523,15702.5883
323.5335,15693.345
323.7147,15720.215
323.8959,15743.1467
324.0771,15739.1317
324.2582,15717.6867
324.4393,15705.0183
324.6204,15703.1617
324.8015,15692.6117
324.9826,15699.7617
325.1637,15726.5883
325.3447,15714.6333
325.5257,15707.1617
325.7067,15697.2317
325.8877,15656.8833
326.0686,15607.1383
326.2496,15578.3783
326.4305,15546.48
326.6114,15539.56
326.7922,15540.955
326.9731,15542.9617
327.1539,15531.515
327.3347,15526.4317
327.5155,15523.6967
327.6963,15545.7467
327.8771,15541.86
328.0578,15505.6667
328.2385,15448.6417
328.4193,15433.0783
328.5999,15420.1583
328.7806,15393.645
328.9613,15400.705
329.1419,15391.4017
329.3225,15390.015
329.5031,15361.91
329.6837,15335.7567
329.8642,15319.2367
330.0447,15301.3367
330.2252,15282.725
330.4057,15250.985
330.5862,15236.7217
330.7667,15236.9533
330.9471,15263.8483
331.1275,15263.24
331.3079,15208.62
331.4883,15179.9283
331.6687,15186.7033
331.849,15161.735
332.0293,15134.46
332.2096,15116.9083
332.3899,15110.1833
332.5702,15117.1717
332.7504,15126.6883
332.9306,15127.1517
333.1108,15095.7617
333.291,15059.6983
333.4712,15056.7317
333.6514,15063.9733
333.8315,15050.1967
334.0116,15035.7367
334.1917,15035.5067
334.3717,15039.1817
334.5518,15040.67
334.7318,15016.06
334.9119,15004.5883
335.0918,15003.4167
335.2718,14999.98
335.4518,14992.6317
335.6317,14976.9783
335.8116,14979.2717
335.9915,14981.3833
336.1714,14934.2883
336.3513,14913.045
336.5311,14919.4567
336.7109,14930.0467
336.8907,14904.8767
337.0705,14857.6533
337.2502,14809.8317
337.43,14790.4667
337.6097,14758.135
337.7894,14744.8833
337.9691,14744.9667
338.1488,14751.8867
338.3284,14754.2683
338.508,14768.6883
338.6877,14768.085
338.8672,14754.63
339.0468,14722.7883
339.2263,14700.4417
339.4059,14697.9633
339.5854,14738.33
339.7649,14722.6983
339.9443,14699.2467
340.1238,14696.35
340.3032,14695.2783
340.4826,14694.3717
340.662,14660.6
340.8414,14620.985
341.0207,14631.2867
341.2001,14642.88
341.3794,14639.3717
341.5587,14667.245
341.738,14662.7767
341.9172,14620.7667
342.0965,14601.9833
342.2757,14553.2217
342.4549,14496.91
342.6341,14502.32
342.8132,14495.215
342.9923,14528.7367
343.1715,14568.76
343.3506,14599.1533
343.5296,14538.685
343.7087,14480.1033
343.8878,14453.4133
344.0668,14440.3183
344.2458,14428.87
344.4248,14398.0417
344.6037,14388.8667
344.7827,14390.1433
344.9616,14364.25
345.1405,14360.0167
345.3194,14370.3867
345.4982,14339.075
345.6771,14316.8
345.8559,14310.84
346.0347,14307.8267
346.2135,14286.3783
346.3923,14289.72
346.571,14284.335
346.7498,14249.82
346.9285,14257.775
347.1071,14237.98
347.2859,14196.3067
347.4645,14214.1233
347.6431,14234.98
347.8217,14255.63
348.0003,14277.7117
348.1789,14254.275
348.3574,14176.8417
348.5359,14129.7367
348.7145,14094.4
348.893,14094.1583
349.0714,14097.3583
349.2499,14060.5767
349.4283,14021.5967
349.6068,13982.4683
349.7852,13966.095
349.9635,13967.5583
350.1419,13967.0817
350.3202,13946.2
350.4985,13908.3067
350.6768,13885.1083
350.8551,13870.29
351.0334,13855.8933
351.2116,13827.2383
351.3898,13833.3333
351.568,13820.5383
351.7462,13819.9033
351.9243,13805.3717
352.1025,13776.2867
352.2806,13757.5667
352.4587,13747.715
352.6368,13733.42
352.8148,13705.7283
352.9929,13667.25
353.1709,13666.1683
353.3489,13656.4917
353.5268,13629.66
353.7048,13605.9017
353.8828,13590.4083
354.0607,13565.7233
354.2386,13561.6683
354.4165,13541.3033
354.5943,13519.6567
354.7722,13515.8433
354.95,13529.4667
355.1278,13525.35
355.3056,13493.5533
355.4833,13439.7133
355.6611,13394.0383
355.8388,13355.6017
356.0165,13333.355
356.1942,13342.8967
356.3719,13376.4533
356.5495,13367.4117
356.7271,13340.2417
356.9047,13338.5283
357.0823,13334.1683
357.2599,13330.045
357.4374,13312.3467
357.6149,13273.7633
357.7924,13226.7133
357.9699,13212.8817
358.1474,13201.8267
358.3248,13162.5067
358.5023,13136.0933
358.6797,13099.775
358.8571,13079.925
359.0344,13072.4817
359.2118,13031.4167
359.3891,13011.1317
359.5664,12995.0583
359.7437,12981.3617
359.9209,12940.38
360.0982,12900.9383
360.2754,12872.7483
360.4526,12883.7333
360.6298,12895.215
360.807,12883.6983
360.9841,12865.815
361.1613,12826.845
361.3383,12833.47
361.5154,12836.2817
361.6925,12814.3467
361.8695,12796.1
362.0466,12768.3283
362.2236,12758.4767
362.4005,12738.37
362.5775,12730.2917
362.7545,12668.725
362.9314,12631.1367
363.1083,12641.895
363.2852,12655.4133
363.462,12651.715
363.6389,12626.5067
363.8157,12615.01
363.9925,12573.2483
364.1693,12564.3883
364.346,12525.3633
364.5228,12516.1617
364.6996,12533.965
364.8762,12531.7417
365.0529,12539.96
365.2296,12524.035
365.4062,12521.2967
365.5829,12511.3683
365.7595,12468.275
365.9361,12474.1733
366.1126,12471.175
366.2892,12491.7133
366.4657,12645.8
366.6422,12815.4
366.8186,12784.1383
366.9951,12841.0683
367.1716,12810.8533
367.348,12719.565
367.5244,12777.9183
367.7008,12814.5933
367.8772,12836.9517
368.0535,12642.7283
368.2298,12577.3883
368.4061,12714.265
368.5824,12653.7633
368.7586,12684.42
368.9349,12774.695
369.1111,12678.285
369.2873,12539.355
369.4635,12509.3333
369.6396,12581.2233
369.8158,12465.655
369.9919,12402.3083
370.168,12393.915
370.3441,12436.1133
370.5202,12362.975
370.6962,12274.6467
370.8722,12227.4317
371.0482,12228.365
371.2242,12254.08
371.4002,12336.0467
371.5761,12403.605
371.752,12315.1317
371.9279,12303.875
372.1038,12342.9483
372.2796,12312.3117
372.4555,12264.7867
372.6313,12310.1917
372.8071,12266.4767
372.9829,12205.755
373.1586,12194.4533
373.3344,12251.4467
373.5101,12217.4583
373.6858,12214.0917
373.8615,12180.5917
374.0371,12173.9283
374.2127,12262.4433
374.3884,12320.9167
374.564,12257.9733
374.7395,12213.8467
374.9151,12239.68
375.0906,12382.73
375.2661,12552.2283
375.4416,12476.7967
375.6171,12486.0017
375.7925,12614.8
375.968,12677.7217
376.1434,12577.8283
376.3188,12420.7117
376.4941,12377.6117
376.6695,12421.2517
376.8448,12480.8333
377.0201,12542.8517
377.1954,12486.16
377.3707,12520.4667
377.5459,12583.9067
377.7212,12647.735
377.8964,12956.1617
378.0715,13203.6117
378.2467,12971.41
378.4218,12964.9433
378.597,12952.1483
378.7721,12712.97
378.9472,12802.3167
379.1222,12861.33
379.2973,13056.2233
379.4723,13496.1783
379.6473,13689.54
379.8223,13472.2617
379.9972,13051.87
380.1722,12884.8467
380.3471,12804.835
380.522,12847.6267
380.6969,12775.1317
380.8717,12984.8217
381.0466,13045.8683
381.2214,12812.855
381.3962,12764.5517
381.571,12650.07
381.7457,12572.9733
381.9204,12652.3533
382.0952,12691.1433
382.2699,12693.5167
382.4445,13080.9683
382.6192,13178.2233
382.7938,13434.2967
382.9685,13769.2283
383.1431,13548.1183
383.3176,13051.365
383.4922,12808.3617
383.6667,12790.815
383.8412,12810.0867
384.0157,12694.7317
384.1902,12710.8967
384.3646,12876.8933
384.5391,12894.8467
384.7134,12851.955
384.8878,12972.1217
385.0622,13256.2317
385.2365,13314.8183
385.4109,12899.75
385.5852,12728.635
385.7594,12764.2567
385.9337,12856.895
386.1079,12983.5167
386.2822,13171.9133
386.4564,13378.7567
386.6306,13102.1767
386.8047,13027.6433
386.9789,13288.365
387.153,13282.7667
387.3271,13691.64
387.5012,13771.9533
387.6752,13868.5367
387.8492,14300.585
388.0233,14297.36
388.1972,13865.075
388.3712,13940.6483
388.5452,13892.7433
388.7191,13967.9117
388.893,14307.62
389.0669,14551.6
389.2408,13895.3983
389.4146,13234.415
389.5884,12883.8467
389.7623,12635.18
389.9361,12623.8083
390.1098,12679.58
390.2835,12827.5967
390.4573,12811.5967
390.631,12737.2633
390.8047,12887.7033
390.9784,13115.1817
391.152,12995.1967
391.3256,12965.2583
391.4992,13151.6183
391.6728,13013.6267
391.8464,12963.9433
392.0199,13337.1917
392.1934,13492.9883
392.3669,13453.7683
392.5403,13842.12
392.7138,13832.6333
392.8873,14178.1967
393.0607,14506.1817
393.2341,14877.87
393.4074,14961.8033
393.5808,14460.5083
393.7542,13827.465
393.9274,13838.9883
394.1007,13666.2017
394.274,13720.055
394.4472,13854.64
394.6205,13790.0983
394.7937,14266.375
394.9668,14672.1483
395.14,14480.495
395.3131,13953.3433
395.4863,13465.51
395.6594,13369.705
395.8325,13340.07
396.0055,13201.5467
396.1786,13306.9917
396.3516,13367.3667
396.5246,13389.9017
396.6975,13254.2917
396.8705,13195.5167
397.0434,13751.6317
397.2163,13557.845
397.3892,13237.5783
397.5621,13458.75
397.735,13737.38
397.9077,14097.4433
398.0806,14466.9867
398.2534,13981.1083
398.4261,14152.64
398.5989,14274.0533
398.7716,15089.8533
398.9443,15033.5017
399.117,14678.23
399.2896,14249.2283
399.4623,14111.56
399.6349,14017.915
399.8075,13895.415
399.9801,13570.725
400.1526,13574.5433
400.3252,13316.2117
400.4977,12829.075
400.6702,12751.3917
400.8427,12704.7783
401.0151,12852.7467
401.1875,12962.2667
401.36,12890.5217
401.5323,12998.13
401.7047,12789.5667
401.877,12647.5917
402.0494,12592.555
402.2216,12671.4217
402.394,12994.29
402.5662,12930.3617
402.7385,12851.78
402.9107,12809.2917
403.0829,12796.4433
403.2551,12878.9217
403.4272,12748.93
403.5994,12720.6833
403.7715,12820.9133
403.9436,13098.5883
404.1156,13018.955
