Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 10:48:02.762406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.0183
218.2508,1429.5967
218.442,1456.7833
218.6332,1487.9967
218.8244,1517.5367
219.0156,1548.5667
219.2067,1580.8033
219.3979,1615.0917
219.589,1648.6133
219.7801,1684.1883
219.9712,1721.085
220.1623,1758.955
220.3533,1798.95
220.5444,1838.16
220.7354,1879.9833
220.9264,1919.7283
221.1174,1966.0233
221.3083,2011.345
221.4993,2056.0517
221.6902,2099.6167
221.8812,2149.05
222.0721,2199.0667
222.263,2248.5
222.4538,2301.6683
222.6447,2355.4367
222.8355,2409.1467
223.0264,2463.3717
223.2172,2519.405
223.408,2577.055
223.5987,2637.125
223.7895,2695.9233
223.9802,2758.3583
224.1709,2819.2333
224.3616,2884.8633
224.5524,2950.4567
224.743,3017.5333
224.9337,3083.3483
225.1243,3156.0333
225.315,3225.865
225.5056,3294.0483
225.6962,3368.3867
225.8867,3440.675
226.0773,3515.6367
226.2678,3589.4233
226.4584,3666.9
226.6489,3745.7
226.8394,3818.2917
227.0298,3898.85
227.2203,3984.91
227.4108,4073.9417
227.6012,4159.0017
227.7916,4242.5017
227.982,4327.3517
228.1723,4411.6583
228.3627,4501.425
228.5531,4587.4917
228.7434,4676.5617
228.9337,4768.2933
229.124,4862.42
229.3143,4955.4433
229.5045,5057.4367
229.6948,5158.6417
229.885,5262.2317
230.0752,5366.435
230.2654,5472.9167
230.4556,5575.04
230.6457,5676.3717
230.8358,5779.9367
231.026,5885.1667
231.2161,5986.7767
231.4062,6094.7983
231.5963,6198.3683
231.7863,6306.5483
231.9764,6421.3867
232.1664,6536.0517
232.3564,6656.395
232.5464,6769.04
232.7364,6887.0167
232.9263,6998.6533
233.1163,7119.3233
233.3062,7241.2667
233.4961,7372.7017
233.686,7490.0733
233.8758,7596.7217
234.0657,7708.1717
234.2555,7831.5133
234.4454,7954.4367
234.6352,8074.3983
234.825,8195.7067
235.0147,8310.5367
235.2045,8428.275
235.3942,8545.4
235.5839,8665.94
235.7737,8782.4267
235.9633,8899.415
236.153,9030.495
236.3427,9156.4217
236.5323,9273.33
236.7219,9390.2
236.9115,9495.185
237.1011,9606.255
237.2907,9728.995
237.4803,9848.9433
237.6698,9963.1417
237.8593,10083.64
238.0488,10200.915
238.2383,10319.2033
238.4278,10434.1333
238.6172,10564.04
238.8066,10683.325
238.9961,10800.2283
239.1855,10928.5233
239.3748,11045.3117
239.5642,11155.14
239.7536,11277.225
239.9429,11392.97
240.1322,11496.97
240.3215,11609.6967
240.5108,11723.9
240.7001,11843.6467
240.8893,11954.8367
241.0786,12065.185
241.2677,12170.9733
241.457,12296.27
241.6461,12382.2083
241.8353,12479.6817
242.0244,12577.495
242.2136,12672.8983
242.4027,12770.8283
242.5918,12865.05
242.7809,12961.5133
242.9699,13031.87
243.159,13085.46
243.348,13198.7367
243.537,13327.1967
243.726,13436.3233
243.915,13536.7967
244.1039,13624.8767
244.2929,13708.3533
244.4818,13740.705
244.6707,13817.19
244.8596,13934.1667
245.0485,14055.11
245.2373,14176.3067
245.4262,14290.3933
245.615,14387.9033
245.8038,14473.8167
245.9926,14565.04
246.1814,14668.2367
246.3701,14709.4467
246.5589,14715.1417
246.7476,14786.1917
246.9363,14913.4517
247.1249,15030.4717
247.3136,15136.39
247.5023,15240.4133
247.6909,15343.705
247.8795,15435.7417
248.0681,15539.7467
248.2567,15627.71
248.4453,15720.1833
248.6338,15809.0367
248.8224,15878.6783
249.0109,15873.44
249.1994,15908.14
249.3878,16020.3033
249.5763,16132.595
249.7648,16232.8233
249.9532,16328.8567
250.1416,16430.7633
250.33,16544.1467
250.5183,16647.5933
250.7067,16726.2617
250.8951,16806.335
251.0834,16880.0583
251.2717,16954.5967
251.46,17023.9267
251.6483,17100.43
251.8365,17164.0033
252.0247,17179.0117
252.213,17218.4
252.4012,17296.4917
252.5894,17410.17
252.7775,17488.2217
252.9657,17562.135
253.1538,17649.4367
253.3419,17726.99
253.53,17783.28
253.7181,17847.58
253.9062,17924.9383
254.0942,17987.01
254.2823,18037.57
254.4703,18084.665
254.6583,18139.6117
254.8463,18200.7867
255.0342,18242.2083
255.2222,18283.135
255.4101,18319.0617
255.598,18313.7117
255.7859,18360.8817
255.9738,18447.7217
256.1616,18535.5867
256.3495,18621.1467
256.5373,18687.7633
256.7251,18786.48
256.9129,18848.59
257.1006,18911.7933
257.2884,18980.0883
257.4761,19062.0183
257.6638,19115.0817
257.8515,19155.0317
258.0392,19197.4667
258.2269,19235.805
258.4146,19277.5583
258.6022,19326.7867
258.7898,19351.3817
258.9774,19377.6783
259.165,19423.39
259.3525,19478.0833
259.5401,19495.655
259.7276,19536.2867
259.9151,19588.0433
260.1026,19625.1367
260.2901,19678.435
260.4776,19729.43
260.665,19812.4017
260.8524,19883.47
261.0398,19954.8017
261.2272,19987.4083
261.4146,20002.36
261.6019,20042.135
261.7893,20089.4917
261.9766,20123.9483
262.1639,20171.035
262.3512,20176.2
262.5384,20189.645
262.7257,20205.77
262.9129,20225.3683
263.1001,20242.0667
263.2873,20282.2883
263.4745,20312.665
263.6617,20292.7167
263.8488,20323.655
264.0359,20349.8283
264.2231,20369.5917
264.4101,20389.61
264.5972,20417.1583
264.7842,20437.395
264.9713,20450.4817
265.1583,20457.8467
265.3453,20481.5533
265.5323,20509.5933
265.7193,20537.6467
265.9062,20573.6617
266.0931,20587.6
266.2801,20596.1833
266.4669,20624.1467
266.6538,20649.3517
266.8407,20675.0933
267.0276,20667.725
267.2143,20663.5767
267.4012,20683.62
267.588,20659.49
267.7747,20660.15
267.9615,20666.4733
268.1482,20662.8617
268.3349,20674.27
268.5217,20674.9567
268.7083,20651.605
268.895,20642.9783
269.0817,20664.0967
269.2682,20665.6217
269.4549,20641.7917
269.6415,20599.58
269.8281,20592.735
270.0146,20612.96
270.2012,20624.14
270.3877,20639.0983
270.5742,20638.295
270.7607,20633.6967
270.9472,20626.3117
271.1336,20614.855
271.32,20597.055
271.5065,20583.4467
271.6929,20577.93
271.8792,20594.2567
272.0656,20588.71
272.252,20593.8717
272.4383,20591.875
272.6246,20578.95
272.8109,20568.0067
272.9972,20598.045
273.1835,20611.645
273.3697,20625.3067
273.5559,20625.1633
273.7421,20629.3383
273.9283,20620.455
274.1145,20608.7017
274.3007,20602.1617
274.4868,20605.1683
274.6729,20634.6233
274.859,20636.785
275.0451,20631.68
275.2311,20573.9983
275.4172,20580.0533
275.6032,20594.1667
275.7892,20608.5217
275.9752,20605.5067
276.1612,20621.075
276.3472,20596.7683
276.5331,20583.9167
276.719,20579.6317
276.9049,20578.3283
277.0908,20554.32
277.2767,20549.965
277.4625,20552.9717
277.6484,20537.6267
277.8342,20513.105
278.02,20507.1417
278.2057,20513.4517
278.3915,20534.6317
278.5772,20529.7517
278.763,20499.6467
278.9487,20511.1533
279.1343,20528.645
279.32,20512.555
279.5057,20480.7683
279.6913,20423.4967
279.877,20406.19
280.0625,20396.4483
280.2481,20359.9617
280.4337,20328.5117
280.6192,20345.6733
280.8048,20361.1833
280.9903,20333.9233
281.1758,20303.05
281.3612,20266.275
281.5467,20250.12
281.7321,20267.7767
281.9175,20270.885
282.1029,20253.9733
282.2884,20249.1667
282.4737,20212.5533
282.6591,20182.0917
282.8444,20176.5267
283.0297,20165.88
283.215,20161.1367
283.4002,20150.185
283.5855,20113.5833
283.7707,20052.655
283.956,20024.6217
284.1412,19999.3867
284.3264,20005.04
284.5115,20023.2767
284.6967,20026.4267
284.8818,19993.055
285.0669,19947.3717
285.252,19937.6633
285.4371,19929.685
285.6222,19894.695
285.8072,19867.3133
285.9922,19844.75
286.1772,19846.4733
286.3622,19851.4333
286.5472,19817.2917
286.7321,19779.05
286.9171,19792.1167
287.102,19786.0217
287.2869,19793.3
287.4717,19820.0133
287.6566,19810.5683
287.8415,19796.5683
288.0263,19779.515
288.2111,19729.2783
288.3959,19678.93
288.5806,19669.315
288.7654,19667.635
288.9501,19707.26
289.1348,19707.9117
289.3195,19694.82
289.5042,19691.5617
289.6889,19702.54
289.8735,19650.6233
290.0581,19626.28
290.2428,19580.12
290.4273,19571.475
290.6119,19583.7517
290.7965,19571.4517
290.981,19563.0433
291.1655,19544.7083
291.35,19485.9583
291.5345,19440.5083
291.719,19434.9833
291.9034,19436.9
292.0878,19458.525
292.2722,19444.8983
292.4566,19413.4067
292.641,19414.705
292.8253,19403.01
293.0096,19374.965
293.194,19374.85
293.3783,19365.9383
293.5626,19368.4467
293.7468,19360.5717
293.9311,19353.0133
294.1153,19312.3583
294.2995,19241.21
294.4837,19196.04
294.6678,19154.7233
294.852,19128.605
295.0361,19131.275
295.2202,19127.4017
295.4043,19134.1467
295.5884,19113.5283
295.7725,19098.9533
295.9565,19075.4167
296.1405,19028.3667
296.3246,19001.1
296.5085,19017.2783
296.6925,19035.6217
296.8764,19020.0
297.0603,18996.6117
297.2443,18972.61
297.4282,18934.55
297.612,18892.475
297.7959,18854.24
297.9797,18832.97
298.1635,18794.0317
298.3474,18810.5967
298.5311,18822.36
298.7149,18778.695
298.8987,18723.9967
299.0823,18699.945
299.2661,18658.9567
299.4498,18595.1917
299.6334,18586.74
299.8171,18583.05
300.0007,18565.0817
300.1843,18548.5783
300.368,18531.285
300.5515,18507.865
300.7351,18488.5317
300.9186,18472.285
301.1021,18438.3867
301.2857,18426.11
301.4691,18412.8783
301.6526,18412.6533
301.8361,18377.6267
302.0195,18343.8083
302.2029,18321.36
302.3863,18307.3467
302.5697,18273.7117
302.753,18266.9383
302.9364,18268.1367
303.1197,18278.9183
303.303,18260.215
303.4863,18218.5583
303.6696,18155.0767
303.8528,18108.2633
304.036,18084.2883
304.2192,18084.965
304.4024,18067.0983
304.5856,18028.99
304.7688,18014.5583
304.9519,18008.7683
305.135,17984.7383
305.3181,17955.845
305.5012,17934.3917
305.6842,17933.7967
305.8673,17915.21
306.0504,17879.0817
306.2333,17828.8567
306.4163,17813.25
306.5993,17786.8683
306.7822,17774.6367
306.9652,17763.0117
307.1481,17726.6117
307.331,17701.115
307.5139,17671.7733
307.6967,17635.9733
307.8796,17604.265
308.0624,17579.06
308.2452,17547.3783
308.428,17519.9667
308.6107,17508.43
308.7935,17483.8817
308.9762,17460.0283
309.1589,17446.3233
309.3416,17416.5933
309.5243,17388.1083
309.7069,17367.2833
309.8896,17331.9483
310.0721,17308.5167
310.2548,17296.8567
310.4373,17279.53
310.6199,17276.8283
310.8024,17244.3317
310.985,17229.8667
311.1674,17188.35
311.3499,17141.0283
311.5324,17130.9033
311.7148,17137.5867
311.8973,17104.5333
312.0797,17080.63
312.2621,17072.1433
312.4445,17048.355
312.6268,17015.8183
312.8091,17000.2067
312.9915,16954.365
313.1738,16926.7533
313.356,16888.1233
313.5383,16850.735
313.7206,16838.4283
313.9027,16807.6433
314.085,16786.6783
314.2672,16776.925
314.4493,16766.9317
314.6314,16761.2233
314.8136,16754.3567
314.9957,16720.4
315.1778,16680.8633
315.3598,16662.6417
315.5419,16654.065
315.724,16644.1167
315.9059,16621.155
316.088,16600.5067
316.2699,16606.4883
316.4519,16589.2533
316.6338,16551.9417
316.8157,16494.9133
316.9977,16468.3017
317.1795,16470.6883
317.3614,16470.2133
317.5432,16457.73
317.7251,16424.9283
317.9069,16384.6183
318.0887,16369.8817
318.2704,16348.98
318.4522,16328.955
318.6339,16323.0433
318.8156,16339.93
318.9973,16315.8133
319.179,16316.6317
319.3607,16318.4867
319.5423,16318.5567
319.7239,16300.5517
319.9055,16276.315
320.0871,16259.4533
320.2687,16239.17
320.4502,16218.6583
320.6317,16187.0217
320.8132,16186.4
320.9947,16178.6783
321.1761,16177.2417
321.3576,16170.36
321.5391,16161.4433
321.7205,16150.6317
321.9019,16122.195
322.0832,16080.28
322.2646,16052.52
322.4459,16032.2
322.6272,16006.6533
322.8085,15985.6683
322.9898,15972.9967
323.1711,15945.9967
323.3523,15924.83
323.5335,15913.2017
323.7147,15943.1133
323.8959,15969.8633
324.0771,15962.4033
324.2582,15939.6283
324.4393,15926.4067
324.6204,15927.5783
324.8015,15915.5183
324.9826,15923.0533
325.1637,15949.9017
325.3447,15937.3717
325.5257,15927.0283
325.7067,15918.4817
325.8877,15878.8633
326.0686,15830.6117
326.2496,15799.7517
326.4305,15767.475
326.6114,15760.6083
326.7922,15763.4267
326.9731,15763.475
327.1539,15753.5567
327.3347,15747.935
327.5155,15744.575
327.6963,15766.3483
327.8771,15762.8233
328.0578,15725.65
328.2385,15668.2817
328.4193,15654.4017
328.5999,15639.52
328.7806,15614.03
328.9613,15622.3067
329.1419,15611.6067
329.3225,15613.3467
329.5031,15581.7333
329.6837,15553.1067
329.8642,15536.5167
330.0447,15518.625
330.2252,15499.5833
330.4057,15470.07
330.5862,15456.0817
330.7667,15456.1267
330.9471,15484.0633
331.1275,15481.6283
331.3079,15422.84
331.4883,15398.3283
331.6687,15405.755
331.849,15381.2917
332.0293,15352.285
332.2096,15336.6917
332.3899,15328.1167
332.5702,15335.9333
332.7504,15345.6617
332.9306,15345.0883
333.1108,15312.0
333.291,15276.76
333.4712,15273.1567
333.6514,15279.5833
333.8315,15265.4283
334.0116,15253.625
334.1917,15252.01
334.3717,15253.6117
334.5518,15256.0033
334.7318,15233.7783
334.9119,15223.05
335.0918,15219.215
335.2718,15217.8417
335.4518,15211.2
335.6317,15196.5167
335.8116,15196.7333
335.9915,15198.4083
336.1714,15150.8383
336.3513,15128.93
336.5311,15136.4467
336.7109,15145.655
336.8907,15123.8967
337.0705,15076.0367
337.2502,15022.94
337.43,15005.6983
337.6097,14973.3033
337.7894,14958.625
337.9691,14958.9517
338.1488,14966.5383
338.3284,14968.7783
338.508,14983.7117
338.6877,14983.39
338.8672,14967.915
339.0468,14936.9067
339.2263,14913.375
339.4059,14912.775
339.5854,14953.05
339.7649,14937.6133
339.9443,14915.3617
340.1238,14913.5017
340.3032,14908.075
340.4826,14907.2133
340.662,14878.415
340.8414,14836.79
341.0207,14846.745
341.2001,14855.8483
341.3794,14853.6333
341.5587,14883.0717
341.738,14878.2867
341.9172,14834.9267
342.0965,14817.0767
342.2757,14766.7367
342.4549,14710.55
342.6341,14716.0067
342.8132,14709.4367
342.9923,14739.93
343.1715,14784.48
343.3506,14816.8133
343.5296,14753.1167
343.7087,14693.5133
343.8878,14668.4067
344.0668,14652.8483
344.2458,14642.375
344.4248,14609.945
344.6037,14602.0183
344.7827,14602.495
344.9616,14577.8083
345.1405,14572.4733
345.3194,14580.8817
345.4982,14551.6567
345.6771,14526.3267
345.8559,14521.1167
346.0347,14518.615
346.2135,14497.415
346.3923,14501.19
346.571,14496.435
346.7498,14462.555
346.9285,14470.1183
347.1071,14450.1233
347.2859,14407.3667
347.4645,14424.4533
347.6431,14445.3567
347.8217,14467.3783
348.0003,14489.995
348.1789,14467.3267
348.3574,14386.0633
348.5359,14338.155
348.7145,14302.7417
348.893,14303.6783
349.0714,14305.65
349.2499,14269.3683
349.4283,14228.2983
349.6068,14190.5317
349.7852,14173.835
349.9635,14176.3233
350.1419,14176.1967
350.3202,14152.96
350.4985,14117.7333
350.6768,14091.0267
350.8551,14072.215
351.0334,14061.5683
351.2116,14035.765
351.3898,14041.0033
351.568,14028.0583
351.7462,14026.085
351.9243,14013.065
352.1025,13983.1067
352.2806,13964.1967
352.4587,13954.7967
352.6368,13940.3617
352.8148,13910.08
352.9929,13871.8483
353.1709,13871.5983
353.3489,13860.63
353.5268,13835.7483
353.7048,13808.3033
353.8828,13792.9117
354.0607,13769.77
354.2386,13764.5083
354.4165,13744.3933
354.5943,13725.49
354.7722,13717.95
354.95,13730.8
355.1278,13729.9483
355.3056,13697.1217
355.4833,13642.1183
355.6611,13592.5467
355.8388,13556.71
356.0165,13531.45
356.1942,13543.625
356.3719,13575.77
356.5495,13564.485
356.7271,13540.1833
356.9047,13537.6583
357.0823,13533.6083
357.2599,13529.8617
357.4374,13512.73
357.6149,13471.8667
357.7924,13428.3933
357.9699,13407.36
358.1474,13399.86
358.3248,13358.9833
358.5023,13331.71
358.6797,13296.4833
358.8571,13276.4083
359.0344,13270.11
359.2118,13228.3233
359.3891,13205.6567
359.5664,13193.03
359.7437,13177.1317
359.9209,13134.2533
360.0982,13095.1067
360.2754,13066.0017
360.4526,13079.1833
360.6298,13085.1733
360.807,13077.7867
360.9841,13060.1133
361.1613,13019.9067
361.3383,13025.9067
361.5154,13029.745
361.6925,13009.6483
361.8695,12989.2367
362.0466,12963.06
362.2236,12950.075
362.4005,12932.5383
362.5775,12922.1717
362.7545,12861.6167
362.9314,12821.7533
363.1083,12830.7117
363.2852,12846.9283
363.462,12844.3033
363.6389,12817.4233
363.8157,12805.69
363.9925,12761.2767
364.1693,12751.235
364.346,12715.9167
364.5228,12701.605
364.6996,12721.7983
364.8762,12719.4367
365.0529,12730.415
365.2296,12713.53
365.4062,12708.4267
365.5829,12701.6
365.7595,12659.6517
365.9361,12662.5283
366.1126,12661.5017
366.2892,12678.405
366.4657,12836.795
366.6422,13010.7667
366.8186,12978.4817
366.9951,13034.4083
367.1716,13005.355
367.348,12914.4483
367.5244,12971.2667
367.7008,13010.1933
367.8772,13033.1267
368.0535,12837.5633
368.2298,12767.4267
368.4061,12908.28
368.5824,12847.8567
368.7586,12873.2717
368.9349,12965.4883
369.1111,12872.11
369.2873,12730.8983
369.4635,12698.4983
369.6396,12771.0083
369.8158,12655.7317
369.9919,12589.9817
370.168,12582.8233
370.3441,12625.3233
370.5202,12554.07
370.6962,12459.7317
370.8722,12414.4917
371.0482,12410.0767
371.2242,12437.43
371.4002,12520.7517
371.5761,12591.4883
371.752,12502.345
371.9279,12491.4317
372.1038,12529.86
372.2796,12496.8517
372.4555,12451.65
372.6313,12496.06
372.8071,12453.8117
372.9829,12389.5883
373.1586,12377.3417
373.3344,12433.5883
373.5101,12401.6483
373.6858,12396.72
373.8615,12363.99
374.0371,12357.49
374.2127,12447.49
374.3884,12508.3383
374.564,12442.6917
374.7395,12400.3217
374.9151,12422.8167
375.0906,12566.0267
375.2661,12741.5167
375.4416,12667.2667
375.6171,12672.5467
375.7925,12805.565
375.968,12866.9783
376.1434,12766.6533
376.3188,12608.5417
376.4941,12562.885
376.6695,12609.7217
376.8448,12670.925
377.0201,12732.7367
377.1954,12674.5717
377.3707,12708.6833
377.5459,12775.2117
377.7212,12838.44
377.8964,13150.49
378.0715,13405.2217
378.2467,13171.3533
378.4218,13160.8667
378.597,13154.315
378.7721,12907.6533
378.9472,12996.4767
379.1222,13055.91
379.2973,13252.5983
379.4723,13699.0767
379.6473,13896.65
379.8223,13678.0117
379.9972,13249.4733
380.1722,13076.735
380.3471,12994.845
380.522,13042.13
380.6969,12968.8783
380.8717,13177.9733
381.0466,13247.1483
381.2214,13008.5717
381.3962,12958.6533
381.571,12843.97
381.7457,12763.2533
381.9204,12841.7367
382.0952,12884.29
382.2699,12883.3833
382.4445,13277.4033
382.6192,13379.4383
382.7938,13633.905
382.9685,13974.58
383.1431,13758.0417
383.3176,13252.84
383.4922,13001.51
383.6667,12983.585
383.8412,13004.11
384.0157,12884.4283
384.1902,12899.5933
384.3646,13068.0083
384.5391,13090.575
384.7134,13048.5583
384.8878,13168.9767
385.0622,13453.7667
385.2365,13518.4883
385.4109,13097.4717
385.5852,12917.4917
385.7594,12958.1233
385.9337,13051.9183
386.1079,13179.6717
386.2822,13372.315
386.4564,13584.5133
386.6306,13306.2817
386.8047,13225.6267
386.9789,13490.2983
387.153,13484.78
387.3271,13895.48
387.5012,13986.5383
387.6752,14079.0833
387.8492,14515.0117
388.0233,14519.1967
388.1972,14078.4317
388.3712,14152.355
388.5452,14105.775
388.7191,14179.025
388.893,14517.9417
389.0669,14776.3167
389.2408,14117.7983
389.4146,13440.46
389.5884,13080.125
389.7623,12828.1367
389.9361,12816.815
390.1098,12869.8833
390.2835,13024.77
390.4573,13009.5667
390.631,12933.5283
390.8047,13080.345
390.9784,13315.6983
391.152,13197.04
391.3256,13167.5067
391.4992,13355.2783
391.6728,13218.1433
391.8464,13165.5717
392.0199,13539.325
392.1934,13704.4667
392.3669,13659.7733
392.5403,14056.2417
392.7138,14045.6633
392.8873,14396.88
393.0607,14728.5567
393.2341,15109.4567
393.4074,15193.4733
393.5808,14690.7083
393.7542,14043.485
393.9274,14052.5217
394.1007,13884.9683
394.274,13933.8867
394.4472,14075.6967
394.6205,14002.545
394.7937,14488.2
394.9668,14904.6767
395.14,14712.73
395.3131,14175.7717
395.4863,13681.4917
395.6594,13578.825
395.8325,13550.5917
396.0055,13409.0417
396.1786,13519.9617
396.3516,13578.7317
396.5246,13602.9283
396.6975,13462.2617
396.8705,13397.7183
397.0434,13960.6583
397.2163,13772.915
397.3892,13442.5733
397.5621,13664.885
397.735,13953.1333
397.9077,14316.5967
398.0806,14697.5467
398.2534,14202.605
398.4261,14376.2633
398.5989,14493.2117
398.7716,15320.7717
398.9443,15276.49
399.117,14915.7633
399.2896,14474.045
399.4623,14335.26
399.6349,14237.9333
399.8075,14118.0617
399.9801,13784.8783
400.1526,13785.0967
400.3252,13530.38
400.4977,13032.9517
400.6702,12951.93
400.8427,12905.3583
401.0151,13056.8017
401.1875,13172.4433
401.36,13096.5067
401.5323,13207.225
401.7047,12996.79
401.877,12852.88
402.0494,12796.3217
402.2216,12874.515
402.394,13202.9333
402.5662,13143.9533
402.7385,13062.0333
402.9107,13019.2167
403.0829,13003.9617
403.2551,13085.3933
403.4272,12954.0183
403.5994,12924.42
403.7715,13023.5517
403.9436,13309.055
404.1156,13229.7333
