Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-31 22:55:30.356379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.4067
218.2508,1373.0617
218.442,1399.3433
218.6332,1428.6567
218.8244,1456.135
219.0156,1485.5033
219.2067,1517.1067
219.3979,1549.6583
219.589,1582.4233
219.7801,1615.4383
219.9712,1649.6067
220.1623,1686.3
220.3533,1724.0783
220.5444,1762.5567
220.7354,1800.9767
220.9264,1840.7283
221.1174,1883.1783
221.3083,1927.2817
221.4993,1968.2983
221.6902,2010.7583
221.8812,2058.5567
222.0721,2105.9783
222.263,2154.115
222.4538,2203.71
222.6447,2254.4533
222.8355,2307.0217
223.0264,2359.3017
223.2172,2411.1367
223.408,2467.0033
223.5987,2522.1767
223.7895,2579.69
223.9802,2638.805
224.1709,2698.165
224.3616,2759.8267
224.5524,2821.965
224.743,2885.78
224.9337,2947.5283
225.1243,3017.7267
225.315,3084.2467
225.5056,3148.7767
225.6962,3219.92
225.8867,3289.6433
226.0773,3359.5833
226.2678,3431.1083
226.4584,3503.6683
226.6489,3577.6367
226.8394,3646.8617
227.0298,3723.0567
227.2203,3803.9367
227.4108,3887.7883
227.6012,3969.8033
227.7916,4049.145
227.982,4129.2617
228.1723,4208.8167
228.3627,4294.3383
228.5531,4376.1933
228.7434,4459.4033
228.9337,4546.8967
229.124,4636.045
229.3143,4725.64
229.5045,4821.1517
229.6948,4917.125
229.885,5015.1783
230.0752,5114.6567
230.2654,5212.8467
230.4556,5311.9133
230.6457,5407.74
230.8358,5504.69
231.026,5604.1067
231.2161,5701.515
231.4062,5804.1067
231.5963,5902.84
231.7863,6005.2683
231.9764,6112.8667
232.1664,6223.2683
232.3564,6337.0283
232.5464,6444.7133
232.7364,6555.28
232.9263,6660.5383
233.1163,6774.58
233.3062,6890.415
233.4961,7011.82
233.686,7123.3317
233.8758,7225.2617
234.0657,7330.1967
234.2555,7444.7683
234.4454,7561.8533
234.6352,7673.66
234.825,7788.7333
235.0147,7898.6883
235.2045,8010.4983
235.3942,8121.1733
235.5839,8236.145
235.7737,8343.8217
235.9633,8454.0617
236.153,8577.7683
236.3427,8695.5333
236.5323,8810.555
236.7219,8917.7167
236.9115,9016.6967
237.1011,9120.03
237.2907,9238.4967
237.4803,9349.875
237.6698,9459.4667
237.8593,9572.3783
238.0488,9683.2183
238.2383,9794.3283
238.4278,9900.9217
238.6172,10022.035
238.8066,10131.9417
238.9961,10245.845
239.1855,10365.92
239.3748,10476.32
239.5642,10579.0133
239.7536,10691.8717
239.9429,10799.9267
240.1322,10896.27
240.3215,11004.7267
240.5108,11113.4083
240.7001,11224.6583
240.8893,11328.595
241.0786,11432.8217
241.2677,11533.8017
241.457,11648.135
241.6461,11729.3483
241.8353,11820.61
242.0244,11915.965
242.2136,12003.1267
242.4027,12098.1017
242.5918,12185.14
242.7809,12278.2
242.9699,12337.855
243.159,12389.685
243.348,12498.1667
243.537,12616.3167
243.726,12718.355
243.915,12813.6917
244.1039,12898.62
244.2929,12973.5717
244.4818,13004.1783
244.6707,13077.445
244.8596,13191.0833
245.0485,13301.15
245.2373,13417.595
245.4262,13523.7633
245.615,13611.45
245.8038,13692.175
245.9926,13779.5983
246.1814,13877.8767
246.3701,13913.9083
246.5589,13916.6317
246.7476,13986.315
246.9363,14109.695
247.1249,14217.8833
247.3136,14317.3283
247.5023,14413.7217
247.6909,14511.8467
247.8795,14597.8167
248.0681,14696.0433
248.2567,14778.495
248.4453,14868.39
248.6338,14948.295
248.8224,15009.6667
249.0109,15006.59
249.1994,15039.6583
249.3878,15148.93
249.5763,15253.8433
249.7648,15349.37
249.9532,15437.9417
250.1416,15535.1933
250.33,15640.755
250.5183,15740.08
250.7067,15815.3967
250.8951,15892.31
251.0834,15962.94
251.2717,16031.9317
251.46,16096.4583
251.6483,16167.1217
251.8365,16223.9533
252.0247,16234.7883
252.213,16276.9617
252.4012,16354.955
252.5894,16463.395
252.7775,16538.5667
252.9657,16604.9083
253.1538,16689.6417
253.3419,16762.9267
253.53,16816.09
253.7181,16877.5633
253.9062,16946.6883
254.0942,17010.0583
254.2823,17056.83
254.4703,17098.8933
254.6583,17151.5983
254.8463,17212.795
255.0342,17249.7283
255.2222,17288.87
255.4101,17320.2483
255.598,17318.2483
255.7859,17363.6233
255.9738,17449.45
256.1616,17534.0483
256.3495,17616.6383
256.5373,17681.1783
256.7251,17774.5783
256.9129,17835.3583
257.1006,17893.435
257.2884,17963.1
257.4761,18041.0083
257.6638,18091.02
257.8515,18127.6717
258.0392,18170.075
258.2269,18206.705
258.4146,18246.4317
258.6022,18293.5783
258.7898,18312.7783
258.9774,18339.4383
259.165,18387.8917
259.3525,18439.9033
259.5401,18461.8433
259.7276,18506.08
259.9151,18555.9467
260.1026,18593.355
260.2901,18641.33
260.4776,18688.2467
260.665,18766.8267
260.8524,18833.7317
261.0398,18899.37
261.2272,18939.1233
261.4146,18954.7133
261.6019,18994.4267
261.7893,19041.5733
261.9766,19077.6783
262.1639,19120.0917
262.3512,19124.6867
262.5384,19141.9767
262.7257,19155.0183
262.9129,19179.3717
263.1001,19199.435
263.2873,19241.2217
263.4745,19270.035
263.6617,19257.005
263.8488,19281.36
264.0359,19309.735
264.2231,19326.6883
264.4101,19350.8967
264.5972,19376.0433
264.7842,19397.3117
264.9713,19414.3133
265.1583,19424.5767
265.3453,19449.0633
265.5323,19477.6883
265.7193,19503.2217
265.9062,19539.54
266.0931,19552.8183
266.2801,19564.2717
266.4669,19594.1333
266.6538,19619.305
266.8407,19650.2467
267.0276,19644.97
267.2143,19643.3683
267.4012,19662.8683
267.588,19637.385
267.7747,19643.4133
267.9615,19650.4567
268.1482,19651.0067
268.3349,19665.5817
268.5217,19668.655
268.7083,19650.3517
268.895,19643.4083
269.0817,19665.7583
269.2682,19668.4167
269.4549,19651.8817
269.6415,19613.0783
269.8281,19607.4667
270.0146,19626.6683
270.2012,19637.585
270.3877,19655.0967
270.5742,19658.95
270.7607,19655.085
270.9472,19651.0783
271.1336,19645.8133
271.32,19631.96
271.5065,19617.85
271.6929,19616.4917
271.8792,19631.4683
272.0656,19633.4467
272.252,19636.5033
272.4383,19639.9283
272.6246,19626.8717
272.8109,19620.845
272.9972,19653.2
273.1835,19665.1867
273.3697,19677.74
273.5559,19684.4517
273.7421,19686.44
273.9283,19683.25
274.1145,19674.4467
274.3007,19671.4867
274.4868,19678.8983
274.6729,19707.385
274.859,19714.4583
275.0451,19709.3033
275.2311,19654.7483
275.4172,19668.5183
275.6032,19679.69
275.7892,19695.285
275.9752,19695.3433
276.1612,19711.5783
276.3472,19690.605
276.5331,19680.7983
276.719,19678.1917
276.9049,19678.35
277.0908,19657.5667
277.2767,19654.985
277.4625,19659.8917
277.6484,19651.1033
277.8342,19628.545
278.02,19627.175
278.2057,19635.7817
278.3915,19658.7217
278.5772,19654.1617
278.763,19625.545
278.9487,19642.4417
279.1343,19658.8817
279.32,19642.415
279.5057,19618.7617
279.6913,19562.035
279.877,19549.7883
280.0625,19543.1233
280.2481,19509.3933
280.4337,19484.9633
280.6192,19500.725
280.8048,19515.2433
280.9903,19493.74
281.1758,19461.4317
281.3612,19430.7867
281.5467,19418.7767
281.7321,19437.24
281.9175,19443.2533
282.1029,19432.7533
282.2884,19424.9917
282.4737,19390.7033
282.6591,19364.2433
282.8444,19356.8533
283.0297,19347.5917
283.215,19344.9633
283.4002,19337.6767
283.5855,19304.1483
283.7707,19247.9
283.956,19224.375
284.1412,19203.685
284.3264,19208.025
284.5115,19224.9817
284.6967,19230.47
284.8818,19203.6433
285.0669,19160.5683
285.252,19152.3617
285.4371,19146.2833
285.6222,19114.0517
285.8072,19090.96
285.9922,19070.4
286.1772,19074.0033
286.3622,19079.205
286.5472,19046.69
286.7321,19011.4933
286.9171,19024.6467
287.102,19019.385
287.2869,19030.335
287.4717,19053.2833
287.6566,19047.9967
287.8415,19038.9567
288.0263,19023.64
288.2111,18978.325
288.3959,18930.71
288.5806,18923.1333
288.7654,18922.86
288.9501,18959.9667
289.1348,18958.63
289.3195,18949.5133
289.5042,18946.22
289.6889,18958.6417
289.8735,18910.4833
290.0581,18887.3267
290.2428,18846.3417
290.4273,18838.4183
290.6119,18852.8133
290.7965,18843.855
290.981,18831.495
291.1655,18820.025
291.35,18763.18
291.5345,18720.6583
291.719,18720.59
291.9034,18719.175
292.0878,18741.39
292.2722,18729.6117
292.4566,18700.985
292.641,18698.72
292.8253,18691.6533
293.0096,18667.8017
293.194,18665.755
293.3783,18657.2833
293.5626,18661.4067
293.7468,18655.3483
293.9311,18651.98
294.1153,18611.8583
294.2995,18544.23
294.4837,18502.0033
294.6678,18462.065
294.852,18439.64
295.0361,18438.585
295.2202,18436.7717
295.4043,18441.865
295.5884,18426.37
295.7725,18413.485
295.9565,18394.12
296.1405,18348.3183
296.3246,18320.7517
296.5085,18340.3733
296.6925,18356.5283
296.8764,18343.465
297.0603,18321.3
297.2443,18299.7783
297.4282,18265.0133
297.612,18225.96
297.7959,18191.085
297.9797,18164.8583
298.1635,18129.2117
298.3474,18149.5683
298.5311,18163.735
298.7149,18120.535
298.8987,18068.5283
299.0823,18046.1917
299.2661,18003.57
299.4498,17944.5783
299.6334,17934.9883
299.8171,17935.8267
300.0007,17918.0583
300.1843,17905.285
300.368,17888.595
300.5515,17863.795
300.7351,17844.655
300.9186,17832.0233
301.1021,17800.8667
301.2857,17791.905
301.4691,17777.78
301.6526,17775.8567
301.8361,17740.79
302.0195,17707.795
302.2029,17688.2233
302.3863,17678.81
302.5697,17644.4533
302.753,17641.0233
302.9364,17642.7617
303.1197,17652.98
303.303,17636.0333
303.4863,17594.885
303.6696,17537.4667
303.8528,17490.82
304.036,17471.4183
304.2192,17470.3867
304.4024,17452.4717
304.5856,17416.95
304.7688,17404.84
304.9519,17399.5117
305.135,17377.505
305.3181,17350.09
305.5012,17331.915
305.6842,17327.855
305.8673,17308.1267
306.0504,17274.7733
306.2333,17224.8917
306.4163,17212.32
306.5993,17189.71
306.7822,17177.6883
306.9652,17166.1433
307.1481,17132.8233
307.331,17108.7217
307.5139,17079.06
307.6967,17043.3533
307.8796,17011.1483
308.0624,16992.175
308.2452,16959.7133
308.428,16933.66
308.6107,16921.1367
308.7935,16900.2133
308.9762,16879.8033
309.1589,16864.0983
309.3416,16838.7983
309.5243,16810.065
309.7069,16788.315
309.8896,16758.5517
310.0721,16733.7383
310.2548,16721.555
310.4373,16704.59
310.6199,16699.8283
310.8024,16673.2017
310.985,16656.9517
311.1674,16619.7717
311.3499,16575.36
311.5324,16565.4583
311.7148,16571.595
311.8973,16541.1217
312.0797,16516.3633
312.2621,16508.865
312.4445,16485.5433
312.6268,16454.475
312.8091,16438.3067
312.9915,16393.03
313.1738,16367.29
313.356,16332.77
313.5383,16297.1633
313.7206,16286.4017
313.9027,16254.74
314.085,16235.7317
314.2672,16226.2817
314.4493,16217.8017
314.6314,16213.3883
314.8136,16207.595
314.9957,16174.7333
315.1778,16134.1167
315.3598,16119.3533
315.5419,16109.4167
315.724,16099.1
315.9059,16082.035
316.088,16063.7333
316.2699,16068.1283
316.4519,16049.9367
316.6338,16014.0033
316.8157,15957.4767
316.9977,15934.9267
317.1795,15933.895
317.3614,15932.595
317.5432,15923.5667
317.7251,15894.3433
317.9069,15854.7033
318.0887,15839.4417
318.2704,15814.9383
318.4522,15797.21
318.6339,15792.9217
318.8156,15807.85
318.9973,15789.2933
319.179,15786.9433
319.3607,15790.1267
319.5423,15792.04
319.7239,15775.21
319.9055,15746.62
320.0871,15729.445
320.2687,15714.165
320.4502,15691.5867
320.6317,15660.9083
320.8132,15662.1467
320.9947,15651.05
321.1761,15652.9233
321.3576,15646.6683
321.5391,15639.0617
321.7205,15626.8567
321.9019,15597.705
322.0832,15560.3717
322.2646,15532.5317
322.4459,15514.0667
322.6272,15487.4967
322.8085,15469.9383
322.9898,15458.9167
323.1711,15432.9133
323.3523,15412.49
323.5335,15402.47
323.7147,15426.58
323.8959,15450.5383
324.0771,15445.54
324.2582,15425.6433
324.4393,15411.84
324.6204,15413.7917
324.8015,15401.1867
324.9826,15410.4983
325.1637,15435.9417
325.3447,15424.9933
325.5257,15415.225
325.7067,15406.0883
325.8877,15365.935
326.0686,15317.85
326.2496,15290.225
326.4305,15265.7367
326.6114,15256.5267
326.7922,15252.5233
326.9731,15254.315
327.1539,15243.1833
327.3347,15239.925
327.5155,15237.29
327.6963,15256.5083
327.8771,15255.41
328.0578,15220.9817
328.2385,15167.4083
328.4193,15152.86
328.5999,15135.99
328.7806,15112.8767
328.9613,15117.9533
329.1419,15106.7033
329.3225,15109.47
329.5031,15080.6417
329.6837,15054.595
329.8642,15038.5317
330.0447,15020.8983
330.2252,15005.3633
330.4057,14972.4167
330.5862,14962.4367
330.7667,14964.5717
330.9471,14991.045
331.1275,14986.9867
331.3079,14936.5117
331.4883,14913.38
331.6687,14916.7367
331.849,14888.2083
332.0293,14862.13
332.2096,14845.135
332.3899,14840.8283
332.5702,14847.9683
332.7504,14854.21
332.9306,14855.7383
333.1108,14826.8983
333.291,14792.02
333.4712,14786.2417
333.6514,14797.2933
333.8315,14783.55
334.0116,14771.9517
334.1917,14771.47
334.3717,14770.5733
334.5518,14773.81
334.7318,14751.5533
334.9119,14741.6367
335.0918,14737.07
335.2718,14734.465
335.4518,14729.47
335.6317,14714.2367
335.8116,14717.9667
335.9915,14720.1383
336.1714,14674.77
336.3513,14656.9783
336.5311,14659.5417
336.7109,14668.4183
336.8907,14647.8567
337.0705,14600.9317
337.2502,14555.125
337.43,14536.6883
337.6097,14503.6967
337.7894,14488.0717
337.9691,14491.5867
338.1488,14499.5717
338.3284,14501.0783
338.508,14515.435
338.6877,14513.2367
338.8672,14499.3617
339.0468,14470.3733
339.2263,14449.5333
339.4059,14449.6183
339.5854,14489.56
339.7649,14472.4833
339.9443,14449.5
340.1238,14447.205
340.3032,14443.63
340.4826,14443.9983
340.662,14412.8633
340.8414,14373.8167
341.0207,14384.7017
341.2001,14393.1
341.3794,14389.5817
341.5587,14419.47
341.738,14413.585
341.9172,14372.0617
342.0965,14356.7917
342.2757,14306.8367
342.4549,14255.075
342.6341,14258.225
342.8132,14252.4083
342.9923,14284.5433
343.1715,14326.8883
343.3506,14355.035
343.5296,14291.3683
343.7087,14239.9033
343.8878,14213.9017
344.0668,14201.975
344.2458,14193.8917
344.4248,14165.52
344.6037,14154.7717
344.7827,14154.5017
344.9616,14129.26
345.1405,14126.325
345.3194,14133.8433
345.4982,14104.0983
345.6771,14079.145
345.8559,14076.3
346.0347,14076.4067
346.2135,14055.035
346.3923,14058.7167
346.571,14050.9117
346.7498,14015.8033
346.9285,14025.1683
347.1071,14004.46
347.2859,13964.81
347.4645,13983.27
347.6431,14003.8317
347.8217,14028.3217
348.0003,14050.9967
348.1789,14019.4067
348.3574,13945.3717
348.5359,13900.5217
348.7145,13865.8567
348.893,13868.0517
349.0714,13868.955
349.2499,13835.465
349.4283,13797.5633
349.6068,13759.0783
349.7852,13743.7533
349.9635,13744.6483
350.1419,13743.725
350.3202,13723.3467
350.4985,13683.8083
350.6768,13664.76
350.8551,13645.545
351.0334,13634.6583
351.2116,13608.1117
351.3898,13613.215
351.568,13599.7833
351.7462,13598.59
351.9243,13581.1433
352.1025,13555.1817
352.2806,13537.88
352.4587,13529.7683
352.6368,13519.0533
352.8148,13489.1483
352.9929,13452.525
353.1709,13449.5733
353.3489,13442.8783
353.5268,13415.3183
353.7048,13391.805
353.8828,13375.6017
354.0607,13349.26
354.2386,13347.71
354.4165,13328.6467
354.5943,13309.9767
354.7722,13300.6467
354.95,13315.4383
355.1278,13311.5767
355.3056,13278.9817
355.4833,13228.2583
355.6611,13184.47
355.8388,13150.8067
356.0165,13125.915
356.1942,13137.5583
356.3719,13167.1783
356.5495,13156.56
356.7271,13134.81
356.9047,13128.3217
357.0823,13127.295
357.2599,13124.4817
357.4374,13108.47
357.6149,13066.9733
357.7924,13022.3533
357.9699,13008.1633
358.1474,12998.7167
358.3248,12960.755
358.5023,12938.3117
358.6797,12905.0467
358.8571,12883.2483
359.0344,12875.0183
359.2118,12831.0233
359.3891,12811.4667
359.5664,12797.36
359.7437,12779.7367
359.9209,12741.5183
360.0982,12702.0333
360.2754,12676.23
360.4526,12689.3267
360.6298,12699.8683
360.807,12690.1667
360.9841,12674.9467
361.1613,12634.095
361.3383,12641.8333
361.5154,12644.635
361.6925,12621.28
361.8695,12601.505
362.0466,12576.4833
362.2236,12564.7517
362.4005,12549.195
362.5775,12536.9267
362.7545,12475.8667
362.9314,12443.2667
363.1083,12456.4683
363.2852,12468.1383
363.462,12461.4683
363.6389,12438.2
363.8157,12424.585
363.9925,12382.0667
364.1693,12374.6733
364.346,12336.3017
364.5228,12329.3333
364.6996,12347.03
364.8762,12345.555
365.0529,12354.5717
365.2296,12335.3167
365.4062,12335.4433
365.5829,12323.46
365.7595,12281.63
365.9361,12287.6467
366.1126,12280.4167
366.2892,12307.3133
366.4657,12467.145
366.6422,12623.2
366.8186,12590.115
366.9951,12654.6967
367.1716,12613.42
367.348,12528.4817
367.5244,12595.3517
367.7008,12629.2583
367.8772,12646.5833
368.0535,12448.5583
368.2298,12404.9833
368.4061,12537.6417
368.5824,12462.34
368.7586,12509.285
368.9349,12590.3283
369.1111,12480.2117
369.2873,12350.7483
369.4635,12335.9483
369.6396,12396.9633
369.8158,12275.4767
369.9919,12221.455
370.168,12219.6683
370.3441,12254.895
370.5202,12180.3467
370.6962,12095.8967
370.8722,12051.6317
371.0482,12054.5783
371.2242,12080.9217
371.4002,12160.5533
371.5761,12221.5883
371.752,12133.0783
371.9279,12134.2483
372.1038,12173.9883
372.2796,12135.1
372.4555,12095.6067
372.6313,12132.7
372.8071,12088.4617
372.9829,12031.3167
373.1586,12025.735
373.3344,12080.43
373.5101,12043.3933
373.6858,12042.8617
373.8615,12012.6933
374.0371,12003.8267
374.2127,12095.1783
374.3884,12145.0133
374.564,12081.8783
374.7395,12047.605
374.9151,12078.49
375.0906,12222.3567
375.2661,12375.9383
375.4416,12295.1417
375.6171,12315.1967
375.7925,12448.3117
375.968,12503.09
376.1434,12388.8683
376.3188,12246.9967
376.4941,12210.9233
376.6695,12260.085
376.8448,12312.7933
377.0201,12369.5333
377.1954,12309.3883
377.3707,12356.5217
377.5459,12408.7517
377.7212,12483.105
377.8964,12798.6533
378.0715,13018.18
378.2467,12771.645
378.4218,12808.585
378.597,12759.6017
378.7721,12545.9917
378.9472,12638.0033
379.1222,12697.6433
379.2973,12898.655
379.4723,13331.275
379.6473,13512.195
379.8223,13264.38
379.9972,12879.14
380.1722,12719.5483
380.3471,12641.52
380.522,12675.6417
380.6969,12610.0017
380.8717,12836.4717
381.0466,12857.1617
381.2214,12638.375
381.3962,12599.91
381.571,12490.1617
381.7457,12413.0117
381.9204,12500.8833
382.0952,12521.2917
382.2699,12544.1133
382.4445,12931.1117
382.6192,13014.78
382.7938,13281.4517
382.9685,13608.2933
383.1431,13349.72
383.3176,12875.2183
383.4922,12662.6517
383.6667,12645.7267
383.8412,12650.4533
384.0157,12536.1283
384.1902,12563.4317
384.3646,12724.4617
384.5391,12724.415
384.7134,12695.6867
384.8878,12825.4417
385.0622,13106.355
385.2365,13126.3067
385.4109,12716.92
385.5852,12578.2417
385.7594,12618.7983
385.9337,12704.64
386.1079,12832.41
386.2822,13028.52
386.4564,13217.0067
386.6306,12921.82
386.8047,12890.86
386.9789,13142.4283
387.153,13124.9683
387.3271,13561.7467
387.5012,13590.1517
387.6752,13730.165
387.8492,14153.1767
388.0233,14102.8083
388.1972,13696.29
388.3712,13800.7283
388.5452,13737.4333
388.7191,13817.14
388.893,14179.12
389.0669,14369.9833
389.2408,13695.27
389.4146,13062.0217
389.5884,12736.0833
389.7623,12485.845
389.9361,12475.005
390.1098,12532.245
390.2835,12675.2917
390.4573,12650.9317
390.631,12584.2533
390.8047,12753.1967
390.9784,12960.0733
391.152,12826.785
391.3256,12822.8067
391.4992,13008.1217
391.6728,12841.61
391.8464,12826.2583
392.0199,13209.6117
392.1934,13318.5667
392.3669,13317.625
392.5403,13688.5533
392.7138,13690.8783
392.8873,14030.9817
393.0607,14380.785
393.2341,14715.705
393.4074,14801.9383
393.5808,14260.9333
393.7542,13686.555
393.9274,13717.655
394.1007,13507.355
394.274,13597.0917
394.4472,13686.9383
394.6205,13662.7617
394.7937,14141.9017
394.9668,14521.7033
395.14,14278.51
395.3131,13777.5467
395.4863,13312.2567
395.6594,13246.5583
395.8325,13175.1733
396.0055,13059.725
396.1786,13156.6183
396.3516,13232.93
396.5246,13236.0933
396.6975,13106.7017
396.8705,13075.5317
397.0434,13643.745
397.2163,13369.5367
397.3892,13104.1617
397.5621,13345.9133
397.735,13601.9467
397.9077,13962.7567
398.0806,14290.14
398.2534,13805.385
398.4261,14021.4233
398.5989,14147.4
398.7716,14945.755
398.9443,14834.4967
399.117,14494.0367
399.2896,14095.16
399.4623,13961.8183
399.6349,13874.4783
399.8075,13728.505
399.9801,13411.81
400.1526,13440.7933
400.3252,13134.775
400.4977,12678.93
400.6702,12614.765
400.8427,12566.1283
401.0151,12723.99
401.1875,12807.0633
401.36,12746.4367
401.5323,12851.835
401.7047,12631.0933
401.877,12509.6283
402.0494,12458.06
402.2216,12551.495
402.394,12861.0
402.5662,12775.1683
402.7385,12715.6783
402.9107,12671.2183
403.0829,12666.5933
403.2551,12738.135
403.4272,12602.1167
403.5994,12587.2217
403.7715,12698.325
403.9436,12954.4217
404.1156,12874.6133
