Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 05:30:05.855451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.1617
218.2508,1404.2117
218.442,1431.4167
218.6332,1462.4017
218.8244,1490.625
219.0156,1520.545
219.2067,1552.9233
219.3979,1586.0583
219.589,1620.16
219.7801,1653.23
219.9712,1689.1567
220.1623,1726.11
220.3533,1766.0967
220.5444,1804.7867
220.7354,1845.0933
220.9264,1885.4383
221.1174,1930.1433
221.3083,1974.9267
221.4993,2017.6133
221.6902,2061.3117
221.8812,2109.0467
222.0721,2157.9533
222.263,2207.6267
222.4538,2259.8033
222.6447,2311.6983
222.8355,2366.0733
223.0264,2418.85
223.2172,2472.7667
223.408,2529.3067
223.5987,2587.6017
223.7895,2646.0867
223.9802,2706.8917
224.1709,2768.1533
224.3616,2832.02
224.5524,2896.1417
224.743,2960.7117
224.9337,3025.0567
225.1243,3096.87
225.315,3165.865
225.5056,3232.4783
225.6962,3305.185
225.8867,3378.2067
226.0773,3449.21
226.2678,3522.5433
226.4584,3598.0367
226.6489,3675.1133
226.8394,3746.6017
227.0298,3825.6967
227.2203,3909.0083
227.4108,3995.7633
227.6012,4080.0817
227.7916,4160.6317
227.982,4244.485
228.1723,4326.5133
228.3627,4413.815
228.5531,4499.5717
228.7434,4586.1767
228.9337,4675.1217
229.124,4766.7433
229.3143,4859.7483
229.5045,4958.1883
229.6948,5055.865
229.885,5158.4767
230.0752,5262.5183
230.2654,5364.0717
230.4556,5465.265
230.6457,5564.6033
230.8358,5666.295
231.026,5768.2367
231.2161,5869.165
231.4062,5974.9617
231.5963,6077.1017
231.7863,6182.8017
231.9764,6293.3617
232.1664,6405.6567
232.3564,6523.6783
232.5464,6635.75
232.7364,6749.5833
232.9263,6859.8217
233.1163,6977.9267
233.3062,7096.0433
233.4961,7223.5217
233.686,7337.6317
233.8758,7445.3183
234.0657,7553.94
234.2555,7673.45
234.4454,7793.4733
234.6352,7909.6083
234.825,8027.695
235.0147,8141.74
235.2045,8258.995
235.3942,8371.7217
235.5839,8491.3883
235.7737,8604.7767
235.9633,8717.8517
236.153,8848.2783
236.3427,8969.745
236.5323,9085.9067
236.7219,9199.1917
236.9115,9299.8567
237.1011,9408.605
237.2907,9529.89
237.4803,9648.9967
237.6698,9759.4833
237.8593,9877.035
238.0488,9991.7033
238.2383,10105.8967
238.4278,10217.96
238.6172,10344.8467
238.8066,10460.4367
238.9961,10577.93
239.1855,10700.005
239.3748,10815.265
239.5642,10923.44
239.7536,11042.41
239.9429,11154.1467
240.1322,11255.4633
240.3215,11367.2383
240.5108,11479.3067
240.7001,11593.8983
240.8893,11703.3967
241.0786,11809.565
241.2677,11917.3733
241.457,12034.985
241.6461,12122.0833
241.8353,12213.4467
242.0244,12311.625
242.2136,12404.625
242.4027,12499.7867
242.5918,12592.3033
242.7809,12689.055
242.9699,12755.48
243.159,12808.19
243.348,12919.7517
243.537,13042.6317
243.726,13147.9733
243.915,13246.5067
244.1039,13335.0417
244.2929,13417.0667
244.4818,13447.6933
244.6707,13521.69
244.8596,13636.35
245.0485,13753.5383
245.2373,13873.165
245.4262,13983.7183
245.615,14080.375
245.8038,14161.4933
245.9926,14252.2983
246.1814,14355.3717
246.3701,14395.75
246.5589,14398.1533
246.7476,14469.415
246.9363,14592.1233
247.1249,14704.945
247.3136,14805.4767
247.5023,14906.14
247.6909,15011.0467
247.8795,15101.1517
248.0681,15204.4183
248.2567,15286.2183
248.4453,15377.95
248.6338,15466.815
248.8224,15530.115
249.0109,15531.2133
249.1994,15563.9383
249.3878,15675.78
249.5763,15781.13
249.7648,15880.5267
249.9532,15973.19
250.1416,16072.0917
250.33,16183.8683
250.5183,16282.81
250.7067,16360.2383
250.8951,16441.3883
251.0834,16511.19
251.2717,16583.125
251.46,16653.9
251.6483,16727.0833
251.8365,16788.2533
252.0247,16801.7983
252.213,16840.695
252.4012,16916.9483
252.5894,17032.175
252.7775,17108.0483
252.9657,17176.1033
253.1538,17263.3067
253.3419,17339.0467
253.53,17393.8783
253.7181,17458.3567
253.9062,17533.1317
254.0942,17596.845
254.2823,17642.8667
254.4703,17688.4517
254.6583,17741.29
254.8463,17804.1617
255.0342,17838.8783
255.2222,17882.19
255.4101,17918.5883
255.598,17912.78
255.7859,17957.6033
255.9738,18044.9467
256.1616,18130.385
256.3495,18214.4417
256.5373,18282.7233
256.7251,18377.54
256.9129,18437.38
257.1006,18500.5583
257.2884,18567.3283
257.4761,18649.265
257.6638,18698.2883
257.8515,18736.185
258.0392,18778.12
258.2269,18817.725
258.4146,18853.54
258.6022,18904.91
258.7898,18928.2417
258.9774,18952.975
259.165,18998.5133
259.3525,19049.4167
259.5401,19068.8567
259.7276,19112.27
259.9151,19161.165
260.1026,19197.105
260.2901,19250.5883
260.4776,19301.12
260.665,19385.6583
260.8524,19449.3767
261.0398,19523.2317
261.2272,19553.2833
261.4146,19566.585
261.6019,19606.39
261.7893,19653.74
261.9766,19689.245
262.1639,19734.8017
262.3512,19742.8033
262.5384,19754.8383
262.7257,19772.3917
262.9129,19792.2167
263.1001,19809.5667
263.2873,19850.4533
263.4745,19877.2933
263.6617,19860.4733
263.8488,19884.9983
264.0359,19910.9883
264.2231,19930.6733
264.4101,19955.2133
264.5972,19977.53
264.7842,19999.5767
264.9713,20011.9967
265.1583,20015.7433
265.3453,20042.5283
265.5323,20070.1317
265.7193,20094.97
265.9062,20133.1783
266.0931,20149.1833
266.2801,20154.9567
266.4669,20184.0317
266.6538,20210.2017
266.8407,20236.1033
267.0276,20231.3867
267.2143,20223.98
267.4012,20243.84
267.588,20220.3383
267.7747,20223.53
267.9615,20229.645
268.1482,20224.865
268.3349,20235.03
268.5217,20237.1367
268.7083,20215.2817
268.895,20208.8283
269.0817,20228.3967
269.2682,20231.8983
269.4549,20207.3083
269.6415,20166.62
269.8281,20157.8833
270.0146,20182.31
270.2012,20193.585
270.3877,20208.5683
270.5742,20208.59
270.7607,20202.195
270.9472,20194.1867
271.1336,20186.9517
271.32,20170.6183
271.5065,20154.8667
271.6929,20152.8517
271.8792,20166.0433
272.0656,20163.015
272.252,20171.3317
272.4383,20168.3183
272.6246,20151.955
272.8109,20141.5533
272.9972,20173.0483
273.1835,20186.2883
273.3697,20201.6033
273.5559,20204.8233
273.7421,20205.8667
273.9283,20198.52
274.1145,20187.26
274.3007,20179.3133
274.4868,20184.855
274.6729,20210.6
274.859,20214.63
275.0451,20208.5467
275.2311,20150.7283
275.4172,20162.08
275.6032,20174.6833
275.7892,20185.9733
275.9752,20186.0083
276.1612,20200.3817
276.3472,20178.9617
276.5331,20166.325
276.719,20164.1833
276.9049,20160.3417
277.0908,20138.165
277.2767,20131.0383
277.4625,20137.775
277.6484,20124.1967
277.8342,20100.7267
278.02,20090.27
278.2057,20100.69
278.3915,20121.4833
278.5772,20114.385
278.763,20082.3717
278.9487,20099.0533
279.1343,20112.4983
279.32,20098.7217
279.5057,20066.0417
279.6913,20012.305
279.877,19996.0067
280.0625,19988.2683
280.2481,19954.8167
280.4337,19925.8467
280.6192,19942.71
280.8048,19955.3617
280.9903,19934.4483
281.1758,19900.5033
281.3612,19865.4433
281.5467,19847.925
281.7321,19868.4967
281.9175,19871.3567
282.1029,19858.265
282.2884,19852.0783
282.4737,19815.7617
282.6591,19789.2933
282.8444,19781.1167
283.0297,19769.0483
283.215,19764.2333
283.4002,19754.7883
283.5855,19723.8167
283.7707,19661.01
283.956,19632.3117
284.1412,19610.8817
284.3264,19616.465
284.5115,19633.1
284.6967,19638.0283
284.8818,19607.695
285.0669,19562.0
285.252,19552.5183
285.4371,19547.31
285.6222,19510.9233
285.8072,19484.57
285.9922,19462.5533
286.1772,19464.2817
286.3622,19469.0767
286.5472,19436.885
286.7321,19399.905
286.9171,19412.41
287.102,19404.0233
287.2869,19415.1133
287.4717,19442.96
287.6566,19431.8233
287.8415,19421.2017
288.0263,19404.9383
288.2111,19352.0267
288.3959,19304.8133
288.5806,19295.4767
288.7654,19294.74
288.9501,19332.4933
289.1348,19331.7267
289.3195,19320.5033
289.5042,19318.3583
289.6889,19326.1717
289.8735,19280.4133
290.0581,19255.5167
290.2428,19210.4717
290.4273,19200.35
290.6119,19214.1367
290.7965,19202.085
290.981,19191.2133
291.1655,19180.01
291.35,19119.9017
291.5345,19075.145
291.719,19072.2683
291.9034,19072.6317
292.0878,19092.1683
292.2722,19078.24
292.4566,19052.1717
292.641,19054.745
292.8253,19042.455
293.0096,19013.285
293.194,19013.6517
293.3783,19002.095
293.5626,19004.3033
293.7468,19000.4833
293.9311,18991.9967
294.1153,18950.2733
294.2995,18880.3067
294.4837,18836.9783
294.6678,18798.7583
294.852,18775.75
295.0361,18773.075
295.2202,18772.45
295.4043,18776.4233
295.5884,18758.2167
295.7725,18744.075
295.9565,18723.8733
296.1405,18675.3883
296.3246,18649.1267
296.5085,18667.695
296.6925,18683.0883
296.8764,18670.7067
297.0603,18645.57
297.2443,18620.7133
297.4282,18584.7883
297.612,18546.3333
297.7959,18509.7433
297.9797,18483.3767
298.1635,18447.0283
298.3474,18463.77
298.5311,18477.1467
298.7149,18435.39
298.8987,18377.56
299.0823,18354.1983
299.2661,18313.815
299.4498,18252.9317
299.6334,18246.75
299.8171,18245.265
300.0007,18225.3317
300.1843,18210.3117
300.368,18191.8383
300.5515,18166.9567
300.7351,18150.6217
300.9186,18133.2433
301.1021,18100.9483
301.2857,18089.8267
301.4691,18077.7933
301.6526,18074.795
301.8361,18040.4817
302.0195,18008.93
302.2029,17985.9067
302.3863,17973.5283
302.5697,17938.7133
302.753,17936.23
302.9364,17936.7967
303.1197,17945.4783
303.303,17926.5817
303.4863,17885.6433
303.6696,17824.1817
303.8528,17779.2467
304.036,17754.68
304.2192,17758.4817
304.4024,17742.23
304.5856,17703.8167
304.7688,17690.905
304.9519,17683.265
305.135,17658.9783
305.3181,17632.22
305.5012,17612.5833
305.6842,17608.2917
305.8673,17588.375
306.0504,17553.9417
306.2333,17503.7417
306.4163,17491.3967
306.5993,17465.0567
306.7822,17452.4367
306.9652,17442.4467
307.1481,17408.2567
307.331,17381.6383
307.5139,17352.4517
307.6967,17316.0467
307.8796,17283.8233
308.0624,17262.7167
308.2452,17229.905
308.428,17202.2633
308.6107,17191.805
308.7935,17166.6983
308.9762,17150.5533
309.1589,17130.9917
309.3416,17106.7283
309.5243,17074.9383
309.7069,17053.515
309.8896,17022.4033
310.0721,16997.91
310.2548,16983.4433
310.4373,16969.0133
310.6199,16963.55
310.8024,16933.5933
310.985,16917.0083
311.1674,16876.1683
311.3499,16833.1567
311.5324,16820.5867
311.7148,16827.9217
311.8973,16794.665
312.0797,16770.8317
312.2621,16764.8117
312.4445,16740.5083
312.6268,16711.2333
312.8091,16693.4867
312.9915,16648.1967
313.1738,16621.6633
313.356,16583.555
313.5383,16544.5083
313.7206,16535.1267
313.9027,16505.2467
314.085,16485.1183
314.2672,16472.8283
314.4493,16463.0317
314.6314,16458.9717
314.8136,16452.77
314.9957,16420.28
315.1778,16378.2083
315.3598,16362.2233
315.5419,16353.1533
315.724,16345.925
315.9059,16324.8083
316.088,16303.8933
316.2699,16308.01
316.4519,16292.4433
316.6338,16255.4033
316.8157,16194.1883
316.9977,16171.545
317.1795,16171.8367
317.3614,16168.5167
317.5432,16157.7883
317.7251,16131.4733
317.9069,16087.045
318.0887,16072.3167
318.2704,16051.525
318.4522,16033.555
318.6339,16026.5267
318.8156,16042.1067
318.9973,16020.6917
319.179,16021.6567
319.3607,16022.79
319.5423,16023.0717
319.7239,16006.1717
319.9055,15980.005
320.0871,15964.5883
320.2687,15945.98
320.4502,15925.0417
320.6317,15890.3483
320.8132,15892.805
320.9947,15885.0967
321.1761,15882.7433
321.3576,15878.1433
321.5391,15870.8133
321.7205,15859.7767
321.9019,15827.1983
322.0832,15786.2183
322.2646,15756.11
322.4459,15738.5767
322.6272,15711.1817
322.8085,15695.0267
322.9898,15681.1067
323.1711,15653.1283
323.3523,15631.8367
323.5335,15620.4967
323.7147,15650.5383
323.8959,15673.985
324.0771,15671.305
324.2582,15648.3667
324.4393,15634.1733
324.6204,15632.845
324.8015,15622.9817
324.9826,15629.565
325.1637,15658.01
325.3447,15646.0033
325.5257,15637.62
325.7067,15626.09
325.8877,15585.145
326.0686,15536.2717
326.2496,15506.4533
326.4305,15475.005
326.6114,15468.815
326.7922,15469.6583
326.9731,15471.5767
327.1539,15460.64
327.3347,15455.2417
327.5155,15453.9367
327.6963,15472.08
327.8771,15471.4733
328.0578,15435.5117
328.2385,15379.0533
328.4193,15363.8867
328.5999,15348.1217
328.7806,15325.2
328.9613,15330.0517
329.1419,15321.0567
329.3225,15319.8733
329.5031,15289.3533
329.6837,15262.9367
329.8642,15244.6583
330.0447,15228.755
330.2252,15210.39
330.4057,15181.745
330.5862,15166.5433
330.7667,15167.4917
330.9471,15194.52
331.1275,15192.0167
331.3079,15135.4383
331.4883,15109.4517
331.6687,15115.245
331.849,15091.41
332.0293,15063.0217
332.2096,15044.985
332.3899,15041.6567
332.5702,15047.2667
332.7504,15055.8833
332.9306,15056.6567
333.1108,15025.875
333.291,14990.04
333.4712,14987.1233
333.6514,14995.3133
333.8315,14978.3517
334.0116,14968.0733
334.1917,14965.915
334.3717,14968.385
334.5518,14972.0017
334.7318,14944.5133
334.9119,14935.2233
335.0918,14934.2917
335.2718,14929.4717
335.4518,14922.39
335.6317,14908.1
335.8116,14909.4183
335.9915,14915.2283
336.1714,14868.9383
336.3513,14846.89
336.5311,14850.0717
336.7109,14861.6367
336.8907,14838.815
337.0705,14790.6233
337.2502,14740.09
337.43,14724.0833
337.6097,14691.6733
337.7894,14675.0833
337.9691,14680.69
338.1488,14686.0133
338.3284,14686.6683
338.508,14698.6317
338.6877,14699.6783
338.8672,14684.6833
339.0468,14653.6367
339.2263,14628.4233
339.4059,14630.735
339.5854,14670.0233
339.7649,14653.445
339.9443,14630.38
340.1238,14628.5933
340.3032,14625.7667
340.4826,14624.995
340.662,14593.9017
340.8414,14554.055
341.0207,14563.5767
341.2001,14572.72
341.3794,14567.6283
341.5587,14600.0333
341.738,14596.935
341.9172,14553.6233
342.0965,14533.475
342.2757,14483.13
342.4549,14428.89
342.6341,14433.21
342.8132,14426.2817
342.9923,14456.2583
343.1715,14501.505
343.3506,14532.2933
343.5296,14472.3433
343.7087,14413.62
343.8878,14386.3467
344.0668,14374.51
344.2458,14365.52
344.4248,14333.7117
344.6037,14325.02
344.7827,14322.0667
344.9616,14299.8383
345.1405,14292.505
345.3194,14302.9783
345.4982,14274.3217
345.6771,14248.3333
345.8559,14242.1833
346.0347,14242.3017
346.2135,14218.5483
346.3923,14224.2683
346.571,14219.6417
346.7498,14183.5833
346.9285,14191.1533
347.1071,14171.825
347.2859,14128.6317
347.4645,14147.685
347.6431,14168.695
347.8217,14192.1317
348.0003,14211.3983
348.1789,14192.85
348.3574,14111.7383
348.5359,14064.1617
348.7145,14027.97
348.893,14028.9383
349.0714,14031.0267
349.2499,13996.47
349.4283,13956.795
349.6068,13917.055
349.7852,13902.4133
349.9635,13906.0717
350.1419,13901.0067
350.3202,13878.3667
350.4985,13840.4467
350.6768,13818.0783
350.8551,13801.935
351.0334,13789.135
351.2116,13763.93
351.3898,13769.5033
351.568,13758.9683
351.7462,13756.0917
351.9243,13741.4333
352.1025,13710.7267
352.2806,13693.0817
352.4587,13685.59
352.6368,13672.595
352.8148,13643.9533
352.9929,13603.855
353.1709,13601.2933
353.3489,13593.28
353.5268,13566.2983
353.7048,13541.3017
353.8828,13526.565
354.0607,13501.215
354.2386,13496.3033
354.4165,13475.96
354.5943,13455.5583
354.7722,13450.1917
354.95,13462.9783
355.1278,13462.3233
355.3056,13429.6267
355.4833,13377.3333
355.6611,13328.4883
355.8388,13294.9583
356.0165,13267.8767
356.1942,13280.4117
356.3719,13312.0433
356.5495,13301.0967
356.7271,13278.5633
356.9047,13275.1083
357.0823,13274.3283
357.2599,13267.7283
357.4374,13251.4133
357.6149,13210.38
357.7924,13166.9933
357.9699,13152.1917
358.1474,13141.5017
358.3248,13103.395
358.5023,13078.66
358.6797,13042.655
358.8571,13020.8317
359.0344,13015.2933
359.2118,12970.83
359.3891,12950.1883
359.5664,12934.7433
359.7437,12920.6467
359.9209,12878.0583
360.0982,12839.4017
360.2754,12810.99
360.4526,12825.2567
360.6298,12832.86
360.807,12823.6567
360.9841,12806.275
361.1613,12767.375
361.3383,12772.2967
361.5154,12776.2633
361.6925,12756.0633
361.8695,12739.71
362.0466,12711.33
362.2236,12699.6717
362.4005,12679.7717
362.5775,12671.7717
362.7545,12608.8083
362.9314,12570.1817
363.1083,12580.3717
363.2852,12596.4617
363.462,12596.6517
363.6389,12567.8833
363.8157,12555.2333
363.9925,12512.92
364.1693,12500.145
364.346,12467.745
364.5228,12454.7283
364.6996,12473.8717
364.8762,12471.06
365.0529,12481.355
365.2296,12465.055
365.4062,12460.5683
365.5829,12451.1567
365.7595,12408.5817
365.9361,12410.78
366.1126,12411.2867
366.2892,12426.9433
366.4657,12583.0
366.6422,12753.01
366.8186,12722.2967
366.9951,12776.74
367.1716,12750.145
367.348,12657.0017
367.5244,12712.9767
367.7008,12752.7733
367.8772,12776.7133
368.0535,12586.505
368.2298,12514.9433
368.4061,12654.6083
368.5824,12596.4617
368.7586,12624.4167
368.9349,12713.5883
369.1111,12620.2617
369.2873,12478.0283
369.4635,12446.4633
369.6396,12520.3283
369.8158,12407.4933
369.9919,12342.4467
370.168,12333.085
370.3441,12373.4467
370.5202,12303.3917
370.6962,12215.42
370.8722,12169.105
371.0482,12171.065
371.2242,12194.0183
371.4002,12274.9183
371.5761,12344.6733
371.752,12255.49
371.9279,12243.72
372.1038,12284.2133
372.2796,12257.5033
372.4555,12207.9467
372.6313,12250.5317
372.8071,12208.8833
372.9829,12147.7367
373.1586,12132.0467
373.3344,12192.0467
373.5101,12162.6267
373.6858,12160.2583
373.8615,12126.575
374.0371,12115.1883
374.2127,12201.57
374.3884,12263.145
374.564,12199.56
374.7395,12159.0617
374.9151,12184.0733
375.0906,12322.6183
375.2661,12495.09
375.4416,12418.6533
375.6171,12421.215
375.7925,12551.9517
375.968,12617.3317
376.1434,12520.6983
376.3188,12360.58
376.4941,12318.3883
376.6695,12360.0117
376.8448,12421.0033
377.0201,12481.7067
377.1954,12425.935
377.3707,12456.0783
377.5459,12520.6783
377.7212,12582.535
377.8964,12890.445
378.0715,13139.85
378.2467,12907.3117
378.4218,12893.6333
378.597,12890.6467
378.7721,12650.2183
378.9472,12737.25
379.1222,12796.1117
379.2973,12989.4567
379.4723,13428.5833
379.6473,13626.75
379.8223,13413.67
379.9972,12991.6583
380.1722,12817.4567
380.3471,12737.11
380.522,12781.8583
380.6969,12710.8283
380.8717,12916.415
381.0466,12984.825
381.2214,12748.935
381.3962,12700.9967
381.571,12589.9417
381.7457,12512.8733
381.9204,12585.8767
382.0952,12631.1583
382.2699,12628.6233
382.4445,13016.205
382.6192,13117.4917
382.7938,13371.3233
382.9685,13703.7383
383.1431,13490.4167
383.3176,12996.1167
383.4922,12746.375
383.6667,12729.9333
383.8412,12751.9033
384.0157,12636.6967
384.1902,12646.3983
384.3646,12812.555
384.5391,12831.4683
384.7134,12787.5733
384.8878,12905.8817
385.0622,13184.58
385.2365,13251.1767
385.4109,12835.4483
385.5852,12660.26
385.7594,12698.155
385.9337,12793.63
386.1079,12920.2433
386.2822,13109.84
386.4564,13312.7367
386.6306,13039.315
386.8047,12959.3483
386.9789,13218.6167
387.153,13218.775
387.3271,13624.91
387.5012,13714.1183
387.6752,13796.935
387.8492,14227.0667
388.0233,14234.41
388.1972,13800.2367
388.3712,13870.4383
388.5452,13827.445
388.7191,13901.5517
388.893,14234.125
389.0669,14487.9283
389.2408,13835.3283
389.4146,13171.1483
389.5884,12813.7983
389.7623,12566.8083
389.9361,12555.83
390.1098,12612.01
390.2835,12760.4083
390.4573,12748.1483
390.631,12673.3583
390.8047,12816.405
390.9784,13047.1783
391.152,12928.185
391.3256,12894.8067
391.4992,13081.4417
391.6728,12948.6667
391.8464,12895.2883
392.0199,13263.6333
392.1934,13431.945
392.3669,13387.65
392.5403,13773.585
392.7138,13766.92
392.8873,14112.71
393.0607,14440.28
393.2341,14819.585
393.4074,14903.8233
393.5808,14410.3283
393.7542,13770.1233
393.9274,13774.3783
394.1007,13607.3917
394.274,13651.41
394.4472,13791.295
394.6205,13720.53
394.7937,14193.775
394.9668,14602.6067
395.14,14413.3133
395.3131,13883.8967
395.4863,13394.51
395.6594,13295.0433
395.8325,13272.4483
396.0055,13133.9683
396.1786,13240.9567
396.3516,13301.0183
396.5246,13330.355
396.6975,13193.6167
396.8705,13134.6967
397.0434,13688.9633
397.2163,13508.34
397.3892,13177.775
397.5621,13389.33
397.735,13671.5333
397.9077,14028.5033
398.0806,14400.3217
398.2534,13910.665
398.4261,14078.9933
398.5989,14194.6583
398.7716,15011.9167
398.9443,14965.63
399.117,14605.61
399.2896,14171.38
399.4623,14034.1483
399.6349,13939.675
399.8075,13825.1983
399.9801,13497.9083
400.1526,13497.1417
400.3252,13246.2683
400.4977,12755.54
400.6702,12679.0517
400.8427,12632.9133
401.0151,12779.02
401.1875,12894.3133
401.36,12815.5783
401.5323,12923.4467
401.7047,12717.2433
401.877,12574.8867
402.0494,12518.1867
402.2216,12594.8917
402.394,12919.3983
402.5662,12859.935
402.7385,12777.9867
402.9107,12733.8983
403.0829,12722.555
403.2551,12807.0433
403.4272,12679.955
403.5994,12647.5617
403.7715,12745.91
403.9436,13024.0633
404.1156,12943.615
