Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-31 20:57:46.679155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.115
218.2508,1381.84
218.442,1408.7783
218.6332,1438.2383
218.8244,1466.49
219.0156,1496.35
219.2067,1528.3333
219.3979,1560.3567
219.589,1593.83
219.7801,1626.5183
219.9712,1662.08
220.1623,1698.26
220.3533,1736.1083
220.5444,1775.23
220.7354,1814.47
220.9264,1854.7433
221.1174,1897.2767
221.3083,1940.5033
221.4993,1983.685
221.6902,2026.2
221.8812,2073.07
222.0721,2121.69
222.263,2169.8717
222.4538,2220.5533
222.6447,2272.4917
222.8355,2323.6733
223.0264,2375.735
223.2172,2429.305
223.408,2484.375
223.5987,2541.185
223.7895,2598.85
223.9802,2658.8267
224.1709,2718.2283
224.3616,2779.9267
224.5524,2842.785
224.743,2906.45
224.9337,2969.9733
225.1243,3040.8633
225.315,3107.51
225.5056,3172.6467
225.6962,3243.0033
225.8867,3314.7767
226.0773,3384.4433
226.2678,3455.9117
226.4584,3530.8917
226.6489,3604.665
226.8394,3674.0367
227.0298,3751.1667
227.2203,3832.88
227.4108,3917.595
227.6012,3998.5333
227.7916,4078.74
227.982,4159.9983
228.1723,4240.4667
228.3627,4325.0517
228.5531,4408.9067
228.7434,4492.8883
228.9337,4581.3333
229.124,4670.205
229.3143,4761.2967
229.5045,4857.5383
229.6948,4953.445
229.885,5052.48
230.0752,5153.47
230.2654,5252.9533
230.4556,5351.9717
230.6457,5449.3367
230.8358,5545.7133
231.026,5645.0167
231.2161,5743.0717
231.4062,5847.8283
231.5963,5945.9183
231.7863,6048.51
231.9764,6157.9417
232.1664,6269.175
232.3564,6382.77
232.5464,6490.7567
232.7364,6600.8
232.9263,6708.9233
233.1163,6823.3167
233.3062,6940.7317
233.4961,7063.0283
233.686,7174.675
233.8758,7276.4717
234.0657,7383.7017
234.2555,7500.75
234.4454,7617.5333
234.6352,7729.0233
234.825,7845.8683
235.0147,7954.8367
235.2045,8067.3767
235.3942,8179.48
235.5839,8293.9567
235.7737,8404.2367
235.9633,8513.2033
236.153,8638.025
236.3427,8757.38
236.5323,8870.255
236.7219,8981.4883
236.9115,9078.3233
237.1011,9183.5517
237.2907,9302.205
237.4803,9414.3817
237.6698,9523.4333
237.8593,9636.3817
238.0488,9747.55
238.2383,9858.7717
238.4278,9969.9933
238.6172,10090.7733
238.8066,10202.9233
238.9961,10314.765
239.1855,10434.965
239.3748,10545.555
239.5642,10649.29
239.7536,10764.21
239.9429,10871.4383
240.1322,10969.41
240.3215,11078.5233
240.5108,11186.4583
240.7001,11301.49
240.8893,11404.7567
241.0786,11506.875
241.2677,11608.19
241.457,11722.8583
241.6461,11807.66
241.8353,11897.8133
242.0244,11990.3633
242.2136,12079.5883
242.4027,12175.7817
242.5918,12265.85
242.7809,12354.3333
242.9699,12419.5933
243.159,12468.4133
243.348,12578.855
243.537,12697.79
243.726,12798.005
243.915,12893.175
244.1039,12979.495
244.2929,13056.285
244.4818,13086.795
244.6707,13159.7183
244.8596,13271.3033
245.0485,13383.2333
245.2373,13501.0167
245.4262,13604.0167
245.615,13695.6
245.8038,13776.8167
245.9926,13863.4033
246.1814,13961.4817
246.3701,14000.1133
246.5589,14003.9783
246.7476,14075.23
246.9363,14192.48
247.1249,14302.4583
247.3136,14402.62
247.5023,14500.3733
247.6909,14600.3733
247.8795,14684.185
248.0681,14784.0117
248.2567,14865.9283
248.4453,14956.07
248.6338,15039.9517
248.8224,15100.9833
249.0109,15097.8617
249.1994,15129.3233
249.3878,15240.345
249.5763,15344.6217
249.7648,15437.51
249.9532,15528.2667
250.1416,15626.25
250.33,15733.6733
250.5183,15831.3983
250.7067,15910.71
250.8951,15985.3267
251.0834,16056.02
251.2717,16123.6917
251.46,16190.92
251.6483,16259.28
251.8365,16320.5983
252.0247,16328.2783
252.213,16370.6917
252.4012,16446.8683
252.5894,16557.5967
252.7775,16634.2483
252.9657,16700.025
253.1538,16786.3833
253.3419,16862.2033
253.53,16912.9533
253.7181,16972.625
253.9062,17044.04
254.0942,17106.4117
254.2823,17152.8367
254.4703,17196.95
254.6583,17252.47
254.8463,17314.3867
255.0342,17348.6117
255.2222,17385.5733
255.4101,17418.9733
255.598,17417.4133
255.7859,17462.9017
255.9738,17547.6983
256.1616,17632.2367
256.3495,17715.8933
256.5373,17782.1317
256.7251,17879.2683
256.9129,17939.305
257.1006,17996.7183
257.2884,18067.8167
257.4761,18141.9467
257.6638,18195.8883
257.8515,18234.4317
258.0392,18275.795
258.2269,18311.4567
258.4146,18350.2583
258.6022,18396.8483
258.7898,18415.26
258.9774,18444.6183
259.165,18495.445
259.3525,18544.995
259.5401,18569.3233
259.7276,18612.6483
259.9151,18663.715
260.1026,18699.3217
260.2901,18747.54
260.4776,18794.78
260.665,18874.2867
260.8524,18937.7333
261.0398,19009.8833
261.2272,19046.3933
261.4146,19066.255
261.6019,19106.8117
261.7893,19154.4617
261.9766,19189.3117
262.1639,19232.625
262.3512,19238.425
262.5384,19251.385
262.7257,19266.9967
262.9129,19293.2533
263.1001,19310.2483
263.2873,19350.9883
263.4745,19383.5683
263.6617,19369.1383
263.8488,19398.13
264.0359,19423.4817
264.2231,19443.5833
264.4101,19462.7733
264.5972,19489.695
264.7842,19513.0533
264.9713,19529.795
265.1583,19539.3033
265.3453,19562.36
265.5323,19590.12
265.7193,19619.0717
265.9062,19653.9433
266.0931,19672.6067
266.2801,19681.7317
266.4669,19714.1583
266.6538,19737.0267
266.8407,19766.43
267.0276,19763.4067
267.2143,19762.0733
267.4012,19784.11
267.588,19759.2567
267.7747,19763.0817
267.9615,19770.3883
268.1482,19772.6217
268.3349,19786.7883
268.5217,19791.0467
268.7083,19771.1717
268.895,19769.515
269.0817,19789.3933
269.2682,19792.7967
269.4549,19771.76
269.6415,19733.3283
269.8281,19724.1017
270.0146,19747.1017
270.2012,19761.055
270.3877,19779.3083
270.5742,19779.0783
270.7607,19783.8567
270.9472,19778.5433
271.1336,19768.2717
271.32,19755.3567
271.5065,19743.28
271.6929,19743.775
271.8792,19757.9967
272.0656,19757.5233
272.252,19764.8283
272.4383,19766.0717
272.6246,19753.73
272.8109,19747.53
272.9972,19777.25
273.1835,19791.74
273.3697,19804.1967
273.5559,19814.19
273.7421,19819.16
273.9283,19813.5517
274.1145,19807.7
274.3007,19804.85
274.4868,19810.865
274.6729,19838.7083
274.859,19842.3833
275.0451,19837.0467
275.2311,19787.5817
275.4172,19796.8183
275.6032,19808.8683
275.7892,19827.4
275.9752,19826.155
276.1612,19846.2867
276.3472,19825.9167
276.5331,19814.0033
276.719,19811.0867
276.9049,19811.3833
277.0908,19794.4533
277.2767,19788.2917
277.4625,19794.91
277.6484,19785.07
277.8342,19764.155
278.02,19758.845
278.2057,19771.4517
278.3915,19791.8117
278.5772,19786.5283
278.763,19762.4617
278.9487,19779.2217
279.1343,19796.205
279.32,19782.1183
279.5057,19754.0133
279.6913,19701.8333
279.877,19688.895
280.0625,19678.3367
280.2481,19646.6183
280.4337,19619.805
280.6192,19640.905
280.8048,19655.0833
280.9903,19632.005
281.1758,19601.6617
281.3612,19567.3683
281.5467,19555.295
281.7321,19574.7883
281.9175,19578.26
282.1029,19567.8383
282.2884,19563.7233
282.4737,19530.5667
282.6591,19501.255
282.8444,19499.3333
283.0297,19489.0317
283.215,19484.5167
283.4002,19477.3267
283.5855,19447.3467
283.7707,19388.265
283.956,19361.625
284.1412,19341.7633
284.3264,19347.6917
284.5115,19363.2767
284.6967,19370.9383
284.8818,19343.3017
285.0669,19298.495
285.252,19290.795
285.4371,19289.975
285.6222,19256.43
285.8072,19230.585
285.9922,19212.53
286.1772,19213.3317
286.3622,19219.905
286.5472,19187.0633
286.7321,19155.4717
286.9171,19165.4267
287.102,19161.3233
287.2869,19172.5833
287.4717,19195.6317
287.6566,19188.9033
287.8415,19180.685
288.0263,19166.3967
288.2111,19121.055
288.3959,19075.5733
288.5806,19064.8367
288.7654,19063.9567
288.9501,19101.6833
289.1348,19104.1167
289.3195,19091.08
289.5042,19090.6233
289.6889,19104.07
289.8735,19055.3767
290.0581,19033.3083
290.2428,18988.8917
290.4273,18982.8117
290.6119,18996.2367
290.7965,18985.2583
290.981,18976.4567
291.1655,18962.4333
291.35,18905.795
291.5345,18866.5667
291.719,18864.8483
291.9034,18865.2633
292.0878,18884.1967
292.2722,18870.8183
292.4566,18843.9483
292.641,18844.3167
292.8253,18834.17
293.0096,18809.7733
293.194,18810.0833
293.3783,18802.8517
293.5626,18802.54
293.7468,18798.2683
293.9311,18794.7767
294.1153,18754.175
294.2995,18686.0883
294.4837,18644.49
294.6678,18604.535
294.852,18581.3967
295.0361,18580.64
295.2202,18580.2683
295.4043,18586.1767
295.5884,18568.7317
295.7725,18554.2083
295.9565,18535.2183
296.1405,18486.8367
296.3246,18462.7933
296.5085,18480.3917
296.6925,18497.96
296.8764,18487.8867
297.0603,18463.5133
297.2443,18440.885
297.4282,18405.6867
297.612,18365.1367
297.7959,18329.9483
297.9797,18307.55
298.1635,18271.6883
298.3474,18290.1067
298.5311,18301.265
298.7149,18259.0583
298.8987,18207.565
299.0823,18185.6733
299.2661,18142.2
299.4498,18082.955
299.6334,18075.9133
299.8171,18076.2017
300.0007,18054.8417
300.1843,18043.47
300.368,18029.0483
300.5515,18003.9583
300.7351,17985.385
300.9186,17970.51
301.1021,17938.0633
301.2857,17927.8883
301.4691,17914.445
301.6526,17914.21
301.8361,17880.3783
302.0195,17848.4067
302.2029,17828.3233
302.3863,17815.9133
302.5697,17780.4133
302.753,17779.5833
302.9364,17778.1417
303.1197,17787.665
303.303,17770.9483
303.4863,17734.9217
303.6696,17671.77
303.8528,17627.7933
304.036,17604.4733
304.2192,17607.0217
304.4024,17587.7333
304.5856,17553.85
304.7688,17539.6133
304.9519,17533.175
305.135,17508.82
305.3181,17484.105
305.5012,17463.9633
305.6842,17458.805
305.8673,17441.445
306.0504,17408.1517
306.2333,17359.3783
306.4163,17346.275
306.5993,17323.3717
306.7822,17312.1633
306.9652,17299.1583
307.1481,17262.8267
307.331,17239.1233
307.5139,17209.9717
307.6967,17175.0417
307.8796,17145.7633
308.0624,17124.2367
308.2452,17090.335
308.428,17068.375
308.6107,17054.6867
308.7935,17032.61
308.9762,17009.6117
309.1589,16995.7883
309.3416,16968.32
309.5243,16941.3983
309.7069,16918.2883
309.8896,16887.0717
310.0721,16864.175
310.2548,16852.3333
310.4373,16832.1983
310.6199,16831.4017
310.8024,16800.9183
310.985,16788.9883
311.1674,16747.8633
311.3499,16702.105
311.5324,16693.1917
311.7148,16700.9983
311.8973,16664.1317
312.0797,16644.9
312.2621,16635.5317
312.4445,16613.9383
312.6268,16582.4583
312.8091,16566.81
312.9915,16522.5117
313.1738,16498.005
313.356,16460.4233
313.5383,16423.8917
313.7206,16414.1767
313.9027,16381.5183
314.085,16359.4867
314.2672,16351.01
314.4493,16343.57
314.6314,16337.8567
314.8136,16331.67
314.9957,16297.2933
315.1778,16258.32
315.3598,16240.0833
315.5419,16233.81
315.724,16225.77
315.9059,16206.415
316.088,16185.0267
316.2699,16192.1917
316.4519,16174.5233
316.6338,16135.7067
316.8157,16080.5867
316.9977,16055.66
317.1795,16057.5267
317.3614,16055.79
317.5432,16043.74
317.7251,16013.95
317.9069,15975.135
318.0887,15959.9517
318.2704,15938.1433
318.4522,15919.695
318.6339,15913.4367
318.8156,15929.1767
318.9973,15908.095
319.179,15908.2183
319.3607,15913.6833
319.5423,15913.0567
319.7239,15893.8567
319.9055,15867.1533
320.0871,15850.5233
320.2687,15834.2817
320.4502,15812.135
320.6317,15779.9983
320.8132,15783.8883
320.9947,15773.065
321.1761,15774.5683
321.3576,15764.8333
321.5391,15758.28
321.7205,15747.54
321.9019,15719.17
322.0832,15681.2033
322.2646,15652.01
322.4459,15631.82
322.6272,15608.3133
322.8085,15590.0017
322.9898,15574.99
323.1711,15549.2583
323.3523,15528.2733
323.5335,15517.28
323.7147,15544.6967
323.8959,15570.4383
324.0771,15563.67
324.2582,15542.2533
324.4393,15529.6783
324.6204,15529.47
324.8015,15519.9833
324.9826,15525.9733
325.1637,15552.14
325.3447,15539.9333
325.5257,15531.8183
325.7067,15519.0067
325.8877,15481.325
326.0686,15435.6883
326.2496,15410.1333
326.4305,15380.5883
326.6114,15367.4267
326.7922,15369.41
326.9731,15370.5433
327.1539,15359.48
327.3347,15354.4717
327.5155,15351.9217
327.6963,15370.515
327.8771,15370.2983
328.0578,15333.53
328.2385,15280.75
328.4193,15266.7383
328.5999,15249.6967
328.7806,15226.3683
328.9613,15234.6233
329.1419,15221.855
329.3225,15225.055
329.5031,15193.7617
329.6837,15167.6133
329.8642,15150.8033
330.0447,15135.2717
330.2252,15114.465
330.4057,15084.7733
330.5862,15073.0817
330.7667,15076.0183
330.9471,15102.2167
331.1275,15099.6117
331.3079,15045.0717
331.4883,15024.215
331.6687,15026.235
331.849,15001.3967
332.0293,14970.915
332.2096,14953.765
332.3899,14952.4233
332.5702,14955.7683
332.7504,14965.25
332.9306,14964.7933
333.1108,14938.2067
333.291,14899.86
333.4712,14896.9533
333.6514,14907.8317
333.8315,14893.3867
334.0116,14880.45
334.1917,14878.8717
334.3717,14881.1567
334.5518,14882.4117
334.7318,14859.5133
334.9119,14849.525
335.0918,14847.3067
335.2718,14841.7783
335.4518,14838.38
335.6317,14821.755
335.8116,14823.4633
335.9915,14826.6767
336.1714,14782.6083
336.3513,14763.6
336.5311,14769.1317
336.7109,14777.2167
336.8907,14756.5433
337.0705,14710.1233
337.2502,14659.6817
337.43,14644.1217
337.6097,14608.7367
337.7894,14593.58
337.9691,14594.5817
338.1488,14603.5133
338.3284,14604.3917
338.508,14619.0617
338.6877,14618.4033
338.8672,14601.985
339.0468,14573.4917
339.2263,14551.9517
339.4059,14552.405
339.5854,14593.7383
339.7649,14575.5233
339.9443,14553.785
340.1238,14550.56
340.3032,14549.5683
340.4826,14547.4133
340.662,14518.1917
340.8414,14476.4317
341.0207,14489.3567
341.2001,14499.64
341.3794,14496.0433
341.5587,14524.1867
341.738,14518.23
341.9172,14476.8733
342.0965,14460.7017
342.2757,14410.625
342.4549,14357.3367
342.6341,14362.56
342.8132,14353.0033
342.9923,14386.22
343.1715,14429.0867
343.3506,14460.4933
343.5296,14393.69
343.7087,14342.3967
343.8878,14316.7417
344.0668,14305.2067
344.2458,14296.3733
344.4248,14265.96
344.6037,14254.9417
344.7827,14254.38
344.9616,14229.1083
345.1405,14224.865
345.3194,14232.0517
345.4982,14203.4217
345.6771,14179.9183
345.8559,14175.1733
346.0347,14175.1883
346.2135,14156.3383
346.3923,14156.185
346.571,14150.495
346.7498,14116.84
346.9285,14126.0367
347.1071,14106.6767
347.2859,14063.8267
347.4645,14082.4283
347.6431,14103.35
347.8217,14126.6933
348.0003,14148.395
348.1789,14122.4767
348.3574,14045.2833
348.5359,13999.4867
348.7145,13963.5517
348.893,13964.8333
349.0714,13966.6333
349.2499,13932.5933
349.4283,13894.11
349.6068,13857.0167
349.7852,13842.1467
349.9635,13842.1267
350.1419,13839.8767
350.3202,13816.7867
350.4985,13780.025
350.6768,13759.2133
350.8551,13741.1683
351.0334,13731.2733
351.2116,13704.2783
351.3898,13710.7083
351.568,13697.31
351.7462,13693.175
351.9243,13679.7833
352.1025,13651.43
352.2806,13631.7
352.4587,13625.91
352.6368,13613.8033
352.8148,13584.9733
352.9929,13547.6617
353.1709,13545.0633
353.3489,13536.9317
353.5268,13507.9617
353.7048,13482.2
353.8828,13467.7667
354.0607,13444.1433
354.2386,13440.765
354.4165,13420.755
354.5943,13402.11
354.7722,13393.3483
354.95,13406.17
355.1278,13403.5833
355.3056,13371.1083
355.4833,13321.8
355.6611,13275.35
355.8388,13239.5633
356.0165,13218.6417
356.1942,13230.435
356.3719,13258.87
356.5495,13248.9033
356.7271,13223.4967
356.9047,13221.8933
357.0823,13217.05
357.2599,13215.205
357.4374,13198.04
357.6149,13156.6633
357.7924,13113.45
357.9699,13100.6067
358.1474,13090.7467
358.3248,13050.0067
358.5023,13026.0433
358.6797,12993.0383
358.8571,12970.4717
359.0344,12962.55
359.2118,12920.1383
359.3891,12900.135
359.5664,12884.3283
359.7437,12870.4183
359.9209,12827.8233
360.0982,12789.6967
360.2754,12763.315
360.4526,12778.145
360.6298,12785.56
360.807,12778.56
360.9841,12761.415
361.1613,12722.7517
361.3383,12728.4583
361.5154,12731.2333
361.6925,12710.2967
361.8695,12691.3867
362.0466,12664.465
362.2236,12652.505
362.4005,12633.3983
362.5775,12625.41
362.7545,12562.7833
362.9314,12529.2967
363.1083,12538.415
363.2852,12552.73
363.462,12549.44
363.6389,12523.0617
363.8157,12511.5617
363.9925,12465.6117
364.1693,12459.2117
364.346,12421.1683
364.5228,12412.4467
364.6996,12428.175
364.8762,12429.0483
365.0529,12437.4133
365.2296,12417.5833
365.4062,12417.7217
365.5829,12408.1983
365.7595,12367.1133
365.9361,12372.7683
366.1126,12366.3983
366.2892,12389.7517
366.4657,12547.1433
366.6422,12707.59
366.8186,12676.8183
366.9951,12738.5033
367.1716,12699.9983
367.348,12612.8833
367.5244,12676.5033
367.7008,12712.7933
367.8772,12732.6883
368.0535,12537.51
368.2298,12484.015
368.4061,12621.1
368.5824,12548.325
368.7586,12591.285
368.9349,12674.945
369.1111,12568.6933
369.2873,12434.0167
369.4635,12413.575
369.6396,12481.36
369.8158,12362.67
369.9919,12302.3383
370.168,12301.7433
370.3441,12339.09
370.5202,12263.1617
370.6962,12176.4183
370.8722,12132.5017
371.0482,12134.0567
371.2242,12159.28
371.4002,12238.91
371.5761,12302.0917
371.752,12215.6233
371.9279,12211.8317
372.1038,12256.1367
372.2796,12217.7567
372.4555,12175.635
372.6313,12214.2483
372.8071,12170.655
372.9829,12110.5333
373.1586,12104.6483
373.3344,12158.7733
373.5101,12124.155
373.6858,12123.8917
373.8615,12090.15
374.0371,12082.7417
374.2127,12173.2
374.3884,12227.6333
374.564,12162.1017
374.7395,12127.3467
374.9151,12154.795
375.0906,12298.8183
375.2661,12458.4467
375.4416,12379.2983
375.6171,12395.88
375.7925,12526.9067
375.968,12586.285
376.1434,12477.0867
376.3188,12327.5267
376.4941,12288.88
376.6695,12336.0283
376.8448,12392.9917
377.0201,12451.075
377.1954,12393.7933
377.3707,12434.8883
377.5459,12493.3483
377.7212,12562.535
377.8964,12875.0733
378.0715,13107.2033
378.2467,12859.1367
378.4218,12882.285
378.597,12850.5283
378.7721,12625.8367
378.9472,12716.0333
379.1222,12775.1133
379.2973,12976.6183
379.4723,13411.6283
379.6473,13597.855
379.8223,13362.8367
379.9972,12964.0283
380.1722,12800.7533
380.3471,12718.8817
380.522,12758.82
380.6969,12689.9667
380.8717,12910.9933
381.0466,12946.4567
381.2214,12720.9917
381.3962,12681.9783
381.571,12568.4317
381.7457,12492.7833
381.9204,12575.0333
382.0952,12604.5317
382.2699,12621.4417
382.4445,13009.7933
382.6192,13097.945
382.7938,13362.2
382.9685,13693.855
383.1431,13448.4617
383.3176,12963.195
383.4922,12738.8567
383.6667,12722.7617
383.8412,12732.615
384.0157,12618.5483
384.1902,12638.1017
384.3646,12807.6733
384.5391,12809.6067
384.7134,12773.4733
384.8878,12898.98
385.0622,13183.4017
385.2365,13219.3333
385.4109,12803.9517
385.5852,12654.2667
385.7594,12693.7417
385.9337,12784.9217
386.1079,12911.3283
386.2822,13106.6683
386.4564,13304.3467
386.6306,13014.3283
386.8047,12966.3433
386.9789,13225.975
387.153,13210.3867
387.3271,13638.3983
387.5012,13689.4617
387.6752,13809.6733
387.8492,14241.0483
388.0233,14207.9083
388.1972,13788.7917
388.3712,13884.2133
388.5452,13829.75
388.7191,13903.485
388.893,14257.0917
389.0669,14470.2717
389.2408,13801.2233
389.4146,13150.2817
389.5884,12813.1733
389.7623,12562.5167
389.9361,12549.5217
390.1098,12607.6
390.2835,12754.5867
390.4573,12732.98
390.631,12664.9583
390.8047,12829.4433
390.9784,13041.555
391.152,12913.4017
391.3256,12897.7883
391.4992,13086.01
391.6728,12930.2133
391.8464,12899.85
392.0199,13281.9267
392.1934,13412.6867
392.3669,13395.5067
392.5403,13777.2867
392.7138,13771.5783
392.8873,14116.7067
393.0607,14460.7183
393.2341,14813.6117
393.4074,14899.0083
393.5808,14371.3733
393.7542,13770.9667
393.9274,13796.1633
394.1007,13596.7433
394.274,13672.52
394.4472,13779.1933
394.6205,13738.705
394.7937,14216.6167
394.9668,14611.0117
395.14,14385.4617
395.3131,13870.7183
395.4863,13397.0217
395.6594,13322.47
395.8325,13266.495
396.0055,13139.37
396.1786,13244.6917
396.3516,13313.985
396.5246,13324.1767
396.6975,13194.8417
396.8705,13149.2
397.0434,13716.575
397.2163,13471.355
397.3892,13184.9533
397.5621,13418.115
397.735,13683.6367
397.9077,14042.55
398.0806,14387.3683
398.2534,13896.4117
398.4261,14103.885
398.5989,14223.8083
398.7716,15032.5933
398.9443,14943.485
399.117,14593.195
399.2896,14181.7917
399.4623,14043.865
399.6349,13955.1967
399.8075,13819.29
399.9801,13500.7417
400.1526,13518.4117
400.3252,13229.85
400.4977,12757.3017
400.6702,12689.4317
400.8427,12641.2067
401.0151,12796.045
401.1875,12889.97
401.36,12822.7433
401.5323,12932.8817
401.7047,12715.4717
401.877,12590.4733
402.0494,12531.6533
402.2216,12621.9233
402.394,12936.255
402.5662,12861.09
402.7385,12793.65
402.9107,12748.435
403.0829,12741.7983
403.2551,12818.2867
403.4272,12684.125
403.5994,12662.9433
403.7715,12771.7917
403.9436,13034.6117
404.1156,12953.0833
