Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-31 01:28:36.689841
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.5583
218.2508,1428.405
218.442,1455.5767
218.6332,1487.19
218.8244,1515.975
219.0156,1547.2933
219.2067,1579.6767
219.3979,1614.095
219.589,1648.4133
219.7801,1683.295
219.9712,1720.275
220.1623,1757.2767
220.3533,1797.8983
220.5444,1837.64
220.7354,1878.735
220.9264,1919.8217
221.1174,1965.6833
221.3083,2010.315
221.4993,2055.155
221.6902,2098.5767
221.8812,2148.2
222.0721,2197.7667
222.263,2248.1033
222.4538,2300.6983
222.6447,2353.75
222.8355,2408.215
223.0264,2462.2883
223.2172,2518.0583
223.408,2575.4717
223.5987,2635.51
223.7895,2693.325
223.9802,2755.9333
224.1709,2817.47
224.3616,2883.4083
224.5524,2946.7417
224.743,3013.9283
224.9337,3079.38
225.1243,3154.0933
225.315,3223.0933
225.5056,3290.1
225.6962,3364.2817
225.8867,3438.31
226.0773,3511.16
226.2678,3586.36
226.4584,3663.6
226.6489,3739.7933
226.8394,3814.3967
227.0298,3893.6383
227.2203,3978.4417
227.4108,4065.6383
227.6012,4151.6667
227.7916,4233.22
227.982,4320.4167
228.1723,4401.9667
228.3627,4491.92
228.5531,4577.08
228.7434,4664.3033
228.9337,4755.965
229.124,4848.7917
229.3143,4943.79
229.5045,5042.7633
229.6948,5144.2117
229.885,5247.1533
230.0752,5352.1967
230.2654,5455.3233
230.4556,5557.5333
230.6457,5657.8767
230.8358,5760.5383
231.026,5864.8733
231.2161,5966.9767
231.4062,6073.2667
231.5963,6176.835
231.7863,6284.0483
231.9764,6397.9783
232.1664,6513.495
232.3564,6630.785
232.5464,6744.5733
232.7364,6858.4167
232.9263,6969.4967
233.1163,7091.4767
233.3062,7212.8167
233.4961,7339.445
233.686,7457.8
233.8758,7562.6067
234.0657,7673.2067
234.2555,7796.575
234.4454,7916.405
234.6352,8036.9617
234.825,8155.5567
235.0147,8268.865
235.2045,8386.285
235.3942,8503.4683
235.5839,8621.6983
235.7737,8739.1567
235.9633,8853.6083
236.153,8982.205
236.3427,9107.1417
236.5323,9228.0433
236.7219,9339.2867
236.9115,9442.0717
237.1011,9551.525
237.2907,9674.875
237.4803,9795.4383
237.6698,9906.1567
237.8593,10023.0183
238.0488,10140.8683
238.2383,10258.0017
238.4278,10372.2683
238.6172,10499.1183
238.8066,10616.565
238.9961,10735.6167
239.1855,10860.8933
239.3748,10976.6883
239.5642,11085.145
239.7536,11203.0567
239.9429,11317.1967
240.1322,11420.8983
240.3215,11531.4033
240.5108,11644.1983
240.7001,11763.7733
240.8893,11871.035
241.0786,11980.2717
241.2677,12085.3633
241.457,12207.1733
241.6461,12295.14
241.8353,12390.6767
242.0244,12489.8433
242.2136,12583.5467
242.4027,12680.4367
242.5918,12774.78
242.7809,12870.0483
242.9699,12936.8783
243.159,12989.7667
243.348,13103.4
243.537,13228.9483
243.726,13334.725
243.915,13435.3033
244.1039,13522.735
244.2929,13609.4483
244.4818,13641.32
244.6707,13714.425
244.8596,13832.53
245.0485,13950.9533
245.2373,14070.2533
245.4262,14181.1817
245.615,14279.0333
245.8038,14362.4917
245.9926,14455.8517
246.1814,14558.415
246.3701,14601.9367
246.5589,14603.235
246.7476,14677.23
246.9363,14801.475
247.1249,14918.5517
247.3136,15019.7867
247.5023,15122.2967
247.6909,15224.7017
247.8795,15317.3033
248.0681,15420.465
248.2567,15507.085
248.4453,15599.4667
248.6338,15686.5883
248.8224,15752.78
249.0109,15752.2917
249.1994,15782.2183
249.3878,15895.9883
249.5763,16004.945
249.7648,16102.5217
249.9532,16197.97
250.1416,16296.34
250.33,16412.3717
250.5183,16513.2117
250.7067,16593.3517
250.8951,16672.04
251.0834,16744.87
251.2717,16816.9583
251.46,16887.455
251.6483,16962.6767
251.8365,17025.93
252.0247,17038.165
252.213,17078.09
252.4012,17157.565
252.5894,17273.7533
252.7775,17352.37
252.9657,17421.6533
253.1538,17510.92
253.3419,17589.545
253.53,17645.68
253.7181,17709.07
253.9062,17784.7967
254.0942,17852.3467
254.2823,17896.0117
254.4703,17944.2883
254.6583,18001.38
254.8463,18065.3667
255.0342,18103.11
255.2222,18145.2567
255.4101,18178.7717
255.598,18175.2483
255.7859,18219.41
255.9738,18306.1983
256.1616,18393.7083
256.3495,18486.045
256.5373,18548.7867
256.7251,18648.46
256.9129,18711.015
257.1006,18771.14
257.2884,18842.9917
257.4761,18922.06
257.6638,18977.6333
257.8515,19013.1417
258.0392,19057.435
258.2269,19095.8533
258.4146,19136.2433
258.6022,19184.3483
258.7898,19205.3483
258.9774,19232.7183
259.165,19279.665
259.3525,19333.6917
259.5401,19359.0367
259.7276,19400.7117
259.9151,19451.0133
260.1026,19488.405
260.2901,19536.4767
260.4776,19587.6083
260.665,19669.26
260.8524,19738.9217
261.0398,19811.62
261.2272,19846.4167
261.4146,19863.4083
261.6019,19904.725
261.7893,19950.7517
261.9766,19988.9633
262.1639,20032.0567
262.3512,20038.1033
262.5384,20051.5367
262.7257,20063.0033
262.9129,20091.3683
263.1001,20106.3983
263.2873,20149.3367
263.4745,20182.6267
263.6617,20165.2833
263.8488,20191.7533
264.0359,20220.2717
264.2231,20233.4833
264.4101,20254.7333
264.5972,20280.8233
264.7842,20303.475
264.9713,20319.15
265.1583,20327.6217
265.3453,20349.82
265.5323,20371.7917
265.7193,20399.19
265.9062,20439.3767
266.0931,20459.2133
266.2801,20465.98
266.4669,20497.7633
266.6538,20518.24
266.8407,20544.2983
267.0276,20542.5467
267.2143,20541.2583
267.4012,20562.6067
267.588,20539.2617
267.7747,20538.9067
267.9615,20544.495
268.1482,20539.685
268.3349,20556.8733
268.5217,20562.3533
268.7083,20543.4333
268.895,20535.5483
269.0817,20554.6233
269.2682,20557.95
269.4549,20533.6683
269.6415,20492.0833
269.8281,20486.1633
270.0146,20504.8333
270.2012,20517.97
270.3877,20534.4217
270.5742,20533.9783
270.7607,20531.6133
270.9472,20525.8867
271.1336,20516.5333
271.32,20501.1567
271.5065,20485.2933
271.6929,20481.545
271.8792,20496.5883
272.0656,20496.015
272.252,20498.4967
272.4383,20500.0683
272.6246,20485.035
272.8109,20476.2283
272.9972,20509.7317
273.1835,20525.375
273.3697,20537.0717
273.5559,20544.3017
273.7421,20545.9233
273.9283,20536.6467
274.1145,20526.965
274.3007,20521.3733
274.4868,20528.7683
274.6729,20554.14
274.859,20556.5667
275.0451,20551.1433
275.2311,20499.2667
275.4172,20508.5733
275.6032,20519.7483
275.7892,20535.8317
275.9752,20534.2267
276.1612,20549.885
276.3472,20523.2083
276.5331,20512.845
276.719,20512.6283
276.9049,20510.5367
277.0908,20488.61
277.2767,20485.4817
277.4625,20487.975
277.6484,20472.5683
277.8342,20447.4783
278.02,20446.1917
278.2057,20453.03
278.3915,20476.07
278.5772,20469.1383
278.763,20439.4233
278.9487,20454.8867
279.1343,20471.96
279.32,20457.615
279.5057,20426.5
279.6913,20368.7767
279.877,20351.1483
280.0625,20344.5567
280.2481,20308.8483
280.4337,20281.3833
280.6192,20298.9333
280.8048,20313.8617
280.9903,20289.7433
281.1758,20257.345
281.3612,20220.68
281.5467,20210.4283
281.7321,20225.1083
281.9175,20228.3633
282.1029,20219.8183
282.2884,20209.9633
282.4737,20176.0233
282.6591,20146.1317
282.8444,20139.6683
283.0297,20128.7867
283.215,20125.2117
283.4002,20116.8067
283.5855,20080.9717
283.7707,20017.9183
283.956,19992.05
284.1412,19973.6
284.3264,19972.66
284.5115,19992.5067
284.6967,19998.0333
284.8818,19966.4567
285.0669,19922.0683
285.252,19913.9267
285.4371,19906.5733
285.6222,19874.4033
285.8072,19846.5933
285.9922,19829.0767
286.1772,19827.9267
286.3622,19834.7133
286.5472,19798.92
286.7321,19760.42
286.9171,19773.46
287.102,19772.5183
287.2869,19779.325
287.4717,19804.8717
287.6566,19796.7933
287.8415,19782.7217
288.0263,19764.7983
288.2111,19717.6033
288.3959,19668.8467
288.5806,19659.555
288.7654,19657.1383
288.9501,19696.6283
289.1348,19699.3617
289.3195,19687.375
289.5042,19685.1733
289.6889,19696.2367
289.8735,19645.79
290.0581,19621.325
290.2428,19574.885
290.4273,19567.155
290.6119,19581.685
290.7965,19567.0583
290.981,19558.4567
291.1655,19545.4033
291.35,19482.595
291.5345,19441.8117
291.719,19436.9283
291.9034,19436.3033
292.0878,19460.0983
292.2722,19443.8683
292.4566,19417.1817
292.641,19421.205
292.8253,19408.7033
293.0096,19381.3733
293.194,19381.715
293.3783,19370.7283
293.5626,19370.0917
293.7468,19363.185
293.9311,19358.36
294.1153,19314.4483
294.2995,19247.24
294.4837,19200.1167
294.6678,19163.7183
294.852,19138.0
295.0361,19139.4967
295.2202,19137.5817
295.4043,19144.52
295.5884,19121.7783
295.7725,19107.5183
295.9565,19086.7533
296.1405,19037.0483
296.3246,19011.2583
296.5085,19030.47
296.6925,19047.4717
296.8764,19035.0133
297.0603,19010.7683
297.2443,18985.1667
297.4282,18948.1083
297.612,18908.375
297.7959,18872.715
297.9797,18847.5967
298.1635,18805.82
298.3474,18824.7217
298.5311,18837.7533
298.7149,18795.7817
298.8987,18740.595
299.0823,18716.5183
299.2661,18673.36
299.4498,18611.06
299.6334,18603.52
299.8171,18604.0967
300.0007,18582.2583
300.1843,18569.4483
300.368,18549.405
300.5515,18523.1817
300.7351,18505.8717
300.9186,18493.5667
301.1021,18456.2333
301.2857,18448.375
301.4691,18432.3633
301.6526,18432.6617
301.8361,18400.695
302.0195,18362.4133
302.2029,18343.6017
302.3863,18327.7317
302.5697,18294.8083
302.753,18290.3
302.9364,18293.825
303.1197,18300.1167
303.303,18282.1083
303.4863,18243.53
303.6696,18178.1933
303.8528,18129.5267
304.036,18109.3317
304.2192,18110.8333
304.4024,18094.4583
304.5856,18057.01
304.7688,18040.71
304.9519,18035.62
305.135,18011.1867
305.3181,17983.2733
305.5012,17962.2767
305.6842,17960.71
305.8673,17937.8217
306.0504,17907.165
306.2333,17855.0783
306.4163,17840.4383
306.5993,17815.805
306.7822,17805.1633
306.9652,17792.44
307.1481,17759.225
307.331,17731.6717
307.5139,17702.96
307.6967,17664.8033
307.8796,17632.1433
308.0624,17610.825
308.2452,17577.515
308.428,17553.055
308.6107,17542.1733
308.7935,17517.3383
308.9762,17493.1967
309.1589,17481.835
309.3416,17452.79
309.5243,17421.3683
309.7069,17399.435
309.8896,17368.59
310.0721,17343.8067
310.2548,17331.2467
310.4373,17311.275
310.6199,17308.265
310.8024,17280.8133
310.985,17263.97
311.1674,17222.87
311.3499,17175.9867
311.5324,17163.9067
311.7148,17174.05
311.8973,17139.8983
312.0797,17117.3
312.2621,17107.0067
312.4445,17085.9733
312.6268,17054.7733
312.8091,17039.2917
312.9915,16991.9033
313.1738,16963.7233
313.356,16925.4417
313.5383,16888.615
313.7206,16876.0817
313.9027,16846.4033
314.085,16826.6933
314.2672,16815.1
314.4493,16802.5883
314.6314,16797.9933
314.8136,16794.9583
314.9957,16759.1083
315.1778,16718.315
315.3598,16701.0033
315.5419,16693.6
315.724,16683.585
315.9059,16663.93
316.088,16642.4183
316.2699,16649.2483
316.4519,16632.205
316.6338,16593.8817
316.8157,16532.065
316.9977,16508.4467
317.1795,16512.8433
317.3614,16512.245
317.5432,16500.1583
317.7251,16470.4533
317.9069,16426.085
318.0887,16413.825
318.2704,16390.7317
318.4522,16371.37
318.6339,16367.2783
318.8156,16380.6333
318.9973,16361.0733
319.179,16361.2933
319.3607,16365.965
319.5423,16364.8483
319.7239,16348.7367
319.9055,16321.8417
320.0871,16306.065
320.2687,16287.1083
320.4502,16263.78
320.6317,16231.125
320.8132,16234.1633
320.9947,16224.805
321.1761,16223.24
321.3576,16218.6117
321.5391,16210.97
321.7205,16200.83
321.9019,16167.04
322.0832,16125.96
322.2646,16098.315
322.4459,16076.4417
322.6272,16051.1783
322.8085,16035.7183
322.9898,16023.8517
323.1711,15995.8533
323.3523,15973.77
323.5335,15961.1867
323.7147,15992.545
323.8959,16016.92
324.0771,16014.3833
324.2582,15988.5133
324.4393,15975.7667
324.6204,15973.5383
324.8015,15962.4383
324.9826,15970.2483
325.1637,16000.3833
325.3447,15989.6133
325.5257,15981.135
325.7067,15967.3433
325.8877,15926.975
326.0686,15880.485
326.2496,15851.6217
326.4305,15820.07
326.6114,15809.855
326.7922,15812.2733
326.9731,15814.475
327.1539,15806.9733
327.3347,15801.6067
327.5155,15796.7617
327.6963,15816.88
327.8771,15817.3333
328.0578,15777.1417
328.2385,15719.795
328.4193,15708.7883
328.5999,15690.975
328.7806,15666.815
328.9613,15673.9983
329.1419,15663.51
329.3225,15663.4033
329.5031,15635.205
329.6837,15606.3583
329.8642,15589.1917
330.0447,15572.6433
330.2252,15555.465
330.4057,15525.0483
330.5862,15510.3683
330.7667,15509.65
330.9471,15534.4667
331.1275,15535.9567
331.3079,15479.145
331.4883,15457.1833
331.6687,15462.7083
331.849,15437.635
332.0293,15407.0767
332.2096,15390.9717
332.3899,15385.0567
332.5702,15392.2183
332.7504,15400.8683
332.9306,15403.4133
333.1108,15372.2867
333.291,15337.12
333.4712,15332.885
333.6514,15341.085
333.8315,15326.0617
334.0116,15314.7167
334.1917,15311.21
334.3717,15315.8333
334.5518,15317.085
334.7318,15295.2633
334.9119,15283.2733
335.0918,15281.49
335.2718,15274.8417
335.4518,15269.5533
335.6317,15255.3783
335.8116,15255.5833
335.9915,15261.14
336.1714,15217.0333
336.3513,15196.0217
336.5311,15199.0267
336.7109,15210.3267
336.8907,15185.1217
337.0705,15138.535
337.2502,15088.1483
337.43,15073.6717
337.6097,15040.46
337.7894,15024.4183
337.9691,15025.4133
338.1488,15032.19
338.3284,15034.6217
338.508,15046.0
338.6877,15048.4833
338.8672,15034.2667
339.0468,15003.39
339.2263,14978.7933
339.4059,14979.0217
339.5854,15019.845
339.7649,15003.3317
339.9443,14980.66
340.1238,14977.3767
340.3032,14975.88
340.4826,14973.6867
340.662,14944.0583
340.8414,14902.1117
341.0207,14914.3467
341.2001,14923.1667
341.3794,14923.345
341.5587,14953.035
341.738,14950.2217
341.9172,14904.7783
342.0965,14883.1717
342.2757,14837.3467
342.4549,14779.46
342.6341,14785.93
342.8132,14777.7183
342.9923,14808.3617
343.1715,14852.9783
343.3506,14887.205
343.5296,14823.8733
343.7087,14765.46
343.8878,14736.8
344.0668,14726.5283
344.2458,14716.7017
344.4248,14687.985
344.6037,14676.8567
344.7827,14674.8983
344.9616,14648.945
345.1405,14644.9317
345.3194,14652.875
345.4982,14623.5283
345.6771,14596.74
345.8559,14591.5283
346.0347,14594.09
346.2135,14572.21
346.3923,14575.575
346.571,14571.1183
346.7498,14536.3167
346.9285,14542.465
347.1071,14523.29
347.2859,14477.3733
347.4645,14497.6067
347.6431,14519.3783
347.8217,14542.495
348.0003,14564.3183
348.1789,14546.7633
348.3574,14464.0933
348.5359,14415.2783
348.7145,14380.1317
348.893,14379.3017
349.0714,14382.84
349.2499,14347.4583
349.4283,14306.53
349.6068,14267.5367
349.7852,14250.22
349.9635,14255.4717
350.1419,14250.9567
350.3202,14228.9167
350.4985,14190.3867
350.6768,14164.8533
350.8551,14148.4433
351.0334,14136.5717
351.2116,14108.32
351.3898,14114.125
351.568,14103.8217
351.7462,14105.1667
351.9243,14087.6717
352.1025,14057.89
352.2806,14037.3083
352.4587,14032.6983
352.6368,14019.445
352.8148,13991.03
352.9929,13949.865
353.1709,13947.53
353.3489,13937.705
353.5268,13910.72
353.7048,13883.6983
353.8828,13867.785
354.0607,13844.3583
354.2386,13838.9567
354.4165,13819.7167
354.5943,13799.355
354.7722,13791.28
354.95,13805.5283
355.1278,13808.1683
355.3056,13775.385
355.4833,13718.5083
355.6611,13670.5133
355.8388,13630.835
356.0165,13605.6017
356.1942,13617.3867
356.3719,13650.6683
356.5495,13643.5067
356.7271,13618.8017
356.9047,13617.6567
357.0823,13615.92
357.2599,13608.9433
357.4374,13592.2117
357.6149,13551.225
357.7924,13504.4283
357.9699,13487.09
358.1474,13480.055
358.3248,13443.865
358.5023,13414.67
358.6797,13381.3617
358.8571,13357.105
359.0344,13349.4083
359.2118,13306.3333
359.3891,13285.6317
359.5664,13269.6433
359.7437,13253.9467
359.9209,13209.085
360.0982,13170.81
360.2754,13144.1117
360.4526,13156.7433
360.6298,13164.4867
360.807,13157.8583
360.9841,13141.0883
361.1613,13099.23
361.3383,13105.685
361.5154,13111.75
361.6925,13089.3417
361.8695,13069.755
362.0466,13042.13
362.2236,13028.88
362.4005,13009.5583
362.5775,13000.6817
362.7545,12937.4733
362.9314,12898.37
363.1083,12909.05
363.2852,12925.3517
363.462,12922.935
363.6389,12894.8983
363.8157,12881.0383
363.9925,12836.17
364.1693,12825.215
364.346,12791.3283
364.5228,12777.835
364.6996,12798.9617
364.8762,12799.2283
365.0529,12808.02
365.2296,12792.3217
365.4062,12786.0467
365.5829,12775.8333
365.7595,12732.245
365.9361,12735.6367
366.1126,12735.9683
366.2892,12748.7433
366.4657,12908.3817
366.6422,13084.1883
366.8186,13056.99
366.9951,13109.8017
367.1716,13086.7933
367.348,12990.45
367.5244,13045.1217
367.7008,13088.485
367.8772,13115.7183
368.0535,12920.5133
368.2298,12837.05
368.4061,12981.98
368.5824,12929.185
368.7586,12951.2583
368.9349,13043.8883
369.1111,12953.8283
369.2873,12805.325
369.4635,12770.8933
369.6396,12847.5767
369.8158,12735.0667
369.9919,12668.0617
370.168,12652.775
370.3441,12697.955
370.5202,12628.1233
370.6962,12535.7717
370.8722,12488.6933
371.0482,12490.145
371.2242,12515.9617
371.4002,12594.6533
371.5761,12668.0417
371.752,12577.9383
371.9279,12564.18
372.1038,12605.13
372.2796,12580.2567
372.4555,12529.0417
372.6313,12571.945
372.8071,12530.2217
372.9829,12465.7517
373.1586,12450.765
373.3344,12510.21
373.5101,12482.5233
373.6858,12478.4017
373.8615,12444.0783
374.0371,12434.82
374.2127,12519.6183
374.3884,12586.085
374.564,12522.3783
374.7395,12473.9583
374.9151,12501.5183
375.0906,12642.755
375.2661,12823.0583
375.4416,12749.175
375.6171,12748.0517
375.7925,12880.1133
375.968,12949.5883
376.1434,12855.0067
376.3188,12686.74
376.4941,12638.09
376.6695,12682.1883
376.8448,12745.465
377.0201,12811.1833
377.1954,12753.0983
377.3707,12781.0583
377.5459,12847.4133
377.7212,12908.6483
377.8964,13220.225
378.0715,13487.335
378.2467,13256.9667
378.4218,13224.9617
378.597,13232.82
378.7721,12980.5167
378.9472,13069.8117
379.1222,13129.4733
379.2973,13325.2767
379.4723,13775.415
379.6473,13985.4583
379.8223,13778.5267
379.9972,13335.4667
380.1722,13152.98
380.3471,13070.02
380.522,13118.0267
380.6969,13041.6933
380.8717,13247.71
381.0466,13329.1883
381.2214,13084.8733
381.3962,13032.8367
381.571,12920.3483
381.7457,12840.035
381.9204,12910.1717
382.0952,12962.415
382.2699,12953.6317
382.4445,13349.65
382.6192,13460.875
382.7938,13714.7017
382.9685,14056.7933
383.1431,13856.51
383.3176,13343.295
383.4922,13075.8467
383.6667,13058.59
383.8412,13086.3483
384.0157,12969.3233
384.1902,12979.7783
384.3646,13142.7283
384.5391,13172.45
384.7134,13124.2317
384.8878,13239.3483
385.0622,13526.3417
385.2365,13606.8033
385.4109,13180.54
385.5852,12987.4533
385.7594,13028.26
385.9337,13127.605
386.1079,13257.59
386.2822,13446.8117
386.4564,13661.32
386.6306,13393.2483
386.8047,13294.995
386.9789,13562.085
387.153,13568.65
387.3271,13970.99
387.5012,14080.7617
387.6752,14151.3633
387.8492,14593.62
388.0233,14619.7483
388.1972,14167.4033
388.3712,14225.7767
388.5452,14189.3217
388.7191,14267.1317
388.893,14597.945
389.0669,14880.105
389.2408,14215.545
389.4146,13520.16
389.5884,13143.035
389.7623,12892.5567
389.9361,12881.3717
390.1098,12939.565
390.2835,13095.545
390.4573,13084.6933
390.631,13005.1083
390.8047,13146.1567
390.9784,13388.785
391.152,13271.77
391.3256,13229.5617
391.4992,13417.385
391.6728,13294.5667
391.8464,13226.56
392.0199,13596.57
392.1934,13785.22
392.3669,13731.0383
392.5403,14129.235
392.7138,14119.5867
392.8873,14477.4367
393.0607,14802.0917
393.2341,15206.0133
393.4074,15293.5433
393.5808,14806.64
393.7542,14124.4633
393.9274,14119.87
394.1007,13965.8167
394.274,14001.6383
394.4472,14159.4067
394.6205,14072.465
394.7937,14551.9833
394.9668,14980.6483
395.14,14803.9783
395.3131,14253.3533
395.4863,13742.4283
395.6594,13629.15
395.8325,13622.6067
396.0055,13469.135
396.1786,13583.745
396.3516,13639.8267
396.5246,13681.9583
396.6975,13536.0983
396.8705,13466.55
397.0434,14025.3583
397.2163,13871.0833
397.3892,13513.17
397.5621,13721.0017
397.735,14015.465
397.9077,14380.5183
398.0806,14778.5833
398.2534,14277.6183
398.4261,14429.815
398.5989,14549.54
398.7716,15390.755
398.9443,15360.685
399.117,14992.2083
399.2896,14527.775
399.4623,14387.3667
399.6349,14289.3467
399.8075,14183.5683
399.9801,13842.4017
400.1526,13831.91
400.3252,13591.5767
400.4977,13080.75
400.6702,12999.235
400.8427,12951.97
401.0151,13103.0783
401.1875,13226.9733
401.36,13143.7
401.5323,13253.8683
401.7047,13048.3467
401.877,12895.1167
402.0494,12838.8933
402.2216,12907.4083
402.394,13246.2367
402.5662,13195.895
402.7385,13104.9967
402.9107,13061.515
403.0829,13042.8733
403.2551,13134.4133
403.4272,13005.7583
403.5994,12968.4333
403.7715,13061.2983
403.9436,13354.945
404.1156,13272.7217
