Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-31 02:39:02.407306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.4083
218.2508,1436.9833
218.442,1464.5733
218.6332,1496.6333
218.8244,1525.4833
219.0156,1557.0733
219.2067,1590.035
219.3979,1624.4083
219.589,1658.5467
219.7801,1694.8317
219.9712,1731.1583
220.1623,1769.225
220.3533,1809.0267
220.5444,1849.7567
220.7354,1891.17
220.9264,1932.6483
221.1174,1978.975
221.3083,2024.3467
221.4993,2068.4667
221.6902,2112.35
221.8812,2163.5233
222.0721,2212.39
222.263,2263.0633
222.4538,2316.0967
222.6447,2370.4883
222.8355,2424.51
223.0264,2480.15
223.2172,2534.335
223.408,2593.65
223.5987,2653.4867
223.7895,2712.6817
223.9802,2774.735
224.1709,2837.9333
224.3616,2903.4333
224.5524,2967.915
224.743,3036.8183
224.9337,3101.385
225.1243,3176.69
225.315,3245.1883
225.5056,3314.75
225.6962,3387.6017
225.8867,3463.2333
226.0773,3537.0483
226.2678,3612.925
226.4584,3688.735
226.6489,3767.66
226.8394,3840.855
227.0298,3921.9617
227.2203,4006.66
227.4108,4095.55
227.6012,4183.26
227.7916,4265.5533
227.982,4351.5617
228.1723,4436.185
228.3627,4523.8183
228.5531,4611.0017
228.7434,4700.7033
228.9337,4790.7383
229.124,4885.5267
229.3143,4979.6033
229.5045,5081.2483
229.6948,5182.8983
229.885,5285.3717
230.0752,5393.2167
230.2654,5496.2867
230.4556,5600.24
230.6457,5701.2133
230.8358,5802.6717
231.026,5908.1633
231.2161,6011.5633
231.4062,6118.8233
231.5963,6224.7433
231.7863,6329.6967
231.9764,6446.1467
232.1664,6560.4367
232.3564,6680.2867
232.5464,6792.8067
232.7364,6910.48
232.9263,7022.1833
233.1163,7144.0533
233.3062,7266.3867
233.4961,7394.405
233.686,7513.8967
233.8758,7618.8683
234.0657,7731.5817
234.2555,7853.7167
234.4454,7976.775
234.6352,8097.7433
234.825,8215.5617
235.0147,8331.1017
235.2045,8449.5833
235.3942,8568.3017
235.5839,8686.1933
235.7737,8803.9167
235.9633,8917.55
236.153,9048.1483
236.3427,9174.9317
236.5323,9292.9867
236.7219,9409.545
236.9115,9513.5267
237.1011,9624.2783
237.2907,9746.4767
237.4803,9867.8217
237.6698,9978.96
237.8593,10099.9417
238.0488,10216.5333
238.2383,10335.8633
238.4278,10447.9133
238.6172,10576.6017
238.8066,10693.5483
238.9961,10813.5383
239.1855,10940.44
239.3748,11058.5033
239.5642,11165.175
239.7536,11284.0517
239.9429,11399.4883
240.1322,11502.6267
240.3215,11615.7917
240.5108,11732.195
240.7001,11849.6833
240.8893,11959.1783
241.0786,12069.4967
241.2677,12173.58
241.457,12295.605
241.6461,12382.7767
241.8353,12480.3917
242.0244,12577.195
242.2136,12671.665
242.4027,12770.425
242.5918,12866.1867
242.7809,12960.8033
242.9699,13029.98
243.159,13082.0017
243.348,13194.2617
243.537,13319.5517
243.726,13423.945
243.915,13525.6267
244.1039,13615.8733
244.2929,13701.64
244.4818,13731.0667
244.6707,13807.9633
244.8596,13923.8317
245.0485,14044.4017
245.2373,14161.465
245.4262,14274.7033
245.615,14371.8083
245.8038,14456.0667
245.9926,14547.9533
246.1814,14650.8967
246.3701,14693.8967
246.5589,14696.9983
246.7476,14768.535
246.9363,14897.715
247.1249,15011.64
247.3136,15113.5033
247.5023,15215.98
247.6909,15318.795
247.8795,15410.845
248.0681,15513.6467
248.2567,15601.045
248.4453,15694.2133
248.6338,15783.0733
248.8224,15848.285
249.0109,15847.775
249.1994,15876.0167
249.3878,15989.5283
249.5763,16102.525
249.7648,16200.2617
249.9532,16293.5283
250.1416,16393.7817
250.33,16506.2117
250.5183,16608.9367
250.7067,16693.3567
250.8951,16771.18
251.0834,16844.2083
251.2717,16915.0817
251.46,16987.795
251.6483,17059.34
251.8365,17121.4267
252.0247,17136.1033
252.213,17173.7333
252.4012,17252.4717
252.5894,17368.8517
252.7775,17450.7317
252.9657,17520.47
253.1538,17609.33
253.3419,17682.6083
253.53,17737.0583
253.7181,17805.6067
253.9062,17879.1617
254.0942,17945.675
254.2823,17991.4017
254.4703,18036.595
254.6583,18094.1883
254.8463,18156.4767
255.0342,18191.7817
255.2222,18234.1167
255.4101,18265.41
255.598,18265.5067
255.7859,18307.61
255.9738,18397.42
256.1616,18488.71
256.3495,18570.84
256.5373,18639.3217
256.7251,18738.5083
256.9129,18802.6933
257.1006,18865.545
257.2884,18933.2233
257.4761,19011.405
257.6638,19067.34
257.8515,19105.9733
258.0392,19148.5467
258.2269,19186.4683
258.4146,19223.42
258.6022,19272.6417
258.7898,19290.9867
258.9774,19319.085
259.165,19369.22
259.3525,19421.6317
259.5401,19446.09
259.7276,19488.825
259.9151,19539.0583
260.1026,19575.8883
260.2901,19627.9467
260.4776,19678.2367
260.665,19758.715
260.8524,19827.4233
261.0398,19898.8733
261.2272,19933.98
261.4146,19949.0733
261.6019,19992.5783
261.7893,20042.875
261.9766,20076.3717
262.1639,20120.0833
262.3512,20125.705
262.5384,20137.675
262.7257,20152.77
262.9129,20177.74
263.1001,20196.095
263.2873,20237.5667
263.4745,20269.3933
263.6617,20251.0867
263.8488,20280.2667
264.0359,20306.3833
264.2231,20321.715
264.4101,20344.7317
264.5972,20369.4867
264.7842,20394.2917
264.9713,20410.525
265.1583,20414.1217
265.3453,20436.7917
265.5323,20465.4233
265.7193,20492.6517
265.9062,20529.1817
266.0931,20546.2833
266.2801,20550.705
266.4669,20583.775
266.6538,20611.0017
266.8407,20641.9583
267.0276,20635.4617
267.2143,20631.81
267.4012,20653.9083
267.588,20626.4117
267.7747,20627.3183
267.9615,20628.7383
268.1482,20631.4
268.3349,20644.5833
268.5217,20648.2333
268.7083,20626.7117
268.895,20621.25
269.0817,20641.5933
269.2682,20644.005
269.4549,20620.0833
269.6415,20575.04
269.8281,20566.57
270.0146,20589.235
270.2012,20600.3183
270.3877,20616.735
270.5742,20617.5367
270.7607,20611.61
270.9472,20605.675
271.1336,20597.0167
271.32,20578.8217
271.5065,20568.0683
271.6929,20565.7767
271.8792,20581.24
272.0656,20576.6733
272.252,20582.3867
272.4383,20580.7733
272.6246,20567.3167
272.8109,20556.3683
272.9972,20593.2783
273.1835,20604.2083
273.3697,20618.22
273.5559,20623.58
273.7421,20626.1833
273.9283,20616.4317
274.1145,20607.84
274.3007,20603.1317
274.4868,20610.5617
274.6729,20638.0517
274.859,20640.82
275.0451,20633.985
275.2311,20577.375
275.4172,20591.2467
275.6032,20600.775
275.7892,20618.7817
275.9752,20614.5683
276.1612,20632.4283
276.3472,20608.2867
276.5331,20593.8433
276.719,20593.7467
276.9049,20594.045
277.0908,20573.535
277.2767,20565.8783
277.4625,20565.1033
277.6484,20554.8617
277.8342,20529.4633
278.02,20526.05
278.2057,20536.85
278.3915,20557.1217
278.5772,20554.2283
278.763,20520.1883
278.9487,20539.2083
279.1343,20553.1833
279.32,20537.81
279.5057,20505.1683
279.6913,20450.8583
279.877,20437.3033
280.0625,20427.45
280.2481,20392.8383
280.4337,20361.3033
280.6192,20381.57
280.8048,20397.52
280.9903,20371.4033
281.1758,20333.9033
281.3612,20301.945
281.5467,20287.3433
281.7321,20306.3017
281.9175,20309.0083
282.1029,20298.9383
282.2884,20292.02
282.4737,20256.7233
282.6591,20225.9667
282.8444,20219.905
283.0297,20207.8283
283.215,20205.11
283.4002,20194.145
283.5855,20159.0833
283.7707,20095.4167
283.956,20071.4817
284.1412,20050.2667
284.3264,20052.35
284.5115,20071.7417
284.6967,20075.6917
284.8818,20046.9767
285.0669,20003.1
285.252,19991.1733
285.4371,19987.3867
285.6222,19954.3733
285.8072,19928.2317
285.9922,19905.6567
286.1772,19904.4533
286.3622,19912.2467
286.5472,19878.785
286.7321,19841.1917
286.9171,19852.8467
287.102,19844.6783
287.2869,19858.7183
287.4717,19885.0267
287.6566,19873.5683
287.8415,19861.635
288.0263,19845.3883
288.2111,19790.7483
288.3959,19745.71
288.5806,19737.5333
288.7654,19735.425
288.9501,19776.3517
289.1348,19776.6867
289.3195,19765.5383
289.5042,19763.77
289.6889,19771.125
289.8735,19721.5133
290.0581,19697.0983
290.2428,19652.3917
290.4273,19644.1783
290.6119,19658.7933
290.7965,19645.085
290.981,19633.38
291.1655,19619.89
291.35,19560.4983
291.5345,19516.6867
291.719,19515.11
291.9034,19514.6633
292.0878,19538.0067
292.2722,19521.51
292.4566,19495.2933
292.641,19495.34
292.8253,19484.245
293.0096,19457.88
293.194,19456.37
293.3783,19445.3667
293.5626,19445.8733
293.7468,19437.16
293.9311,19433.615
294.1153,19391.77
294.2995,19321.1783
294.4837,19274.5017
294.6678,19234.795
294.852,19208.6433
295.0361,19212.8767
295.2202,19210.7967
295.4043,19216.87
295.5884,19197.6383
295.7725,19182.9483
295.9565,19162.07
296.1405,19111.26
296.3246,19084.7683
296.5085,19103.3483
296.6925,19122.1667
296.8764,19107.5383
297.0603,19085.9033
297.2443,19057.8933
297.4282,19021.9667
297.612,18981.9133
297.7959,18944.4917
297.9797,18919.9683
298.1635,18879.035
298.3474,18899.5483
298.5311,18909.8833
298.7149,18869.205
298.8987,18815.6183
299.0823,18788.6567
299.2661,18747.015
299.4498,18683.3083
299.6334,18676.2867
299.8171,18677.8983
300.0007,18655.23
300.1843,18639.9183
300.368,18622.725
300.5515,18595.3433
300.7351,18579.0067
300.9186,18563.89
301.1021,18530.7033
301.2857,18521.0833
301.4691,18505.0933
301.6526,18505.2083
301.8361,18470.6417
302.0195,18435.3433
302.2029,18414.85
302.3863,18400.7617
302.5697,18363.535
302.753,18361.9383
302.9364,18359.8617
303.1197,18371.22
303.303,18352.79
303.4863,18313.845
303.6696,18250.0067
303.8528,18201.6067
304.036,18179.9033
304.2192,18179.6133
304.4024,18164.2683
304.5856,18127.3617
304.7688,18111.4217
304.9519,18104.49
305.135,18078.67
305.3181,18053.0667
305.5012,18033.255
305.6842,18027.3783
305.8673,18009.8517
306.0504,17975.0033
306.2333,17924.6683
306.4163,17909.2983
306.5993,17885.3317
306.7822,17874.0017
306.9652,17862.77
307.1481,17826.8817
307.331,17801.1567
307.5139,17770.2217
307.6967,17731.4033
307.8796,17701.3633
308.0624,17676.525
308.2452,17645.48
308.428,17618.7217
308.6107,17608.8617
308.7935,17583.275
308.9762,17563.46
309.1589,17546.8
309.3416,17521.0183
309.5243,17488.35
309.7069,17468.25
309.8896,17434.4167
310.0721,17410.5483
310.2548,17399.1917
310.4373,17378.12
310.6199,17376.9317
310.8024,17344.5783
310.985,17331.0933
311.1674,17289.47
311.3499,17240.8367
311.5324,17228.7733
311.7148,17238.7783
311.8973,17204.9933
312.0797,17181.775
312.2621,17175.2567
312.4445,17151.5883
312.6268,17118.8667
312.8091,17104.6183
312.9915,17054.4933
313.1738,17026.4183
313.356,16990.2133
313.5383,16951.5767
313.7206,16941.4667
313.9027,16911.8617
314.085,16889.1917
314.2672,16878.5467
314.4493,16870.2317
314.6314,16864.7733
314.8136,16860.9567
314.9957,16823.6733
315.1778,16782.96
315.3598,16767.77
315.5419,16755.7483
315.724,16746.1533
315.9059,16726.4483
316.088,16705.5733
316.2699,16712.2283
316.4519,16694.7117
316.6338,16656.3817
316.8157,16597.8533
316.9977,16572.4117
317.1795,16575.4817
317.3614,16573.8633
317.5432,16561.67
317.7251,16531.065
317.9069,16490.025
318.0887,16474.22
318.2704,16454.9833
318.4522,16435.09
318.6339,16430.0833
318.8156,16442.675
318.9973,16419.3517
319.179,16424.4667
319.3607,16426.795
319.5423,16428.945
319.7239,16409.3867
319.9055,16382.2867
320.0871,16367.5867
320.2687,16347.6433
320.4502,16325.1067
320.6317,16292.4083
320.8132,16295.19
320.9947,16283.8067
321.1761,16284.37
321.3576,16278.7467
321.5391,16273.3683
321.7205,16261.3033
321.9019,16228.8633
322.0832,16188.9267
322.2646,16158.225
322.4459,16138.065
322.6272,16114.2367
322.8085,16093.7833
322.9898,16080.5583
323.1711,16054.7083
323.3523,16033.3117
323.5335,16021.255
323.7147,16052.8333
323.8959,16078.1833
324.0771,16073.165
324.2582,16050.2417
324.4393,16035.9
324.6204,16033.0183
324.8015,16019.7433
324.9826,16031.7067
325.1637,16062.0817
325.3447,16051.3433
325.5257,16039.0133
325.7067,16028.9317
325.8877,15985.175
326.0686,15940.3117
326.2496,15908.2367
326.4305,15878.78
326.6114,15870.6383
326.7922,15869.6983
326.9731,15874.2167
327.1539,15864.57
327.3347,15860.545
327.5155,15855.7483
327.6963,15877.4433
327.8771,15877.2233
328.0578,15836.9133
328.2385,15780.7783
328.4193,15767.4567
328.5999,15750.6667
328.7806,15725.6883
328.9613,15731.0967
329.1419,15722.7417
329.3225,15723.085
329.5031,15693.1117
329.6837,15663.7433
329.8642,15647.8733
330.0447,15629.8467
330.2252,15610.76
330.4057,15582.8917
330.5862,15566.9717
330.7667,15570.0367
330.9471,15595.1867
331.1275,15597.1467
331.3079,15538.3433
331.4883,15513.195
331.6687,15520.1117
331.849,15493.9833
332.0293,15465.185
332.2096,15447.7283
332.3899,15443.4233
332.5702,15451.3817
332.7504,15460.1967
332.9306,15460.0433
333.1108,15428.9917
333.291,15391.0583
333.4712,15389.3767
333.6514,15399.0667
333.8315,15385.2483
334.0116,15373.2067
334.1917,15370.8433
334.3717,15374.0483
334.5518,15377.335
334.7318,15351.9867
334.9119,15340.8083
335.0918,15340.1417
335.2718,15333.8733
335.4518,15332.1017
335.6317,15311.68
335.8116,15312.975
335.9915,15316.4217
336.1714,15274.1867
336.3513,15250.3583
336.5311,15255.9783
336.7109,15267.5633
336.8907,15246.665
337.0705,15198.2783
337.2502,15144.3567
337.43,15129.9933
337.6097,15094.635
337.7894,15081.7667
337.9691,15081.375
338.1488,15090.1633
338.3284,15092.3983
338.508,15106.765
338.6877,15103.9917
338.8672,15091.265
339.0468,15059.9383
339.2263,15034.2617
339.4059,15033.4933
339.5854,15075.455
339.7649,15060.6083
339.9443,15037.5017
340.1238,15034.23
340.3032,15031.5683
340.4826,15030.2467
340.662,15000.1883
340.8414,14957.4683
341.0207,14968.575
341.2001,14979.6483
341.3794,14976.9117
341.5587,15009.0467
341.738,15007.2767
341.9172,14961.5267
342.0965,14942.7583
342.2757,14890.5567
342.4549,14832.8383
342.6341,14839.065
342.8132,14832.56
342.9923,14862.9267
343.1715,14909.5117
343.3506,14940.9483
343.5296,14879.7383
343.7087,14818.9633
343.8878,14791.27
344.0668,14778.4367
344.2458,14769.2167
344.4248,14737.1567
344.6037,14729.8867
344.7827,14729.3817
344.9616,14702.5067
345.1405,14700.6167
345.3194,14706.0433
345.4982,14680.2
345.6771,14652.6083
345.8559,14649.8517
346.0347,14648.7083
346.2135,14627.3733
346.3923,14628.0567
346.571,14624.1833
346.7498,14590.0417
346.9285,14598.5267
347.1071,14577.3017
347.2859,14530.675
347.4645,14554.7433
347.6431,14575.805
347.8217,14597.3167
348.0003,14618.175
348.1789,14600.9983
348.3574,14516.6867
348.5359,14467.845
348.7145,14430.9633
348.893,14434.5867
349.0714,14436.7233
349.2499,14400.92
349.4283,14361.9317
349.6068,14319.985
349.7852,14306.4833
349.9635,14307.18
350.1419,14303.335
350.3202,14280.3367
350.4985,14241.9333
350.6768,14218.4267
350.8551,14202.065
351.0334,14189.0817
351.2116,14163.8683
351.3898,14168.89
351.568,14157.3967
351.7462,14157.1367
351.9243,14140.0117
352.1025,14108.3583
352.2806,14092.0733
352.4587,14083.5933
352.6368,14070.66
352.8148,14043.3517
352.9929,14000.6083
353.1709,13997.45
353.3489,13989.885
353.5268,13963.0167
353.7048,13935.9033
353.8828,13921.1833
354.0607,13893.5467
354.2386,13890.285
354.4165,13869.63
354.5943,13851.0167
354.7722,13845.9983
354.95,13858.8583
355.1278,13856.7183
355.3056,13824.9933
355.4833,13772.6133
355.6611,13721.4983
355.8388,13681.8967
356.0165,13656.8017
356.1942,13668.4267
356.3719,13702.8417
356.5495,13695.95
356.7271,13667.79
356.9047,13668.4117
357.0823,13665.835
357.2599,13659.6733
357.4374,13641.85
357.6149,13602.0233
357.7924,13553.8033
357.9699,13538.6017
358.1474,13529.9967
358.3248,13491.1383
358.5023,13465.0283
358.6797,13429.905
358.8571,13406.9233
359.0344,13399.4533
359.2118,13358.35
359.3891,13334.4317
359.5664,13318.9
359.7437,13302.53
359.9209,13259.6283
360.0982,13219.175
360.2754,13192.2033
360.4526,13205.485
360.6298,13214.81
360.807,13207.1917
360.9841,13190.5733
361.1613,13149.14
361.3383,13153.345
361.5154,13158.555
361.6925,13139.62
361.8695,13117.7867
362.0466,13089.83
362.2236,13078.255
362.4005,13056.12
362.5775,13051.1017
362.7545,12986.81
362.9314,12945.94
363.1083,12959.7817
363.2852,12973.33
363.462,12972.23
363.6389,12941.5883
363.8157,12931.3133
363.9925,12884.7017
364.1693,12873.895
364.346,12838.0067
364.5228,12827.2917
364.6996,12845.3
364.8762,12846.35
365.0529,12854.69
365.2296,12839.2817
365.4062,12833.6733
365.5829,12826.3433
365.7595,12781.1583
365.9361,12782.7483
366.1126,12783.24
366.2892,12797.0017
366.4657,12958.2233
366.6422,13134.23
366.8186,13106.6833
366.9951,13157.5833
367.1716,13133.645
367.348,13037.2433
367.5244,13094.2783
367.7008,13135.9033
367.8772,13163.9783
368.0535,12967.945
368.2298,12886.0383
368.4061,13032.8233
368.5824,12976.0283
368.7586,12998.8783
368.9349,13092.0083
369.1111,13002.845
369.2873,12853.2317
369.4635,12819.0617
369.6396,12895.505
369.8158,12784.665
369.9919,12711.0233
370.168,12701.6567
370.3441,12746.8433
370.5202,12677.2217
370.6962,12582.41
370.8722,12534.68
371.0482,12534.98
371.2242,12561.6717
371.4002,12642.16
371.5761,12712.5183
371.752,12625.4967
371.9279,12611.1867
372.1038,12654.7617
372.2796,12626.285
372.4555,12576.7783
372.6313,12618.6733
372.8071,12577.2567
372.9829,12513.885
373.1586,12497.53
373.3344,12559.1733
373.5101,12528.6717
373.6858,12525.26
373.8615,12489.1683
374.0371,12481.8767
374.2127,12567.4033
374.3884,12632.1533
374.564,12567.51
374.7395,12523.575
374.9151,12547.945
375.0906,12691.23
375.2661,12870.3217
375.4416,12796.04
375.6171,12797.9767
375.7925,12928.2983
375.968,13000.305
376.1434,12900.6883
376.3188,12734.705
376.4941,12686.7383
376.6695,12732.5567
376.8448,12793.72
377.0201,12861.4
377.1954,12800.2033
377.3707,12829.4517
377.5459,12896.8117
377.7212,12960.9617
377.8964,13271.6167
378.0715,13536.575
378.2467,13302.4367
378.4218,13277.125
378.597,13281.8133
378.7721,13030.8867
378.9472,13119.4683
379.1222,13178.98
379.2973,13378.3783
379.4723,13829.0
379.6473,14038.6117
379.8223,13826.9317
379.9972,13382.6533
380.1722,13204.27
380.3471,13118.76
380.522,13167.955
380.6969,13093.3933
380.8717,13298.2083
381.0466,13378.475
381.2214,13134.1183
381.3962,13079.76
381.571,12965.3383
381.7457,12886.2183
381.9204,12961.5767
382.0952,13012.555
382.2699,13004.41
382.4445,13400.98
382.6192,13508.1767
382.7938,13765.83
382.9685,14110.78
383.1431,13906.5783
383.3176,13390.5667
383.4922,13126.62
383.6667,13110.615
383.8412,13136.49
384.0157,13019.3267
384.1902,13029.105
384.3646,13196.1483
384.5391,13221.7517
384.7134,13170.625
384.8878,13291.2483
385.0622,13574.6567
385.2365,13655.95
385.4109,13227.5233
385.5852,13037.53
385.7594,13077.505
385.9337,13176.34
386.1079,13310.805
386.2822,13501.1117
386.4564,13714.9417
386.6306,13440.065
386.8047,13348.925
386.9789,13616.08
387.153,13618.965
387.3271,14030.2083
387.5012,14135.2617
387.6752,14210.32
387.8492,14653.2683
388.0233,14675.9183
388.1972,14222.7967
388.3712,14286.4067
388.5452,14245.9467
388.7191,14323.7233
388.893,14659.37
389.0669,14937.8983
389.2408,14270.6
389.4146,13572.4367
389.5884,13194.85
389.7623,12944.18
389.9361,12930.6767
390.1098,12989.3967
390.2835,13145.6383
390.4573,13136.0417
390.631,13055.405
390.8047,13200.0467
390.9784,13443.595
391.152,13322.4583
391.3256,13282.9333
391.4992,13473.2417
391.6728,13346.9117
391.8464,13282.58
392.0199,13658.935
392.1934,13840.825
392.3669,13790.1817
392.5403,14191.3567
392.7138,14179.5417
392.8873,14537.9983
393.0607,14868.2
393.2341,15268.6717
393.4074,15357.6233
393.5808,14863.54
393.7542,14187.0967
393.9274,14184.0917
394.1007,14024.3417
394.274,14060.6683
394.4472,14215.1167
394.6205,14131.82
394.7937,14616.8417
394.9668,15044.0317
395.14,14863.9717
395.3131,14312.6933
395.4863,13803.19
395.6594,13690.015
395.8325,13678.77
396.0055,13527.5517
396.1786,13641.5383
396.3516,13699.7233
396.5246,13736.73
396.6975,13590.8383
396.8705,13523.97
397.0434,14090.4283
397.2163,13926.0867
397.3892,13570.56
397.5621,13782.74
397.735,14077.3717
397.9077,14443.5333
398.0806,14837.3583
398.2534,14334.985
398.4261,14491.28
398.5989,14610.6933
398.7716,15458.4383
398.9443,15421.6467
399.117,15051.855
399.2896,14593.8083
399.4623,14450.9633
399.6349,14351.5517
399.8075,14241.8983
399.9801,13903.0017
400.1526,13895.1317
400.3252,13650.5467
400.4977,13136.9033
400.6702,13056.15
400.8427,13007.3917
401.0151,13160.3983
401.1875,13281.2933
401.36,13199.09
401.5323,13309.565
401.7047,13101.475
401.877,12949.3767
402.0494,12890.5833
402.2216,12965.0283
402.394,13302.81
402.5662,13250.725
402.7385,13161.445
402.9107,13118.2817
403.0829,13098.24
403.2551,13188.9583
403.4272,13057.32
403.5994,13024.275
403.7715,13117.0667
403.9436,13410.385
404.1156,13327.4967
