Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 09:29:34.012215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.7417
218.2508,1426.8383
218.442,1454.8033
218.6332,1485.9133
218.8244,1515.1217
219.0156,1545.7833
219.2067,1579.1517
219.3979,1612.48
219.589,1647.16
219.7801,1682.0033
219.9712,1717.8917
220.1623,1755.7683
220.3533,1795.5933
220.5444,1835.17
220.7354,1876.79
220.9264,1917.8167
221.1174,1962.8633
221.3083,2008.2733
221.4993,2052.1183
221.6902,2096.24
221.8812,2146.06
222.0721,2195.4083
222.263,2244.7683
222.4538,2297.505
222.6447,2350.8017
222.8355,2405.7683
223.0264,2459.5383
223.2172,2514.82
223.408,2573.355
223.5987,2632.335
223.7895,2691.635
223.9802,2753.19
224.1709,2815.3433
224.3616,2879.795
224.5524,2944.8217
224.743,3012.29
224.9337,3077.14
225.1243,3151.3883
225.315,3219.66
225.5056,3286.8067
225.6962,3361.2717
225.8867,3434.33
226.0773,3508.8817
226.2678,3583.1533
226.4584,3660.7883
226.6489,3737.875
226.8394,3810.3883
227.0298,3891.2467
227.2203,3976.41
227.4108,4064.8533
227.6012,4149.7617
227.7916,4232.0017
227.982,4316.8567
228.1723,4400.85
228.3627,4489.9917
228.5531,4577.1467
228.7434,4664.4117
228.9337,4756.175
229.124,4849.3783
229.3143,4943.3233
229.5045,5044.325
229.6948,5143.835
229.885,5247.5567
230.0752,5350.9
230.2654,5456.9667
230.4556,5558.575
230.6457,5660.045
230.8358,5761.2767
231.026,5866.8267
231.2161,5968.2883
231.4062,6076.4833
231.5963,6179.9583
231.7863,6287.0367
231.9764,6401.05
232.1664,6515.2917
232.3564,6633.9333
232.5464,6748.0233
232.7364,6863.9117
232.9263,6975.0983
233.1163,7096.0917
233.3062,7217.91
233.4961,7345.5233
233.686,7462.3283
233.8758,7569.78
234.0657,7680.0367
234.2555,7803.7483
234.4454,7925.9467
234.6352,8044.3333
234.825,8165.0983
235.0147,8280.12
235.2045,8395.6933
235.3942,8513.7183
235.5839,8633.3983
235.7737,8750.27
235.9633,8864.29
236.153,8994.4967
236.3427,9117.1733
236.5323,9239.08
236.7219,9354.3417
236.9115,9457.8883
237.1011,9566.48
237.2907,9689.19
237.4803,9811.1
237.6698,9921.9817
237.8593,10040.5183
238.0488,10156.235
238.2383,10275.86
238.4278,10389.1317
238.6172,10517.235
238.8066,10633.375
238.9961,10753.7733
239.1855,10878.0683
239.3748,10994.265
239.5642,11104.165
239.7536,11224.0367
239.9429,11339.645
240.1322,11441.4083
240.3215,11554.665
240.5108,11667.775
240.7001,11788.9383
240.8893,11895.7167
241.0786,12006.91
241.2677,12112.3967
241.457,12234.6533
241.6461,12321.8383
241.8353,12416.7333
242.0244,12514.4833
242.2136,12608.045
242.4027,12706.4817
242.5918,12801.48
242.7809,12894.9433
242.9699,12963.9283
243.159,13015.28
243.348,13132.1467
243.537,13257.8617
243.726,13363.0967
243.915,13463.9817
244.1039,13552.9233
244.2929,13636.1933
244.4818,13667.205
244.6707,13745.32
244.8596,13859.0233
245.0485,13975.795
245.2373,14096.6983
245.4262,14209.6583
245.615,14307.3133
245.8038,14390.7367
245.9926,14484.0533
246.1814,14583.8383
246.3701,14627.72
246.5589,14632.1883
246.7476,14702.6517
246.9363,14830.8983
247.1249,14944.0683
247.3136,15048.63
247.5023,15149.4383
247.6909,15255.6667
247.8795,15343.4433
248.0681,15449.595
248.2567,15536.3433
248.4453,15626.7433
248.6338,15714.8967
248.8224,15782.0233
249.0109,15782.26
249.1994,15812.3017
249.3878,15925.3683
249.5763,16036.1133
249.7648,16136.8567
249.9532,16229.1217
250.1416,16330.695
250.33,16441.9933
250.5183,16543.5433
250.7067,16622.275
250.8951,16705.3017
251.0834,16779.17
251.2717,16850.1367
251.46,16922.475
251.6483,16994.8167
251.8365,17057.0983
252.0247,17068.8017
252.213,17110.3433
252.4012,17191.9667
252.5894,17301.5533
252.7775,17382.0217
252.9657,17451.9617
253.1538,17540.2483
253.3419,17617.0367
253.53,17672.5333
253.7181,17738.375
253.9062,17810.2517
254.0942,17876.835
254.2823,17924.3633
254.4703,17971.3767
254.6583,18027.2217
254.8463,18088.75
255.0342,18124.5817
255.2222,18168.965
255.4101,18203.0067
255.598,18201.0317
255.7859,18244.0467
255.9738,18332.695
256.1616,18421.38
256.3495,18503.5433
256.5373,18572.1367
256.7251,18670.895
256.9129,18733.7133
257.1006,18794.6
257.2884,18862.11
257.4761,18943.8683
257.6638,18998.205
257.8515,19037.2167
258.0392,19083.915
258.2269,19120.2583
258.4146,19158.91
258.6022,19207.2
258.7898,19230.0483
258.9774,19255.455
259.165,19303.085
259.3525,19354.6283
259.5401,19377.285
259.7276,19422.3283
259.9151,19474.2933
260.1026,19507.1233
260.2901,19559.7433
260.4776,19611.8983
260.665,19692.8483
260.8524,19762.3533
261.0398,19835.1767
261.2272,19868.41
261.4146,19881.2783
261.6019,19924.745
261.7893,19971.5067
261.9766,20008.2417
262.1639,20055.0517
262.3512,20060.105
262.5384,20074.6567
262.7257,20088.445
262.9129,20110.7133
263.1001,20128.3333
263.2873,20169.02
263.4745,20197.905
263.6617,20182.26
263.8488,20213.0867
264.0359,20236.74
264.2231,20255.8867
264.4101,20279.2433
264.5972,20303.3033
264.7842,20326.1167
264.9713,20340.4467
265.1583,20346.7067
265.3453,20369.125
265.5323,20398.43
265.7193,20426.05
265.9062,20463.38
266.0931,20478.7317
266.2801,20487.1367
266.4669,20516.0567
266.6538,20539.975
266.8407,20569.2267
267.0276,20561.025
267.2143,20557.9267
267.4012,20578.73
267.588,20555.2767
267.7747,20557.0883
267.9615,20564.08
268.1482,20561.6483
268.3349,20573.35
268.5217,20576.155
268.7083,20553.955
268.895,20546.7883
269.0817,20566.5667
269.2682,20571.0933
269.4549,20545.52
269.6415,20502.8383
269.8281,20495.3317
270.0146,20517.0817
270.2012,20529.3133
270.3877,20543.0783
270.5742,20546.13
270.7607,20539.1417
270.9472,20535.6317
271.1336,20525.1783
271.32,20509.5433
271.5065,20496.6417
271.6929,20491.5083
271.8792,20506.6217
272.0656,20502.8583
272.252,20506.6433
272.4383,20505.7283
272.6246,20490.4817
272.8109,20480.4533
272.9972,20513.3
273.1835,20529.0133
273.3697,20540.5867
273.5559,20545.0717
273.7421,20550.825
273.9283,20538.385
274.1145,20529.1533
274.3007,20522.1683
274.4868,20528.9533
274.6729,20555.8733
274.859,20559.4833
275.0451,20553.8367
275.2311,20498.7533
275.4172,20509.5917
275.6032,20516.7733
275.7892,20531.8233
275.9752,20532.675
276.1612,20547.135
276.3472,20525.3267
276.5331,20514.74
276.719,20506.99
276.9049,20505.8733
277.0908,20486.74
277.2767,20479.6
277.4625,20484.9217
277.6484,20470.0067
277.8342,20446.925
278.02,20439.44
278.2057,20448.085
278.3915,20467.8217
278.5772,20464.5217
278.763,20435.6583
278.9487,20450.3267
279.1343,20463.715
279.32,20450.9683
279.5057,20417.6083
279.6913,20360.9317
279.877,20345.9033
280.0625,20333.85
280.2481,20298.55
280.4337,20270.405
280.6192,20289.565
280.8048,20303.5683
280.9903,20279.6533
281.1758,20247.1133
281.3612,20212.1867
281.5467,20196.1
281.7321,20214.4717
281.9175,20212.7317
282.1029,20203.035
282.2884,20196.68
282.4737,20160.09
282.6591,20131.01
282.8444,20125.1283
283.0297,20112.995
283.215,20109.2533
283.4002,20099.8767
283.5855,20062.445
283.7707,19999.91
283.956,19972.8017
284.1412,19952.325
284.3264,19956.95
284.5115,19974.5533
284.6967,19977.6417
284.8818,19949.365
285.0669,19903.0433
285.252,19891.6383
285.4371,19886.25
285.6222,19850.0617
285.8072,19823.3567
285.9922,19798.0667
286.1772,19801.5733
286.3622,19808.005
286.5472,19775.2017
286.7321,19737.1417
286.9171,19748.4917
287.102,19743.2917
287.2869,19752.6467
287.4717,19777.6533
287.6566,19769.595
287.8415,19756.3517
288.0263,19739.2833
288.2111,19689.01
288.3959,19642.425
288.5806,19629.8983
288.7654,19628.225
288.9501,19665.1333
289.1348,19667.7583
289.3195,19657.2533
289.5042,19653.2067
289.6889,19663.015
289.8735,19612.2367
290.0581,19586.3517
290.2428,19540.7517
290.4273,19532.7217
290.6119,19547.1
290.7965,19535.875
290.981,19524.11
291.1655,19511.2133
291.35,19449.0717
291.5345,19405.62
291.719,19399.2917
291.9034,19402.41
292.0878,19424.5317
292.2722,19408.3633
292.4566,19377.775
292.641,19379.76
292.8253,19367.0083
293.0096,19339.945
293.194,19339.2283
293.3783,19330.5783
293.5626,19332.2717
293.7468,19326.3167
293.9311,19316.9517
294.1153,19276.8967
294.2995,19207.15
294.4837,19161.1
294.6678,19122.05
294.852,19097.0567
295.0361,19096.8033
295.2202,19093.495
295.4043,19098.7767
295.5884,19083.1233
295.7725,19067.1133
295.9565,19043.5283
296.1405,18995.9517
296.3246,18970.265
296.5085,18985.915
296.6925,19004.8833
296.8764,18987.94
297.0603,18966.06
297.2443,18938.7867
297.4282,18903.7033
297.612,18861.86
297.7959,18825.7067
297.9797,18801.4483
298.1635,18760.5617
298.3474,18779.8483
298.5311,18791.4483
298.7149,18750.7867
298.8987,18696.7133
299.0823,18669.1933
299.2661,18625.9783
299.4498,18564.5767
299.6334,18558.2017
299.8171,18557.5333
300.0007,18534.735
300.1843,18517.2933
300.368,18501.9383
300.5515,18479.0567
300.7351,18457.0633
300.9186,18444.4333
301.1021,18409.0417
301.2857,18398.0217
301.4691,18383.4667
301.6526,18381.2733
301.8361,18348.0533
302.0195,18311.6317
302.2029,18291.625
302.3863,18279.775
302.5697,18243.5167
302.753,18237.4217
302.9364,18240.9667
303.1197,18248.3683
303.303,18228.855
303.4863,18190.96
303.6696,18127.58
303.8528,18081.125
304.036,18056.3233
304.2192,18056.4417
304.4024,18040.3217
304.5856,18000.925
304.7688,17987.4817
304.9519,17980.85
305.135,17954.1767
305.3181,17929.625
305.5012,17907.5
305.6842,17904.9883
305.8673,17885.4867
306.0504,17851.015
306.2333,17799.3283
306.4163,17785.055
306.5993,17757.8333
306.7822,17748.89
306.9652,17735.7483
307.1481,17697.3333
307.331,17670.8733
307.5139,17644.5783
307.6967,17607.71
307.8796,17575.185
308.0624,17551.31
308.2452,17515.4433
308.428,17493.42
308.6107,17483.0033
308.7935,17454.4767
308.9762,17434.0017
309.1589,17415.685
309.3416,17388.695
309.5243,17360.2367
309.7069,17338.4217
309.8896,17306.8833
310.0721,17280.41
310.2548,17268.5417
310.4373,17250.7517
310.6199,17249.0167
310.8024,17217.7583
310.985,17203.6767
311.1674,17157.7283
311.3499,17112.9
311.5324,17100.015
311.7148,17109.5433
311.8973,17076.2167
312.0797,17052.3633
312.2621,17044.1967
312.4445,17022.4433
312.6268,16988.045
312.8091,16973.27
312.9915,16925.5817
313.1738,16900.9667
313.356,16859.4467
313.5383,16823.795
313.7206,16809.4833
313.9027,16780.0233
314.085,16759.3683
314.2672,16745.4033
314.4493,16736.7583
314.6314,16734.9767
314.8136,16729.7533
314.9957,16693.9317
315.1778,16652.81
315.3598,16633.255
315.5419,16626.96
315.724,16613.67
315.9059,16595.0883
316.088,16573.6133
316.2699,16580.5117
316.4519,16560.8333
316.6338,16524.9167
316.8157,16465.295
316.9977,16438.8817
317.1795,16441.0167
317.3614,16440.75
317.5432,16430.415
317.7251,16399.9483
317.9069,16357.2867
318.0887,16341.2783
318.2704,16318.9783
318.4522,16301.82
318.6339,16293.1467
318.8156,16309.205
318.9973,16289.7683
319.179,16287.065
319.3607,16293.9217
319.5423,16292.4483
319.7239,16273.2017
319.9055,16245.4867
320.0871,16229.325
320.2687,16212.32
320.4502,16192.0183
320.6317,16156.195
320.8132,16159.93
320.9947,16149.1317
321.1761,16149.025
321.3576,16144.735
321.5391,16136.9067
321.7205,16125.0117
321.9019,16095.07
322.0832,16051.3467
322.2646,16024.5833
322.4459,16003.06
322.6272,15977.9017
322.8085,15957.5583
322.9898,15944.185
323.1711,15917.4767
323.3523,15896.0767
323.5335,15884.5567
323.7147,15914.045
323.8959,15938.5183
324.0771,15935.4467
324.2582,15910.0267
324.4393,15897.9583
324.6204,15897.0933
324.8015,15886.24
324.9826,15892.8517
325.1637,15921.3233
325.3447,15908.135
325.5257,15901.1133
325.7067,15889.4233
325.8877,15849.1417
326.0686,15801.5183
326.2496,15772.3333
326.4305,15743.2367
326.6114,15731.8083
326.7922,15733.8867
326.9731,15735.0917
327.1539,15727.44
327.3347,15720.8317
327.5155,15717.5267
327.6963,15736.8833
327.8771,15737.44
328.0578,15698.5617
328.2385,15641.8617
328.4193,15625.6767
328.5999,15610.89
328.7806,15584.91
328.9613,15592.7633
329.1419,15582.4733
329.3225,15584.1583
329.5031,15553.1983
329.6837,15526.31
329.8642,15508.1033
330.0447,15490.8133
330.2252,15473.4783
330.4057,15442.795
330.5862,15426.3817
330.7667,15425.2633
330.9471,15455.1917
331.1275,15452.7383
331.3079,15396.3183
331.4883,15371.7983
331.6687,15376.9417
331.849,15350.1983
332.0293,15321.89
332.2096,15307.0617
332.3899,15300.225
332.5702,15308.0067
332.7504,15316.7083
332.9306,15315.1917
333.1108,15285.32
333.291,15248.5083
333.4712,15243.7067
333.6514,15252.1067
333.8315,15237.9083
334.0116,15224.8067
334.1917,15224.2383
334.3717,15225.0417
334.5518,15229.3767
334.7318,15203.84
334.9119,15192.8017
335.0918,15190.6233
335.2718,15186.89
335.4518,15181.7817
335.6317,15167.5817
335.8116,15169.6033
335.9915,15171.42
336.1714,15121.6133
336.3513,15099.855
336.5311,15107.2617
336.7109,15117.425
336.8907,15094.2
337.0705,15045.0667
337.2502,14995.71
337.43,14976.985
337.6097,14945.885
337.7894,14929.705
337.9691,14930.7283
338.1488,14937.8283
338.3284,14936.9567
338.508,14955.985
338.6877,14953.1167
338.8672,14940.4633
339.0468,14908.6033
339.2263,14884.2783
339.4059,14885.2767
339.5854,14924.775
339.7649,14909.2283
339.9443,14884.345
340.1238,14884.1333
340.3032,14880.8883
340.4826,14879.7767
340.662,14848.3533
340.8414,14808.2383
341.0207,14816.8383
341.2001,14825.865
341.3794,14824.3767
341.5587,14854.0717
341.738,14849.5317
341.9172,14806.59
342.0965,14787.8633
342.2757,14736.5933
342.4549,14681.35
342.6341,14687.155
342.8132,14680.995
342.9923,14710.7883
343.1715,14755.3333
343.3506,14786.5567
343.5296,14724.0867
343.7087,14665.6183
343.8878,14637.27
344.0668,14623.4033
344.2458,14613.1633
344.4248,14583.9383
344.6037,14572.6483
344.7827,14573.08
344.9616,14547.6083
345.1405,14545.4117
345.3194,14553.6267
345.4982,14522.6367
345.6771,14497.585
345.8559,14493.8833
346.0347,14489.9167
346.2135,14469.3733
346.3923,14472.5333
346.571,14466.8467
346.7498,14433.1133
346.9285,14440.7533
347.1071,14420.725
347.2859,14377.9567
347.4645,14398.1667
347.6431,14418.2333
347.8217,14440.225
348.0003,14461.8167
348.1789,14439.5783
348.3574,14359.3667
348.5359,14310.2533
348.7145,14275.0017
348.893,14276.6733
349.0714,14277.9517
349.2499,14242.0317
349.4283,14200.9333
349.6068,14162.2933
349.7852,14146.335
349.9635,14149.2183
350.1419,14148.3817
350.3202,14128.4917
350.4985,14087.6467
350.6768,14064.9167
350.8551,14047.8583
351.0334,14036.14
351.2116,14006.485
351.3898,14011.7567
351.568,14000.6567
351.7462,13998.7267
351.9243,13986.0067
352.1025,13954.2217
352.2806,13935.8367
352.4587,13924.6233
352.6368,13911.3517
352.8148,13882.5667
352.9929,13844.56
353.1709,13844.0083
353.3489,13833.05
353.5268,13807.8967
353.7048,13778.8567
353.8828,13766.0767
354.0607,13742.87
354.2386,13735.2683
354.4165,13716.46
354.5943,13697.66
354.7722,13691.71
354.95,13704.22
355.1278,13702.8283
355.3056,13668.5717
355.4833,13613.7467
355.6611,13567.8517
355.8388,13529.8017
356.0165,13504.9833
356.1942,13518.86
356.3719,13549.7867
356.5495,13538.5833
356.7271,13514.185
356.9047,13512.7
357.0823,13506.3883
357.2599,13501.8133
357.4374,13485.1033
357.6149,13445.6883
357.7924,13399.6717
357.9699,13381.675
358.1474,13372.9233
358.3248,13332.9633
358.5023,13306.37
358.6797,13272.9033
358.8571,13248.1767
359.0344,13241.1417
359.2118,13201.395
359.3891,13179.0817
359.5664,13166.4617
359.7437,13151.07
359.9209,13108.4317
360.0982,13069.25
360.2754,13041.295
360.4526,13053.3717
360.6298,13060.505
360.807,13049.7233
360.9841,13033.4917
361.1613,12993.07
361.3383,12998.9317
361.5154,13004.8683
361.6925,12984.25
361.8695,12962.7217
362.0466,12934.845
362.2236,12924.765
362.4005,12905.71
362.5775,12895.8383
362.7545,12835.9283
362.9314,12796.6817
363.1083,12806.1733
363.2852,12821.3933
363.462,12818.91
363.6389,12793.6317
363.8157,12780.445
363.9925,12737.1183
364.1693,12725.045
364.346,12691.345
364.5228,12679.295
364.6996,12695.96
364.8762,12694.3117
365.0529,12703.48
365.2296,12688.16
365.4062,12687.0533
365.5829,12677.2633
365.7595,12634.9217
365.9361,12639.1533
366.1126,12637.7267
366.2892,12655.385
366.4657,12811.855
366.6422,12984.71
366.8186,12953.135
366.9951,13010.63
367.1716,12977.685
367.348,12885.0167
367.5244,12946.1783
367.7008,12981.94
367.8772,13006.4317
368.0535,12810.3683
368.2298,12742.8633
368.4061,12883.3983
368.5824,12821.6967
368.7586,12851.655
368.9349,12943.3967
369.1111,12845.6983
369.2873,12705.2467
369.4635,12674.5833
369.6396,12746.885
369.8158,12631.0017
369.9919,12565.7017
370.168,12559.1417
370.3441,12596.6983
370.5202,12527.4917
370.6962,12436.1117
370.8722,12387.58
371.0482,12388.4067
371.2242,12414.795
371.4002,12497.9817
371.5761,12566.86
371.752,12478.8483
371.9279,12468.2917
372.1038,12504.29
372.2796,12474.4083
372.4555,12427.6567
372.6313,12469.6533
372.8071,12429.5983
372.9829,12369.335
373.1586,12352.1883
373.3344,12412.7433
373.5101,12378.03
373.6858,12374.435
373.8615,12340.09
374.0371,12334.8783
374.2127,12424.485
374.3884,12484.69
374.564,12416.87
374.7395,12375.8883
374.9151,12400.485
375.0906,12543.4617
375.2661,12719.3567
375.4416,12642.3933
375.6171,12651.205
375.7925,12779.5333
375.968,12844.0517
376.1434,12742.31
376.3188,12584.4983
376.4941,12541.6167
376.6695,12586.59
376.8448,12646.11
377.0201,12709.4617
377.1954,12650.53
377.3707,12686.085
377.5459,12748.72
377.7212,12814.1617
377.8964,13127.3567
378.0715,13378.66
378.2467,13144.6267
378.4218,13137.5017
378.597,13125.9533
378.7721,12882.8817
378.9472,12972.905
379.1222,13031.3683
379.2973,13230.0217
379.4723,13674.8683
379.6473,13868.765
379.8223,13650.0717
379.9972,13223.4267
380.1722,13054.8333
380.3471,12972.8033
380.522,13014.46
380.6969,12943.2783
380.8717,13156.525
381.0466,13219.6333
381.2214,12983.6183
381.3962,12935.3917
381.571,12821.395
381.7457,12738.965
381.9204,12818.9133
382.0952,12860.8133
382.2699,12857.38
382.4445,13251.5917
382.6192,13352.3667
382.7938,13609.0583
382.9685,13948.8783
383.1431,13725.7617
383.3176,13227.8517
383.4922,12977.3717
383.6667,12961.19
383.8412,12980.21
384.0157,12860.685
384.1902,12877.2767
384.3646,13047.3017
384.5391,13065.035
384.7134,13023.8617
384.8878,13144.2217
385.0622,13430.6817
385.2365,13491.7633
385.4109,13070.395
385.5852,12895.4283
385.7594,12933.2183
385.9337,13026.6583
386.1079,13154.0283
386.2822,13347.9
386.4564,13554.9533
386.6306,13277.935
386.8047,13202.9533
386.9789,13465.6983
387.153,13458.41
387.3271,13871.2533
387.5012,13958.015
387.6752,14055.2167
387.8492,14491.0633
388.0233,14489.7867
388.1972,14050.9033
388.3712,14126.7
388.5452,14080.41
388.7191,14154.29
388.893,14493.5117
389.0669,14746.4067
389.2408,14085.8183
389.4146,13412.8267
389.5884,13055.92
389.7623,12807.8167
389.9361,12795.0417
390.1098,12848.9017
390.2835,13002.9617
390.4573,12985.285
390.631,12909.8633
390.8047,13059.8317
390.9784,13292.515
391.152,13169.9467
391.3256,13140.295
391.4992,13331.7767
391.6728,13191.7417
391.8464,13142.1167
392.0199,13516.7383
392.1934,13680.1333
392.3669,13639.1
392.5403,14029.35
392.7138,14020.165
392.8873,14369.4867
393.0607,14701.8267
393.2341,15079.25
393.4074,15165.0533
393.5808,14657.335
393.7542,14016.3333
393.9274,14025.2
394.1007,13854.7833
394.274,13906.2717
394.4472,14044.0767
394.6205,13977.4367
394.7937,14460.1317
394.9668,14875.695
395.14,14682.1267
395.3131,14148.565
395.4863,13654.495
395.6594,13555.0983
395.8325,13525.0233
396.0055,13387.33
396.1786,13492.8683
396.3516,13551.9617
396.5246,13577.9
396.6975,13436.285
396.8705,13373.3017
397.0434,13934.8267
397.2163,13742.65
397.3892,13417.4833
397.5621,13641.745
397.735,13925.51
397.9077,14290.3783
398.0806,14668.405
398.2534,14175.8233
398.4261,14350.7067
398.5989,14471.655
398.7716,15295.53
398.9443,15244.1867
399.117,14882.615
399.2896,14448.3083
399.4623,14308.8683
399.6349,14212.615
399.8075,14089.64
399.9801,13757.6167
400.1526,13763.3033
400.3252,13502.8383
400.4977,13008.72
400.6702,12931.7983
400.8427,12882.6633
401.0151,13033.9483
401.1875,13145.48
401.36,13072.285
401.5323,13183.9083
401.7047,12971.82
401.877,12831.3267
402.0494,12772.3833
402.2216,12852.7783
402.394,13180.2183
402.5662,13117.6033
402.7385,13037.9583
402.9107,12994.98
403.0829,12982.8833
403.2551,13062.1483
403.4272,12932.5683
403.5994,12901.8683
403.7715,13002.9217
403.9436,13285.6817
404.1156,13204.8117
