Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 11:36:21.052142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.95
218.2508,1424.5867
218.442,1450.7217
218.6332,1482.6383
218.8244,1510.9017
219.0156,1542.5217
219.2067,1574.645
219.3979,1608.4983
219.589,1642.5967
219.7801,1676.5183
219.9712,1714.3317
220.1623,1751.6317
220.3533,1791.6733
220.5444,1830.485
220.7354,1872.3717
220.9264,1912.0917
221.1174,1958.0817
221.3083,2002.1017
221.4993,2046.2383
221.6902,2089.425
221.8812,2138.885
222.0721,2188.8983
222.263,2238.465
222.4538,2291.1717
222.6447,2343.34
222.8355,2398.1683
223.0264,2451.0117
223.2172,2507.4833
223.408,2563.6783
223.5987,2624.1883
223.7895,2682.0583
223.9802,2745.2983
224.1709,2805.9917
224.3616,2870.93
224.5524,2935.8433
224.743,3002.485
224.9337,3068.4067
225.1243,3140.5667
225.315,3210.5233
225.5056,3277.3017
225.6962,3352.0167
225.8867,3423.5067
226.0773,3497.6567
226.2678,3571.785
226.4584,3650.1133
226.6489,3727.3933
226.8394,3801.1783
227.0298,3881.6833
227.2203,3965.9517
227.4108,4053.5017
227.6012,4138.925
227.7916,4222.4683
227.982,4305.7517
228.1723,4390.89
228.3627,4479.35
228.5531,4565.8517
228.7434,4652.27
228.9337,4744.4867
229.124,4838.505
229.3143,4931.0117
229.5045,5032.4533
229.6948,5132.9233
229.885,5234.935
230.0752,5340.0233
230.2654,5446.5133
230.4556,5547.7217
230.6457,5648.8417
230.8358,5750.0033
231.026,5854.45
231.2161,5955.55
231.4062,6065.3083
231.5963,6167.0083
231.7863,6273.7483
231.9764,6388.2983
232.1664,6504.6083
232.3564,6622.4233
232.5464,6736.055
232.7364,6850.5
232.9263,6960.5467
233.1163,7083.1967
233.3062,7203.6067
233.4961,7331.0583
233.686,7449.49
233.8758,7557.165
234.0657,7668.8667
234.2555,7791.1667
234.4454,7912.0083
234.6352,8032.685
234.825,8152.645
235.0147,8265.3867
235.2045,8385.4283
235.3942,8501.4917
235.5839,8620.65
235.7737,8736.75
235.9633,8853.0567
236.153,8983.4517
236.3427,9105.6633
236.5323,9227.2917
236.7219,9342.185
236.9115,9444.4467
237.1011,9555.4283
237.2907,9678.045
237.4803,9796.3283
237.6698,9912.6683
237.8593,10029.8283
238.0488,10147.2667
238.2383,10265.5483
238.4278,10381.1217
238.6172,10506.2167
238.8066,10626.2
238.9961,10744.9267
239.1855,10870.2617
239.3748,10987.0717
239.5642,11096.5217
239.7536,11218.3167
239.9429,11332.0133
240.1322,11434.2433
240.3215,11546.31
240.5108,11662.7167
240.7001,11782.1983
240.8893,11890.96
241.0786,12002.1783
241.2677,12107.0683
241.457,12229.515
241.6461,12319.19
241.8353,12414.815
242.0244,12510.0783
242.2136,12604.73
242.4027,12702.19
242.5918,12800.485
242.7809,12893.93
242.9699,12965.0733
243.159,13018.5817
243.348,13132.0583
243.537,13255.9583
243.726,13364.4
243.915,13464.1167
244.1039,13553.75
244.2929,13637.9083
244.4818,13667.3383
244.6707,13747.0333
244.8596,13859.9483
245.0485,13979.75
245.2373,14100.0933
245.4262,14216.16
245.615,14311.7083
245.8038,14397.0767
245.9926,14489.1017
246.1814,14590.5883
246.3701,14634.18
246.5589,14640.05
246.7476,14712.4867
246.9363,14836.0567
247.1249,14954.0733
247.3136,15055.92
247.5023,15159.225
247.6909,15262.6267
247.8795,15354.8183
248.0681,15458.7867
248.2567,15544.115
248.4453,15640.3483
248.6338,15728.0333
248.8224,15796.0833
249.0109,15792.165
249.1994,15825.8633
249.3878,15938.5217
249.5763,16050.1033
249.7648,16148.0867
249.9532,16243.58
250.1416,16345.9
250.33,16457.4783
250.5183,16560.0133
250.7067,16639.6567
250.8951,16721.6333
251.0834,16791.885
251.2717,16867.5667
251.46,16938.0133
251.6483,17013.8367
251.8365,17075.9683
252.0247,17088.3383
252.213,17131.745
252.4012,17208.4067
252.5894,17322.445
252.7775,17402.835
252.9657,17473.3217
253.1538,17562.0067
253.3419,17637.3617
253.53,17694.9017
253.7181,17758.79
253.9062,17835.745
254.0942,17899.9817
254.2823,17947.8117
254.4703,17990.925
254.6583,18048.2
254.8463,18110.3667
255.0342,18149.4
255.2222,18192.6417
255.4101,18228.81
255.598,18226.3833
255.7859,18271.14
255.9738,18358.115
256.1616,18444.13
256.3495,18528.9117
256.5373,18595.1167
256.7251,18696.215
256.9129,18760.2783
257.1006,18819.9583
257.2884,18891.4417
257.4761,18970.1633
257.6638,19023.81
257.8515,19062.48
258.0392,19105.8617
258.2269,19142.8017
258.4146,19182.485
258.6022,19236.19
258.7898,19255.7883
258.9774,19282.575
259.165,19331.92
259.3525,19382.845
259.5401,19403.74
259.7276,19444.1467
259.9151,19495.6817
260.1026,19533.8767
260.2901,19586.405
260.4776,19636.3433
260.665,19719.2633
260.8524,19790.72
261.0398,19862.15
261.2272,19892.62
261.4146,19909.0933
261.6019,19950.08
261.7893,19997.7033
261.9766,20032.3683
262.1639,20079.205
262.3512,20084.1283
262.5384,20096.9283
262.7257,20111.7617
262.9129,20136.305
263.1001,20152.5133
263.2873,20192.1883
263.4745,20223.7633
263.6617,20206.0633
263.8488,20235.1917
264.0359,20258.2633
264.2231,20278.0833
264.4101,20304.2983
264.5972,20325.58
264.7842,20349.4617
264.9713,20361.52
265.1583,20368.0383
265.3453,20393.145
265.5323,20419.125
265.7193,20446.4267
265.9062,20482.2683
266.0931,20498.1617
266.2801,20507.6117
266.4669,20533.5467
266.6538,20564.94
266.8407,20589.94
267.0276,20582.7917
267.2143,20573.4967
267.4012,20596.3533
267.588,20572.695
267.7747,20574.5033
267.9615,20578.8717
268.1482,20575.8767
268.3349,20587.905
268.5217,20587.0283
268.7083,20567.1617
268.895,20559.0767
269.0817,20580.1233
269.2682,20582.31
269.4549,20557.6733
269.6415,20519.1067
269.8281,20509.885
270.0146,20532.435
270.2012,20541.6317
270.3877,20559.4583
270.5742,20555.3083
270.7607,20554.2667
270.9472,20543.7283
271.1336,20535.4167
271.32,20518.0167
271.5065,20505.58
271.6929,20498.63
271.8792,20516.4483
272.0656,20509.61
272.252,20519.2133
272.4383,20515.52
272.6246,20499.7917
272.8109,20491.665
272.9972,20522.5767
273.1835,20536.5983
273.3697,20548.295
273.5559,20552.5133
273.7421,20552.3717
273.9283,20544.0383
274.1145,20532.2083
274.3007,20528.9167
274.4868,20532.3533
274.6729,20561.7983
274.859,20564.82
275.0451,20557.4017
275.2311,20501.2283
275.4172,20506.725
275.6032,20522.645
275.7892,20532.4167
275.9752,20533.835
276.1612,20547.8533
276.3472,20525.9933
276.5331,20512.725
276.719,20510.5083
276.9049,20506.1867
277.0908,20485.255
277.2767,20481.8183
277.4625,20481.355
277.6484,20470.36
277.8342,20443.6417
278.02,20437.4583
278.2057,20445.62
278.3915,20469.42
278.5772,20461.465
278.763,20431.23
278.9487,20446.0433
279.1343,20459.3433
279.32,20441.6467
279.5057,20412.605
279.6913,20356.565
279.877,20338.64
280.0625,20331.0283
280.2481,20297.2417
280.4337,20265.3517
280.6192,20284.6117
280.8048,20297.3333
280.9903,20272.6383
281.1758,20239.98
281.3612,20204.4883
281.5467,20188.4317
281.7321,20207.0
281.9175,20207.4883
282.1029,20194.83
282.2884,20186.5667
282.4737,20154.3383
282.6591,20121.6633
282.8444,20117.295
283.0297,20103.46
283.215,20099.985
283.4002,20088.1583
283.5855,20053.4483
283.7707,19992.18
283.956,19965.5133
284.1412,19940.8867
284.3264,19943.345
284.5115,19963.1483
284.6967,19964.44
284.8818,19938.1667
285.0669,19889.9433
285.252,19877.7117
285.4371,19872.7233
285.6222,19837.7917
285.8072,19810.7733
285.9922,19788.9367
286.1772,19790.635
286.3622,19795.2167
286.5472,19765.355
286.7321,19724.505
286.9171,19735.2233
287.102,19729.2267
287.2869,19739.4567
287.4717,19761.5533
287.6566,19754.645
287.8415,19742.75
288.0263,19723.685
288.2111,19671.7933
288.3959,19627.4883
288.5806,19615.1617
288.7654,19615.0533
288.9501,19654.3583
289.1348,19652.2267
289.3195,19640.6167
289.5042,19637.87
289.6889,19650.015
289.8735,19594.0
290.0581,19573.255
290.2428,19525.4333
290.4273,19516.8833
290.6119,19531.3817
290.7965,19518.885
290.981,19506.97
291.1655,19492.8217
291.35,19431.45
291.5345,19386.7267
291.719,19383.0617
291.9034,19385.6017
292.0878,19408.0017
292.2722,19390.2567
292.4566,19361.5017
292.641,19361.06
292.8253,19350.8067
293.0096,19324.0717
293.194,19324.04
293.3783,19314.0967
293.5626,19313.0817
293.7468,19310.1317
293.9311,19301.3767
294.1153,19259.845
294.2995,19190.285
294.4837,19143.8533
294.6678,19101.3483
294.852,19078.9133
295.0361,19078.3017
295.2202,19075.2483
295.4043,19080.125
295.5884,19061.4933
295.7725,19048.705
295.9565,19026.0117
296.1405,18974.5833
296.3246,18949.255
296.5085,18964.5883
296.6925,18982.265
296.8764,18968.3617
297.0603,18943.9467
297.2443,18919.1583
297.4282,18882.0633
297.612,18840.7417
297.7959,18804.2667
297.9797,18778.7067
298.1635,18739.565
298.3474,18758.375
298.5311,18771.83
298.7149,18730.5533
298.8987,18677.2283
299.0823,18648.845
299.2661,18609.875
299.4498,18542.575
299.6334,18535.5617
299.8171,18533.8433
300.0007,18514.1017
300.1843,18497.1417
300.368,18482.9833
300.5515,18455.745
300.7351,18436.0683
300.9186,18420.21
301.1021,18387.8983
301.2857,18377.42
301.4691,18362.7733
301.6526,18362.8983
301.8361,18325.235
302.0195,18290.56
302.2029,18266.5967
302.3863,18256.57
302.5697,18220.3817
302.753,18214.6167
302.9364,18217.2883
303.1197,18227.44
303.303,18209.8933
303.4863,18167.2267
303.6696,18106.2033
303.8528,18057.215
304.036,18034.425
304.2192,18034.365
304.4024,18016.4033
304.5856,17980.0833
304.7688,17965.7833
304.9519,17959.6917
305.135,17934.0767
305.3181,17906.0283
305.5012,17887.695
305.6842,17885.3967
305.8673,17862.4283
306.0504,17829.8233
306.2333,17778.0867
306.4163,17762.145
306.5993,17736.5133
306.7822,17725.725
306.9652,17714.6367
307.1481,17677.38
307.331,17650.3
307.5139,17623.7583
307.6967,17587.0333
307.8796,17551.6817
308.0624,17529.4183
308.2452,17494.6717
308.428,17468.9783
308.6107,17459.1867
308.7935,17433.8383
308.9762,17410.1283
309.1589,17396.3967
309.3416,17367.685
309.5243,17337.305
309.7069,17313.3133
309.8896,17284.99
310.0721,17259.1167
310.2548,17247.565
310.4373,17227.51
310.6199,17226.8033
310.8024,17197.4483
310.985,17182.3867
311.1674,17139.38
311.3499,17092.5083
311.5324,17083.4933
311.7148,17090.3383
311.8973,17054.38
312.0797,17032.885
312.2621,17023.67
312.4445,17001.85
312.6268,16969.63
312.8091,16955.03
312.9915,16904.6217
313.1738,16880.605
313.356,16839.1217
313.5383,16804.0083
313.7206,16790.5833
313.9027,16762.9633
314.085,16740.6983
314.2672,16728.1467
314.4493,16718.8933
314.6314,16713.685
314.8136,16707.965
314.9957,16673.335
315.1778,16634.8183
315.3598,16615.5733
315.5419,16605.9367
315.724,16593.9717
315.9059,16575.33
316.088,16553.8667
316.2699,16559.2217
316.4519,16543.0133
316.6338,16505.3483
316.8157,16446.3417
316.9977,16422.6283
317.1795,16424.3133
317.3614,16423.815
317.5432,16412.63
317.7251,16384.2467
317.9069,16341.0317
318.0887,16322.3917
318.2704,16300.81
318.4522,16282.9167
318.6339,16277.7883
318.8156,16292.2317
318.9973,16269.6667
319.179,16272.0
319.3607,16272.765
319.5423,16274.7233
319.7239,16255.7333
319.9055,16229.0017
320.0871,16213.3217
320.2687,16196.97
320.4502,16174.6117
320.6317,16144.025
320.8132,16145.985
320.9947,16133.8033
321.1761,16131.6217
321.3576,16124.4017
321.5391,16117.49
321.7205,16108.9083
321.9019,16078.65
322.0832,16036.7733
322.2646,16009.2467
322.4459,15984.725
322.6272,15963.755
322.8085,15939.5367
322.9898,15928.0867
323.1711,15901.4133
323.3523,15878.9917
323.5335,15867.54
323.7147,15898.35
323.8959,15923.55
324.0771,15919.34
324.2582,15896.9633
324.4393,15883.9517
324.6204,15883.145
324.8015,15870.955
324.9826,15879.9317
325.1637,15907.83
325.3447,15895.545
325.5257,15885.9467
325.7067,15876.79
325.8877,15836.35
326.0686,15789.595
326.2496,15759.8733
326.4305,15728.155
326.6114,15720.7333
326.7922,15721.145
326.9731,15720.86
327.1539,15711.9067
327.3347,15707.6117
327.5155,15702.2183
327.6963,15723.355
327.8771,15722.0717
328.0578,15683.6967
328.2385,15626.4567
328.4193,15613.7083
328.5999,15598.4767
328.7806,15571.5367
328.9613,15580.2767
329.1419,15569.855
329.3225,15571.0233
329.5031,15540.9633
329.6837,15515.33
329.8642,15497.5217
330.0447,15480.64
330.2252,15461.415
330.4057,15429.6483
330.5862,15415.4083
330.7667,15415.41
330.9471,15444.3767
331.1275,15444.3467
331.3079,15385.94
331.4883,15359.1933
331.6687,15367.4633
331.849,15340.6767
332.0293,15313.6617
332.2096,15296.1967
332.3899,15288.535
332.5702,15296.0833
332.7504,15304.775
332.9306,15303.9667
333.1108,15273.1983
333.291,15237.4233
333.4712,15233.89
333.6514,15240.5117
333.8315,15225.695
334.0116,15215.875
334.1917,15212.8033
334.3717,15216.79
334.5518,15218.56
334.7318,15194.705
334.9119,15182.5067
335.0918,15181.2117
335.2718,15178.93
335.4518,15173.63
335.6317,15159.09
335.8116,15158.2683
335.9915,15158.9467
336.1714,15109.1433
336.3513,15088.9517
336.5311,15095.5
336.7109,15107.8317
336.8907,15080.7467
337.0705,15035.2917
337.2502,14982.9933
337.43,14966.9967
337.6097,14935.585
337.7894,14921.2533
337.9691,14923.4117
338.1488,14927.235
338.3284,14932.2967
338.508,14942.55
338.6877,14945.9733
338.8672,14928.2917
339.0468,14900.7317
339.2263,14876.0633
339.4059,14874.0
339.5854,14914.2483
339.7649,14900.505
339.9443,14878.36
340.1238,14878.965
340.3032,14875.6217
340.4826,14871.705
340.662,14840.07
340.8414,14796.7267
341.0207,14810.69
341.2001,14819.0617
341.3794,14813.125
341.5587,14843.8083
341.738,14844.69
341.9172,14798.1183
342.0965,14783.805
342.2757,14732.525
342.4549,14672.4517
342.6341,14680.895
342.8132,14673.1367
342.9923,14705.745
343.1715,14749.4083
343.3506,14779.8517
343.5296,14716.3917
343.7087,14659.055
343.8878,14628.9
344.0668,14616.7967
344.2458,14603.685
344.4248,14573.9533
344.6037,14562.665
344.7827,14562.445
344.9616,14541.8033
345.1405,14536.5867
345.3194,14546.2167
345.4982,14515.3517
345.6771,14491.9267
345.8559,14484.6533
346.0347,14485.2617
346.2135,14462.845
346.3923,14467.735
346.571,14462.1767
346.7498,14426.4083
346.9285,14434.9767
347.1071,14415.3317
347.2859,14373.6667
347.4645,14389.4633
347.6431,14409.135
347.8217,14432.1283
348.0003,14455.895
348.1789,14433.3917
348.3574,14352.2867
348.5359,14303.695
348.7145,14267.4933
348.893,14270.7917
349.0714,14272.235
349.2499,14234.055
349.4283,14197.7783
349.6068,14156.5233
349.7852,14138.9267
349.9635,14144.42
350.1419,14142.8717
350.3202,14122.4067
350.4985,14083.905
350.6768,14059.81
350.8551,14041.655
351.0334,14028.4517
351.2116,14001.32
351.3898,14008.7233
351.568,13994.3033
351.7462,13993.8867
351.9243,13981.2667
352.1025,13948.5533
352.2806,13930.8917
352.4587,13918.24
352.6368,13905.9583
352.8148,13874.2183
352.9929,13841.51
353.1709,13836.1867
353.3489,13829.9217
353.5268,13804.4333
353.7048,13778.2567
353.8828,13762.03
354.0607,13739.0083
354.2386,13735.415
354.4165,13710.2867
354.5943,13696.2417
354.7722,13685.6783
354.95,13700.5917
355.1278,13700.57
355.3056,13665.6617
355.4833,13612.5183
355.6611,13566.0817
355.8388,13528.5633
356.0165,13501.7683
356.1942,13513.5467
356.3719,13545.9417
356.5495,13537.1717
356.7271,13506.3883
356.9047,13506.6717
357.0823,13500.8067
357.2599,13497.9967
357.4374,13480.2583
357.6149,13439.9483
357.7924,13395.405
357.9699,13377.525
358.1474,13367.92
358.3248,13326.9567
358.5023,13301.6
358.6797,13265.79
358.8571,13244.0633
359.0344,13237.2767
359.2118,13199.385
359.3891,13177.7383
359.5664,13163.89
359.7437,13147.7367
359.9209,13105.1083
360.0982,13067.09
360.2754,13039.27
360.4526,13050.5783
360.6298,13057.6533
360.807,13047.6133
360.9841,13027.2917
361.1613,12990.4317
361.3383,12993.7983
361.5154,13002.3133
361.6925,12981.86
361.8695,12961.855
362.0466,12930.4883
362.2236,12922.1883
362.4005,12902.46
362.5775,12893.26
362.7545,12834.2083
362.9314,12794.975
363.1083,12804.4167
363.2852,12816.7033
363.462,12816.6433
363.6389,12789.5317
363.8157,12777.3167
363.9925,12734.3383
364.1693,12725.8217
364.346,12690.0117
364.5228,12675.9817
364.6996,12693.935
364.8762,12691.125
365.0529,12698.0283
365.2296,12685.9733
365.4062,12684.655
365.5829,12675.0833
365.7595,12634.4583
365.9361,12639.2667
366.1126,12637.495
366.2892,12653.9617
366.4657,12811.375
366.6422,12983.815
366.8186,12952.6117
366.9951,13007.0833
367.1716,12978.76
367.348,12886.2833
367.5244,12942.4117
367.7008,12983.1567
367.8772,13007.8067
368.0535,12811.8167
368.2298,12738.155
368.4061,12882.5167
368.5824,12820.6667
368.7586,12848.8567
368.9349,12940.7683
369.1111,12847.795
369.2873,12706.575
369.4635,12673.1067
369.6396,12746.5333
369.8158,12631.25
369.9919,12566.08
370.168,12558.2533
370.3441,12601.6933
370.5202,12526.5017
370.6962,12435.5467
370.8722,12387.36
371.0482,12386.5817
371.2242,12412.8867
371.4002,12497.89
371.5761,12567.5167
371.752,12478.4233
371.9279,12468.04
372.1038,12502.9217
372.2796,12473.0783
372.4555,12423.575
372.6313,12472.4483
372.8071,12429.215
372.9829,12368.0333
373.1586,12354.3783
373.3344,12409.3067
373.5101,12375.84
373.6858,12369.5917
373.8615,12336.995
374.0371,12332.6083
374.2127,12423.7467
374.3884,12482.6
374.564,12417.765
374.7395,12374.0633
374.9151,12398.51
375.0906,12537.985
375.2661,12716.695
375.4416,12642.2983
375.6171,12649.3583
375.7925,12779.5367
375.968,12842.0117
376.1434,12745.455
376.3188,12583.4833
376.4941,12539.7067
376.6695,12583.5717
376.8448,12645.8883
377.0201,12707.495
377.1954,12650.8367
377.3707,12686.3717
377.5459,12751.69
377.7212,12816.63
377.8964,13126.665
378.0715,13382.49
378.2467,13148.5417
378.4218,13137.02
378.597,13130.7517
378.7721,12885.0283
378.9472,12969.8867
379.1222,13030.9417
379.2973,13226.8183
379.4723,13672.48
379.6473,13870.6133
379.8223,13651.8783
379.9972,13223.995
380.1722,13051.1033
380.3471,12971.5467
380.522,13018.4717
380.6969,12946.2233
380.8717,13152.6033
381.0466,13225.6367
381.2214,12986.4433
381.3962,12934.2067
381.571,12817.2067
381.7457,12738.9417
381.9204,12813.6533
382.0952,12858.85
382.2699,12854.3417
382.4445,13249.0333
382.6192,13349.915
382.7938,13600.7567
382.9685,13942.7367
383.1431,13729.43
383.3176,13224.0083
383.4922,12971.0833
383.6667,12954.67
383.8412,12973.8233
384.0157,12859.3683
384.1902,12870.6467
384.3646,13042.5367
384.5391,13064.46
384.7134,13023.0567
384.8878,13144.9067
385.0622,13425.89
385.2365,13493.9217
385.4109,13074.0083
385.5852,12895.4217
385.7594,12932.7383
385.9337,13026.18
386.1079,13151.8383
386.2822,13345.2867
386.4564,13556.8717
386.6306,13284.515
386.8047,13201.04
386.9789,13461.7633
387.153,13456.2467
387.3271,13864.8367
387.5012,13959.3017
387.6752,14046.4083
387.8492,14484.495
388.0233,14487.1317
388.1972,14048.8383
388.3712,14117.7633
388.5452,14075.955
388.7191,14147.3633
388.893,14483.0767
389.0669,14745.6433
389.2408,14086.8383
389.4146,13415.785
389.5884,13057.6367
389.7623,12806.245
389.9361,12792.5717
390.1098,12851.1433
390.2835,13000.9717
390.4573,12986.46
390.631,12906.3883
390.8047,13055.9217
390.9784,13290.475
391.152,13174.0517
391.3256,13140.4033
391.4992,13328.0217
391.6728,13194.4983
391.8464,13137.6183
392.0199,13511.9433
392.1934,13675.3833
392.3669,13632.04
392.5403,14025.6083
392.7138,14014.8683
392.8873,14363.2883
393.0607,14687.6567
393.2341,15068.1233
393.4074,15151.0083
393.5808,14654.4367
393.7542,14005.1633
393.9274,14013.0017
394.1007,13849.905
394.274,13899.69
394.4472,14041.1833
394.6205,13971.77
394.7937,14455.8667
394.9668,14874.06
395.14,14684.9067
395.3131,14151.575
395.4863,13654.4283
395.6594,13552.0283
395.8325,13525.4
396.0055,13385.0983
396.1786,13493.2267
396.3516,13544.83
396.5246,13573.775
396.6975,13429.5333
396.8705,13361.9767
397.0434,13919.7633
397.2163,13740.5683
397.3892,13407.6783
397.5621,13629.55
397.735,13918.7667
397.9077,14283.4783
398.0806,14672.45
398.2534,14181.1767
398.4261,14345.3783
398.5989,14463.1667
398.7716,15290.145
398.9443,15248.56
399.117,14890.1667
399.2896,14449.155
399.4623,14310.6767
399.6349,14212.9
399.8075,14095.4133
399.9801,13760.9267
400.1526,13764.4367
400.3252,13512.0133
400.4977,13014.945
400.6702,12933.775
400.8427,12883.3783
401.0151,13035.545
401.1875,13150.5433
401.36,13077.4
401.5323,13187.0017
401.7047,12978.9633
401.877,12833.13
402.0494,12778.1867
402.2216,12857.5567
402.394,13183.205
402.5662,13125.9
402.7385,13041.1883
402.9107,13001.9983
403.0829,12985.6067
403.2551,13066.285
403.4272,12934.4633
403.5994,12902.8433
403.7715,13002.3783
403.9436,13289.7633
404.1156,13209.6883
