Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-31 00:37:17.744224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.2883
218.2508,1433.5333
218.442,1461.695
218.6332,1492.14
218.8244,1521.8983
219.0156,1553.0133
219.2067,1585.88
219.3979,1619.9617
219.589,1654.4283
219.7801,1690.1333
219.9712,1726.555
220.1623,1764.805
220.3533,1804.8433
220.5444,1844.92
220.7354,1886.3917
220.9264,1928.165
221.1174,1972.645
221.3083,2018.9383
221.4993,2063.1183
221.6902,2107.105
221.8812,2156.725
222.0721,2206.9733
222.263,2257.5133
222.4538,2309.9217
222.6447,2363.565
222.8355,2418.1517
223.0264,2472.6633
223.2172,2528.5
223.408,2586.9517
223.5987,2646.1033
223.7895,2705.9367
223.9802,2767.92
224.1709,2829.4433
224.3616,2895.8383
224.5524,2960.9133
224.743,3027.795
224.9337,3093.6767
225.1243,3168.5667
225.315,3237.4333
225.5056,3305.7733
225.6962,3379.3483
225.8867,3453.68
226.0773,3527.195
226.2678,3603.2667
226.4584,3681.4417
226.6489,3758.0467
226.8394,3831.975
227.0298,3912.9667
227.2203,3997.055
227.4108,4087.0983
227.6012,4172.3367
227.7916,4254.4183
227.982,4339.8133
228.1723,4425.4217
228.3627,4513.5217
228.5531,4599.455
228.7434,4687.28
228.9337,4778.7983
229.124,4873.5917
229.3143,4967.3917
229.5045,5069.0133
229.6948,5169.41
229.885,5274.1633
230.0752,5378.5717
230.2654,5483.615
230.4556,5586.975
230.6457,5687.345
230.8358,5789.905
231.026,5893.7217
231.2161,5997.4367
231.4062,6104.72
231.5963,6208.7683
231.7863,6318.32
231.9764,6431.5817
232.1664,6544.475
232.3564,6663.74
232.5464,6778.3567
232.7364,6894.1283
232.9263,7007.0717
233.1163,7126.4967
233.3062,7248.8983
233.4961,7377.7017
233.686,7497.2983
233.8758,7604.1933
234.0657,7713.6083
234.2555,7837.9717
234.4454,7958.3767
234.6352,8080.6533
234.825,8197.2433
235.0147,8311.5767
235.2045,8431.7183
235.3942,8548.33
235.5839,8667.14
235.7737,8783.8317
235.9633,8898.3633
236.153,9027.9233
236.3427,9153.3117
236.5323,9273.09
236.7219,9388.6917
236.9115,9492.735
237.1011,9602.24
237.2907,9723.73
237.4803,9845.4683
237.6698,9959.3567
237.8593,10076.7167
238.0488,10193.0717
238.2383,10309.2133
238.4278,10425.61
238.6172,10553.1083
238.8066,10672.0017
238.9961,10791.9467
239.1855,10917.31
239.3748,11032.0567
239.5642,11142.3567
239.7536,11261.895
239.9429,11373.305
240.1322,11478.095
240.3215,11591.0333
240.5108,11705.2833
240.7001,11823.4083
240.8893,11936.2183
241.0786,12040.56
241.2677,12147.85
241.457,12268.47
241.6461,12358.63
241.8353,12454.0217
242.0244,12552.3017
242.2136,12645.8967
242.4027,12743.87
242.5918,12837.4017
242.7809,12934.155
242.9699,13003.85
243.159,13054.09
243.348,13166.1217
243.537,13292.0117
243.726,13398.925
243.915,13497.4217
244.1039,13587.3967
244.2929,13673.055
244.4818,13703.6283
244.6707,13776.7267
244.8596,13894.4183
245.0485,14013.7067
245.2373,14132.4117
245.4262,14244.71
245.615,14342.3933
245.8038,14425.8333
245.9926,14518.2083
246.1814,14623.2233
246.3701,14666.8417
246.5589,14668.54
246.7476,14736.8133
246.9363,14864.0667
247.1249,14977.2083
247.3136,15080.9133
247.5023,15184.9433
247.6909,15287.1017
247.8795,15377.8667
248.0681,15482.7617
248.2567,15570.4217
248.4453,15662.18
248.6338,15750.9817
248.8224,15815.6817
249.0109,15814.405
249.1994,15845.3033
249.3878,15960.7433
249.5763,16069.0483
249.7648,16166.8517
249.9532,16259.1783
250.1416,16360.665
250.33,16472.8367
250.5183,16574.3733
250.7067,16658.085
250.8951,16736.5133
251.0834,16809.0233
251.2717,16878.6233
251.46,16953.8267
251.6483,17024.6583
251.8365,17088.945
252.0247,17102.5633
252.213,17139.8383
252.4012,17220.34
252.5894,17333.8017
252.7775,17416.1583
252.9657,17483.7433
253.1538,17573.9883
253.3419,17650.79
253.53,17706.5533
253.7181,17769.01
253.9062,17843.9967
254.0942,17910.0183
254.2823,17956.4533
254.4703,18000.745
254.6583,18057.8633
254.8463,18117.92
255.0342,18154.24
255.2222,18199.49
255.4101,18232.47
255.598,18228.1517
255.7859,18273.5667
255.9738,18359.3483
256.1616,18449.2617
256.3495,18534.745
256.5373,18600.7817
256.7251,18701.3167
256.9129,18765.5517
257.1006,18824.1767
257.2884,18894.4383
257.4761,18974.375
257.6638,19026.7183
257.8515,19066.9617
258.0392,19108.7917
258.2269,19146.0017
258.4146,19184.6383
258.6022,19235.6483
258.7898,19255.5017
258.9774,19282.44
259.165,19328.5933
259.3525,19383.8683
259.5401,19406.6183
259.7276,19449.6467
259.9151,19501.8667
260.1026,19538.2267
260.2901,19589.77
260.4776,19638.6517
260.665,19718.8467
260.8524,19786.64
261.0398,19860.1317
261.2272,19894.385
261.4146,19912.6317
261.6019,19956.375
261.7893,19999.4267
261.9766,20037.2383
262.1639,20081.1983
262.3512,20085.51
262.5384,20099.5167
262.7257,20113.205
262.9129,20140.0867
263.1001,20157.3967
263.2873,20199.8917
263.4745,20231.2717
263.6617,20213.0883
263.8488,20242.7083
264.0359,20265.3783
264.2231,20280.5217
264.4101,20304.7067
264.5972,20330.0717
264.7842,20352.4183
264.9713,20367.395
265.1583,20375.1867
265.3453,20398.25
265.5323,20424.9667
265.7193,20451.3233
265.9062,20487.2917
266.0931,20504.655
266.2801,20513.2067
266.4669,20543.1383
266.6538,20570.4967
266.8407,20601.5
267.0276,20593.505
267.2143,20590.6383
267.4012,20610.8967
267.588,20585.6867
267.7747,20587.2733
267.9615,20593.5483
268.1482,20591.095
268.3349,20604.8117
268.5217,20606.7117
268.7083,20586.075
268.895,20581.7933
269.0817,20597.815
269.2682,20603.0
269.4549,20579.1367
269.6415,20535.2017
269.8281,20527.8967
270.0146,20548.9417
270.2012,20561.95
270.3877,20577.3267
270.5742,20577.2483
270.7607,20572.5967
270.9472,20568.4833
271.1336,20555.69
271.32,20543.5083
271.5065,20529.0483
271.6929,20525.8083
271.8792,20542.265
272.0656,20537.4017
272.252,20540.4583
272.4383,20540.9017
272.6246,20529.4867
272.8109,20514.1417
272.9972,20550.41
273.1835,20562.695
273.3697,20579.2867
273.5559,20582.385
273.7421,20583.8917
273.9283,20577.6717
274.1145,20565.86
274.3007,20561.8367
274.4868,20569.6033
274.6729,20599.145
274.859,20599.3167
275.0451,20592.66
275.2311,20541.1083
275.4172,20549.95
275.6032,20561.59
275.7892,20577.0467
275.9752,20571.8233
276.1612,20589.2483
276.3472,20565.22
276.5331,20555.88
276.719,20549.9717
276.9049,20552.31
277.0908,20530.945
277.2767,20524.5333
277.4625,20526.7633
277.6484,20513.755
277.8342,20491.45
278.02,20485.0567
278.2057,20495.3083
278.3915,20518.2833
278.5772,20513.7783
278.763,20481.75
278.9487,20495.285
279.1343,20510.6083
279.32,20495.3733
279.5057,20466.785
279.6913,20407.355
279.877,20393.5383
280.0625,20386.985
280.2481,20350.8467
280.4337,20322.2833
280.6192,20337.2617
280.8048,20354.755
280.9903,20330.5767
281.1758,20296.5583
281.3612,20260.8833
281.5467,20246.795
281.7321,20266.5483
281.9175,20268.8633
282.1029,20256.9933
282.2884,20252.1783
282.4737,20215.5783
282.6591,20185.1633
282.8444,20178.0183
283.0297,20170.1917
283.215,20165.88
283.4002,20153.5317
283.5855,20119.355
283.7707,20058.1883
283.956,20031.62
284.1412,20010.5933
284.3264,20015.2283
284.5115,20031.9617
284.6967,20038.5633
284.8818,20007.5783
285.0669,19961.4667
285.252,19950.1867
285.4371,19947.8967
285.6222,19912.4067
285.8072,19887.4517
285.9922,19865.9217
286.1772,19866.7917
286.3622,19870.7067
286.5472,19835.84
286.7321,19801.0333
286.9171,19814.72
287.102,19806.8267
287.2869,19816.885
287.4717,19844.205
287.6566,19832.145
287.8415,19820.2317
288.0263,19805.0433
288.2111,19753.41
288.3959,19709.3767
288.5806,19696.97
288.7654,19697.9067
288.9501,19737.6017
289.1348,19736.685
289.3195,19726.1933
289.5042,19722.9133
289.6889,19733.01
289.8735,19681.4517
290.0581,19655.3183
290.2428,19610.4967
290.4273,19602.2683
290.6119,19616.9483
290.7965,19605.375
290.981,19591.845
291.1655,19579.5033
291.35,19518.64
291.5345,19474.5033
291.719,19474.1683
291.9034,19472.0667
292.0878,19497.2667
292.2722,19481.98
292.4566,19453.3233
292.641,19454.53
292.8253,19445.0867
293.0096,19415.9083
293.194,19414.7317
293.3783,19404.7583
293.5626,19407.33
293.7468,19399.2317
293.9311,19393.05
294.1153,19351.7767
294.2995,19283.2067
294.4837,19235.2617
294.6678,19196.3917
294.852,19170.36
295.0361,19171.5133
295.2202,19169.8383
295.4043,19177.2017
295.5884,19157.285
295.7725,19143.8217
295.9565,19121.545
296.1405,19071.9067
296.3246,19045.73
296.5085,19062.515
296.6925,19082.3733
296.8764,19067.135
297.0603,19045.23
297.2443,19019.5267
297.4282,18984.1283
297.612,18938.7667
297.7959,18904.4483
297.9797,18880.0267
298.1635,18839.1683
298.3474,18859.1683
298.5311,18871.145
298.7149,18827.6667
298.8987,18773.5
299.0823,18750.0333
299.2661,18706.8017
299.4498,18645.265
299.6334,18638.3233
299.8171,18638.38
300.0007,18617.7067
300.1843,18598.1167
300.368,18579.9283
300.5515,18556.0867
300.7351,18537.72
300.9186,18527.2767
301.1021,18488.9017
301.2857,18478.575
301.4691,18466.115
301.6526,18465.3383
301.8361,18428.67
302.0195,18396.2783
302.2029,18372.635
302.3863,18360.9167
302.5697,18324.1083
302.753,18320.8133
302.9364,18320.8067
303.1197,18332.56
303.303,18314.3167
303.4863,18273.045
303.6696,18209.3183
303.8528,18162.16
304.036,18139.22
304.2192,18140.745
304.4024,18124.685
304.5856,18086.9733
304.7688,18071.6217
304.9519,18067.0017
305.135,18041.2983
305.3181,18010.0767
305.5012,17991.9817
305.6842,17988.0117
305.8673,17969.88
306.0504,17934.33
306.2333,17885.45
306.4163,17870.085
306.5993,17844.2833
306.7822,17836.555
306.9652,17822.745
307.1481,17787.8417
307.331,17760.0167
307.5139,17729.4233
307.6967,17693.505
307.8796,17662.1017
308.0624,17639.9467
308.2452,17609.5267
308.428,17580.6417
308.6107,17571.39
308.7935,17543.295
308.9762,17522.265
309.1589,17507.6317
309.3416,17480.3167
309.5243,17448.9667
309.7069,17427.55
309.8896,17394.2567
310.0721,17373.0267
310.2548,17359.1317
310.4373,17340.1483
310.6199,17336.705
310.8024,17308.115
310.985,17292.49
311.1674,17252.0467
311.3499,17205.1483
311.5324,17195.2033
311.7148,17200.5133
311.8973,17168.485
312.0797,17144.125
312.2621,17132.9333
312.4445,17113.4283
312.6268,17082.755
312.8091,17067.6317
312.9915,17020.4317
313.1738,16991.3683
313.356,16953.9583
313.5383,16917.415
313.7206,16903.7133
313.9027,16872.7617
314.085,16851.9667
314.2672,16839.4933
314.4493,16831.9933
314.6314,16824.4533
314.8136,16820.715
314.9957,16788.095
315.1778,16743.2967
315.3598,16727.7967
315.5419,16719.9817
315.724,16709.785
315.9059,16691.06
316.088,16671.3617
316.2699,16676.5867
316.4519,16656.8767
316.6338,16620.3533
316.8157,16560.255
316.9977,16537.0917
317.1795,16538.235
317.3614,16538.17
317.5432,16525.1833
317.7251,16495.6883
317.9069,16452.3967
318.0887,16438.0117
318.2704,16417.04
318.4522,16397.9983
318.6339,16390.8417
318.8156,16407.5467
318.9973,16385.365
319.179,16386.0483
319.3607,16390.9233
319.5423,16391.29
319.7239,16374.05
319.9055,16345.375
320.0871,16330.8433
320.2687,16312.875
320.4502,16291.6633
320.6317,16253.7267
320.8132,16260.7717
320.9947,16248.4967
321.1761,16246.1933
321.3576,16241.9167
321.5391,16234.2217
321.7205,16225.3167
321.9019,16193.1417
322.0832,16150.3317
322.2646,16119.96
322.4459,16098.42
322.6272,16076.9
322.8085,16058.6233
322.9898,16046.0417
323.1711,16019.72
323.3523,15997.2367
323.5335,15984.0967
323.7147,16018.625
323.8959,16042.6083
324.0771,16035.7117
324.2582,16012.9033
324.4393,15999.3083
324.6204,15996.755
324.8015,15986.7267
324.9826,15995.7533
325.1637,16028.2417
325.3447,16016.7633
325.5257,16002.2083
325.7067,15992.8633
325.8877,15950.865
326.0686,15903.7617
326.2496,15875.6633
326.4305,15840.4283
326.6114,15833.8617
326.7922,15834.1867
326.9731,15838.725
327.1539,15830.82
327.3347,15823.39
327.5155,15821.4017
327.6963,15838.8817
327.8771,15840.925
328.0578,15800.98
328.2385,15742.6233
328.4193,15728.8467
328.5999,15715.175
328.7806,15691.4467
328.9613,15698.9483
329.1419,15686.9717
329.3225,15687.07
329.5031,15657.8
329.6837,15632.3883
329.8642,15611.7617
330.0447,15596.8067
330.2252,15575.8667
330.4057,15546.12
330.5862,15531.7183
330.7667,15531.3067
330.9471,15558.95
331.1275,15558.2217
331.3079,15501.9233
331.4883,15479.625
331.6687,15486.575
331.849,15459.5333
332.0293,15430.675
332.2096,15410.5533
332.3899,15410.635
332.5702,15414.895
332.7504,15422.925
332.9306,15424.2883
333.1108,15393.0817
333.291,15356.465
333.4712,15353.3433
333.6514,15363.1583
333.8315,15348.3517
334.0116,15335.735
334.1917,15338.0333
334.3717,15337.515
334.5518,15341.8117
334.7318,15315.6267
334.9119,15305.5217
335.0918,15302.2117
335.2718,15299.9317
335.4518,15292.71
335.6317,15276.795
335.8116,15276.1767
335.9915,15281.0583
336.1714,15239.675
336.3513,15216.4067
336.5311,15219.8183
336.7109,15232.3817
336.8907,15209.355
337.0705,15162.3283
337.2502,15112.6517
337.43,15095.2983
337.6097,15059.9483
337.7894,15045.0083
337.9691,15046.58
338.1488,15053.8117
338.3284,15054.2883
338.508,15068.5383
338.6877,15068.5867
338.8672,15053.8283
339.0468,15025.1183
339.2263,14999.0383
339.4059,15000.4467
339.5854,15039.1817
339.7649,15024.44
339.9443,15001.7733
340.1238,14999.185
340.3032,14995.2983
340.4826,14996.4617
340.662,14965.8817
340.8414,14921.975
341.0207,14935.2733
341.2001,14943.1433
341.3794,14942.7533
341.5587,14973.7533
341.738,14972.0533
341.9172,14926.0317
342.0965,14908.5433
342.2757,14856.0967
342.4549,14797.7633
342.6341,14801.9017
342.8132,14796.865
342.9923,14826.865
343.1715,14873.3733
343.3506,14905.3133
343.5296,14845.1233
343.7087,14784.4067
343.8878,14754.88
344.0668,14744.3067
344.2458,14737.0283
344.4248,14706.3383
344.6037,14693.845
344.7827,14694.7583
344.9616,14669.8
345.1405,14665.055
345.3194,14674.8717
345.4982,14643.1033
345.6771,14617.8633
345.8559,14612.45
346.0347,14612.2283
346.2135,14590.9
346.3923,14594.605
346.571,14589.6467
346.7498,14556.625
346.9285,14563.4317
347.1071,14544.4267
347.2859,14497.5683
347.4645,14519.89
347.6431,14539.895
347.8217,14562.8917
348.0003,14582.2183
348.1789,14565.6967
348.3574,14482.5367
348.5359,14433.3883
348.7145,14398.7683
348.893,14402.2367
349.0714,14404.245
349.2499,14366.1383
349.4283,14326.3583
349.6068,14287.4067
349.7852,14271.3817
349.9635,14272.8033
350.1419,14270.585
350.3202,14244.4783
350.4985,14207.1817
350.6768,14184.875
350.8551,14167.955
351.0334,14155.7167
351.2116,14128.1667
351.3898,14134.805
351.568,14122.0317
351.7462,14120.5767
351.9243,14107.7417
352.1025,14075.2217
352.2806,14057.105
352.4587,14049.6533
352.6368,14037.2467
352.8148,14007.9833
352.9929,13970.005
353.1709,13964.2083
353.3489,13955.7817
353.5268,13929.0133
353.7048,13903.6
353.8828,13886.74
354.0607,13861.465
354.2386,13859.6267
354.4165,13837.275
354.5943,13817.545
354.7722,13810.4033
354.95,13826.0267
355.1278,13824.2133
355.3056,13792.1867
355.4833,13738.3083
355.6611,13687.2717
355.8388,13648.3617
356.0165,13623.5067
356.1942,13635.7283
356.3719,13669.865
356.5495,13660.97
356.7271,13635.8567
356.9047,13633.6933
357.0823,13632.2933
357.2599,13627.8383
357.4374,13609.07
357.6149,13568.9833
357.7924,13522.5467
357.9699,13505.9167
358.1474,13497.5817
358.3248,13459.61
358.5023,13431.3167
358.6797,13398.2717
358.8571,13375.5683
359.0344,13367.3333
359.2118,13321.4667
359.3891,13301.6783
359.5664,13285.84
359.7437,13270.39
359.9209,13228.1233
360.0982,13187.74
360.2754,13160.97
360.4526,13175.1317
360.6298,13183.2733
360.807,13174.1383
360.9841,13156.8033
361.1613,13117.275
361.3383,13121.4917
361.5154,13127.37
361.6925,13104.7117
361.8695,13087.3467
362.0466,13059.3717
362.2236,13046.0667
362.4005,13023.7067
362.5775,13018.0967
362.7545,12954.0483
362.9314,12912.5467
363.1083,12924.9867
363.2852,12942.42
363.462,12939.4233
363.6389,12912.6167
363.8157,12899.1317
363.9925,12851.43
364.1693,12842.815
364.346,12807.7733
364.5228,12794.0533
364.6996,12815.0917
364.8762,12812.3633
365.0529,12822.2667
365.2296,12808.055
365.4062,12800.6283
365.5829,12796.4583
365.7595,12749.03
365.9361,12749.2183
366.1126,12750.9467
366.2892,12764.9767
366.4657,12922.09
366.6422,13100.0517
366.8186,13070.41
366.9951,13123.6083
367.1716,13101.4083
367.348,13005.5067
367.5244,13059.8133
367.7008,13102.1317
367.8772,13134.1233
368.0535,12937.9817
368.2298,12856.08
368.4061,13000.8583
368.5824,12946.9417
368.7586,12964.8283
368.9349,13059.9167
369.1111,12970.64
369.2873,12820.0433
369.4635,12782.1783
369.6396,12862.4217
369.8158,12750.54
369.9919,12678.985
370.168,12668.355
370.3441,12714.115
370.5202,12646.5467
370.6962,12552.9917
370.8722,12503.955
371.0482,12504.13
371.2242,12527.925
371.4002,12608.185
371.5761,12683.1633
371.752,12594.475
371.9279,12578.1467
372.1038,12622.8567
372.2796,12596.2783
372.4555,12543.8583
372.6313,12587.79
372.8071,12546.135
372.9829,12479.7933
373.1586,12465.0117
373.3344,12524.375
373.5101,12497.4483
373.6858,12492.64
373.8615,12458.8533
374.0371,12448.6983
374.2127,12533.5733
374.3884,12600.8967
374.564,12536.0783
374.7395,12492.2333
374.9151,12513.7
375.0906,12654.1117
375.2661,12835.9717
375.4416,12763.845
375.6171,12761.8517
375.7925,12893.5067
375.968,12964.8483
376.1434,12869.2183
376.3188,12701.9683
376.4941,12653.085
376.6695,12695.1867
376.8448,12761.745
377.0201,12826.04
377.1954,12765.9
377.3707,12796.4333
377.5459,12862.5467
377.7212,12924.9567
377.8964,13232.0667
378.0715,13501.1767
378.2467,13271.2567
378.4218,13238.71
378.597,13249.0567
378.7721,12995.1117
378.9472,13083.0717
379.1222,13143.8883
379.2973,13339.5017
379.4723,13790.7317
379.6473,14000.6383
379.8223,13796.5767
379.9972,13348.4033
380.1722,13164.8983
380.3471,13081.25
380.522,13131.4967
380.6969,13054.6233
380.8717,13259.8983
381.0466,13344.8633
381.2214,13099.6917
381.3962,13045.005
381.571,12931.81
381.7457,12850.96
381.9204,12925.71
382.0952,12977.5367
382.2699,12968.3817
382.4445,13361.38
382.6192,13475.76
382.7938,13726.955
382.9685,14071.3083
383.1431,13874.3033
383.3176,13357.9083
383.4922,13088.8683
383.6667,13071.855
383.8412,13099.2717
384.0157,12983.7183
384.1902,12990.8067
384.3646,13155.64
384.5391,13185.8217
384.7134,13134.6267
384.8878,13251.125
385.0622,13538.5167
385.2365,13621.4583
385.4109,13196.2833
385.5852,12998.9967
385.7594,13038.3917
385.9337,13139.03
386.1079,13269.2833
386.2822,13461.1767
386.4564,13674.9683
386.6306,13407.5483
386.8047,13306.1483
386.9789,13576.7933
387.153,13584.055
387.3271,13984.7883
387.5012,14097.31
387.6752,14165.56
387.8492,14609.3417
388.0233,14635.025
388.1972,14181.5633
388.3712,14237.955
388.5452,14202.1517
388.7191,14279.86
388.893,14610.5483
389.0669,14898.245
389.2408,14235.3867
389.4146,13535.2017
389.5884,13157.9033
389.7623,12904.8167
389.9361,12892.3783
390.1098,12951.745
390.2835,13108.3217
390.4573,13099.905
390.631,13018.6083
390.8047,13158.4
390.9784,13401.0567
391.152,13285.9
391.3256,13242.455
391.4992,13431.1217
391.6728,13310.2617
391.8464,13243.52
392.0199,13612.9
392.1934,13801.3467
392.3669,13745.6867
392.5403,14145.8767
392.7138,14135.3417
392.8873,14490.9733
393.0607,14818.9067
393.2341,15222.5917
393.4074,15313.255
393.5808,14823.31
393.7542,14137.87
393.9274,14135.7317
394.1007,13984.275
394.274,14015.7383
394.4472,14176.2767
394.6205,14088.61
394.7937,14569.83
394.9668,14997.9783
395.14,14825.055
395.3131,14270.3033
395.4863,13757.305
395.6594,13645.215
395.8325,13638.7383
396.0055,13484.545
396.1786,13598.8583
396.3516,13655.7333
396.5246,13698.565
396.6975,13553.8967
396.8705,13482.9183
397.0434,14042.4267
397.2163,13890.7017
397.3892,13532.84
397.5621,13735.0267
397.735,14033.4183
397.9077,14396.7617
398.0806,14796.7333
398.2534,14295.4633
398.4261,14443.7267
398.5989,14564.0933
398.7716,15407.0617
398.9443,15384.9533
399.117,15009.4767
399.2896,14544.44
399.4623,14403.8383
399.6349,14306.1333
399.8075,14201.7067
399.9801,13860.1233
400.1526,13849.665
400.3252,13611.865
400.4977,13096.6333
400.6702,13014.7833
400.8427,12967.7417
401.0151,13116.7933
401.1875,13246.33
401.36,13157.965
401.5323,13271.1567
401.7047,13065.2283
401.877,12911.0283
402.0494,12849.4317
402.2216,12924.2867
402.394,13262.3217
402.5662,13215.6933
402.7385,13123.2783
402.9107,13077.9417
403.0829,13059.155
403.2551,13151.8133
403.4272,13021.2167
403.5994,12982.1783
403.7715,13075.7917
403.9436,13370.3833
404.1156,13287.5833
