Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-31 20:19:32.181982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1340.2067
218.2508,1365.46
218.442,1392.025
218.6332,1421.2067
218.8244,1449.28
219.0156,1477.8567
219.2067,1509.7283
219.3979,1541.9717
219.589,1573.5233
219.7801,1606.6
219.9712,1641.3183
220.1623,1677.56
220.3533,1715.49
220.5444,1752.7133
220.7354,1791.3
220.9264,1831.7567
221.1174,1874.3383
221.3083,1917.22
221.4993,1958.2767
221.6902,2000.355
221.8812,2047.3317
222.0721,2094.56
222.263,2141.46
222.4538,2191.725
222.6447,2242.1817
222.8355,2292.9033
223.0264,2345.3933
223.2172,2396.0117
223.408,2452.1883
223.5987,2507.6733
223.7895,2564.1867
223.9802,2622.7333
224.1709,2681.905
224.3616,2742.8033
224.5524,2804.4233
224.743,2867.4117
224.9337,2929.6733
225.1243,2998.8833
225.315,3065.485
225.5056,3130.23
225.6962,3199.06
225.8867,3269.4117
226.0773,3337.8683
226.2678,3410.555
226.4584,3482.6567
226.6489,3555.9467
226.8394,3624.32
227.0298,3700.4633
227.2203,3780.865
227.4108,3863.835
227.6012,3945.6583
227.7916,4023.45
227.982,4103.4367
228.1723,4183.4517
228.3627,4267.0117
228.5531,4349.5733
228.7434,4432.625
228.9337,4517.7083
229.124,4606.225
229.3143,4696.1067
229.5045,4788.83
229.6948,4885.1817
229.885,4982.5483
230.0752,5082.0233
230.2654,5180.8233
230.4556,5278.3733
230.6457,5373.155
230.8358,5468.5233
231.026,5568.585
231.2161,5664.375
231.4062,5767.3233
231.5963,5864.6367
231.7863,5966.58
231.9764,6073.6733
232.1664,6182.03
232.3564,6293.8383
232.5464,6401.9017
232.7364,6510.9283
232.9263,6615.94
233.1163,6730.3167
233.3062,6844.4267
233.4961,6966.505
233.686,7077.0783
233.8758,7179.8133
234.0657,7282.7417
234.2555,7397.94
234.4454,7513.2233
234.6352,7625.6883
234.825,7737.9733
235.0147,7846.505
235.2045,7957.7133
235.3942,8067.0333
235.5839,8180.9967
235.7737,8291.0167
235.9633,8399.7033
236.153,8521.2867
236.3427,8639.9267
236.5323,8750.6517
236.7219,8859.9333
236.9115,8956.3433
237.1011,9060.4983
237.2907,9176.1833
237.4803,9290.385
237.6698,9396.7633
237.8593,9507.4567
238.0488,9617.6233
238.2383,9730.4283
238.4278,9835.58
238.6172,9954.8667
238.8066,10068.4333
238.9961,10178.23
239.1855,10298.3717
239.3748,10405.37
239.5642,10506.3
239.7536,10620.9117
239.9429,10729.405
240.1322,10826.615
240.3215,10931.5167
240.5108,11039.025
240.7001,11149.4067
240.8893,11255.3467
241.0786,11357.9367
241.2677,11456.1383
241.457,11570.7633
241.6461,11651.0217
241.8353,11744.3317
242.0244,11835.1833
242.2136,11922.3383
242.4027,12015.4083
242.5918,12103.4867
242.7809,12195.5283
242.9699,12259.7033
243.159,12307.8383
243.348,12414.7333
243.537,12534.2533
243.726,12634.1667
243.915,12728.6417
244.1039,12813.875
244.2929,12890.67
244.4818,12920.6067
244.6707,12991.3833
244.8596,13102.385
245.0485,13213.045
245.2373,13325.4433
245.4262,13432.1983
245.615,13523.5383
245.8038,13600.4283
245.9926,13689.3933
246.1814,13785.5767
246.3701,13822.07
246.5589,13828.7367
246.7476,13898.67
246.9363,14016.0033
247.1249,14124.6133
247.3136,14221.7917
247.5023,14319.275
247.6909,14417.5383
247.8795,14501.3233
248.0681,14598.9183
248.2567,14681.7433
248.4453,14772.08
248.6338,14853.3917
248.8224,14916.4333
249.0109,14910.9167
249.1994,14940.6483
249.3878,15051.5383
249.5763,15153.545
249.7648,15246.42
249.9532,15335.0033
250.1416,15431.7133
250.33,15538.64
250.5183,15637.11
250.7067,15712.795
250.8951,15789.74
251.0834,15854.87
251.2717,15924.9817
251.46,15994.0083
251.6483,16063.8883
251.8365,16120.9
252.0247,16132.0333
252.213,16172.8533
252.4012,16247.5767
252.5894,16356.6683
252.7775,16432.795
252.9657,16500.125
253.1538,16585.1167
253.3419,16656.2217
253.53,16709.2217
253.7181,16769.355
253.9062,16838.8767
254.0942,16901.495
254.2823,16947.1367
254.4703,16991.0217
254.6583,17047.1367
254.8463,17106.56
255.0342,17142.585
255.2222,17181.3867
255.4101,17211.895
255.598,17209.11
255.7859,17255.9767
255.9738,17340.1067
256.1616,17423.855
256.3495,17507.3833
256.5373,17572.7917
256.7251,17667.0667
256.9129,17726.3817
257.1006,17787.8333
257.2884,17852.9667
257.4761,17931.0617
257.6638,17980.9117
257.8515,18019.1733
258.0392,18060.015
258.2269,18095.02
258.4146,18133.4017
258.6022,18179.0733
258.7898,18202.0833
258.9774,18227.7417
259.165,18278.1533
259.3525,18327.9633
259.5401,18350.5083
259.7276,18394.925
259.9151,18443.18
260.1026,18482.41
260.2901,18531.0883
260.4776,18576.47
260.665,18654.7983
260.8524,18718.1117
261.0398,18790.0333
261.2272,18824.3133
261.4146,18843.2133
261.6019,18885.2783
261.7893,18930.4533
261.9766,18967.16
262.1639,19008.965
262.3512,19015.7583
262.5384,19029.48
262.7257,19044.0833
262.9129,19069.31
263.1001,19085.4117
263.2873,19126.9083
263.4745,19160.6617
263.6617,19147.1933
263.8488,19175.005
264.0359,19200.5983
264.2231,19219.43
264.4101,19238.6667
264.5972,19265.2167
264.7842,19289.075
264.9713,19305.3867
265.1583,19314.6483
265.3453,19338.475
265.5323,19366.13
265.7193,19391.09
265.9062,19428.6083
266.0931,19446.9933
266.2801,19454.4867
266.4669,19485.2583
266.6538,19513.47
266.8407,19541.2767
267.0276,19539.88
267.2143,19534.0833
267.4012,19558.675
267.588,19534.2183
267.7747,19537.7517
267.9615,19545.265
268.1482,19545.9267
268.3349,19560.7583
268.5217,19567.2933
268.7083,19545.9933
268.895,19543.6233
269.0817,19562.82
269.2682,19565.2683
269.4549,19544.35
269.6415,19507.7183
269.8281,19502.0067
270.0146,19525.2817
270.2012,19537.6367
270.3877,19553.435
270.5742,19556.1083
270.7607,19556.17
270.9472,19551.1983
271.1336,19543.68
271.32,19530.01
271.5065,19517.4783
271.6929,19516.3667
271.8792,19535.0333
272.0656,19532.115
272.252,19538.2883
272.4383,19541.0183
272.6246,19528.4333
272.8109,19521.3
272.9972,19555.2583
273.1835,19567.7933
273.3697,19581.675
273.5559,19587.85
273.7421,19594.47
273.9283,19585.3917
274.1145,19580.225
274.3007,19578.8683
274.4868,19586.7817
274.6729,19612.9983
274.859,19619.15
275.0451,19611.18
275.2311,19562.5233
275.4172,19571.97
275.6032,19585.5767
275.7892,19601.6183
275.9752,19602.495
276.1612,19619.145
276.3472,19599.2817
276.5331,19589.2983
276.719,19589.4083
276.9049,19586.9133
277.0908,19567.6533
277.2767,19565.8183
277.4625,19566.9283
277.6484,19557.9617
277.8342,19540.2083
278.02,19534.9683
278.2057,19549.4
278.3915,19567.28
278.5772,19564.8383
278.763,19538.0017
278.9487,19555.5733
279.1343,19568.5433
279.32,19557.15
279.5057,19527.6733
279.6913,19476.515
279.877,19462.8967
280.0625,19454.475
280.2481,19425.7433
280.4337,19398.7033
280.6192,19415.405
280.8048,19432.775
280.9903,19409.675
281.1758,19377.7467
281.3612,19343.1617
281.5467,19334.3017
281.7321,19350.735
281.9175,19358.6583
282.1029,19347.4867
282.2884,19341.3517
282.4737,19307.4517
282.6591,19280.04
282.8444,19275.4117
283.0297,19268.1383
283.215,19262.7683
283.4002,19255.4667
283.5855,19225.025
283.7707,19164.2983
283.956,19142.3117
284.1412,19123.2033
284.3264,19128.8267
284.5115,19146.1317
284.6967,19150.6683
284.8818,19123.1833
285.0669,19082.19
285.252,19072.5767
285.4371,19071.6667
285.6222,19036.7433
285.8072,19012.7867
285.9922,18994.4133
286.1772,18995.395
286.3622,18998.6517
286.5472,18971.065
286.7321,18935.5667
286.9171,18947.0433
287.102,18941.515
287.2869,18954.7433
287.4717,18978.8433
287.6566,18971.3833
287.8415,18962.1167
288.0263,18947.4467
288.2111,18901.8733
288.3959,18857.345
288.5806,18847.28
288.7654,18847.16
288.9501,18884.9733
289.1348,18886.095
289.3195,18875.0117
289.5042,18875.8717
289.6889,18887.335
289.8735,18838.8767
290.0581,18811.825
290.2428,18770.9083
290.4273,18764.5617
290.6119,18781.28
290.7965,18769.8167
290.981,18755.85
291.1655,18746.0367
291.35,18691.0433
291.5345,18651.0667
291.719,18647.69
291.9034,18647.3033
292.0878,18667.34
292.2722,18655.8217
292.4566,18627.2183
292.641,18627.8133
292.8253,18617.1767
293.0096,18592.7067
293.194,18596.01
293.3783,18585.7033
293.5626,18588.15
293.7468,18581.3
293.9311,18578.9883
294.1153,18540.3783
294.2995,18472.4067
294.4837,18428.515
294.6678,18393.3917
294.852,18370.3067
295.0361,18368.5317
295.2202,18368.5467
295.4043,18372.4783
295.5884,18356.4283
295.7725,18342.7433
295.9565,18323.02
296.1405,18276.37
296.3246,18248.7967
296.5085,18268.4617
296.6925,18286.8783
296.8764,18274.4667
297.0603,18253.66
297.2443,18226.8617
297.4282,18195.1067
297.612,18155.5917
297.7959,18119.6883
297.9797,18096.7417
298.1635,18060.1
298.3474,18078.1333
298.5311,18089.6467
298.7149,18050.9117
298.8987,17999.8333
299.0823,17975.0417
299.2661,17935.1267
299.4498,17875.605
299.6334,17870.4383
299.8171,17868.1633
300.0007,17851.1267
300.1843,17836.3517
300.368,17822.0483
300.5515,17796.87
300.7351,17778.8083
300.9186,17764.7633
301.1021,17732.3067
301.2857,17723.26
301.4691,17707.0817
301.6526,17709.5417
301.8361,17675.78
302.0195,17640.8583
302.2029,17621.2917
302.3863,17612.3117
302.5697,17575.945
302.753,17571.565
302.9364,17572.3683
303.1197,17582.6517
303.303,17567.745
303.4863,17529.6517
303.6696,17470.0967
303.8528,17424.9067
304.036,17398.5867
304.2192,17402.6283
304.4024,17384.2517
304.5856,17350.6583
304.7688,17335.645
304.9519,17329.9533
305.135,17305.3633
305.3181,17281.2983
305.5012,17261.5017
305.6842,17257.0317
305.8673,17240.425
306.0504,17206.825
306.2333,17160.36
306.4163,17145.245
306.5993,17120.7967
306.7822,17111.8733
306.9652,17098.8867
307.1481,17065.8533
307.331,17040.3583
307.5139,17012.6283
307.6967,16974.3383
307.8796,16946.0217
308.0624,16922.5817
308.2452,16891.7833
308.428,16868.25
308.6107,16856.655
308.7935,16832.8183
308.9762,16812.09
309.1589,16797.4483
309.3416,16773.43
309.5243,16740.765
309.7069,16722.125
309.8896,16691.0233
310.0721,16667.1367
310.2548,16653.975
310.4373,16639.6983
310.6199,16635.72
310.8024,16604.92
310.985,16593.51
311.1674,16552.22
311.3499,16506.915
311.5324,16496.0883
311.7148,16506.0017
311.8973,16472.41
312.0797,16450.0417
312.2621,16443.67
312.4445,16420.2517
312.6268,16391.8283
312.8091,16375.8933
312.9915,16329.8917
313.1738,16304.57
313.356,16268.7167
313.5383,16232.3767
313.7206,16220.1567
313.9027,16191.02
314.085,16172.4117
314.2672,16159.3367
314.4493,16152.345
314.6314,16146.43
314.8136,16142.2767
314.9957,16107.8883
315.1778,16066.46
315.3598,16051.0033
315.5419,16043.15
315.724,16033.7017
315.9059,16015.7
316.088,15997.3917
316.2699,16003.0217
316.4519,15983.9933
316.6338,15949.0233
316.8157,15893.1167
316.9977,15867.445
317.1795,15871.8083
317.3614,15869.705
317.5432,15856.8067
317.7251,15828.38
317.9069,15787.1417
318.0887,15774.1933
318.2704,15750.9017
318.4522,15733.1717
318.6339,15726.78
318.8156,15744.3433
318.9973,15720.9033
319.179,15720.4933
319.3607,15727.2567
319.5423,15725.2983
319.7239,15706.5183
319.9055,15681.4967
320.0871,15664.1033
320.2687,15649.5783
320.4502,15627.3483
320.6317,15596.7433
320.8132,15597.32
320.9947,15588.95
321.1761,15586.4367
321.3576,15580.6983
321.5391,15572.1917
321.7205,15560.0533
321.9019,15531.5017
322.0832,15495.3417
322.2646,15466.3317
322.4459,15445.5517
322.6272,15423.4383
322.8085,15405.8283
322.9898,15394.73
323.1711,15363.75
323.3523,15346.115
323.5335,15333.9683
323.7147,15362.89
323.8959,15385.4767
324.0771,15384.1217
324.2582,15359.9917
324.4393,15347.1867
324.6204,15346.2833
324.8015,15338.3217
324.9826,15345.42
325.1637,15370.3333
325.3447,15359.265
325.5257,15348.9833
325.7067,15338.8317
325.8877,15298.0917
326.0686,15253.485
326.2496,15224.99
326.4305,15198.2417
326.6114,15188.44
326.7922,15187.2083
326.9731,15188.015
327.1539,15179.6533
327.3347,15173.1783
327.5155,15171.4383
327.6963,15190.16
327.8771,15189.4167
328.0578,15152.9883
328.2385,15100.6817
328.4193,15085.7667
328.5999,15070.1583
328.7806,15044.5367
328.9613,15053.4267
329.1419,15039.1517
329.3225,15042.0467
329.5031,15015.0517
329.6837,14988.8867
329.8642,14972.1483
330.0447,14954.2283
330.2252,14934.3817
330.4057,14905.9867
330.5862,14895.5783
330.7667,14898.3367
330.9471,14923.8417
331.1275,14919.7817
331.3079,14868.3083
331.4883,14846.4867
331.6687,14849.815
331.849,14823.4883
332.0293,14795.4517
332.2096,14778.3967
332.3899,14773.3017
332.5702,14779.38
332.7504,14788.1383
332.9306,14788.8067
333.1108,14760.93
333.291,14726.3333
333.4712,14722.0083
333.6514,14729.205
333.8315,14717.7517
334.0116,14704.06
334.1917,14701.3267
334.3717,14704.4533
334.5518,14707.61
334.7318,14684.2233
334.9119,14672.54
335.0918,14671.2367
335.2718,14664.3867
335.4518,14660.745
335.6317,14644.5583
335.8116,14649.4767
335.9915,14653.995
336.1714,14609.7417
336.3513,14588.7217
336.5311,14592.4
336.7109,14601.6783
336.8907,14579.3383
337.0705,14533.0133
337.2502,14486.595
337.43,14469.2883
337.6097,14436.0833
337.7894,14420.4717
337.9691,14421.3567
338.1488,14429.8
338.3284,14428.3967
338.508,14447.115
338.6877,14444.0383
338.8672,14428.775
339.0468,14400.84
339.2263,14376.9317
339.4059,14378.3767
339.5854,14419.7883
339.7649,14403.025
339.9443,14380.5833
340.1238,14379.8217
340.3032,14374.0033
340.4826,14373.7967
340.662,14342.2967
340.8414,14305.7117
341.0207,14317.2033
341.2001,14325.6917
341.3794,14320.36
341.5587,14351.7667
341.738,14344.6367
341.9172,14305.3767
342.0965,14288.735
342.2757,14237.375
342.4549,14185.23
342.6341,14188.2583
342.8132,14184.405
342.9923,14211.6417
343.1715,14256.515
343.3506,14288.9917
343.5296,14223.4317
343.7087,14168.3167
343.8878,14144.95
344.0668,14134.1617
344.2458,14124.8933
344.4248,14096.295
344.6037,14085.0733
344.7827,14085.3383
344.9616,14060.82
345.1405,14055.8117
345.3194,14061.965
345.4982,14034.0367
345.6771,14010.8267
345.8559,14006.1117
346.0347,14005.7033
346.2135,13986.6133
346.3923,13988.905
346.571,13981.9417
346.7498,13947.9667
346.9285,13957.6917
347.1071,13939.19
347.2859,13896.9417
347.4645,13916.1983
347.6431,13936.6583
347.8217,13959.0383
348.0003,13980.1767
348.1789,13952.85
348.3574,13875.8083
348.5359,13832.6333
348.7145,13799.28
348.893,13796.8617
349.0714,13801.3117
349.2499,13763.1767
349.4283,13726.805
349.6068,13691.3017
349.7852,13676.5433
349.9635,13676.62
350.1419,13673.465
350.3202,13653.7017
350.4985,13616.3733
350.6768,13593.7433
350.8551,13578.3217
351.0334,13566.7183
351.2116,13539.24
351.3898,13546.1267
351.568,13534.9817
351.7462,13529.6783
351.9243,13516.125
352.1025,13487.01
352.2806,13471.475
352.4587,13462.08
352.6368,13451.8683
352.8148,13421.9317
352.9929,13383.7217
353.1709,13382.5917
353.3489,13374.1667
353.5268,13347.915
353.7048,13325.08
353.8828,13307.8667
354.0607,13283.9217
354.2386,13280.955
354.4165,13258.535
354.5943,13241.2533
354.7722,13230.8717
354.95,13247.9533
355.1278,13244.005
355.3056,13211.535
355.4833,13161.355
355.6611,13117.3667
355.8388,13082.7233
356.0165,13059.415
356.1942,13070.4133
356.3719,13100.7767
356.5495,13091.8383
356.7271,13066.665
356.9047,13064.6633
357.0823,13060.3317
357.2599,13057.1417
357.4374,13040.0917
357.6149,12998.46
357.7924,12955.1817
357.9699,12942.4883
358.1474,12934.6583
358.3248,12895.6033
358.5023,12869.73
358.6797,12838.4967
358.8571,12815.3533
359.0344,12809.065
359.2118,12767.6733
359.3891,12745.4717
359.5664,12729.9933
359.7437,12716.1967
359.9209,12673.4167
360.0982,12636.9617
360.2754,12609.94
360.4526,12623.2517
360.6298,12633.6183
360.807,12626.915
360.9841,12610.06
361.1613,12570.6617
361.3383,12575.8217
361.5154,12580.0183
361.6925,12557.7733
361.8695,12535.6
362.0466,12514.3783
362.2236,12500.3767
362.4005,12484.7283
362.5775,12474.0067
362.7545,12414.8383
362.9314,12378.25
363.1083,12389.97
363.2852,12403.915
363.462,12399.485
363.6389,12373.695
363.8157,12360.3017
363.9925,12317.8833
364.1693,12308.63
364.346,12272.245
364.5228,12263.0767
364.6996,12280.0617
364.8762,12279.9383
365.0529,12287.9533
365.2296,12271.0883
365.4062,12270.0117
365.5829,12260.235
365.7595,12218.1883
365.9361,12222.2833
366.1126,12219.2467
366.2892,12241.9967
366.4657,12396.9833
366.6422,12558.5483
366.8186,12526.3
366.9951,12587.815
367.1716,12551.59
367.348,12462.4
367.5244,12524.36
367.7008,12560.3033
367.8772,12583.42
368.0535,12387.8167
368.2298,12334.1567
368.4061,12470.04
368.5824,12400.7433
368.7586,12437.265
368.9349,12523.3333
369.1111,12421.4567
369.2873,12288.1117
369.4635,12266.0317
369.6396,12332.215
369.8158,12215.2067
369.9919,12155.3217
370.168,12152.2467
370.3441,12190.7967
370.5202,12118.4067
370.6962,12033.0233
370.8722,11988.9133
371.0482,11991.26
371.2242,12013.3417
371.4002,12093.4833
371.5761,12156.485
371.752,12071.0617
371.9279,12066.4133
372.1038,12107.52
372.2796,12073.475
372.4555,12030.1417
372.6313,12067.985
372.8071,12025.365
372.9829,11968.9967
373.1586,11956.5333
373.3344,12013.6183
373.5101,11979.2367
373.6858,11980.4067
373.8615,11947.3617
374.0371,11940.255
374.2127,12027.565
374.3884,12082.255
374.564,12021.0117
374.7395,11984.4117
374.9151,12011.3533
375.0906,12151.4317
375.2661,12311.1067
375.4416,12232.875
375.6171,12247.8733
375.7925,12376.5433
375.968,12435.4167
376.1434,12328.6267
376.3188,12180.35
376.4941,12143.5317
376.6695,12188.8333
376.8448,12244.03
377.0201,12301.4883
377.1954,12244.895
377.3707,12283.87
377.5459,12342.8517
377.7212,12410.9717
377.8964,12719.4933
378.0715,12948.25
378.2467,12709.7517
378.4218,12726.4983
378.597,12699.2567
378.7721,12476.5333
378.9472,12562.13
379.1222,12621.8517
379.2973,12817.85
379.4723,13249.7083
379.6473,13436.275
379.8223,13204.6217
379.9972,12807.6833
380.1722,12647.63
380.3471,12567.9433
380.522,12605.28
380.6969,12537.35
380.8717,12753.255
381.0466,12793.7267
381.2214,12570.945
381.3962,12528.7017
381.571,12420.1733
381.7457,12343.0033
381.9204,12423.4033
382.0952,12452.4267
382.2699,12468.6017
382.4445,12851.2933
382.6192,12940.4217
382.7938,13200.15
382.9685,13529.6117
383.1431,13289.6767
383.3176,12811.3383
383.4922,12586.545
383.6667,12569.1567
383.8412,12579.84
384.0157,12464.97
384.1902,12485.5867
384.3646,12650.8433
384.5391,12656.0733
384.7134,12621.9383
384.8878,12744.7367
385.0622,13023.4883
385.2365,13062.1533
385.4109,12653.9733
385.5852,12501.315
385.7594,12541.5683
385.9337,12629.9117
386.1079,12754.435
386.2822,12945.7933
386.4564,13144.17
386.6306,12858.0983
386.8047,12806.8017
386.9789,13062.9383
387.153,13049.0833
387.3271,13467.895
387.5012,13523.835
387.6752,13640.7417
387.8492,14063.0483
388.0233,14038.1783
388.1972,13620.7083
388.3712,13712.675
388.5452,13657.5083
388.7191,13731.6067
388.893,14076.415
389.0669,14293.925
389.2408,13634.1033
389.4146,12992.74
389.5884,12657.43
389.7623,12410.0983
389.9361,12397.9683
390.1098,12454.9267
390.2835,12598.795
390.4573,12580.3167
390.631,12511.8267
390.8047,12666.83
390.9784,12881.1667
391.152,12755.565
391.3256,12737.3733
391.4992,12921.6467
391.6728,12771.5733
391.8464,12741.2167
392.0199,13115.2583
392.1934,13249.685
392.3669,13228.3433
392.5403,13606.3333
392.7138,13598.83
392.8873,13940.1467
393.0607,14276.8083
393.2341,14629.3133
393.4074,14713.0167
393.5808,14198.0333
393.7542,13600.59
393.9274,13622.6217
394.1007,13430.7967
394.274,13502.8767
394.4472,13610.67
394.6205,13569.035
394.7937,14041.2067
394.9668,14429.605
395.14,14210.3367
395.3131,13698.2967
395.4863,13228.1617
395.6594,13151.95
395.8325,13102.4433
396.0055,12976.7767
396.1786,13081.1317
396.3516,13147.74
396.5246,13161.3033
396.6975,13031.8267
396.8705,12986.995
397.0434,13545.1083
397.2163,13312.735
397.3892,13017.9917
397.5621,13247.8033
397.735,13512.2417
397.9077,13865.565
398.0806,14207.5133
398.2534,13725.1683
398.4261,13921.8833
398.5989,14042.8433
398.7716,14843.6833
398.9443,14760.775
399.117,14413.83
399.2896,14006.665
399.4623,13870.685
399.6349,13781.5917
399.8075,13650.79
399.9801,13332.1117
400.1526,13348.2667
400.3252,13067.685
400.4977,12601.0183
400.6702,12534.645
400.8427,12485.705
401.0151,12636.6633
401.1875,12731.1833
401.36,12665.16
401.5323,12772.4933
401.7047,12559.3317
401.877,12432.14
402.0494,12378.6983
402.2216,12465.7517
402.394,12777.3083
402.5662,12704.2733
402.7385,12633.62
402.9107,12594.0467
403.0829,12583.86
403.2551,12658.0817
403.4272,12525.885
403.5994,12506.7217
403.7715,12609.395
403.9436,12874.6817
404.1156,12793.6133
