Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-31 01:24:35.263029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.3617
218.2508,1434.0883
218.442,1461.9867
218.6332,1493.2217
218.8244,1523.0367
219.0156,1553.28
219.2067,1587.495
219.3979,1621.5383
219.589,1655.91
219.7801,1690.9767
219.9712,1728.0
220.1623,1765.6267
220.3533,1805.485
220.5444,1846.3
220.7354,1886.2617
220.9264,1929.05
221.1174,1974.47
221.3083,2019.7317
221.4993,2063.6317
221.6902,2108.6617
221.8812,2157.405
222.0721,2208.4283
222.263,2258.0283
222.4538,2311.44
222.6447,2365.0767
222.8355,2420.2817
223.0264,2474.215
223.2172,2529.2167
223.408,2587.77
223.5987,2646.905
223.7895,2707.0267
223.9802,2769.0667
224.1709,2830.085
224.3616,2896.7767
224.5524,2961.5917
224.743,3028.1917
224.9337,3094.9017
225.1243,3168.2483
225.315,3238.0633
225.5056,3305.8367
225.6962,3379.02
225.8867,3454.92
226.0773,3528.51
226.2678,3604.5417
226.4584,3680.5867
226.6489,3759.3933
226.8394,3831.8617
227.0298,3912.5083
227.2203,3997.1667
227.4108,4085.4133
227.6012,4170.5033
227.7916,4254.4967
227.982,4339.0167
228.1723,4423.79
228.3627,4512.8967
228.5531,4600.1483
228.7434,4687.6983
228.9337,4779.5067
229.124,4872.175
229.3143,4967.36
229.5045,5068.7833
229.6948,5167.8733
229.885,5272.3917
230.0752,5377.7067
230.2654,5481.5333
230.4556,5585.8317
230.6457,5687.0617
230.8358,5787.2317
231.026,5891.385
231.2161,5995.1117
231.4062,6104.5267
231.5963,6207.6417
231.7863,6313.7883
231.9764,6428.2017
232.1664,6543.1233
232.3564,6660.8367
232.5464,6775.4333
232.7364,6890.1017
232.9263,7002.0033
233.1163,7123.1233
233.3062,7245.87
233.4961,7373.015
233.686,7490.1
233.8758,7598.6417
234.0657,7708.11
234.2555,7832.45
234.4454,7952.765
234.6352,8074.7317
234.825,8191.9683
235.0147,8305.4133
235.2045,8425.46
235.3942,8541.815
235.5839,8663.3567
235.7737,8777.3
235.9633,8891.6717
236.153,9023.0367
236.3427,9147.4817
236.5323,9265.6383
236.7219,9382.8267
236.9115,9486.0833
237.1011,9595.1933
237.2907,9717.8483
237.4803,9837.945
237.6698,9951.335
237.8593,10069.795
238.0488,10184.7317
238.2383,10302.875
238.4278,10416.5683
238.6172,10542.525
238.8066,10662.9017
238.9961,10781.605
239.1855,10908.6567
239.3748,11023.7583
239.5642,11129.985
239.7536,11250.2183
239.9429,11364.4233
240.1322,11467.3933
240.3215,11580.5483
240.5108,11694.1683
240.7001,11813.62
240.8893,11923.1333
241.0786,12030.5183
241.2677,12137.7667
241.457,12256.2983
241.6461,12346.7717
241.8353,12441.7833
242.0244,12541.4917
242.2136,12633.7417
242.4027,12731.97
242.5918,12826.0983
242.7809,12922.1167
242.9699,12990.0317
243.159,13041.4017
243.348,13155.17
243.537,13281.1967
243.726,13387.5733
243.915,13485.4717
244.1039,13579.9667
244.2929,13661.3267
244.4818,13693.8833
244.6707,13768.57
244.8596,13883.8083
245.0485,14003.8883
245.2373,14125.425
245.4262,14235.3967
245.615,14333.5367
245.8038,14419.5633
245.9926,14508.8033
246.1814,14614.1033
246.3701,14656.6217
246.5589,14660.7567
246.7476,14729.0083
246.9363,14857.9633
247.1249,14970.375
247.3136,15074.29
247.5023,15177.845
247.6909,15280.645
247.8795,15371.505
248.0681,15474.7067
248.2567,15561.7483
248.4453,15655.42
248.6338,15746.3983
248.8224,15810.4717
249.0109,15809.01
249.1994,15840.9217
249.3878,15953.325
249.5763,16062.9917
249.7648,16161.7033
249.9532,16255.2533
250.1416,16356.53
250.33,16468.9033
250.5183,16572.7617
250.7067,16652.4167
250.8951,16734.0967
251.0834,16804.3433
251.2717,16877.7983
251.46,16949.8067
251.6483,17021.2467
251.8365,17084.5567
252.0247,17096.565
252.213,17136.6283
252.4012,17216.0033
252.5894,17332.515
252.7775,17412.6783
252.9657,17484.3117
253.1538,17571.56
253.3419,17650.615
253.53,17704.4133
253.7181,17771.2417
253.9062,17844.7367
254.0942,17911.9133
254.2823,17958.0317
254.4703,18002.8267
254.6583,18059.2083
254.8463,18124.52
255.0342,18162.185
255.2222,18206.1417
255.4101,18237.26
255.598,18233.83
255.7859,18276.01
255.9738,18368.045
256.1616,18456.09
256.3495,18544.2917
256.5373,18609.8267
256.7251,18709.4917
256.9129,18771.3567
257.1006,18834.29
257.2884,18902.88
257.4761,18987.0217
257.6638,19037.0767
257.8515,19079.5017
258.0392,19120.5867
258.2269,19157.2817
258.4146,19195.1017
258.6022,19244.5367
258.7898,19265.7367
258.9774,19296.9617
259.165,19341.6967
259.3525,19396.0833
259.5401,19421.495
259.7276,19464.8217
259.9151,19514.505
260.1026,19552.2583
260.2901,19602.1633
260.4776,19651.0867
260.665,19734.39
260.8524,19803.5717
261.0398,19875.3267
261.2272,19910.3883
261.4146,19926.5817
261.6019,19969.7183
261.7893,20013.6333
261.9766,20051.035
262.1639,20097.1917
262.3512,20101.7333
262.5384,20116.08
262.7257,20129.5817
262.9129,20155.04
263.1001,20173.3533
263.2873,20214.1167
263.4745,20245.6533
263.6617,20228.3967
263.8488,20258.9117
264.0359,20284.4933
264.2231,20298.6683
264.4101,20319.9417
264.5972,20346.255
264.7842,20373.23
264.9713,20385.39
265.1583,20393.87
265.3453,20416.8917
265.5323,20440.0717
265.7193,20463.915
265.9062,20504.3517
266.0931,20522.7133
266.2801,20533.985
266.4669,20561.52
266.6538,20586.335
266.8407,20612.8483
267.0276,20608.6067
267.2143,20609.0717
267.4012,20630.2633
267.588,20605.5117
267.7747,20605.9017
267.9615,20610.375
268.1482,20607.605
268.3349,20623.9567
268.5217,20629.8267
268.7083,20610.7483
268.895,20604.7833
269.0817,20624.7317
269.2682,20628.0617
269.4549,20602.6483
269.6415,20557.0483
269.8281,20552.985
270.0146,20574.6367
270.2012,20589.355
270.3877,20603.095
270.5742,20605.3667
270.7607,20602.5917
270.9472,20594.2633
271.1336,20585.5683
271.32,20570.925
271.5065,20555.2883
271.6929,20553.4833
271.8792,20566.5333
272.0656,20564.6917
272.252,20572.2917
272.4383,20568.9617
272.6246,20551.8167
272.8109,20544.3317
272.9972,20577.655
273.1835,20592.9483
273.3697,20605.1783
273.5559,20611.7117
273.7421,20612.9867
273.9283,20605.82
274.1145,20597.6667
274.3007,20592.0267
274.4868,20598.77
274.6729,20625.6817
274.859,20624.1583
275.0451,20620.715
275.2311,20567.6333
275.4172,20578.065
275.6032,20590.8
275.7892,20606.2517
275.9752,20606.4367
276.1612,20620.7083
276.3472,20595.18
276.5331,20586.2167
276.719,20581.5983
276.9049,20580.24
277.0908,20561.4083
277.2767,20554.6883
277.4625,20555.9367
277.6484,20546.1067
277.8342,20523.1117
278.02,20514.22
278.2057,20523.225
278.3915,20548.18
278.5772,20541.1183
278.763,20510.105
278.9487,20528.2567
279.1343,20540.1167
279.32,20526.97
279.5057,20494.965
279.6913,20436.8867
279.877,20425.7867
280.0625,20416.415
280.2481,20381.6267
280.4337,20353.4183
280.6192,20370.8383
280.8048,20386.0667
280.9903,20358.975
281.1758,20325.585
281.3612,20289.4867
281.5467,20280.3
281.7321,20294.8333
281.9175,20298.5317
282.1029,20288.5317
282.2884,20283.5283
282.4737,20246.2833
282.6591,20215.005
282.8444,20210.1767
283.0297,20198.9333
283.215,20196.5517
283.4002,20184.91
283.5855,20150.135
283.7707,20089.85
283.956,20060.6717
284.1412,20040.1233
284.3264,20044.275
284.5115,20061.26
284.6967,20067.7133
284.8818,20035.7133
285.0669,19991.1717
285.252,19981.94
285.4371,19976.4083
285.6222,19944.3867
285.8072,19917.8167
285.9922,19894.2767
286.1772,19895.9017
286.3622,19901.4483
286.5472,19868.795
286.7321,19831.11
286.9171,19843.765
287.102,19839.945
287.2869,19848.5517
287.4717,19877.4867
287.6566,19865.4483
287.8415,19851.2783
288.0263,19834.9717
288.2111,19786.095
288.3959,19736.5583
288.5806,19727.9167
288.7654,19727.1733
288.9501,19765.6417
289.1348,19767.2833
289.3195,19756.455
289.5042,19753.2933
289.6889,19764.5733
289.8735,19712.9083
290.0581,19688.4317
290.2428,19640.5717
290.4273,19634.3883
290.6119,19648.1517
290.7965,19638.0333
290.981,19626.945
291.1655,19611.64
291.35,19553.0633
291.5345,19506.835
291.719,19502.3133
291.9034,19505.4367
292.0878,19527.77
292.2722,19513.3767
292.4566,19486.9567
292.641,19486.2367
292.8253,19474.9467
293.0096,19446.195
293.194,19445.86
293.3783,19436.2883
293.5626,19438.4517
293.7468,19429.6683
293.9311,19425.9067
294.1153,19381.6833
294.2995,19312.235
294.4837,19264.565
294.6678,19227.84
294.852,19202.1617
295.0361,19203.61
295.2202,19203.1333
295.4043,19207.6433
295.5884,19188.4083
295.7725,19172.6633
295.9565,19152.5017
296.1405,19099.4433
296.3246,19076.32
296.5085,19094.8583
296.6925,19113.92
296.8764,19098.7617
297.0603,19075.355
297.2443,19048.5083
297.4282,19012.275
297.612,18973.0417
297.7959,18934.0467
297.9797,18908.48
298.1635,18869.495
298.3474,18888.1883
298.5311,18901.5233
298.7149,18857.67
298.8987,18805.055
299.0823,18780.6167
299.2661,18738.04
299.4498,18672.4867
299.6334,18667.2633
299.8171,18665.8633
300.0007,18646.955
300.1843,18631.7067
300.368,18613.2483
300.5515,18586.8517
300.7351,18569.695
300.9186,18553.58
301.1021,18519.2717
301.2857,18506.35
301.4691,18495.1283
301.6526,18495.5117
301.8361,18459.1433
302.0195,18426.325
302.2029,18405.805
302.3863,18393.4017
302.5697,18355.9767
302.753,18351.705
302.9364,18352.995
303.1197,18361.4317
303.303,18344.1733
303.4863,18304.2233
303.6696,18236.7617
303.8528,18193.6233
304.036,18169.6633
304.2192,18169.9183
304.4024,18154.4383
304.5856,18118.905
304.7688,18100.4867
304.9519,18094.8683
305.135,18073.0417
305.3181,18042.94
305.5012,18020.1033
305.6842,18018.5133
305.8673,18002.1117
306.0504,17966.055
306.2333,17912.78
306.4163,17898.435
306.5993,17874.49
306.7822,17863.5267
306.9652,17851.655
307.1481,17817.1633
307.331,17791.5517
307.5139,17762.2567
307.6967,17721.78
307.8796,17689.7867
308.0624,17668.7983
308.2452,17633.8183
308.428,17610.235
308.6107,17601.58
308.7935,17573.8133
308.9762,17553.115
309.1589,17535.7067
309.3416,17508.965
309.5243,17477.3017
309.7069,17457.4267
309.8896,17423.6083
310.0721,17399.4317
310.2548,17387.7533
310.4373,17369.97
310.6199,17367.11
310.8024,17334.7083
310.985,17322.81
311.1674,17280.8383
311.3499,17233.885
311.5324,17218.9067
311.7148,17226.6217
311.8973,17194.86
312.0797,17170.9417
312.2621,17165.4167
312.4445,17143.1
312.6268,17110.6483
312.8091,17092.78
312.9915,17047.87
313.1738,17018.3867
313.356,16982.9167
313.5383,16943.2683
313.7206,16933.3917
313.9027,16901.89
314.085,16881.1867
314.2672,16868.4383
314.4493,16858.435
314.6314,16854.1683
314.8136,16850.6417
314.9957,16811.895
315.1778,16774.385
315.3598,16757.22
315.5419,16747.8967
315.724,16738.3467
315.9059,16715.1633
316.088,16697.08
316.2699,16702.105
316.4519,16686.9917
316.6338,16645.81
316.8157,16587.345
316.9977,16562.7333
317.1795,16566.2633
317.3614,16565.8133
317.5432,16551.685
317.7251,16522.3933
317.9069,16480.21
318.0887,16464.845
318.2704,16446.015
318.4522,16424.6233
318.6339,16418.1033
318.8156,16431.9667
318.9973,16411.63
319.179,16411.0133
319.3607,16418.9383
319.5423,16414.1283
319.7239,16398.82
319.9055,16372.1633
320.0871,16357.97
320.2687,16339.5667
320.4502,16318.1667
320.6317,16282.335
320.8132,16285.9717
320.9947,16273.7467
321.1761,16272.3683
321.3576,16267.945
321.5391,16261.95
321.7205,16252.4333
321.9019,16219.505
322.0832,16177.5717
322.2646,16146.8883
322.4459,16127.9367
322.6272,16104.8717
322.8085,16084.055
322.9898,16070.98
323.1711,16046.52
323.3523,16022.915
323.5335,16011.485
323.7147,16043.3867
323.8959,16066.7167
324.0771,16064.81
324.2582,16038.2533
324.4393,16027.0783
324.6204,16024.3267
324.8015,16011.7867
324.9826,16023.7967
325.1637,16053.4467
325.3447,16039.4867
325.5257,16030.2567
325.7067,16017.7533
325.8877,15974.5917
326.0686,15931.3467
326.2496,15899.4017
326.4305,15868.78
326.6114,15862.1433
326.7922,15860.7767
326.9731,15862.8083
327.1539,15852.5283
327.3347,15850.3167
327.5155,15843.8967
327.6963,15867.055
327.8771,15864.1133
328.0578,15826.9167
328.2385,15771.7317
328.4193,15758.4467
328.5999,15739.105
328.7806,15716.9667
328.9613,15723.1317
329.1419,15712.215
329.3225,15713.8633
329.5031,15684.605
329.6837,15654.015
329.8642,15636.9183
330.0447,15620.6317
330.2252,15602.2667
330.4057,15571.2067
330.5862,15558.4383
330.7667,15560.1117
330.9471,15585.6483
331.1275,15588.235
331.3079,15527.2317
331.4883,15504.9283
331.6687,15511.3183
331.849,15485.5033
332.0293,15458.245
332.2096,15439.5817
332.3899,15433.875
332.5702,15441.72
332.7504,15449.33
332.9306,15448.4117
333.1108,15419.7583
333.291,15382.8333
333.4712,15378.2667
333.6514,15389.2933
333.8315,15373.4983
334.0116,15364.1367
334.1917,15362.9367
334.3717,15364.2
334.5518,15367.075
334.7318,15341.1467
334.9119,15330.1417
335.0918,15329.56
335.2718,15323.1767
335.4518,15318.9
335.6317,15301.5267
335.8116,15304.3067
335.9915,15307.5983
336.1714,15264.82
336.3513,15240.76
336.5311,15245.1983
336.7109,15256.46
336.8907,15233.7117
337.0705,15188.3867
337.2502,15137.5267
337.43,15119.515
337.6097,15084.305
337.7894,15069.0117
337.9691,15072.0517
338.1488,15078.8917
338.3284,15080.1717
338.508,15093.8933
338.6877,15091.6933
338.8672,15079.705
339.0468,15047.36
339.2263,15024.6167
339.4059,15024.745
339.5854,15065.0283
339.7649,15052.2517
339.9443,15025.9817
340.1238,15022.04
340.3032,15020.69
340.4826,15021.7633
340.662,14989.1583
340.8414,14946.81
341.0207,14958.6333
341.2001,14969.27
341.3794,14968.8317
341.5587,14997.66
341.738,14996.29
341.9172,14951.3933
342.0965,14930.2117
342.2757,14881.9033
342.4549,14821.5617
342.6341,14828.1267
342.8132,14821.4833
342.9923,14849.965
343.1715,14896.8067
343.3506,14930.4817
343.5296,14866.09
343.7087,14808.7633
343.8878,14780.8117
344.0668,14771.4733
344.2458,14762.845
344.4248,14730.4867
344.6037,14718.945
344.7827,14719.54
344.9616,14693.4433
345.1405,14687.895
345.3194,14696.41
345.4982,14670.325
345.6771,14643.2417
345.8559,14636.9983
346.0347,14637.8467
346.2135,14617.0083
346.3923,14618.285
346.571,14612.595
346.7498,14580.4617
346.9285,14587.5283
347.1071,14567.5867
347.2859,14522.4717
347.4645,14543.6583
347.6431,14562.34
347.8217,14587.12
348.0003,14606.3017
348.1789,14591.5467
348.3574,14508.2
348.5359,14457.7983
348.7145,14421.7983
348.893,14423.1967
349.0714,14427.0
349.2499,14390.065
349.4283,14350.485
349.6068,14309.1167
349.7852,14295.225
349.9635,14297.175
350.1419,14293.18
350.3202,14272.085
350.4985,14233.445
350.6768,14207.6417
350.8551,14190.9533
351.0334,14178.9383
351.2116,14151.755
351.3898,14157.6733
351.568,14145.3517
351.7462,14145.3817
351.9243,14129.8667
352.1025,14098.3733
352.2806,14082.8
352.4587,14074.155
352.6368,14061.5317
352.8148,14032.13
352.9929,13991.7667
353.1709,13988.4883
353.3489,13979.39
353.5268,13953.8283
353.7048,13926.7983
353.8828,13910.9583
354.0607,13886.3633
354.2386,13882.7517
354.4165,13859.96
354.5943,13839.1217
354.7722,13833.0767
354.95,13848.3917
355.1278,13847.9133
355.3056,13814.6367
355.4833,13760.7233
355.6611,13711.835
355.8388,13672.4233
356.0165,13647.0233
356.1942,13658.15
356.3719,13693.7383
356.5495,13683.1833
356.7271,13659.4333
356.9047,13657.135
357.0823,13655.1383
357.2599,13649.2933
357.4374,13632.0683
357.6149,13590.09
357.7924,13544.605
357.9699,13529.6833
358.1474,13520.8183
358.3248,13481.3667
358.5023,13452.5817
358.6797,13419.2583
358.8571,13397.9683
359.0344,13389.8517
359.2118,13347.8733
359.3891,13323.2117
359.5664,13307.5867
359.7437,13292.82
359.9209,13250.8367
360.0982,13207.7067
360.2754,13182.2367
360.4526,13197.41
360.6298,13203.8917
360.807,13197.16
360.9841,13179.9767
361.1613,13139.2467
361.3383,13143.5817
361.5154,13151.1183
361.6925,13128.005
361.8695,13108.8233
362.0466,13078.825
362.2236,13068.9317
362.4005,13044.5117
362.5775,13037.1817
362.7545,12976.4867
362.9314,12935.1417
363.1083,12945.9583
363.2852,12965.9967
363.462,12962.9717
363.6389,12933.9967
363.8157,12919.3
363.9925,12874.8533
364.1693,12862.8067
364.346,12828.2
364.5228,12816.0867
364.6996,12836.6833
364.8762,12836.785
365.0529,12844.3167
365.2296,12828.7333
365.4062,12822.77
365.5829,12816.665
365.7595,12772.4683
365.9361,12771.4533
366.1126,12771.98
366.2892,12787.8483
366.4657,12945.8267
366.6422,13122.5367
366.8186,13095.64
366.9951,13147.6383
367.1716,13123.67
367.348,13026.675
367.5244,13085.3417
367.7008,13126.1883
367.8772,13154.585
368.0535,12959.05
368.2298,12875.5883
368.4061,13022.2467
368.5824,12965.925
368.7586,12987.3333
368.9349,13081.5867
369.1111,12989.7567
369.2873,12841.9117
369.4635,12804.7533
369.6396,12885.345
369.8158,12770.84
369.9919,12701.8117
370.168,12690.18
370.3441,12736.7467
370.5202,12664.7267
370.6962,12573.3567
370.8722,12524.5817
371.0482,12524.9717
371.2242,12550.99
371.4002,12630.5517
371.5761,12703.48
371.752,12614.92
371.9279,12601.3917
372.1038,12642.8283
372.2796,12617.1183
372.4555,12564.715
372.6313,12607.6
372.8071,12566.6217
372.9829,12503.05
373.1586,12486.1383
373.3344,12547.695
373.5101,12518.545
373.6858,12513.335
373.8615,12479.1467
374.0371,12469.1
374.2127,12555.1617
374.3884,12622.075
374.564,12558.36
374.7395,12512.1717
374.9151,12536.1467
375.0906,12677.3483
375.2661,12858.5167
375.4416,12786.8783
375.6171,12784.8833
375.7925,12918.3917
375.968,12985.9383
376.1434,12890.79
376.3188,12723.2367
376.4941,12674.7817
376.6695,12716.3867
376.8448,12783.7983
377.0201,12846.2533
377.1954,12790.08
377.3707,12818.18
377.5459,12884.8733
377.7212,12949.2267
377.8964,13257.67
378.0715,13524.6433
378.2467,13294.39
378.4218,13263.6083
378.597,13272.1067
378.7721,13018.3
378.9472,13106.3367
379.1222,13166.895
379.2973,13362.955
379.4723,13815.2583
379.6473,14025.71
379.8223,13818.6483
379.9972,13372.005
380.1722,13189.24
380.3471,13106.4717
380.522,13155.025
380.6969,13079.1583
380.8717,13284.74
381.0466,13367.22
381.2214,13123.7067
381.3962,13067.7633
381.571,12955.825
381.7457,12876.0333
381.9204,12948.52
382.0952,13000.2217
382.2699,12989.0133
382.4445,13386.7033
382.6192,13498.1183
382.7938,13751.6983
382.9685,14095.5317
383.1431,13896.0267
383.3176,13380.7
383.4922,13111.9267
383.6667,13094.8
383.8412,13123.3117
384.0157,13006.2
384.1902,13015.4
384.3646,13181.2333
384.5391,13208.6617
384.7134,13160.285
384.8878,13276.4917
385.0622,13564.265
385.2365,13642.3317
385.4109,13217.69
385.5852,13024.0517
385.7594,13062.6717
385.9337,13163.1883
386.1079,13293.3917
386.2822,13484.2833
386.4564,13699.93
386.6306,13429.9
386.8047,13331.9467
386.9789,13600.605
387.153,13607.24
387.3271,14012.8667
387.5012,14122.6017
387.6752,14192.835
387.8492,14637.905
388.0233,14661.5633
388.1972,14209.88
388.3712,14267.7417
388.5452,14230.475
388.7191,14307.8283
388.893,14641.7467
389.0669,14925.8067
389.2408,14257.51
389.4146,13558.3883
389.5884,13181.0933
389.7623,12927.0717
389.9361,12917.465
390.1098,12977.5817
390.2835,13130.7317
390.4573,13121.4867
390.631,13042.5233
390.8047,13185.1617
390.9784,13428.5217
391.152,13310.0483
391.3256,13266.8017
391.4992,13456.455
391.6728,13333.4833
391.8464,13267.3633
392.0199,13637.2683
392.1934,13825.9433
392.3669,13771.4267
392.5403,14171.0217
392.7138,14162.91
392.8873,14519.78
393.0607,14846.7283
393.2341,15249.9733
393.4074,15339.0117
393.5808,14849.62
393.7542,14168.68
393.9274,14162.3383
394.1007,14008.8433
394.274,14042.3517
394.4472,14197.9283
394.6205,14110.5
394.7937,14595.6933
394.9668,15022.385
395.14,14848.3167
395.3131,14295.16
395.4863,13785.465
395.6594,13670.0117
395.8325,13662.44
396.0055,13510.9867
396.1786,13624.7767
396.3516,13682.045
396.5246,13721.7967
396.6975,13578.6217
396.8705,13506.0467
397.0434,14069.99
397.2163,13911.72
397.3892,13554.5367
397.5621,13761.75
397.735,14057.49
397.9077,14422.9983
398.0806,14822.035
398.2534,14318.8567
398.4261,14470.3133
398.5989,14591.1867
398.7716,15435.0933
398.9443,15409.1833
399.117,15035.1083
399.2896,14572.3067
399.4623,14429.6783
399.6349,14330.885
399.8075,14224.9333
399.9801,13883.455
400.1526,13874.51
400.3252,13634.7533
400.4977,13120.0683
400.6702,13036.3883
400.8427,12988.535
401.0151,13140.9167
401.1875,13267.9283
401.36,13180.73
401.5323,13294.6017
401.7047,13087.105
401.877,12934.7733
402.0494,12874.775
402.2216,12949.0467
402.394,13285.02
402.5662,13234.2433
402.7385,13144.4417
402.9107,13099.8933
403.0829,13081.64
403.2551,13174.925
403.4272,13043.45
403.5994,13005.4817
403.7715,13100.0733
403.9436,13393.5717
404.1156,13311.1067
