Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 12:01:30.634184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.3883
218.2508,1420.0517
218.442,1447.7567
218.6332,1478.4
218.8244,1507.715
219.0156,1538.2067
219.2067,1571.25
219.3979,1604.5583
219.589,1637.6067
219.7801,1673.0417
219.9712,1708.8383
220.1623,1746.2533
220.3533,1785.6417
220.5444,1825.96
220.7354,1866.9
220.9264,1907.0533
221.1174,1951.7617
221.3083,1996.34
221.4993,2039.8833
221.6902,2083.5067
221.8812,2132.5717
222.0721,2181.8483
222.263,2232.0183
222.4538,2284.1033
222.6447,2336.355
222.8355,2390.315
223.0264,2443.75
223.2172,2499.4483
223.408,2556.7367
223.5987,2615.0467
223.7895,2674.66
223.9802,2734.9933
224.1709,2796.145
224.3616,2860.6767
224.5524,2925.41
224.743,2991.4017
224.9337,3057.35
225.1243,3129.6833
225.315,3199.2033
225.5056,3265.8133
225.6962,3339.31
225.8867,3413.39
226.0773,3484.4983
226.2678,3559.0483
226.4584,3635.725
226.6489,3712.9833
226.8394,3785.905
227.0298,3865.7817
227.2203,3949.985
227.4108,4037.0417
227.6012,4122.6417
227.7916,4205.0267
227.982,4289.4767
228.1723,4373.7
228.3627,4460.3483
228.5531,4547.6717
228.7434,4634.2817
228.9337,4723.9217
229.124,4816.665
229.3143,4910.1767
229.5045,5011.6
229.6948,5111.1183
229.885,5213.6183
230.0752,5316.7817
230.2654,5420.9167
230.4556,5525.04
230.6457,5624.2167
230.8358,5724.6733
231.026,5828.5367
231.2161,5931.3083
231.4062,6037.4633
231.5963,6139.945
231.7863,6246.6267
231.9764,6360.3867
232.1664,6473.8867
232.3564,6591.355
232.5464,6704.5583
232.7364,6818.5983
232.9263,6931.7117
233.1163,7050.35
233.3062,7170.3867
233.4961,7298.4267
233.686,7415.8767
233.8758,7521.8833
234.0657,7631.305
234.2555,7754.715
234.4454,7874.9117
234.6352,7994.8033
234.825,8113.1167
235.0147,8226.7617
235.2045,8343.7083
235.3942,8459.8683
235.5839,8579.8617
235.7737,8693.0133
235.9633,8808.0067
236.153,8938.1417
236.3427,9061.73
236.5323,9180.475
236.7219,9293.0717
236.9115,9397.4867
237.1011,9506.9417
237.2907,9630.6017
237.4803,9750.15
237.6698,9861.8533
237.8593,9980.1633
238.0488,10096.1267
238.2383,10211.2783
238.4278,10327.1767
238.6172,10454.2933
238.8066,10571.2733
238.9961,10688.4083
239.1855,10812.255
239.3748,10928.7667
239.5642,11040.02
239.7536,11157.535
239.9429,11273.2783
240.1322,11376.1133
240.3215,11488.25
240.5108,11599.53
240.7001,11717.2283
240.8893,11828.9783
241.0786,11937.5917
241.2677,12042.875
241.457,12164.4217
241.6461,12252.6567
241.8353,12345.6817
242.0244,12444.8367
242.2136,12537.8667
242.4027,12633.7167
242.5918,12729.4183
242.7809,12825.9483
242.9699,12891.14
243.159,12945.5833
243.348,13058.955
243.537,13183.87
243.726,13291.5617
243.915,13389.9017
244.1039,13477.7367
244.2929,13561.91
244.4818,13592.5933
244.6707,13666.8767
244.8596,13784.83
245.0485,13901.99
245.2373,14023.5533
245.4262,14134.405
245.615,14229.2017
245.8038,14315.185
245.9926,14405.24
246.1814,14507.6517
246.3701,14549.7217
246.5589,14556.5167
246.7476,14627.0917
246.9363,14752.4467
247.1249,14866.6983
247.3136,14968.1767
247.5023,15072.66
247.6909,15174.8483
247.8795,15267.5483
248.0681,15368.7317
248.2567,15456.1817
248.4453,15549.2267
248.6338,15637.94
248.8224,15707.085
249.0109,15700.815
249.1994,15734.04
249.3878,15847.6167
249.5763,15955.9833
249.7648,16055.2833
249.9532,16151.8183
250.1416,16253.035
250.33,16363.5883
250.5183,16463.8117
250.7067,16545.8933
250.8951,16627.3233
251.0834,16698.195
251.2717,16770.3483
251.46,16841.1017
251.6483,16915.2967
251.8365,16976.5033
252.0247,16990.1117
252.213,17031.815
252.4012,17109.45
252.5894,17222.41
252.7775,17303.885
252.9657,17367.095
253.1538,17455.2067
253.3419,17533.4833
253.53,17590.4633
253.7181,17654.8267
253.9062,17729.675
254.0942,17792.7117
254.2823,17843.76
254.4703,17887.5967
254.6583,17942.5883
254.8463,18009.145
255.0342,18044.7
255.2222,18090.2
255.4101,18120.1267
255.598,18120.845
255.7859,18167.7
255.9738,18256.22
256.1616,18342.5683
256.3495,18426.6617
256.5373,18492.7133
256.7251,18589.305
256.9129,18653.08
257.1006,18712.0517
257.2884,18782.9733
257.4761,18862.3867
257.6638,18919.09
257.8515,18956.01
258.0392,19000.9833
258.2269,19038.5217
258.4146,19077.2467
258.6022,19128.1867
258.7898,19149.55
258.9774,19175.1033
259.165,19223.0067
259.3525,19273.72
259.5401,19296.1067
259.7276,19340.9767
259.9151,19394.3867
260.1026,19429.4733
260.2901,19479.7617
260.4776,19532.115
260.665,19613.165
260.8524,19682.9083
261.0398,19754.2133
261.2272,19788.4017
261.4146,19804.715
261.6019,19846.3117
261.7893,19893.3067
261.9766,19928.325
262.1639,19972.285
262.3512,19980.6867
262.5384,19992.15
262.7257,20005.6367
262.9129,20033.3017
263.1001,20048.28
263.2873,20091.93
263.4745,20120.2517
263.6617,20104.6467
263.8488,20132.9617
264.0359,20160.3167
264.2231,20177.9083
264.4101,20201.7917
264.5972,20229.3483
264.7842,20251.8683
264.9713,20263.85
265.1583,20268.6583
265.3453,20294.125
265.5323,20322.3333
265.7193,20349.77
265.9062,20385.1483
266.0931,20401.7783
266.2801,20410.7
266.4669,20441.975
266.6538,20465.9183
266.8407,20495.4183
267.0276,20489.0333
267.2143,20483.92
267.4012,20508.0667
267.588,20482.48
267.7747,20483.6167
267.9615,20490.6583
268.1482,20484.545
268.3349,20498.9333
268.5217,20503.045
268.7083,20482.595
268.895,20477.3133
269.0817,20494.5117
269.2682,20498.4433
269.4549,20474.3083
269.6415,20430.8667
269.8281,20425.81
270.0146,20448.12
270.2012,20460.4867
270.3877,20473.9917
270.5742,20474.04
270.7607,20471.34
270.9472,20464.0817
271.1336,20456.7283
271.32,20439.5633
271.5065,20422.61
271.6929,20421.07
271.8792,20437.7967
272.0656,20433.9467
272.252,20438.545
272.4383,20440.0883
272.6246,20425.4267
272.8109,20414.45
272.9972,20447.8117
273.1835,20459.58
273.3697,20472.8983
273.5559,20477.07
273.7421,20479.6933
273.9283,20471.4433
274.1145,20464.585
274.3007,20458.0633
274.4868,20464.8283
274.6729,20491.815
274.859,20494.9933
275.0451,20490.7733
275.2311,20432.6317
275.4172,20441.6083
275.6032,20455.6817
275.7892,20466.0833
275.9752,20465.5217
276.1612,20484.9083
276.3472,20461.6533
276.5331,20451.81
276.719,20443.4267
276.9049,20444.035
277.0908,20421.105
277.2767,20420.545
277.4625,20420.015
277.6484,20408.7883
277.8342,20386.7733
278.02,20377.5217
278.2057,20388.535
278.3915,20409.3967
278.5772,20405.7317
278.763,20373.0783
278.9487,20390.18
279.1343,20405.535
279.32,20387.5467
279.5057,20359.12
279.6913,20300.5183
279.877,20284.7667
280.0625,20278.8217
280.2481,20244.375
280.4337,20212.5517
280.6192,20229.0183
280.8048,20244.5617
280.9903,20221.07
281.1758,20187.1633
281.3612,20152.6733
281.5467,20136.24
281.7321,20155.0917
281.9175,20157.0517
282.1029,20147.9567
282.2884,20139.9433
282.4737,20104.6233
282.6591,20073.8017
282.8444,20069.0467
283.0297,20055.3283
283.215,20051.1217
283.4002,20039.89
283.5855,20007.53
283.7707,19948.6017
283.956,19918.7783
284.1412,19896.0583
284.3264,19899.305
284.5115,19919.085
284.6967,19924.1417
284.8818,19892.02
285.0669,19846.755
285.252,19834.87
285.4371,19829.7683
285.6222,19794.35
285.8072,19767.815
285.9922,19748.5233
286.1772,19749.7333
286.3622,19753.655
286.5472,19722.5667
286.7321,19682.8583
286.9171,19696.07
287.102,19688.375
287.2869,19701.655
287.4717,19723.255
287.6566,19714.0017
287.8415,19702.8167
288.0263,19682.5433
288.2111,19637.2117
288.3959,19589.6517
288.5806,19580.7717
288.7654,19575.4067
288.9501,19617.0267
289.1348,19615.3633
289.3195,19604.4817
289.5042,19601.2683
289.6889,19613.075
289.8735,19561.725
290.0581,19535.4067
290.2428,19491.4633
290.4273,19482.0133
290.6119,19495.6883
290.7965,19482.7317
290.981,19472.68
291.1655,19457.6817
291.35,19399.455
291.5345,19355.6333
291.719,19349.1717
291.9034,19350.7583
292.0878,19372.1533
292.2722,19356.065
292.4566,19329.9
292.641,19331.04
292.8253,19319.5317
293.0096,19292.7567
293.194,19290.465
293.3783,19281.9467
293.5626,19282.1433
293.7468,19276.1133
293.9311,19269.2167
294.1153,19226.5583
294.2995,19159.4917
294.4837,19111.2033
294.6678,19071.0433
294.852,19045.6283
295.0361,19047.0083
295.2202,19042.9867
295.4043,19050.5883
295.5884,19030.6267
295.7725,19016.865
295.9565,18993.9617
296.1405,18946.0383
296.3246,18919.4117
296.5085,18939.4
296.6925,18951.3783
296.8764,18941.5917
297.0603,18916.4417
297.2443,18889.665
297.4282,18854.015
297.612,18813.4483
297.7959,18775.9933
297.9797,18751.8667
298.1635,18713.1833
298.3474,18731.7167
298.5311,18744.4567
298.7149,18701.5783
298.8987,18647.06
299.0823,18622.025
299.2661,18581.07
299.4498,18515.8667
299.6334,18510.2667
299.8171,18506.615
300.0007,18488.1367
300.1843,18472.515
300.368,18453.1783
300.5515,18429.6183
300.7351,18411.71
300.9186,18396.5267
301.1021,18358.6983
301.2857,18349.0283
301.4691,18336.185
301.6526,18334.135
301.8361,18301.6733
302.0195,18264.12
302.2029,18242.0133
302.3863,18230.4733
302.5697,18197.3517
302.753,18191.1583
302.9364,18191.1733
303.1197,18199.785
303.303,18181.21
303.4863,18142.2033
303.6696,18080.6
303.8528,18033.1267
304.036,18008.2967
304.2192,18008.7567
304.4024,17994.615
304.5856,17956.9533
304.7688,17943.7933
304.9519,17932.6733
305.135,17909.015
305.3181,17885.1467
305.5012,17863.275
305.6842,17859.4867
305.8673,17839.465
306.0504,17804.6783
306.2333,17756.015
306.4163,17739.8117
306.5993,17711.2717
306.7822,17700.8983
306.9652,17690.4167
307.1481,17652.3933
307.331,17624.985
307.5139,17600.36
307.6967,17562.5967
307.8796,17531.5
308.0624,17506.4433
308.2452,17472.1833
308.428,17447.805
308.6107,17437.3417
308.7935,17410.27
308.9762,17389.5967
309.1589,17371.655
309.3416,17344.7933
309.5243,17314.675
309.7069,17292.3883
309.8896,17259.665
310.0721,17235.9933
310.2548,17225.8
310.4373,17205.6833
310.6199,17203.295
310.8024,17175.8133
310.985,17160.4033
311.1674,17118.7717
311.3499,17072.6067
311.5324,17061.9833
311.7148,17067.8183
311.8973,17033.9567
312.0797,17010.9117
312.2621,17001.775
312.4445,16980.6317
312.6268,16949.8083
312.8091,16932.4867
312.9915,16884.7117
313.1738,16862.0567
313.356,16820.7317
313.5383,16782.3617
313.7206,16771.875
313.9027,16742.0933
314.085,16720.1317
314.2672,16706.0367
314.4493,16697.3417
314.6314,16692.3833
314.8136,16687.9117
314.9957,16654.225
315.1778,16614.09
315.3598,16596.245
315.5419,16585.03
315.724,16575.2117
315.9059,16551.8017
316.088,16530.4833
316.2699,16537.0717
316.4519,16522.6017
316.6338,16483.4583
316.8157,16425.31
316.9977,16400.165
317.1795,16407.5567
317.3614,16404.8867
317.5432,16394.7933
317.7251,16361.925
317.9069,16320.1017
318.0887,16302.5833
318.2704,16280.0383
318.4522,16261.9417
318.6339,16257.08
318.8156,16271.42
318.9973,16252.1783
319.179,16253.1117
319.3607,16253.6883
319.5423,16251.7367
319.7239,16234.645
319.9055,16210.2033
320.0871,16195.7267
320.2687,16177.5067
320.4502,16159.5633
320.6317,16124.4883
320.8132,16126.4333
320.9947,16113.6583
321.1761,16113.0267
321.3576,16105.96
321.5391,16098.3467
321.7205,16089.5533
321.9019,16059.3117
322.0832,16020.0467
322.2646,15987.3083
322.4459,15968.975
322.6272,15945.5533
322.8085,15923.88
322.9898,15910.66
323.1711,15881.37
323.3523,15862.1817
323.5335,15850.5483
323.7147,15878.6933
323.8959,15903.2867
324.0771,15901.3033
324.2582,15880.0267
324.4393,15867.7067
324.6204,15863.4133
324.8015,15855.2433
324.9826,15860.315
325.1637,15886.23
325.3447,15878.7317
325.5257,15868.2083
325.7067,15859.8717
325.8877,15819.9733
326.0686,15775.775
326.2496,15742.2067
326.4305,15712.2617
326.6114,15702.4
326.7922,15704.68
326.9731,15707.265
327.1539,15697.995
327.3347,15690.2217
327.5155,15687.0383
327.6963,15709.7267
327.8771,15708.115
328.0578,15669.8233
328.2385,15613.6683
328.4193,15597.48
328.5999,15581.1417
328.7806,15553.4083
328.9613,15560.2483
329.1419,15556.3567
329.3225,15556.4483
329.5031,15530.2567
329.6837,15502.0067
329.8642,15483.7683
330.0447,15468.3083
330.2252,15448.2717
330.4057,15414.3983
330.5862,15399.6283
330.7667,15401.3917
330.9471,15429.0017
331.1275,15428.2017
331.3079,15370.08
331.4883,15341.5717
331.6687,15350.5133
331.849,15323.7733
332.0293,15296.54
332.2096,15278.5367
332.3899,15272.4683
332.5702,15279.2417
332.7504,15290.1717
332.9306,15288.8917
333.1108,15258.3933
333.291,15223.2133
333.4712,15219.9167
333.6514,15224.195
333.8315,15209.9467
334.0116,15199.5333
334.1917,15196.4133
334.3717,15198.9067
334.5518,15203.2133
334.7318,15180.3617
334.9119,15166.3533
335.0918,15164.1283
335.2718,15163.8983
335.4518,15157.025
335.6317,15143.6333
335.8116,15142.2
335.9915,15141.3767
336.1714,15089.01
336.3513,15072.3467
336.5311,15079.3183
336.7109,15091.6883
336.8907,15064.95
337.0705,15017.7217
337.2502,14966.05
337.43,14948.795
337.6097,14919.25
337.7894,14903.9267
337.9691,14908.02
338.1488,14911.7433
338.3284,14914.5067
338.508,14925.8683
338.6877,14927.3633
338.8672,14916.695
339.0468,14884.79
339.2263,14859.6417
339.4059,14856.71
339.5854,14898.31
339.7649,14883.4367
339.9443,14863.895
340.1238,14863.0567
340.3032,14857.695
340.4826,14855.64
340.662,14822.8133
340.8414,14781.9283
341.0207,14791.1567
341.2001,14804.41
341.3794,14797.4383
341.5587,14827.345
341.738,14825.1983
341.9172,14783.99
342.0965,14767.3
342.2757,14715.6567
342.4549,14657.78
342.6341,14664.93
342.8132,14656.4867
342.9923,14688.51
343.1715,14736.105
343.3506,14762.8083
343.5296,14701.2833
343.7087,14645.0783
343.8878,14614.875
344.0668,14598.4883
344.2458,14584.735
344.4248,14552.105
344.6037,14544.505
344.7827,14547.3133
344.9616,14523.4367
345.1405,14521.7867
345.3194,14529.6183
345.4982,14501.525
345.6771,14475.0167
345.8559,14469.7583
346.0347,14466.2183
346.2135,14444.785
346.3923,14449.72
346.571,14446.2517
346.7498,14411.4867
346.9285,14416.7033
347.1071,14399.7967
347.2859,14354.8867
347.4645,14373.6717
347.6431,14392.7533
347.8217,14415.6033
348.0003,14439.78
348.1789,14418.72
348.3574,14336.975
348.5359,14288.055
348.7145,14253.6967
348.893,14254.545
349.0714,14253.7
349.2499,14218.4283
349.4283,14179.725
349.6068,14140.0167
349.7852,14123.29
349.9635,14128.0433
350.1419,14128.3117
350.3202,14108.3367
350.4985,14070.2133
350.6768,14044.1167
350.8551,14028.3267
351.0334,14016.1733
351.2116,13987.9667
351.3898,13991.4367
351.568,13976.2617
351.7462,13976.465
351.9243,13965.3633
352.1025,13934.915
352.2806,13915.3767
352.4587,13904.5933
352.6368,13887.6983
352.8148,13858.62
352.9929,13823.9683
353.1709,13823.105
353.3489,13812.5783
353.5268,13790.385
353.7048,13765.4783
353.8828,13748.645
354.0607,13725.7783
354.2386,13720.3567
354.4165,13699.5217
354.5943,13683.245
354.7722,13675.78
354.95,13690.5517
355.1278,13690.4217
355.3056,13652.0583
355.4833,13600.2683
355.6611,13552.125
355.8388,13514.275
356.0165,13486.9817
356.1942,13500.11
356.3719,13532.7033
356.5495,13520.6533
356.7271,13491.7867
356.9047,13490.7033
357.0823,13484.11
357.2599,13478.345
357.4374,13465.9467
357.6149,13424.1217
357.7924,13380.705
357.9699,13361.6217
358.1474,13347.2233
358.3248,13306.8067
358.5023,13282.5
358.6797,13246.9333
358.8571,13224.9633
359.0344,13221.62
359.2118,13185.6783
359.3891,13164.5933
359.5664,13148.1717
359.7437,13136.5583
359.9209,13095.85
360.0982,13055.45
360.2754,13026.3617
360.4526,13037.94
360.6298,13042.2
360.807,13034.635
360.9841,13013.35
361.1613,12975.9633
361.3383,12981.5433
361.5154,12987.21
361.6925,12967.2483
361.8695,12945.6667
362.0466,12916.7483
362.2236,12905.335
362.4005,12888.3833
362.5775,12880.81
362.7545,12824.8383
362.9314,12787.6217
363.1083,12792.83
363.2852,12801.8617
363.462,12799.105
363.6389,12774.14
363.8157,12766.225
363.9925,12721.9467
364.1693,12714.3333
364.346,12676.8767
364.5228,12664.3867
364.6996,12681.105
364.8762,12676.6517
365.0529,12687.67
365.2296,12674.445
365.4062,12675.3467
365.5829,12668.23
365.7595,12624.17
365.9361,12628.2133
366.1126,12626.17
366.2892,12644.5983
366.4657,12800.9483
366.6422,12972.475
366.8186,12941.6917
366.9951,12995.3917
367.1716,12969.5217
367.348,12875.4317
367.5244,12933.4917
367.7008,12971.9917
367.8772,12993.2967
368.0535,12799.4233
368.2298,12726.0217
368.4061,12871.55
368.5824,12810.89
368.7586,12835.3133
368.9349,12927.2267
369.1111,12836.665
369.2873,12695.2883
369.4635,12663.31
369.6396,12735.675
369.8158,12622.8917
369.9919,12558.4
370.168,12551.8367
370.3441,12590.9933
370.5202,12518.2267
370.6962,12421.8867
370.8722,12374.8733
371.0482,12373.5683
371.2242,12402.6483
371.4002,12488.9683
371.5761,12559.7467
371.752,12471.65
371.9279,12456.1967
372.1038,12491.3717
372.2796,12460.895
372.4555,12413.3017
372.6313,12462.3933
372.8071,12418.9667
372.9829,12357.4767
373.1586,12343.875
373.3344,12398.03
373.5101,12362.5317
373.6858,12353.4033
373.8615,12324.2917
374.0371,12318.78
374.2127,12412.5583
374.3884,12472.7183
374.564,12404.1683
374.7395,12361.6283
374.9151,12381.6383
375.0906,12521.1867
375.2661,12702.1167
375.4416,12633.3467
375.6171,12644.07
375.7925,12771.8
375.968,12830.2667
376.1434,12733.8933
376.3188,12575.285
376.4941,12528.6917
376.6695,12572.2667
376.8448,12634.4267
377.0201,12698.8717
377.1954,12642.7567
377.3707,12678.3733
377.5459,12745.6133
377.7212,12808.5417
377.8964,13119.0383
378.0715,13374.8283
378.2467,13144.2533
378.4218,13131.4533
378.597,13126.04
378.7721,12877.7917
378.9472,12959.94
379.1222,13018.6517
379.2973,13215.1717
379.4723,13658.25
379.6473,13856.5983
379.8223,13642.515
379.9972,13211.1717
380.1722,13039.9533
380.3471,12962.9933
380.522,13012.6167
380.6969,12936.8467
380.8717,13143.7317
381.0466,13217.2683
381.2214,12981.8317
381.3962,12928.075
381.571,12809.9217
381.7457,12727.2133
381.9204,12804.6283
382.0952,12844.3
382.2699,12841.8517
382.4445,13235.155
382.6192,13335.3967
382.7938,13586.69
382.9685,13924.7567
383.1431,13714.6017
383.3176,13210.18
383.4922,12954.13
383.6667,12938.7883
383.8412,12960.6083
384.0157,12845.0917
384.1902,12856.8683
384.3646,13029.5783
384.5391,13053.83
384.7134,13012.93
384.8878,13135.515
385.0622,13415.6183
385.2365,13486.605
385.4109,13068.32
385.5852,12884.3217
385.7594,12920.8317
385.9337,13013.3683
386.1079,13138.26
386.2822,13331.2633
386.4564,13548.9033
386.6306,13273.795
386.8047,13190.305
386.9789,13449.5117
387.153,13443.5167
387.3271,13847.9233
387.5012,13943.5417
387.6752,14034.3283
387.8492,14468.805
388.0233,14476.17
388.1972,14037.8417
388.3712,14104.145
388.5452,14062.0317
388.7191,14132.3983
388.893,14467.1683
389.0669,14731.0317
389.2408,14076.71
389.4146,13407.4833
389.5884,13049.3217
389.7623,12799.0083
389.9361,12789.5483
390.1098,12843.7383
390.2835,12997.1117
390.4573,12982.3567
390.631,12899.735
390.8047,13046.1617
390.9784,13285.7783
391.152,13168.27
391.3256,13135.6883
391.4992,13325.16
391.6728,13190.4617
391.8464,13132.9467
392.0199,13501.0167
392.1934,13666.8567
392.3669,13618.6567
392.5403,14014.25
392.7138,14001.79
392.8873,14347.515
393.0607,14669.2667
393.2341,15046.6117
393.4074,15125.835
393.5808,14629.655
393.7542,13981.5433
393.9274,13990.725
394.1007,13832.2617
394.274,13882.4867
394.4472,14030.0017
394.6205,13959.1367
394.7937,14447.565
394.9668,14863.545
395.14,14684.0683
395.3131,14148.2883
395.4863,13649.6083
395.6594,13547.105
395.8325,13521.7633
396.0055,13379.22
396.1786,13485.5283
396.3516,13533.335
396.5246,13560.2967
396.6975,13415.7733
396.8705,13339.9167
397.0434,13896.0067
397.2163,13720.6517
397.3892,13390.8733
397.5621,13613.3333
397.735,13907.2283
397.9077,14278.5817
398.0806,14667.8083
398.2534,14179.0133
398.4261,14341.5217
398.5989,14460.4667
398.7716,15284.1883
398.9443,15250.975
399.117,14889.26
399.2896,14449.4117
399.4623,14310.945
399.6349,14210.99
399.8075,14096.73
399.9801,13763.4633
400.1526,13764.4567
400.3252,13520.7967
400.4977,13023.07
400.6702,12937.1283
400.8427,12888.2883
401.0151,13043.3433
401.1875,13160.4883
401.36,13085.3383
401.5323,13197.16
401.7047,12989.125
401.877,12842.0367
402.0494,12787.47
402.2216,12864.8167
402.394,13192.6567
402.5662,13137.1833
402.7385,13051.3967
402.9107,13012.4183
403.0829,12995.74
403.2551,13073.3333
403.4272,12940.4
403.5994,12911.25
403.7715,13010.075
403.9436,13302.6167
404.1156,13223.935
