Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-31 01:37:39.896111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.1367
218.2508,1432.9967
218.442,1461.145
218.6332,1491.84
218.8244,1521.8033
219.0156,1552.9567
219.2067,1585.8633
219.3979,1619.3033
219.589,1653.56
219.7801,1688.6033
219.9712,1725.7117
220.1623,1763.655
220.3533,1803.575
220.5444,1844.435
220.7354,1884.82
220.9264,1926.4233
221.1174,1971.3683
221.3083,2017.5833
221.4993,2060.8783
221.6902,2106.5717
221.8812,2154.0433
222.0721,2204.9633
222.263,2255.5933
222.4538,2307.7083
222.6447,2361.5417
222.8355,2415.4583
223.0264,2470.455
223.2172,2524.7
223.408,2582.0983
223.5987,2642.2917
223.7895,2702.5317
223.9802,2764.6767
224.1709,2826.0233
224.3616,2891.8367
224.5524,2956.8983
224.743,3023.8067
224.9337,3089.5717
225.1243,3162.6217
225.315,3231.4
225.5056,3299.7267
225.6962,3372.845
225.8867,3447.7783
226.0773,3521.2467
226.2678,3596.6483
226.4584,3673.2467
226.6489,3749.3217
226.8394,3823.3083
227.0298,3903.9617
227.2203,3988.2117
227.4108,4078.0033
227.6012,4162.84
227.7916,4244.56
227.982,4330.3017
228.1723,4412.2983
228.3627,4502.25
228.5531,4588.3667
228.7434,4675.9283
228.9337,4765.885
229.124,4860.8
229.3143,4953.4983
229.5045,5055.3483
229.6948,5154.65
229.885,5258.88
230.0752,5362.8983
230.2654,5467.3233
230.4556,5570.06
230.6457,5670.4567
230.8358,5771.8317
231.026,5875.4567
231.2161,5978.1383
231.4062,6086.0617
231.5963,6189.0317
231.7863,6296.2183
231.9764,6409.5367
232.1664,6523.1217
232.3564,6641.0833
232.5464,6755.7617
232.7364,6869.7
232.9263,6982.7967
233.1163,7101.9833
233.3062,7223.1717
233.4961,7351.1133
233.686,7469.0567
233.8758,7577.4633
234.0657,7686.365
234.2555,7807.9483
234.4454,7929.31
234.6352,8049.38
234.825,8166.435
235.0147,8280.9483
235.2045,8400.245
235.3942,8516.205
235.5839,8634.7883
235.7737,8752.035
235.9633,8867.82
236.153,8994.9033
236.3427,9119.11
236.5323,9238.66
236.7219,9350.4217
236.9115,9456.6317
237.1011,9566.6517
237.2907,9687.7483
237.4803,9807.53
237.6698,9921.2483
237.8593,10039.0467
238.0488,10156.1467
238.2383,10270.95
238.4278,10385.875
238.6172,10511.655
238.8066,10633.0183
238.9961,10749.1833
239.1855,10875.0033
239.3748,10992.4567
239.5642,11098.62
239.7536,11216.945
239.9429,11332.8717
240.1322,11435.07
240.3215,11545.8817
240.5108,11661.145
240.7001,11778.1217
240.8893,11889.8967
241.0786,11995.1417
241.2677,12102.075
241.457,12222.7633
241.6461,12310.605
241.8353,12406.0567
242.0244,12505.1133
242.2136,12598.7217
242.4027,12696.775
242.5918,12792.18
242.7809,12886.53
242.9699,12955.35
243.159,13008.6217
243.348,13122.3033
243.537,13246.2917
243.726,13352.56
243.915,13453.8133
244.1039,13545.43
244.2929,13628.5967
244.4818,13661.2167
244.6707,13738.2417
244.8596,13855.3667
245.0485,13972.895
245.2373,14092.835
245.4262,14207.7
245.615,14303.49
245.8038,14390.7833
245.9926,14483.6
246.1814,14584.9383
246.3701,14629.085
246.5589,14635.2683
246.7476,14705.5
246.9363,14833.6483
247.1249,14946.7367
247.3136,15050.135
247.5023,15151.7967
247.6909,15257.23
247.8795,15347.76
248.0681,15452.105
248.2567,15538.0833
248.4453,15631.0717
248.6338,15720.9733
248.8224,15788.3017
249.0109,15785.6067
249.1994,15813.705
249.3878,15930.545
249.5763,16039.1667
249.7648,16140.5133
249.9532,16233.3033
250.1416,16334.6633
250.33,16445.8583
250.5183,16548.5267
250.7067,16632.2233
250.8951,16710.88
251.0834,16783.38
251.2717,16853.6733
251.46,16926.6117
251.6483,17002.4783
251.8365,17065.9167
252.0247,17079.0167
252.213,17121.7483
252.4012,17200.655
252.5894,17314.2567
252.7775,17396.415
252.9657,17465.92
253.1538,17557.6083
253.3419,17636.7167
253.53,17691.8183
253.7181,17758.5633
253.9062,17832.8467
254.0942,17899.0367
254.2823,17948.145
254.4703,17993.5917
254.6583,18053.99
254.8463,18115.6117
255.0342,18152.8217
255.2222,18196.7733
255.4101,18233.3533
255.598,18230.205
255.7859,18274.11
255.9738,18363.8767
256.1616,18452.8767
256.3495,18537.95
256.5373,18609.4233
256.7251,18708.895
256.9129,18771.6233
257.1006,18832.9317
257.2884,18901.98
257.4761,18985.435
257.6638,19036.505
257.8515,19076.5867
258.0392,19117.92
258.2269,19159.725
258.4146,19196.7083
258.6022,19246.1283
258.7898,19267.6067
258.9774,19294.4367
259.165,19342.4517
259.3525,19395.2033
259.5401,19420.285
259.7276,19462.62
259.9151,19516.2567
260.1026,19550.165
260.2901,19602.99
260.4776,19651.2117
260.665,19734.53
260.8524,19802.0133
261.0398,19874.7483
261.2272,19910.7317
261.4146,19924.105
261.6019,19968.8017
261.7893,20016.3933
261.9766,20050.6467
262.1639,20095.4433
262.3512,20100.4367
262.5384,20111.1283
262.7257,20127.7817
262.9129,20154.8417
263.1001,20170.265
263.2873,20212.335
263.4745,20243.0533
263.6617,20224.8467
263.8488,20253.7617
264.0359,20279.8933
264.2231,20298.4333
264.4101,20317.31
264.5972,20341.62
264.7842,20366.5183
264.9713,20380.6883
265.1583,20388.865
265.3453,20412.6167
265.5323,20441.185
265.7193,20466.5283
265.9062,20502.8767
266.0931,20518.8217
266.2801,20527.5317
266.4669,20559.9317
266.6538,20585.345
266.8407,20617.9683
267.0276,20610.0683
267.2143,20604.585
267.4012,20624.8417
267.588,20599.9583
267.7747,20602.2917
267.9615,20605.7633
268.1482,20602.4983
268.3349,20620.805
268.5217,20623.605
268.7083,20601.9967
268.895,20594.675
269.0817,20612.825
269.2682,20618.285
269.4549,20595.38
269.6415,20550.5783
269.8281,20541.6
270.0146,20564.8683
270.2012,20576.3817
270.3877,20592.3883
270.5742,20594.1333
270.7607,20588.6183
270.9472,20581.225
271.1336,20574.3717
271.32,20555.74
271.5065,20544.5983
271.6929,20538.7383
271.8792,20556.3767
272.0656,20550.38
272.252,20555.95
272.4383,20555.7083
272.6246,20541.0067
272.8109,20533.3767
272.9972,20563.6967
273.1835,20578.6717
273.3697,20591.665
273.5559,20595.4
273.7421,20600.07
273.9283,20594.365
274.1145,20584.1017
274.3007,20578.5783
274.4868,20585.4833
274.6729,20611.49
274.859,20615.2217
275.0451,20609.0333
275.2311,20555.31
275.4172,20562.31
275.6032,20576.8533
275.7892,20591.1583
275.9752,20589.1083
276.1612,20606.6583
276.3472,20582.7233
276.5331,20569.2967
276.719,20567.96
276.9049,20565.6483
277.0908,20545.91
277.2767,20542.8067
277.4625,20545.365
277.6484,20530.435
277.8342,20507.92
278.02,20498.705
278.2057,20512.505
278.3915,20534.1983
278.5772,20530.6217
278.763,20497.5467
278.9487,20513.465
279.1343,20527.9983
279.32,20510.89
279.5057,20481.005
279.6913,20423.355
279.877,20408.1933
280.0625,20400.3217
280.2481,20368.7217
280.4337,20339.2017
280.6192,20357.0733
280.8048,20371.2133
280.9903,20345.8767
281.1758,20313.9367
281.3612,20278.2033
281.5467,20264.975
281.7321,20283.3967
281.9175,20286.66
282.1029,20274.1817
282.2884,20267.9517
282.4737,20231.4033
282.6591,20200.33
282.8444,20198.2983
283.0297,20188.0883
283.215,20180.4233
283.4002,20169.87
283.5855,20135.6
283.7707,20074.1583
283.956,20046.72
284.1412,20025.495
284.3264,20029.765
284.5115,20047.5717
284.6967,20053.5467
284.8818,20023.7133
285.0669,19979.305
285.252,19969.1883
285.4371,19966.4617
285.6222,19930.4517
285.8072,19903.3867
285.9922,19880.54
286.1772,19884.5233
286.3622,19888.0717
286.5472,19854.77
286.7321,19818.055
286.9171,19830.44
287.102,19824.37
287.2869,19835.1517
287.4717,19861.1983
287.6566,19850.9717
287.8415,19836.855
288.0263,19818.22
288.2111,19771.6917
288.3959,19722.885
288.5806,19714.2133
288.7654,19715.1933
288.9501,19751.145
289.1348,19757.39
289.3195,19744.285
289.5042,19740.4233
289.6889,19751.39
289.8735,19698.6317
290.0581,19674.8017
290.2428,19629.4017
290.4273,19619.1867
290.6119,19636.045
290.7965,19623.42
290.981,19613.42
291.1655,19597.4783
291.35,19538.445
291.5345,19493.9183
291.719,19491.755
291.9034,19493.8183
292.0878,19515.4433
292.2722,19500.6467
292.4566,19473.4083
292.641,19474.6433
292.8253,19462.7483
293.0096,19438.1617
293.194,19435.3917
293.3783,19425.7433
293.5626,19427.8517
293.7468,19416.1017
293.9311,19409.725
294.1153,19369.5867
294.2995,19298.4117
294.4837,19254.0483
294.6678,19216.7417
294.852,19191.3817
295.0361,19192.5133
295.2202,19188.9933
295.4043,19194.9433
295.5884,19178.4517
295.7725,19162.5483
295.9565,19140.5667
296.1405,19090.1617
296.3246,19064.1133
296.5085,19084.5283
296.6925,19104.4483
296.8764,19087.4767
297.0603,19063.5667
297.2443,19037.6817
297.4282,19002.9317
297.612,18958.9617
297.7959,18924.46
297.9797,18899.3867
298.1635,18859.1867
298.3474,18875.6133
298.5311,18890.2817
298.7149,18848.3017
298.8987,18795.7883
299.0823,18766.5767
299.2661,18727.4567
299.4498,18662.7333
299.6334,18655.9517
299.8171,18655.18
300.0007,18635.1283
300.1843,18620.2433
300.368,18601.7033
300.5515,18574.4183
300.7351,18558.0283
300.9186,18544.705
301.1021,18510.3617
301.2857,18499.5617
301.4691,18483.9083
301.6526,18484.745
301.8361,18450.1733
302.0195,18415.7
302.2029,18394.3533
302.3863,18381.3983
302.5697,18346.7367
302.753,18341.9917
302.9364,18342.67
303.1197,18352.4417
303.303,18334.7517
303.4863,18294.7833
303.6696,18229.1217
303.8528,18182.25
304.036,18163.7717
304.2192,18160.435
304.4024,18144.6317
304.5856,18105.8833
304.7688,18088.8517
304.9519,18082.1983
305.135,18057.27
305.3181,18031.3517
305.5012,18013.595
305.6842,18009.67
305.8673,17988.895
306.0504,17954.2833
306.2333,17902.8867
306.4163,17887.3533
306.5993,17863.6233
306.7822,17853.0183
306.9652,17840.6817
307.1481,17807.2933
307.331,17780.79
307.5139,17749.825
307.6967,17711.6717
307.8796,17681.4717
308.0624,17657.6833
308.2452,17626.28
308.428,17600.3733
308.6107,17587.5567
308.7935,17563.465
308.9762,17542.43
309.1589,17528.7983
309.3416,17500.685
309.5243,17469.16
309.7069,17446.5417
309.8896,17413.8667
310.0721,17391.5217
310.2548,17378.4983
310.4373,17357.6917
310.6199,17358.0733
310.8024,17328.8767
310.985,17313.83
311.1674,17268.8117
311.3499,17224.7017
311.5324,17212.2883
311.7148,17218.3267
311.8973,17188.8633
312.0797,17160.71
312.2621,17155.41
312.4445,17133.98
312.6268,17099.875
312.8091,17085.875
312.9915,17037.1183
313.1738,17010.905
313.356,16971.1133
313.5383,16935.0633
313.7206,16922.8117
313.9027,16891.0033
314.085,16870.11
314.2672,16857.19
314.4493,16849.5083
314.6314,16846.0117
314.8136,16842.03
314.9957,16804.5833
315.1778,16763.68
315.3598,16746.945
315.5419,16738.9117
315.724,16727.29
315.9059,16706.3817
316.088,16688.6867
316.2699,16693.3783
316.4519,16676.84
316.6338,16637.0833
316.8157,16576.48
316.9977,16553.2267
317.1795,16554.8383
317.3614,16555.1117
317.5432,16542.3067
317.7251,16512.8383
317.9069,16470.04
318.0887,16457.1083
318.2704,16436.5033
318.4522,16416.54
318.6339,16409.83
318.8156,16424.0167
318.9973,16401.2617
319.179,16404.6833
319.3607,16409.34
319.5423,16408.5683
319.7239,16389.7317
319.9055,16363.59
320.0871,16349.7317
320.2687,16330.0333
320.4502,16309.28
320.6317,16273.1433
320.8132,16278.8917
320.9947,16266.5433
321.1761,16267.84
321.3576,16258.6217
321.5391,16254.7633
321.7205,16242.1717
321.9019,16207.0883
322.0832,16167.0483
322.2646,16139.0117
322.4459,16119.855
322.6272,16094.3
322.8085,16075.8333
322.9898,16065.045
323.1711,16037.87
323.3523,16016.005
323.5335,16000.6867
323.7147,16034.6733
323.8959,16060.6733
324.0771,16051.2617
324.2582,16029.7067
324.4393,16016.0
324.6204,16010.9117
324.8015,16004.6533
324.9826,16013.8583
325.1637,16042.065
325.3447,16030.505
325.5257,16020.25
325.7067,16010.245
325.8877,15967.67
326.0686,15921.7033
326.2496,15892.4917
326.4305,15858.71
326.6114,15850.855
326.7922,15853.295
326.9731,15855.2067
327.1539,15844.0583
327.3347,15841.1417
327.5155,15837.3867
327.6963,15857.2333
327.8771,15858.2233
328.0578,15820.4017
328.2385,15760.9133
328.4193,15745.3267
328.5999,15728.8167
328.7806,15705.42
328.9613,15714.385
329.1419,15702.5167
329.3225,15703.7317
329.5031,15674.745
329.6837,15644.7267
329.8642,15625.9383
330.0447,15610.735
330.2252,15590.8983
330.4057,15561.385
330.5862,15549.6667
330.7667,15549.98
330.9471,15573.8767
331.1275,15575.0183
331.3079,15519.8333
331.4883,15494.5983
331.6687,15501.7283
331.849,15472.6217
332.0293,15444.9733
332.2096,15430.6433
332.3899,15424.5217
332.5702,15432.0633
332.7504,15439.2533
332.9306,15441.885
333.1108,15410.07
333.291,15375.32
333.4712,15370.63
333.6514,15379.2567
333.8315,15365.1667
334.0116,15352.75
334.1917,15352.11
334.3717,15352.355
334.5518,15355.4033
334.7318,15331.6483
334.9119,15320.2567
335.0918,15317.6917
335.2718,15313.2117
335.4518,15307.4867
335.6317,15293.3283
335.8116,15293.9583
335.9915,15300.835
336.1714,15254.7783
336.3513,15231.26
336.5311,15236.58
336.7109,15247.6533
336.8907,15223.6317
337.0705,15176.66
337.2502,15125.5017
337.43,15108.9333
337.6097,15074.3183
337.7894,15059.5317
337.9691,15062.3017
338.1488,15070.3483
338.3284,15071.775
338.508,15084.9533
338.6877,15082.4383
338.8672,15069.27
339.0468,15037.73
339.2263,15013.8367
339.4059,15013.9133
339.5854,15053.32
339.7649,15039.975
339.9443,15014.705
340.1238,15014.885
340.3032,15011.0033
340.4826,15011.3133
340.662,14978.6417
340.8414,14935.1767
341.0207,14947.995
341.2001,14958.1383
341.3794,14956.9117
341.5587,14986.4883
341.738,14988.45
341.9172,14940.1083
342.0965,14921.345
342.2757,14870.0783
342.4549,14812.6517
342.6341,14817.1033
342.8132,14811.4317
342.9923,14840.24
343.1715,14887.7833
343.3506,14920.24
343.5296,14857.365
343.7087,14797.5517
343.8878,14769.6
344.0668,14760.32
344.2458,14752.4267
344.4248,14719.18
344.6037,14707.9917
344.7827,14709.3767
344.9616,14682.8833
345.1405,14679.245
345.3194,14687.8467
345.4982,14657.8117
345.6771,14632.875
345.8559,14627.39
346.0347,14625.2017
346.2135,14604.1233
346.3923,14608.8017
346.571,14603.0267
346.7498,14568.86
346.9285,14574.005
347.1071,14556.0283
347.2859,14509.5267
347.4645,14531.9567
347.6431,14553.4517
347.8217,14575.855
348.0003,14595.1433
348.1789,14579.0267
348.3574,14496.8267
348.5359,14447.47
348.7145,14410.6133
348.893,14412.5217
349.0714,14415.8967
349.2499,14380.1
349.4283,14337.9983
349.6068,14299.3533
349.7852,14284.6367
349.9635,14286.9483
350.1419,14283.0467
350.3202,14260.3183
350.4985,14221.81
350.6768,14198.3117
350.8551,14180.095
351.0334,14166.3333
351.2116,14142.7017
351.3898,14147.7483
351.568,14136.555
351.7462,14134.8567
351.9243,14118.0533
352.1025,14088.3117
352.2806,14069.375
352.4587,14061.9217
352.6368,14049.3017
352.8148,14019.4917
352.9929,13980.2867
353.1709,13976.6217
353.3489,13969.145
353.5268,13941.125
353.7048,13915.46
353.8828,13899.8633
354.0607,13872.97
354.2386,13871.0867
354.4165,13848.2167
354.5943,13826.9133
354.7722,13822.83
354.95,13837.8733
355.1278,13836.8683
355.3056,13804.1283
355.4833,13749.705
355.6611,13701.4933
355.8388,13661.0117
356.0165,13636.62
356.1942,13647.3333
356.3719,13680.905
356.5495,13672.9817
356.7271,13646.915
356.9047,13645.4867
357.0823,13645.755
357.2599,13637.47
357.4374,13621.0383
357.6149,13577.6267
357.7924,13533.1783
357.9699,13516.6217
358.1474,13509.3967
358.3248,13471.8667
358.5023,13444.2917
358.6797,13408.4117
358.8571,13387.0467
359.0344,13378.75
359.2118,13335.3117
359.3891,13313.43
359.5664,13298.9567
359.7437,13281.9
359.9209,13238.5267
360.0982,13197.775
360.2754,13171.4083
360.4526,13185.9183
360.6298,13191.265
360.807,13183.9567
360.9841,13169.9717
361.1613,13126.8683
361.3383,13133.0383
361.5154,13138.9383
361.6925,13116.6967
361.8695,13096.2867
362.0466,13068.6167
362.2236,13056.8467
362.4005,13036.6833
362.5775,13026.9533
362.7545,12965.5033
362.9314,12924.515
363.1083,12935.72
363.2852,12955.23
363.462,12952.39
363.6389,12921.7217
363.8157,12909.165
363.9925,12861.105
364.1693,12851.5917
364.346,12818.1467
364.5228,12803.43
364.6996,12827.4983
364.8762,12823.7133
365.0529,12833.8267
365.2296,12817.7917
365.4062,12813.7067
365.5829,12802.9117
365.7595,12759.1317
365.9361,12762.4717
366.1126,12763.6917
366.2892,12777.1983
366.4657,12934.2817
366.6422,13112.9583
366.8186,13082.9467
366.9951,13136.9867
367.1716,13111.7717
367.348,13015.8083
367.5244,13072.6133
367.7008,13113.725
367.8772,13142.1967
368.0535,12948.4017
368.2298,12864.2867
368.4061,13011.3133
368.5824,12956.0533
368.7586,12976.24
368.9349,13072.2567
369.1111,12980.2283
369.2873,12830.2967
369.4635,12797.18
369.6396,12871.345
369.8158,12761.12
369.9919,12690.4183
370.168,12681.8367
370.3441,12722.965
370.5202,12654.745
370.6962,12562.1967
370.8722,12514.32
371.0482,12513.9
371.2242,12540.905
371.4002,12619.92
371.5761,12693.1667
371.752,12604.4317
371.9279,12590.4567
372.1038,12631.9467
372.2796,12606.5617
372.4555,12555.31
372.6313,12596.3983
372.8071,12555.1617
372.9829,12493.995
373.1586,12474.86
373.3344,12536.4983
373.5101,12507.7933
373.6858,12503.9567
373.8615,12469.39
374.0371,12458.89
374.2127,12543.6717
374.3884,12612.415
374.564,12545.2067
374.7395,12502.0183
374.9151,12527.7067
375.0906,12669.2
375.2661,12847.8767
375.4416,12775.4733
375.6171,12775.435
375.7925,12906.6417
375.968,12974.8317
376.1434,12879.3667
376.3188,12712.0883
376.4941,12663.6917
376.6695,12707.4033
376.8448,12771.9333
377.0201,12838.1367
377.1954,12778.915
377.3707,12808.06
377.5459,12873.8283
377.7212,12938.135
377.8964,13246.6367
378.0715,13512.4983
378.2467,13281.4683
378.4218,13249.8167
378.597,13259.7517
378.7721,13005.405
378.9472,13094.5933
379.1222,13155.7267
379.2973,13351.0667
379.4723,13804.55
379.6473,14014.4317
379.8223,13807.1883
379.9972,13359.875
380.1722,13178.4183
380.3471,13095.615
380.522,13144.435
380.6969,13067.68
380.8717,13274.63
381.0466,13356.865
381.2214,13111.36
381.3962,13057.3583
381.571,12943.565
381.7457,12865.33
381.9204,12936.9517
382.0952,12990.5783
382.2699,12979.89
382.4445,13375.84
382.6192,13488.2433
382.7938,13740.2033
382.9685,14086.6033
383.1431,13883.4367
383.3176,13370.51
383.4922,13102.4767
383.6667,13085.305
383.8412,13112.7683
384.0157,12994.7167
384.1902,13003.335
384.3646,13170.1233
384.5391,13195.8267
384.7134,13147.8217
384.8878,13265.1733
385.0622,13552.5517
385.2365,13631.2067
385.4109,13204.21
385.5852,13013.2717
385.7594,13050.725
385.9337,13150.24
386.1079,13282.9417
386.2822,13476.0817
386.4564,13688.5533
386.6306,13417.4467
386.8047,13320.6767
386.9789,13591.01
387.153,13595.2217
387.3271,13999.64
387.5012,14108.6967
387.6752,14181.3783
387.8492,14624.3417
388.0233,14647.5567
388.1972,14194.7483
388.3712,14253.5183
388.5452,14217.71
388.7191,14298.5883
388.893,14628.7017
389.0669,14908.8567
389.2408,14244.1733
389.4146,13547.2133
389.5884,13170.67
389.7623,12916.93
389.9361,12904.7933
390.1098,12963.905
390.2835,13120.8967
390.4573,13111.36
390.631,13030.7033
390.8047,13172.72
390.9784,13416.3917
391.152,13297.3517
391.3256,13254.465
391.4992,13444.6933
391.6728,13318.8683
391.8464,13253.3483
392.0199,13624.235
392.1934,13814.0283
392.3669,13758.3367
392.5403,14156.4183
392.7138,14148.2417
392.8873,14506.2183
393.0607,14834.0983
393.2341,15236.6733
393.4074,15323.7883
393.5808,14832.2767
393.7542,14154.385
393.9274,14148.0817
394.1007,13993.7917
394.274,14028.0567
394.4472,14185.9417
394.6205,14099.1317
394.7937,14584.3483
394.9668,15009.1
395.14,14832.52
395.3131,14282.425
395.4863,13770.025
395.6594,13656.77
395.8325,13648.6383
396.0055,13497.5283
396.1786,13608.955
396.3516,13667.6283
396.5246,13708.9333
396.6975,13563.1317
396.8705,13494.1617
397.0434,14058.0017
397.2163,13898.1217
397.3892,13540.8117
397.5621,13750.3917
397.735,14044.0067
397.9077,14409.5283
398.0806,14807.4817
398.2534,14306.3217
398.4261,14457.2733
398.5989,14578.3667
398.7716,15422.6233
398.9443,15392.7933
399.117,15021.1783
399.2896,14559.3467
399.4623,14415.4367
399.6349,14318.3967
399.8075,14211.795
399.9801,13870.285
400.1526,13861.5967
400.3252,13621.43
400.4977,13106.6167
400.6702,13025.67
400.8427,12977.2567
401.0151,13128.4333
401.1875,13254.6683
401.36,13169.9467
401.5323,13283.56
401.7047,13074.0483
401.877,12923.1383
402.0494,12862.18
402.2216,12935.975
402.394,13274.3933
402.5662,13223.21
402.7385,13131.06
402.9107,13088.305
403.0829,13069.7533
403.2551,13160.4867
403.4272,13033.2933
403.5994,12994.8167
403.7715,13091.705
403.9436,13380.6967
404.1156,13298.485
