Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-31 21:35:00.595679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.6033
218.2508,1373.2933
218.442,1400.1283
218.6332,1429.4567
218.8244,1458.1783
219.0156,1486.5233
219.2067,1519.1767
219.3979,1550.4417
219.589,1584.09
219.7801,1616.5667
219.9712,1651.7667
220.1623,1687.76
220.3533,1726.2567
220.5444,1764.4333
220.7354,1802.4533
220.9264,1842.2917
221.1174,1885.245
221.3083,1929.1333
221.4993,1970.13
221.6902,2013.5833
221.8812,2059.7517
222.0721,2107.7017
222.263,2156.08
222.4538,2205.595
222.6447,2255.94
222.8355,2307.935
223.0264,2361.2633
223.2172,2413.1667
223.408,2469.0217
223.5987,2524.5767
223.7895,2582.13
223.9802,2640.8783
224.1709,2700.205
224.3616,2762.4283
224.5524,2823.98
224.743,2888.2533
224.9337,2949.5067
225.1243,3020.4733
225.315,3085.1483
225.5056,3150.075
225.6962,3220.3117
225.8867,3291.1017
226.0773,3361.6533
226.2678,3433.5233
226.4584,3506.8767
226.6489,3580.5283
226.8394,3649.8633
227.0298,3726.6717
227.2203,3806.415
227.4108,3890.285
227.6012,3972.7333
227.7916,4050.355
227.982,4132.0317
228.1723,4211.59
228.3627,4296.0317
228.5531,4378.6467
228.7434,4462.305
228.9337,4549.3317
229.124,4638.45
229.3143,4727.185
229.5045,4823.1733
229.6948,4919.6367
229.885,5018.2083
230.0752,5117.6033
230.2654,5216.3833
230.4556,5313.3933
230.6457,5410.6317
230.8358,5506.4167
231.026,5604.88
231.2161,5703.685
231.4062,5808.075
231.5963,5905.9433
231.7863,6007.2833
231.9764,6115.7533
232.1664,6224.61
232.3564,6337.855
232.5464,6444.485
232.7364,6556.6233
232.9263,6662.395
233.1163,6776.0667
233.3062,6889.6667
233.4961,7013.7367
233.686,7124.48
233.8758,7227.8967
234.0657,7332.735
234.2555,7448.365
234.4454,7564.9767
234.6352,7676.8633
234.825,7789.975
235.0147,7900.1
235.2045,8011.5683
235.3942,8122.3567
235.5839,8236.3267
235.7737,8345.4783
235.9633,8457.095
236.153,8578.4083
236.3427,8695.4583
236.5323,8810.5033
236.7219,8918.4233
236.9115,9016.515
237.1011,9119.935
237.2907,9236.86
237.4803,9351.3683
237.6698,9458.27
237.8593,9569.965
238.0488,9679.9433
238.2383,9791.44
238.4278,9898.585
238.6172,10021.1833
238.8066,10131.76
238.9961,10244.11
239.1855,10362.325
239.3748,10473.6433
239.5642,10577.5017
239.7536,10691.1333
239.9429,10797.7983
240.1322,10897.2733
240.3215,11000.6367
240.5108,11109.775
240.7001,11221.605
240.8893,11325.2217
241.0786,11429.0783
241.2677,11530.01
241.457,11642.9033
241.6461,11725.71
241.8353,11817.5
242.0244,11910.09
242.2136,11997.7917
242.4027,12089.7467
242.5918,12180.1133
242.7809,12270.2917
242.9699,12334.4817
243.159,12383.29
243.348,12490.525
243.537,12612.38
243.726,12712.8617
243.915,12808.7367
244.1039,12892.7233
244.2929,12967.9733
244.4818,12997.2433
244.6707,13069.92
244.8596,13180.4517
245.0485,13295.4717
245.2373,13407.7917
245.4262,13515.3683
245.615,13605.0217
245.8038,13684.0317
245.9926,13768.52
246.1814,13867.5533
246.3701,13904.9817
246.5589,13909.0383
246.7476,13977.025
246.9363,14098.7267
247.1249,14203.4767
247.3136,14306.47
247.5023,14402.1283
247.6909,14500.7717
247.8795,14585.465
248.0681,14684.6383
248.2567,14766.5567
248.4453,14854.1717
248.6338,14939.3383
248.8224,14999.4817
249.0109,14993.995
249.1994,15026.86
249.3878,15138.8033
249.5763,15240.35
249.7648,15333.91
249.9532,15422.485
250.1416,15522.8033
250.33,15627.6783
250.5183,15725.4367
250.7067,15801.76
250.8951,15879.0183
251.0834,15948.1683
251.2717,16017.315
251.46,16081.87
251.6483,16152.8483
251.8365,16208.395
252.0247,16219.6233
252.213,16262.175
252.4012,16336.89
252.5894,16447.07
252.7775,16521.7133
252.9657,16588.0967
253.1538,16674.6183
253.3419,16744.8233
253.53,16797.0367
253.7181,16860.4
253.9062,16930.1567
254.0942,16990.63
254.2823,17038.5233
254.4703,17080.4667
254.6583,17136.1867
254.8463,17192.7917
255.0342,17231.7717
255.2222,17270.02
255.4101,17300.8717
255.598,17299.1533
255.7859,17343.2817
255.9738,17426.4517
256.1616,17514.9783
256.3495,17597.3433
256.5373,17661.575
256.7251,17757.8533
256.9129,17816.705
257.1006,17877.7017
257.2884,17943.1517
257.4761,18020.9333
257.6638,18072.68
257.8515,18108.1783
258.0392,18147.525
258.2269,18187.31
258.4146,18225.7117
258.6022,18271.0783
258.7898,18292.8967
258.9774,18322.2683
259.165,18368.0733
259.3525,18416.9917
259.5401,18441.4767
259.7276,18488.22
259.9151,18533.9017
260.1026,18571.58
260.2901,18622.195
260.4776,18668.0517
260.665,18744.41
260.8524,18810.5733
261.0398,18878.2967
261.2272,18915.115
261.4146,18935.36
261.6019,18974.7933
261.7893,19021.4783
261.9766,19057.845
262.1639,19097.8517
262.3512,19108.2883
262.5384,19119.4417
262.7257,19133.0017
262.9129,19157.2183
263.1001,19178.8183
263.2873,19218.7483
263.4745,19249.3083
263.6617,19236.87
263.8488,19263.795
264.0359,19287.9233
264.2231,19304.0883
264.4101,19327.5217
264.5972,19353.0883
264.7842,19376.8283
264.9713,19394.0817
265.1583,19402.9
265.3453,19424.6167
265.5323,19454.165
265.7193,19480.075
265.9062,19517.3367
266.0931,19534.7717
266.2801,19542.905
266.4669,19573.2817
266.6538,19598.9383
266.8407,19627.105
267.0276,19627.3133
267.2143,19622.9133
267.4012,19645.06
267.588,19619.995
267.7747,19621.15
267.9615,19628.425
268.1482,19629.9083
268.3349,19645.275
268.5217,19649.9833
268.7083,19630.6633
268.895,19626.0683
269.0817,19646.25
269.2682,19650.7533
269.4549,19631.33
269.6415,19593.1167
269.8281,19583.5167
270.0146,19608.2567
270.2012,19619.1867
270.3877,19635.8967
270.5742,19636.5017
270.7607,19637.7933
270.9472,19633.9117
271.1336,19625.565
271.32,19612.305
271.5065,19600.3633
271.6929,19597.955
271.8792,19614.45
272.0656,19613.6933
272.252,19621.6933
272.4383,19622.8483
272.6246,19609.5183
272.8109,19598.9433
272.9972,19632.7883
273.1835,19647.8483
273.3697,19660.2833
273.5559,19668.5283
273.7421,19671.3717
273.9283,19663.2467
274.1145,19657.4133
274.3007,19654.615
274.4868,19663.735
274.6729,19691.3467
274.859,19697.06
275.0451,19690.8933
275.2311,19639.46
275.4172,19650.6233
275.6032,19661.4533
275.7892,19679.4283
275.9752,19679.6433
276.1612,19698.6767
276.3472,19676.705
276.5331,19664.1067
276.719,19663.0283
276.9049,19663.785
277.0908,19645.6983
277.2767,19640.3083
277.4625,19642.6767
277.6484,19633.8417
277.8342,19614.3533
278.02,19610.305
278.2057,19620.77
278.3915,19641.835
278.5772,19637.6633
278.763,19613.0817
278.9487,19628.02
279.1343,19643.4283
279.32,19632.2917
279.5057,19603.1833
279.6913,19548.2433
279.877,19533.97
280.0625,19527.725
280.2481,19498.4733
280.4337,19470.49
280.6192,19488.0817
280.8048,19502.3333
280.9903,19480.0483
281.1758,19451.515
281.3612,19415.0417
281.5467,19404.5433
281.7321,19424.7617
281.9175,19429.6017
282.1029,19420.0483
282.2884,19413.41
282.4737,19378.8383
282.6591,19349.8667
282.8444,19346.6967
283.0297,19337.7467
283.215,19334.5433
283.4002,19326.365
283.5855,19294.975
283.7707,19235.5417
283.956,19210.9817
284.1412,19189.9817
284.3264,19198.1233
284.5115,19213.8483
284.6967,19218.6567
284.8818,19192.6583
285.0669,19150.205
285.252,19141.2067
285.4371,19137.28
285.6222,19103.9733
285.8072,19078.6533
285.9922,19059.1983
286.1772,19065.7667
286.3622,19069.2917
286.5472,19038.2083
286.7321,19001.9217
286.9171,19013.4033
287.102,19011.9017
287.2869,19021.68
287.4717,19045.9067
287.6566,19038.415
287.8415,19025.87
288.0263,19013.285
288.2111,18968.655
288.3959,18922.9033
288.5806,18913.48
288.7654,18911.9217
288.9501,18950.6783
289.1348,18951.2517
289.3195,18941.3183
289.5042,18938.945
289.6889,18951.7383
289.8735,18904.6133
290.0581,18880.5217
290.2428,18837.3233
290.4273,18831.0117
290.6119,18846.2367
290.7965,18835.62
290.981,18824.335
291.1655,18809.8267
291.35,18754.595
291.5345,18715.5383
291.719,18712.755
291.9034,18710.3983
292.0878,18731.54
292.2722,18720.4633
292.4566,18693.61
292.641,18692.3633
292.8253,18681.5883
293.0096,18658.5417
293.194,18659.1467
293.3783,18649.0617
293.5626,18654.0283
293.7468,18648.41
293.9311,18642.0933
294.1153,18600.2417
294.2995,18535.695
294.4837,18492.1
294.6678,18457.4283
294.852,18431.51
295.0361,18432.29
295.2202,18431.1983
295.4043,18436.475
295.5884,18416.2383
295.7725,18404.5917
295.9565,18384.87
296.1405,18337.4917
296.3246,18312.6767
296.5085,18333.665
296.6925,18348.5867
296.8764,18334.7333
297.0603,18313.9717
297.2443,18291.5533
297.4282,18256.02
297.612,18216.8533
297.7959,18181.75
297.9797,18160.0267
298.1635,18121.6483
298.3474,18142.4183
298.5311,18150.9067
298.7149,18112.7467
298.8987,18060.205
299.0823,18036.35
299.2661,17995.8583
299.4498,17934.3417
299.6334,17929.965
299.8171,17928.2433
300.0007,17910.98
300.1843,17899.52
300.368,17882.6133
300.5515,17858.0483
300.7351,17841.105
300.9186,17827.0133
301.1021,17792.9
301.2857,17782.3717
301.4691,17767.3517
301.6526,17769.285
301.8361,17732.9467
302.0195,17703.7217
302.2029,17683.7883
302.3863,17670.5433
302.5697,17637.2383
302.753,17631.7417
302.9364,17636.17
303.1197,17645.9667
303.303,17628.435
303.4863,17588.0017
303.6696,17528.91
303.8528,17485.6433
304.036,17461.0933
304.2192,17462.9567
304.4024,17446.665
304.5856,17408.5317
304.7688,17395.0533
304.9519,17393.4133
305.135,17365.755
305.3181,17341.5917
305.5012,17321.645
305.6842,17318.5017
305.8673,17301.8817
306.0504,17265.93
306.2333,17215.5267
306.4163,17206.365
306.5993,17181.4767
306.7822,17171.5633
306.9652,17158.0717
307.1481,17125.5067
307.331,17099.5017
307.5139,17071.9183
307.6967,17037.3917
307.8796,17005.535
308.0624,16985.6183
308.2452,16950.8917
308.428,16927.7583
308.6107,16917.02
308.7935,16893.785
308.9762,16871.84
309.1589,16855.1583
309.3416,16830.9033
309.5243,16802.285
309.7069,16780.7633
309.8896,16749.2867
310.0721,16725.8933
310.2548,16713.39
310.4373,16695.7083
310.6199,16693.835
310.8024,16663.7933
310.985,16650.5083
311.1674,16610.92
311.3499,16565.57
311.5324,16555.7717
311.7148,16566.1617
311.8973,16530.3733
312.0797,16509.1317
312.2621,16500.85
312.4445,16479.3467
312.6268,16448.5317
312.8091,16431.1033
312.9915,16389.3533
313.1738,16362.475
313.356,16327.605
313.5383,16291.0883
313.7206,16278.5333
313.9027,16246.575
314.085,16227.7133
314.2672,16218.36
314.4493,16208.16
314.6314,16205.5117
314.8136,16198.9867
314.9957,16165.38
315.1778,16127.465
315.3598,16111.3717
315.5419,16101.7483
315.724,16091.84
315.9059,16073.11
316.088,16055.7533
316.2699,16059.0917
316.4519,16042.095
316.6338,16007.3333
316.8157,15948.1833
316.9977,15925.1067
317.1795,15928.5517
317.3614,15925.8583
317.5432,15913.895
317.7251,15885.4233
317.9069,15845.29
318.0887,15832.255
318.2704,15807.74
318.4522,15792.655
318.6339,15784.2267
318.8156,15801.04
318.9973,15780.7767
319.179,15777.735
319.3607,15783.5067
319.5423,15782.0467
319.7239,15767.2517
319.9055,15739.2717
320.0871,15723.2867
320.2687,15703.1667
320.4502,15684.0733
320.6317,15655.7833
320.8132,15656.4183
320.9947,15643.725
321.1761,15647.01
321.3576,15638.77
321.5391,15630.2733
321.7205,15621.7433
321.9019,15588.7617
322.0832,15552.5817
322.2646,15525.6467
322.4459,15504.7183
322.6272,15481.4633
322.8085,15463.27
322.9898,15450.44
323.1711,15419.81
323.3523,15401.365
323.5335,15392.665
323.7147,15419.9433
323.8959,15442.54
324.0771,15439.56
324.2582,15415.32
324.4393,15406.0167
324.6204,15402.1083
324.8015,15393.475
324.9826,15400.2283
325.1637,15427.3683
325.3447,15414.3983
325.5257,15404.7217
325.7067,15396.085
325.8877,15355.89
326.0686,15309.755
326.2496,15281.185
326.4305,15255.745
326.6114,15246.6533
326.7922,15243.7
326.9731,15244.7467
327.1539,15235.4917
327.3347,15230.5817
327.5155,15227.01
327.6963,15246.17
327.8771,15247.6817
328.0578,15209.5617
328.2385,15157.6783
328.4193,15143.66
328.5999,15127.9633
328.7806,15104.2667
328.9613,15108.925
329.1419,15100.36
329.3225,15100.4233
329.5031,15072.8067
329.6837,15045.76
329.8642,15027.2917
330.0447,15012.4417
330.2252,14991.59
330.4057,14965.2517
330.5862,14953.2317
330.7667,14953.6183
330.9471,14981.015
331.1275,14978.9517
331.3079,14926.725
331.4883,14903.01
331.6687,14906.83
331.849,14880.495
332.0293,14851.765
332.2096,14833.1083
332.3899,14830.37
332.5702,14836.1967
332.7504,14844.5033
332.9306,14845.375
333.1108,14817.9217
333.291,14779.355
333.4712,14777.86
333.6514,14785.1233
333.8315,14774.215
334.0116,14760.8783
334.1917,14759.4367
334.3717,14761.065
334.5518,14763.2633
334.7318,14741.48
334.9119,14729.7067
335.0918,14726.675
335.2718,14722.5083
335.4518,14719.7533
335.6317,14702.825
335.8116,14706.0033
335.9915,14709.1917
336.1714,14664.1933
336.3513,14645.545
336.5311,14650.3167
336.7109,14658.4233
336.8907,14636.6133
337.0705,14590.17
337.2502,14541.9667
337.43,14525.1383
337.6097,14491.915
337.7894,14476.7817
337.9691,14481.5083
338.1488,14487.51
338.3284,14488.0233
338.508,14502.5367
338.6877,14501.4983
338.8672,14486.1767
339.0468,14457.0833
339.2263,14437.855
339.4059,14437.7517
339.5854,14475.59
339.7649,14459.875
339.9443,14434.52
340.1238,14433.4067
340.3032,14430.6683
340.4826,14430.985
340.662,14400.7467
340.8414,14361.17
341.0207,14374.2483
341.2001,14381.4817
341.3794,14379.1483
341.5587,14406.515
341.738,14400.9233
341.9172,14361.405
342.0965,14345.2367
342.2757,14292.43
342.4549,14241.545
342.6341,14246.465
342.8132,14238.9233
342.9923,14270.61
343.1715,14312.56
343.3506,14342.3617
343.5296,14279.69
343.7087,14227.3683
343.8878,14201.9067
344.0668,14190.9817
344.2458,14181.7717
344.4248,14151.325
344.6037,14141.3167
344.7827,14142.935
344.9616,14114.85
345.1405,14113.58
345.3194,14120.24
345.4982,14088.67
345.6771,14065.6267
345.8559,14062.9083
346.0347,14062.84
346.2135,14042.75
346.3923,14044.74
346.571,14038.605
346.7498,14004.2467
346.9285,14013.8033
347.1071,13993.6117
347.2859,13950.63
347.4645,13972.19
347.6431,13991.39
347.8217,14015.2767
348.0003,14036.96
348.1789,14010.4917
348.3574,13933.085
348.5359,13887.4267
348.7145,13851.11
348.893,13854.3517
349.0714,13856.0933
349.2499,13821.06
349.4283,13782.8083
349.6068,13745.2617
349.7852,13730.5933
349.9635,13733.0783
350.1419,13727.7867
350.3202,13707.3333
350.4985,13672.9933
350.6768,13648.6167
350.8551,13632.745
351.0334,13623.0483
351.2116,13593.22
351.3898,13600.0767
351.568,13588.36
351.7462,13584.475
351.9243,13571.4867
352.1025,13542.6367
352.2806,13526.0767
352.4587,13518.175
352.6368,13506.625
352.8148,13475.0083
352.9929,13438.8267
353.1709,13438.5283
353.3489,13428.2367
353.5268,13401.9633
353.7048,13376.6483
353.8828,13363.27
354.0607,13335.1733
354.2386,13333.705
354.4165,13313.5233
354.5943,13295.6533
354.7722,13287.515
354.95,13299.8917
355.1278,13296.8333
355.3056,13262.2817
355.4833,13215.675
355.6611,13170.3383
355.8388,13134.425
356.0165,13111.97
356.1942,13125.7367
356.3719,13153.685
356.5495,13143.6233
356.7271,13120.595
356.9047,13116.6067
357.0823,13112.9767
357.2599,13109.9433
357.4374,13093.34
357.6149,13053.5383
357.7924,13007.705
357.9699,12996.2
358.1474,12985.5017
358.3248,12948.1083
358.5023,12923.755
358.6797,12888.6333
358.8571,12866.4217
359.0344,12858.7783
359.2118,12817.6133
359.3891,12797.1533
359.5664,12780.9133
359.7437,12765.5883
359.9209,12725.6983
360.0982,12686.465
360.2754,12661.9667
360.4526,12676.745
360.6298,12685.0467
360.807,12676.32
360.9841,12659.5967
361.1613,12620.31
361.3383,12627.7033
361.5154,12630.6817
361.6925,12607.8133
361.8695,12587.19
362.0466,12561.9533
362.2236,12550.485
362.4005,12533.275
362.5775,12523.2367
362.7545,12460.8267
362.9314,12429.5567
363.1083,12440.4867
363.2852,12454.5417
363.462,12448.1017
363.6389,12423.58
363.8157,12411.1767
363.9925,12367.15
364.1693,12359.6783
364.346,12323.195
364.5228,12312.8417
364.6996,12330.4417
364.8762,12329.19
365.0529,12338.6733
365.2296,12320.8467
365.4062,12320.75
365.5829,12310.135
365.7595,12267.1217
365.9361,12271.9567
366.1126,12268.3033
366.2892,12292.8967
366.4657,12447.7217
366.6422,12609.7167
366.8186,12576.285
366.9951,12637.8033
367.1716,12600.485
367.348,12512.7683
367.5244,12578.51
367.7008,12610.7733
367.8772,12633.4333
368.0535,12436.43
368.2298,12386.46
368.4061,12520.76
368.5824,12449.7583
368.7586,12490.8533
368.9349,12574.43
369.1111,12468.5233
369.2873,12335.36
369.4635,12316.5567
369.6396,12382.7367
369.8158,12263.705
369.9919,12203.8517
370.168,12201.6117
370.3441,12240.635
370.5202,12167.5017
370.6962,12081.3933
370.8722,12037.7383
371.0482,12037.72
371.2242,12062.08
371.4002,12144.6967
371.5761,12204.5333
371.752,12118.4533
371.9279,12117.84
372.1038,12155.9117
372.2796,12120.3717
372.4555,12080.0317
372.6313,12116.4917
372.8071,12073.2367
372.9829,12014.9933
373.1586,12008.0733
373.3344,12063.5033
373.5101,12028.0517
373.6858,12028.0117
373.8615,11993.7267
374.0371,11988.35
374.2127,12077.3683
374.3884,12130.31
374.564,12067.5733
374.7395,12031.5417
374.9151,12059.8317
375.0906,12200.1367
375.2661,12360.69
375.4416,12280.335
375.6171,12298.4967
375.7925,12428.6667
375.968,12484.67
376.1434,12376.1817
376.3188,12229.9233
376.4941,12192.625
376.6695,12239.3933
376.8448,12294.9417
377.0201,12353.12
377.1954,12292.625
377.3707,12334.225
377.5459,12392.805
377.7212,12462.7867
377.8964,12774.85
378.0715,13001.3667
378.2467,12756.0517
378.4218,12784.6467
378.597,12746.9817
378.7721,12529.225
378.9472,12615.4333
379.1222,12675.1017
379.2973,12875.88
379.4723,13308.8183
379.6473,13490.55
379.8223,13253.9067
379.9972,12859.5833
380.1722,12698.06
380.3471,12620.5933
380.522,12657.505
380.6969,12589.075
380.8717,12809.7733
381.0466,12841.3933
381.2214,12621.9283
381.3962,12583.0317
381.571,12470.65
381.7457,12394.3933
381.9204,12477.3733
382.0952,12502.43
382.2699,12522.0733
382.4445,12908.4933
382.6192,12992.7867
382.7938,13258.1317
382.9685,13584.2217
383.1431,13337.0417
383.3176,12859.5267
383.4922,12638.8033
383.6667,12622.1383
383.8412,12633.845
384.0157,12514.7333
384.1902,12538.9383
384.3646,12703.95
384.5391,12706.4733
384.7134,12672.3317
384.8878,12799.305
385.0622,13080.6367
385.2365,13112.1833
385.4109,12700.5167
385.5852,12553.3333
385.7594,12594.1383
385.9337,12681.7183
386.1079,12808.02
386.2822,13002.5567
386.4564,13195.7533
386.6306,12906.88
386.8047,12863.8267
386.9789,13119.4983
387.153,13103.03
387.3271,13532.57
387.5012,13576.2433
387.6752,13704.2383
387.8492,14127.695
388.0233,14090.1417
388.1972,13675.82
388.3712,13775.0617
388.5452,13718.5317
388.7191,13791.2533
388.893,14145.9783
389.0669,14354.3133
389.2408,13685.495
389.4146,13045.5433
389.5884,12712.185
389.7623,12462.33
389.9361,12449.8933
390.1098,12509.4533
390.2835,12655.015
390.4573,12632.0217
390.631,12564.1867
390.8047,12727.5867
390.9784,12938.6617
391.152,12809.2267
391.3256,12795.9317
391.4992,12981.4483
391.6728,12821.4533
391.8464,12799.2083
392.0199,13182.4283
392.1934,13300.3833
392.3669,13290.7467
392.5403,13667.2133
392.7138,13663.5
392.8873,14004.0667
393.0607,14347.2833
393.2341,14692.4733
393.4074,14780.03
393.5808,14250.2517
393.7542,13662.2117
393.9274,13689.2883
394.1007,13487.6333
394.274,13568.0233
394.4472,13667.2133
394.6205,13631.7417
394.7937,14107.75
394.9668,14493.99
395.14,14266.1583
395.3131,13759.53
395.4863,13288.405
395.6594,13215.5617
395.8325,13157.52
396.0055,13034.7833
396.1786,13138.8533
396.3516,13207.01
396.5246,13215.505
396.6975,13088.2483
396.8705,13049.3983
397.0434,13612.3683
397.2163,13359.385
397.3892,13076.985
397.5621,13314.1183
397.735,13574.9667
397.9077,13933.08
398.0806,14272.705
398.2534,13786.435
398.4261,13991.3533
398.5989,14113.1017
398.7716,14914.7767
398.9443,14818.6217
399.117,14474.1717
399.2896,14068.6283
399.4623,13936.1133
399.6349,13844.0833
399.8075,13705.9467
399.9801,13391.3017
400.1526,13410.7883
400.3252,13121.6383
400.4977,12655.3533
400.6702,12590.7567
400.8427,12542.0217
401.0151,12694.425
401.1875,12789.3283
401.36,12721.8983
401.5323,12831.135
401.7047,12611.7883
401.877,12489.19
402.0494,12435.0367
402.2216,12524.235
402.394,12834.8367
402.5662,12754.8867
402.7385,12693.365
402.9107,12648.085
403.0829,12641.935
403.2551,12715.7017
403.4272,12581.7167
403.5994,12563.1617
403.7715,12672.49
403.9436,12931.3817
404.1156,12851.405
