Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-31 09:32:35.187135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.465
218.2508,1423.8767
218.442,1451.9567
218.6332,1481.6867
218.8244,1511.7817
219.0156,1542.055
219.2067,1575.0383
219.3979,1607.8817
219.589,1642.5783
219.7801,1676.7867
219.9712,1713.3467
220.1623,1751.7433
220.3533,1791.1683
220.5444,1830.3333
220.7354,1871.3133
220.9264,1912.17
221.1174,1957.9583
221.3083,2002.8
221.4993,2046.5983
221.6902,2091.1433
221.8812,2140.2317
222.0721,2188.9783
222.263,2240.5767
222.4538,2292.1233
222.6447,2344.7833
222.8355,2398.8583
223.0264,2453.22
223.2172,2508.4317
223.408,2565.945
223.5987,2625.0883
223.7895,2684.5517
223.9802,2746.1833
224.1709,2808.0817
224.3616,2872.6933
224.5524,2937.655
224.743,3004.01
224.9337,3069.4167
225.1243,3142.8817
225.315,3211.0483
225.5056,3278.6383
225.6962,3352.535
225.8867,3426.0467
226.0773,3498.3733
226.2678,3574.9333
226.4584,3651.43
226.6489,3729.15
226.8394,3801.7783
227.0298,3882.5767
227.2203,3967.1333
227.4108,4053.5883
227.6012,4139.235
227.7916,4222.015
227.982,4307.1983
228.1723,4389.91
228.3627,4479.37
228.5531,4564.53
228.7434,4652.6367
228.9337,4743.315
229.124,4837.4883
229.3143,4930.6683
229.5045,5031.4633
229.6948,5132.8083
229.885,5234.7983
230.0752,5339.19
230.2654,5443.7533
230.4556,5545.8767
230.6457,5648.23
230.8358,5748.6533
231.026,5851.775
231.2161,5956.3867
231.4062,6062.73
231.5963,6166.825
231.7863,6273.1583
231.9764,6387.3083
232.1664,6500.9817
232.3564,6619.2533
232.5464,6731.015
232.7364,6847.4017
232.9263,6960.4017
233.1163,7080.4683
233.3062,7200.3533
233.4961,7329.085
233.686,7446.9533
233.8758,7555.945
234.0657,7665.015
234.2555,7787.7667
234.4454,7908.89
234.6352,8027.39
234.825,8148.54
235.0147,8260.7667
235.2045,8378.445
235.3942,8497.0733
235.5839,8615.4067
235.7737,8730.765
235.9633,8846.4167
236.153,8976.34
236.3427,9100.9767
236.5323,9218.855
236.7219,9334.23
236.9115,9437.7833
237.1011,9546.99
237.2907,9671.2667
237.4803,9790.74
237.6698,9902.2933
237.8593,10021.16
238.0488,10138.395
238.2383,10255.9483
238.4278,10370.3883
238.6172,10496.3867
238.8066,10614.53
238.9961,10736.1217
239.1855,10859.1733
239.3748,10975.6017
239.5642,11083.9867
239.7536,11204.2117
239.9429,11319.7383
240.1322,11422.2133
240.3215,11533.215
240.5108,11648.7817
240.7001,11766.1333
240.8893,11876.5417
241.0786,11985.8083
241.2677,12090.5233
241.457,12212.0167
241.6461,12303.0133
241.8353,12396.6183
242.0244,12494.745
242.2136,12586.9733
242.4027,12685.7633
242.5918,12780.625
242.7809,12877.1433
242.9699,12942.99
243.159,12996.7583
243.348,13110.3933
243.537,13236.81
243.726,13343.6767
243.915,13441.05
244.1039,13534.4833
244.2929,13614.505
244.4818,13646.2367
244.6707,13723.3467
244.8596,13839.9733
245.0485,13956.5583
245.2373,14077.3417
245.4262,14189.935
245.615,14286.1567
245.8038,14370.9367
245.9926,14460.1583
246.1814,14564.9
246.3701,14607.435
246.5589,14611.595
246.7476,14682.3333
246.9363,14808.85
247.1249,14922.3517
247.3136,15025.6583
247.5023,15127.5483
247.6909,15234.2033
247.8795,15323.1917
248.0681,15429.1533
248.2567,15515.01
248.4453,15606.845
248.6338,15695.1
248.8224,15761.6783
249.0109,15760.5567
249.1994,15791.0017
249.3878,15905.9167
249.5763,16013.83
249.7648,16112.1383
249.9532,16208.8233
250.1416,16311.1733
250.33,16422.9033
250.5183,16521.54
250.7067,16602.7383
250.8951,16682.2133
251.0834,16753.9167
251.2717,16828.8067
251.46,16901.0433
251.6483,16974.3533
251.8365,17035.075
252.0247,17049.855
252.213,17091.2283
252.4012,17168.045
252.5894,17281.79
252.7775,17360.7733
252.9657,17430.3983
253.1538,17517.8933
253.3419,17595.4717
253.53,17651.17
253.7181,17715.4033
253.9062,17791.6567
254.0942,17855.7367
254.2823,17902.5833
254.4703,17948.6083
254.6583,18004.535
254.8463,18065.42
255.0342,18103.89
255.2222,18145.3117
255.4101,18182.6267
255.598,18179.22
255.7859,18223.0083
255.9738,18312.8417
256.1616,18397.72
256.3495,18482.9983
256.5373,18550.255
256.7251,18648.2117
256.9129,18711.6367
257.1006,18770.8683
257.2884,18840.1133
257.4761,18922.33
257.6638,18977.1417
257.8515,19014.9517
258.0392,19058.465
258.2269,19095.7067
258.4146,19135.1117
258.6022,19185.51
258.7898,19210.505
258.9774,19232.635
259.165,19283.115
259.3525,19332.1717
259.5401,19353.0733
259.7276,19395.6067
259.9151,19445.4367
260.1026,19483.07
260.2901,19536.91
260.4776,19585.3783
260.665,19671.21
260.8524,19740.8233
261.0398,19808.685
261.2272,19843.5233
261.4146,19860.1233
261.6019,19900.9583
261.7893,19946.1617
261.9766,19983.3717
262.1639,20029.8633
262.3512,20036.0817
262.5384,20048.965
262.7257,20064.2817
262.9129,20084.9617
263.1001,20101.8217
263.2873,20143.4567
263.4745,20170.4
263.6617,20155.355
263.8488,20184.6467
264.0359,20208.0133
264.2231,20227.08
264.4101,20251.3783
264.5972,20274.495
264.7842,20298.375
264.9713,20311.8617
265.1583,20318.9733
265.3453,20342.2733
265.5323,20368.6267
265.7193,20396.68
265.9062,20433.9
266.0931,20449.6183
266.2801,20457.8517
266.4669,20488.6067
266.6538,20510.66
266.8407,20535.595
267.0276,20528.0367
267.2143,20524.325
267.4012,20546.8183
267.588,20523.1217
267.7747,20525.7467
267.9615,20530.2267
268.1482,20529.0433
268.3349,20541.9717
268.5217,20544.785
268.7083,20522.9333
268.895,20512.7367
269.0817,20531.8633
269.2682,20534.81
269.4549,20510.1167
269.6415,20470.7717
269.8281,20462.3233
270.0146,20483.5067
270.2012,20497.3283
270.3877,20509.8767
270.5742,20510.775
270.7607,20504.9883
270.9472,20501.41
271.1336,20489.25
271.32,20473.6617
271.5065,20459.635
271.6929,20456.79
271.8792,20470.9383
272.0656,20468.27
272.252,20471.545
272.4383,20469.755
272.6246,20456.485
272.8109,20447.5383
272.9972,20479.2083
273.1835,20491.6567
273.3697,20502.1683
273.5559,20507.2683
273.7421,20512.2583
273.9283,20502.115
274.1145,20491.99
274.3007,20482.2683
274.4868,20487.6033
274.6729,20515.785
274.859,20519.0983
275.0451,20513.7067
275.2311,20457.8833
275.4172,20466.7917
275.6032,20478.0283
275.7892,20492.385
275.9752,20490.0867
276.1612,20506.0217
276.3472,20483.15
276.5331,20470.835
276.719,20468.3
276.9049,20465.7133
277.0908,20446.23
277.2767,20436.8567
277.4625,20439.84
277.6484,20428.425
277.8342,20404.8583
278.02,20396.3417
278.2057,20405.79
278.3915,20425.105
278.5772,20418.4683
278.763,20393.7983
278.9487,20407.6
279.1343,20419.2767
279.32,20405.52
279.5057,20371.1333
279.6913,20315.6617
279.877,20299.6217
280.0625,20292.6833
280.2481,20256.56
280.4337,20228.5
280.6192,20243.0517
280.8048,20258.28
280.9903,20232.6067
281.1758,20199.0617
281.3612,20166.5717
281.5467,20149.6033
281.7321,20165.975
281.9175,20168.6967
282.1029,20157.945
282.2884,20150.16
282.4737,20113.81
282.6591,20083.7317
282.8444,20074.115
283.0297,20065.4417
283.215,20062.225
283.4002,20049.2183
283.5855,20015.3317
283.7707,19955.5283
283.956,19926.73
284.1412,19904.0333
284.3264,19908.5383
284.5115,19926.0533
284.6967,19930.29
284.8818,19901.21
285.0669,19854.0783
285.252,19844.615
285.4371,19837.4933
285.6222,19802.1917
285.8072,19774.3383
285.9922,19753.2167
286.1772,19756.255
286.3622,19759.1433
286.5472,19725.775
286.7321,19690.125
286.9171,19698.58
287.102,19694.7117
287.2869,19703.4783
287.4717,19729.82
287.6566,19720.0517
287.8415,19708.2167
288.0263,19689.1317
288.2111,19638.2617
288.3959,19592.1833
288.5806,19579.205
288.7654,19576.3483
288.9501,19615.5267
289.1348,19616.9083
289.3195,19607.475
289.5042,19603.925
289.6889,19613.5833
289.8735,19560.195
290.0581,19536.0233
290.2428,19491.8217
290.4273,19481.3317
290.6119,19497.0183
290.7965,19485.9567
290.981,19474.6767
291.1655,19458.8483
291.35,19397.6567
291.5345,19356.0183
291.719,19349.5517
291.9034,19352.2533
292.0878,19372.36
292.2722,19356.7183
292.4566,19330.045
292.641,19329.825
292.8253,19317.625
293.0096,19289.3467
293.194,19291.435
293.3783,19281.66
293.5626,19279.6517
293.7468,19277.4283
293.9311,19266.78
294.1153,19225.5667
294.2995,19156.3367
294.4837,19111.82
294.6678,19069.755
294.852,19045.1417
295.0361,19044.9583
295.2202,19043.2133
295.4043,19047.72
295.5884,19030.2167
295.7725,19014.5767
295.9565,18991.7
296.1405,18942.935
296.3246,18915.96
296.5085,18934.1667
296.6925,18950.1
296.8764,18935.7383
297.0603,18913.5317
297.2443,18890.8683
297.4282,18851.6067
297.612,18810.935
297.7959,18773.3083
297.9797,18748.6633
298.1635,18711.5533
298.3474,18727.3667
298.5311,18741.415
298.7149,18700.905
298.8987,18641.95
299.0823,18616.5433
299.2661,18574.3417
299.4498,18512.5433
299.6334,18506.3283
299.8171,18503.0933
300.0007,18483.1333
300.1843,18469.8367
300.368,18449.595
300.5515,18425.3767
300.7351,18406.0333
300.9186,18392.0417
301.1021,18358.965
301.2857,18344.8067
301.4691,18330.925
301.6526,18333.5017
301.8361,18296.7883
302.0195,18258.325
302.2029,18240.1183
302.3863,18228.4733
302.5697,18192.465
302.753,18184.2833
302.9364,18186.7867
303.1197,18197.3617
303.303,18178.15
303.4863,18138.3867
303.6696,18075.0933
303.8528,18028.3283
304.036,18005.98
304.2192,18007.27
304.4024,17988.8
304.5856,17952.995
304.7688,17935.745
304.9519,17928.08
305.135,17905.3117
305.3181,17877.7033
305.5012,17854.655
305.6842,17851.095
305.8673,17833.6067
306.0504,17799.645
306.2333,17748.2017
306.4163,17733.775
306.5993,17708.9033
306.7822,17697.595
306.9652,17684.59
307.1481,17648.4067
307.331,17620.7167
307.5139,17591.355
307.6967,17555.815
307.8796,17524.5817
308.0624,17501.485
308.2452,17466.005
308.428,17442.4117
308.6107,17430.4683
308.7935,17402.3583
308.9762,17383.98
309.1589,17365.0617
309.3416,17338.7383
309.5243,17309.4133
309.7069,17287.2383
309.8896,17256.1633
310.0721,17230.5817
310.2548,17219.8333
310.4373,17199.2483
310.6199,17197.3067
310.8024,17167.3233
310.985,17152.24
311.1674,17109.46
311.3499,17064.11
311.5324,17052.1767
311.7148,17060.3583
311.8973,17025.1617
312.0797,17002.8567
312.2621,16996.2267
312.4445,16971.6567
312.6268,16938.2383
312.8091,16922.1433
312.9915,16877.545
313.1738,16850.8167
313.356,16812.23
313.5383,16770.4283
313.7206,16760.0033
313.9027,16730.7083
314.085,16711.2567
314.2672,16699.04
314.4493,16689.0283
314.6314,16683.1317
314.8136,16677.0517
314.9957,16645.33
315.1778,16604.8583
315.3598,16585.5733
315.5419,16576.2967
315.724,16566.1683
315.9059,16544.8267
316.088,16523.84
316.2699,16530.6833
316.4519,16512.7967
316.6338,16473.615
316.8157,16415.2883
316.9977,16390.8967
317.1795,16392.09
317.3614,16393.735
317.5432,16380.3283
317.7251,16350.21
317.9069,16308.6883
318.0887,16291.75
318.2704,16269.9617
318.4522,16252.465
318.6339,16245.975
318.8156,16261.77
318.9973,16241.81
319.179,16239.7733
319.3607,16241.92
319.5423,16241.7517
319.7239,16228.355
319.9055,16197.07
320.0871,16180.35
320.2687,16162.8483
320.4502,16144.21
320.6317,16111.155
320.8132,16112.8883
320.9947,16101.985
321.1761,16102.1633
321.3576,16095.7167
321.5391,16088.0667
321.7205,16077.075
321.9019,16045.2967
322.0832,16004.5083
322.2646,15976.4133
322.4459,15954.9717
322.6272,15929.0917
322.8085,15910.6567
322.9898,15897.6467
323.1711,15868.66
323.3523,15849.56
323.5335,15837.9217
323.7147,15865.9583
323.8959,15890.0183
324.0771,15885.515
324.2582,15862.6667
324.4393,15850.3783
324.6204,15850.0517
324.8015,15839.1083
324.9826,15847.9183
325.1637,15874.975
325.3447,15860.8333
325.5257,15853.3233
325.7067,15843.1617
325.8877,15802.2367
326.0686,15754.2233
326.2496,15723.4233
326.4305,15694.7217
326.6114,15686.3767
326.7922,15688.2467
326.9731,15689.7567
327.1539,15680.7467
327.3347,15674.065
327.5155,15670.125
327.6963,15688.55
327.8771,15689.3867
328.0578,15650.1383
328.2385,15595.25
328.4193,15578.3083
328.5999,15562.7417
328.7806,15539.2517
328.9613,15543.8183
329.1419,15535.7483
329.3225,15537.4133
329.5031,15506.925
329.6837,15480.2317
329.8642,15461.8683
330.0447,15445.385
330.2252,15424.395
330.4057,15395.6217
330.5862,15381.5517
330.7667,15381.155
330.9471,15408.7783
331.1275,15406.1633
331.3079,15350.835
331.4883,15325.0133
331.6687,15330.2967
331.849,15305.6017
332.0293,15276.685
332.2096,15258.4283
332.3899,15253.935
332.5702,15261.2883
332.7504,15269.8067
332.9306,15269.73
333.1108,15238.6583
333.291,15202.8533
333.4712,15199.9733
333.6514,15208.3283
333.8315,15192.4417
334.0116,15177.7317
334.1917,15177.44
334.3717,15182.0217
334.5518,15182.2017
334.7318,15160.01
334.9119,15147.605
335.0918,15146.8667
335.2718,15142.1017
335.4518,15137.0733
335.6317,15121.3517
335.8116,15122.9683
335.9915,15122.1333
336.1714,15074.2433
336.3513,15055.2367
336.5311,15059.3483
336.7109,15070.625
336.8907,15047.52
337.0705,14999.5817
337.2502,14947.7233
337.43,14932.665
337.6097,14899.6533
337.7894,14885.8933
337.9691,14884.7633
338.1488,14893.3533
338.3284,14897.0617
338.508,14909.5417
338.6877,14908.2117
338.8672,14894.68
339.0468,14864.115
339.2263,14839.75
339.4059,14839.8133
339.5854,14879.1867
339.7649,14863.1333
339.9443,14841.29
340.1238,14838.855
340.3032,14838.1483
340.4826,14835.35
340.662,14805.4933
340.8414,14763.2417
341.0207,14772.8083
341.2001,14782.2217
341.3794,14778.0467
341.5587,14810.025
341.738,14805.7567
341.9172,14761.9467
342.0965,14744.9383
342.2757,14695.3783
342.4549,14636.9267
342.6341,14641.5767
342.8132,14636.5233
342.9923,14665.745
343.1715,14711.8367
343.3506,14742.8167
343.5296,14678.4867
343.7087,14620.915
343.8878,14591.825
344.0668,14579.8817
344.2458,14568.63
344.4248,14538.95
344.6037,14528.0583
344.7827,14529.3133
344.9616,14503.8233
345.1405,14499.8567
345.3194,14505.6817
345.4982,14478.6583
345.6771,14454.835
345.8559,14447.895
346.0347,14447.3717
346.2135,14424.6383
346.3923,14425.8967
346.571,14423.9933
346.7498,14388.7567
346.9285,14397.0033
347.1071,14376.3267
347.2859,14334.815
347.4645,14353.2617
347.6431,14374.195
347.8217,14395.2733
348.0003,14414.9217
348.1789,14395.625
348.3574,14313.0617
348.5359,14267.92
348.7145,14232.335
348.893,14231.975
349.0714,14235.455
349.2499,14198.54
349.4283,14158.765
349.6068,14117.87
349.7852,14101.8583
349.9635,14107.3417
350.1419,14103.915
350.3202,14081.6583
350.4985,14045.3167
350.6768,14020.6067
350.8551,14004.4
351.0334,13993.2983
351.2116,13965.19
351.3898,13967.8967
351.568,13958.0267
351.7462,13956.0533
351.9243,13941.8517
352.1025,13909.31
352.2806,13892.345
352.4587,13882.93
352.6368,13869.095
352.8148,13839.5783
352.9929,13801.0117
353.1709,13800.5467
353.3489,13789.7367
353.5268,13764.625
353.7048,13739.4117
353.8828,13723.67
354.0607,13700.2833
354.2386,13692.8433
354.4165,13675.3483
354.5943,13655.805
354.7722,13649.8167
354.95,13663.2933
355.1278,13661.0783
355.3056,13627.2467
355.4833,13573.0483
355.6611,13526.1933
355.8388,13488.53
356.0165,13464.555
356.1942,13476.3017
356.3719,13508.81
356.5495,13496.7633
356.7271,13470.9617
356.9047,13469.9383
357.0823,13463.4617
357.2599,13458.4867
357.4374,13444.8833
357.6149,13404.0267
357.7924,13358.5767
357.9699,13341.87
358.1474,13330.61
358.3248,13291.23
358.5023,13266.39
358.6797,13229.9083
358.8571,13207.48
359.0344,13201.6317
359.2118,13162.18
359.3891,13140.2917
359.5664,13125.5767
359.7437,13110.0233
359.9209,13069.4733
360.0982,13028.6417
360.2754,13001.0233
360.4526,13013.3917
360.6298,13021.3567
360.807,13011.3117
360.9841,12991.0983
361.1613,12952.3
361.3383,12959.3533
361.5154,12965.2283
361.6925,12944.0
361.8695,12923.395
362.0466,12894.1383
362.2236,12883.1067
362.4005,12865.5833
362.5775,12858.2467
362.7545,12796.2433
362.9314,12758.9917
363.1083,12767.4983
363.2852,12781.5467
363.462,12776.9967
363.6389,12751.8167
363.8157,12741.2633
363.9925,12698.08
364.1693,12686.3617
364.346,12650.9067
364.5228,12641.825
364.6996,12657.1367
364.8762,12655.6833
365.0529,12665.7617
365.2296,12649.985
365.4062,12647.27
365.5829,12639.3633
365.7595,12595.5683
365.9361,12597.8233
366.1126,12597.825
366.2892,12616.995
366.4657,12774.545
366.6422,12944.655
366.8186,12913.5067
366.9951,12970.2033
367.1716,12938.7433
367.348,12846.7533
367.5244,12904.5283
367.7008,12941.665
367.8772,12966.525
368.0535,12771.135
368.2298,12703.095
368.4061,12843.5567
368.5824,12782.8983
368.7586,12811.345
368.9349,12903.5017
369.1111,12806.2017
369.2873,12665.4033
369.4635,12636.6517
369.6396,12707.34
369.8158,12591.045
369.9919,12527.94
370.168,12522.1733
370.3441,12560.7633
370.5202,12489.74
370.6962,12397.1167
370.8722,12351.0533
371.0482,12350.91
371.2242,12378.7033
371.4002,12458.895
371.5761,12529.5333
371.752,12439.1433
371.9279,12429.6733
372.1038,12466.67
372.2796,12436.4183
372.4555,12390.2
372.6313,12433.2
372.8071,12390.9117
372.9829,12329.7833
373.1586,12317.3283
373.3344,12371.5567
373.5101,12340.575
373.6858,12335.4333
373.8615,12302.84
374.0371,12296.2233
374.2127,12387.1567
374.3884,12443.835
374.564,12379.37
374.7395,12336.615
374.9151,12361.8667
375.0906,12502.1383
375.2661,12678.6133
375.4416,12603.415
375.6171,12613.6833
375.7925,12741.4083
375.968,12804.06
376.1434,12703.205
376.3188,12547.085
376.4941,12501.1417
376.6695,12547.565
376.8448,12607.0167
377.0201,12669.73
377.1954,12610.475
377.3707,12647.6967
377.5459,12710.36
377.7212,12777.7067
377.8964,13088.225
378.0715,13338.6917
378.2467,13102.3583
378.4218,13096.5367
378.597,13086.075
378.7721,12843.065
378.9472,12933.2433
379.1222,12991.9217
379.2973,13188.6517
379.4723,13631.2933
379.6473,13827.7133
379.8223,13608.485
379.9972,13184.9533
380.1722,13013.585
380.3471,12931.6617
380.522,12977.4883
380.6969,12905.1867
380.8717,13116.7483
381.0466,13179.575
381.2214,12943.4917
381.3962,12893.5067
381.571,12778.57
381.7457,12700.155
381.9204,12779.4567
382.0952,12818.9683
382.2699,12820.6917
382.4445,13211.8133
382.6192,13312.1867
382.7938,13565.3
382.9685,13902.0433
383.1431,13685.665
383.3176,13183.6383
383.4922,12934.7283
383.6667,12917.7433
383.8412,12937.49
384.0157,12821.015
384.1902,12837.1033
384.3646,13003.9283
384.5391,13025.4517
384.7134,12982.8767
384.8878,13104.9467
385.0622,13388.7233
385.2365,13449.3317
385.4109,13032.3167
385.5852,12855.3267
385.7594,12893.16
385.9337,12984.0033
386.1079,13114.4983
386.2822,13306.6117
386.4564,13516.7667
386.6306,13238.7817
386.8047,13161.5367
386.9789,13423.7833
387.153,13417.0367
387.3271,13828.8117
387.5012,13915.2033
387.6752,14009.54
387.8492,14445.815
388.0233,14443.045
388.1972,14005.0767
388.3712,14081.9983
388.5452,14037.815
388.7191,14107.42
388.893,14447.1717
389.0669,14698.4817
389.2408,14037.9833
389.4146,13370.6033
389.5884,13016.315
389.7623,12765.3867
389.9361,12754.165
390.1098,12809.0383
390.2835,12962.4733
390.4573,12945.6233
390.631,12869.1183
390.8047,13018.1383
390.9784,13251.0283
391.152,13129.6717
391.3256,13100.365
391.4992,13288.825
391.6728,13150.77
391.8464,13099.1783
392.0199,13473.9683
392.1934,13636.26
392.3669,13593.8333
392.5403,13987.3867
392.7138,13976.1883
392.8873,14325.7433
393.0607,14653.275
393.2341,15029.8767
393.4074,15113.3117
393.5808,14608.785
393.7542,13968.8967
393.9274,13980.135
394.1007,13808.5367
394.274,13862.5417
394.4472,14001.7217
394.6205,13933.72
394.7937,14418.2283
394.9668,14829.435
395.14,14635.6333
395.3131,14101.2783
395.4863,13611.08
395.6594,13512.55
395.8325,13483.3933
396.0055,13344.6833
396.1786,13451.5183
396.3516,13511.6967
396.5246,13533.1483
396.6975,13393.37
396.8705,13330.0317
397.0434,13889.4333
397.2163,13697.6783
397.3892,13373.8467
397.5621,13598.4517
397.735,13881.7133
397.9077,14247.2633
398.0806,14623.8133
398.2534,14132.5617
398.4261,14305.0267
398.5989,14426.5917
398.7716,15247.375
398.9443,15198.6567
399.117,14838.3567
399.2896,14404.245
399.4623,14264.2583
399.6349,14170.1283
399.8075,14047.8633
399.9801,13718.8867
400.1526,13722.8967
400.3252,13462.7217
400.4977,12970.865
400.6702,12894.365
400.8427,12844.445
401.0151,12996.2583
401.1875,13109.0517
401.36,13032.8483
401.5323,13143.8317
401.7047,12933.6667
401.877,12791.03
402.0494,12734.8817
402.2216,12816.705
402.394,13141.2383
402.5662,13079.0367
402.7385,12998.2083
402.9107,12956.0033
403.0829,12944.925
403.2551,13024.8683
403.4272,12891.0633
403.5994,12864.72
403.7715,12964.6317
403.9436,13246.765
404.1156,13166.6267
