Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-31 15:28:45.331243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.5367
218.2508,1400.6017
218.442,1427.4367
218.6332,1457.8583
218.8244,1485.9067
219.0156,1515.8433
219.2067,1547.86
219.3979,1580.7133
219.589,1613.8067
219.7801,1648.3083
219.9712,1683.72
220.1623,1720.3633
220.3533,1759.055
220.5444,1798.525
220.7354,1837.185
220.9264,1877.7883
221.1174,1921.3983
221.3083,1964.9417
221.4993,2008.84
221.6902,2050.9767
221.8812,2099.7
222.0721,2146.7383
222.263,2196.6383
222.4538,2247.6033
222.6447,2299.725
222.8355,2352.1333
223.0264,2405.915
223.2172,2458.415
223.408,2515.1817
223.5987,2572.9367
223.7895,2630.5583
223.9802,2690.7067
224.1709,2750.8867
224.3616,2813.7367
224.5524,2877.8133
224.743,2943.2183
224.9337,3005.6083
225.1243,3077.4867
225.315,3145.3617
225.5056,3211.85
225.6962,3283.59
225.8867,3354.5333
226.0773,3427.2967
226.2678,3498.7967
226.4584,3574.8517
226.6489,3649.7567
226.8394,3722.2083
227.0298,3799.6517
227.2203,3882.79
227.4108,3967.8967
227.6012,4052.8633
227.7916,4132.2383
227.982,4216.045
228.1723,4297.5533
228.3627,4384.0617
228.5531,4467.5583
228.7434,4553.8267
228.9337,4642.9267
229.124,4733.2467
229.3143,4825.675
229.5045,4922.9267
229.6948,5021.1283
229.885,5120.7233
230.0752,5225.975
230.2654,5325.9367
230.4556,5425.995
230.6457,5525.435
230.8358,5623.06
231.026,5725.0567
231.2161,5825.0333
231.4062,5930.9533
231.5963,6030.9283
231.7863,6135.9083
231.9764,6245.45
232.1664,6358.0983
232.3564,6472.8367
232.5464,6584.3383
232.7364,6696.5067
232.9263,6806.01
233.1163,6922.605
233.3062,7042.1383
233.4961,7167.035
233.686,7281.49
233.8758,7386.3767
234.0657,7494.015
234.2555,7614.455
234.4454,7732.5133
234.6352,7849.05
234.825,7967.715
235.0147,8078.1317
235.2045,8191.49
235.3942,8305.4917
235.5839,8422.11
235.7737,8535.0417
235.9633,8647.1117
236.153,8776.1117
236.3427,8894.8867
236.5323,9011.5967
236.7219,9124.575
236.9115,9224.5833
237.1011,9331.8717
237.2907,9450.6367
237.4803,9568.8183
237.6698,9678.4183
237.8593,9796.28
238.0488,9908.9383
238.2383,10023.55
238.4278,10136.5067
238.6172,10259.92
238.8066,10375.665
238.9961,10490.775
239.1855,10613.5733
239.3748,10727.7983
239.5642,10833.9767
239.7536,10950.34
239.9429,11061.14
240.1322,11163.035
240.3215,11272.3083
240.5108,11385.5217
240.7001,11497.805
240.8893,11605.4167
241.0786,11714.7233
241.2677,11816.2667
241.457,11936.2617
241.6461,12020.9633
241.8353,12113.8117
242.0244,12209.7967
242.2136,12300.9767
242.4027,12396.785
242.5918,12487.55
242.7809,12581.5567
242.9699,12647.4767
243.159,12701.52
243.348,12810.15
243.537,12933.3983
243.726,13038.0767
243.915,13134.855
244.1039,13224.3367
244.2929,13305.0633
244.4818,13335.42
244.6707,13408.555
244.8596,13522.0417
245.0485,13639.71
245.2373,13756.8083
245.4262,13868.0033
245.615,13961.4567
245.8038,14044.2733
245.9926,14131.9667
246.1814,14236.22
246.3701,14274.8633
246.5589,14280.1933
246.7476,14347.7283
246.9363,14471.755
247.1249,14584.685
247.3136,14684.5933
247.5023,14786.485
247.6909,14887.9033
247.8795,14977.7483
248.0681,15079.6
248.2567,15161.7533
248.4453,15252.6133
248.6338,15341.1367
248.8224,15406.0583
249.0109,15402.855
249.1994,15432.9717
249.3878,15547.1017
249.5763,15651.8433
249.7648,15750.1567
249.9532,15841.9167
250.1416,15940.6033
250.33,16050.7633
250.5183,16152.5467
250.7067,16231.8383
250.8951,16308.6167
251.0834,16377.8333
251.2717,16449.9633
251.46,16523.0683
251.6483,16593.4117
251.8365,16653.52
252.0247,16664.7667
252.213,16706.6067
252.4012,16785.1883
252.5894,16897.87
252.7775,16975.9917
252.9657,17045.6133
253.1538,17132.34
253.3419,17205.1317
253.53,17258.41
253.7181,17323.7767
253.9062,17396.25
254.0942,17461.2133
254.2823,17507.7467
254.4703,17553.2683
254.6583,17611.5017
254.8463,17671.745
255.0342,17710.3783
255.2222,17750.24
255.4101,17783.7167
255.598,17779.885
255.7859,17826.7433
255.9738,17915.0533
256.1616,18000.165
256.3495,18084.305
256.5373,18148.725
256.7251,18248.7817
256.9129,18309.8617
257.1006,18368.4
257.2884,18437.995
257.4761,18516.24
257.6638,18570.6717
257.8515,18609.2717
258.0392,18650.86
258.2269,18686.6383
258.4146,18727.3917
258.6022,18776.66
258.7898,18798.4283
258.9774,18826.62
259.165,18875.34
259.3525,18923.915
259.5401,18948.4383
259.7276,18991.515
259.9151,19041.42
260.1026,19080.3683
260.2901,19128.545
260.4776,19179.405
260.665,19261.685
260.8524,19327.075
261.0398,19397.125
261.2272,19433.7067
261.4146,19450.4167
261.6019,19490.9817
261.7893,19536.1467
261.9766,19573.8583
262.1639,19617.25
262.3512,19622.6533
262.5384,19635.1617
262.7257,19651.2083
262.9129,19679.2883
263.1001,19695.1983
263.2873,19738.185
263.4745,19769.6383
263.6617,19753.8633
263.8488,19781.455
264.0359,19806.575
264.2231,19822.2467
264.4101,19848.09
264.5972,19871.2683
264.7842,19892.93
264.9713,19908.3867
265.1583,19918.3867
265.3453,19941.7417
265.5323,19969.505
265.7193,19998.285
265.9062,20032.95
266.0931,20051.0783
266.2801,20055.575
266.4669,20088.695
266.6538,20115.29
266.8407,20143.0517
267.0276,20138.9783
267.2143,20137.135
267.4012,20158.34
267.588,20134.17
267.7747,20137.8367
267.9615,20142.1
268.1482,20138.0533
268.3349,20153.8983
268.5217,20157.0733
268.7083,20137.805
268.895,20131.5933
269.0817,20150.8233
269.2682,20156.9367
269.4549,20134.06
269.6415,20093.845
269.8281,20085.815
270.0146,20107.0467
270.2012,20120.04
270.3877,20135.9683
270.5742,20135.3767
270.7607,20135.215
270.9472,20129.6583
271.1336,20121.005
271.32,20107.465
271.5065,20093.7233
271.6929,20091.2617
271.8792,20108.4533
272.0656,20104.07
272.252,20106.9817
272.4383,20107.9067
272.6246,20095.655
272.8109,20088.7483
272.9972,20116.9283
273.1835,20133.495
273.3697,20146.9383
273.5559,20151.5833
273.7421,20155.65
273.9283,20148.015
274.1145,20139.8533
274.3007,20136.55
274.4868,20143.9483
274.6729,20170.2
274.859,20173.8133
275.0451,20167.6117
275.2311,20115.3417
275.4172,20122.8467
275.6032,20136.6267
275.7892,20151.4267
275.9752,20150.9283
276.1612,20168.1767
276.3472,20144.4183
276.5331,20136.42
276.719,20133.415
276.9049,20132.3717
277.0908,20110.2317
277.2767,20105.2067
277.4625,20110.4433
277.6484,20096.16
277.8342,20077.875
278.02,20071.2667
278.2057,20081.73
278.3915,20101.6117
278.5772,20097.0967
278.763,20069.0917
278.9487,20085.7
279.1343,20097.615
279.32,20084.5517
279.5057,20057.1167
279.6913,19997.0217
279.877,19984.485
280.0625,19975.1433
280.2481,19942.0833
280.4337,19912.285
280.6192,19933.9717
280.8048,19949.19
280.9903,19922.515
281.1758,19893.955
281.3612,19858.575
281.5467,19845.6017
281.7321,19862.7133
281.9175,19866.355
282.1029,19855.425
282.2884,19849.54
282.4737,19813.965
282.6591,19786.04
282.8444,19778.8233
283.0297,19768.01
283.215,19764.605
283.4002,19754.7783
283.5855,19719.2933
283.7707,19659.99
283.956,19637.5767
284.1412,19616.03
284.3264,19620.5967
284.5115,19636.41
284.6967,19640.2917
284.8818,19610.3267
285.0669,19567.9267
285.252,19556.5483
285.4371,19551.42
285.6222,19518.8517
285.8072,19493.235
285.9922,19473.2533
286.1772,19475.1317
286.3622,19479.8367
286.5472,19445.4633
286.7321,19408.3533
286.9171,19420.1267
287.102,19418.2983
287.2869,19426.4833
287.4717,19452.42
287.6566,19443.8317
287.8415,19433.3783
288.0263,19416.495
288.2111,19369.1667
288.3959,19322.43
288.5806,19311.3967
288.7654,19308.6883
288.9501,19348.125
289.1348,19347.93
289.3195,19336.4233
289.5042,19333.2933
289.6889,19345.385
289.8735,19297.3883
290.0581,19269.3417
290.2428,19227.5167
290.4273,19216.49
290.6119,19233.9383
290.7965,19222.2983
290.981,19212.4333
291.1655,19198.8233
291.35,19138.7467
291.5345,19095.5567
291.719,19090.9517
291.9034,19093.4867
292.0878,19113.9217
292.2722,19101.735
292.4566,19071.87
292.641,19073.3683
292.8253,19063.0333
293.0096,19038.05
293.194,19035.035
293.3783,19027.3383
293.5626,19030.7783
293.7468,19021.2733
293.9311,19015.6
294.1153,18975.7267
294.2995,18907.805
294.4837,18860.565
294.6678,18822.0367
294.852,18797.6167
295.0361,18799.3967
295.2202,18795.9633
295.4043,18801.9083
295.5884,18782.5483
295.7725,18770.3233
295.9565,18748.4083
296.1405,18700.5367
296.3246,18673.9267
296.5085,18692.995
296.6925,18707.5817
296.8764,18693.7467
297.0603,18671.5133
297.2443,18647.935
297.4282,18611.4567
297.612,18570.08
297.7959,18531.3033
297.9797,18510.9467
298.1635,18471.3333
298.3474,18486.735
298.5311,18499.3633
298.7149,18459.5117
298.8987,18405.3783
299.0823,18381.3433
299.2661,18340.7383
299.4498,18275.8033
299.6334,18271.2217
299.8171,18269.0467
300.0007,18248.5517
300.1843,18234.855
300.368,18218.1233
300.5515,18192.2283
300.7351,18174.9583
300.9186,18160.7317
301.1021,18127.2
301.2857,18115.6817
301.4691,18100.93
301.6526,18101.4583
301.8361,18067.655
302.0195,18031.7683
302.2029,18010.2017
302.3863,17999.02
302.5697,17963.3867
302.753,17957.6683
302.9364,17960.4667
303.1197,17968.4617
303.303,17949.5683
303.4863,17911.5283
303.6696,17848.1517
303.8528,17802.9233
304.036,17782.1283
304.2192,17782.4733
304.4024,17766.255
304.5856,17730.1467
304.7688,17713.6833
304.9519,17710.4967
305.135,17679.9767
305.3181,17654.845
305.5012,17636.4383
305.6842,17632.6817
305.8673,17614.5517
306.0504,17579.4433
306.2333,17529.9883
306.4163,17515.1267
306.5993,17490.8783
306.7822,17478.6917
306.9652,17465.3167
307.1481,17431.0917
307.331,17402.3683
307.5139,17374.39
307.6967,17339.5133
307.8796,17306.8883
308.0624,17282.51
308.2452,17251.0567
308.428,17226.3833
308.6107,17218.8233
308.7935,17191.6483
308.9762,17169.7467
309.1589,17153.485
309.3416,17125.5617
309.5243,17097.3
309.7069,17075.195
309.8896,17044.0583
310.0721,17021.1017
310.2548,17007.265
310.4373,16988.3933
310.6199,16985.6467
310.8024,16955.7983
310.985,16941.23
311.1674,16898.1533
311.3499,16854.895
311.5324,16841.9333
311.7148,16851.4817
311.8973,16813.98
312.0797,16791.8617
312.2621,16785.695
312.4445,16765.4317
312.6268,16731.9967
312.8091,16714.4233
312.9915,16670.3083
313.1738,16642.83
313.356,16604.0467
313.5383,16566.36
313.7206,16554.4483
313.9027,16523.4783
314.085,16504.855
314.2672,16492.3383
314.4493,16483.0467
314.6314,16477.875
314.8136,16472.2733
314.9957,16438.1583
315.1778,16400.425
315.3598,16382.9633
315.5419,16372.6767
315.724,16364.105
315.9059,16342.9483
316.088,16323.2367
316.2699,16328.2883
316.4519,16310.5067
316.6338,16274.01
316.8157,16215.4933
316.9977,16190.3617
317.1795,16191.7783
317.3614,16189.285
317.5432,16179.5267
317.7251,16149.0583
317.9069,16108.095
318.0887,16092.36
318.2704,16071.4967
318.4522,16053.8767
318.6339,16046.3067
318.8156,16060.7483
318.9973,16041.0767
319.179,16039.0617
319.3607,16042.7083
319.5423,16041.4983
319.7239,16025.24
319.9055,15999.3833
320.0871,15982.205
320.2687,15965.04
320.4502,15944.945
320.6317,15911.6333
320.8132,15914.38
320.9947,15903.415
321.1761,15902.45
321.3576,15896.3033
321.5391,15888.7667
321.7205,15878.8183
321.9019,15848.0683
322.0832,15806.85
322.2646,15777.9067
322.4459,15757.85
322.6272,15732.805
322.8085,15715.5183
322.9898,15700.1967
323.1711,15675.2083
323.3523,15654.07
323.5335,15642.1367
323.7147,15670.5667
323.8959,15694.9583
324.0771,15690.0167
324.2582,15666.475
324.4393,15654.25
324.6204,15650.215
324.8015,15641.5067
324.9826,15648.5983
325.1637,15677.055
325.3447,15664.6583
325.5257,15655.7117
325.7067,15643.6617
325.8877,15603.4983
326.0686,15557.6817
326.2496,15528.3517
326.4305,15495.6217
326.6114,15488.015
326.7922,15490.485
326.9731,15491.79
327.1539,15481.8783
327.3347,15476.8483
327.5155,15473.6217
327.6963,15494.41
327.8771,15493.17
328.0578,15453.65
328.2385,15400.8967
328.4193,15382.6833
328.5999,15367.9367
328.7806,15344.0033
328.9613,15350.8883
329.1419,15338.285
329.3225,15338.135
329.5031,15310.1433
329.6837,15282.1933
329.8642,15266.0583
330.0447,15249.6467
330.2252,15232.2717
330.4057,15202.1067
330.5862,15187.6767
330.7667,15187.4867
330.9471,15214.5717
331.1275,15211.1
331.3079,15156.655
331.4883,15130.3233
331.6687,15137.8783
331.849,15112.8583
332.0293,15084.9333
332.2096,15068.9733
332.3899,15061.155
332.5702,15068.6667
332.7504,15074.18
332.9306,15076.7383
333.1108,15046.5517
333.291,15011.4717
333.4712,15008.1083
333.6514,15017.9917
333.8315,15000.0133
334.0116,14988.4167
334.1917,14984.9933
334.3717,14987.1533
334.5518,14989.125
334.7318,14965.8633
334.9119,14954.4767
335.0918,14952.16
335.2718,14949.895
335.4518,14945.05
335.6317,14928.4333
335.8116,14930.7867
335.9915,14932.1067
336.1714,14885.9183
336.3513,14862.6917
336.5311,14868.9117
336.7109,14880.055
336.8907,14857.9917
337.0705,14808.4717
337.2502,14761.4633
337.43,14742.3083
337.6097,14710.2567
337.7894,14693.725
337.9691,14696.4167
338.1488,14703.6717
338.3284,14706.1633
338.508,14717.4283
338.6877,14717.5567
338.8672,14705.155
339.0468,14672.3783
339.2263,14650.915
339.4059,14647.1367
339.5854,14687.225
339.7649,14672.8383
339.9443,14652.5483
340.1238,14648.8033
340.3032,14646.6167
340.4826,14642.235
340.662,14615.4533
340.8414,14572.375
341.0207,14585.1517
341.2001,14591.725
341.3794,14588.4633
341.5587,14618.6883
341.738,14614.59
341.9172,14573.3017
342.0965,14554.3283
342.2757,14505.1283
342.4549,14448.3983
342.6341,14455.5667
342.8132,14447.7483
342.9923,14476.5283
343.1715,14521.17
343.3506,14553.4067
343.5296,14490.1283
343.7087,14432.09
343.8878,14404.705
344.0668,14391.4433
344.2458,14383.365
344.4248,14351.4183
344.6037,14338.585
344.7827,14339.86
344.9616,14316.4533
345.1405,14311.7567
345.3194,14320.505
345.4982,14291.6267
345.6771,14267.1667
345.8559,14261.7367
346.0347,14257.3
346.2135,14239.7433
346.3923,14242.055
346.571,14237.4317
346.7498,14203.7567
346.9285,14209.1283
347.1071,14190.315
347.2859,14148.685
347.4645,14166.9467
347.6431,14187.1117
347.8217,14208.08
348.0003,14230.9883
348.1789,14210.0567
348.3574,14128.485
348.5359,14082.1767
348.7145,14046.9283
348.893,14047.24
349.0714,14049.4633
349.2499,14013.0183
349.4283,13973.96
349.6068,13934.2
349.7852,13919.9883
349.9635,13922.3417
350.1419,13919.285
350.3202,13898.8883
350.4985,13862.9767
350.6768,13840.2383
350.8551,13821.7417
351.0334,13809.2983
351.2116,13783.6233
351.3898,13788.215
351.568,13775.485
351.7462,13771.8267
351.9243,13760.635
352.1025,13730.07
352.2806,13711.3167
352.4587,13702.19
352.6368,13688.0083
352.8148,13659.7683
352.9929,13621.6167
353.1709,13620.1633
353.3489,13611.67
353.5268,13585.28
353.7048,13558.975
353.8828,13542.8917
354.0607,13520.0817
354.2386,13514.0317
354.4165,13494.7083
354.5943,13474.7267
354.7722,13470.89
354.95,13481.835
355.1278,13482.3817
355.3056,13447.835
355.4833,13394.305
355.6611,13349.835
355.8388,13311.065
356.0165,13286.8833
356.1942,13298.6233
356.3719,13329.685
356.5495,13319.1
356.7271,13297.6367
356.9047,13291.6583
357.0823,13290.0867
357.2599,13282.3683
357.4374,13267.1317
357.6149,13227.6983
357.7924,13183.2533
357.9699,13167.0383
358.1474,13156.7917
358.3248,13117.7433
358.5023,13090.0517
358.6797,13058.2133
358.8571,13036.4917
359.0344,13028.9617
359.2118,12991.795
359.3891,12967.8067
359.5664,12952.7017
359.7437,12938.0017
359.9209,12893.2117
360.0982,12855.395
360.2754,12829.59
360.4526,12842.865
360.6298,12850.595
360.807,12840.0583
360.9841,12821.43
361.1613,12783.5917
361.3383,12789.745
361.5154,12794.4233
361.6925,12772.8333
361.8695,12752.635
362.0466,12724.2933
362.2236,12715.385
362.4005,12697.6617
362.5775,12687.1917
362.7545,12628.5133
362.9314,12590.4317
363.1083,12599.935
363.2852,12612.92
363.462,12609.4767
363.6389,12585.1033
363.8157,12570.7067
363.9925,12528.7883
364.1693,12518.8317
364.346,12483.215
364.5228,12470.7583
364.6996,12492.0483
364.8762,12487.03
365.0529,12495.9433
365.2296,12482.85
365.4062,12477.8667
365.5829,12468.9567
365.7595,12427.5133
365.9361,12430.665
366.1126,12430.0533
366.2892,12445.2033
366.4657,12602.51
366.6422,12772.465
366.8186,12740.4333
366.9951,12797.5
367.1716,12768.0567
367.348,12677.605
367.5244,12730.2883
367.7008,12769.4817
367.8772,12795.825
368.0535,12603.4417
368.2298,12531.1883
368.4061,12673.0283
368.5824,12615.6867
368.7586,12639.725
368.9349,12732.73
369.1111,12639.34
369.2873,12498.7267
369.4635,12464.3767
369.6396,12536.6683
369.8158,12424.3317
369.9919,12359.2033
370.168,12352.57
370.3441,12392.8767
370.5202,12323.03
370.6962,12233.2633
370.8722,12186.595
371.0482,12185.9033
371.2242,12210.3617
371.4002,12292.4617
371.5761,12359.3017
371.752,12273.2317
371.9279,12261.545
372.1038,12301.3867
372.2796,12273.6517
372.4555,12222.805
372.6313,12267.5167
372.8071,12224.19
372.9829,12164.7433
373.1586,12151.0583
373.3344,12206.23
373.5101,12176.6567
373.6858,12171.7133
373.8615,12140.2617
374.0371,12133.2833
374.2127,12218.9
374.3884,12281.5567
374.564,12217.755
374.7395,12175.02
374.9151,12198.7217
375.0906,12337.3233
375.2661,12510.1367
375.4416,12436.28
375.6171,12440.9983
375.7925,12567.4617
375.968,12633.31
376.1434,12537.98
376.3188,12379.1583
376.4941,12333.025
376.6695,12378.28
376.8448,12438.2033
377.0201,12500.3567
377.1954,12441.895
377.3707,12475.4167
377.5459,12540.2417
377.7212,12603.3483
377.8964,12905.595
378.0715,13163.34
378.2467,12930.6183
378.4218,12914.3783
378.597,12913.385
378.7721,12670.4517
378.9472,12757.2417
379.1222,12815.9533
379.2973,13008.2717
379.4723,13446.8083
379.6473,13644.9517
379.8223,13434.4883
379.9972,13009.4033
380.1722,12838.6167
380.3471,12758.27
380.522,12802.2117
380.6969,12731.3767
380.8717,12935.4383
381.0466,13004.4383
381.2214,12769.705
381.3962,12724.125
381.571,12606.5517
381.7457,12530.1717
381.9204,12604.7017
382.0952,12651.2067
382.2699,12644.695
382.4445,13032.2083
382.6192,13136.1633
382.7938,13384.9883
382.9685,13722.2033
383.1431,13515.455
383.3176,13015.9583
383.4922,12763.3633
383.6667,12748.4733
383.8412,12768.8733
384.0157,12655.4333
384.1902,12669.0133
384.3646,12829.51
384.5391,12852.99
384.7134,12807.72
384.8878,12925.86
385.0622,13208.0717
385.2365,13276.775
385.4109,12861.82
385.5852,12682.14
385.7594,12718.215
385.9337,12813.3917
386.1079,12939.9517
386.2822,13128.765
386.4564,13335.4667
386.6306,13066.0317
386.8047,12981.7533
386.9789,13241.3233
387.153,13241.0383
387.3271,13643.43
387.5012,13737.8267
387.6752,13820.4783
387.8492,14251.7133
388.0233,14263.5783
388.1972,13825.1883
388.3712,13893.1167
388.5452,13853.245
388.7191,13922.9217
388.893,14254.515
389.0669,14513.7783
389.2408,13866.2133
389.4146,13198.055
389.5884,12838.0267
389.7623,12591.7133
389.9361,12580.31
390.1098,12636.4317
390.2835,12784.8317
390.4573,12774.1117
390.631,12696.6933
390.8047,12840.2567
390.9784,13070.5683
391.152,12952.62
391.3256,12922.4817
391.4992,13107.1567
391.6728,12977.47
391.8464,12919.0867
392.0199,13288.02
392.1934,13457.3883
392.3669,13413.43
392.5403,13799.64
392.7138,13789.85
392.8873,14135.7933
393.0607,14458.3283
393.2341,14839.305
393.4074,14923.8267
393.5808,14435.01
393.7542,13790.9467
393.9274,13791.6633
394.1007,13632.435
394.274,13675.92
394.4472,13819.9017
394.6205,13746.1567
394.7937,14219.3867
394.9668,14634.575
395.14,14451.5317
395.3131,13920.8983
395.4863,13429.4167
395.6594,13322.5667
395.8325,13303.7283
396.0055,13162.0517
396.1786,13270.6367
396.3516,13325.8617
396.5246,13356.4217
396.6975,13217.2183
396.8705,13154.405
397.0434,13703.1033
397.2163,13533.01
397.3892,13198.555
397.5621,13410.3267
397.735,13693.7883
397.9077,14052.205
398.0806,14429.155
398.2534,13943.1317
398.4261,14104.32
398.5989,14220.6967
398.7716,15035.99
398.9443,14999.8333
399.117,14643.6533
399.2896,14205.3883
399.4623,14067.5967
399.6349,13970.8033
399.8075,13860.34
399.9801,13528.48
400.1526,13525.3133
400.3252,13281.5233
400.4977,12787.8217
400.6702,12710.895
400.8427,12661.6017
401.0151,12807.9017
401.1875,12924.2767
401.36,12849.6233
401.5323,12956.0017
401.7047,12753.9067
401.877,12610.5283
402.0494,12555.6317
402.2216,12628.9267
402.394,12953.015
402.5662,12897.4117
402.7385,12814.8683
402.9107,12772.7233
403.0829,12756.2583
403.2551,12839.5967
403.4272,12710.3317
403.5994,12678.3183
403.7715,12777.835
403.9436,13055.5283
404.1156,12976.4433
