Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-31 22:31:21.684064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1358.44
218.2508,1384.2533
218.442,1410.4017
218.6332,1440.5933
218.8244,1468.8733
219.0156,1498.335
219.2067,1530.7
219.3979,1562.8133
219.589,1595.6133
219.7801,1629.4133
219.9712,1664.95
220.1623,1701.265
220.3533,1740.065
220.5444,1778.095
220.7354,1817.3933
220.9264,1857.705
221.1174,1901.3117
221.3083,1944.9817
221.4993,1987.9683
221.6902,2030.1817
221.8812,2077.9133
222.0721,2124.84
222.263,2174.4467
222.4538,2224.1233
222.6447,2275.9017
222.8355,2327.7783
223.0264,2381.6017
223.2172,2434.5867
223.408,2489.935
223.5987,2547.3417
223.7895,2603.8817
223.9802,2664.0067
224.1709,2723.9917
224.3616,2786.355
224.5524,2848.3667
224.743,2913.1333
224.9337,2976.335
225.1243,3046.5517
225.315,3112.4017
225.5056,3179.0833
225.6962,3249.19
225.8867,3320.4867
226.0773,3391.6817
226.2678,3464.2767
226.4584,3537.0567
226.6489,3612.1883
226.8394,3681.8267
227.0298,3758.6467
227.2203,3840.7567
227.4108,3925.0467
227.6012,4006.7517
227.7916,4086.2267
227.982,4167.95
228.1723,4250.02
228.3627,4334.4583
228.5531,4416.9567
228.7434,4502.3717
228.9337,4589.3383
229.124,4679.245
229.3143,4769.385
229.5045,4865.3383
229.6948,4963.53
229.885,5062.2067
230.0752,5163.0033
230.2654,5262.515
230.4556,5361.5983
230.6457,5458.5417
230.8358,5555.7833
231.026,5655.825
231.2161,5754.46
231.4062,5858.95
231.5963,5958.095
231.7863,6060.7917
231.9764,6168.2717
232.1664,6281.3433
232.3564,6394.2983
232.5464,6501.0833
232.7364,6613.49
232.9263,6720.265
233.1163,6836.9617
233.3062,6952.0667
233.4961,7075.0283
233.686,7187.9617
233.8758,7290.825
234.0657,7396.4033
234.2555,7513.56
234.4454,7630.2717
234.6352,7743.9867
234.825,7858.335
235.0147,7967.015
235.2045,8081.4483
235.3942,8194.49
235.5839,8306.38
235.7737,8417.5383
235.9633,8526.1733
236.153,8650.6817
236.3427,8770.195
236.5323,8885.745
236.7219,8995.8867
236.9115,9093.395
237.1011,9199.6517
237.2907,9314.9783
237.4803,9429.8267
237.6698,9537.8683
237.8593,9652.1633
238.0488,9763.015
238.2383,9875.51
238.4278,9983.535
238.6172,10103.8483
238.8066,10218.7917
238.9961,10331.8583
239.1855,10451.1283
239.3748,10562.5183
239.5642,10666.3267
239.7536,10779.7233
239.9429,10888.5717
240.1322,10987.8683
240.3215,11094.5433
240.5108,11203.1667
240.7001,11315.2483
240.8893,11419.965
241.0786,11525.6633
241.2677,11625.93
241.457,11738.4783
241.6461,11824.02
241.8353,11913.3033
242.0244,12009.3617
242.2136,12097.4333
242.4027,12190.455
242.5918,12282.735
242.7809,12372.32
242.9699,12436.2933
243.159,12485.48
243.348,12595.6417
243.537,12715.1383
243.726,12815.1717
243.915,12912.455
244.1039,12998.275
244.2929,13074.0467
244.4818,13104.05
244.6707,13179.5283
244.8596,13290.5933
245.0485,13402.1033
245.2373,13517.4833
245.4262,13623.9033
245.615,13716.5517
245.8038,13795.83
245.9926,13881.6417
246.1814,13978.8
246.3701,14016.1367
246.5589,14022.135
246.7476,14088.1817
246.9363,14213.6033
247.1249,14322.4
247.3136,14420.545
247.5023,14517.845
247.6909,14617.1283
247.8795,14704.9767
248.0681,14803.2283
248.2567,14883.655
248.4453,14976.0567
248.6338,15058.9617
248.8224,15120.125
249.0109,15112.775
249.1994,15148.315
249.3878,15259.395
249.5763,15363.4217
249.7648,15457.015
249.9532,15547.9317
250.1416,15645.9867
250.33,15751.715
250.5183,15848.1917
250.7067,15927.5433
250.8951,16004.4483
251.0834,16073.4667
251.2717,16141.9517
251.46,16210.5267
251.6483,16281.6433
251.8365,16337.8517
252.0247,16348.0133
252.213,16389.5417
252.4012,16464.49
252.5894,16576.0233
252.7775,16651.7983
252.9657,16718.615
253.1538,16803.1233
253.3419,16878.8583
253.53,16932.2817
253.7181,16992.0167
253.9062,17063.385
254.0942,17126.4033
254.2823,17172.235
254.4703,17213.315
254.6583,17269.3133
254.8463,17328.4217
255.0342,17366.9833
255.2222,17405.6633
255.4101,17434.085
255.598,17432.6583
255.7859,17481.2133
255.9738,17564.4467
256.1616,17649.5433
256.3495,17732.535
256.5373,17799.9333
256.7251,17896.5133
256.9129,17957.3433
257.1006,18014.8817
257.2884,18083.885
257.4761,18160.925
257.6638,18214.0033
257.8515,18250.5117
258.0392,18292.6283
258.2269,18330.9517
258.4146,18367.6617
258.6022,18415.4517
258.7898,18435.095
258.9774,18463.6867
259.165,18512.3083
259.3525,18561.5583
259.5401,18584.535
259.7276,18631.5317
259.9151,18681.1633
260.1026,18716.925
260.2901,18767.3117
260.4776,18812.77
260.665,18891.0317
260.8524,18957.72
261.0398,19027.995
261.2272,19065.9417
261.4146,19083.4783
261.6019,19126.0
261.7893,19170.22
261.9766,19207.375
262.1639,19248.5067
262.3512,19257.465
262.5384,19270.2467
262.7257,19286.9783
262.9129,19311.195
263.1001,19333.05
263.2873,19374.8283
263.4745,19403.9183
263.6617,19387.0167
263.8488,19415.8283
264.0359,19441.7033
264.2231,19461.8083
264.4101,19484.6483
264.5972,19508.6283
264.7842,19529.4967
264.9713,19548.635
265.1583,19556.7533
265.3453,19581.7533
265.5323,19609.2883
265.7193,19636.365
265.9062,19672.165
266.0931,19688.0
266.2801,19698.3117
266.4669,19729.5317
266.6538,19757.6267
266.8407,19786.6583
267.0276,19780.8883
267.2143,19781.315
267.4012,19800.53
267.588,19777.3117
267.7747,19781.585
267.9615,19786.3683
268.1482,19789.2267
268.3349,19803.8
268.5217,19807.47
268.7083,19789.585
268.895,19784.4317
269.0817,19804.4783
269.2682,19811.61
269.4549,19790.6467
269.6415,19751.1633
269.8281,19745.345
270.0146,19766.1367
270.2012,19780.03
270.3877,19795.6583
270.5742,19799.5517
270.7607,19796.3517
270.9472,19790.5483
271.1336,19783.0867
271.32,19772.6733
271.5065,19761.1533
271.6929,19759.2483
271.8792,19776.65
272.0656,19771.4967
272.252,19780.2283
272.4383,19784.72
272.6246,19771.0967
272.8109,19762.005
272.9972,19795.425
273.1835,19810.1217
273.3697,19822.5183
273.5559,19831.165
273.7421,19835.5767
273.9283,19826.2983
274.1145,19820.2033
274.3007,19815.8117
274.4868,19826.75
274.6729,19854.8783
274.859,19859.5733
275.0451,19854.7133
275.2311,19801.59
275.4172,19811.3883
275.6032,19826.65
275.7892,19845.6133
275.9752,19844.8217
276.1612,19863.685
276.3472,19839.9383
276.5331,19830.285
276.719,19827.23
276.9049,19829.3217
277.0908,19810.6633
277.2767,19805.49
277.4625,19809.2683
277.6484,19800.46
277.8342,19777.1667
278.02,19776.8933
278.2057,19787.0867
278.3915,19810.1267
278.5772,19807.0417
278.763,19778.125
278.9487,19795.5217
279.1343,19809.8033
279.32,19795.2283
279.5057,19769.6767
279.6913,19714.7817
279.877,19700.7817
280.0625,19695.81
280.2481,19663.2133
280.4337,19636.2567
280.6192,19655.4383
280.8048,19670.625
280.9903,19649.375
281.1758,19616.6817
281.3612,19586.6717
281.5467,19573.2967
281.7321,19592.8183
281.9175,19594.635
282.1029,19588.33
282.2884,19579.48
282.4737,19545.975
282.6591,19518.17
282.8444,19511.8833
283.0297,19503.14
283.215,19499.1667
283.4002,19493.2867
283.5855,19460.8217
283.7707,19401.28
283.956,19379.9533
284.1412,19356.9783
284.3264,19366.2017
284.5115,19381.945
284.6967,19385.2767
284.8818,19358.3667
285.0669,19315.79
285.252,19306.985
285.4371,19302.46
285.6222,19270.4
285.8072,19248.6933
285.9922,19226.815
286.1772,19228.58
286.3622,19239.1283
286.5472,19204.905
286.7321,19168.76
286.9171,19180.4967
287.102,19176.3417
287.2869,19188.26
287.4717,19212.285
287.6566,19205.42
287.8415,19195.2517
288.0263,19182.7733
288.2111,19135.805
288.3959,19089.3517
288.5806,19079.0383
288.7654,19078.7333
288.9501,19116.1933
289.1348,19118.49
289.3195,19108.5367
289.5042,19107.36
289.6889,19117.8683
289.8735,19068.3667
290.0581,19043.4917
290.2428,19001.7483
290.4273,18997.8133
290.6119,19009.84
290.7965,18999.125
290.981,18989.6617
291.1655,18977.3617
291.35,18920.3983
291.5345,18878.4067
291.719,18876.4717
291.9034,18877.005
292.0878,18898.735
292.2722,18883.49
292.4566,18858.71
292.641,18856.165
292.8253,18848.405
293.0096,18822.5467
293.194,18821.2833
293.3783,18814.3583
293.5626,18818.0817
293.7468,18812.0717
293.9311,18806.5183
294.1153,18768.3117
294.2995,18701.9183
294.4837,18655.9633
294.6678,18618.8533
294.852,18595.7233
295.0361,18594.2883
295.2202,18592.2383
295.4043,18600.48
295.5884,18582.3333
295.7725,18569.2067
295.9565,18550.8117
296.1405,18502.12
296.3246,18476.625
296.5085,18494.9733
296.6925,18512.0367
296.8764,18500.315
297.0603,18476.9217
297.2443,18452.815
297.4282,18419.72
297.612,18381.6067
297.7959,18343.24
297.9797,18322.2517
298.1635,18283.5367
298.3474,18303.875
298.5311,18315.375
298.7149,18272.2633
298.8987,18221.2883
299.0823,18198.8933
299.2661,18158.6033
299.4498,18095.5367
299.6334,18089.3717
299.8171,18087.36
300.0007,18070.3583
300.1843,18057.9433
300.368,18039.35
300.5515,18014.83
300.7351,18000.575
300.9186,17987.1583
301.1021,17952.02
301.2857,17942.9
301.4691,17926.53
301.6526,17927.7167
301.8361,17894.4517
302.0195,17859.205
302.2029,17839.9867
302.3863,17829.15
302.5697,17795.6017
302.753,17792.2917
302.9364,17793.695
303.1197,17801.5117
303.303,17784.6467
303.4863,17745.715
303.6696,17685.985
303.8528,17640.46
304.036,17617.9183
304.2192,17621.03
304.4024,17602.525
304.5856,17569.1183
304.7688,17553.565
304.9519,17548.6217
305.135,17524.8117
305.3181,17499.64
305.5012,17478.4767
305.6842,17473.965
305.8673,17457.21
306.0504,17420.1367
306.2333,17376.28
306.4163,17359.7367
306.5993,17335.955
306.7822,17324.9783
306.9652,17312.695
307.1481,17278.8667
307.331,17252.1983
307.5139,17226.6367
307.6967,17189.3617
307.8796,17159.2533
308.0624,17136.3883
308.2452,17104.13
308.428,17077.8367
308.6107,17068.1933
308.7935,17044.1067
308.9762,17026.8917
309.1589,17007.6383
309.3416,16980.7417
309.5243,16953.1033
309.7069,16932.205
309.8896,16900.9467
310.0721,16875.1
310.2548,16864.1867
310.4373,16848.5817
310.6199,16845.8317
310.8024,16813.3367
310.985,16800.26
311.1674,16761.5867
311.3499,16717.72
311.5324,16705.7817
311.7148,16715.4933
311.8973,16680.175
312.0797,16659.4267
312.2621,16649.735
312.4445,16628.6367
312.6268,16594.68
312.8091,16579.9217
312.9915,16535.2
313.1738,16512.4217
313.356,16473.5067
313.5383,16438.54
313.7206,16427.275
313.9027,16396.5667
314.085,16376.1467
314.2672,16365.7217
314.4493,16356.7167
314.6314,16353.1267
314.8136,16346.6467
314.9957,16312.2633
315.1778,16271.1083
315.3598,16256.415
315.5419,16249.8217
315.724,16238.1367
315.9059,16220.9083
316.088,16202.01
316.2699,16207.3367
316.4519,16188.5933
316.6338,16153.635
316.8157,16096.4533
316.9977,16070.8133
317.1795,16074.0017
317.3614,16069.8117
317.5432,16059.5867
317.7251,16031.0833
317.9069,15994.46
318.0887,15976.165
318.2704,15954.1067
318.4522,15934.4383
318.6339,15931.0383
318.8156,15945.6667
318.9973,15923.95
319.179,15924.6783
319.3607,15927.6683
319.5423,15926.6267
319.7239,15910.085
319.9055,15882.6533
320.0871,15866.2283
320.2687,15849.1033
320.4502,15827.3267
320.6317,15797.2917
320.8132,15800.8367
320.9947,15789.4117
321.1761,15787.2667
321.3576,15782.2333
321.5391,15775.18
321.7205,15763.2117
321.9019,15733.5417
322.0832,15694.4783
322.2646,15668.0917
322.4459,15647.9967
322.6272,15623.5083
322.8085,15606.635
322.9898,15593.2617
323.1711,15567.0767
323.3523,15544.3267
323.5335,15535.2133
323.7147,15562.5967
323.8959,15585.3783
324.0771,15581.43
324.2582,15558.0467
324.4393,15546.6417
324.6204,15546.4
324.8015,15535.7267
324.9826,15543.5583
325.1637,15570.2417
325.3447,15557.1483
325.5257,15548.1333
325.7067,15540.0017
325.8877,15500.0933
326.0686,15451.63
326.2496,15425.995
326.4305,15394.785
326.6114,15387.4067
326.7922,15386.4283
326.9731,15388.1483
327.1539,15376.345
327.3347,15373.7533
327.5155,15370.255
327.6963,15390.75
327.8771,15389.0333
328.0578,15353.5533
328.2385,15298.3067
328.4193,15284.4917
328.5999,15270.05
328.7806,15245.7717
328.9613,15250.0117
329.1419,15240.51
329.3225,15243.2433
329.5031,15212.4633
329.6837,15187.5917
329.8642,15168.8267
330.0447,15154.0333
330.2252,15134.3
330.4057,15106.7
330.5862,15094.1283
330.7667,15096.4983
330.9471,15123.5817
331.1275,15121.5317
331.3079,15066.315
331.4883,15042.5717
331.6687,15047.58
331.849,15020.1883
332.0293,14995.185
332.2096,14974.53
332.3899,14970.94
332.5702,14975.3333
332.7504,14986.8783
332.9306,14987.5267
333.1108,14957.3433
333.291,14922.3583
333.4712,14918.3833
333.6514,14928.1183
333.8315,14915.3467
334.0116,14901.965
334.1917,14900.1167
334.3717,14901.34
334.5518,14902.9067
334.7318,14881.0533
334.9119,14870.6467
335.0918,14866.8883
335.2718,14861.9767
335.4518,14859.9233
335.6317,14845.3233
335.8116,14846.8583
335.9915,14848.5483
336.1714,14805.3883
336.3513,14786.2583
336.5311,14791.3867
336.7109,14799.95
336.8907,14777.03
337.0705,14730.6467
337.2502,14684.0333
337.43,14666.015
337.6097,14632.9417
337.7894,14617.1333
337.9691,14620.055
338.1488,14628.9783
338.3284,14628.4433
338.508,14641.8833
338.6877,14642.8783
338.8672,14625.8917
339.0468,14596.99
339.2263,14572.6467
339.4059,14577.2433
339.5854,14618.2767
339.7649,14598.4483
339.9443,14576.9867
340.1238,14575.0767
340.3032,14570.4217
340.4826,14572.16
340.662,14542.0617
340.8414,14501.0083
341.0207,14512.75
341.2001,14522.4667
341.3794,14517.5117
341.5587,14550.1067
341.738,14542.2017
341.9172,14500.5717
342.0965,14483.0233
342.2757,14433.9767
342.4549,14381.21
342.6341,14386.8833
342.8132,14377.2
342.9923,14411.2383
343.1715,14453.8167
343.3506,14484.545
343.5296,14419.91
343.7087,14368.0517
343.8878,14339.2567
344.0668,14328.6083
344.2458,14319.59
344.4248,14290.495
344.6037,14282.2667
344.7827,14279.3683
344.9616,14254.3517
345.1405,14252.5617
345.3194,14260.6067
345.4982,14231.7083
345.6771,14206.7183
345.8559,14202.7783
346.0347,14199.9
346.2135,14180.4817
346.3923,14185.565
346.571,14177.1433
346.7498,14142.71
346.9285,14151.6133
347.1071,14132.5067
347.2859,14087.6683
347.4645,14108.2667
347.6431,14128.795
347.8217,14153.805
348.0003,14176.515
348.1789,14147.045
348.3574,14071.5283
348.5359,14026.8167
348.7145,13987.955
348.893,13993.3133
349.0714,13993.7233
349.2499,13957.3283
349.4283,13920.4783
349.6068,13881.9967
349.7852,13867.1017
349.9635,13869.17
350.1419,13867.7383
350.3202,13844.875
350.4985,13809.24
350.6768,13786.1267
350.8551,13768.8183
351.0334,13757.28
351.2116,13731.5383
351.3898,13736.52
351.568,13723.985
351.7462,13720.2567
351.9243,13706.0783
352.1025,13675.8617
352.2806,13660.1817
352.4587,13652.3783
352.6368,13643.815
352.8148,13611.7467
352.9929,13574.5667
353.1709,13572.0067
353.3489,13564.7867
353.5268,13537.0883
353.7048,13511.9967
353.8828,13497.485
354.0607,13472.725
354.2386,13468.5617
354.4165,13448.3883
354.5943,13432.075
354.7722,13421.49
354.95,13435.4317
355.1278,13432.9633
355.3056,13397.7717
355.4833,13348.785
355.6611,13303.8
355.8388,13269.79
356.0165,13245.81
356.1942,13258.96
356.3719,13286.9233
356.5495,13274.9617
356.7271,13252.4733
356.9047,13249.775
357.0823,13245.8567
357.2599,13243.76
357.4374,13225.6183
357.6149,13186.715
357.7924,13142.0167
357.9699,13125.7267
358.1474,13118.45
358.3248,13080.27
358.5023,13054.1833
358.6797,13020.7167
358.8571,13001.1167
359.0344,12991.47
359.2118,12949.3833
359.3891,12928.7117
359.5664,12912.57
359.7437,12896.5383
359.9209,12855.7917
360.0982,12816.3533
360.2754,12789.665
360.4526,12806.54
360.6298,12814.2133
360.807,12805.0617
360.9841,12790.2767
361.1613,12749.5667
361.3383,12757.485
361.5154,12759.0033
361.6925,12736.1333
361.8695,12716.565
362.0466,12693.1383
362.2236,12677.6417
362.4005,12661.2567
362.5775,12650.8017
362.7545,12587.7483
362.9314,12555.8867
363.1083,12567.81
363.2852,12583.725
363.462,12575.7083
363.6389,12551.1167
363.8157,12538.8967
363.9925,12494.04
364.1693,12486.8183
364.346,12449.6367
364.5228,12443.11
364.6996,12458.6283
364.8762,12456.67
365.0529,12466.1883
365.2296,12446.9633
365.4062,12447.19
365.5829,12436.9183
365.7595,12392.945
365.9361,12400.79
366.1126,12394.3783
366.2892,12417.7467
366.4657,12578.4367
366.6422,12738.335
366.8186,12705.3767
366.9951,12770.9267
367.1716,12730.3767
367.348,12644.735
367.5244,12710.4683
367.7008,12742.0033
367.8772,12762.39
368.0535,12564.0483
368.2298,12517.1067
368.4061,12649.9167
368.5824,12575.685
368.7586,12622.315
368.9349,12702.6167
369.1111,12593.7517
369.2873,12463.3817
369.4635,12446.1967
369.6396,12511.5167
369.8158,12388.1467
369.9919,12331.745
370.168,12330.69
370.3441,12367.255
370.5202,12292.2333
370.6962,12206.5167
370.8722,12163.705
371.0482,12164.76
371.2242,12189.155
371.4002,12272.095
371.5761,12332.3017
371.752,12245.015
371.9279,12245.3083
372.1038,12283.7917
372.2796,12246.8033
372.4555,12204.905
372.6313,12245.3817
372.8071,12199.8083
372.9829,12140.85
373.1586,12133.6033
373.3344,12191.0867
373.5101,12153.56
373.6858,12153.3917
373.8615,12120.3
374.0371,12113.135
374.2127,12205.3583
374.3884,12256.015
374.564,12192.4017
374.7395,12159.5267
374.9151,12186.4533
375.0906,12331.5283
375.2661,12490.5933
375.4416,12408.6433
375.6171,12428.205
375.7925,12561.98
375.968,12617.6967
376.1434,12502.585
376.3188,12360.665
376.4941,12321.4817
376.6695,12371.1583
376.8448,12423.945
377.0201,12482.3083
377.1954,12420.9033
377.3707,12467.47
377.5459,12523.1917
377.7212,12594.6067
377.8964,12914.5267
378.0715,13139.19
378.2467,12889.025
378.4218,12923.185
378.597,12879.1867
378.7721,12662.13
378.9472,12752.3617
379.1222,12811.86
379.2973,13015.1833
379.4723,13452.985
379.6473,13634.5467
379.8223,13388.4017
379.9972,12996.1583
380.1722,12836.2633
380.3471,12757.31
380.522,12792.8517
380.6969,12725.08
380.8717,12953.875
381.0466,12977.3433
381.2214,12754.465
381.3962,12716.9267
381.571,12602.5283
381.7457,12527.0433
381.9204,12614.3617
382.0952,12635.075
382.2699,12657.8917
382.4445,13050.6783
382.6192,13131.83
382.7938,13400.4917
382.9685,13735.01
383.1431,13475.6667
383.3176,12994.1267
383.4922,12778.5883
383.6667,12760.8483
383.8412,12767.1283
384.0157,12650.2683
384.1902,12675.6717
384.3646,12841.56
384.5391,12842.1183
384.7134,12809.52
384.8878,12939.025
385.0622,13225.465
385.2365,13248.1667
385.4109,12835.73
385.5852,12693.1317
385.7594,12733.2717
385.9337,12820.0667
386.1079,12946.685
386.2822,13144.6433
386.4564,13337.8017
386.6306,13042.2383
386.8047,13008.1117
386.9789,13264.2633
387.153,13245.7817
387.3271,13683.895
387.5012,13719.0467
387.6752,13855.7767
387.8492,14284.83
388.0233,14238.4283
388.1972,13823.9967
388.3712,13928.2783
388.5452,13866.59
388.7191,13944.9683
388.893,14308.1917
389.0669,14506.955
389.2408,13828.3483
389.4146,13185.5267
389.5884,12853.0633
389.7623,12598.05
389.9361,12587.315
390.1098,12647.7117
390.2835,12791.1367
390.4573,12768.9033
390.631,12703.765
390.8047,12870.6817
390.9784,13079.6767
391.152,12947.485
391.3256,12941.52
391.4992,13127.815
391.6728,12963.1883
391.8464,12945.2283
392.0199,13331.855
392.1934,13445.1183
392.3669,13439.9733
392.5403,13817.23
392.7138,13816.5433
392.8873,14160.8083
393.0607,14508.95
393.2341,14854.5783
393.4074,14945.07
393.5808,14403.5267
393.7542,13815.59
393.9274,13846.045
394.1007,13636.2917
394.274,13723.02
394.4472,13814.5183
394.6205,13789.0283
394.7937,14269.1667
394.9668,14656.1783
395.14,14418.8467
395.3131,13905.98
395.4863,13434.4333
395.6594,13366.9517
395.8325,13300.55
396.0055,13179.4817
396.1786,13282.53
396.3516,13355.0667
396.5246,13361.7
396.6975,13231.89
396.8705,13195.6267
397.0434,13769.1533
397.2163,13501.5483
397.3892,13227.9467
397.5621,13467.4633
397.735,13730.2717
397.9077,14092.7517
398.0806,14427.9183
398.2534,13936.0283
398.4261,14151.1933
398.5989,14277.2067
398.7716,15084.7683
398.9443,14979.4183
399.117,14632.7683
399.2896,14226.3917
399.4623,14093.0267
399.6349,14003.7333
399.8075,13859.335
399.9801,13539.645
400.1526,13562.6983
400.3252,13260.5867
400.4977,12797.3083
400.6702,12733.31
400.8427,12683.51
401.0151,12840.2417
401.1875,12927.4283
401.36,12863.3017
401.5323,12972.45
401.7047,12750.9567
401.877,12628.6883
402.0494,12572.8
402.2216,12667.7317
402.394,12980.585
402.5662,12896.645
402.7385,12834.2483
402.9107,12789.2733
403.0829,12784.65
403.2551,12859.5567
403.4272,12722.22
403.5994,12706.4717
403.7715,12817.2633
403.9436,13074.5367
404.1156,12993.5483
