UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86961
Integration Time,1000
Averages,300
Date,3/17/2020 7:20:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10139.7887144444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.57333333333
181.9732053322,-88.4346188888889
182.1045947288,-91.3979522222222
182.2359681898,-93.4646188888889
182.3673257152,-61.1912855555556
182.498667305,-58.4246188888889
182.6299929592,-61.4979522222223
182.7613026778,-60.2912855555556
182.8925964608,-59.1312855555556
183.0238743082,-57.6646188888889
183.15513622,-60.9246188888889
183.2863821962,-59.2746188888889
183.4176122368,-56.2179522222222
183.5488263418,-54.2446188888889
183.6800245112,-59.2579522222223
183.811206745,-53.7946188888889
183.9423730432,-56.1012855555556
184.0735234058,-56.0346188888889
184.2046578328,-52.9812855555556
184.3357763242,-56.1946188888889
184.46687888,-56.6112855555556
184.5979655002,-53.4012855555556
184.7290361848,-56.4212855555556
184.8600909338,-53.4812855555556
184.9911297472,-52.1479522222222
185.122152625,-54.7779522222222
185.2531595672,-50.7312855555556
185.3841505738,-53.0912855555556
185.5151256448,-51.6046188888889
185.6460847802,-54.6079522222222
185.77702798,-56.1246188888889
185.9079552442,-55.2046188888889
186.0388665728,-53.9646188888889
186.1697619658,-53.8612855555556
186.3006414232,-51.0179522222222
186.431504945,-55.4679522222222
186.5623525312,-53.0012855555556
186.6931841818,-57.4446188888889
186.8239998968,-54.9746188888889
186.9547996762,-49.5246188888889
187.08558352,-54.7379522222222
187.2163514282,-51.1812855555556
187.3471034008,-58.6812855555556
187.4778394378,-57.4179522222222
187.6085595392,-52.1146188888889
187.739263705,-51.9212855555556
187.8699519352,-53.6512855555556
188.0006242298,-53.6479522222222
188.1312805888,-51.4646188888889
188.2619210122,-53.1112855555556
188.3925455,-56.2912855555556
188.5231540522,-55.1679522222222
188.6537466688,-55.5112855555556
188.7843233498,-56.6912855555556
188.9148840952,-53.9112855555556
189.045428905,-54.8312855555556
189.1759577792,-56.5146188888889
189.3064707178,-53.5446188888889
189.4369677208,-57.1046188888889
189.5674487882,-56.8446188888889
189.69791392,-49.4912855555556
189.8283631162,-55.5346188888889
189.9587963768,-57.0012855555556
190.0892137018,-54.1046188888889
190.2196150912,-55.5312855555556
190.350000545,-56.0279522222223
190.4803700632,-56.4812855555556
190.6107236458,-55.5212855555556
190.7410612928,-56.4779522222222
190.8713830042,-49.9446188888889
191.00168878,-55.8112855555556
191.1319786202,-55.7412855555556
191.2622525248,-57.3879522222222
191.3925104938,-52.2679522222222
191.5227525272,-55.8246188888889
191.652978625,-49.8079522222222
191.7831887872,-52.4279522222222
191.9133830138,-55.4212855555556
192.0435613048,-54.4379522222223
192.1737236602,-52.4312855555556
192.30387008,-53.2546188888889
192.4340005642,-56.0379522222223
192.5641151128,-52.6779522222222
192.6942137258,-56.8012855555556
192.8242964032,-52.5179522222222
192.954363145,-54.0379522222222
193.0844139512,-55.4212855555556
193.2144488218,-55.5079522222222
193.3444677568,-57.4812855555556
193.4744707562,-53.5846188888889
193.60445782,-56.3046188888889
193.7344289482,-54.4912855555556
193.8643841408,-53.7346188888889
193.9943233978,-53.2779522222222
194.1242467192,-53.8346188888889
194.254154105,-52.2246188888889
194.3840455552,-53.0179522222222
194.5139210698,-54.5312855555556
194.6437806488,-53.7379522222222
194.7736242922,-53.0579522222222
194.903452,-55.9646188888889
195.0332637722,-46.9612855555556
195.1630596088,-56.1212855555556
195.2928395098,-56.3012855555556
195.4226034752,-51.1179522222222
195.552351505,-56.0812855555556
195.6820835992,-53.3312855555556
195.8117997578,-56.4812855555556
195.9414999808,-55.9946188888889
196.0711842682,-58.7046188888889
196.20085262,-55.4679522222222
196.3305050362,-59.0112855555556
196.4601415168,-56.0712855555556
196.5897620618,-53.2979522222222
196.7193666712,-54.4712855555556
196.848955345,-57.8479522222222
196.9785280832,-56.3312855555556
197.1080848858,-56.9779522222222
197.2376257528,-56.0612855555556
197.3671506842,-57.1479522222222
197.49665968,-56.5346188888889
197.6261527402,-56.3212855555556
197.7556298648,-55.5112855555556
197.8850910538,-55.7079522222222
198.0145363072,-55.5546188888889
198.143965625,-46.4279522222222
198.2733790072,-58.1246188888889
198.4027764538,-55.4879522222222
198.5321579648,-57.2546188888889
198.6615235402,-54.2812855555556
198.79087318,-54.5112855555556
198.9202068842,-53.3946188888889
199.0495246528,-57.8879522222222
199.1788264858,-55.9346188888889
199.3081123832,-57.2646188888889
199.437382345,-55.6646188888889
199.5666363712,-56.4646188888889
199.6958744618,-57.4046188888889
199.8250966168,-54.4112855555556
199.9543028362,-54.2779522222222
200.08349312,-57.3546188888889
200.2126674682,-58.6079522222223
200.3418258808,-54.3712855555556
200.4709683578,-57.4046188888889
200.6000948992,-56.7679522222222
200.729205505,-60.3946188888889
200.8583001752,-55.3346188888889
200.9873789098,-54.8279522222222
201.1164417088,-57.2646188888889
201.2454885722,-53.9279522222222
201.3745195,-56.2212855555556
201.5035344922,-57.6312855555556
201.6325335488,-56.9312855555556
201.7615166698,-54.2346188888889
201.8904838552,-56.6046188888889
202.019435105,-54.8112855555556
202.1483704192,-55.5912855555556
202.2772897978,-56.5246188888889
202.4061932408,-56.0779522222223
202.5350807482,-58.7412855555556
202.66395232,-54.5179522222222
202.7928079562,-57.4146188888889
202.9216476568,-51.9812855555556
203.0504714218,-54.8612855555556
203.1792792512,-56.0979522222222
203.308071145,-57.5412855555556
203.4368471032,-43.9346188888889
203.5656071258,-56.6546188888889
203.6943512128,-56.4179522222222
203.8230793642,-55.6712855555556
203.95179158,-57.3412855555556
204.0804878602,-59.4179522222223
204.2091682048,-53.7546188888889
204.3378326138,-57.0512855555556
204.4664810872,-53.6246188888889
204.595113625,-57.3379522222222
204.7237302272,-55.2412855555556
204.8523308938,-53.4712855555556
204.9809156248,-56.9846188888889
205.1094844202,-53.7779522222222
205.23803728,-55.2746188888889
205.3665742042,-55.7612855555556
205.4950951928,-53.3746188888889
205.6236002458,-58.2779522222223
205.7520893632,-53.4446188888889
205.880562545,-55.1879522222222
206.0090197912,-55.9679522222222
206.1374611018,-56.4712855555556
206.2658864768,-53.8446188888889
206.3942959162,-55.4812855555556
206.52268942,-57.4812855555556
206.6510669882,-56.6079522222222
206.7794286208,-52.0479522222222
206.9077743178,-55.6079522222222
207.0361040792,-52.2212855555556
207.164417905,-55.8179522222222
207.2927157952,-56.4146188888889
207.4209977498,-55.3979522222222
207.5492637688,-55.2746188888889
207.6775138522,-52.5546188888889
207.805748,-56.2546188888889
207.9339662122,-53.0246188888889
208.0621684888,-57.6046188888889
208.1903548298,-54.3646188888889
208.3185252352,-55.4412855555556
208.446679705,-54.0312855555556
208.5748182392,-53.9112855555556
208.7029408378,-53.9112855555556
208.8310475008,-55.4179522222222
208.9591382282,-55.7679522222222
209.08721302,-57.5812855555556
209.2152718762,-56.6012855555556
209.3433147968,-50.3012855555556
209.4713417818,-55.3579522222222
209.5993528312,-56.9946188888889
209.727347945,-55.8379522222222
209.8553271232,-56.3379522222222
209.9832903658,-53.5612855555556
210.1112376728,-56.0446188888889
210.2391690442,-58.3646188888889
210.36708448,-59.1779522222223
210.4949839802,-56.8379522222222
210.6228675448,-55.1379522222223
210.7507351738,-53.4846188888889
210.8785868672,-57.4312855555556
211.006422625,-56.2546188888889
211.1342424472,-51.4279522222222
211.2620463338,-56.2946188888889
211.3898342848,-53.1979522222222
211.5176063002,-56.5646188888889
211.64536238,-53.7879522222222
211.7731025242,-57.7046188888889
211.9008267328,-54.8979522222222
212.0285350058,-56.5946188888889
212.1562273432,-54.3312855555556
212.283903745,-50.8379522222222
212.4115642112,-56.3979522222222
212.5392087418,-54.2379522222222
212.6668373368,-53.4512855555556
212.7944499962,-55.5412855555556
212.92204672,-54.9679522222222
213.0496275082,-56.3812855555556
213.1771923608,-54.6946188888889
213.3047412778,-52.0146188888889
213.4322742592,-56.2612855555556
213.559791305,-53.9679522222222
213.6872924152,-53.7046188888889
213.8147775898,-55.0412855555556
213.9422468288,-54.2646188888889
214.0697001322,-52.5212855555556
214.1971375,-55.3546188888889
214.3245589322,-52.3212855555556
214.4519644288,-53.5079522222223
214.5793539898,-52.8712855555556
214.7067276152,-53.7212855555556
214.834085305,-53.8379522222222
214.9614270592,-55.4312855555556
215.0887528778,-52.1479522222222
215.2160627608,-54.0912855555556
215.3433567082,-52.3079522222222
215.47063472,-52.5612855555556
215.5978967962,-52.0812855555556
215.7251429368,-48.9946188888889
215.8523731418,-50.1279522222222
215.9795874112,-54.6712855555556
216.106785745,-54.5312855555556
216.2339681432,-51.7646188888889
216.3611346058,-48.5346188888889
216.4882851328,-50.3046188888889
216.6154197242,-52.7079522222222
216.74253838,-47.1412855555556
216.8696411002,-50.3512855555556
216.9967278848,-49.3646188888889
217.1237987338,-51.2746188888889
217.2508536472,-53.5112855555556
217.377892625,-49.1346188888889
217.5049156672,-48.6546188888889
217.6319227738,-52.6512855555556
217.7589139448,-53.3379522222222
217.8858891802,-52.2679522222222
218.01284848,-51.9512855555556
218.1397918442,-53.5579522222222
218.2667192728,-51.1379522222222
218.3936307658,-50.5846188888889
218.5205263232,-50.7279522222222
218.647405945,-48.9112855555556
218.7742696312,-48.9446188888889
218.9011173818,-51.5379522222222
219.0279491968,-50.6846188888889
219.1547650762,-51.5812855555556
219.28156502,-49.6112855555556
219.4083490282,-47.7579522222222
219.5351171008,-48.0312855555556
219.6618692378,-48.0946188888889
219.7886054392,-47.7379522222222
219.915325705,-47.9612855555556
220.0420300352,-50.0712855555556
220.1687184298,-48.6712855555556
220.2953908888,-47.6546188888889
220.4220474122,-48.9479522222222
220.548688,-50.7779522222222
220.6753126522,-50.5579522222222
220.8019213688,-49.0446188888889
220.9285141498,-49.4779522222222
221.0550909952,-46.8279522222222
221.181651905,-47.0979522222222
221.3081968792,-49.9112855555556
221.4347259178,-45.5146188888889
221.5612390208,-46.5446188888889
221.6877361882,-51.6979522222222
221.81421742,-49.7546188888889
221.9406827162,-51.2079522222222
222.0671320768,-48.5412855555556
222.1935655018,-53.2346188888889
222.3199829912,-50.9679522222222
222.446384545,-50.5212855555556
222.5727701632,-53.5112855555556
222.6991398458,-48.2846188888889
222.8254935928,-49.0046188888889
222.9518314042,-51.1179522222222
223.07815328,-46.0912855555556
223.2044592202,-45.7479522222222
223.3307492248,-42.3312855555556
223.4570232938,-46.7879522222222
223.5832814272,-46.4912855555556
223.709523625,-45.4346188888889
223.8357498872,-49.5846188888889
223.9619602138,-38.7746188888889
224.0881546048,-45.7646188888889
224.2143330602,-44.4846188888889
224.34049558,-43.1979522222222
224.4666421642,-47.1879522222222
224.5927728128,-41.2179522222222
224.7188875258,-48.0646188888889
224.8449863032,-42.8479522222222
224.971069145,-43.5579522222222
225.0971360512,-46.8979522222222
225.2231870218,-43.9212855555555
225.3492220568,-44.5312855555556
225.4752411562,-43.4879522222222
225.60124432,-41.2646188888889
225.7272315482,-40.0946188888889
225.8532028408,-39.2712855555556
225.9791581978,-39.6512855555555
226.1050976192,-41.9746188888889
226.231021105,-36.3446188888889
226.3569286552,-36.9146188888889
226.4828202698,-38.7612855555555
226.6086959488,-31.8079522222222
226.7345556922,-36.3912855555555
226.8603995,-33.0746188888889
226.9862273722,-31.5212855555556
227.1120393088,-31.0512855555555
227.2378353098,-31.3046188888889
227.3636153752,-31.0946188888889
227.489379505,-22.6112855555556
227.6151276992,-28.8679522222222
227.7408599578,-33.4979522222222
227.8665762808,-26.1379522222222
227.9922766682,-26.1346188888889
228.11796112,-24.0512855555556
228.2436296362,-24.0312855555556
228.3692822168,-21.4912855555556
228.4949188618,-22.0646188888889
228.6205395712,-15.4579522222222
228.746144345,-8.86461888888889
228.8717331832,-10.8012855555556
228.9973060858,-10.8712855555556
229.1228630528,-6.17795222222223
229.2484040842,-2.31461888888889
229.37392918,-2.90795222222222
229.4994383402,4.53204777777777
229.6249315648,2.72204777777778
229.7504088538,5.82204777777777
229.8758702072,10.8453811111111
230.001315625,11.5753811111111
230.1267451072,11.7953811111111
230.2521586538,20.4887144444444
230.3775562648,20.6687144444444
230.5029379402,17.6720477777778
230.62830368,22.1253811111111
230.7536534842,26.6520477777778
230.8789873528,30.3220477777778
231.0043052858,43.0120477777778
231.1296072832,39.9653811111111
231.254893345,49.0187144444444
231.3801634712,57.1153811111111
231.5054176618,55.9553811111111
231.6306559168,60.9953811111111
231.7558782362,59.5620477777777
231.88108462,71.7753811111111
232.0062750682,73.2887144444444
232.1314495808,85.0720477777778
232.2566081578,81.7953811111111
232.3817507992,90.7653811111111
232.506877505,91.9553811111111
232.6319882752,99.9220477777778
232.7570831098,111.488714444444
232.8821620088,120.382047777778
233.0072249722,126.778714444445
233.132272,129.138714444445
233.2573030922,131.035381111111
233.3823182488,146.692047777778
233.5073174698,151.732047777778
233.6323007552,160.732047777778
233.757268105,157.575381111111
233.8822195192,167.112047777778
234.0071549978,179.402047777778
234.1320745408,190.642047777778
234.2569781482,192.995381111111
234.38186582,212.898714444444
234.5067375562,215.625381111111
234.6315933568,224.395381111111
234.7564332218,253.945381111111
234.8812571512,242.238714444444
235.006065145,252.865381111111
235.1308572032,269.432047777778
235.2556333258,278.465381111111
235.3803935128,289.322047777778
235.5051377642,305.758714444444
235.62986608,318.588714444444
235.7545784602,328.438714444444
235.8792749048,339.665381111111
236.0039554138,358.052047777778
236.1286199872,366.855381111111
236.253268625,382.698714444444
236.3779013272,404.198714444444
236.5025180938,416.048714444444
236.6271189248,427.795381111111
236.7517038202,447.068714444444
236.87627278,465.622047777778
237.0008258042,478.352047777777
237.1253628928,506.318714444444
237.2498840458,516.488714444444
237.3743892632,536.588714444444
237.498878545,556.212047777778
237.6233518912,575.508714444444
237.7478093018,594.218714444445
237.8722507768,619.292047777778
237.9966763162,634.948714444445
238.12108592,656.285381111111
238.2454795882,683.412047777778
238.3698573208,694.105381111111
238.4942191178,723.465381111111
238.6185649792,746.672047777778
238.742894905,768.168714444445
238.8672088952,792.332047777778
238.9915069498,819.932047777778
239.1157890688,844.338714444445
239.2400552522,869.552047777778
239.3643055,898.162047777778
239.4885398122,922.302047777778
239.6127581888,946.438714444445
239.7369606298,981.955381111111
239.8611471352,1001.90871444444
239.985317705,1037.50871444444
240.1094723392,1068.29204777778
240.2336110378,1095.94871444444
240.3577338008,1127.99204777778
240.4818406282,1153.66204777778
240.60593152,1185.27871444444
240.7300064762,1228.29204777778
240.8540654968,1245.09871444444
240.9781085818,1282.46538111111
241.1021357312,1314.59538111111
241.226146945,1354.71871444444
241.3501422232,1387.33204777778
241.4741215658,1416.28871444444
241.5980849728,1451.05204777778
241.7220324442,1483.19204777778
241.84596398,1520.70538111111
241.9698795802,1556.93871444444
242.0937792448,1595.50538111111
242.2176629738,1633.68538111111
242.3415307672,1676.32871444444
242.465382625,1716.09871444444
242.5892185472,1750.52204777778
242.7130385338,1778.88204777778
242.8368425848,1824.81871444444
242.9606307002,1864.34871444444
243.08440288,1902.50204777778
243.2081591242,1947.54538111111
243.3318994328,1990.47538111111
243.4556238058,2032.49538111111
243.5793322432,2072.29871444444
243.703024745,2114.51871444444
243.8267013112,2159.31538111111
243.9503619418,2191.55538111111
244.0740066368,2223.93204777778
244.1976353962,2255.84871444444
244.32124822,2297.75204777778
244.4448451082,2351.36871444444
244.5684260608,2403.26538111111
244.6919910778,2450.83871444445
244.8155401592,2495.66204777778
244.939073305,2537.36204777778
245.0625905152,2582.21871444444
245.1860917898,2620.26538111111
245.3095771288,2664.39204777778
245.4330465322,2707.63538111111
245.5565,2743.67871444444
245.6799375322,2793.05538111111
245.8033591288,2848.63204777778
245.9267647898,2881.10204777778
246.0501545152,2904.52871444444
246.173528305,2937.13538111111
246.2968861592,2982.81204777778
246.4202280778,3038.78871444444
246.5435540608,3104.03871444444
246.6668641082,3164.22871444444
246.79015822,3226.06204777778
246.9134363962,3280.16871444444
247.0366986368,3340.01204777778
247.1599449418,3381.22538111111
247.2831753112,3444.84204777778
247.406389745,3508.95538111111
247.5295882432,3543.55204777778
247.6527708058,3597.80871444444
247.7759374328,3643.61538111111
247.8990881242,3697.34204777778
248.02222288,3748.79538111111
248.1453417002,3795.57204777778
248.2684445848,3845.70204777778
248.3915315338,3898.18538111111
248.5146025472,3935.06538111111
248.637657625,3948.17538111111
248.7606967672,3974.31538111111
248.8837199738,4035.65871444444
249.0067272448,4104.30871444444
249.1297185802,4164.88204777778
249.25269398,4211.97871444444
249.3756534442,4265.25204777778
249.4985969728,4325.01204777778
249.6215245658,4389.14204777778
249.7444362232,4434.10538111111
249.867331945,4500.46204777778
249.9902117312,4544.70538111111
250.1130755818,4605.39538111111
250.2359234968,4663.51204777778
250.3587554762,4702.24871444444
250.48157152,4758.29204777778
250.6043716282,4806.40204777777
250.7271558008,4847.46538111111
250.8499240378,4902.57871444444
250.9726763392,4954.14538111111
251.095412705,4995.36871444444
251.2181331352,5044.03204777778
251.3408376298,5091.46204777778
251.4635261888,5137.63204777777
251.5861988122,5172.32204777777
251.7088555,5183.90204777777
251.8314962522,5217.90871444444
251.9541210688,5288.57204777777
252.0767299498,5344.05871444444
252.1993228952,5401.88871444444
252.321899905,5457.34871444444
252.4444609792,5504.16538111111
252.5670061178,5570.18871444444
252.6895353208,5613.16204777778
252.8120485882,5672.89871444444
252.93454592,5725.39871444444
253.0570273162,5772.37871444444
253.1794927768,5834.94871444444
253.3019423018,5875.62204777777
253.4243758912,5928.65204777777
253.546793545,5973.69204777777
253.6691952632,6024.25871444444
253.7915810458,6058.76871444444
253.9139508928,6104.89871444444
254.0363048042,6149.33538111111
254.15864278,6198.12871444444
254.2809648202,6247.79871444444
254.4032709248,6280.00204777777
254.5255610938,6314.94538111111
254.6478353272,6348.65538111111
254.770093625,6376.50871444444
254.8923359872,6406.08204777778
255.0145624138,6439.50538111111
255.1367729048,6452.87538111111
255.2589674602,6457.50538111111
255.38114608,6501.62204777777
255.5033087642,6555.42871444444
255.6254555128,6604.93538111111
255.7475863258,6644.67204777777
255.8697012032,6698.37871444444
255.991800145,6745.29871444444
256.1138831512,6801.76871444444
256.2359502218,6851.13538111111
256.3580013568,6911.48538111111
256.4800365562,6960.77204777777
256.60205582,7029.38204777778
256.7240591482,7075.02538111111
256.8460465408,7127.36204777778
256.9680179978,7172.87204777778
257.0899735192,7215.25871444445
257.211913105,7252.12871444444
257.3338367552,7292.51204777778
257.4557444698,7325.89871444445
257.5776362488,7354.68538111111
257.6995120922,7389.64538111111
257.821372,7413.80871444445
257.9432159722,7446.86871444444
258.0650440088,7484.54871444445
258.1868561098,7513.81871444444
258.3086522752,7543.50204777778
258.430432505,7568.58204777778
258.5521967992,7602.22204777778
258.6739451578,7632.17871444445
258.7956775808,7672.45204777778
258.9173940682,7702.42204777778
259.03909462,7713.34538111111
259.1607792362,7725.94871444444
259.2824479168,7751.62538111111
259.4041006618,7781.24538111111
259.5257374712,7810.39538111111
259.647358345,7847.30871444444
259.7689632832,7872.82204777777
259.8905522858,7902.34204777778
260.0121253528,7934.61538111111
260.1336824842,7949.55538111111
260.25522368,7982.77204777777
260.3767489402,7996.69871444444
260.4982582648,8018.66871444444
260.6197516538,8041.40538111111
260.7412291072,8059.34871444444
260.862690625,8082.76871444444
260.9841362072,8108.64538111111
261.1055658538,8137.14538111111
261.2269795648,8158.04871444444
261.3483773402,8179.17871444444
261.46975918,8196.45204777778
261.5911250842,8222.57538111111
261.7124750528,8244.43871444444
261.8338090858,8268.28871444444
261.9551271832,8299.84204777777
262.076429345,8346.84204777778
262.1977155712,8371.21538111111
262.3189858618,8392.82871444444
262.4402402168,8408.23538111111
262.5614786362,8422.91204777778
262.68270112,8441.79871444444
262.8039076682,8453.00871444444
262.9250982808,8476.31871444444
263.0462729578,8494.64204777778
263.1674316992,8506.67538111111
263.288574505,8524.90538111111
263.4097013752,8532.50204777778
263.5308123098,8533.15538111111
263.6519073088,8537.56204777778
263.7729863722,8553.19871444444
263.8940495,8568.49204777778
264.0150966922,8581.44871444444
264.1361279488,8597.23538111111
264.2571432698,8612.11871444444
264.3781426552,8637.12538111111
264.499126105,8656.45871444444
264.6200936192,8675.72538111111
264.7410451978,8685.54871444445
264.8619808408,8703.52538111111
264.9829005482,8718.57204777778
265.10380432,8728.53204777778
265.2246921562,8736.18538111111
265.3455640568,8753.82871444445
265.4664200218,8764.68204777778
265.5872600512,8762.59871444444
265.708084145,8779.18538111111
265.8288923032,8788.40538111111
265.9496845258,8795.01871444444
266.0704608128,8794.88538111111
266.1912211642,8802.50538111111
266.31196558,8800.30204777778
266.4326940602,8802.10538111111
266.5534066048,8804.40204777778
266.6741032138,8808.10204777778
266.7947838872,8800.95204777778
266.915448625,8797.39538111111
267.0360974272,8792.46871444444
267.1567302938,8784.88538111111
267.2773472248,8783.01538111111
267.3979482202,8785.72538111111
267.51853328,8773.50871444444
267.6391024042,8779.37538111111
267.7596555928,8795.36538111111
267.8801928458,8800.30871444444
268.0007141632,8808.24204777778
268.121219545,8825.29538111111
268.2417089912,8825.94538111111
268.3621825018,8839.01538111111
268.4826400768,8861.26204777778
268.6030817162,8866.42871444444
268.72350742,8876.97871444444
268.8439171882,8877.42871444444
268.9643110208,8894.35204777778
269.0846889178,8908.42204777778
269.2050508792,8901.79538111111
269.325396905,8901.08538111111
269.4457269952,8898.82871444444
269.5660411498,8909.85871444444
269.6863393688,8916.22204777778
269.8066216522,8918.96204777778
269.926888,8920.87204777778
270.0471384122,8926.15204777778
270.1673728888,8931.71204777778
270.2875914298,8928.10871444444
270.4077940352,8927.25871444444
270.527980705,8931.70538111111
270.6481514392,8925.60204777778
270.7683062378,8924.14538111111
270.8884451008,8928.48204777778
271.0085680282,8917.39871444444
271.12867502,8923.42871444444
271.2487660762,8910.20538111111
271.3688411968,8906.82871444444
271.4889003818,8910.92871444444
271.6089436312,8912.13538111111
271.728970945,8914.36871444444
271.8489823232,8905.02204777778
271.9689777658,8903.35871444444
272.0889572728,8908.71204777778
272.2089208442,8914.36204777778
272.32886848,8917.57204777778
272.4488001802,8910.29538111111
272.5687159448,8917.65871444444
272.6886157738,8927.14204777778
272.8084996672,8934.24538111111
272.928367625,8946.15871444444
273.0482196472,8968.05204777778
273.1680557338,8978.53871444444
273.2878758848,8991.72871444445
273.4076801002,8990.78871444444
273.52746838,8981.14871444445
273.6472407242,8980.45538111111
273.7669971328,8992.99204777778
273.8867376058,8991.24871444444
274.0064621432,8983.67204777778
274.126170745,8980.41871444444
274.2458634112,8988.74538111111
274.3655401418,8997.22538111111
274.4852009368,8996.68871444444
274.6048457962,9011.43204777778
274.72447472,9009.53204777778
274.8440877082,9015.45204777778
274.9636847608,9021.14538111111
275.0832658778,9028.14204777778
275.2028310592,9024.97538111111
275.322380305,9020.50204777778
275.4419136152,9033.39538111111
275.5614309898,9022.61538111111
275.6809324288,9019.66538111111
275.8004179322,9020.87204777778
275.9198875,9015.82538111111
276.0393411322,9016.50871444444
276.1587788288,9004.55538111111
276.2782005898,9002.85871444444
276.3976064152,9011.67871444444
276.516996305,8999.58538111111
276.6363702592,9003.11204777778
276.7557282778,9004.46538111111
276.8750703608,9006.97204777778
276.9943965082,9021.60871444444
277.11370672,9025.29871444445
277.2330009962,9029.51538111111
277.3522793368,9054.60871444444
277.4715417418,9062.33538111111
277.5907882112,9072.71871444445
277.710018745,9082.67538111111
277.8292333432,9083.65871444445
277.9484320058,9087.49204777778
278.0676147328,9091.27871444444
278.1867815242,9093.50204777778
278.30593238,9099.60204777778
278.4250673002,9108.26871444444
278.5441862848,9113.64871444445
278.6632893338,9121.17538111111
278.7823764472,9124.69538111111
278.901447625,9130.57871444445
279.0205028672,9136.02204777778
279.1395421738,9144.52204777778
279.2585655448,9147.85871444444
279.3775729802,9146.25871444444
279.49656448,9145.86538111111
279.6155400442,9144.42538111111
279.7344996728,9147.69871444444
279.8534433658,9136.38871444445
279.9723711232,9140.51538111111
280.091282945,9133.35538111111
280.2101788312,9129.42204777778
280.3290587818,9134.00538111111
280.4479227968,9124.16204777778
280.5667708762,9118.52204777778
280.68560302,9121.38538111111
280.8044192282,9118.66538111111
280.9232195008,9119.41871444444
281.0420038378,9123.50204777778
281.1607722392,9119.00871444444
281.279524705,9137.57871444445
281.3982612352,9132.55538111111
281.5169818298,9152.32204777778
281.6356864888,9158.70538111111
281.7543752122,9164.55871444445
281.873048,9164.69538111111
281.9917048522,9171.42871444444
282.1103457688,9181.74871444444
282.2289707498,9178.74538111111
282.3475797952,9184.04204777778
282.466172905,9181.21204777778
282.5847500792,9189.92204777778
282.7033113178,9185.82204777778
282.8218566208,9179.88871444445
282.9403859882,9168.02871444444
283.05889942,9163.92204777778
283.1773969162,9164.15204777778
283.2958784768,9164.75871444444
283.4143441018,9151.73204777778
283.5327937912,9143.89538111111
283.651227545,9140.16204777778
283.7696453632,9135.75871444444
283.8880472458,9132.89538111111
284.0064331928,9137.52538111111
284.1248032042,9140.37871444444
284.24315728,9138.48204777778
284.3614954202,9150.16871444444
284.4798176248,9154.33204777778
284.5981238938,9174.94538111111
284.7164142272,9186.05871444445
284.834688625,9191.05871444445
284.9529470872,9187.90871444445
285.0711896138,9188.64538111111
285.1894162048,9181.83871444444
285.3076268602,9183.41204777778
285.42582158,9180.46538111111
285.5440003642,9184.66871444444
285.6621632128,9180.74204777778
285.7803101258,9182.54204777778
285.8984411032,9183.53204777778
286.016556145,9172.62204777778
286.1346552512,9176.02204777778
286.2527384218,9182.72538111111
286.3708056568,9176.49538111111
286.4888569562,9177.53871444444
286.60689232,9181.53204777778
286.7249117482,9169.72538111111
286.8429152408,9168.72871444445
286.9609027978,9174.53204777778
287.0788744192,9178.16204777778
287.196830105,9184.28871444444
287.3147698552,9177.52871444444
287.4326936698,9166.22204777778
287.5506015488,9168.04538111111
287.6684934922,9165.68871444444
287.7863695,9170.03871444444
287.9042295722,9160.88538111111
288.0220737088,9159.36871444444
288.1399019098,9154.36204777778
288.2577141752,9150.49204777778
288.375510505,9144.11204777778
288.4932908992,9137.91204777778
288.6110553578,9131.38538111111
288.7288038808,9124.45204777778
288.8465364682,9116.20538111111
288.96425312,9109.66204777778
289.0819538362,9111.28204777778
289.1996386168,9116.20204777778
289.3173074618,9128.03538111111
289.4349603712,9127.34538111111
289.552597345,9134.92871444444
289.6702183832,9143.15538111111
289.7878234858,9145.51871444444
289.9054126528,9153.62204777778
290.0229858842,9158.82871444445
290.14054318,9171.53871444444
290.2580845402,9171.44538111111
290.3756099648,9177.58538111111
290.4931194538,9192.15204777778
290.6106130072,9199.51538111111
290.728090625,9205.26204777778
290.8455523072,9217.70538111111
290.9629980538,9223.53204777778
291.0804278648,9232.27538111111
291.1978417402,9238.67204777778
291.31523968,9245.19204777778
291.4326216842,9253.11538111111
291.5499877528,9266.58538111111
291.6673378858,9289.04204777778
291.7846720832,9293.06871444444
291.901990345,9300.99204777778
292.0192926712,9317.92538111111
292.1365790618,9325.27538111111
292.2538495168,9332.78538111111
292.3711040362,9344.07204777778
292.48834262,9356.41538111111
292.6055652682,9360.57871444445
292.7227719808,9376.89204777778
292.8399627578,9384.51538111111
292.9571375992,9400.88204777778
293.074296505,9409.09204777778
293.1914394752,9417.51538111111
293.3085665098,9427.46204777778
293.4256776088,9442.10871444445
293.5427727722,9455.31871444445
293.659852,9467.90204777778
293.7769152922,9482.39204777778
293.8939626488,9495.72538111111
294.0109940698,9508.86871444444
294.1280095552,9507.74204777778
294.245009105,9523.35871444444
294.3619927192,9533.17538111111
294.4789603978,9545.83204777778
294.5959121408,9549.84204777778
294.7128479482,9564.68871444444
294.82976782,9586.35204777778
294.9466717562,9589.10871444444
295.0635597568,9603.40538111111
295.1804318218,9618.46204777778
295.2972879512,9628.06538111111
