UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87023
Integration Time,1000
Averages,300
Date,3/17/2020 12:31:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28855.22826
Reference Date,Multiple Library Date
User Note,


181.8418,1558.50333333333
181.9732053322,-97.2450733333334
182.1045947288,-100.655073333333
182.2359681898,-102.478406666667
182.3673257152,-59.7684066666667
182.498667305,-56.9084066666667
182.6299929592,-59.81174
182.7613026778,-58.4784066666667
182.8925964608,-57.35174
183.0238743082,-56.5184066666667
183.15513622,-59.3284066666667
183.2863821962,-57.6650733333333
183.4176122368,-53.8750733333333
183.5488263418,-52.5450733333333
183.6800245112,-57.7184066666667
183.811206745,-51.9650733333333
183.9423730432,-54.5784066666667
184.0735234058,-54.4984066666667
184.2046578328,-51.4450733333333
184.3357763242,-54.11174
184.46687888,-54.97174
184.5979655002,-51.79174
184.7290361848,-54.7484066666667
184.8600909338,-52.03174
184.9911297472,-49.99174
185.122152625,-53.35174
185.2531595672,-49.6884066666667
185.3841505738,-51.7250733333333
185.5151256448,-49.80174
185.6460847802,-52.66174
185.77702798,-54.47174
185.9079552442,-53.40174
186.0388665728,-51.5750733333333
186.1697619658,-52.2750733333333
186.3006414232,-49.30174
186.431504945,-54.16174
186.5623525312,-51.3184066666667
186.6931841818,-55.55174
186.8239998968,-52.77174
186.9547996762,-47.6584066666667
187.08558352,-52.96174
187.2163514282,-49.7450733333333
187.3471034008,-56.9950733333333
187.4778394378,-55.7850733333333
187.6085595392,-49.8984066666667
187.739263705,-50.0150733333333
187.8699519352,-51.8384066666667
188.0006242298,-51.8384066666667
188.1312805888,-49.61174
188.2619210122,-51.3250733333333
188.3925455,-54.57174
188.5231540522,-53.09174
188.6537466688,-53.8950733333333
188.7843233498,-54.84174
188.9148840952,-51.85174
189.045428905,-52.4884066666667
189.1759577792,-54.97174
189.3064707178,-51.3284066666667
189.4369677208,-55.0650733333333
189.5674487882,-54.5150733333333
189.69791392,-47.38174
189.8283631162,-53.6150733333333
189.9587963768,-54.6350733333333
190.0892137018,-52.1684066666667
190.2196150912,-53.19174
190.350000545,-54.26174
190.4803700632,-53.69174
190.6107236458,-53.2384066666667
190.7410612928,-54.51174
190.8713830042,-47.23174
191.00168878,-53.1884066666667
191.1319786202,-53.0350733333333
191.2622525248,-55.5584066666666
191.3925104938,-50.0650733333333
191.5227525272,-53.4284066666667
191.652978625,-47.21174
191.7831887872,-50.2084066666667
191.9133830138,-53.0784066666667
192.0435613048,-51.6984066666667
192.1737236602,-50.3684066666667
192.30387008,-50.57174
192.4340005642,-53.93174
192.5641151128,-49.68174
192.6942137258,-54.4684066666667
192.8242964032,-50.0284066666667
192.954363145,-51.7450733333333
193.0844139512,-52.80174
193.2144488218,-52.46174
193.3444677568,-54.96174
193.4744707562,-50.6250733333333
193.60445782,-53.65174
193.7344289482,-51.67174
193.8643841408,-50.8050733333333
193.9943233978,-50.65174
194.1242467192,-50.6550733333333
194.254154105,-49.48174
194.3840455552,-50.19174
194.5139210698,-51.39174
194.6437806488,-50.7450733333333
194.7736242922,-50.4384066666667
194.903452,-52.7084066666667
195.0332637722,-44.2650733333333
195.1630596088,-53.5850733333333
195.2928395098,-53.76174
195.4226034752,-48.25174
195.552351505,-53.45174
195.6820835992,-50.2050733333333
195.8117997578,-53.00174
195.9414999808,-53.56174
196.0711842682,-55.58174
196.20085262,-52.7784066666667
196.3305050362,-56.0050733333333
196.4601415168,-53.1784066666667
196.5897620618,-50.24174
196.7193666712,-50.6784066666667
196.848955345,-54.69174
196.9785280832,-53.3450733333333
197.1080848858,-53.8584066666667
197.2376257528,-52.7484066666667
197.3671506842,-53.8950733333333
197.49665968,-52.9250733333333
197.6261527402,-52.6884066666667
197.7556298648,-52.4384066666667
197.8850910538,-52.37174
198.0145363072,-51.9684066666667
198.143965625,-43.00174
198.2733790072,-54.6950733333333
198.4027764538,-52.2250733333333
198.5321579648,-53.8550733333333
198.6615235402,-51.0650733333333
198.79087318,-50.7850733333333
198.9202068842,-50.2784066666667
199.0495246528,-54.0884066666667
199.1788264858,-53.0550733333333
199.3081123832,-53.3650733333333
199.437382345,-51.85174
199.5666363712,-52.9084066666667
199.6958744618,-53.97174
199.8250966168,-51.3050733333333
199.9543028362,-50.1750733333333
200.08349312,-53.54174
200.2126674682,-55.30174
200.3418258808,-50.5684066666667
200.4709683578,-53.85174
200.6000948992,-53.1384066666667
200.729205505,-56.47174
200.8583001752,-51.54174
200.9873789098,-50.88174
201.1164417088,-53.32174
201.2454885722,-50.0884066666667
201.3745195,-52.06174
201.5035344922,-54.0384066666667
201.6325335488,-53.0450733333333
201.7615166698,-50.1384066666667
201.8904838552,-52.53174
202.019435105,-51.18174
202.1483704192,-51.6550733333333
202.2772897978,-52.3950733333333
202.4061932408,-52.24174
202.5350807482,-54.68174
202.66395232,-50.21174
202.7928079562,-52.8550733333333
202.9216476568,-48.0084066666667
203.0504714218,-50.2984066666667
203.1792792512,-51.8250733333333
203.308071145,-53.3084066666667
203.4368471032,-38.0984066666667
203.5656071258,-52.7384066666667
203.6943512128,-51.9050733333333
203.8230793642,-51.4050733333333
203.95179158,-52.4684066666667
204.0804878602,-55.0350733333333
204.2091682048,-49.02174
204.3378326138,-53.2084066666667
204.4664810872,-48.96174
204.595113625,-52.0150733333333
204.7237302272,-50.7484066666667
204.8523308938,-49.2750733333333
204.9809156248,-52.6650733333333
205.1094844202,-48.9950733333333
205.23803728,-51.1984066666667
205.3665742042,-50.8050733333333
205.4950951928,-48.92174
205.6236002458,-53.40174
205.7520893632,-48.2550733333333
205.880562545,-50.6184066666667
206.0090197912,-50.6550733333333
206.1374611018,-51.74174
206.2658864768,-48.86174
206.3942959162,-50.8384066666667
206.52268942,-52.3450733333333
206.6510669882,-51.9784066666667
206.7794286208,-47.2384066666667
206.9077743178,-50.6784066666667
207.0361040792,-47.1184066666667
207.164417905,-50.6484066666667
207.2927157952,-51.2584066666667
207.4209977498,-50.74174
207.5492637688,-50.8084066666667
207.6775138522,-47.3884066666667
207.805748,-50.8284066666667
207.9339662122,-47.4550733333334
208.0621684888,-52.3384066666667
208.1903548298,-49.2984066666667
208.3185252352,-49.6384066666667
208.446679705,-48.96174
208.5748182392,-48.19174
208.7029408378,-48.5650733333333
208.8310475008,-50.0384066666667
208.9591382282,-50.6950733333333
209.08721302,-52.2950733333333
209.2152718762,-51.19174
209.3433147968,-44.6150733333333
209.4713417818,-49.47174
209.5993528312,-51.4884066666667
209.727347945,-50.29174
209.8553271232,-50.58174
209.9832903658,-47.4584066666667
210.1112376728,-50.6750733333333
210.2391690442,-52.4684066666667
210.36708448,-53.8084066666667
210.4949839802,-51.5550733333333
210.6228675448,-48.99174
210.7507351738,-47.39174
210.8785868672,-51.5984066666667
211.006422625,-50.2650733333333
211.1342424472,-45.2550733333333
211.2620463338,-50.3250733333333
211.3898342848,-46.8284066666667
211.5176063002,-50.80174
211.64536238,-47.8850733333333
211.7731025242,-51.6350733333333
211.9008267328,-48.7084066666667
212.0285350058,-50.0750733333333
212.1562273432,-48.29174
212.283903745,-44.24174
212.4115642112,-50.2484066666667
212.5392087418,-47.87174
212.6668373368,-47.2684066666667
212.7944499962,-49.05174
212.92204672,-48.4750733333333
213.0496275082,-50.2150733333333
213.1771923608,-48.2750733333333
213.3047412778,-45.7384066666667
213.4322742592,-49.42174
213.559791305,-47.0884066666667
213.6872924152,-47.19174
213.8147775898,-48.2484066666667
213.9422468288,-47.55174
214.0697001322,-45.7150733333334
214.1971375,-48.0484066666667
214.3245589322,-45.5784066666667
214.4519644288,-46.3084066666667
214.5793539898,-45.5150733333333
214.7067276152,-47.17174
214.834085305,-46.79174
214.9614270592,-48.2250733333333
215.0887528778,-45.24174
215.2160627608,-47.4650733333334
215.3433567082,-45.13174
215.47063472,-45.5284066666667
215.5978967962,-44.7050733333333
215.7251429368,-41.1384066666667
215.8523731418,-43.0850733333333
215.9795874112,-47.11174
216.106785745,-46.91174
216.2339681432,-44.24174
216.3611346058,-40.6350733333333
216.4882851328,-42.5850733333333
216.6154197242,-45.31174
216.74253838,-39.9284066666667
216.8696411002,-42.53174
216.9967278848,-42.1450733333333
217.1237987338,-43.1850733333333
217.2508536472,-45.7384066666667
217.377892625,-41.3884066666667
217.5049156672,-40.9950733333333
217.6319227738,-44.6050733333334
217.7589139448,-45.6450733333334
217.8858891802,-44.23174
218.01284848,-43.7850733333334
218.1397918442,-45.31174
218.2667192728,-43.1884066666667
218.3936307658,-42.3684066666667
218.5205263232,-42.9184066666667
218.647405945,-40.5950733333333
218.7742696312,-40.9750733333333
218.9011173818,-43.1084066666667
219.0279491968,-42.05174
219.1547650762,-43.26174
219.28156502,-41.1884066666667
219.4083490282,-39.4384066666667
219.5351171008,-39.6884066666667
219.6618692378,-39.1084066666667
219.7886054392,-39.07174
219.915325705,-39.5850733333333
220.0420300352,-41.0784066666667
220.1687184298,-39.66174
220.2953908888,-39.07174
220.4220474122,-39.7484066666667
220.548688,-41.85174
220.6753126522,-41.34174
220.8019213688,-39.9250733333333
220.9285141498,-40.6250733333333
221.0550909952,-37.7850733333333
221.181651905,-37.9350733333333
221.3081968792,-40.5550733333333
221.4347259178,-36.3084066666667
221.5612390208,-36.9984066666667
221.6877361882,-42.3884066666667
221.81421742,-40.2050733333333
221.9406827162,-41.0784066666667
222.0671320768,-38.5950733333333
222.1935655018,-43.4150733333333
222.3199829912,-40.9250733333333
222.446384545,-40.07174
222.5727701632,-43.1384066666667
222.6991398458,-38.1350733333333
222.8254935928,-38.4184066666667
222.9518314042,-40.86174
223.07815328,-35.4684066666667
223.2044592202,-34.64174
223.3307492248,-31.9250733333333
223.4570232938,-35.5050733333333
223.5832814272,-35.7184066666667
223.709523625,-34.28174
223.8357498872,-38.2884066666667
223.9619602138,-27.8350733333333
224.0881546048,-33.8284066666667
224.2143330602,-32.8484066666667
224.34049558,-31.9084066666667
224.4666421642,-35.76174
224.5927728128,-28.8584066666667
224.7188875258,-36.0884066666667
224.8449863032,-30.6950733333333
224.971069145,-31.29174
225.0971360512,-34.3350733333333
225.2231870218,-30.9750733333333
225.3492220568,-31.42174
225.4752411562,-29.8050733333333
225.60124432,-27.7950733333333
225.7272315482,-25.7550733333333
225.8532028408,-25.6284066666667
225.9791581978,-25.60174
226.1050976192,-27.1984066666667
226.231021105,-21.3984066666667
226.3569286552,-22.1984066666667
226.4828202698,-23.5550733333333
226.6086959488,-16.1650733333333
226.7345556922,-20.25174
226.8603995,-16.07174
226.9862273722,-14.26174
227.1120393088,-13.77174
227.2378353098,-13.21174
227.3636153752,-13.1950733333333
227.489379505,-4.18174
227.6151276992,-9.25173999999999
227.7408599578,-13.2850733333333
227.8665762808,-5.38840666666666
227.9922766682,-4.02507333333333
228.11796112,-1.33840666666667
228.2436296362,-0.418406666666666
228.3692822168,2.91492666666667
228.4949188618,2.47159333333334
228.6205395712,9.94159333333335
228.746144345,17.8415933333333
228.8717331832,17.19826
228.9973060858,18.0715933333333
229.1228630528,23.7815933333333
229.2484040842,29.72826
229.37392918,29.9949266666667
229.4994383402,38.24826
229.6249315648,38.4449266666667
229.7504088538,43.2515933333333
229.8758702072,49.61826
230.001315625,52.69826
230.1267451072,54.8815933333333
230.2521586538,65.28826
230.3775562648,67.7182599999999
230.5029379402,67.3882599999999
230.62830368,73.9749266666666
230.7536534842,81.5449266666666
230.8789873528,88.27826
231.0043052858,102.45826
231.1296072832,102.824926666667
231.254893345,115.10826
231.3801634712,126.50826
231.5054176618,128.274926666667
231.6306559168,137.111593333333
231.7558782362,140.514926666667
231.88108462,157.621593333333
232.0062750682,163.591593333333
232.1314495808,179.23826
232.2566081578,180.74826
232.3817507992,194.67826
232.506877505,200.96826
232.6319882752,215.404926666667
232.7570831098,233.261593333333
232.8821620088,247.491593333333
233.0072249722,261.461593333333
233.132272,269.471593333333
233.2573030922,279.19826
233.3823182488,301.66826
233.5073174698,314.011593333333
233.6323007552,331.36826
233.757268105,336.47826
233.8822195192,355.934926666666
234.0071549978,375.264926666666
234.1320745408,397.004926666666
234.2569781482,408.82826
234.38186582,439.66826
234.5067375562,451.234926666666
234.6315933568,472.91826
234.7564332218,508.064926666667
234.8812571512,513.441593333333
235.006065145,536.904926666667
235.1308572032,566.191593333333
235.2556333258,587.744926666667
235.3803935128,612.63826
235.5051377642,644.401593333333
235.62986608,671.241593333333
235.7545784602,694.731593333334
235.8792749048,721.674926666667
236.0039554138,756.00826
236.1286199872,782.471593333334
236.253268625,814.66826
236.3779013272,853.521593333334
236.5025180938,881.71826
236.6271189248,913.851593333334
236.7517038202,951.631593333334
236.87627278,991.92826
237.0008258042,1023.92826
237.1253628928,1073.92159333333
237.2498840458,1106.25159333333
237.3743892632,1149.32492666667
237.498878545,1192.10159333333
237.6233518912,1234.92159333333
237.7478093018,1276.52826
237.8722507768,1326.81492666667
237.9966763162,1367.39159333333
238.12108592,1413.90159333333
238.2454795882,1469.51826
238.3698573208,1506.80159333333
238.4942191178,1562.41826
238.6185649792,1612.75492666667
238.742894905,1663.33159333333
238.8672088952,1717.40492666667
238.9915069498,1775.76826
239.1157890688,1832.56159333333
239.2400552522,1886.48826
239.3643055,1944.94826
239.4885398122,2003.37492666667
239.6127581888,2061.80492666667
239.7369606298,2129.31826
239.8611471352,2181.37159333333
239.985317705,2253.57492666667
240.1094723392,2319.90826
240.2336110378,2384.01492666667
240.3577338008,2454.53159333333
240.4818406282,2516.11159333333
240.60593152,2585.05826
240.7300064762,2667.37159333333
240.8540654968,2725.42492666667
240.9781085818,2801.78159333333
241.1021357312,2876.08826
241.226146945,2958.86492666667
241.3501422232,3035.78159333333
241.4741215658,3102.31159333333
241.5980849728,3185.35159333333
241.7220324442,3258.70826
241.84596398,3337.15492666667
241.9698795802,3418.70826
242.0937792448,3506.73492666667
242.2176629738,3592.12492666667
242.3415307672,3684.61826
242.465382625,3774.85492666667
242.5892185472,3847.65159333333
242.7130385338,3913.39826
242.8368425848,4009.20492666666
242.9606307002,4105.92159333333
243.08440288,4197.22159333333
243.2081591242,4301.65492666666
243.3318994328,4400.00492666666
243.4556238058,4497.45159333333
243.5793322432,4590.60492666667
243.703024745,4682.39492666667
243.8267013112,4787.97159333333
243.9503619418,4858.03492666666
244.0740066368,4920.85826
244.1976353962,5000.69159333333
244.32124822,5101.45159333333
244.4448451082,5222.44159333333
244.5684260608,5347.39159333333
244.6919910778,5450.67826
244.8155401592,5565.21492666666
244.939073305,5659.78159333333
245.0625905152,5770.55492666666
245.1860917898,5858.36492666666
245.3095771288,5959.40492666666
245.4330465322,6068.04159333333
245.5565,6149.79159333333
245.6799375322,6270.15159333333
245.8033591288,6392.61159333333
245.9267647898,6470.53159333333
246.0501545152,6521.15826
246.173528305,6583.07825999999
246.2968861592,6699.29492666666
246.4202280778,6831.92492666666
246.5435540608,6985.72826
246.6668641082,7128.15159333333
246.79015822,7285.52159333333
246.9134363962,7408.89825999999
247.0366986368,7560.53159333332
247.1599449418,7663.08825999999
247.2831753112,7802.77159333332
247.406389745,7943.82159333332
247.5295882432,8043.26492666666
247.6527708058,8176.95159333333
247.7759374328,8294.04825999999
247.8990881242,8408.17492666666
248.02222288,8539.15825999999
248.1453417002,8658.95825999999
248.2684445848,8776.25159333333
248.3915315338,8908.05159333333
248.5146025472,8988.15159333333
248.637657625,9004.13492666666
248.7606967672,9061.83159333333
248.8837199738,9223.02492666666
249.0067272448,9389.13159333332
249.1297185802,9539.19159333332
249.25269398,9664.64825999999
249.3756534442,9807.19492666666
249.4985969728,9938.03159333333
249.6215245658,10094.40826
249.7444362232,10214.5449266667
249.867331945,10379.8749266667
249.9902117312,10495.0849266667
250.1130755818,10643.91826
250.2359234968,10788.92826
250.3587554762,10887.9915933333
250.48157152,11029.54826
250.6043716282,11145.4415933333
250.7271558008,11243.0349266667
250.8499240378,11392.1015933333
250.9726763392,11520.0915933333
251.095412705,11639.6915933333
251.2181331352,11759.08826
251.3408376298,11868.6349266667
251.4635261888,11988.68826
251.5861988122,12050.20826
251.7088555,12077.8715933333
251.8314962522,12169.5315933333
251.9541210688,12341.0615933333
252.0767299498,12502.7615933333
252.1993228952,12648.7449266667
252.321899905,12795.55826
252.4444609792,12919.8649266667
252.5670061178,13076.82826
252.6895353208,13193.6315933333
252.8120485882,13345.1815933333
252.93454592,13487.6515933333
253.0570273162,13612.12826
253.1794927768,13769.13826
253.3019423018,13883.72826
253.4243758912,14018.91826
253.546793545,14145.17826
253.6691952632,14257.00826
253.7915810458,14361.1949266667
253.9139508928,14477.1049266667
254.0363048042,14597.6515933333
254.15864278,14717.7215933333
254.2809648202,14857.0415933333
254.4032709248,14940.0515933333
254.5255610938,15038.40826
254.6478353272,15133.5249266667
254.770093625,15209.4449266667
254.8923359872,15287.8749266667
255.0145624138,15385.0749266667
255.1367729048,15411.2215933333
255.2589674602,15419.37826
255.38114608,15530.7115933333
255.5033087642,15675.2649266667
255.6254555128,15811.67826
255.7475863258,15921.49826
255.8697012032,16068.5849266667
255.991800145,16196.5215933333
256.1138831512,16340.8649266667
256.2359502218,16466.7449266667
256.3580013568,16637.67826
256.4800365562,16786.6349266667
256.60205582,16967.3615933333
256.7240591482,17085.35826
256.8460465408,17216.0849266667
256.9680179978,17349.7815933333
257.0899735192,17456.42826
257.211913105,17558.43826
257.3338367552,17671.87826
257.4557444698,17766.3315933333
257.5776362488,17845.0449266667
257.6995120922,17939.7849266667
257.821372,18021.4549266667
257.9432159722,18114.9649266667
258.0650440088,18217.40826
258.1868561098,18290.9449266667
258.3086522752,18390.41826
258.430432505,18466.31826
258.5521967992,18538.6315933333
258.6739451578,18632.3815933333
258.7956775808,18738.5315933333
258.9173940682,18830.0149266667
259.03909462,18868.5015933333
259.1607792362,18886.6749266667
259.2824479168,18962.9515933333
259.4041006618,19059.51826
259.5257374712,19152.2349266667
259.647358345,19245.14826
259.7689632832,19329.18826
259.8905522858,19407.04826
260.0121253528,19518.87826
260.1336824842,19568.32826
260.25522368,19664.84826
260.3767489402,19715.0849266667
260.4982582648,19789.6315933333
260.6197516538,19849.73826
260.7412291072,19908.0349266667
260.862690625,19980.80826
260.9841362072,20043.4615933333
261.1055658538,20114.9249266667
261.2269795648,20203.1249266667
261.3483773402,20261.09826
261.46975918,20327.3949266667
261.5911250842,20400.2849266667
261.7124750528,20475.5015933333
261.8338090858,20532.9549266667
261.9551271832,20635.22826
262.076429345,20748.5349266667
262.1977155712,20821.1415933333
262.3189858618,20897.0749266667
262.4402402168,20952.14826
262.5614786362,21008.0515933333
262.68270112,21052.94826
262.8039076682,21097.0349266667
262.9250982808,21162.36826
263.0462729578,21230.1615933333
263.1674316992,21276.2815933333
263.288574505,21336.5915933333
263.4097013752,21358.8515933333
263.5308123098,21361.5049266667
263.6519073088,21389.2749266667
263.7729863722,21446.8349266667
263.8940495,21496.3715933333
264.0150966922,21527.1715933333
264.1361279488,21588.66826
264.2571432698,21654.28826
264.3781426552,21715.7515933333
264.499126105,21776.4949266667
264.6200936192,21842.4849266667
264.7410451978,21891.6415933333
264.8619808408,21951.66826
264.9829005482,21999.6449266667
265.10380432,22029.60826
265.2246921562,22074.6949266667
265.3455640568,22111.35826
265.4664200218,22166.55826
265.5872600512,22180.7015933333
265.708084145,22226.4149266667
265.8288923032,22256.8549266667
265.9496845258,22288.33826
266.0704608128,22311.7849266667
266.1912211642,22330.28826
266.31196558,22344.1249266667
266.4326940602,22351.4415933333
266.5534066048,22373.5315933333
266.6741032138,22388.1615933333
266.7947838872,22396.9015933333
266.915448625,22388.31826
267.0360974272,22380.9649266667
267.1567302938,22382.0749266667
267.2773472248,22390.06826
267.3979482202,22400.59826
267.51853328,22384.3915933333
267.6391024042,22426.9515933333
267.7596555928,22472.45826
267.8801928458,22497.6215933333
268.0007141632,22521.5715933333
268.121219545,22579.0215933333
268.2417089912,22588.0049266667
268.3621825018,22626.3215933333
268.4826400768,22696.55826
268.6030817162,22737.39826
268.72350742,22766.1615933333
268.8439171882,22799.7649266667
268.9643110208,22832.0749266667
269.0846889178,22865.99826
269.2050508792,22871.75826
269.325396905,22883.91826
269.4457269952,22917.21826
269.5660411498,22944.5149266667
269.6863393688,22968.9615933333
269.8066216522,22992.3649266667
269.926888,23014.9015933333
270.0471384122,23032.0415933333
270.1673728888,23048.9049266667
270.2875914298,23055.1349266667
270.4077940352,23080.6815933333
270.527980705,23091.18826
270.6481514392,23095.1715933333
270.7683062378,23095.7349266667
270.8884451008,23113.36826
271.0085680282,23103.6215933333
271.12867502,23110.39826
271.2487660762,23107.61826
271.3688411968,23106.8315933333
271.4889003818,23134.8915933333
271.6089436312,23138.4649266667
271.728970945,23162.28826
271.8489823232,23138.1249266667
271.9689777658,23144.6715933333
272.0889572728,23171.2915933333
272.2089208442,23189.2549266667
272.32886848,23215.6915933333
272.4488001802,23219.81826
272.5687159448,23240.3515933333
272.6886157738,23280.6149266667
272.8084996672,23309.7315933333
272.928367625,23346.4215933333
273.0482196472,23411.6015933333
273.1680557338,23458.4815933333
273.2878758848,23490.7949266667
273.4076801002,23502.4349266667
273.52746838,23494.1249266667
273.6472407242,23513.21826
273.7669971328,23538.4715933333
273.8867376058,23553.8849266667
274.0064621432,23551.5849266667
274.126170745,23561.4515933333
274.2458634112,23584.8749266667
274.3655401418,23611.0515933333
274.4852009368,23621.8215933333
274.6048457962,23666.9015933333
274.72447472,23674.99826
274.8440877082,23691.7449266667
274.9636847608,23714.9615933333
275.0832658778,23749.9015933333
275.2028310592,23764.9215933333
275.322380305,23771.1249266667
275.4419136152,23795.06826
275.5614309898,23789.5549266667
275.6809324288,23797.2915933333
275.8004179322,23794.5315933333
275.9198875,23790.7849266667
276.0393411322,23805.3115933333
276.1587788288,23793.5815933333
276.2782005898,23800.84826
276.3976064152,23823.2949266667
276.516996305,23801.00826
276.6363702592,23823.20826
276.7557282778,23831.8449266667
276.8750703608,23853.2515933333
276.9943965082,23892.17826
277.11370672,23927.2715933333
277.2330009962,23949.84826
277.3522793368,24012.0449266667
277.4715417418,24055.5415933333
277.5907882112,24077.3215933333
277.710018745,24110.2849266667
277.8292333432,24136.46826
277.9484320058,24147.78826
278.0676147328,24169.6749266667
278.1867815242,24192.54826
278.30593238,24201.8949266667
278.4250673002,24234.0215933333
278.5441862848,24257.02826
278.6632893338,24292.1449266667
278.7823764472,24298.1049266667
278.901447625,24314.23826
279.0205028672,24340.1315933333
279.1395421738,24376.4115933333
279.2585655448,24395.1149266667
279.3775729802,24392.3215933333
279.49656448,24405.16826
279.6155400442,24429.93826
279.7344996728,24438.4015933333
279.8534433658,24432.1349266667
279.9723711232,24445.4049266667
280.091282945,24454.8149266667
280.2101788312,24438.23826
280.3290587818,24473.4515933333
280.4479227968,24458.1715933333
280.5667708762,24459.69826
280.68560302,24470.9015933333
280.8044192282,24470.1315933333
280.9232195008,24494.70826
281.0420038378,24508.33826
281.1607722392,24527.95826
281.279524705,24566.89826
281.3982612352,24579.3349266667
281.5169818298,24629.8515933333
281.6356864888,24659.1549266667
281.7543752122,24683.1715933333
281.873048,24707.8949266667
281.9917048522,24731.5415933333
282.1103457688,24765.2915933333
282.2289707498,24782.15826
282.3475797952,24789.6715933333
282.466172905,24807.7549266667
282.5847500792,24830.7515933333
282.7033113178,24826.89826
282.8218566208,24826.20826
282.9403859882,24799.8549266667
283.05889942,24801.07826
283.1773969162,24804.6749266667
283.2958784768,24809.69826
283.4143441018,24791.2849266667
283.5327937912,24783.8749266667
283.651227545,24786.5715933333
283.7696453632,24777.6949266667
283.8880472458,24778.56826
284.0064331928,24800.3049266667
284.1248032042,24811.6349266667
284.24315728,24820.2449266667
284.3614954202,24850.0849266667
284.4798176248,24882.55826
284.5981238938,24944.60826
284.7164142272,24990.8549266667
284.834688625,25002.6215933333
284.9529470872,25011.4149266667
285.0711896138,25021.37826
285.1894162048,25022.57826
285.3076268602,25023.64826
285.42582158,25032.4015933333
285.5440003642,25040.23826
285.6621632128,25042.07826
285.7803101258,25051.95826
285.8984411032,25064.6115933333
286.016556145,25055.0715933333
286.1346552512,25063.3415933333
286.2527384218,25096.1949266667
286.3708056568,25098.2849266667
286.4888569562,25088.5615933333
286.60689232,25094.4449266667
286.7249117482,25085.6549266667
286.8429152408,25107.0649266667
286.9609027978,25115.13826
287.0788744192,25136.7915933333
287.196830105,25171.9315933333
287.3147698552,25158.1015933333
287.4326936698,25145.7815933333
287.5506015488,25160.0515933333
287.6684934922,25160.72826
287.7863695,25156.59826
287.9042295722,25150.8849266667
288.0220737088,25159.76826
288.1399019098,25154.6015933333
288.2577141752,25149.56826
288.375510505,25137.5315933333
288.4932908992,25126.8849266667
288.6110553578,25121.1315933333
288.7288038808,25110.2415933333
288.8465364682,25096.6515933333
288.96425312,25082.91826
289.0819538362,25088.4149266667
289.1996386168,25117.2515933333
289.3173074618,25168.5815933333
289.4349603712,25172.3415933333
289.552597345,25195.4015933333
289.6702183832,25231.62826
289.7878234858,25248.1315933333
289.9054126528,25266.3915933333
290.0229858842,25297.8115933333
290.14054318,25322.5449266667
290.2580845402,25345.9549266667
290.3756099648,25367.8415933333
290.4931194538,25406.4249266667
290.6106130072,25441.9849266667
290.728090625,25465.8815933333
290.8455523072,25493.1815933333
290.9629980538,25528.12826
291.0804278648,25561.8549266667
291.1978417402,25595.92826
291.31523968,25624.7649266667
291.4326216842,25653.55826
291.5499877528,25692.5649266667
291.6673378858,25755.90826
291.7846720832,25779.4815933333
291.901990345,25812.45826
292.0192926712,25853.30826
292.1365790618,25890.7215933333
292.2538495168,25926.4049266667
292.3711040362,25957.14826
292.48834262,25995.08826
292.6055652682,26034.70826
292.7227719808,26072.2015933333
292.8399627578,26113.17826
292.9571375992,26151.99826
293.074296505,26188.18826
293.1914394752,26222.94826
293.3085665098,26248.4215933333
293.4256776088,26299.4149266667
293.5427727722,26331.9349266667
293.659852,26387.5015933333
293.7769152922,26421.81826
293.8939626488,26482.1515933333
294.0109940698,26515.2749266667
294.1280095552,26536.38826
294.245009105,26585.77826
294.3619927192,26613.10826
294.4789603978,26657.2615933333
294.5959121408,26685.7549266667
294.7128479482,26718.8115933333
294.82976782,26784.0849266667
294.9466717562,26810.6415933333
295.0635597568,26856.73826
295.1804318218,26891.9615933333
295.2972879512,26921.8415933333
295.414128145,26943.8349266667
295.5309524032,26992.1815933333
295.6477607258,27020.0149266667
295.7645531128,27053.9549266667
295.8813295642,27080.2249266667
295.99809008,27114.48826
296.1148346602,27164.21826
296.2315633048,27234.9015933333
296.3482760138,27231.0749266667
296.4649727872,27264.5515933333
296.581653625,27322.29826
296.6983185272,27369.4515933333
296.8149674938,27412.5049266667
296.9316005248,27454.2415933333
297.0482176202,27494.3115933333
297.16481878,27499.0549266667
297.2814040042,27553.98826
297.3979732928,27602.9715933333
297.5145266458,27632.5049266667
297.6310640632,27649.64826
297.747585545,27703.9949266667
297.8640910912,27747.94826
297.9805807018,27765.45826
298.0970543768,27795.98826
298.2135121162,27803.25826
298.32995392,27834.6015933333
298.4463797882,27865.6915933333
298.5627897208,27891.0649266667
298.6791837178,27913.4815933333
298.7955617792,27954.51826
298.911923905,27991.07826
299.0282700952,28010.5215933333
299.1446003498,28046.9049266667
299.2609146688,28069.14826
299.3772130522,28106.3849266667
299.4934955,28110.0815933333
299.6097620122,28183.56826
299.7260125888,28191.3649266667
299.8422472298,28216.2349266667
299.9584659352,28233.7349266667
300.074668705,28272.2815933333
300.1908555392,28317.83826
300.3070264378,28325.61826
300.4231814008,28361.52826
300.5393204282,28392.9115933333
300.65544352,28428.4615933333
300.7715506762,28448.7315933333
300.8876418968,28469.9415933333
301.0037171818,28511.42826
301.1197765312,28517.1115933333
301.235819945,28542.9915933333
