UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86886
Integration Time,1000
Averages,300
Date,3/17/2020 1:04:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13651.09245
Reference Date,Multiple Library Date
User Note,


181.8418,1558.90333333333
181.9732053322,-85.8308833333333
182.1045947288,-88.7208833333333
182.2359681898,-90.82755
182.3673257152,-61.8442166666667
182.498667305,-59.46755
182.6299929592,-61.81755
182.7613026778,-60.66755
182.8925964608,-59.6408833333333
183.0238743082,-58.62755
183.15513622,-61.3108833333333
183.2863821962,-59.7708833333333
183.4176122368,-56.5308833333333
183.5488263418,-54.65755
183.6800245112,-59.82755
183.811206745,-54.27755
183.9423730432,-56.8108833333333
184.0735234058,-56.7308833333333
184.2046578328,-53.50755
184.3357763242,-56.69755
184.46687888,-56.6442166666667
184.5979655002,-53.8108833333334
184.7290361848,-56.6642166666667
184.8600909338,-54.27755
184.9911297472,-52.76755
185.122152625,-55.7542166666667
185.2531595672,-51.4642166666667
185.3841505738,-53.6342166666667
185.5151256448,-52.2542166666667
185.6460847802,-54.6742166666667
185.77702798,-56.5942166666667
185.9079552442,-55.44755
186.0388665728,-54.20755
186.1697619658,-53.6642166666667
186.3006414232,-51.67755
186.431504945,-56.13755
186.5623525312,-53.4942166666667
186.6931841818,-57.7108833333333
186.8239998968,-55.4108833333334
186.9547996762,-49.3908833333334
187.08558352,-54.9308833333334
187.2163514282,-51.7508833333334
187.3471034008,-58.5042166666667
187.4778394378,-57.7908833333333
187.6085595392,-52.0242166666667
187.739263705,-52.2308833333334
187.8699519352,-53.5508833333334
188.0006242298,-54.1142166666667
188.1312805888,-51.69755
188.2619210122,-53.5908833333334
188.3925455,-56.7708833333333
188.5231540522,-55.1108833333334
188.6537466688,-55.9642166666667
188.7843233498,-56.4108833333333
188.9148840952,-54.0708833333334
189.045428905,-54.35755
189.1759577792,-56.7208833333333
189.3064707178,-53.32755
189.4369677208,-57.44755
189.5674487882,-56.5042166666667
189.69791392,-49.1942166666667
189.8283631162,-55.8342166666667
189.9587963768,-56.9408833333333
190.0892137018,-54.26755
190.2196150912,-55.7608833333333
190.350000545,-56.2708833333333
190.4803700632,-56.0308833333333
190.6107236458,-55.6008833333333
190.7410612928,-56.4508833333333
190.8713830042,-49.5108833333334
191.00168878,-55.7908833333333
191.1319786202,-55.5642166666667
191.2622525248,-57.5908833333333
191.3925104938,-52.63755
191.5227525272,-55.9408833333333
191.652978625,-49.3808833333334
191.7831887872,-52.4042166666667
191.9133830138,-55.25755
192.0435613048,-54.4942166666667
192.1737236602,-52.4742166666667
192.30387008,-53.45755
192.4340005642,-56.5808833333333
192.5641151128,-52.28755
192.6942137258,-56.9808833333333
192.8242964032,-52.2042166666667
192.954363145,-54.3942166666667
193.0844139512,-55.5808833333333
193.2144488218,-55.5308833333333
193.3444677568,-57.47755
193.4744707562,-53.4542166666667
193.60445782,-55.85755
193.7344289482,-54.5442166666667
193.8643841408,-53.39755
193.9943233978,-53.5808833333334
194.1242467192,-53.64755
194.254154105,-52.11755
194.3840455552,-52.9908833333334
194.5139210698,-53.8542166666667
194.6437806488,-53.3042166666667
194.7736242922,-53.0742166666667
194.903452,-55.5742166666667
195.0332637722,-46.8708833333334
195.1630596088,-55.8808833333333
195.2928395098,-56.24755
195.4226034752,-51.1442166666667
195.552351505,-56.1242166666667
195.6820835992,-53.26755
195.8117997578,-56.1408833333333
195.9414999808,-55.85755
196.0711842682,-58.4642166666667
196.20085262,-55.4142166666667
196.3305050362,-58.9642166666667
196.4601415168,-55.6342166666667
196.5897620618,-52.8708833333334
196.7193666712,-54.2108833333334
196.848955345,-57.5742166666667
196.9785280832,-56.6742166666667
197.1080848858,-56.9542166666667
197.2376257528,-56.2808833333333
197.3671506842,-56.7742166666667
197.49665968,-56.0642166666667
197.6261527402,-55.6742166666667
197.7556298648,-55.46755
197.8850910538,-55.52755
198.0145363072,-55.0908833333334
198.143965625,-46.0642166666667
198.2733790072,-57.66755
198.4027764538,-55.5008833333334
198.5321579648,-57.0642166666667
198.6615235402,-54.06755
198.79087318,-53.8642166666667
198.9202068842,-53.6408833333334
199.0495246528,-57.5442166666667
199.1788264858,-56.03755
199.3081123832,-56.7542166666667
199.437382345,-55.2942166666667
199.5666363712,-56.21755
199.6958744618,-57.10755
199.8250966168,-54.38755
199.9543028362,-53.81755
200.08349312,-56.9708833333333
200.2126674682,-58.5708833333333
200.3418258808,-53.98755
200.4709683578,-56.6008833333333
200.6000948992,-56.7808833333333
200.729205505,-59.82755
200.8583001752,-55.0208833333334
200.9873789098,-54.20755
201.1164417088,-56.84755
201.2454885722,-53.4508833333334
201.3745195,-55.6908833333333
201.5035344922,-57.21755
201.6325335488,-56.54755
201.7615166698,-53.95755
201.8904838552,-55.9708833333333
202.019435105,-54.7308833333334
202.1483704192,-55.5008833333334
202.2772897978,-56.2842166666667
202.4061932408,-56.1208833333333
202.5350807482,-58.4542166666667
202.66395232,-54.4042166666667
202.7928079562,-56.8308833333333
202.9216476568,-51.6608833333334
203.0504714218,-54.0842166666667
203.1792792512,-56.3208833333333
203.308071145,-57.3842166666667
203.4368471032,-43.9708833333334
203.5656071258,-56.53755
203.6943512128,-56.0008833333333
203.8230793642,-55.3042166666667
203.95179158,-56.64755
204.0804878602,-59.11755
204.2091682048,-53.1708833333334
204.3378326138,-57.1108833333333
204.4664810872,-53.3742166666667
204.595113625,-56.97755
204.7237302272,-54.55755
204.8523308938,-53.5442166666667
204.9809156248,-56.91755
205.1094844202,-53.1642166666667
205.23803728,-55.1508833333334
205.3665742042,-55.4642166666667
205.4950951928,-53.0842166666667
205.6236002458,-57.6542166666667
205.7520893632,-53.1142166666667
205.880562545,-54.54755
206.0090197912,-55.25755
206.1374611018,-55.80755
206.2658864768,-53.2442166666667
206.3942959162,-54.9142166666667
206.52268942,-57.0442166666667
206.6510669882,-56.04755
206.7794286208,-51.58755
206.9077743178,-55.5508833333333
207.0361040792,-51.4508833333334
207.164417905,-55.37755
207.2927157952,-55.60755
207.4209977498,-54.85755
207.5492637688,-54.94755
207.6775138522,-52.31755
207.805748,-55.67755
207.9339662122,-52.4408833333334
208.0621684888,-57.0708833333333
208.1903548298,-54.0008833333334
208.3185252352,-54.72755
208.446679705,-53.4008833333334
208.5748182392,-53.48755
208.7029408378,-53.17755
208.8310475008,-55.0708833333334
208.9591382282,-55.8142166666667
209.08721302,-57.4108833333333
209.2152718762,-56.18755
209.3433147968,-49.7142166666667
209.4713417818,-55.00755
209.5993528312,-55.8342166666667
209.727347945,-55.8408833333333
209.8553271232,-55.6508833333333
209.9832903658,-52.76755
210.1112376728,-55.5242166666667
210.2391690442,-57.6408833333333
210.36708448,-58.8742166666667
210.4949839802,-56.4608833333333
210.6228675448,-53.6108833333334
210.7507351738,-52.7542166666667
210.8785868672,-57.02755
211.006422625,-55.8508833333333
211.1342424472,-50.8008833333334
211.2620463338,-55.5408833333333
211.3898342848,-52.70755
211.5176063002,-55.8808833333333
211.64536238,-53.51755
211.7731025242,-56.78755
211.9008267328,-54.34755
212.0285350058,-55.6308833333333
212.1562273432,-53.4942166666667
212.283903745,-49.7742166666667
212.4115642112,-55.4042166666667
212.5392087418,-53.8608833333334
212.6668373368,-52.64755
212.7944499962,-55.1808833333334
212.92204672,-54.3342166666667
213.0496275082,-55.80755
213.1771923608,-53.81755
213.3047412778,-51.2342166666667
213.4322742592,-55.3508833333334
213.559791305,-53.0908833333334
213.6872924152,-52.9942166666667
213.8147775898,-54.0542166666667
213.9422468288,-53.3942166666667
214.0697001322,-52.0342166666667
214.1971375,-54.3642166666667
214.3245589322,-51.4408833333334
214.4519644288,-52.3608833333334
214.5793539898,-51.5342166666667
214.7067276152,-53.4842166666667
214.834085305,-53.0308833333334
214.9614270592,-54.65755
215.0887528778,-51.7442166666667
215.2160627608,-53.5342166666667
215.3433567082,-51.3942166666667
215.47063472,-51.6508833333334
215.5978967962,-51.5342166666667
215.7251429368,-48.0375500000001
215.8523731418,-49.6442166666667
215.9795874112,-53.6008833333334
216.106785745,-53.50755
216.2339681432,-50.7142166666667
216.3611346058,-47.6042166666667
216.4882851328,-49.6542166666667
216.6154197242,-52.29755
216.74253838,-46.5308833333334
216.8696411002,-49.1308833333334
216.9967278848,-49.0775500000001
217.1237987338,-49.7508833333334
217.2508536472,-52.8008833333334
217.377892625,-47.9642166666667
217.5049156672,-47.7975500000001
217.6319227738,-51.3442166666667
217.7589139448,-52.25755
217.8858891802,-51.2575500000001
218.01284848,-50.6408833333334
218.1397918442,-52.6642166666667
218.2667192728,-49.9275500000001
218.3936307658,-49.8342166666667
218.5205263232,-50.08755
218.647405945,-47.9175500000001
218.7742696312,-47.8575500000001
218.9011173818,-50.5642166666667
219.0279491968,-49.9408833333334
219.1547650762,-50.2142166666667
219.28156502,-48.9342166666667
219.4083490282,-46.3308833333334
219.5351171008,-47.29755
219.6618692378,-46.7108833333334
219.7886054392,-46.9408833333334
219.915325705,-46.8842166666667
220.0420300352,-48.7342166666667
220.1687184298,-47.6875500000001
220.2953908888,-46.32755
220.4220474122,-47.5342166666667
220.548688,-49.9775500000001
220.6753126522,-49.8308833333334
220.8019213688,-47.2475500000001
220.9285141498,-49.1408833333334
221.0550909952,-45.85755
221.181651905,-46.48755
221.3081968792,-48.7475500000001
221.4347259178,-44.8142166666667
221.5612390208,-45.2142166666667
221.6877361882,-50.4742166666667
221.81421742,-48.7808833333334
221.9406827162,-49.64755
222.0671320768,-47.5008833333334
222.1935655018,-52.04755
222.3199829912,-50.0142166666667
222.446384545,-48.9508833333334
222.5727701632,-52.4908833333334
222.6991398458,-46.8242166666667
222.8254935928,-47.6775500000001
222.9518314042,-50.11755
223.07815328,-44.4208833333334
223.2044592202,-44.44755
223.3307492248,-41.1208833333334
223.4570232938,-45.2442166666667
223.5832814272,-44.7608833333334
223.709523625,-44.3808833333334
223.8357498872,-48.1142166666667
223.9619602138,-37.4542166666667
224.0881546048,-43.6608833333334
224.2143330602,-42.88755
224.34049558,-41.79755
224.4666421642,-45.8408833333334
224.5927728128,-39.5742166666667
224.7188875258,-46.7575500000001
224.8449863032,-39.5408833333334
224.971069145,-41.70755
225.0971360512,-45.12755
225.2231870218,-42.3142166666667
225.3492220568,-43.0342166666667
225.4752411562,-41.8408833333334
225.60124432,-39.61755
225.7272315482,-37.9408833333334
225.8532028408,-37.5342166666667
225.9791581978,-37.8042166666667
226.1050976192,-40.64755
226.231021105,-34.5242166666667
226.3569286552,-35.2808833333334
226.4828202698,-37.15755
226.6086959488,-30.1142166666667
226.7345556922,-34.24755
226.8603995,-30.7742166666667
226.9862273722,-29.2208833333333
227.1120393088,-28.7442166666667
227.2378353098,-28.94755
227.3636153752,-28.84755
227.489379505,-20.6442166666667
227.6151276992,-27.00755
227.7408599578,-30.71755
227.8665762808,-23.7208833333333
227.9922766682,-23.0142166666667
228.11796112,-21.2942166666667
228.2436296362,-21.1742166666667
228.3692822168,-18.45755
228.4949188618,-18.4508833333333
228.6205395712,-12.54755
228.746144345,-5.57421666666667
228.8717331832,-7.03755
228.9973060858,-7.64421666666667
229.1228630528,-2.47755
229.2484040842,1.62245
229.37392918,1.06911666666666
229.4994383402,8.83578333333334
229.6249315648,7.29245
229.7504088538,10.4091166666667
229.8758702072,15.0291166666667
230.001315625,16.7257833333333
230.1267451072,16.51245
230.2521586538,25.3957833333333
230.3775562648,26.54245
230.5029379402,23.7557833333333
230.62830368,28.1591166666667
230.7536534842,33.77245
230.8789873528,37.0491166666666
231.0043052858,50.3324499999999
231.1296072832,47.5624499999999
231.254893345,57.0991166666667
231.3801634712,65.24245
231.5054176618,63.3091166666667
231.6306559168,69.82245
231.7558782362,68.29245
231.88108462,82.4691166666667
232.0062750682,84.1557833333333
232.1314495808,96.4391166666667
232.2566081578,93.3391166666667
232.3817507992,102.28245
232.506877505,104.21245
232.6319882752,113.289116666667
232.7570831098,125.725783333333
232.8821620088,135.125783333333
233.0072249722,142.485783333333
233.132272,145.859116666667
233.2573030922,148.105783333333
233.3823182488,164.289116666667
233.5073174698,169.405783333333
233.6323007552,181.74245
233.757268105,178.469116666667
233.8822195192,189.155783333333
234.0071549978,201.425783333333
234.1320745408,215.27245
234.2569781482,217.299116666667
234.38186582,239.269116666667
234.5067375562,241.895783333333
234.6315933568,253.309116666666
234.7564332218,285.935783333333
234.8812571512,272.949116666666
235.006065145,285.769116666666
235.1308572032,303.18245
235.2556333258,313.665783333333
235.3803935128,326.419116666667
235.5051377642,345.769116666667
235.62986608,360.21245
235.7545784602,370.80245
235.8792749048,384.749116666667
236.0039554138,404.20245
236.1286199872,415.185783333333
236.253268625,433.295783333333
236.3779013272,456.425783333333
236.5025180938,469.945783333333
236.6271189248,484.42245
236.7517038202,505.755783333333
236.87627278,526.55245
237.0008258042,540.649116666667
237.1253628928,571.51245
237.2498840458,584.76245
237.3743892632,608.069116666667
237.498878545,630.50245
237.6233518912,653.289116666667
237.7478093018,672.42245
237.8722507768,700.799116666667
237.9966763162,719.969116666667
238.12108592,746.28245
238.2454795882,776.229116666667
238.3698573208,789.332450000001
238.4942191178,822.072450000001
238.6185649792,848.889116666667
238.742894905,875.055783333334
238.8672088952,902.145783333334
238.9915069498,934.599116666667
239.1157890688,960.982450000001
239.2400552522,989.822450000001
239.3643055,1021.49911666667
239.4885398122,1051.67578333333
239.6127581888,1079.67578333333
239.7369606298,1120.40245
239.8611471352,1143.24578333333
239.985317705,1181.69245
240.1094723392,1215.71911666667
240.2336110378,1248.79245
240.3577338008,1284.91578333333
240.4818406282,1315.99245
240.60593152,1353.09245
240.7300064762,1401.29911666667
240.8540654968,1422.58578333333
240.9781085818,1465.67245
241.1021357312,1503.39911666667
241.226146945,1549.07245
241.3501422232,1589.56578333333
241.4741215658,1620.83245
241.5980849728,1661.96245
241.7220324442,1699.25245
241.84596398,1740.93245
241.9698795802,1783.81578333333
242.0937792448,1830.75911666667
242.2176629738,1875.25911666667
242.3415307672,1922.58578333333
242.465382625,1965.79578333333
242.5892185472,2008.57911666667
242.7130385338,2041.77911666667
242.8368425848,2095.28911666667
242.9606307002,2141.04245
243.08440288,2186.13245
243.2081591242,2240.47911666667
243.3318994328,2288.47578333333
243.4556238058,2338.71578333333
243.5793322432,2387.57245
243.703024745,2434.11578333333
243.8267013112,2489.54245
243.9503619418,2526.93245
244.0740066368,2560.17245
244.1976353962,2599.13245
244.32124822,2650.00245
244.4448451082,2712.41578333333
244.5684260608,2774.22245
244.6919910778,2827.07245
244.8155401592,2884.45245
244.939073305,2934.08578333333
245.0625905152,2985.16245
245.1860917898,3032.32578333334
245.3095771288,3081.47245
245.4330465322,3140.35911666667
245.5565,3178.19911666667
245.6799375322,3239.05245
245.8033591288,3302.24578333333
245.9267647898,3340.50578333333
246.0501545152,3369.70245
246.173528305,3404.72578333333
246.2968861592,3460.78578333333
246.4202280778,3527.68578333333
246.5435540608,3602.14911666667
246.6668641082,3675.12245
246.79015822,3752.97911666667
246.9134363962,3818.22578333333
247.0366986368,3891.22578333333
247.1599449418,3941.02245
247.2831753112,4016.23911666666
247.406389745,4087.02911666667
247.5295882432,4133.92911666667
247.6527708058,4198.97578333333
247.7759374328,4254.92911666667
247.8990881242,4314.30245
248.02222288,4379.81245
248.1453417002,4440.48578333333
248.2684445848,4494.75578333333
248.3915315338,4562.27578333333
248.5146025472,4605.63245
248.637657625,4618.40911666666
248.7606967672,4649.48245
248.8837199738,4725.96911666666
249.0067272448,4804.09578333333
249.1297185802,4879.55911666667
249.25269398,4941.78911666667
249.3756534442,5008.43578333333
249.4985969728,5078.58245
249.6215245658,5159.61245
249.7444362232,5208.45578333333
249.867331945,5295.37911666667
249.9902117312,5352.74578333333
250.1130755818,5417.37578333333
250.2359234968,5493.42578333333
250.3587554762,5535.86578333333
250.48157152,5605.88911666667
250.6043716282,5663.13245
250.7271558008,5715.93578333333
250.8499240378,5782.95245
250.9726763392,5848.75245
251.095412705,5905.32245
251.2181331352,5966.37245
251.3408376298,6022.32911666666
251.4635261888,6083.81245
251.5861988122,6118.70578333333
251.7088555,6133.75245
251.8314962522,6175.66578333333
251.9541210688,6261.22245
252.0767299498,6333.73578333333
252.1993228952,6401.42578333333
252.321899905,6476.48245
252.4444609792,6533.31578333333
252.5670061178,6609.54578333333
252.6895353208,6666.23578333333
252.8120485882,6739.11245
252.93454592,6807.13245
253.0570273162,6863.91578333333
253.1794927768,6941.27245
253.3019423018,7000.85578333333
253.4243758912,7063.52911666667
253.546793545,7121.06578333333
253.6691952632,7182.53578333333
253.7915810458,7229.15578333333
253.9139508928,7279.83911666667
254.0363048042,7342.77911666667
254.15864278,7400.84245
254.2809648202,7462.70578333333
254.4032709248,7502.01578333333
254.5255610938,7550.24578333333
254.6478353272,7595.82245
254.770093625,7633.60578333333
254.8923359872,7672.94578333333
255.0145624138,7710.94911666667
255.1367729048,7734.10911666667
255.2589674602,7742.58911666667
255.38114608,7792.26911666667
255.5033087642,7862.87911666667
255.6254555128,7920.74578333334
255.7475863258,7972.83245
255.8697012032,8041.62911666667
255.991800145,8101.47911666667
256.1138831512,8165.38911666667
256.2359502218,8229.93578333333
256.3580013568,8313.56245
256.4800365562,8379.85578333333
256.60205582,8460.33578333333
256.7240591482,8523.82245
256.8460465408,8587.69911666667
256.9680179978,8650.65245
257.0899735192,8700.56245
257.211913105,8748.21911666667
257.3338367552,8800.43578333334
257.4557444698,8840.25911666667
257.5776362488,8881.24245
257.6995120922,8924.65245000001
257.821372,8955.74578333334
257.9432159722,9007.14578333334
258.0650440088,9054.38911666667
258.1868561098,9093.90911666667
258.3086522752,9140.77578333334
258.430432505,9174.40245000001
258.5521967992,9214.15245000001
258.6739451578,9261.17911666667
258.7956775808,9302.50578333334
258.9173940682,9343.36245
259.03909462,9362.31578333334
259.1607792362,9366.90245000001
259.2824479168,9399.65245000001
259.4041006618,9449.36578333334
259.5257374712,9486.62578333334
259.647358345,9530.66911666667
259.7689632832,9570.25245
259.8905522858,9604.23911666667
260.0121253528,9649.51578333334
260.1336824842,9679.06911666667
260.25522368,9725.14578333334
260.3767489402,9751.12578333334
260.4982582648,9782.99578333334
260.6197516538,9809.43911666667
260.7412291072,9833.92911666667
260.862690625,9868.77245000001
260.9841362072,9892.33245000001
261.1055658538,9925.04578333334
261.2269795648,9966.96911666667
261.3483773402,9986.40578333334
261.46975918,10019.77245
261.5911250842,10050.3357833333
261.7124750528,10081.5757833333
261.8338090858,10115.6457833333
261.9551271832,10158.3757833333
262.076429345,10217.7757833333
262.1977155712,10249.19245
262.3189858618,10282.3191166667
262.4402402168,10304.4057833333
262.5614786362,10331.77245
262.68270112,10353.07245
262.8039076682,10365.8357833333
262.9250982808,10393.74245
263.0462729578,10426.2091166667
263.1674316992,10444.4357833333
263.288574505,10473.01245
263.4097013752,10478.6557833333
263.5308123098,10480.8391166667
263.6519073088,10493.7957833333
263.7729863722,10519.5457833333
263.8940495,10543.2491166667
264.0150966922,10557.8091166667
264.1361279488,10585.34245
264.2571432698,10611.76245
264.3781426552,10639.8291166667
264.499126105,10666.9857833333
264.6200936192,10696.11245
264.7410451978,10714.4057833333
264.8619808408,10732.0557833333
264.9829005482,10758.5757833333
265.10380432,10772.5057833333
265.2246921562,10792.42245
265.3455640568,10811.5691166667
265.4664200218,10831.7591166667
265.5872600512,10835.9891166667
265.708084145,10862.4291166667
265.8288923032,10866.61245
265.9496845258,10877.8491166667
266.0704608128,10888.45245
266.1912211642,10892.3357833333
266.31196558,10899.59245
266.4326940602,10898.30245
266.5534066048,10905.9891166667
266.6741032138,10908.4957833333
266.7947838872,10903.8891166667
266.915448625,10902.47245
267.0360974272,10896.39245
267.1567302938,10900.1757833333
267.2773472248,10904.79245
267.3979482202,10913.83245
267.51853328,10899.7791166667
267.6391024042,10914.57245
267.7596555928,10932.74245
267.8801928458,10939.1757833333
268.0007141632,10946.2891166667
268.121219545,10976.2191166667
268.2417089912,10977.89245
268.3621825018,10988.1991166667
268.4826400768,11027.6657833333
268.6030817162,11032.6257833333
268.72350742,11050.03245
268.8439171882,11060.9491166667
268.9643110208,11077.1591166667
269.0846889178,11093.8991166667
269.2050508792,11101.1491166667
269.325396905,11101.9657833333
269.4457269952,11110.6891166667
269.5660411498,11122.5757833333
269.6863393688,11132.6991166667
269.8066216522,11140.8857833333
269.926888,11141.4791166667
270.0471384122,11151.9191166667
270.1673728888,11162.2191166667
270.2875914298,11159.43245
270.4077940352,11165.77245
270.527980705,11170.8091166667
270.6481514392,11167.89245
270.7683062378,11169.7591166667
270.8884451008,11177.54245
271.0085680282,11166.0357833333
271.12867502,11172.0557833333
271.2487660762,11162.6791166667
271.3688411968,11164.5257833333
271.4889003818,11175.1457833333
271.6089436312,11181.1657833333
271.728970945,11186.6991166667
271.8489823232,11178.2557833333
271.9689777658,11175.5691166667
272.0889572728,11186.7591166667
272.2089208442,11193.0057833333
272.32886848,11206.8157833333
272.4488001802,11194.79245
272.5687159448,11201.1991166667
272.6886157738,11226.70245
272.8084996672,11234.8191166667
272.928367625,11256.33245
273.0482196472,11280.26245
273.1680557338,11293.2457833333
273.2878758848,11313.68245
273.4076801002,11312.66245
273.52746838,11307.9191166667
273.6472407242,11315.0991166667
273.7669971328,11322.6757833333
273.8867376058,11330.1291166667
274.0064621432,11331.3957833333
274.126170745,11322.78245
274.2458634112,11335.06245
274.3655401418,11351.1657833333
274.4852009368,11354.0957833333
274.6048457962,11371.6057833333
274.72447472,11378.6257833333
274.8440877082,11387.8491166667
274.9636847608,11396.0557833333
275.0832658778,11404.3991166667
275.2028310592,11412.49245
275.322380305,11406.2057833333
275.4419136152,11425.1391166667
275.5614309898,11418.1657833333
275.6809324288,11415.4191166667
275.8004179322,11415.9457833333
275.9198875,11414.00245
276.0393411322,11418.3391166667
276.1587788288,11404.8457833333
276.2782005898,11412.9857833333
276.3976064152,11422.66245
276.516996305,11409.1891166667
276.6363702592,11418.14245
276.7557282778,11426.8757833333
276.8750703608,11435.7591166667
276.9943965082,11451.79245
277.11370672,11458.4857833333
277.2330009962,11474.6257833333
277.3522793368,11504.70245
277.4715417418,11514.21245
277.5907882112,11521.3957833333
277.710018745,11535.1857833333
277.8292333432,11541.6791166667
277.9484320058,11554.0891166667
278.0676147328,11558.91245
278.1867815242,11570.6657833333
278.30593238,11576.99245
278.4250673002,11591.3791166667
278.5441862848,11600.05245
278.6632893338,11617.3357833333
278.7823764472,11616.8857833333
278.901447625,11622.7791166667
279.0205028672,11633.1357833333
279.1395421738,11657.9357833333
279.2585655448,11659.2757833333
279.3775729802,11656.9291166667
279.49656448,11667.9457833333
279.6155400442,11670.6357833333
279.7344996728,11678.2457833333
279.8534433658,11672.1491166667
279.9723711232,11671.8557833333
280.091282945,11671.2791166667
280.2101788312,11666.4391166667
280.3290587818,11673.9957833333
280.4479227968,11662.13245
280.5667708762,11666.7891166667
280.68560302,11671.4091166667
280.8044192282,11668.9791166667
280.9232195008,11674.7591166667
281.0420038378,11681.9391166667
281.1607722392,11687.8057833333
281.279524705,11703.2791166667
281.3982612352,11706.0291166667
281.5169818298,11728.4391166667
281.6356864888,11736.2357833333
281.7543752122,11747.9157833333
281.873048,11752.8591166667
281.9917048522,11767.2791166667
282.1103457688,11782.9057833333
282.2289707498,11785.09245
282.3475797952,11795.6091166667
282.466172905,11801.6591166667
282.5847500792,11810.3891166667
282.7033113178,11813.0157833333
282.8218566208,11802.6857833333
282.9403859882,11791.6957833333
283.05889942,11787.5591166667
283.1773969162,11793.8057833333
283.2958784768,11790.8457833333
283.4143441018,11783.78245
283.5327937912,11778.52245
283.651227545,11778.1791166667
283.7696453632,11771.0791166667
283.8880472458,11768.86245
284.0064331928,11779.5657833333
284.1248032042,11784.53245
284.24315728,11790.3891166667
284.3614954202,11805.1791166667
284.4798176248,11816.04245
284.5981238938,11834.7691166667
284.7164142272,11858.6157833333
284.834688625,11865.3257833333
284.9529470872,11865.2857833333
285.0711896138,11868.7057833333
285.1894162048,11872.4491166667
285.3076268602,11874.0557833333
285.42582158,11876.6291166667
285.5440003642,11877.3157833333
285.6621632128,11880.1157833333
285.7803101258,11884.5391166667
285.8984411032,11884.8391166667
286.016556145,11887.8857833333
286.1346552512,11889.54245
286.2527384218,11896.8991166667
286.3708056568,11895.5491166667
286.4888569562,11895.00245
286.60689232,11901.3557833333
286.7249117482,11885.9357833333
286.8429152408,11895.0057833333
286.9609027978,11901.7891166667
287.0788744192,11909.0891166667
287.196830105,11919.3491166667
287.3147698552,11915.87245
287.4326936698,11910.9191166667
287.5506015488,11922.24245
287.6684934922,11924.2357833333
287.7863695,11918.8857833333
287.9042295722,11910.75245
288.0220737088,11912.7691166667
288.1399019098,11915.88245
288.2577141752,11908.8991166667
288.375510505,11905.0057833333
288.4932908992,11900.0091166667
288.6110553578,11886.9357833333
288.7288038808,11883.7191166667
288.8465364682,11878.5491166667
288.96425312,11875.0757833333
289.0819538362,11885.28245
289.1996386168,11893.4357833333
289.3173074618,11912.0991166667
289.4349603712,11914.0291166667
289.552597345,11928.33245
289.6702183832,11942.40245
289.7878234858,11944.4057833333
289.9054126528,11954.21245
290.0229858842,11971.1891166667
290.14054318,11980.1291166667
290.2580845402,11993.0891166667
290.3756099648,11998.6157833333
290.4931194538,12020.50245
290.6106130072,12038.0591166667
290.728090625,12041.7257833333
290.8455523072,12057.2491166667
290.9629980538,12083.8257833333
291.0804278648,12096.5291166667
291.1978417402,12110.26245
291.31523968,12120.1057833333
291.4326216842,12131.8657833333
291.5499877528,12157.79245
291.6673378858,12177.10245
291.7846720832,12190.99245
291.901990345,12210.9291166667
292.0192926712,12227.83245
292.1365790618,12238.4291166667
292.2538495168,12256.12245
292.3711040362,12271.00245
292.48834262,12291.8457833333
292.6055652682,12307.29245
292.7227719808,12329.4957833333
292.8399627578,12343.01245
292.9571375992,12362.1991166667
293.074296505,12385.8291166667
293.1914394752,12394.9591166667
293.3085665098,12410.4891166667
293.4256776088,12438.5891166667
293.5427727722,12448.5157833333
293.659852,12473.2857833333
293.7769152922,12485.6091166667
293.8939626488,12519.8057833333
294.0109940698,12534.9291166667
294.1280095552,12536.7691166667
294.245009105,12565.8557833333
294.3619927192,12576.6757833333
294.4789603978,12605.15245
294.5959121408,12612.5057833333
294.7128479482,12633.5191166667
294.82976782,12664.43245
294.9466717562,12666.6257833333
295.0635597568,12693.6157833333
295.1804318218,12718.38245
295.2972879512,12727.2991166667
295.414128145,12738.17245
295.5309524032,12762.3791166667
295.6477607258,12775.0091166667
295.7645531128,12779.5657833333
295.8813295642,12799.32245
295.99809008,12810.7157833333
296.1148346602,12835.2557833333
296.2315633048,12886.6091166667
296.3482760138,12866.2157833333
296.4649727872,12880.0057833333
296.581653625,12909.92245
296.6983185272,12943.9091166667
296.8149674938,12957.8291166667
296.9316005248,12979.1091166667
297.0482176202,12989.8391166667
297.16481878,12998.6191166667
297.2814040042,13020.8357833333
297.3979732928,13049.0691166667
297.5145266458,13056.0957833333
297.6310640632,13063.61245
297.747585545,13087.18245
297.8640910912,13109.8591166667
297.9805807018,13118.4491166667
298.0970543768,13128.4591166667
298.2135121162,13137.5191166667
298.32995392,13157.4491166667
298.4463797882,13174.3357833333
298.5627897208,13191.1557833333
298.6791837178,13192.1091166667
298.7955617792,13208.88245
298.911923905,13234.43245
299.0282700952,13245.3691166667
299.1446003498,13259.1057833333
299.2609146688,13265.8991166667
299.3772130522,13289.2891166667
299.4934955,13293.7991166667
299.6097620122,13338.3657833333
299.7260125888,13325.0691166667
299.8422472298,13336.63245
299.9584659352,13342.2891166667
300.074668705,13364.91245
300.1908555392,13377.18245
300.3070264378,13393.2991166667
300.4231814008,13402.7791166667
300.5393204282,13421.51245
300.65544352,13440.71245
