UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87140
Integration Time,1000
Averages,300
Date,3/17/2020 10:18:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43492.1253711111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.75666666667
181.9732053322,-101.744628888889
182.1045947288,-104.661295555556
182.2359681898,-106.761295555556
182.3673257152,-58.6812955555556
182.498667305,-56.1112955555556
182.6299929592,-59.0579622222223
182.7613026778,-58.0846288888889
182.8925964608,-56.6046288888889
183.0238743082,-55.4212955555556
183.15513622,-58.7146288888889
183.2863821962,-57.0279622222222
183.4176122368,-53.8812955555556
183.5488263418,-51.4479622222222
183.6800245112,-56.7479622222222
183.811206745,-51.4012955555556
183.9423730432,-53.7812955555556
184.0735234058,-53.7546288888889
184.2046578328,-50.4846288888889
184.3357763242,-53.6312955555556
184.46687888,-53.6212955555556
184.5979655002,-50.8312955555556
184.7290361848,-53.6279622222222
184.8600909338,-51.2279622222222
184.9911297472,-49.6712955555556
185.122152625,-52.7112955555556
185.2531595672,-48.7612955555556
185.3841505738,-50.4346288888889
185.5151256448,-49.3179622222222
185.6460847802,-51.7479622222222
185.77702798,-53.6646288888889
185.9079552442,-52.4846288888889
186.0388665728,-51.0312955555556
186.1697619658,-51.1046288888889
186.3006414232,-47.8846288888889
186.431504945,-52.9279622222222
186.5623525312,-50.0012955555556
186.6931841818,-54.4646288888889
186.8239998968,-51.8412955555556
186.9547996762,-46.6546288888889
187.08558352,-51.3546288888889
187.2163514282,-48.3012955555556
187.3471034008,-55.6546288888889
187.4778394378,-54.5479622222222
187.6085595392,-48.6179622222222
187.739263705,-48.8946288888889
187.8699519352,-50.3212955555556
188.0006242298,-50.8046288888889
188.1312805888,-48.2346288888889
188.2619210122,-49.9079622222222
188.3925455,-53.5246288888889
188.5231540522,-51.8012955555556
188.6537466688,-52.3579622222222
188.7843233498,-53.1579622222222
188.9148840952,-50.7446288888889
189.045428905,-51.5712955555556
189.1759577792,-53.1646288888889
189.3064707178,-49.5046288888889
189.4369677208,-53.3546288888889
189.5674487882,-52.6846288888889
189.69791392,-44.0512955555556
189.8283631162,-51.6379622222222
189.9587963768,-53.4912955555556
190.0892137018,-50.8446288888889
190.2196150912,-51.8879622222222
190.350000545,-52.5279622222222
190.4803700632,-52.6512955555556
190.6107236458,-51.7079622222222
190.7410612928,-52.4246288888889
190.8713830042,-45.9412955555556
191.00168878,-51.7946288888889
191.1319786202,-51.7212955555556
191.2622525248,-53.6046288888889
191.3925104938,-48.7412955555556
191.5227525272,-51.8479622222222
191.652978625,-45.7012955555556
191.7831887872,-48.4946288888889
191.9133830138,-51.2712955555556
192.0435613048,-50.0846288888889
192.1737236602,-48.7079622222222
192.30387008,-49.3479622222222
192.4340005642,-52.2512955555556
192.5641151128,-48.0312955555556
192.6942137258,-52.9146288888889
192.8242964032,-48.0712955555556
192.954363145,-49.8279622222222
193.0844139512,-51.3912955555556
193.2144488218,-50.5079622222222
193.3444677568,-53.2712955555556
193.4744707562,-49.4046288888889
193.60445782,-51.7279622222222
193.7344289482,-49.5546288888889
193.8643841408,-48.7646288888889
193.9943233978,-49.3279622222222
194.1242467192,-49.5079622222222
194.254154105,-47.5312955555556
194.3840455552,-48.0612955555556
194.5139210698,-49.9379622222222
194.6437806488,-48.7546288888889
194.7736242922,-48.6012955555556
194.903452,-50.6646288888889
195.0332637722,-42.6746288888889
195.1630596088,-50.7846288888889
195.2928395098,-51.8646288888889
195.4226034752,-46.4312955555556
195.552351505,-51.3846288888889
195.6820835992,-48.7146288888889
195.8117997578,-51.0746288888889
195.9414999808,-50.7846288888889
196.0711842682,-53.4279622222222
196.20085262,-50.2246288888889
196.3305050362,-53.9912955555556
196.4601415168,-50.6479622222222
196.5897620618,-47.9646288888889
196.7193666712,-49.0446288888889
196.848955345,-52.6446288888889
196.9785280832,-51.0046288888889
197.1080848858,-51.7946288888889
197.2376257528,-50.7479622222222
197.3671506842,-51.8046288888889
197.49665968,-50.9979622222222
197.6261527402,-50.3579622222222
197.7556298648,-49.8212955555556
197.8850910538,-50.1312955555556
198.0145363072,-49.6179622222222
198.143965625,-40.9412955555556
198.2733790072,-52.5946288888889
198.4027764538,-49.5279622222222
198.5321579648,-51.6512955555556
198.6615235402,-48.7012955555556
198.79087318,-48.8079622222222
198.9202068842,-47.4812955555556
199.0495246528,-51.5512955555556
199.1788264858,-50.0412955555556
199.3081123832,-50.9079622222222
199.437382345,-49.5746288888889
199.5666363712,-50.4612955555556
199.6958744618,-51.5346288888889
199.8250966168,-48.4179622222222
199.9543028362,-47.7179622222222
200.08349312,-50.4912955555556
200.2126674682,-52.5179622222222
200.3418258808,-47.8546288888889
200.4709683578,-50.5279622222222
200.6000948992,-50.7179622222222
200.729205505,-53.2846288888889
200.8583001752,-48.6646288888889
200.9873789098,-47.5446288888889
201.1164417088,-48.7879622222222
201.2454885722,-46.8246288888889
201.3745195,-49.3679622222222
201.5035344922,-50.4679622222222
201.6325335488,-49.9512955555556
201.7615166698,-47.3146288888889
201.8904838552,-49.5246288888889
202.019435105,-47.9312955555556
202.1483704192,-48.7746288888889
202.2772897978,-49.4846288888889
202.4061932408,-49.0012955555556
202.5350807482,-51.3312955555556
202.66395232,-47.1979622222222
202.7928079562,-49.8546288888889
202.9216476568,-44.9479622222222
203.0504714218,-47.1112955555556
203.1792792512,-48.7146288888889
203.308071145,-50.2279622222222
203.4368471032,-36.7279622222222
203.5656071258,-49.4546288888889
203.6943512128,-48.7046288888889
203.8230793642,-48.0046288888889
203.95179158,-49.2046288888889
204.0804878602,-51.5946288888889
204.2091682048,-45.4612955555556
204.3378326138,-49.4712955555556
204.4664810872,-45.3012955555556
204.595113625,-48.8379622222222
204.7237302272,-47.1479622222222
204.8523308938,-45.9612955555556
204.9809156248,-48.9346288888889
205.1094844202,-45.2179622222222
205.23803728,-47.5846288888889
205.3665742042,-47.2212955555556
205.4950951928,-45.0079622222222
205.6236002458,-49.0879622222222
205.7520893632,-44.7812955555556
205.880562545,-46.4612955555556
206.0090197912,-47.1379622222222
206.1374611018,-47.8412955555556
206.2658864768,-44.8979622222222
206.3942959162,-46.6546288888889
206.52268942,-48.3012955555556
206.6510669882,-47.6779622222222
206.7794286208,-43.1979622222222
206.9077743178,-47.0446288888889
207.0361040792,-43.2046288888889
207.164417905,-46.6879622222222
207.2927157952,-47.2546288888889
207.4209977498,-46.3746288888889
207.5492637688,-46.0679622222222
207.6775138522,-43.3146288888889
207.805748,-46.7712955555556
207.9339662122,-43.3679622222222
208.0621684888,-48.3279622222222
208.1903548298,-44.5979622222222
208.3185252352,-45.4412955555556
208.446679705,-44.2712955555556
208.5748182392,-44.1779622222222
208.7029408378,-44.2646288888889
208.8310475008,-45.5879622222222
208.9591382282,-45.8712955555556
209.08721302,-48.2246288888889
209.2152718762,-46.8446288888889
209.3433147968,-40.2446288888889
209.4713417818,-45.2146288888889
209.5993528312,-46.8312955555556
209.727347945,-45.5246288888889
209.8553271232,-46.2579622222222
209.9832903658,-43.3479622222222
210.1112376728,-46.0412955555556
210.2391690442,-47.9146288888889
210.36708448,-49.7679622222222
210.4949839802,-46.8646288888889
210.6228675448,-43.7612955555556
210.7507351738,-42.5546288888889
210.8785868672,-47.2212955555556
211.006422625,-45.4046288888889
211.1342424472,-40.7579622222222
211.2620463338,-45.3446288888889
211.3898342848,-42.2712955555556
211.5176063002,-45.4512955555556
211.64536238,-41.9912955555556
211.7731025242,-46.4846288888889
211.9008267328,-43.8512955555556
212.0285350058,-45.3012955555556
212.1562273432,-42.8146288888889
212.283903745,-39.3279622222222
212.4115642112,-44.7412955555556
212.5392087418,-42.6246288888889
212.6668373368,-42.0279622222222
212.7944499962,-43.9346288888889
212.92204672,-43.5812955555556
213.0496275082,-44.5246288888889
213.1771923608,-42.9512955555556
213.3047412778,-40.5479622222222
213.4322742592,-44.3579622222222
213.559791305,-42.3012955555556
213.6872924152,-41.4679622222222
213.8147775898,-43.0112955555556
213.9422468288,-42.1779622222222
214.0697001322,-39.9379622222222
214.1971375,-42.6579622222222
214.3245589322,-40.0646288888889
214.4519644288,-40.9879622222222
214.5793539898,-39.9812955555555
214.7067276152,-41.1146288888889
214.834085305,-40.8346288888889
214.9614270592,-42.5712955555556
215.0887528778,-39.0312955555556
215.2160627608,-41.7212955555556
215.3433567082,-39.2012955555556
215.47063472,-39.5312955555556
215.5978967962,-38.7879622222222
215.7251429368,-35.7979622222222
215.8523731418,-36.7546288888889
215.9795874112,-41.2112955555556
216.106785745,-40.4746288888889
216.2339681432,-37.7979622222222
216.3611346058,-34.8512955555555
216.4882851328,-36.3412955555555
216.6154197242,-38.8679622222222
216.74253838,-33.4312955555555
216.8696411002,-36.3112955555555
216.9967278848,-35.4812955555555
217.1237987338,-36.7679622222222
217.2508536472,-39.4479622222222
217.377892625,-34.8079622222222
217.5049156672,-34.4812955555555
217.6319227738,-37.9046288888889
217.7589139448,-38.8579622222222
217.8858891802,-37.3812955555556
218.01284848,-37.3212955555556
218.1397918442,-38.8146288888889
218.2667192728,-36.3279622222222
218.3936307658,-35.4446288888889
218.5205263232,-35.9579622222222
218.647405945,-33.6612955555555
218.7742696312,-33.4779622222222
218.9011173818,-35.9679622222222
219.0279491968,-35.1346288888889
219.1547650762,-36.3646288888889
219.28156502,-33.5779622222222
219.4083490282,-32.1579622222222
219.5351171008,-32.3946288888889
219.6618692378,-32.6412955555555
219.7886054392,-31.4946288888889
219.915325705,-31.4812955555556
220.0420300352,-33.4246288888889
220.1687184298,-32.2579622222222
220.2953908888,-31.0612955555556
220.4220474122,-32.1646288888889
220.548688,-33.5779622222222
220.6753126522,-33.7346288888889
220.8019213688,-31.4712955555556
220.9285141498,-32.8012955555555
221.0550909952,-29.8912955555556
221.181651905,-29.7179622222222
221.3081968792,-31.8746288888889
221.4347259178,-28.2379622222222
221.5612390208,-28.8812955555556
221.6877361882,-34.0379622222222
221.81421742,-31.5379622222222
221.9406827162,-32.8979622222222
222.0671320768,-29.8612955555556
222.1935655018,-34.9746288888889
222.3199829912,-32.2112955555556
222.446384545,-31.3912955555556
222.5727701632,-34.5946288888889
222.6991398458,-28.8146288888889
222.8254935928,-29.7779622222222
222.9518314042,-31.6146288888889
223.07815328,-26.1946288888889
223.2044592202,-25.6779622222222
223.3307492248,-22.5012955555556
223.4570232938,-26.0379622222222
223.5832814272,-25.6279622222222
223.709523625,-24.5846288888889
223.8357498872,-28.2946288888889
223.9619602138,-17.8612955555556
224.0881546048,-24.4746288888889
224.2143330602,-22.9312955555556
224.34049558,-21.3779622222222
224.4666421642,-25.0312955555556
224.5927728128,-18.4946288888889
224.7188875258,-25.3546288888889
224.8449863032,-19.7179622222222
224.971069145,-20.4912955555556
225.0971360512,-22.9379622222222
225.2231870218,-19.8046288888889
225.3492220568,-19.8712955555556
225.4752411562,-18.3612955555556
225.60124432,-15.7279622222222
225.7272315482,-13.5679622222222
225.8532028408,-12.9146288888889
225.9791581978,-12.2612955555556
226.1050976192,-14.4246288888889
226.231021105,-7.63796222222222
226.3569286552,-8.14129555555556
226.4828202698,-9.62462888888889
226.6086959488,-1.49129555555555
226.7345556922,-5.44129555555556
226.8603995,-0.654628888888889
226.9862273722,0.998704444444444
227.1120393088,2.43203777777778
227.2378353098,3.04537111111111
227.3636153752,3.81203777777778
227.489379505,13.5420377777778
227.6151276992,8.76537111111111
227.7408599578,5.95870444444444
227.8665762808,14.5420377777778
227.9922766682,16.0120377777778
228.11796112,18.4520377777778
228.2436296362,20.8620377777778
228.3692822168,25.3453711111111
228.4949188618,26.2153711111111
228.6205395712,33.5787044444445
228.746144345,43.6520377777778
228.8717331832,43.6587044444444
228.9973060858,45.6687044444444
229.1228630528,52.7687044444444
229.2484040842,59.0587044444444
229.37392918,61.1153711111111
229.4994383402,70.8987044444444
229.6249315648,72.745371111111
229.7504088538,78.9520377777777
229.8758702072,86.5687044444444
230.001315625,92.1087044444444
230.1267451072,95.1253711111111
230.2521586538,107.702037777778
230.3775562648,112.635371111111
230.5029379402,115.162037777778
230.62830368,124.095371111111
230.7536534842,134.452037777778
230.8789873528,142.928704444444
231.0043052858,161.088704444444
231.1296072832,164.472037777778
231.254893345,180.108704444444
231.3801634712,194.282037777778
231.5054176618,199.275371111111
231.6306559168,212.502037777778
231.7558782362,219.072037777778
231.88108462,241.402037777778
232.0062750682,250.938704444444
232.1314495808,272.738704444445
232.2566081578,278.942037777778
232.3817507992,297.512037777778
232.506877505,308.998704444445
232.6319882752,328.665371111111
232.7570831098,353.045371111111
232.8821620088,374.482037777778
233.0072249722,395.245371111111
233.132272,410.105371111111
233.2573030922,425.988704444445
233.3823182488,456.968704444444
233.5073174698,477.658704444444
233.6323007552,503.545371111111
233.757268105,516.242037777778
233.8822195192,545.418704444444
234.0071549978,572.838704444444
234.1320745408,605.835371111111
234.2569781482,627.355371111111
234.38186582,667.852037777778
234.5067375562,692.045371111111
234.6315933568,722.912037777778
234.7564332218,776.708704444444
234.8812571512,789.622037777778
235.006065145,825.022037777777
235.1308572032,867.198704444444
235.2556333258,903.485371111111
235.3803935128,940.802037777778
235.5051377642,987.792037777778
235.62986608,1029.96870444444
235.7545784602,1068.69203777778
235.8792749048,1114.54870444444
236.0039554138,1162.37870444444
236.1286199872,1205.02870444444
236.253268625,1256.54870444444
236.3779013272,1316.49537111111
236.5025180938,1362.70870444444
236.6271189248,1414.08203777778
236.7517038202,1472.65203777778
236.87627278,1533.07870444444
237.0008258042,1585.52203777778
237.1253628928,1657.65537111111
237.2498840458,1714.48537111111
237.3743892632,1779.86870444444
237.498878545,1848.28870444444
237.6233518912,1918.38870444444
237.7478093018,1984.02537111111
237.8722507768,2059.96203777778
237.9966763162,2125.15537111111
238.12108592,2198.83870444444
238.2454795882,2281.62537111111
238.3698573208,2346.98537111111
238.4942191178,2431.70870444444
238.6185649792,2512.63203777778
238.742894905,2591.13870444444
238.8672088952,2675.78203777778
238.9915069498,2765.69870444444
239.1157890688,2854.52870444445
239.2400552522,2943.98203777778
239.3643055,3032.80203777778
239.4885398122,3125.13203777778
239.6127581888,3216.89537111111
239.7369606298,3323.11537111111
239.8611471352,3412.41537111111
239.985317705,3519.18203777778
240.1094723392,3625.59537111111
240.2336110378,3726.19203777778
240.3577338008,3831.98203777778
240.4818406282,3934.13537111111
240.60593152,4047.51537111111
240.7300064762,4169.70203777778
240.8540654968,4268.36537111111
240.9781085818,4386.14870444445
241.1021357312,4499.64203777778
241.226146945,4627.02537111111
241.3501422232,4746.46203777778
241.4741215658,4860.92537111111
241.5980849728,4987.02870444445
241.7220324442,5105.55537111111
241.84596398,5229.69870444445
241.9698795802,5362.16537111111
242.0937792448,5495.15203777778
242.2176629738,5635.80870444445
242.3415307672,5778.51870444445
242.465382625,5916.27537111111
242.5892185472,6041.55537111111
242.7130385338,6142.50203777778
242.8368425848,6289.90870444445
242.9606307002,6445.14870444445
243.08440288,6595.84537111111
243.2081591242,6760.80537111111
243.3318994328,6918.00537111111
243.4556238058,7079.05537111111
243.5793322432,7226.89537111112
243.703024745,7372.94203777778
243.8267013112,7541.84203777778
243.9503619418,7652.38537111112
244.0740066368,7738.18537111112
244.1976353962,7877.49537111112
244.32124822,8034.66870444445
244.4448451082,8232.65870444445
244.5684260608,8437.56870444445
244.6919910778,8608.25537111112
244.8155401592,8791.17870444445
244.939073305,8943.82203777779
245.0625905152,9118.89870444445
245.1860917898,9257.28870444446
245.3095771288,9413.93537111112
245.4330465322,9604.54870444446
245.5565,9735.37203777779
245.6799375322,9919.63870444446
245.8033591288,10118.0620377778
245.9267647898,10248.2587044445
246.0501545152,10322.7220377778
246.173528305,10417.8087044445
246.2968861592,10607.9020377778
246.4202280778,10827.1387044445
246.5435540608,11076.4887044445
246.6668641082,11305.4820377778
246.79015822,11564.3220377778
246.9134363962,11756.7120377778
247.0366986368,12009.5187044445
247.1599449418,12167.4853711111
247.2831753112,12397.8387044445
247.406389745,12618.3220377778
247.5295882432,12786.5253711111
247.6527708058,13014.0587044445
247.7759374328,13192.3653711111
247.8990881242,13374.4420377778
248.02222288,13594.0287044445
248.1453417002,13796.4120377778
248.2684445848,13976.6520377778
248.3915315338,14188.6987044445
248.5146025472,14320.4887044445
248.637657625,14324.2320377778
248.7606967672,14425.9487044444
248.8837199738,14694.5053711111
249.0067272448,14953.0553711111
249.1297185802,15208.1953711111
249.25269398,15415.5353711111
249.3756534442,15650.8253711111
249.4985969728,15861.9487044444
249.6215245658,16103.7553711111
249.7444362232,16303.4487044444
249.867331945,16578.9287044444
249.9902117312,16765.0553711111
250.1130755818,17015.4753711111
250.2359234968,17254.5320377778
250.3587554762,17413.8053711111
250.48157152,17642.3887044444
250.6043716282,17826.3987044444
250.7271558008,17996.2387044444
250.8499240378,18232.6553711111
250.9726763392,18442.8753711111
251.095412705,18629.4653711111
251.2181331352,18821.7020377778
251.3408376298,19005.4920377778
251.4635261888,19192.7120377778
251.5861988122,19297.3520377778
251.7088555,19325.5720377778
251.8314962522,19478.9587044444
251.9541210688,19758.1053711111
252.0767299498,20022.8287044444
252.1993228952,20257.3753711111
252.321899905,20503.8387044444
252.4444609792,20708.7687044444
252.5670061178,20969.8720377778
252.6895353208,21160.5420377778
252.8120485882,21409.7587044444
252.93454592,21652.3353711111
253.0570273162,21842.8520377778
253.1794927768,22109.3187044444
253.3019423018,22294.7887044444
253.4243758912,22511.4820377778
253.546793545,22715.7020377778
253.6691952632,22897.3153711111
253.7915810458,23068.2720377778
253.9139508928,23266.5520377778
254.0363048042,23451.4920377778
254.15864278,23651.9653711111
254.2809648202,23865.9087044444
254.4032709248,24011.2620377778
254.5255610938,24181.3287044444
254.6478353272,24322.9787044444
254.770093625,24449.5620377778
254.8923359872,24588.1087044444
255.0145624138,24726.8387044444
255.1367729048,24766.9987044444
255.2589674602,24784.8020377778
255.38114608,24965.5887044444
255.5033087642,25192.9520377778
255.6254555128,25416.0987044444
255.7475863258,25606.4020377778
255.8697012032,25839.9487044444
255.991800145,26055.0387044444
256.1138831512,26288.8153711111
256.2359502218,26495.8753711111
256.3580013568,26785.2487044444
256.4800365562,27015.0053711111
256.60205582,27294.0487044444
256.7240591482,27502.5387044444
256.8460465408,27722.5987044444
256.9680179978,27938.4687044444
257.0899735192,28111.9987044444
257.211913105,28282.3653711111
257.3338367552,28452.5087044444
257.4557444698,28605.1487044444
257.5776362488,28744.5153711111
257.6995120922,28898.7787044444
257.821372,29023.6853711111
257.9432159722,29182.7353711111
258.0650440088,29333.5387044444
258.1868561098,29455.4787044444
258.3086522752,29596.0853711111
258.430432505,29722.8687044444
258.5521967992,29849.6587044444
258.6739451578,30006.1987044444
258.7956775808,30176.0153711111
258.9173940682,30312.0187044444
259.03909462,30387.2187044444
259.1607792362,30417.5320377778
259.2824479168,30535.0453711111
259.4041006618,30702.1753711111
259.5257374712,30857.5220377778
259.647358345,31000.3053711111
259.7689632832,31124.7287044444
259.8905522858,31262.3053711111
260.0121253528,31429.2620377778
260.1336824842,31506.4020377778
260.25522368,31662.0787044444
260.3767489402,31747.8853711111
260.4982582648,31860.4187044444
260.6197516538,31956.9587044444
260.7412291072,32061.1453711111
260.862690625,32183.1987044444
260.9841362072,32284.7120377778
261.1055658538,32408.5920377778
261.2269795648,32546.5987044444
261.3483773402,32636.6287044444
261.46975918,32730.9653711111
261.5911250842,32853.8953711111
261.7124750528,32963.1220377778
261.8338090858,33068.9920377778
261.9551271832,33212.3453711111
262.076429345,33396.4320377778
262.1977155712,33515.0487044444
262.3189858618,33638.5987044444
262.4402402168,33727.8053711111
262.5614786362,33805.3220377778
262.68270112,33891.1820377778
262.8039076682,33963.4653711111
262.9250982808,34068.2153711111
263.0462729578,34172.3387044444
263.1674316992,34244.1653711111
263.288574505,34332.9387044444
263.4097013752,34365.2287044444
263.5308123098,34364.9153711111
263.6519073088,34416.6420377778
263.7729863722,34492.5453711111
263.8940495,34570.9487044444
264.0150966922,34629.1087044444
264.1361279488,34721.2287044444
264.2571432698,34822.6220377778
264.3781426552,34932.6187044444
264.499126105,35026.4753711111
264.6200936192,35135.3887044444
264.7410451978,35217.5653711111
264.8619808408,35298.0587044444
264.9829005482,35367.7453711111
265.10380432,35431.6253711111
265.2246921562,35485.7420377778
265.3455640568,35559.5487044444
265.4664200218,35625.2887044444
265.5872600512,35651.8820377778
265.708084145,35727.7920377778
265.8288923032,35755.8087044444
265.9496845258,35813.5420377778
266.0704608128,35854.9087044444
266.1912211642,35885.4120377778
266.31196558,35904.3220377778
266.4326940602,35925.2253711111
266.5534066048,35949.3187044444
266.6741032138,35965.4953711111
266.7947838872,35993.3053711111
266.915448625,35972.3887044444
267.0360974272,35948.1687044444
267.1567302938,35944.8253711111
267.2773472248,35951.6287044444
267.3979482202,35958.3453711111
267.51853328,35929.4820377778
267.6391024042,35993.7987044444
267.7596555928,36059.4720377778
267.8801928458,36090.5487044444
268.0007141632,36134.1653711111
268.121219545,36214.1153711111
268.2417089912,36249.4053711111
268.3621825018,36310.8320377778
268.4826400768,36408.8620377778
268.6030817162,36463.4553711111
268.72350742,36505.0220377778
268.8439171882,36562.1853711111
268.9643110208,36602.0387044444
269.0846889178,36661.7153711111
269.2050508792,36673.8353711111
269.325396905,36680.9153711111
269.4457269952,36727.6120377778
269.5660411498,36760.3353711111
269.6863393688,36803.6320377778
269.8066216522,36830.2820377778
269.926888,36849.4353711111
270.0471384122,36880.2820377778
270.1673728888,36930.3487044444
270.2875914298,36930.8987044444
270.4077940352,36958.8853711111
270.527980705,36964.8220377778
270.6481514392,36970.8820377778
270.7683062378,36970.0387044444
270.8884451008,36987.5020377778
271.0085680282,36972.7087044444
271.12867502,36983.9253711111
271.2487660762,36965.8287044444
271.3688411968,36953.8353711111
271.4889003818,36978.1387044444
271.6089436312,36993.8153711111
271.728970945,37022.2453711111
271.8489823232,36996.9653711111
271.9689777658,37000.1687044444
272.0889572728,37026.8920377778
272.2089208442,37063.7087044444
272.32886848,37083.5487044444
272.4488001802,37093.0853711111
272.5687159448,37125.3987044444
272.6886157738,37175.5920377778
272.8084996672,37216.2587044444
272.928367625,37272.3287044444
273.0482196472,37382.4187044444
273.1680557338,37449.3853711111
273.2878758848,37485.3353711111
273.4076801002,37503.5387044444
273.52746838,37498.9087044444
273.6472407242,37507.0987044444
273.7669971328,37546.3687044444
273.8867376058,37561.8753711111
274.0064621432,37563.0187044444
274.126170745,37571.5320377778
274.2458634112,37594.6020377778
274.3655401418,37628.1053711111
274.4852009368,37653.1287044444
274.6048457962,37690.5620377778
274.72447472,37714.3620377778
274.8440877082,37750.9920377778
274.9636847608,37778.4120377778
275.0832658778,37811.9587044444
275.2028310592,37839.8153711111
275.322380305,37838.2287044444
275.4419136152,37880.7387044444
275.5614309898,37860.7887044444
275.6809324288,37864.6753711111
275.8004179322,37859.3887044444
275.9198875,37840.4153711111
276.0393411322,37847.7487044444
276.1587788288,37825.9087044444
276.2782005898,37840.1253711111
276.3976064152,37860.4287044444
276.516996305,37837.2753711111
276.6363702592,37851.3853711111
276.7557282778,37871.2453711111
276.8750703608,37884.1187044444
276.9943965082,37943.5920377778
277.11370672,37977.3053711111
277.2330009962,38029.0753711111
277.3522793368,38121.1753711111
277.4715417418,38169.6787044444
277.5907882112,38192.3220377778
277.710018745,38242.3887044444
277.8292333432,38273.6120377778
277.9484320058,38296.0953711111
278.0676147328,38315.0220377778
278.1867815242,38345.5420377778
278.30593238,38359.6187044444
278.4250673002,38390.7487044444
278.5441862848,38412.6353711111
278.6632893338,38462.6853711111
278.7823764472,38487.1920377778
278.901447625,38492.4520377778
279.0205028672,38516.2753711111
279.1395421738,38564.7820377778
279.2585655448,38596.0520377778
279.3775729802,38598.5353711111
279.49656448,38607.9953711111
279.6155400442,38633.0387044444
279.7344996728,38642.7453711111
279.8534433658,38634.8987044444
279.9723711232,38649.1320377778
280.091282945,38648.8553711111
280.2101788312,38638.1620377778
280.3290587818,38668.6987044444
280.4479227968,38642.3153711111
280.5667708762,38638.1220377778
280.68560302,38655.4020377778
280.8044192282,38645.5553711111
280.9232195008,38664.2220377778
281.0420038378,38682.5353711111
281.1607722392,38713.2953711111
281.279524705,38747.9820377778
281.3982612352,38776.1053711111
281.5169818298,38837.3420377778
281.6356864888,38886.0087044444
281.7543752122,38917.3820377778
281.873048,38931.3720377778
281.9917048522,38968.7220377778
282.1103457688,39015.9320377778
282.2289707498,39022.2553711111
282.3475797952,39042.1887044444
282.466172905,39063.5520377778
282.5847500792,39096.2253711111
282.7033113178,39089.3853711111
282.8218566208,39073.4520377778
282.9403859882,39017.1220377778
283.05889942,39020.2020377778
283.1773969162,39001.9420377778
283.2958784768,39011.5087044444
283.4143441018,38981.6353711111
283.5327937912,38953.2520377778
283.651227545,38956.1687044444
283.7696453632,38938.7220377778
283.8880472458,38928.8153711111
284.0064331928,38960.0020377778
284.1248032042,38956.2387044444
284.24315728,38979.8053711111
284.3614954202,39020.1887044444
284.4798176248,39053.4953711111
284.5981238938,39136.0553711111
284.7164142272,39204.7353711111
284.834688625,39219.3553711111
284.9529470872,39215.4053711111
285.0711896138,39219.4120377778
285.1894162048,39214.6587044444
285.3076268602,39214.0987044444
285.42582158,39208.9753711111
285.5440003642,39213.9020377778
285.6621632128,39207.0153711111
285.7803101258,39212.4853711111
285.8984411032,39226.9987044444
286.016556145,39203.1553711111
286.1346552512,39222.4587044444
286.2527384218,39243.5920377778
286.3708056568,39248.0353711111
286.4888569562,39230.9420377778
286.60689232,39239.2053711111
286.7249117482,39217.9820377778
286.8429152408,39224.8020377778
286.9609027978,39240.3487044444
287.0788744192,39258.5653711111
287.196830105,39300.5520377778
287.3147698552,39271.8453711111
287.4326936698,39246.9387044444
287.5506015488,39256.4887044444
287.6684934922,39255.4787044444
287.7863695,39225.9287044444
287.9042295722,39215.2720377778
288.0220737088,39203.3520377778
288.1399019098,39209.4587044444
288.2577141752,39171.3587044444
288.375510505,39160.7387044444
288.4932908992,39146.9887044444
288.6110553578,39114.7120377778
288.7288038808,39088.1253711111
288.8465364682,39058.5287044444
288.96425312,39025.5087044444
289.0819538362,39035.1920377778
289.1996386168,39067.8087044444
289.3173074618,39120.7153711111
289.4349603712,39150.4687044444
289.552597345,39165.9620377778
289.6702183832,39208.2087044444
289.7878234858,39226.9887044444
289.9054126528,39248.0920377778
290.0229858842,39296.6853711111
290.14054318,39323.7420377778
290.2580845402,39349.4053711111
290.3756099648,39360.1420377778
290.4931194538,39426.2387044444
290.6106130072,39465.7353711111
290.728090625,39487.6020377778
290.8455523072,39520.3053711111
290.9629980538,39571.7620377778
291.0804278648,39613.1087044444
291.1978417402,39662.8987044444
291.31523968,39692.2653711111
291.4326216842,39720.8287044444
291.5499877528,39785.6887044444
291.6673378858,39849.4553711111
291.7846720832,39887.6820377778
291.901990345,39938.0753711111
292.0192926712,39991.6187044444
292.1365790618,40045.5720377778
292.2538495168,40095.6220377778
292.3711040362,40118.6820377778
292.48834262,40165.7487044444
292.6055652682,40214.9720377778
292.7227719808,40273.0520377778
292.8399627578,40315.5120377778
292.9571375992,40379.3153711111
293.074296505,40422.1887044444
293.1914394752,40472.5120377778
293.3085665098,40506.3753711111
293.4256776088,40563.8053711111
293.5427727722,40610.2120377778
293.659852,40668.6320377778
293.7769152922,40725.2653711111
293.8939626488,40802.8253711111
294.0109940698,40847.8487044444
294.1280095552,40877.6320377778
294.245009105,40927.5353711111
294.3619927192,40973.3253711111
294.4789603978,41033.5053711111
294.5959121408,41071.6920377777
294.7128479482,41108.8253711111
294.82976782,41193.9653711111
294.9466717562,41233.9253711111
295.0635597568,41281.5787044444
295.1804318218,41342.0720377778
295.2972879512,41367.5687044444
295.414128145,41388.0187044444
