UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87057
Integration Time,1000
Averages,300
Date,3/17/2020 3:21:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36765.1192577778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.58333333333
181.9732053322,-99.3640755555556
182.1045947288,-102.654075555556
182.2359681898,-104.574075555556
182.3673257152,-59.2807422222222
182.498667305,-56.5007422222222
182.6299929592,-59.6607422222222
182.7613026778,-58.3040755555555
182.8925964608,-56.8574088888889
183.0238743082,-55.5607422222222
183.15513622,-58.9740755555555
183.2863821962,-57.3774088888889
183.4176122368,-53.9340755555555
183.5488263418,-52.0907422222222
183.6800245112,-57.3840755555555
183.811206745,-51.7307422222222
183.9423730432,-53.9474088888889
184.0735234058,-54.2540755555555
184.2046578328,-50.9940755555555
184.3357763242,-53.8474088888889
184.46687888,-54.6240755555555
184.5979655002,-51.3107422222222
184.7290361848,-54.2540755555555
184.8600909338,-51.2507422222222
184.9911297472,-49.9607422222222
185.122152625,-53.0974088888889
185.2531595672,-48.8574088888889
185.3841505738,-50.9407422222222
185.5151256448,-49.3707422222222
185.6460847802,-52.5507422222222
185.77702798,-54.0307422222222
185.9079552442,-52.9874088888889
186.0388665728,-51.5374088888889
186.1697619658,-51.4940755555555
186.3006414232,-49.1107422222222
186.431504945,-53.5374088888889
186.5623525312,-50.3640755555555
186.6931841818,-55.2007422222222
186.8239998968,-52.6007422222222
186.9547996762,-47.3140755555555
187.08558352,-52.0940755555555
187.2163514282,-49.0740755555555
187.3471034008,-56.3440755555555
187.4778394378,-55.0674088888889
187.6085595392,-49.6540755555555
187.739263705,-49.7340755555555
187.8699519352,-51.0207422222222
188.0006242298,-51.3940755555555
188.1312805888,-49.0374088888889
188.2619210122,-50.5807422222222
188.3925455,-53.7374088888889
188.5231540522,-52.4174088888889
188.6537466688,-53.1907422222222
188.7843233498,-54.1240755555555
188.9148840952,-51.7107422222222
189.045428905,-52.1974088888889
189.1759577792,-54.1040755555555
189.3064707178,-50.4840755555555
189.4369677208,-54.1340755555555
189.5674487882,-53.6640755555555
189.69791392,-46.3807422222222
189.8283631162,-52.6374088888889
189.9587963768,-54.0674088888889
190.0892137018,-51.4074088888889
190.2196150912,-52.6007422222222
190.350000545,-53.2040755555555
190.4803700632,-52.9774088888889
190.6107236458,-52.1940755555555
190.7410612928,-53.6740755555555
190.8713830042,-46.6240755555555
191.00168878,-52.5807422222222
191.1319786202,-52.5140755555555
191.2622525248,-54.4874088888889
191.3925104938,-49.3674088888889
191.5227525272,-52.8840755555555
191.652978625,-46.4640755555555
191.7831887872,-49.1874088888889
191.9133830138,-52.5407422222222
192.0435613048,-51.1040755555555
192.1737236602,-49.7374088888889
192.30387008,-50.0240755555555
192.4340005642,-52.8907422222222
192.5641151128,-48.8274088888889
192.6942137258,-53.2207422222222
192.8242964032,-48.9407422222222
192.954363145,-50.9274088888889
193.0844139512,-52.0940755555555
193.2144488218,-51.8640755555555
193.3444677568,-53.9307422222222
193.4744707562,-50.0507422222222
193.60445782,-52.7174088888889
193.7344289482,-50.8040755555555
193.8643841408,-49.9707422222222
193.9943233978,-50.0040755555555
194.1242467192,-50.0974088888889
194.254154105,-48.5474088888889
194.3840455552,-48.9974088888889
194.5139210698,-51.0740755555555
194.6437806488,-50.0107422222222
194.7736242922,-49.5440755555555
194.903452,-51.7374088888889
195.0332637722,-43.2940755555555
195.1630596088,-52.3007422222222
195.2928395098,-52.9774088888889
195.4226034752,-47.2707422222222
195.552351505,-52.6274088888889
195.6820835992,-49.4440755555555
195.8117997578,-52.1774088888889
195.9414999808,-52.2207422222222
196.0711842682,-54.7307422222222
196.20085262,-51.5007422222222
196.3305050362,-55.1907422222222
196.4601415168,-51.8707422222222
196.5897620618,-49.1007422222222
196.7193666712,-50.3207422222222
196.848955345,-53.6107422222222
196.9785280832,-52.3340755555555
197.1080848858,-52.7707422222222
197.2376257528,-51.4807422222222
197.3671506842,-52.7274088888889
197.49665968,-51.9440755555555
197.6261527402,-51.3107422222222
197.7556298648,-50.7740755555555
197.8850910538,-50.9574088888888
198.0145363072,-50.8340755555555
198.143965625,-42.0340755555555
198.2733790072,-53.6574088888889
198.4027764538,-50.9740755555555
198.5321579648,-52.4807422222222
198.6615235402,-49.4940755555555
198.79087318,-50.1174088888889
198.9202068842,-49.0107422222222
199.0495246528,-53.0274088888889
199.1788264858,-51.4974088888889
199.3081123832,-52.3640755555555
199.437382345,-50.7074088888888
199.5666363712,-51.4040755555555
199.6958744618,-52.4807422222222
199.8250966168,-49.3140755555555
199.9543028362,-48.9774088888889
200.08349312,-52.1940755555555
200.2126674682,-53.5440755555555
200.3418258808,-48.9607422222222
200.4709683578,-52.2507422222222
200.6000948992,-51.6674088888889
200.729205505,-54.9540755555555
200.8583001752,-50.2340755555555
200.9873789098,-49.1240755555555
201.1164417088,-52.1574088888889
201.2454885722,-48.6840755555555
201.3745195,-50.9840755555555
201.5035344922,-51.8607422222222
201.6325335488,-51.7074088888889
201.7615166698,-48.7374088888889
201.8904838552,-51.1774088888889
202.019435105,-49.1340755555555
202.1483704192,-50.0574088888889
202.2772897978,-51.0874088888889
202.4061932408,-50.4007422222222
202.5350807482,-52.8540755555555
202.66395232,-48.7974088888889
202.7928079562,-51.6474088888889
202.9216476568,-46.6207422222222
203.0504714218,-48.6874088888889
203.1792792512,-50.2340755555555
203.308071145,-51.7974088888889
203.4368471032,-36.4474088888889
203.5656071258,-51.0274088888889
203.6943512128,-50.4807422222222
203.8230793642,-49.9507422222222
203.95179158,-50.9507422222222
204.0804878602,-53.4640755555555
204.2091682048,-47.1640755555555
204.3378326138,-51.1907422222222
204.4664810872,-47.2240755555555
204.595113625,-50.8074088888889
204.7237302272,-48.6907422222222
204.8523308938,-47.3107422222222
204.9809156248,-50.7440755555555
205.1094844202,-47.0840755555555
205.23803728,-49.1240755555555
205.3665742042,-49.1707422222222
205.4950951928,-46.5540755555555
205.6236002458,-51.3007422222222
205.7520893632,-46.5974088888889
205.880562545,-48.0840755555555
206.0090197912,-48.9474088888889
206.1374611018,-49.5740755555555
206.2658864768,-46.8074088888889
206.3942959162,-48.2774088888889
206.52268942,-50.4574088888889
206.6510669882,-49.6440755555555
206.7794286208,-44.9874088888889
206.9077743178,-48.8674088888889
207.0361040792,-45.2607422222222
207.164417905,-48.5440755555555
207.2927157952,-49.4340755555555
207.4209977498,-48.3774088888889
207.5492637688,-48.8607422222222
207.6775138522,-45.0607422222222
207.805748,-48.8607422222222
207.9339662122,-45.3174088888889
208.0621684888,-50.2507422222222
208.1903548298,-46.9140755555555
208.3185252352,-47.8707422222222
208.446679705,-46.6940755555555
208.5748182392,-46.7507422222222
208.7029408378,-46.3174088888889
208.8310475008,-47.9140755555555
208.9591382282,-48.3607422222222
209.08721302,-50.1407422222222
209.2152718762,-48.7840755555555
209.3433147968,-42.6840755555555
209.4713417818,-47.4940755555555
209.5993528312,-48.8774088888889
209.727347945,-48.0640755555555
209.8553271232,-47.6240755555555
209.9832903658,-44.9074088888889
210.1112376728,-48.1940755555555
210.2391690442,-50.0974088888889
210.36708448,-51.7940755555555
210.4949839802,-49.0474088888889
210.6228675448,-46.8707422222222
210.7507351738,-44.7340755555555
210.8785868672,-49.6007422222222
211.006422625,-48.2807422222222
211.1342424472,-43.3607422222222
211.2620463338,-47.9040755555555
211.3898342848,-44.5874088888889
211.5176063002,-48.1407422222222
211.64536238,-45.2174088888889
211.7731025242,-48.9174088888889
211.9008267328,-46.5740755555555
212.0285350058,-47.5207422222222
212.1562273432,-45.5607422222222
212.283903745,-41.6840755555555
212.4115642112,-47.5207422222222
212.5392087418,-45.1174088888889
212.6668373368,-44.5907422222222
212.7944499962,-46.5774088888889
212.92204672,-45.8707422222222
213.0496275082,-47.2840755555555
213.1771923608,-45.1974088888889
213.3047412778,-42.9307422222222
213.4322742592,-46.8440755555555
213.559791305,-44.8440755555555
213.6872924152,-44.1174088888889
213.8147775898,-45.6407422222222
213.9422468288,-44.8874088888889
214.0697001322,-43.1907422222222
214.1971375,-45.6074088888889
214.3245589322,-42.9174088888889
214.4519644288,-43.6574088888889
214.5793539898,-42.2707422222222
214.7067276152,-44.6940755555555
214.834085305,-43.5474088888889
214.9614270592,-45.5774088888889
215.0887528778,-42.1907422222222
215.2160627608,-44.5107422222222
215.3433567082,-41.8907422222222
215.47063472,-42.3207422222222
215.5978967962,-42.0140755555555
215.7251429368,-38.3907422222222
215.8523731418,-40.3007422222222
215.9795874112,-43.8507422222222
216.106785745,-43.7240755555555
216.2339681432,-41.2974088888889
216.3611346058,-37.9874088888889
216.4882851328,-39.6640755555555
216.6154197242,-42.2840755555555
216.74253838,-36.7740755555555
216.8696411002,-39.2140755555555
216.9967278848,-38.5807422222222
217.1237987338,-39.8707422222222
217.2508536472,-42.8007422222222
217.377892625,-38.1440755555555
217.5049156672,-37.8940755555555
217.6319227738,-40.8607422222222
217.7589139448,-41.7440755555555
217.8858891802,-40.9240755555555
218.01284848,-40.3074088888889
218.1397918442,-42.1940755555555
218.2667192728,-39.4540755555555
218.3936307658,-39.0840755555555
218.5205263232,-39.0740755555555
218.647405945,-37.2640755555555
218.7742696312,-36.8974088888889
218.9011173818,-39.3774088888889
219.0279491968,-38.6774088888889
219.1547650762,-39.1607422222222
219.28156502,-37.2340755555555
219.4083490282,-35.5407422222222
219.5351171008,-35.9174088888889
219.6618692378,-35.7040755555555
219.7886054392,-35.3574088888889
219.915325705,-35.3107422222222
220.0420300352,-36.7574088888889
220.1687184298,-35.6807422222222
220.2953908888,-34.6907422222222
220.4220474122,-35.8807422222222
220.548688,-37.5074088888889
220.6753126522,-37.9374088888889
220.8019213688,-35.2907422222222
220.9285141498,-36.4674088888889
221.0550909952,-34.0074088888889
221.181651905,-33.8674088888889
221.3081968792,-36.3207422222222
221.4347259178,-32.3907422222222
221.5612390208,-32.7607422222222
221.6877361882,-38.1507422222222
221.81421742,-36.1174088888889
221.9406827162,-36.8174088888889
222.0671320768,-34.2274088888889
222.1935655018,-39.4240755555555
222.3199829912,-36.6574088888889
222.446384545,-35.9440755555555
222.5727701632,-39.0674088888889
222.6991398458,-33.8207422222222
222.8254935928,-33.7874088888889
222.9518314042,-36.2874088888889
223.07815328,-31.5640755555556
223.2044592202,-30.4507422222222
223.3307492248,-27.2640755555556
223.4570232938,-30.7607422222222
223.5832814272,-30.2740755555556
223.709523625,-29.8074088888889
223.8357498872,-33.7407422222222
223.9619602138,-22.5207422222222
224.0881546048,-28.7207422222222
224.2143330602,-27.9440755555556
224.34049558,-26.3674088888889
224.4666421642,-29.9274088888889
224.5927728128,-24.3507422222222
224.7188875258,-30.7574088888889
224.8449863032,-24.6874088888889
224.971069145,-25.8974088888889
225.0971360512,-28.4307422222222
225.2231870218,-25.2240755555556
225.3492220568,-25.3207422222222
225.4752411562,-24.2540755555555
225.60124432,-21.4474088888889
225.7272315482,-19.3874088888889
225.8532028408,-19.0840755555556
225.9791581978,-18.8440755555556
226.1050976192,-21.1974088888889
226.231021105,-14.6440755555556
226.3569286552,-15.2940755555556
226.4828202698,-16.7707422222222
226.6086959488,-8.84740888888889
226.7345556922,-12.6840755555556
226.8603995,-8.88074222222222
226.9862273722,-6.62407555555555
227.1120393088,-5.62740888888889
227.2378353098,-4.35407555555555
227.3636153752,-4.17074222222222
227.489379505,4.51259111111111
227.6151276992,-0.530742222222219
227.7408599578,-4.54074222222222
227.8665762808,4.81925777777778
227.9922766682,5.83259111111111
228.11796112,8.88259111111111
228.2436296362,10.1359244444444
228.3692822168,14.2525911111111
228.4949188618,13.9959244444444
228.6205395712,21.3692577777778
228.746144345,30.6125911111111
228.8717331832,30.3492577777778
228.9973060858,31.9559244444444
229.1228630528,38.0692577777778
229.2484040842,44.2592577777778
229.37392918,45.1659244444445
229.4994383402,54.5859244444445
229.6249315648,55.4725911111111
229.7504088538,61.0725911111111
229.8758702072,68.6725911111111
230.001315625,72.5992577777778
230.1267451072,74.9825911111111
230.2521586538,86.9059244444444
230.3775562648,90.6459244444444
230.5029379402,90.9625911111111
230.62830368,99.1192577777777
230.7536534842,107.395924444444
230.8789873528,114.709257777778
231.0043052858,132.142591111111
231.1296072832,134.112591111111
231.254893345,147.025924444445
231.3801634712,160.542591111111
231.5054176618,163.782591111111
231.6306559168,175.065924444444
231.7558782362,179.435924444444
231.88108462,198.769257777778
232.0062750682,206.635924444444
232.1314495808,224.862591111111
232.2566081578,229.782591111111
232.3817507992,245.249257777778
232.506877505,254.215924444444
232.6319882752,270.802591111111
232.7570831098,292.099257777778
232.8821620088,310.949257777778
233.0072249722,327.352591111111
233.132272,338.642591111111
233.2573030922,351.102591111111
233.3823182488,377.309257777778
233.5073174698,395.299257777778
233.6323007552,416.035924444445
233.757268105,426.345924444445
233.8822195192,448.549257777778
234.0071549978,473.932591111111
234.1320745408,499.755924444445
234.2569781482,516.752591111111
234.38186582,551.529257777778
234.5067375562,569.925924444444
234.6315933568,596.369257777778
234.7564332218,644.329257777778
234.8812571512,648.989257777778
235.006065145,679.302591111111
235.1308572032,714.892591111111
235.2556333258,742.245924444444
235.3803935128,772.892591111111
235.5051377642,812.645924444444
235.62986608,847.379257777778
235.7545784602,878.182591111111
235.8792749048,914.582591111111
236.0039554138,957.139257777777
236.1286199872,991.215924444444
236.253268625,1032.75259111111
236.3779013272,1080.17925777778
236.5025180938,1119.37592444444
236.6271189248,1160.69592444444
236.7517038202,1209.00592444444
236.87627278,1256.80259111111
237.0008258042,1299.66259111111
237.1253628928,1360.76592444444
237.2498840458,1403.79259111111
237.3743892632,1459.07259111111
237.498878545,1516.99592444445
237.6233518912,1569.57592444444
237.7478093018,1624.68925777778
237.8722507768,1687.13925777778
237.9966763162,1739.85259111111
238.12108592,1799.99259111111
238.2454795882,1868.75925777778
238.3698573208,1919.32592444445
238.4942191178,1989.52259111111
238.6185649792,2055.48592444445
238.742894905,2119.02592444445
238.8672088952,2188.42259111111
238.9915069498,2265.39925777778
239.1157890688,2334.07592444445
239.2400552522,2406.78259111111
239.3643055,2482.17259111111
239.4885398122,2556.27925777778
239.6127581888,2631.41592444444
239.7369606298,2714.99592444444
239.8611471352,2787.18259111111
239.985317705,2876.86259111111
240.1094723392,2961.77925777778
240.2336110378,3046.45925777778
240.3577338008,3134.63592444444
240.4818406282,3215.73259111111
240.60593152,3308.10925777778
240.7300064762,3407.56259111111
240.8540654968,3491.20925777778
240.9781085818,3586.33592444444
241.1021357312,3680.46592444444
241.226146945,3785.63259111111
241.3501422232,3879.27259111111
241.4741215658,3973.63592444444
241.5980849728,4074.54925777777
241.7220324442,4175.18925777777
241.84596398,4274.64925777777
241.9698795802,4381.26592444444
242.0937792448,4493.02592444444
242.2176629738,4606.62592444444
242.3415307672,4723.33925777777
242.465382625,4837.89259111111
242.5892185472,4935.40925777778
242.7130385338,5017.86259111111
242.8368425848,5138.47925777778
242.9606307002,5265.21925777778
243.08440288,5386.36925777778
243.2081591242,5522.80925777778
243.3318994328,5642.19925777777
243.4556238058,5772.93259111111
243.5793322432,5893.48259111111
243.703024745,6015.00925777778
243.8267013112,6151.47592444444
243.9503619418,6241.14925777778
244.0740066368,6320.61925777778
244.1976353962,6421.69259111111
244.32124822,6548.35592444444
244.4448451082,6713.67925777778
244.5684260608,6875.17259111111
244.6919910778,7007.98259111111
244.8155401592,7157.41592444445
244.939073305,7284.13259111111
245.0625905152,7422.31259111111
245.1860917898,7535.48259111111
245.3095771288,7660.15259111111
245.4330465322,7804.82592444445
245.5565,7910.44259111111
245.6799375322,8069.73592444445
245.8033591288,8229.03925777778
245.9267647898,8331.00592444445
246.0501545152,8393.24259111111
246.173528305,8480.24925777778
246.2968861592,8629.35592444445
246.4202280778,8797.93259111111
246.5435540608,9002.07592444444
246.6668641082,9186.77925777778
246.79015822,9393.40259111111
246.9134363962,9548.23259111111
247.0366986368,9746.29925777778
247.1599449418,9880.08259111111
247.2831753112,10067.9325911111
247.406389745,10244.3759244444
247.5295882432,10379.4092577778
247.6527708058,10560.7859244444
247.7759374328,10703.3059244444
247.8990881242,10849.3925911111
248.02222288,11030.8092577778
248.1453417002,11190.9592577778
248.2684445848,11335.5859244444
248.3915315338,11506.1525911111
248.5146025472,11616.0859244444
248.637657625,11626.6292577778
248.7606967672,11704.8959244444
248.8837199738,11915.9259244444
249.0067272448,12128.8525911111
249.1297185802,12327.3759244444
249.25269398,12494.9259244444
249.3756534442,12679.5959244444
249.4985969728,12858.9459244444
249.6215245658,13051.3392577778
249.7444362232,13211.7825911111
249.867331945,13435.0425911111
249.9902117312,13584.0525911111
250.1130755818,13782.9759244444
250.2359234968,13968.7359244444
250.3587554762,14104.6725911111
250.48157152,14281.0992577778
250.6043716282,14431.3925911111
250.7271558008,14568.1192577778
250.8499240378,14759.3692577778
250.9726763392,14940.0292577778
251.095412705,15077.4725911111
251.2181331352,15233.7192577778
251.3408376298,15387.8892577778
251.4635261888,15539.1592577778
251.5861988122,15628.2425911111
251.7088555,15649.7225911111
251.8314962522,15775.9792577778
251.9541210688,16004.8859244444
252.0767299498,16214.2925911111
252.1993228952,16400.4659244444
252.321899905,16600.5925911111
252.4444609792,16766.9192577778
252.5670061178,16976.8392577778
252.6895353208,17129.1292577778
252.8120485882,17329.6925911111
252.93454592,17511.4992577778
253.0570273162,17674.3192577778
253.1794927768,17887.5359244444
253.3019423018,18034.8859244444
253.4243758912,18209.7125911111
253.546793545,18379.3525911111
253.6691952632,18528.5092577778
253.7915810458,18657.2592577778
253.9139508928,18815.2592577778
254.0363048042,18969.6859244444
254.15864278,19133.9192577778
254.2809648202,19301.8292577778
254.4032709248,19426.0692577778
254.5255610938,19556.0292577778
254.6478353272,19681.6825911111
254.770093625,19777.5725911111
254.8923359872,19891.4725911111
255.0145624138,20003.4392577778
255.1367729048,20037.4692577778
255.2589674602,20055.4192577778
255.38114608,20199.6225911111
255.5033087642,20388.3425911111
255.6254555128,20570.0825911111
255.7475863258,20718.8825911111
255.8697012032,20899.5092577778
255.991800145,21087.2192577778
256.1138831512,21268.6725911111
256.2359502218,21442.2059244444
256.3580013568,21670.3725911111
256.4800365562,21847.1359244444
256.60205582,22089.5025911111
256.7240591482,22260.7559244444
256.8460465408,22422.2425911111
256.9680179978,22603.7459244444
257.0899735192,22747.1892577778
257.211913105,22884.3025911111
257.3338367552,23031.7859244444
257.4557444698,23146.5859244444
257.5776362488,23254.4025911111
257.6995120922,23373.0192577778
257.821372,23478.2692577778
257.9432159722,23613.7492577778
258.0650440088,23737.6125911111
258.1868561098,23842.0992577778
258.3086522752,23958.7359244444
258.430432505,24059.3292577778
258.5521967992,24159.4992577778
258.6739451578,24291.3159244444
258.7956775808,24427.0625911111
258.9173940682,24537.8325911111
259.03909462,24605.5359244444
259.1607792362,24632.3892577778
259.2824479168,24735.3059244444
259.4041006618,24865.3359244444
259.5257374712,24989.6225911111
259.647358345,25108.7325911111
259.7689632832,25220.4659244444
259.8905522858,25323.0759244444
260.0121253528,25454.7725911111
260.1336824842,25530.4159244444
260.25522368,25651.9659244444
260.3767489402,25715.1459244444
260.4982582648,25812.5792577778
260.6197516538,25888.4325911111
260.7412291072,25982.1759244444
260.862690625,26083.2992577778
260.9841362072,26162.8092577778
261.1055658538,26262.2992577778
261.2269795648,26374.5392577778
261.3483773402,26451.2792577778
261.46975918,26533.0859244445
261.5911250842,26631.5892577778
261.7124750528,26726.9259244444
261.8338090858,26809.9259244444
261.9551271832,26933.6159244444
262.076429345,27071.4425911111
262.1977155712,27178.6425911111
262.3189858618,27283.1825911111
262.4402402168,27361.4959244444
262.5614786362,27417.5825911111
262.68270112,27493.8192577778
262.8039076682,27556.5259244444
262.9250982808,27645.8292577778
263.0462729578,27721.3025911111
263.1674316992,27797.0892577778
263.288574505,27870.7792577778
263.4097013752,27894.7759244444
263.5308123098,27895.2725911111
263.6519073088,27943.5292577778
263.7729863722,28007.9892577778
263.8940495,28068.1992577778
264.0150966922,28117.8925911111
264.1361279488,28198.3992577778
264.2571432698,28270.5792577778
264.3781426552,28366.8725911111
264.499126105,28454.4392577778
264.6200936192,28537.8625911111
264.7410451978,28607.1392577778
264.8619808408,28675.9859244444
264.9829005482,28743.2125911111
265.10380432,28786.2459244444
265.2246921562,28833.5025911111
265.3455640568,28891.4992577778
265.4664200218,28950.2025911111
265.5872600512,28981.4659244444
265.708084145,29042.0525911111
265.8288923032,29081.1692577778
265.9496845258,29121.3425911111
266.0704608128,29161.5325911111
266.1912211642,29183.7492577778
266.31196558,29205.6659244444
266.4326940602,29222.6959244444
266.5534066048,29257.7859244444
266.6741032138,29261.1525911111
266.7947838872,29283.3325911111
266.915448625,29266.0325911111
267.0360974272,29255.9525911111
267.1567302938,29262.3659244444
267.2773472248,29259.0859244444
267.3979482202,29276.2725911111
267.51853328,29253.9659244444
267.6391024042,29307.4825911111
267.7596555928,29357.8392577778
267.8801928458,29394.2792577778
268.0007141632,29435.8259244444
268.121219545,29501.6892577778
268.2417089912,29532.3825911111
268.3621825018,29570.1425911111
268.4826400768,29664.5159244444
268.6030817162,29708.2192577778
268.72350742,29752.0659244444
268.8439171882,29796.3425911111
268.9643110208,29835.8325911111
269.0846889178,29886.5325911111
269.2050508792,29892.3825911111
269.325396905,29906.9159244445
269.4457269952,29954.9259244445
269.5660411498,29971.9325911111
269.6863393688,30004.5392577778
269.8066216522,30045.5559244445
269.926888,30068.4892577778
270.0471384122,30092.7759244445
270.1673728888,30127.4992577778
270.2875914298,30131.2659244445
270.4077940352,30157.6059244445
270.527980705,30167.5825911111
270.6481514392,30172.7692577778
270.7683062378,30179.7959244445
270.8884451008,30205.3992577778
271.0085680282,30182.6525911111
271.12867502,30197.8959244445
271.2487660762,30196.1292577778
271.3688411968,30188.0259244445
271.4889003818,30214.9292577778
271.6089436312,30231.2659244445
271.728970945,30258.7659244445
271.8489823232,30243.6025911111
271.9689777658,30238.1125911111
272.0889572728,30273.5659244445
272.2089208442,30302.4992577778
272.32886848,30328.1059244445
272.4488001802,30336.6225911111
272.5687159448,30356.5759244445
272.6886157738,30403.9059244445
272.8084996672,30442.3892577778
272.928367625,30500.6325911111
273.0482196472,30584.8125911111
273.1680557338,30637.6792577778
273.2878758848,30684.7025911111
273.4076801002,30703.3925911111
273.52746838,30696.4759244445
273.6472407242,30716.5825911111
273.7669971328,30744.3059244445
273.8867376058,30749.8592577778
274.0064621432,30764.0459244445
274.126170745,30774.5125911111
274.2458634112,30803.0892577778
274.3655401418,30830.4325911111
274.4852009368,30846.1592577778
274.6048457962,30895.5292577778
274.72447472,30913.5125911111
274.8440877082,30944.2992577778
274.9636847608,30981.9925911111
275.0832658778,31004.4125911111
275.2028310592,31024.2625911111
275.322380305,31031.2225911111
275.4419136152,31067.1325911111
275.5614309898,31052.0392577778
275.6809324288,31069.5292577778
275.8004179322,31058.8259244445
275.9198875,31053.9359244445
276.0393411322,31059.5925911111
276.1587788288,31045.5292577778
276.2782005898,31058.4725911111
276.3976064152,31092.6325911111
276.516996305,31060.1259244445
276.6363702592,31077.0792577778
276.7557282778,31089.1259244445
276.8750703608,31118.8992577778
276.9943965082,31173.6792577778
277.11370672,31208.2992577778
277.2330009962,31240.9425911111
277.3522793368,31328.0125911111
277.4715417418,31370.9525911111
277.5907882112,31406.6892577778
277.710018745,31427.6492577778
277.8292333432,31464.7959244445
277.9484320058,31490.2159244445
278.0676147328,31504.1825911111
278.1867815242,31529.1692577778
278.30593238,31558.6492577778
278.4250673002,31592.1859244445
278.5441862848,31614.0025911111
278.6632893338,31660.6025911111
278.7823764472,31671.2992577778
278.901447625,31693.0559244445
279.0205028672,31719.2592577778
279.1395421738,31768.1259244445
279.2585655448,31783.0892577778
279.3775729802,31772.3992577778
279.49656448,31796.9592577778
279.6155400442,31820.8492577778
279.7344996728,31842.8525911111
279.8534433658,31830.0859244445
279.9723711232,31851.7525911111
280.091282945,31852.8892577778
280.2101788312,31848.3225911111
280.3290587818,31877.0759244445
280.4479227968,31855.7859244445
280.5667708762,31859.4392577778
280.68560302,31876.6392577778
280.8044192282,31871.3725911111
280.9232195008,31886.3859244445
281.0420038378,31907.0659244445
281.1607722392,31925.2992577778
281.279524705,31977.5525911111
281.3982612352,32004.2859244445
281.5169818298,32059.2392577778
281.6356864888,32102.3559244445
281.7543752122,32130.6325911111
281.873048,32155.8259244445
281.9917048522,32181.0159244445
282.1103457688,32217.8292577778
282.2289707498,32234.0225911111
282.3475797952,32240.8459244445
282.466172905,32264.2792577778
282.5847500792,32292.7025911111
282.7033113178,32300.2325911111
282.8218566208,32283.7425911111
282.9403859882,32256.4159244445
283.05889942,32252.9959244445
283.1773969162,32242.2292577778
283.2958784768,32250.8225911111
283.4143441018,32229.2459244445
283.5327937912,32215.8092577778
283.651227545,32228.9792577778
283.7696453632,32210.0192577778
283.8880472458,32203.7992577778
284.0064331928,32231.9025911111
284.1248032042,32244.2225911111
284.24315728,32256.9692577778
284.3614954202,32293.2692577778
284.4798176248,32325.4892577778
284.5981238938,32409.8359244445
284.7164142272,32469.3459244445
284.834688625,32482.3359244445
284.9529470872,32479.7725911111
285.0711896138,32492.0759244445
285.1894162048,32493.8425911111
285.3076268602,32500.7459244445
285.42582158,32505.1459244445
285.5440003642,32503.0125911111
285.6621632128,32503.0992577778
285.7803101258,32509.4892577778
285.8984411032,32531.1225911111
286.016556145,32511.5692577778
286.1346552512,32526.2625911111
286.2527384218,32546.2725911111
286.3708056568,32558.9425911111
286.4888569562,32557.0225911111
286.60689232,32552.3159244445
286.7249117482,32534.9025911111
286.8429152408,32562.2725911111
286.9609027978,32570.3625911111
287.0788744192,32601.3259244445
287.196830105,32631.8492577778
287.3147698552,32606.1392577778
287.4326936698,32595.8325911111
287.5506015488,32603.3225911111
287.6684934922,32605.5225911111
287.7863695,32597.2425911111
287.9042295722,32590.3392577778
288.0220737088,32593.8092577778
288.1399019098,32591.4892577778
288.2577141752,32581.3859244445
288.375510505,32560.8225911111
288.4932908992,32545.9325911111
288.6110553578,32525.0792577778
288.7288038808,32507.9325911111
288.8465364682,32488.3392577778
288.96425312,32472.8025911111
289.0819538362,32476.7559244445
289.1996386168,32504.8492577778
289.3173074618,32562.4992577778
289.4349603712,32582.5692577778
289.552597345,32599.7892577778
289.6702183832,32642.9192577778
289.7878234858,32665.8025911111
289.9054126528,32685.3159244445
290.0229858842,32722.4225911111
290.14054318,32746.6225911111
290.2580845402,32776.8925911111
290.3756099648,32798.7292577778
290.4931194538,32849.9292577778
290.6106130072,32898.5059244445
290.728090625,32916.8525911111
290.8455523072,32949.0892577778
290.9629980538,32987.9259244445
291.0804278648,33024.6759244445
291.1978417402,33068.3325911111
291.31523968,33103.6859244445
291.4326216842,33133.6392577778
291.5499877528,33182.9992577778
291.6673378858,33250.8559244445
291.7846720832,33280.2459244445
291.901990345,33331.8425911111
292.0192926712,33377.8925911111
292.1365790618,33426.1959244445
292.2538495168,33470.0059244445
292.3711040362,33511.8092577778
292.48834262,33551.4392577778
292.6055652682,33593.8892577778
292.7227719808,33628.0992577778
292.8399627578,33677.7759244445
292.9571375992,33727.6392577778
293.074296505,33772.4925911111
293.1914394752,33818.5425911111
293.3085665098,33845.5959244445
293.4256776088,33908.0225911111
293.5427727722,33943.8825911111
293.659852,34004.3059244445
293.7769152922,34060.0792577778
293.8939626488,34130.7992577778
294.0109940698,34167.9825911111
294.1280095552,34195.6725911111
294.245009105,34244.0225911111
294.3619927192,34291.8125911111
294.4789603978,34332.0092577778
294.5959121408,34365.1292577778
294.7128479482,34406.0925911111
294.82976782,34479.6892577778
294.9466717562,34517.7892577778
295.0635597568,34568.6259244445
295.1804318218,34624.4192577778
295.2972879512,34649.0625911111
295.414128145,34666.3359244445
