UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87092
Integration Time,1000
Averages,300
Date,3/17/2020 6:17:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44022.5119855556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59333333333
181.9732053322,-101.974681111111
182.1045947288,-105.501347777778
182.2359681898,-107.251347777778
182.3673257152,-58.9013477777778
182.498667305,-56.2780144444445
182.6299929592,-58.6946811111111
182.7613026778,-57.5313477777778
182.8925964608,-56.6746811111111
183.0238743082,-55.5246811111111
183.15513622,-58.4680144444445
183.2863821962,-57.0046811111111
183.4176122368,-53.0680144444444
183.5488263418,-51.4280144444445
183.6800245112,-56.6113477777778
183.811206745,-51.1846811111111
183.9423730432,-53.7246811111111
184.0735234058,-53.4613477777778
184.2046578328,-50.1246811111111
184.3357763242,-53.6580144444445
184.46687888,-54.0980144444445
184.5979655002,-50.8546811111111
184.7290361848,-53.9946811111111
184.8600909338,-50.7913477777778
184.9911297472,-49.5980144444445
185.122152625,-52.6980144444445
185.2531595672,-48.6613477777778
185.3841505738,-50.3346811111111
185.5151256448,-48.8580144444445
185.6460847802,-51.7213477777778
185.77702798,-53.4746811111111
185.9079552442,-52.5480144444445
186.0388665728,-51.0413477777778
186.1697619658,-51.3646811111111
186.3006414232,-48.5013477777778
186.431504945,-53.2880144444444
186.5623525312,-49.9680144444445
186.6931841818,-54.5980144444445
186.8239998968,-51.8746811111111
186.9547996762,-46.1646811111111
187.08558352,-51.5980144444445
187.2163514282,-48.2846811111111
187.3471034008,-55.7646811111111
187.4778394378,-54.4813477777778
187.6085595392,-48.8813477777778
187.739263705,-48.4013477777778
187.8699519352,-50.4780144444445
188.0006242298,-50.2813477777778
188.1312805888,-47.9513477777778
188.2619210122,-49.5846811111111
188.3925455,-53.0213477777778
188.5231540522,-51.6946811111111
188.6537466688,-52.2546811111111
188.7843233498,-53.0780144444444
188.9148840952,-50.3280144444445
189.045428905,-50.9480144444445
189.1759577792,-53.4980144444445
189.3064707178,-49.8580144444445
189.4369677208,-53.6113477777778
189.5674487882,-53.0046811111111
189.69791392,-45.4913477777778
189.8283631162,-51.6646811111111
189.9587963768,-52.7713477777778
190.0892137018,-50.4680144444445
190.2196150912,-51.9413477777778
190.350000545,-52.8980144444444
190.4803700632,-51.8646811111111
190.6107236458,-51.4913477777778
190.7410612928,-52.4746811111111
190.8713830042,-46.0680144444445
191.00168878,-52.0013477777778
191.1319786202,-51.7213477777778
191.2622525248,-53.8646811111111
191.3925104938,-47.9113477777778
191.5227525272,-51.7746811111111
191.652978625,-45.5580144444445
191.7831887872,-48.2646811111111
191.9133830138,-51.2746811111111
192.0435613048,-50.3646811111111
192.1737236602,-48.2446811111111
192.30387008,-48.9580144444445
192.4340005642,-52.3080144444444
192.5641151128,-48.1246811111111
192.6942137258,-52.7813477777778
192.8242964032,-47.8013477777778
192.954363145,-49.9280144444445
193.0844139512,-50.9746811111111
193.2144488218,-50.8346811111111
193.3444677568,-53.0446811111111
193.4744707562,-49.2080144444445
193.60445782,-51.7213477777778
193.7344289482,-49.5713477777778
193.8643841408,-48.9580144444445
193.9943233978,-48.7913477777778
194.1242467192,-49.1946811111111
194.254154105,-47.1613477777778
194.3840455552,-47.9746811111111
194.5139210698,-49.8946811111111
194.6437806488,-48.8413477777778
194.7736242922,-48.4280144444445
194.903452,-50.6380144444445
195.0332637722,-42.7680144444445
195.1630596088,-50.8813477777778
195.2928395098,-51.9913477777778
195.4226034752,-45.7880144444445
195.552351505,-51.2980144444445
195.6820835992,-48.2280144444445
195.8117997578,-50.8313477777778
195.9414999808,-50.7713477777778
196.0711842682,-53.2980144444445
196.20085262,-50.4880144444445
196.3305050362,-53.6246811111111
196.4601415168,-50.6380144444445
196.5897620618,-47.7380144444445
196.7193666712,-49.1246811111111
196.848955345,-52.4446811111111
196.9785280832,-50.8846811111111
197.1080848858,-51.6513477777778
197.2376257528,-50.0246811111111
197.3671506842,-51.4746811111111
197.49665968,-50.7413477777778
197.6261527402,-50.7980144444445
197.7556298648,-49.5513477777778
197.8850910538,-49.6746811111111
198.0145363072,-49.3080144444445
198.143965625,-40.8446811111111
198.2733790072,-52.3946811111111
198.4027764538,-49.4980144444445
198.5321579648,-51.5980144444445
198.6615235402,-48.1846811111111
198.79087318,-48.4546811111111
198.9202068842,-47.0346811111111
199.0495246528,-51.6513477777778
199.1788264858,-50.4513477777778
199.3081123832,-50.7013477777778
199.437382345,-49.4880144444445
199.5666363712,-49.9980144444445
199.6958744618,-51.2513477777778
199.8250966168,-47.9913477777778
199.9543028362,-47.2713477777778
200.08349312,-50.8246811111111
200.2126674682,-52.3446811111111
200.3418258808,-47.8980144444445
200.4709683578,-50.5246811111111
200.6000948992,-50.5980144444445
200.729205505,-53.0546811111111
200.8583001752,-48.7446811111111
200.9873789098,-47.4713477777778
201.1164417088,-50.2580144444445
201.2454885722,-46.5213477777778
201.3745195,-49.3580144444445
201.5035344922,-50.6713477777778
201.6325335488,-49.7446811111111
201.7615166698,-47.4780144444445
201.8904838552,-49.3980144444445
202.019435105,-47.8013477777778
202.1483704192,-47.9280144444445
202.2772897978,-49.5713477777778
202.4061932408,-48.6180144444445
202.5350807482,-51.4513477777778
202.66395232,-47.2713477777778
202.7928079562,-49.2913477777778
202.9216476568,-44.7246811111111
203.0504714218,-46.6713477777778
203.1792792512,-48.5280144444445
203.308071145,-50.0413477777778
203.4368471032,-36.1413477777778
203.5656071258,-48.9113477777778
203.6943512128,-48.6880144444445
203.8230793642,-47.8113477777778
203.95179158,-48.9513477777778
204.0804878602,-51.4646811111111
204.2091682048,-45.3213477777778
204.3378326138,-49.1580144444445
204.4664810872,-45.0813477777778
204.595113625,-49.0213477777778
204.7237302272,-47.0413477777778
204.8523308938,-45.3913477777778
204.9809156248,-49.2446811111111
205.1094844202,-45.4280144444445
205.23803728,-47.3080144444445
205.3665742042,-46.9946811111111
205.4950951928,-44.9813477777778
205.6236002458,-49.4513477777778
205.7520893632,-44.7446811111111
205.880562545,-45.9213477777778
206.0090197912,-46.7246811111111
206.1374611018,-47.6413477777778
206.2658864768,-44.5313477777778
206.3942959162,-46.8913477777778
206.52268942,-48.2446811111111
206.6510669882,-48.0246811111111
206.7794286208,-42.7413477777778
206.9077743178,-46.5446811111111
207.0361040792,-42.8080144444445
207.164417905,-46.4046811111111
207.2927157952,-47.2113477777778
207.4209977498,-45.8780144444445
207.5492637688,-46.0413477777778
207.6775138522,-42.8413477777778
207.805748,-46.3813477777778
207.9339662122,-43.2280144444445
208.0621684888,-48.2413477777778
208.1903548298,-44.3513477777778
208.3185252352,-45.5313477777778
208.446679705,-44.1213477777778
208.5748182392,-44.0480144444445
208.7029408378,-43.9713477777778
208.8310475008,-45.6846811111111
208.9591382282,-46.5546811111111
209.08721302,-47.4913477777778
209.2152718762,-46.7013477777778
209.3433147968,-40.1146811111111
209.4713417818,-45.2746811111111
209.5993528312,-46.8680144444445
209.727347945,-45.9580144444445
209.8553271232,-46.3346811111111
209.9832903658,-42.2313477777778
210.1112376728,-45.8413477777778
210.2391690442,-47.6046811111111
210.36708448,-49.2646811111111
210.4949839802,-46.3246811111111
210.6228675448,-43.8146811111111
210.7507351738,-41.9313477777778
210.8785868672,-46.5413477777778
211.006422625,-45.0546811111111
211.1342424472,-40.4113477777778
211.2620463338,-45.4646811111111
211.3898342848,-41.9646811111111
211.5176063002,-45.6880144444445
211.64536238,-42.5880144444445
211.7731025242,-46.3713477777778
211.9008267328,-44.1546811111111
212.0285350058,-45.1513477777778
212.1562273432,-43.0980144444445
212.283903745,-38.9580144444444
212.4115642112,-44.2313477777778
212.5392087418,-42.1146811111111
212.6668373368,-42.3046811111111
212.7944499962,-43.9846811111111
212.92204672,-43.2046811111111
213.0496275082,-44.4546811111111
213.1771923608,-42.5480144444445
213.3047412778,-40.0913477777778
213.4322742592,-43.9980144444445
213.559791305,-41.9613477777778
213.6872924152,-40.9446811111111
213.8147775898,-42.4813477777778
213.9422468288,-41.6446811111111
214.0697001322,-40.1446811111111
214.1971375,-42.7380144444445
214.3245589322,-39.7080144444444
214.4519644288,-40.4446811111111
214.5793539898,-39.3313477777778
214.7067276152,-41.1480144444444
214.834085305,-40.5246811111111
214.9614270592,-42.0480144444445
215.0887528778,-39.2546811111111
215.2160627608,-41.4613477777778
215.3433567082,-39.4613477777778
215.47063472,-39.4046811111111
215.5978967962,-38.7080144444444
215.7251429368,-35.7380144444444
215.8523731418,-37.1213477777778
215.9795874112,-40.8313477777778
216.106785745,-40.3113477777778
216.2339681432,-37.4680144444444
216.3611346058,-34.2046811111111
216.4882851328,-36.1213477777778
216.6154197242,-38.6546811111111
216.74253838,-33.3580144444444
216.8696411002,-35.8813477777778
216.9967278848,-35.5880144444444
217.1237987338,-36.8013477777778
217.2508536472,-38.9980144444444
217.377892625,-34.6313477777778
217.5049156672,-34.0613477777777
217.6319227738,-37.9113477777778
217.7589139448,-38.2780144444444
217.8858891802,-37.3780144444444
218.01284848,-36.6280144444444
218.1397918442,-38.3280144444444
218.2667192728,-35.8546811111111
218.3936307658,-35.2080144444444
218.5205263232,-35.5246811111111
218.647405945,-33.3546811111111
218.7742696312,-33.3980144444444
218.9011173818,-35.7280144444444
219.0279491968,-35.1580144444444
219.1547650762,-35.3346811111111
219.28156502,-33.7080144444444
219.4083490282,-31.3213477777777
219.5351171008,-32.3713477777778
219.6618692378,-31.8546811111111
219.7886054392,-31.2480144444444
219.915325705,-31.1880144444444
220.0420300352,-33.2346811111111
220.1687184298,-32.0113477777778
220.2953908888,-30.5113477777778
220.4220474122,-31.7880144444444
220.548688,-33.2113477777778
220.6753126522,-33.4513477777778
220.8019213688,-31.4313477777777
220.9285141498,-32.5980144444444
221.0550909952,-29.1680144444444
221.181651905,-29.5013477777777
221.3081968792,-32.3313477777778
221.4347259178,-27.8213477777778
221.5612390208,-28.1246811111111
221.6877361882,-33.5613477777778
221.81421742,-31.1980144444444
221.9406827162,-32.2680144444444
222.0671320768,-29.4580144444444
222.1935655018,-34.4813477777778
222.3199829912,-31.3080144444444
222.446384545,-31.1946811111111
222.5727701632,-33.9880144444444
222.6991398458,-28.8280144444444
222.8254935928,-28.9880144444444
222.9518314042,-30.8880144444444
223.07815328,-25.7280144444444
223.2044592202,-25.4413477777778
223.3307492248,-22.1846811111111
223.4570232938,-25.5280144444444
223.5832814272,-25.7513477777778
223.709523625,-24.3046811111111
223.8357498872,-28.0780144444444
223.9619602138,-17.2413477777778
224.0881546048,-23.8746811111111
224.2143330602,-22.2680144444444
224.34049558,-20.6513477777778
224.4666421642,-24.8846811111111
224.5927728128,-18.2746811111111
224.7188875258,-25.1213477777778
224.8449863032,-19.1813477777778
224.971069145,-20.0980144444444
225.0971360512,-22.5146811111111
225.2231870218,-19.1680144444445
225.3492220568,-20.0080144444444
225.4752411562,-18.0380144444445
225.60124432,-15.0180144444445
225.7272315482,-12.9480144444445
225.8532028408,-12.3846811111111
225.9791581978,-12.2013477777778
226.1050976192,-14.0613477777778
226.231021105,-7.60134777777778
226.3569286552,-7.83134777777777
226.4828202698,-9.57468111111111
226.6086959488,-0.65468111111111
226.7345556922,-5.49801444444444
226.8603995,-0.661347777777777
226.9862273722,1.02198555555556
227.1120393088,2.70198555555556
227.2378353098,3.65531888888889
227.3636153752,4.74531888888889
227.489379505,13.8086522222222
227.6151276992,9.21865222222222
227.7408599578,5.92531888888889
227.8665762808,14.6619855555555
227.9922766682,16.4653188888889
228.11796112,20.0553188888889
228.2436296362,21.1753188888889
228.3692822168,25.7153188888889
228.4949188618,26.6019855555556
228.6205395712,34.3319855555556
228.746144345,44.3053188888889
228.8717331832,44.5886522222222
228.9973060858,45.9319855555555
229.1228630528,53.3553188888889
229.2484040842,59.9453188888889
229.37392918,61.8519855555556
229.4994383402,72.1719855555556
229.6249315648,73.5886522222222
229.7504088538,79.8586522222222
229.8758702072,87.7853188888889
230.001315625,93.1886522222222
230.1267451072,96.4886522222222
230.2521586538,109.481985555556
230.3775562648,114.375318888889
230.5029379402,116.238652222222
230.62830368,125.181985555555
230.7536534842,135.655318888889
230.8789873528,144.791985555556
231.0043052858,162.545318888889
231.1296072832,166.048652222222
231.254893345,181.375318888889
231.3801634712,195.731985555555
231.5054176618,200.928652222222
231.6306559168,214.611985555555
231.7558782362,221.305318888889
231.88108462,243.205318888889
232.0062750682,253.668652222222
232.1314495808,274.095318888889
232.2566081578,280.478652222222
232.3817507992,299.958652222222
232.506877505,312.691985555555
232.6319882752,332.035318888889
232.7570831098,355.015318888889
232.8821620088,377.171985555555
233.0072249722,397.245318888889
233.132272,413.435318888889
233.2573030922,428.525318888889
233.3823182488,461.858652222222
233.5073174698,480.398652222222
233.6323007552,507.411985555556
233.757268105,521.165318888889
233.8822195192,549.075318888889
234.0071549978,577.171985555556
234.1320745408,610.651985555556
234.2569781482,632.211985555556
234.38186582,673.065318888889
234.5067375562,696.628652222223
234.6315933568,729.191985555556
234.7564332218,776.968652222223
234.8812571512,795.748652222223
235.006065145,833.035318888889
235.1308572032,873.265318888889
235.2556333258,909.635318888889
235.3803935128,947.791985555556
235.5051377642,996.161985555556
235.62986608,1038.75198555556
235.7545784602,1076.37531888889
235.8792749048,1121.65198555556
236.0039554138,1171.65865222222
236.1286199872,1213.44198555556
236.253268625,1266.77531888889
236.3779013272,1325.72531888889
236.5025180938,1374.21198555556
236.6271189248,1423.91865222222
236.7517038202,1484.77865222222
236.87627278,1544.82531888889
237.0008258042,1597.06198555556
237.1253628928,1670.79865222222
237.2498840458,1728.27198555556
237.3743892632,1793.83198555556
237.498878545,1862.01865222222
237.6233518912,1930.54531888889
237.7478093018,1998.65531888889
237.8722507768,2076.23198555556
237.9966763162,2142.15198555556
238.12108592,2218.02198555556
238.2454795882,2299.31865222222
238.3698573208,2366.67198555556
238.4942191178,2451.68198555556
238.6185649792,2531.84531888889
238.742894905,2611.18531888889
238.8672088952,2700.09865222222
238.9915069498,2789.33198555555
239.1157890688,2877.38531888889
239.2400552522,2964.69198555556
239.3643055,3059.31531888889
239.4885398122,3151.31865222222
239.6127581888,3243.51865222222
239.7369606298,3347.83198555556
239.8611471352,3442.72865222222
239.985317705,3547.42531888889
240.1094723392,3654.16198555555
240.2336110378,3755.53531888889
240.3577338008,3865.07531888889
240.4818406282,3968.52865222222
240.60593152,4085.33531888889
240.7300064762,4204.21865222222
240.8540654968,4307.73198555556
240.9781085818,4426.76531888889
241.1021357312,4542.46865222222
241.226146945,4669.43531888889
241.3501422232,4786.70198555556
241.4741215658,4905.73198555556
241.5980849728,5030.07865222222
241.7220324442,5152.48865222222
241.84596398,5279.45531888889
241.9698795802,5411.88198555556
242.0937792448,5549.37531888889
242.2176629738,5688.43865222222
242.3415307672,5834.99865222222
242.465382625,5976.47198555556
242.5892185472,6096.03865222222
242.7130385338,6200.10531888889
242.8368425848,6351.26198555556
242.9606307002,6508.62198555556
243.08440288,6661.15865222222
243.2081591242,6830.07531888889
243.3318994328,6983.96198555555
243.4556238058,7146.45198555555
243.5793322432,7295.77865222222
243.703024745,7441.15198555556
243.8267013112,7614.23865222222
243.9503619418,7727.10531888889
244.0740066368,7820.00865222222
244.1976353962,7956.61198555556
244.32124822,8109.85531888889
244.4448451082,8311.93531888889
244.5684260608,8516.52865222222
244.6919910778,8689.50865222222
244.8155401592,8871.46531888889
244.939073305,9024.01198555556
245.0625905152,9202.43865222222
245.1860917898,9345.36865222223
245.3095771288,9502.51865222222
245.4330465322,9686.29198555556
245.5565,9821.93198555556
245.6799375322,10011.7519855556
245.8033591288,10207.1686522222
245.9267647898,10340.6153188889
246.0501545152,10417.2886522222
246.173528305,10512.0086522222
246.2968861592,10705.4853188889
246.4202280778,10925.0719855556
246.5435540608,11177.4319855556
246.6668641082,11407.3019855556
246.79015822,11664.0019855556
246.9134363962,11855.6886522222
247.0366986368,12114.4286522222
247.1599449418,12275.3186522222
247.2831753112,12510.6586522222
247.406389745,12727.1186522222
247.5295882432,12901.3719855556
247.6527708058,13122.5486522222
247.7759374328,13308.1986522222
247.8990881242,13492.2986522222
248.02222288,13713.6519855556
248.1453417002,13911.1319855556
248.2684445848,14094.2319855556
248.3915315338,14312.1186522222
248.5146025472,14440.9286522222
248.637657625,14446.9919855556
248.7606967672,14550.0486522222
248.8837199738,14816.9086522222
249.0067272448,15081.0486522222
249.1297185802,15334.4786522222
249.25269398,15545.4419855556
249.3756534442,15777.9053188889
249.4985969728,15992.0653188889
249.6215245658,16242.4853188889
249.7444362232,16436.1119855556
249.867331945,16712.6186522222
249.9902117312,16896.5119855556
250.1130755818,17157.7486522222
250.2359234968,17389.0753188889
250.3587554762,17556.5286522222
250.48157152,17789.2919855556
250.6043716282,17968.4453188889
250.7271558008,18139.6019855556
250.8499240378,18386.6953188889
250.9726763392,18594.6453188889
251.095412705,18793.0719855555
251.2181331352,18969.1853188889
251.3408376298,19164.3586522222
251.4635261888,19346.4053188889
251.5861988122,19454.6986522222
251.7088555,19479.4186522222
251.8314962522,19636.0286522222
251.9541210688,19918.5886522222
252.0767299498,20188.6053188889
252.1993228952,20421.6919855555
252.321899905,20672.2719855556
252.4444609792,20873.1453188889
252.5670061178,21144.2119855556
252.6895353208,21337.2819855556
252.8120485882,21588.4586522222
252.93454592,21822.6719855556
253.0570273162,22019.0153188889
253.1794927768,22286.6219855556
253.3019423018,22469.2286522222
253.4243758912,22686.5719855556
253.546793545,22895.5219855556
253.6691952632,23081.2086522222
253.7915810458,23247.7119855556
253.9139508928,23444.4519855556
254.0363048042,23626.1653188889
254.15864278,23841.2986522222
254.2809648202,24052.0553188889
254.4032709248,24198.9019855556
254.5255610938,24361.9719855556
254.6478353272,24512.7353188889
254.770093625,24638.7786522222
254.8923359872,24773.0986522222
255.0145624138,24917.0653188889
255.1367729048,24952.1019855555
255.2589674602,24971.0486522222
255.38114608,25155.5253188889
255.5033087642,25384.4953188889
255.6254555128,25616.2953188889
255.7475863258,25800.2619855555
255.8697012032,26037.4419855556
255.991800145,26263.1586522222
256.1138831512,26487.2386522222
256.2359502218,26707.3719855556
256.3580013568,26992.0153188889
256.4800365562,27224.9119855556
256.60205582,27519.1853188889
256.7240591482,27732.0819855556
256.8460465408,27932.3019855556
256.9680179978,28152.7719855556
257.0899735192,28328.7419855556
257.211913105,28502.9386522222
257.3338367552,28685.9719855556
257.4557444698,28832.0619855556
257.5776362488,28959.5219855556
257.6995120922,29117.9253188889
257.821372,29249.7353188889
257.9432159722,29412.0219855556
258.0650440088,29557.6119855556
258.1868561098,29685.0886522222
258.3086522752,29830.9919855556
258.430432505,29949.9853188889
258.5521967992,30077.9019855556
258.6739451578,30243.9819855556
258.7956775808,30411.1253188889
258.9173940682,30552.8753188889
259.03909462,30633.6453188889
259.1607792362,30658.3353188889
259.2824479168,30786.7019855556
259.4041006618,30953.5319855556
259.5257374712,31110.9553188889
259.647358345,31243.0186522222
259.7689632832,31383.7719855556
259.8905522858,31511.6419855556
260.0121253528,31678.4619855556
260.1336824842,31758.9186522222
260.25522368,31914.4719855556
260.3767489402,31994.2786522222
260.4982582648,32114.3453188889
260.6197516538,32211.9686522222
260.7412291072,32318.5686522222
260.862690625,32449.0386522222
260.9841362072,32541.7086522222
261.1055658538,32667.9153188889
261.2269795648,32809.0086522222
261.3483773402,32906.2453188889
261.46975918,33008.4686522222
261.5911250842,33124.0186522222
261.7124750528,33224.8319855556
261.8338090858,33333.2086522222
261.9551271832,33486.1653188889
262.076429345,33667.7419855556
262.1977155712,33790.5219855556
262.3189858618,33918.4186522222
262.4402402168,34013.2586522222
262.5614786362,34091.7686522222
262.68270112,34181.3086522222
262.8039076682,34250.9753188889
262.9250982808,34358.2386522222
263.0462729578,34468.0319855556
263.1674316992,34545.8486522222
263.288574505,34633.1719855555
263.4097013752,34654.4119855556
263.5308123098,34667.8419855556
263.6519073088,34704.2286522222
263.7729863722,34802.5319855556
263.8940495,34874.3186522222
264.0150966922,34923.9353188889
264.1361279488,35017.5886522222
264.2571432698,35121.4986522222
264.3781426552,35226.3286522222
264.499126105,35330.3019855556
264.6200936192,35434.5619855556
264.7410451978,35517.8286522222
264.8619808408,35600.9353188889
264.9829005482,35682.2153188889
265.10380432,35742.0519855556
265.2246921562,35792.6319855556
265.3455640568,35861.1586522222
265.4664200218,35930.5386522222
265.5872600512,35958.4053188889
265.708084145,36041.3119855556
265.8288923032,36079.0386522222
265.9496845258,36141.0919855556
266.0704608128,36171.1319855556
266.1912211642,36203.6186522222
266.31196558,36223.5719855556
266.4326940602,36251.4553188889
266.5534066048,36270.1619855556
266.6741032138,36288.9086522222
266.7947838872,36315.2953188889
266.915448625,36285.1319855556
267.0360974272,36277.5119855556
267.1567302938,36275.5819855556
267.2773472248,36273.0186522222
267.3979482202,36283.8519855556
267.51853328,36252.8653188889
267.6391024042,36319.7353188889
267.7596555928,36382.8153188889
267.8801928458,36430.6586522222
268.0007141632,36474.6453188889
268.121219545,36555.0086522222
268.2417089912,36585.7386522222
268.3621825018,36632.6119855556
268.4826400768,36740.5653188889
268.6030817162,36803.4986522222
268.72350742,36847.8986522222
268.8439171882,36904.1119855555
268.9643110208,36945.2719855556
269.0846889178,36996.4486522222
269.2050508792,37005.1019855555
269.325396905,37027.4253188889
269.4457269952,37066.0486522222
269.5660411498,37109.2919855556
269.6863393688,37135.3719855556
269.8066216522,37176.3586522222
269.926888,37212.9153188889
270.0471384122,37240.4353188889
270.1673728888,37275.3886522222
270.2875914298,37275.7586522222
270.4077940352,37308.3586522222
270.527980705,37312.3853188889
270.6481514392,37322.5919855556
270.7683062378,37336.0519855556
270.8884451008,37352.7019855556
271.0085680282,37320.9886522222
271.12867502,37334.2353188889
271.2487660762,37333.6619855556
271.3688411968,37321.1719855556
271.4889003818,37354.9553188889
271.6089436312,37367.9219855556
271.728970945,37384.6153188889
271.8489823232,37364.0453188889
271.9689777658,37358.2286522222
272.0889572728,37395.4319855556
272.2089208442,37431.1886522222
272.32886848,37456.4786522222
272.4488001802,37463.4019855556
272.5687159448,37488.6286522222
272.6886157738,37553.0419855556
272.8084996672,37585.9086522222
272.928367625,37658.4686522222
273.0482196472,37752.2219855556
273.1680557338,37814.3719855556
273.2878758848,37863.8153188889
273.4076801002,37886.9353188889
273.52746838,37866.7086522222
273.6472407242,37888.2953188889
273.7669971328,37929.7686522222
273.8867376058,37948.1719855556
274.0064621432,37941.8953188889
274.126170745,37950.7086522222
274.2458634112,37978.1519855556
274.3655401418,38012.5019855556
274.4852009368,38035.4853188889
274.6048457962,38082.1219855556
274.72447472,38112.2586522222
274.8440877082,38140.2753188889
274.9636847608,38173.6953188889
275.0832658778,38211.0286522222
275.2028310592,38232.4719855556
275.322380305,38238.0919855556
275.4419136152,38278.7553188889
275.5614309898,38256.8219855556
275.6809324288,38273.8619855556
275.8004179322,38263.7819855556
275.9198875,38241.1219855556
276.0393411322,38241.6186522222
276.1587788288,38227.4353188889
276.2782005898,38240.0019855556
276.3976064152,38259.2186522222
276.516996305,38239.1486522222
276.6363702592,38257.5253188889
276.7557282778,38268.9219855556
276.8750703608,38274.7386522222
276.9943965082,38344.0519855556
277.11370672,38386.9119855556
277.2330009962,38440.5853188889
277.3522793368,38517.8853188889
277.4715417418,38571.4686522222
277.5907882112,38609.8819855556
277.710018745,38660.9753188889
277.8292333432,38689.2186522222
277.9484320058,38713.4886522222
278.0676147328,38730.5319855556
278.1867815242,38765.9953188889
278.30593238,38781.3686522222
278.4250673002,38810.8486522222
278.5441862848,38839.0353188889
278.6632893338,38893.2219855556
278.7823764472,38909.6886522222
278.901447625,38916.7353188889
279.0205028672,38947.4086522222
279.1395421738,39001.8319855556
279.2585655448,39026.4086522222
279.3775729802,39023.2153188889
279.49656448,39039.0319855556
279.6155400442,39055.2919855556
279.7344996728,39076.5386522222
279.8534433658,39062.6586522222
279.9723711232,39080.3786522222
280.091282945,39078.2819855556
280.2101788312,39070.5853188889
280.3290587818,39105.3019855556
280.4479227968,39075.3786522222
280.5667708762,39082.2719855556
280.68560302,39091.7353188889
280.8044192282,39079.0253188889
280.9232195008,39108.2619855556
281.0420038378,39119.4486522222
281.1607722392,39139.7819855556
281.279524705,39192.0486522222
281.3982612352,39220.4019855556
281.5169818298,39278.7686522222
281.6356864888,39324.6019855556
281.7543752122,39360.3853188889
281.873048,39385.2253188889
281.9917048522,39414.7119855556
282.1103457688,39455.2853188889
282.2289707498,39473.0519855556
282.3475797952,39481.0586522222
282.466172905,39512.4119855556
282.5847500792,39535.9753188889
282.7033113178,39537.8886522222
282.8218566208,39507.1853188889
282.9403859882,39476.0419855556
283.05889942,39470.7253188889
283.1773969162,39461.2186522222
283.2958784768,39453.5019855556
283.4143441018,39422.2419855556
283.5327937912,39397.1753188889
283.651227545,39405.2586522222
283.7696453632,39386.1686522222
283.8880472458,39385.5719855556
284.0064331928,39402.3153188889
284.1248032042,39417.0819855556
284.24315728,39432.5519855556
284.3614954202,39470.7519855556
284.4798176248,39510.1453188889
284.5981238938,39593.8886522222
284.7164142272,39668.4719855556
284.834688625,39683.8019855556
284.9529470872,39674.1353188889
285.0711896138,39678.6653188889
285.1894162048,39684.0686522222
285.3076268602,39683.6086522222
285.42582158,39688.6053188889
285.5440003642,39678.4619855556
285.6621632128,39676.9686522222
285.7803101258,39667.7886522222
285.8984411032,39693.7386522222
286.016556145,39667.7086522222
286.1346552512,39684.8219855556
286.2527384218,39701.9619855556
286.3708056568,39700.5286522222
286.4888569562,39688.0486522222
286.60689232,39691.6119855556
286.7249117482,39684.2019855556
286.8429152408,39697.7153188889
286.9609027978,39702.8953188889
287.0788744192,39723.7986522222
287.196830105,39770.9619855556
287.3147698552,39749.5386522222
287.4326936698,39722.7553188889
287.5506015488,39721.9619855556
287.6684934922,39729.2919855556
287.7863695,39712.0186522222
287.9042295722,39689.2819855556
288.0220737088,39685.9086522222
288.1399019098,39679.0219855556
288.2577141752,39652.6686522222
288.375510505,39627.1686522222
288.4932908992,39613.3186522222
288.6110553578,39602.7719855556
288.7288038808,39561.1186522222
288.8465364682,39535.6419855556
288.96425312,39502.3919855556
289.0819538362,39508.9186522222
289.1996386168,39536.2419855556
289.3173074618,39595.8053188889
289.4349603712,39617.8553188889
289.552597345,39646.1786522222
289.6702183832,39700.2253188889
289.7878234858,39708.3086522222
289.9054126528,39711.4386522222
290.0229858842,39765.9886522222
290.14054318,39789.9053188889
290.2580845402,39818.3886522222
290.3756099648,39845.4419855556
290.4931194538,39900.2586522222
290.6106130072,39941.6853188889
290.728090625,39966.5853188889
290.8455523072,40007.2153188889
290.9629980538,40047.9153188889
291.0804278648,40096.1053188889
291.1978417402,40135.8686522222
291.31523968,40172.3153188889
291.4326216842,40219.7753188889
291.5499877528,40271.4453188889
291.6673378858,40355.2119855556
291.7846720832,40375.3219855556
291.901990345,40421.3486522222
292.0192926712,40477.8019855556
292.1365790618,40527.1753188889
292.2538495168,40582.2153188889
292.3711040362,40617.3786522222
292.48834262,40661.0919855556
292.6055652682,40712.1286522222
292.7227719808,40756.7686522222
292.8399627578,40814.0219855556
292.9571375992,40865.7719855556
293.074296505,40901.6486522222
293.1914394752,40947.0819855556
293.3085665098,40994.0553188889
293.4256776088,41064.4753188889
293.5427727722,41106.7253188889
293.659852,41175.7619855556
293.7769152922,41228.6053188889
293.8939626488,41301.5953188889
294.0109940698,41344.6753188889
294.1280095552,41371.1319855556
294.245009105,41433.3586522222
294.3619927192,41472.9853188889
294.4789603978,41532.4219855556
294.5959121408,41564.8886522222
294.7128479482,41600.9486522222
294.82976782,41695.1719855556
294.9466717562,41728.5786522222
295.0635597568,41788.1419855556
295.1804318218,41850.5219855556
295.2972879512,41881.7019855556
295.414128145,41888.0153188889
