UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87019
Integration Time,1000
Averages,300
Date,3/17/2020 12:11:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29753.8136355556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.51
181.9732053322,-97.8396977777778
182.1045947288,-101.049697777778
182.2359681898,-103.043031111111
182.3673257152,-59.2630311111111
182.498667305,-56.5430311111111
182.6299929592,-59.5763644444444
182.7613026778,-58.5230311111111
182.8925964608,-57.1363644444444
183.0238743082,-56.1363644444444
183.15513622,-59.1930311111111
183.2863821962,-58.0096977777778
183.4176122368,-54.3196977777778
183.5488263418,-52.4363644444444
183.6800245112,-57.7430311111111
183.811206745,-51.7563644444444
183.9423730432,-54.3730311111111
184.0735234058,-54.1330311111111
184.2046578328,-50.9963644444444
184.3357763242,-54.0863644444444
184.46687888,-54.7596977777778
184.5979655002,-51.7230311111111
184.7290361848,-54.6796977777778
184.8600909338,-51.7963644444444
184.9911297472,-50.7196977777778
185.122152625,-53.5196977777778
185.2531595672,-49.4396977777778
185.3841505738,-51.2763644444444
185.5151256448,-49.7663644444444
185.6460847802,-52.7330311111111
185.77702798,-54.4363644444444
185.9079552442,-53.2996977777778
186.0388665728,-51.9696977777778
186.1697619658,-51.9730311111111
186.3006414232,-49.2963644444444
186.431504945,-53.7630311111111
186.5623525312,-51.3030311111111
186.6931841818,-55.6163644444444
186.8239998968,-53.2263644444444
186.9547996762,-47.8763644444444
187.08558352,-52.6063644444444
187.2163514282,-49.1696977777778
187.3471034008,-56.4796977777778
187.4778394378,-55.5330311111111
187.6085595392,-50.0830311111111
187.739263705,-50.1363644444444
187.8699519352,-51.8096977777778
188.0006242298,-51.7430311111111
188.1312805888,-49.4330311111111
188.2619210122,-51.1630311111111
188.3925455,-55.0296977777778
188.5231540522,-52.8563644444444
188.6537466688,-53.6030311111111
188.7843233498,-54.4063644444444
188.9148840952,-51.7163644444444
189.045428905,-52.8396977777778
189.1759577792,-54.2530311111111
189.3064707178,-51.7430311111111
189.4369677208,-54.9563644444444
189.5674487882,-54.2963644444444
189.69791392,-47.1296977777778
189.8283631162,-53.1363644444444
189.9587963768,-54.3396977777778
190.0892137018,-51.7396977777778
190.2196150912,-53.0930311111111
190.350000545,-53.8363644444444
190.4803700632,-54.2196977777778
190.6107236458,-53.1330311111111
190.7410612928,-54.1030311111111
190.8713830042,-47.6830311111111
191.00168878,-53.3163644444444
191.1319786202,-53.2196977777778
191.2622525248,-55.3896977777778
191.3925104938,-49.9163644444444
191.5227525272,-53.4396977777778
191.652978625,-47.5796977777778
191.7831887872,-49.5663644444444
191.9133830138,-52.9263644444444
192.0435613048,-51.9296977777778
192.1737236602,-50.0330311111111
192.30387008,-50.5063644444444
192.4340005642,-53.9763644444444
192.5641151128,-49.3296977777778
192.6942137258,-54.4230311111111
192.8242964032,-50.1363644444444
192.954363145,-51.8430311111111
193.0844139512,-53.1096977777778
193.2144488218,-52.4530311111111
193.3444677568,-54.9730311111111
193.4744707562,-50.9130311111111
193.60445782,-53.4463644444444
193.7344289482,-51.9163644444444
193.8643841408,-50.8596977777778
193.9943233978,-50.9096977777778
194.1242467192,-51.1896977777778
194.254154105,-49.2096977777778
194.3840455552,-49.8563644444444
194.5139210698,-51.7096977777778
194.6437806488,-50.8230311111111
194.7736242922,-50.4730311111111
194.903452,-52.7896977777778
195.0332637722,-44.0230311111111
195.1630596088,-53.5696977777778
195.2928395098,-53.6596977777778
195.4226034752,-48.2463644444444
195.552351505,-53.2596977777778
195.6820835992,-50.6030311111111
195.8117997578,-53.1963644444444
195.9414999808,-53.0430311111111
196.0711842682,-55.8396977777778
196.20085262,-52.5863644444444
196.3305050362,-55.4230311111111
196.4601415168,-52.9830311111111
196.5897620618,-50.2863644444444
196.7193666712,-51.3563644444444
196.848955345,-54.8996977777778
196.9785280832,-53.5996977777778
197.1080848858,-53.8730311111111
197.2376257528,-52.4730311111111
197.3671506842,-53.9563644444444
197.49665968,-53.0896977777778
197.6261527402,-52.8696977777778
197.7556298648,-51.6830311111111
197.8850910538,-52.1663644444444
198.0145363072,-51.9796977777778
198.143965625,-43.3963644444444
198.2733790072,-54.9296977777778
198.4027764538,-52.1463644444444
198.5321579648,-53.7396977777778
198.6615235402,-51.0763644444444
198.79087318,-50.4130311111111
198.9202068842,-50.2030311111111
199.0495246528,-54.0096977777778
199.1788264858,-52.9663644444444
199.3081123832,-53.6363644444444
199.437382345,-52.0730311111111
199.5666363712,-53.0730311111111
199.6958744618,-53.8396977777778
199.8250966168,-50.6930311111111
199.9543028362,-49.5396977777778
200.08349312,-53.2963644444444
200.2126674682,-55.0130311111111
200.3418258808,-50.3030311111111
200.4709683578,-53.1863644444444
200.6000948992,-53.0963644444444
200.729205505,-56.2063644444444
200.8583001752,-51.4163644444444
200.9873789098,-50.3563644444444
201.1164417088,-53.4663644444444
201.2454885722,-49.9296977777778
201.3745195,-52.4596977777778
201.5035344922,-53.6896977777778
201.6325335488,-52.8263644444444
201.7615166698,-50.0463644444444
201.8904838552,-52.3030311111111
202.019435105,-50.6330311111111
202.1483704192,-51.2996977777778
202.2772897978,-52.1730311111111
202.4061932408,-52.0063644444444
202.5350807482,-54.7030311111111
202.66395232,-50.1996977777778
202.7928079562,-52.9163644444444
202.9216476568,-48.0996977777778
203.0504714218,-50.1096977777778
203.1792792512,-51.7763644444444
203.308071145,-53.1063644444444
203.4368471032,-37.5296977777778
203.5656071258,-52.3896977777778
203.6943512128,-51.9596977777778
203.8230793642,-51.2430311111111
203.95179158,-52.4663644444444
204.0804878602,-55.1263644444444
204.2091682048,-49.0730311111111
204.3378326138,-52.7063644444444
204.4664810872,-48.6263644444444
204.595113625,-52.3496977777778
204.7237302272,-50.5930311111111
204.8523308938,-49.0430311111111
204.9809156248,-52.6830311111111
205.1094844202,-48.6963644444444
205.23803728,-50.6496977777778
205.3665742042,-51.0596977777778
205.4950951928,-48.9063644444444
205.6236002458,-52.9563644444444
205.7520893632,-48.7730311111111
205.880562545,-49.8163644444444
206.0090197912,-50.8363644444444
206.1374611018,-51.4896977777778
206.2658864768,-48.3330311111111
206.3942959162,-50.3063644444444
206.52268942,-51.9663644444444
206.6510669882,-51.4696977777778
206.7794286208,-47.0430311111111
206.9077743178,-50.7796977777778
207.0361040792,-46.9996977777778
207.164417905,-50.5663644444444
207.2927157952,-51.0730311111111
207.4209977498,-50.6330311111111
207.5492637688,-50.4430311111111
207.6775138522,-46.9463644444444
207.805748,-50.3496977777778
207.9339662122,-47.1496977777778
208.0621684888,-52.0796977777778
208.1903548298,-49.0030311111111
208.3185252352,-49.4330311111111
208.446679705,-48.4896977777778
208.5748182392,-48.7063644444444
208.7029408378,-48.1930311111111
208.8310475008,-49.9296977777778
208.9591382282,-50.5063644444444
209.08721302,-52.4996977777778
209.2152718762,-51.2563644444444
209.3433147968,-44.6396977777778
209.4713417818,-49.8430311111111
209.5993528312,-51.1196977777778
209.727347945,-50.4796977777778
209.8553271232,-50.6230311111111
209.9832903658,-47.5963644444444
210.1112376728,-50.4330311111111
210.2391690442,-52.2030311111111
210.36708448,-53.6796977777778
210.4949839802,-51.0830311111111
210.6228675448,-48.6630311111111
210.7507351738,-46.9330311111111
210.8785868672,-52.1230311111111
211.006422625,-50.0963644444444
211.1342424472,-45.4196977777777
211.2620463338,-50.0530311111111
211.3898342848,-46.9263644444444
211.5176063002,-50.3530311111111
211.64536238,-47.6230311111111
211.7731025242,-51.3963644444444
211.9008267328,-48.8663644444444
212.0285350058,-49.5963644444444
212.1562273432,-47.7030311111111
212.283903745,-43.7663644444444
212.4115642112,-49.8496977777778
212.5392087418,-47.5630311111111
212.6668373368,-47.2230311111111
212.7944499962,-48.8563644444444
212.92204672,-48.0696977777778
213.0496275082,-49.5796977777778
213.1771923608,-47.9330311111111
213.3047412778,-45.2696977777778
213.4322742592,-49.3430311111111
213.559791305,-47.1163644444444
213.6872924152,-46.7796977777778
213.8147775898,-48.1330311111111
213.9422468288,-47.1596977777778
214.0697001322,-45.6963644444444
214.1971375,-47.7596977777778
214.3245589322,-45.5196977777778
214.4519644288,-45.9230311111111
214.5793539898,-45.2330311111111
214.7067276152,-46.6730311111111
214.834085305,-46.5063644444444
214.9614270592,-48.2263644444444
215.0887528778,-44.7630311111111
215.2160627608,-47.1296977777778
215.3433567082,-44.6496977777778
215.47063472,-44.9663644444444
215.5978967962,-44.7563644444444
215.7251429368,-41.2330311111111
215.8523731418,-42.4096977777778
215.9795874112,-46.9430311111111
216.106785745,-46.5396977777778
216.2339681432,-44.1930311111111
216.3611346058,-40.8463644444444
216.4882851328,-42.4730311111111
216.6154197242,-45.0596977777777
216.74253838,-39.4063644444444
216.8696411002,-42.4996977777778
216.9967278848,-41.9463644444444
217.1237987338,-43.1196977777778
217.2508536472,-45.3363644444444
217.377892625,-41.3496977777778
217.5049156672,-40.6796977777778
217.6319227738,-44.5296977777778
217.7589139448,-45.2796977777778
217.8858891802,-44.1763644444444
218.01284848,-43.6830311111111
218.1397918442,-45.1863644444444
218.2667192728,-42.4263644444444
218.3936307658,-42.0196977777778
218.5205263232,-42.6030311111111
218.647405945,-40.7363644444444
218.7742696312,-40.7263644444444
218.9011173818,-43.0763644444444
219.0279491968,-42.1363644444444
219.1547650762,-42.7530311111111
219.28156502,-40.9263644444444
219.4083490282,-38.5196977777778
219.5351171008,-39.4363644444444
219.6618692378,-38.5763644444444
219.7886054392,-38.4996977777778
219.915325705,-38.7696977777778
220.0420300352,-40.5830311111111
220.1687184298,-39.2896977777778
220.2953908888,-38.1330311111111
220.4220474122,-39.3163644444444
220.548688,-41.4296977777778
220.6753126522,-41.3863644444444
220.8019213688,-38.8663644444444
220.9285141498,-40.1663644444444
221.0550909952,-37.2396977777778
221.181651905,-37.9796977777778
221.3081968792,-40.0196977777778
221.4347259178,-36.2630311111111
221.5612390208,-36.1296977777778
221.6877361882,-41.7196977777778
221.81421742,-39.7096977777778
221.9406827162,-40.8530311111111
222.0671320768,-38.1196977777778
222.1935655018,-43.4596977777778
222.3199829912,-40.1796977777778
222.446384545,-39.2463644444444
222.5727701632,-42.9496977777778
222.6991398458,-37.7530311111111
222.8254935928,-38.1763644444444
222.9518314042,-40.2696977777778
223.07815328,-34.8763644444444
223.2044592202,-34.2796977777778
223.3307492248,-31.4130311111111
223.4570232938,-35.3696977777778
223.5832814272,-34.9763644444444
223.709523625,-33.9996977777778
223.8357498872,-38.1863644444444
223.9619602138,-27.1996977777778
224.0881546048,-33.8130311111111
224.2143330602,-32.2430311111111
224.34049558,-31.0963644444444
224.4666421642,-34.6163644444444
224.5927728128,-28.5363644444444
224.7188875258,-35.5663644444444
224.8449863032,-30.1830311111111
224.971069145,-30.6730311111111
225.0971360512,-33.6496977777778
225.2231870218,-30.2396977777778
225.3492220568,-30.7296977777778
225.4752411562,-29.1930311111111
225.60124432,-26.8796977777778
225.7272315482,-25.5230311111111
225.8532028408,-24.4496977777778
225.9791581978,-24.4796977777778
226.1050976192,-26.8396977777778
226.231021105,-20.6263644444444
226.3569286552,-21.4630311111111
226.4828202698,-22.6196977777778
226.6086959488,-15.2796977777778
226.7345556922,-19.3796977777778
226.8603995,-16.0163644444445
226.9862273722,-13.3730311111111
227.1120393088,-13.0330311111111
227.2378353098,-12.2796977777778
227.3636153752,-11.7196977777778
227.489379505,-3.11636444444445
227.6151276992,-8.84969777777778
227.7408599578,-12.3596977777778
227.8665762808,-4.01636444444444
227.9922766682,-3.47303111111111
228.11796112,-0.653031111111114
228.2436296362,0.533635555555552
228.3692822168,3.89030222222222
228.4949188618,4.21696888888889
228.6205395712,11.2903022222222
228.746144345,19.4803022222222
228.8717331832,18.6436355555555
228.9973060858,19.4169688888889
229.1228630528,25.6836355555556
229.2484040842,30.8069688888889
229.37392918,32.3636355555556
229.4994383402,39.9169688888889
229.6249315648,39.5936355555556
229.7504088538,45.1603022222222
229.8758702072,51.2169688888889
230.001315625,54.5303022222222
230.1267451072,56.3536355555556
230.2521586538,67.1969688888889
230.3775562648,70.0669688888889
230.5029379402,70.1903022222222
230.62830368,76.9469688888889
230.7536534842,84.2503022222222
230.8789873528,90.1736355555555
231.0043052858,105.703635555556
231.1296072832,105.916968888889
231.254893345,118.593635555556
231.3801634712,130.576968888889
231.5054176618,131.873635555556
231.6306559168,140.770302222222
231.7558782362,143.446968888889
231.88108462,161.883635555556
232.0062750682,168.463635555556
232.1314495808,184.313635555556
232.2566081578,185.600302222222
232.3817507992,198.996968888889
232.506877505,206.886968888889
232.6319882752,220.483635555556
232.7570831098,239.376968888889
232.8821620088,253.650302222222
233.0072249722,267.650302222222
233.132272,277.793635555555
233.2573030922,285.846968888889
233.3823182488,308.420302222222
233.5073174698,322.006968888889
233.6323007552,340.270302222222
233.757268105,345.840302222222
233.8822195192,365.990302222222
234.0071549978,385.770302222222
234.1320745408,406.986968888889
234.2569781482,419.623635555556
234.38186582,452.376968888889
234.5067375562,464.306968888889
234.6315933568,484.423635555556
234.7564332218,521.040302222223
234.8812571512,527.673635555556
235.006065145,552.413635555556
235.1308572032,581.993635555556
235.2556333258,604.763635555556
235.3803935128,629.306968888889
235.5051377642,661.240302222222
235.62986608,689.230302222222
235.7545784602,712.046968888889
235.8792749048,742.000302222222
236.0039554138,776.160302222222
236.1286199872,803.993635555556
236.253268625,837.090302222222
236.3779013272,877.370302222222
236.5025180938,908.186968888889
236.6271189248,939.813635555555
236.7517038202,980.140302222222
236.87627278,1018.31696888889
237.0008258042,1052.09363555556
237.1253628928,1103.96696888889
237.2498840458,1138.09030222222
237.3743892632,1182.39696888889
237.498878545,1226.95030222222
237.6233518912,1269.28030222222
237.7478093018,1312.62696888889
237.8722507768,1363.34030222222
237.9966763162,1406.10363555555
238.12108592,1454.78696888889
238.2454795882,1512.65696888889
238.3698573208,1549.33696888889
238.4942191178,1608.65696888889
238.6185649792,1659.06363555555
238.742894905,1711.17363555555
238.8672088952,1765.42696888889
238.9915069498,1826.14030222222
239.1157890688,1882.90363555556
239.2400552522,1939.35696888889
239.3643055,2002.28363555556
239.4885398122,2061.17030222222
239.6127581888,2120.71363555556
239.7369606298,2190.20030222222
239.8611471352,2246.72363555556
239.985317705,2318.54363555556
240.1094723392,2388.63030222222
240.2336110378,2451.92696888889
240.3577338008,2525.44030222222
240.4818406282,2589.74363555556
240.60593152,2663.19363555556
240.7300064762,2746.87696888889
240.8540654968,2808.09030222222
240.9781085818,2886.25363555556
241.1021357312,2961.19363555556
241.226146945,3044.87696888889
241.3501422232,3122.71363555556
241.4741215658,3195.42696888889
241.5980849728,3278.04030222222
241.7220324442,3353.40696888889
241.84596398,3436.31363555556
241.9698795802,3520.30030222222
242.0937792448,3610.21696888889
242.2176629738,3698.33696888889
242.3415307672,3792.74363555555
242.465382625,3884.68696888889
242.5892185472,3964.96696888889
242.7130385338,4029.71030222222
242.8368425848,4127.98030222222
242.9606307002,4226.95696888889
243.08440288,4319.82030222222
243.2081591242,4429.35030222222
243.3318994328,4530.51030222222
243.4556238058,4635.49030222222
243.5793322432,4727.01696888889
243.703024745,4822.94696888889
243.8267013112,4930.90363555555
243.9503619418,5003.00696888889
244.0740066368,5070.51696888889
244.1976353962,5149.69363555555
244.32124822,5251.60030222222
244.4448451082,5379.70363555555
244.5684260608,5506.31030222222
244.6919910778,5615.08030222222
244.8155401592,5731.05030222222
244.939073305,5837.41363555555
245.0625905152,5944.98363555555
245.1860917898,6033.91030222222
245.3095771288,6132.98696888889
245.4330465322,6248.05363555556
245.5565,6335.36696888889
245.6799375322,6456.66363555556
245.8033591288,6585.36030222222
245.9267647898,6668.38696888889
246.0501545152,6715.18363555556
246.173528305,6783.08030222222
246.2968861592,6899.88363555556
246.4202280778,7039.43030222223
246.5435540608,7196.23030222222
246.6668641082,7344.89363555556
246.79015822,7508.81030222223
246.9134363962,7628.51363555557
247.0366986368,7788.6269688889
247.1599449418,7892.77696888889
247.2831753112,8040.64030222223
247.406389745,8182.93696888889
247.5295882432,8289.28030222223
247.6527708058,8431.69363555556
247.7759374328,8547.32030222222
247.8990881242,8669.06363555556
248.02222288,8804.21363555556
248.1453417002,8928.49030222223
248.2684445848,9046.17363555556
248.3915315338,9182.15030222223
248.5146025472,9273.21030222223
248.637657625,9277.29363555556
248.7606967672,9338.11696888889
248.8837199738,9507.24030222222
249.0067272448,9673.65363555556
249.1297185802,9833.03363555556
249.25269398,9962.86030222222
249.3756534442,10106.0736355556
249.4985969728,10251.9703022222
249.6215245658,10402.6636355556
249.7444362232,10525.0603022222
249.867331945,10699.2903022222
249.9902117312,10817.9803022222
250.1130755818,10976.8736355556
250.2359234968,11123.8903022222
250.3587554762,11231.5036355556
250.48157152,11368.5503022222
250.6043716282,11490.8003022222
250.7271558008,11594.9069688889
250.8499240378,11752.5536355556
250.9726763392,11884.3869688889
251.095412705,11997.5969688889
251.2181331352,12115.8669688889
251.3408376298,12240.0103022222
251.4635261888,12363.3969688889
251.5861988122,12427.1936355556
251.7088555,12452.4069688889
251.8314962522,12550.6136355556
251.9541210688,12728.6736355556
252.0767299498,12885.9569688889
252.1993228952,13039.7003022222
252.321899905,13197.6236355556
252.4444609792,13323.4903022222
252.5670061178,13489.5203022222
252.6895353208,13605.5903022222
252.8120485882,13763.2669688889
252.93454592,13912.7436355556
253.0570273162,14041.4503022222
253.1794927768,14206.0269688889
253.3019423018,14322.3603022222
253.4243758912,14459.4403022222
253.546793545,14590.6403022222
253.6691952632,14711.4803022222
253.7915810458,14811.8469688889
253.9139508928,14943.0469688889
254.0363048042,15053.7103022222
254.15864278,15184.7069688889
254.2809648202,15320.6136355555
254.4032709248,15412.0203022222
254.5255610938,15513.0636355555
254.6478353272,15608.2769688889
254.770093625,15691.4869688889
254.8923359872,15777.8969688889
255.0145624138,15869.0036355555
255.1367729048,15897.3236355555
255.2589674602,15912.9069688889
255.38114608,16028.4669688889
255.5033087642,16173.5669688889
255.6254555128,16312.5003022222
255.7475863258,16427.0669688889
255.8697012032,16577.1536355556
255.991800145,16710.7803022222
256.1138831512,16856.1303022222
256.2359502218,16991.8236355556
256.3580013568,17164.9903022222
256.4800365562,17312.5303022222
256.60205582,17507.4469688889
256.7240591482,17634.0436355555
256.8460465408,17762.1603022222
256.9680179978,17904.6003022222
257.0899735192,18015.9336355555
257.211913105,18124.7569688889
257.3338367552,18235.7769688889
257.4557444698,18334.8069688889
257.5776362488,18414.5836355555
257.6995120922,18511.8569688889
257.821372,18594.7636355555
257.9432159722,18702.9669688889
258.0650440088,18796.0036355555
258.1868561098,18879.9903022222
258.3086522752,18970.3569688889
258.430432505,19052.6969688889
258.5521967992,19136.4103022222
258.6739451578,19240.1003022222
258.7956775808,19341.8669688889
258.9173940682,19432.4269688889
259.03909462,19475.7936355556
259.1607792362,19498.1336355556
259.2824479168,19572.8003022222
259.4041006618,19674.6403022222
259.5257374712,19775.4169688889
259.647358345,19866.5469688889
259.7689632832,19953.3669688889
259.8905522858,20037.2869688889
260.0121253528,20141.9203022222
260.1336824842,20193.3936355555
260.25522368,20297.2003022222
260.3767489402,20352.4736355556
260.4982582648,20426.2169688889
260.6197516538,20484.3636355555
260.7412291072,20559.3269688889
260.862690625,20633.3536355555
260.9841362072,20691.2369688889
261.1055658538,20766.4636355555
261.2269795648,20859.1569688889
261.3483773402,20914.8503022222
261.46975918,20984.7236355555
261.5911250842,21059.3236355555
261.7124750528,21134.0069688889
261.8338090858,21201.1136355555
261.9551271832,21303.9336355555
262.076429345,21420.4869688889
262.1977155712,21501.0136355555
262.3189858618,21570.1969688889
262.4402402168,21628.4403022222
262.5614786362,21683.3769688889
262.68270112,21736.7169688889
262.8039076682,21780.4236355555
262.9250982808,21854.9969688889
263.0462729578,21913.6369688889
263.1674316992,21966.8636355555
263.288574505,22026.4336355555
263.4097013752,22037.5303022222
263.5308123098,22053.4836355555
263.6519073088,22089.3169688889
263.7729863722,22146.6269688889
263.8940495,22193.8636355555
264.0150966922,22235.9436355555
264.1361279488,22295.9303022222
264.2571432698,22357.5203022222
264.3781426552,22429.5036355555
264.499126105,22493.9169688889
264.6200936192,22561.1769688889
264.7410451978,22595.3203022222
264.8619808408,22658.3703022222
264.9829005482,22721.7103022222
265.10380432,22745.0803022222
265.2246921562,22790.4536355556
265.3455640568,22834.4203022222
265.4664200218,22884.5169688889
265.5872600512,22906.7836355555
265.708084145,22956.6769688889
265.8288923032,22974.3703022222
265.9496845258,23008.8369688889
266.0704608128,23038.0736355555
266.1912211642,23057.1003022222
266.31196558,23074.6903022222
266.4326940602,23086.7436355556
266.5534066048,23109.1603022222
266.6741032138,23122.6403022222
266.7947838872,23123.2936355556
266.915448625,23126.3969688889
267.0360974272,23119.4569688889
267.1567302938,23122.6069688889
267.2773472248,23121.8169688889
267.3979482202,23135.3236355555
267.51853328,23126.2003022222
267.6391024042,23163.2736355555
267.7596555928,23200.9703022222
267.8801928458,23227.8736355555
268.0007141632,23256.2536355555
268.121219545,23308.4536355555
268.2417089912,23330.4969688889
268.3621825018,23369.8236355555
268.4826400768,23442.0903022222
268.6030817162,23479.9436355555
268.72350742,23510.8836355555
268.8439171882,23550.9269688889
268.9643110208,23583.8769688889
269.0846889178,23619.0769688889
269.2050508792,23624.3703022222
269.325396905,23635.9736355556
269.4457269952,23670.4503022222
269.5660411498,23702.3203022222
269.6863393688,23729.6469688889
269.8066216522,23753.0769688889
269.926888,23764.6603022222
270.0471384122,23788.1469688889
270.1673728888,23808.6136355555
270.2875914298,23816.7969688889
270.4077940352,23833.9336355555
270.527980705,23843.8803022222
270.6481514392,23846.2569688889
270.7683062378,23856.8536355555
270.8884451008,23871.0069688889
271.0085680282,23861.8136355556
271.12867502,23870.5303022222
271.2487660762,23869.7603022222
271.3688411968,23864.6136355555
271.4889003818,23894.9936355556
271.6089436312,23903.5136355555
271.728970945,23916.1736355555
271.8489823232,23911.2669688889
271.9689777658,23901.4703022222
272.0889572728,23935.3803022222
272.2089208442,23957.4903022222
272.32886848,23979.8969688889
272.4488001802,23986.1403022222
272.5687159448,24009.2136355555
272.6886157738,24047.6769688889
272.8084996672,24067.6703022222
272.928367625,24121.3036355555
273.0482196472,24185.2403022222
273.1680557338,24228.2869688889
273.2878758848,24267.7069688889
273.4076801002,24281.2403022222
273.52746838,24275.9903022222
273.6472407242,24287.0536355555
273.7669971328,24316.8803022222
273.8867376058,24331.4103022222
274.0064621432,24333.8269688889
274.126170745,24334.4103022222
274.2458634112,24359.6569688889
274.3655401418,24386.7369688889
274.4852009368,24399.7003022222
274.6048457962,24437.8369688889
274.72447472,24458.7969688889
274.8440877082,24484.2936355556
274.9636847608,24501.1136355555
275.0832658778,24525.0869688889
275.2028310592,24551.8669688889
275.322380305,24555.6269688889
275.4419136152,24579.4469688889
275.5614309898,24570.9169688889
275.6809324288,24583.1303022222
275.8004179322,24575.9769688889
275.9198875,24575.2536355555
276.0393411322,24586.5103022222
276.1587788288,24571.5536355555
276.2782005898,24582.0369688889
276.3976064152,24601.9503022222
276.516996305,24583.1869688889
276.6363702592,24607.4769688889
276.7557282778,24617.3836355555
276.8750703608,24638.4736355555
276.9943965082,24681.1269688889
277.11370672,24714.3136355555
277.2330009962,24755.7036355555
277.3522793368,24801.8336355555
277.4715417418,24845.4569688889
277.5907882112,24873.2569688889
277.710018745,24900.7903022222
277.8292333432,24921.0269688889
277.9484320058,24942.4669688889
278.0676147328,24958.9236355555
278.1867815242,24984.0536355555
278.30593238,25002.9003022222
278.4250673002,25027.3669688889
278.5441862848,25049.3203022222
278.6632893338,25087.6769688889
278.7823764472,25093.4736355555
278.901447625,25110.9169688889
279.0205028672,25137.2803022222
279.1395421738,25179.1703022222
279.2585655448,25188.7969688889
279.3775729802,25196.0569688889
279.49656448,25206.5103022222
279.6155400442,25226.0903022222
279.7344996728,25242.3936355555
279.8534433658,25234.0036355555
279.9723711232,25251.1636355555
280.091282945,25253.2769688889
280.2101788312,25253.9836355555
280.3290587818,25269.1269688889
280.4479227968,25260.7003022222
280.5667708762,25262.1869688889
280.68560302,25282.0203022222
280.8044192282,25273.0536355555
280.9232195008,25301.5469688889
281.0420038378,25316.4869688889
281.1607722392,25328.8869688889
281.279524705,25361.6969688889
281.3982612352,25389.8569688889
281.5169818298,25426.3303022222
281.6356864888,25463.7636355555
281.7543752122,25494.1003022222
281.873048,25511.4636355555
281.9917048522,25545.7736355555
282.1103457688,25567.9336355555
282.2289707498,25585.6369688889
282.3475797952,25597.8269688889
282.466172905,25614.7569688889
282.5847500792,25644.9203022222
282.7033113178,25640.4703022222
282.8218566208,25638.5103022222
282.9403859882,25610.3303022222
283.05889942,25612.8836355555
283.1773969162,25612.5669688889
283.2958784768,25626.2136355555
283.4143441018,25602.1903022222
283.5327937912,25594.6636355555
283.651227545,25602.2136355555
283.7696453632,25591.1503022222
283.8880472458,25591.2803022222
284.0064331928,25609.5003022222
284.1248032042,25617.3469688889
284.24315728,25635.1236355555
284.3614954202,25664.5436355555
284.4798176248,25695.3469688889
284.5981238938,25755.7903022222
284.7164142272,25809.9769688889
284.834688625,25826.1769688889
284.9529470872,25831.5236355555
285.0711896138,25827.2836355555
285.1894162048,25837.5169688889
285.3076268602,25850.1003022222
285.42582158,25853.9369688889
285.5440003642,25858.3969688889
285.6621632128,25857.0769688889
285.7803101258,25862.9169688889
285.8984411032,25886.9703022222
286.016556145,25871.4669688889
286.1346552512,25886.2536355555
286.2527384218,25901.2636355555
286.3708056568,25902.5869688889
286.4888569562,25912.2903022222
286.60689232,25915.5903022222
286.7249117482,25908.9636355555
286.8429152408,25926.9669688889
286.9609027978,25935.5036355555
287.0788744192,25957.9169688889
287.196830105,25991.0169688889
287.3147698552,25980.6736355555
287.4326936698,25965.7269688889
287.5506015488,25973.5369688889
287.6684934922,25979.0803022222
287.7863695,25973.0603022222
287.9042295722,25973.1203022222
288.0220737088,25972.3869688889
288.1399019098,25973.0703022222
288.2577141752,25960.1836355555
288.375510505,25953.9669688889
288.4932908992,25942.8469688889
288.6110553578,25931.0203022222
288.7288038808,25913.7769688889
288.8465364682,25908.7769688889
288.96425312,25890.8769688889
289.0819538362,25898.5269688889
289.1996386168,25927.5536355555
289.3173074618,25975.6469688889
289.4349603712,25993.9936355555
289.552597345,26019.8736355555
289.6702183832,26048.7669688889
289.7878234858,26065.4203022222
289.9054126528,26089.6103022222
290.0229858842,26116.7569688889
290.14054318,26139.7103022222
290.2580845402,26161.2103022222
290.3756099648,26191.7103022222
290.4931194538,26234.8536355555
290.6106130072,26268.0869688889
290.728090625,26279.5769688889
290.8455523072,26313.8069688889
290.9629980538,26353.7903022222
291.0804278648,26381.2703022222
291.1978417402,26416.9136355555
291.31523968,26449.6369688889
291.4326216842,26476.2936355555
291.5499877528,26528.6403022222
291.6673378858,26578.8603022222
291.7846720832,26605.9969688889
291.901990345,26646.8836355555
292.0192926712,26691.5136355555
292.1365790618,26723.7769688889
292.2538495168,26761.6903022222
292.3711040362,26796.7436355555
292.48834262,26830.8569688889
292.6055652682,26858.8536355555
292.7227719808,26896.9003022222
292.8399627578,26950.7703022222
292.9571375992,26995.8403022222
293.074296505,27027.6803022222
293.1914394752,27065.0203022222
293.3085665098,27096.0436355555
293.4256776088,27146.9836355555
293.5427727722,27177.9169688889
293.659852,27224.7736355555
293.7769152922,27272.0803022222
293.8939626488,27325.0236355555
294.0109940698,27361.3369688889
294.1280095552,27387.8936355555
294.245009105,27422.9069688889
294.3619927192,27466.5336355555
294.4789603978,27506.9336355555
294.5959121408,27543.8269688889
294.7128479482,27576.8803022222
294.82976782,27638.7803022222
294.9466717562,27666.5136355555
295.0635597568,27714.9603022222
295.1804318218,27758.4469688889
295.2972879512,27772.8969688889
295.414128145,27798.1369688889
