UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86964
Integration Time,1000
Averages,300
Date,3/17/2020 7:35:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12620.6979111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.63666666667
181.9732053322,-88.7820888888889
182.1045947288,-92.1454222222222
182.2359681898,-94.1654222222222
182.3673257152,-60.8954222222222
182.498667305,-58.4254222222222
182.6299929592,-61.1354222222222
182.7613026778,-59.9987555555555
182.8925964608,-58.6087555555555
183.0238743082,-57.9520888888889
183.15513622,-60.9087555555555
183.2863821962,-59.5854222222222
183.4176122368,-55.8054222222222
183.5488263418,-54.3287555555555
183.6800245112,-59.5487555555555
183.811206745,-53.7220888888888
183.9423730432,-56.2254222222222
184.0735234058,-56.0654222222222
184.2046578328,-53.0087555555555
184.3357763242,-55.6220888888889
184.46687888,-56.5420888888889
184.5979655002,-53.0020888888888
184.7290361848,-56.0554222222222
184.8600909338,-53.9720888888888
184.9911297472,-51.6954222222222
185.122152625,-54.5187555555555
185.2531595672,-51.0087555555555
185.3841505738,-53.3154222222222
185.5151256448,-51.5154222222222
185.6460847802,-54.6487555555555
185.77702798,-55.9820888888889
185.9079552442,-54.9320888888888
186.0388665728,-53.7220888888888
186.1697619658,-53.5987555555555
186.3006414232,-51.1320888888888
186.431504945,-55.7720888888889
186.5623525312,-52.8120888888888
186.6931841818,-57.5387555555555
186.8239998968,-54.8087555555555
186.9547996762,-49.1687555555555
187.08558352,-54.4887555555555
187.2163514282,-51.2720888888888
187.3471034008,-58.3754222222222
187.4778394378,-57.1787555555555
187.6085595392,-51.3954222222222
187.739263705,-51.7920888888889
187.8699519352,-53.3687555555555
188.0006242298,-53.4787555555555
188.1312805888,-51.6554222222222
188.2619210122,-52.9087555555555
188.3925455,-56.9620888888889
188.5231540522,-54.9287555555555
188.6537466688,-55.4154222222222
188.7843233498,-56.3687555555555
188.9148840952,-53.8854222222222
189.045428905,-54.4487555555555
189.1759577792,-56.3787555555555
189.3064707178,-53.5587555555555
189.4369677208,-56.4320888888889
189.5674487882,-56.5120888888889
189.69791392,-49.2187555555555
189.8283631162,-55.2387555555555
189.9587963768,-56.5054222222222
190.0892137018,-53.9020888888888
190.2196150912,-55.2654222222222
190.350000545,-55.8554222222222
190.4803700632,-55.8220888888889
190.6107236458,-55.2154222222222
190.7410612928,-56.2020888888889
190.8713830042,-49.3920888888888
191.00168878,-55.5287555555555
191.1319786202,-55.6920888888889
191.2622525248,-57.5987555555555
191.3925104938,-52.3387555555555
191.5227525272,-55.3187555555555
191.652978625,-49.4787555555555
191.7831887872,-52.3220888888888
191.9133830138,-55.2920888888889
192.0435613048,-54.2920888888888
192.1737236602,-52.4454222222222
192.30387008,-52.6220888888888
192.4340005642,-56.1887555555555
192.5641151128,-51.9754222222222
192.6942137258,-56.7620888888889
192.8242964032,-52.2420888888889
192.954363145,-53.9687555555555
193.0844139512,-55.4254222222222
193.2144488218,-54.9220888888889
193.3444677568,-57.1454222222222
193.4744707562,-53.3120888888889
193.60445782,-56.0754222222222
193.7344289482,-53.7854222222222
193.8643841408,-53.2087555555555
193.9943233978,-53.4887555555555
194.1242467192,-53.2554222222222
194.254154105,-51.7587555555555
194.3840455552,-52.4354222222222
194.5139210698,-54.2354222222222
194.6437806488,-53.4454222222222
194.7736242922,-53.1654222222222
194.903452,-55.3320888888889
195.0332637722,-46.9120888888888
195.1630596088,-55.4720888888889
195.2928395098,-56.0554222222222
195.4226034752,-51.2287555555555
195.552351505,-55.8454222222222
195.6820835992,-52.8954222222222
195.8117997578,-55.3820888888889
195.9414999808,-55.7120888888889
196.0711842682,-58.4620888888889
196.20085262,-55.3920888888889
196.3305050362,-59.0520888888889
196.4601415168,-55.4120888888889
196.5897620618,-52.8987555555555
196.7193666712,-53.8354222222222
196.848955345,-57.3487555555555
196.9785280832,-56.1154222222222
197.1080848858,-56.7887555555555
197.2376257528,-55.6620888888889
197.3671506842,-56.7820888888889
197.49665968,-55.7654222222222
197.6261527402,-55.3554222222222
197.7556298648,-54.9954222222222
197.8850910538,-55.1887555555555
198.0145363072,-54.9487555555555
198.143965625,-46.0987555555555
198.2733790072,-57.3154222222222
198.4027764538,-54.8587555555555
198.5321579648,-56.9420888888889
198.6615235402,-54.1920888888888
198.79087318,-54.1720888888888
198.9202068842,-53.3654222222222
199.0495246528,-57.4887555555555
199.1788264858,-55.9187555555555
199.3081123832,-56.8987555555555
199.437382345,-55.2354222222222
199.5666363712,-55.9254222222222
199.6958744618,-57.0087555555555
199.8250966168,-53.9987555555555
199.9543028362,-53.5354222222222
200.08349312,-56.6354222222222
200.2126674682,-58.3620888888889
200.3418258808,-54.1520888888888
200.4709683578,-56.6187555555555
200.6000948992,-56.5354222222222
200.729205505,-59.6387555555555
200.8583001752,-55.0887555555555
200.9873789098,-53.9920888888888
201.1164417088,-56.9020888888889
201.2454885722,-53.3987555555555
201.3745195,-55.8220888888889
201.5035344922,-57.0354222222222
201.6325335488,-56.2287555555555
201.7615166698,-53.7754222222222
201.8904838552,-56.0854222222222
202.019435105,-54.3787555555555
202.1483704192,-55.3987555555555
202.2772897978,-56.0954222222222
202.4061932408,-55.6854222222222
202.5350807482,-57.9887555555555
202.66395232,-54.2987555555555
202.7928079562,-56.7720888888889
202.9216476568,-51.7754222222222
203.0504714218,-54.0087555555555
203.1792792512,-55.7420888888889
203.308071145,-56.9620888888889
203.4368471032,-43.6020888888889
203.5656071258,-56.2720888888889
203.6943512128,-55.9820888888889
203.8230793642,-55.1887555555555
203.95179158,-56.2720888888889
204.0804878602,-59.1620888888889
204.2091682048,-53.1554222222222
204.3378326138,-57.0887555555555
204.4664810872,-53.0587555555555
204.595113625,-56.6920888888889
204.7237302272,-54.8254222222222
204.8523308938,-53.4187555555555
204.9809156248,-56.8020888888889
205.1094844202,-53.2887555555555
205.23803728,-54.9920888888889
205.3665742042,-55.0720888888889
205.4950951928,-52.7887555555555
205.6236002458,-57.5787555555555
205.7520893632,-52.9654222222222
205.880562545,-54.6120888888889
206.0090197912,-55.2254222222222
206.1374611018,-56.0454222222222
206.2658864768,-52.8387555555555
206.3942959162,-54.8720888888888
206.52268942,-57.1420888888889
206.6510669882,-56.4254222222222
206.7794286208,-51.7354222222222
206.9077743178,-55.4920888888889
207.0361040792,-51.6354222222222
207.164417905,-54.8654222222222
207.2927157952,-55.7820888888889
207.4209977498,-54.8487555555555
207.5492637688,-55.1554222222222
207.6775138522,-51.8054222222222
207.805748,-55.2654222222222
207.9339662122,-52.2620888888888
208.0621684888,-56.6954222222222
208.1903548298,-53.4420888888888
208.3185252352,-54.6554222222222
208.446679705,-53.4687555555555
208.5748182392,-53.0720888888888
208.7029408378,-52.9987555555555
208.8310475008,-54.9220888888888
208.9591382282,-55.4587555555555
209.08721302,-57.1587555555555
209.2152718762,-56.1987555555555
209.3433147968,-49.6587555555555
209.4713417818,-54.9520888888888
209.5993528312,-56.2120888888889
209.727347945,-55.4354222222222
209.8553271232,-55.8087555555555
209.9832903658,-52.7687555555555
210.1112376728,-55.8054222222222
210.2391690442,-57.4054222222222
210.36708448,-58.7054222222222
210.4949839802,-56.3987555555555
210.6228675448,-54.1020888888888
210.7507351738,-52.7254222222222
210.8785868672,-57.0420888888889
211.006422625,-55.7987555555555
211.1342424472,-50.7920888888888
211.2620463338,-55.6887555555555
211.3898342848,-52.2120888888889
211.5176063002,-56.1254222222222
211.64536238,-53.0754222222222
211.7731025242,-57.0420888888889
211.9008267328,-54.3120888888888
212.0285350058,-55.5387555555555
212.1562273432,-53.5654222222222
212.283903745,-50.0654222222222
212.4115642112,-55.4154222222222
212.5392087418,-53.5987555555555
212.6668373368,-52.8454222222222
212.7944499962,-54.6920888888889
212.92204672,-54.2787555555555
213.0496275082,-55.7920888888889
213.1771923608,-54.0054222222222
213.3047412778,-51.4287555555555
213.4322742592,-55.3954222222222
213.559791305,-53.2954222222222
213.6872924152,-52.5654222222222
213.8147775898,-54.2620888888888
213.9422468288,-53.1454222222222
214.0697001322,-51.8487555555555
214.1971375,-54.2120888888888
214.3245589322,-51.6254222222222
214.4519644288,-52.4387555555555
214.5793539898,-51.1620888888888
214.7067276152,-53.3787555555555
214.834085305,-52.5754222222222
214.9614270592,-54.9487555555555
215.0887528778,-51.3620888888888
215.2160627608,-53.7687555555555
215.3433567082,-51.4187555555555
215.47063472,-51.5520888888888
215.5978967962,-51.2920888888888
215.7251429368,-48.0487555555555
215.8523731418,-49.5187555555555
215.9795874112,-53.7020888888888
216.106785745,-53.2987555555555
216.2339681432,-50.8454222222222
216.3611346058,-47.9187555555555
216.4882851328,-49.5020888888888
216.6154197242,-52.0487555555555
216.74253838,-46.7654222222222
216.8696411002,-49.1854222222222
216.9967278848,-48.6554222222222
217.1237987338,-50.3487555555555
217.2508536472,-52.6620888888889
217.377892625,-48.4154222222222
217.5049156672,-48.1687555555555
217.6319227738,-51.0387555555555
217.7589139448,-52.4120888888889
217.8858891802,-51.1120888888888
218.01284848,-50.4887555555555
218.1397918442,-52.4487555555555
218.2667192728,-50.0887555555555
218.3936307658,-49.7020888888888
218.5205263232,-49.8520888888888
218.647405945,-47.7520888888888
218.7742696312,-48.1420888888888
218.9011173818,-50.4387555555555
219.0279491968,-49.9454222222222
219.1547650762,-50.1387555555555
219.28156502,-48.5854222222222
219.4083490282,-46.7687555555555
219.5351171008,-47.2487555555555
219.6618692378,-46.6787555555555
219.7886054392,-46.9154222222222
219.915325705,-46.6654222222222
220.0420300352,-48.7287555555555
220.1687184298,-47.5354222222222
220.2953908888,-46.7587555555555
220.4220474122,-47.7487555555555
220.548688,-49.6554222222222
220.6753126522,-50.1420888888888
220.8019213688,-47.7520888888888
220.9285141498,-48.8820888888888
221.0550909952,-45.7654222222222
221.181651905,-46.3587555555555
221.3081968792,-48.6487555555555
221.4347259178,-44.7987555555555
221.5612390208,-45.8320888888888
221.6877361882,-50.6654222222222
221.81421742,-48.5854222222222
221.9406827162,-50.0920888888888
222.0671320768,-47.3120888888888
222.1935655018,-52.1754222222222
222.3199829912,-49.6454222222222
222.446384545,-49.1020888888888
222.5727701632,-52.2787555555555
222.6991398458,-47.3120888888888
222.8254935928,-47.9820888888888
222.9518314042,-50.0154222222222
223.07815328,-44.3720888888889
223.2044592202,-44.2887555555555
223.3307492248,-41.6087555555555
223.4570232938,-45.2120888888888
223.5832814272,-44.9520888888888
223.709523625,-44.0387555555555
223.8357498872,-48.3120888888888
223.9619602138,-37.5820888888889
224.0881546048,-44.4120888888888
224.2143330602,-42.7220888888888
224.34049558,-41.9287555555555
224.4666421642,-46.1220888888888
224.5927728128,-39.5387555555555
224.7188875258,-46.7487555555555
224.8449863032,-41.4354222222222
224.971069145,-42.5520888888888
225.0971360512,-45.6387555555555
225.2231870218,-42.5120888888888
225.3492220568,-43.0154222222222
225.4752411562,-42.0154222222222
225.60124432,-39.5954222222222
225.7272315482,-38.2320888888889
225.8532028408,-37.6654222222222
225.9791581978,-37.6954222222222
226.1050976192,-40.8254222222222
226.231021105,-34.5120888888889
226.3569286552,-35.6820888888889
226.4828202698,-37.4320888888889
226.6086959488,-30.0087555555556
226.7345556922,-34.6220888888889
226.8603995,-30.7620888888889
226.9862273722,-29.5120888888889
227.1120393088,-29.4120888888889
227.2378353098,-29.5787555555555
227.3636153752,-28.7387555555555
227.489379505,-21.0987555555556
227.6151276992,-27.0187555555556
227.7408599578,-30.9354222222222
227.8665762808,-23.5754222222222
227.9922766682,-23.1954222222222
228.11796112,-21.5720888888889
228.2436296362,-21.2220888888889
228.3692822168,-18.9854222222222
228.4949188618,-19.5420888888889
228.6205395712,-13.2020888888889
228.746144345,-5.73542222222222
228.8717331832,-7.71208888888889
228.9973060858,-7.89875555555555
229.1228630528,-2.71542222222223
229.2484040842,1.20791111111111
229.37392918,1.17791111111111
229.4994383402,7.99791111111111
229.6249315648,6.88791111111111
229.7504088538,9.96791111111112
229.8758702072,14.3812444444444
230.001315625,15.9145777777778
230.1267451072,16.3212444444444
230.2521586538,25.0412444444444
230.3775562648,25.4645777777778
230.5029379402,22.7779111111111
230.62830368,27.9145777777778
230.7536534842,32.9379111111111
230.8789873528,36.2079111111111
231.0043052858,49.4645777777778
231.1296072832,46.5579111111112
231.254893345,56.1112444444445
231.3801634712,64.3579111111111
231.5054176618,62.3145777777778
231.6306559168,68.9145777777778
231.7558782362,67.5845777777778
231.88108462,81.6279111111111
232.0062750682,82.9412444444445
232.1314495808,95.4112444444444
232.2566081578,91.8412444444444
232.3817507992,100.941244444444
232.506877505,102.994577777778
232.6319882752,111.667911111111
232.7570831098,124.094577777778
232.8821620088,133.284577777778
233.0072249722,141.577911111111
233.132272,143.254577777778
233.2573030922,146.521244444444
233.3823182488,163.084577777778
233.5073174698,168.461244444444
233.6323007552,178.954577777778
233.757268105,176.264577777778
233.8822195192,186.467911111111
234.0071549978,199.177911111111
234.1320745408,212.047911111111
234.2569781482,214.871244444444
234.38186582,237.191244444444
234.5067375562,239.564577777778
234.6315933568,249.827911111111
234.7564332218,281.234577777778
234.8812571512,269.487911111111
235.006065145,282.877911111111
235.1308572032,300.354577777778
235.2556333258,311.501244444444
235.3803935128,322.457911111111
235.5051377642,342.214577777778
235.62986608,356.097911111111
235.7545784602,366.434577777778
235.8792749048,379.487911111111
236.0039554138,399.467911111111
236.1286199872,410.194577777778
236.253268625,428.251244444444
236.3779013272,450.981244444444
236.5025180938,464.434577777778
236.6271189248,477.204577777778
236.7517038202,499.241244444444
236.87627278,521.541244444444
237.0008258042,534.181244444444
237.1253628928,565.534577777777
237.2498840458,578.514577777777
237.3743892632,600.01791111111
237.498878545,621.957911111111
237.6233518912,644.621244444444
237.7478093018,665.78791111111
237.8722507768,691.487911111111
237.9966763162,710.69791111111
238.12108592,734.81791111111
238.2454795882,765.491244444444
238.3698573208,778.361244444444
238.4942191178,811.171244444444
238.6185649792,837.627911111111
238.742894905,862.434577777777
238.8672088952,889.411244444444
238.9915069498,920.141244444444
239.1157890688,947.704577777777
239.2400552522,976.094577777777
239.3643055,1008.75791111111
239.4885398122,1035.87124444444
239.6127581888,1064.30124444444
239.7369606298,1104.15791111111
239.8611471352,1126.14124444444
239.985317705,1164.16791111111
240.1094723392,1199.31457777778
240.2336110378,1230.02457777778
240.3577338008,1265.70791111111
240.4818406282,1296.53791111111
240.60593152,1331.21457777778
240.7300064762,1378.09124444444
240.8540654968,1400.94457777778
240.9781085818,1443.53457777778
241.1021357312,1479.04457777778
241.226146945,1525.39457777778
241.3501422232,1563.31124444444
241.4741215658,1595.94124444444
241.5980849728,1633.85124444444
241.7220324442,1672.92457777778
241.84596398,1713.45124444444
241.9698795802,1753.55791111111
242.0937792448,1798.80791111111
242.2176629738,1843.12791111111
242.3415307672,1888.04791111111
242.465382625,1932.79457777778
242.5892185472,1972.10124444445
242.7130385338,2005.72457777778
242.8368425848,2055.67457777778
242.9606307002,2102.82457777778
243.08440288,2144.09457777778
243.2081591242,2198.24791111111
243.3318994328,2244.72457777778
243.4556238058,2293.47457777778
243.5793322432,2339.84791111111
243.703024745,2386.01791111111
243.8267013112,2436.84124444444
243.9503619418,2474.90124444444
244.0740066368,2506.86791111111
244.1976353962,2547.13457777778
244.32124822,2597.10124444444
244.4448451082,2656.08791111111
244.5684260608,2717.63791111111
244.6919910778,2770.21791111111
244.8155401592,2819.39791111111
244.939073305,2872.96791111111
245.0625905152,2918.39791111111
245.1860917898,2966.49791111111
245.3095771288,3011.98124444445
245.4330465322,3067.14457777778
245.5565,3104.66124444445
245.6799375322,3166.58791111111
245.8033591288,3227.14791111111
245.9267647898,3264.68457777778
246.0501545152,3292.07124444445
246.173528305,3326.26124444445
246.2968861592,3379.74791111111
246.4202280778,3443.95457777778
246.5435540608,3516.21791111111
246.6668641082,3586.80124444445
246.79015822,3662.73457777778
246.9134363962,3722.28124444445
247.0366986368,3793.91457777778
247.1599449418,3840.69457777778
247.2831753112,3911.98791111111
247.406389745,3980.45457777778
247.5295882432,4023.28791111111
247.6527708058,4089.22457777778
247.7759374328,4141.49124444444
247.8990881242,4200.02791111111
248.02222288,4262.14457777778
248.1453417002,4317.33124444444
248.2684445848,4372.69457777778
248.3915315338,4435.61457777778
248.5146025472,4477.67791111111
248.637657625,4490.99124444444
248.7606967672,4518.56457777778
248.8837199738,4593.17124444444
249.0067272448,4667.10457777778
249.1297185802,4739.53791111111
249.25269398,4797.30124444445
249.3756534442,4864.21124444445
249.4985969728,4927.62457777778
249.6215245658,5000.98124444445
249.7444362232,5054.32791111111
249.867331945,5133.29124444445
249.9902117312,5187.15791111111
250.1130755818,5253.62457777778
250.2359234968,5326.23124444445
250.3587554762,5367.14791111111
250.48157152,5432.44791111111
250.6043716282,5487.92124444445
250.7271558008,5536.28457777778
250.8499240378,5607.98791111111
250.9726763392,5664.91457777778
251.095412705,5715.97124444445
251.2181331352,5765.68791111111
251.3408376298,5824.21457777778
251.4635261888,5879.89124444445
251.5861988122,5915.51791111111
251.7088555,5926.60791111111
251.8314962522,5970.39457777778
251.9541210688,6053.32124444445
252.0767299498,6121.79457777778
252.1993228952,6187.12124444445
252.321899905,6261.46457777778
252.4444609792,6309.91457777778
252.5670061178,6382.00124444445
252.6895353208,6439.95457777778
252.8120485882,6506.83124444445
252.93454592,6568.88457777778
253.0570273162,6620.41457777778
253.1794927768,6696.19457777778
253.3019423018,6742.41124444445
253.4243758912,6810.46791111112
253.546793545,6862.78457777778
253.6691952632,6922.66124444445
253.7915810458,6962.26791111112
253.9139508928,7016.71124444445
254.0363048042,7072.42124444445
254.15864278,7126.78457777778
254.2809648202,7186.09124444445
254.4032709248,7222.40791111111
254.5255610938,7262.94457777778
254.6478353272,7311.21791111111
254.770093625,7340.64457777778
254.8923359872,7377.71791111111
255.0145624138,7414.29457777778
255.1367729048,7432.28457777778
255.2589674602,7442.27124444445
255.38114608,7490.56457777778
255.5033087642,7556.43457777778
255.6254555128,7612.18791111112
255.7475863258,7662.09124444445
255.8697012032,7724.27791111112
255.991800145,7782.38457777778
256.1138831512,7846.85124444445
256.2359502218,7910.45124444445
256.3580013568,7982.61124444445
256.4800365562,8039.51124444445
256.60205582,8123.17791111112
256.7240591482,8176.82124444445
256.8460465408,8238.54791111112
256.9680179978,8296.46124444445
257.0899735192,8340.61124444446
257.211913105,8385.54124444445
257.3338367552,8433.88457777779
257.4557444698,8478.04124444445
257.5776362488,8513.46457777779
257.6995120922,8554.04124444445
257.821372,8578.82457777779
257.9432159722,8627.53791111112
258.0650440088,8672.39457777779
258.1868561098,8702.68457777778
258.3086522752,8742.35124444445
258.430432505,8770.60791111112
258.5521967992,8810.93457777778
258.6739451578,8854.00457777778
258.7956775808,8894.20457777778
258.9173940682,8932.97457777778
259.03909462,8954.20124444445
259.1607792362,8959.68124444445
259.2824479168,8996.30791111112
259.4041006618,9033.66791111112
259.5257374712,9074.79457777778
259.647358345,9112.25457777778
259.7689632832,9149.11457777778
259.8905522858,9183.66791111112
260.0121253528,9218.57457777778
260.1336824842,9246.41457777778
260.25522368,9280.62791111112
260.3767489402,9305.98124444445
260.4982582648,9330.49791111112
260.6197516538,9353.29124444445
260.7412291072,9380.11791111112
260.862690625,9414.18457777778
260.9841362072,9439.79124444445
261.1055658538,9473.04457777778
261.2269795648,9508.26791111112
261.3483773402,9531.98791111112
261.46975918,9553.03457777778
261.5911250842,9582.45791111112
261.7124750528,9615.01457777778
261.8338090858,9638.69791111112
261.9551271832,9684.72791111112
262.076429345,9731.45791111112
262.1977155712,9763.99124444445
262.3189858618,9795.99457777778
262.4402402168,9815.93791111112
262.5614786362,9836.45791111112
262.68270112,9862.57457777778
262.8039076682,9873.18457777778
262.9250982808,9899.13457777778
263.0462729578,9926.47124444445
263.1674316992,9951.87791111111
263.288574505,9967.71124444445
263.4097013752,9978.01791111112
263.5308123098,9981.61791111112
263.6519073088,9993.10791111112
263.7729863722,10008.3412444444
263.8940495,10027.8145777778
264.0150966922,10040.3479111111
264.1361279488,10062.5312444444
264.2571432698,10089.8945777778
264.3781426552,10117.4079111111
264.499126105,10140.5912444444
264.6200936192,10164.3945777778
264.7410451978,10184.9012444445
264.8619808408,10200.6045777778
264.9829005482,10227.8045777778
265.10380432,10239.3412444444
265.2246921562,10250.1012444444
265.3455640568,10269.1545777778
265.4664200218,10286.0312444444
265.5872600512,10287.7379111111
265.708084145,10313.9945777778
265.8288923032,10320.4112444444
265.9496845258,10330.6012444444
266.0704608128,10338.8279111111
266.1912211642,10337.3545777778
266.31196558,10349.7779111111
266.4326940602,10347.5579111111
266.5534066048,10355.3645777778
266.6741032138,10356.2312444444
266.7947838872,10350.4479111111
266.915448625,10350.0779111111
267.0360974272,10343.9245777778
267.1567302938,10341.2912444444
267.2773472248,10341.6245777778
267.3979482202,10342.3079111111
267.51853328,10331.9179111111
267.6391024042,10349.9312444444
267.7596555928,10362.8279111111
267.8801928458,10367.6279111111
268.0007141632,10384.1545777778
268.121219545,10404.6779111111
268.2417089912,10407.1112444444
268.3621825018,10419.8245777778
268.4826400768,10449.6145777778
268.6030817162,10461.2645777778
268.72350742,10472.7745777778
268.8439171882,10485.8912444444
268.9643110208,10497.2312444444
269.0846889178,10513.3879111111
269.2050508792,10517.4279111111
269.325396905,10516.2812444444
269.4457269952,10520.7779111111
269.5660411498,10535.6979111111
269.6863393688,10536.0512444444
269.8066216522,10551.4712444444
269.926888,10552.8579111111
270.0471384122,10556.8745777778
270.1673728888,10570.0112444444
270.2875914298,10564.6112444444
270.4077940352,10569.1145777778
270.527980705,10569.6912444444
270.6481514392,10573.2979111111
270.7683062378,10572.8645777778
270.8884451008,10574.3245777778
271.0085680282,10565.1045777778
271.12867502,10571.4012444444
271.2487660762,10561.6879111111
271.3688411968,10558.7179111111
271.4889003818,10568.5045777778
271.6089436312,10574.3812444444
271.728970945,10573.6112444444
271.8489823232,10564.7379111111
271.9689777658,10562.1479111111
272.0889572728,10579.8412444444
272.2089208442,10582.1645777778
272.32886848,10592.5079111111
272.4488001802,10590.2912444444
272.5687159448,10592.0579111111
272.6886157738,10606.0112444444
272.8084996672,10622.1145777778
272.928367625,10636.7112444444
273.0482196472,10661.2845777778
273.1680557338,10672.1379111111
273.2878758848,10691.9912444444
273.4076801002,10694.2345777778
273.52746838,10692.7845777778
273.6472407242,10691.3812444444
273.7669971328,10701.7279111111
273.8867376058,10707.5479111111
274.0064621432,10703.1112444444
274.126170745,10701.5645777778
274.2458634112,10708.2212444444
274.3655401418,10720.8512444444
274.4852009368,10717.0079111111
274.6048457962,10737.5479111111
274.72447472,10741.8512444444
274.8440877082,10745.7545777778
274.9636847608,10759.5512444444
275.0832658778,10766.0045777778
275.2028310592,10771.1512444444
275.322380305,10767.4312444444
275.4419136152,10780.4645777778
275.5614309898,10772.4345777778
275.6809324288,10775.6979111111
275.8004179322,10772.4379111111
275.9198875,10771.0912444444
276.0393411322,10772.6545777778
276.1587788288,10759.4579111111
276.2782005898,10765.4745777778
276.3976064152,10770.7312444444
276.516996305,10763.5479111111
276.6363702592,10773.3412444444
276.7557282778,10775.0779111111
276.8750703608,10777.4512444444
276.9943965082,10794.9912444444
277.11370672,10803.1179111111
277.2330009962,10813.3379111111
277.3522793368,10841.8779111111
277.4715417418,10850.2579111111
277.5907882112,10862.0079111111
277.710018745,10876.0412444444
277.8292333432,10883.2879111111
277.9484320058,10889.5345777778
278.0676147328,10890.8245777778
278.1867815242,10899.5212444444
278.30593238,10910.4012444444
278.4250673002,10920.7712444444
278.5441862848,10929.9079111111
278.6632893338,10941.2545777778
278.7823764472,10954.3312444444
278.901447625,10953.5712444444
279.0205028672,10960.1245777778
279.1395421738,10981.2579111111
279.2585655448,10979.0412444444
279.3775729802,10975.7212444444
279.49656448,10981.9812444444
279.6155400442,10985.7045777778
279.7344996728,10991.8945777778
279.8534433658,10978.9012444444
279.9723711232,10987.3145777778
280.091282945,10983.7145777778
280.2101788312,10972.1379111111
280.3290587818,10982.2812444444
280.4479227968,10973.6745777778
280.5667708762,10971.0612444444
280.68560302,10980.0979111111
280.8044192282,10978.2612444444
280.9232195008,10982.9445777778
281.0420038378,10986.9979111111
281.1607722392,10990.7545777778
281.279524705,11010.4512444444
281.3982612352,11005.8412444444
281.5169818298,11029.1345777778
281.6356864888,11041.6345777778
281.7543752122,11053.6145777778
281.873048,11055.0645777778
281.9917048522,11064.1412444444
282.1103457688,11078.3345777778
282.2289707498,11078.0179111111
282.3475797952,11080.8912444444
282.466172905,11089.8212444444
282.5847500792,11095.9612444444
282.7033113178,11097.8379111111
282.8218566208,11092.9279111111
282.9403859882,11075.6979111111
283.05889942,11074.4279111111
283.1773969162,11078.1345777778
283.2958784768,11078.4712444444
283.4143441018,11068.7145777778
283.5327937912,11061.0779111111
283.651227545,11060.3812444444
283.7696453632,11051.3845777778
283.8880472458,11048.8745777778
284.0064331928,11060.4512444444
284.1248032042,11064.9379111111
284.24315728,11061.9945777778
284.3614954202,11076.5745777778
284.4798176248,11088.9979111111
284.5981238938,11114.6945777778
284.7164142272,11131.2912444444
284.834688625,11128.6879111111
284.9529470872,11133.6245777778
285.0711896138,11139.0212444444
285.1894162048,11135.4179111111
285.3076268602,11133.0079111111
285.42582158,11138.6179111111
285.5440003642,11139.9845777778
285.6621632128,11135.3145777778
285.7803101258,11142.6345777778
285.8984411032,11144.8845777778
286.016556145,11137.5779111111
286.1346552512,11142.9812444444
286.2527384218,11150.1112444444
286.3708056568,11148.8979111111
286.4888569562,11147.7345777778
286.60689232,11148.7045777778
286.7249117482,11142.3145777778
286.8429152408,11147.6412444444
286.9609027978,11149.4779111111
287.0788744192,11156.3012444444
287.196830105,11167.2479111111
287.3147698552,11160.9979111111
287.4326936698,11152.4379111111
287.5506015488,11154.4379111111
287.6684934922,11164.5812444444
287.7863695,11160.6812444444
287.9042295722,11151.3179111111
288.0220737088,11147.1412444444
288.1399019098,11151.4179111111
288.2577141752,11149.5579111111
288.375510505,11135.5612444444
288.4932908992,11136.7312444444
288.6110553578,11126.6079111111
288.7288038808,11123.5845777778
288.8465364682,11111.6879111111
288.96425312,11110.5979111111
289.0819538362,11102.9445777778
289.1996386168,11119.7979111111
289.3173074618,11138.9679111111
289.4349603712,11142.4012444444
289.552597345,11152.6112444444
289.6702183832,11160.3145777778
289.7878234858,11166.7412444444
289.9054126528,11173.4979111111
290.0229858842,11186.6779111111
290.14054318,11196.4045777778
290.2580845402,11203.2879111111
290.3756099648,11214.0179111111
290.4931194538,11233.3212444444
290.6106130072,11246.3079111111
290.728090625,11250.4345777778
290.8455523072,11262.5612444444
290.9629980538,11279.5679111111
291.0804278648,11289.7212444444
291.1978417402,11304.3412444444
291.31523968,11309.9212444444
291.4326216842,11323.4745777778
291.5499877528,11343.4779111111
291.6673378858,11364.6512444444
291.7846720832,11374.7479111111
291.901990345,11393.4779111111
292.0192926712,11413.6345777778
292.1365790618,11418.8112444444
292.2538495168,11437.2112444444
292.3711040362,11447.6879111111
292.48834262,11464.5879111111
292.6055652682,11474.2179111111
292.7227719808,11493.9412444444
292.8399627578,11511.6945777778
292.9571375992,11526.6879111111
293.074296505,11542.5179111111
293.1914394752,11558.0879111111
293.3085665098,11568.1179111111
293.4256776088,11590.8579111111
293.5427727722,11602.7445777778
293.659852,11624.0679111111
293.7769152922,11637.3079111111
293.8939626488,11659.9479111111
294.0109940698,11671.2079111111
294.1280095552,11686.4345777778
294.245009105,11707.8745777778
294.3619927192,11715.7945777778
294.4789603978,11735.1145777778
294.5959121408,11742.9045777778
294.7128479482,11757.9979111111
294.82976782,11790.6579111111
294.9466717562,11796.1612444444
295.0635597568,11814.5579111111
295.1804318218,11833.4145777778
295.2972879512,11842.4512444444
295.414128145,11849.7779111111
