UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87059
Integration Time,1000
Averages,300
Date,3/17/2020 3:32:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37362.0701088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.79666666667
181.9732053322,-99.5898911111111
182.1045947288,-102.763224444444
182.2359681898,-104.783224444444
182.3673257152,-59.4598911111111
182.498667305,-56.3165577777778
182.6299929592,-59.4032244444444
182.7613026778,-57.8632244444444
182.8925964608,-56.4932244444444
183.0238743082,-55.9498911111111
183.15513622,-58.7565577777778
183.2863821962,-57.7498911111111
183.4176122368,-53.6765577777778
183.5488263418,-52.4298911111111
183.6800245112,-57.1332244444444
183.811206745,-51.3598911111111
183.9423730432,-54.4598911111111
184.0735234058,-53.9898911111111
184.2046578328,-50.8098911111111
184.3357763242,-54.1298911111111
184.46687888,-54.5998911111111
184.5979655002,-51.2632244444444
184.7290361848,-54.3965577777778
184.8600909338,-51.1198911111111
184.9911297472,-50.1832244444444
185.122152625,-52.9098911111111
185.2531595672,-48.9998911111111
185.3841505738,-51.1598911111111
185.5151256448,-49.1732244444444
185.6460847802,-52.3898911111111
185.77702798,-54.1098911111111
185.9079552442,-53.3298911111111
186.0388665728,-51.0632244444444
186.1697619658,-51.3798911111111
186.3006414232,-48.7565577777778
186.431504945,-53.5765577777778
186.5623525312,-50.4198911111111
186.6931841818,-54.8798911111111
186.8239998968,-52.4898911111111
186.9547996762,-46.9132244444444
187.08558352,-52.5898911111111
187.2163514282,-49.1198911111111
187.3471034008,-56.1098911111111
187.4778394378,-54.8332244444444
187.6085595392,-49.3598911111111
187.739263705,-49.6598911111111
187.8699519352,-51.1065577777778
188.0006242298,-51.2365577777778
188.1312805888,-49.1032244444444
188.2619210122,-50.6965577777778
188.3925455,-53.8998911111111
188.5231540522,-52.4565577777778
188.6537466688,-53.1765577777778
188.7843233498,-54.2598911111111
188.9148840952,-51.0532244444444
189.045428905,-51.8098911111111
189.1759577792,-54.0432244444444
189.3064707178,-50.9098911111111
189.4369677208,-54.0565577777778
189.5674487882,-53.7698911111111
189.69791392,-46.3398911111111
189.8283631162,-52.6632244444444
189.9587963768,-53.8998911111111
190.0892137018,-50.9065577777778
190.2196150912,-52.7765577777778
190.350000545,-53.4098911111111
190.4803700632,-53.3632244444444
190.6107236458,-52.4265577777778
190.7410612928,-53.5465577777778
190.8713830042,-46.7265577777778
191.00168878,-52.2165577777778
191.1319786202,-52.5132244444444
191.2622525248,-54.7198911111111
191.3925104938,-49.1232244444444
191.5227525272,-52.8898911111111
191.652978625,-46.6065577777778
191.7831887872,-49.6065577777778
191.9133830138,-52.0232244444444
192.0435613048,-50.8765577777778
192.1737236602,-49.8798911111111
192.30387008,-49.7132244444444
192.4340005642,-52.8532244444444
192.5641151128,-48.6865577777778
192.6942137258,-53.5798911111111
192.8242964032,-48.9865577777778
192.954363145,-50.6498911111111
193.0844139512,-52.1932244444444
193.2144488218,-51.3798911111111
193.3444677568,-54.0498911111111
193.4744707562,-50.3032244444444
193.60445782,-52.1865577777778
193.7344289482,-50.6132244444444
193.8643841408,-49.9032244444444
193.9943233978,-49.8032244444444
194.1242467192,-50.1165577777778
194.254154105,-48.5865577777778
194.3840455552,-49.0198911111111
194.5139210698,-50.7198911111111
194.6437806488,-49.9198911111111
194.7736242922,-49.8265577777778
194.903452,-51.8965577777778
195.0332637722,-43.3398911111111
195.1630596088,-52.1765577777778
195.2928395098,-52.6532244444444
195.4226034752,-47.3565577777778
195.552351505,-52.2998911111111
195.6820835992,-49.4498911111111
195.8117997578,-51.8398911111111
195.9414999808,-52.0532244444444
196.0711842682,-54.1432244444444
196.20085262,-51.4165577777778
196.3305050362,-55.0998911111111
196.4601415168,-52.2665577777778
196.5897620618,-49.0698911111111
196.7193666712,-49.9232244444444
196.848955345,-53.2165577777778
196.9785280832,-52.2332244444444
197.1080848858,-52.4232244444444
197.2376257528,-51.8932244444444
197.3671506842,-52.5198911111111
197.49665968,-51.7532244444444
197.6261527402,-51.8398911111111
197.7556298648,-50.7498911111111
197.8850910538,-50.8732244444444
198.0145363072,-50.5998911111111
198.143965625,-41.7598911111111
198.2733790072,-53.3565577777778
198.4027764538,-51.1232244444444
198.5321579648,-52.3032244444444
198.6615235402,-49.3498911111111
198.79087318,-49.7498911111111
198.9202068842,-48.8732244444444
199.0495246528,-52.8998911111111
199.1788264858,-51.4232244444444
199.3081123832,-52.3465577777778
199.437382345,-50.8465577777778
199.5666363712,-51.7165577777778
199.6958744618,-52.7565577777778
199.8250966168,-49.1832244444444
199.9543028362,-48.7932244444444
200.08349312,-52.0932244444444
200.2126674682,-53.7332244444444
200.3418258808,-49.2865577777778
200.4709683578,-51.8565577777778
200.6000948992,-51.9298911111111
200.729205505,-54.9765577777778
200.8583001752,-50.0732244444444
200.9873789098,-49.0132244444444
201.1164417088,-52.1432244444444
201.2454885722,-48.4465577777778
201.3745195,-50.8265577777778
201.5035344922,-51.7532244444444
201.6325335488,-51.2798911111111
201.7615166698,-48.6332244444444
201.8904838552,-51.0132244444444
202.019435105,-49.5265577777778
202.1483704192,-49.7198911111111
202.2772897978,-50.7665577777778
202.4061932408,-50.4865577777778
202.5350807482,-52.9732244444444
202.66395232,-49.0265577777778
202.7928079562,-51.5032244444444
202.9216476568,-46.4398911111111
203.0504714218,-48.4265577777778
203.1792792512,-50.1565577777778
203.308071145,-51.9798911111111
203.4368471032,-36.8365577777778
203.5656071258,-50.4798911111111
203.6943512128,-50.4965577777778
203.8230793642,-49.3532244444444
203.95179158,-51.2432244444444
204.0804878602,-53.0365577777778
204.2091682048,-47.1365577777778
204.3378326138,-51.2765577777778
204.4664810872,-47.1132244444444
204.595113625,-50.6598911111111
204.7237302272,-48.2432244444444
204.8523308938,-47.1198911111111
204.9809156248,-50.4398911111111
205.1094844202,-47.2232244444444
205.23803728,-49.3532244444444
205.3665742042,-48.8165577777778
205.4950951928,-46.5365577777778
205.6236002458,-51.2565577777778
205.7520893632,-46.3998911111111
205.880562545,-48.3198911111111
206.0090197912,-48.5398911111111
206.1374611018,-49.8598911111111
206.2658864768,-46.7598911111111
206.3942959162,-48.2632244444444
206.52268942,-50.0932244444444
206.6510669882,-49.5098911111111
206.7794286208,-45.2198911111111
206.9077743178,-48.9898911111111
207.0361040792,-45.2665577777778
207.164417905,-48.1965577777778
207.2927157952,-48.8698911111111
207.4209977498,-48.0332244444444
207.5492637688,-48.3798911111111
207.6775138522,-45.5032244444444
207.805748,-48.4898911111111
207.9339662122,-45.3032244444445
208.0621684888,-50.1932244444444
208.1903548298,-46.5398911111111
208.3185252352,-47.7565577777778
208.446679705,-46.6098911111111
208.5748182392,-46.2332244444444
208.7029408378,-46.0832244444444
208.8310475008,-48.0098911111111
208.9591382282,-48.2765577777778
209.08721302,-50.0132244444444
209.2152718762,-49.1298911111111
209.3433147968,-42.7698911111111
209.4713417818,-47.4998911111111
209.5993528312,-48.5832244444444
209.727347945,-48.2332244444444
209.8553271232,-48.3532244444444
209.9832903658,-45.3665577777778
210.1112376728,-48.0032244444444
210.2391690442,-49.8965577777778
210.36708448,-51.1232244444444
210.4949839802,-48.2965577777778
210.6228675448,-46.4432244444444
210.7507351738,-44.6932244444445
210.8785868672,-49.5132244444444
211.006422625,-47.5865577777778
211.1342424472,-43.0532244444445
211.2620463338,-47.4832244444444
211.3898342848,-44.5865577777778
211.5176063002,-47.8098911111111
211.64536238,-45.1498911111111
211.7731025242,-49.0498911111111
211.9008267328,-45.5298911111111
212.0285350058,-47.0198911111111
212.1562273432,-45.3465577777778
212.283903745,-41.6865577777778
212.4115642112,-47.2132244444444
212.5392087418,-45.3298911111111
212.6668373368,-44.3932244444444
212.7944499962,-46.2432244444444
212.92204672,-45.7998911111111
213.0496275082,-46.8298911111111
213.1771923608,-45.2165577777778
213.3047412778,-42.5965577777778
213.4322742592,-46.9465577777778
213.559791305,-44.4898911111111
213.6872924152,-44.0565577777778
213.8147775898,-45.0598911111111
213.9422468288,-44.5332244444444
214.0697001322,-42.7398911111111
214.1971375,-45.5098911111111
214.3245589322,-42.5465577777778
214.4519644288,-43.2065577777778
214.5793539898,-42.3798911111111
214.7067276152,-43.9165577777778
214.834085305,-43.9932244444445
214.9614270592,-45.0398911111111
215.0887528778,-42.2832244444444
215.2160627608,-44.2198911111111
215.3433567082,-41.8598911111111
215.47063472,-42.1665577777778
215.5978967962,-41.5232244444444
215.7251429368,-38.5498911111111
215.8523731418,-40.2565577777778
215.9795874112,-43.6465577777778
216.106785745,-43.3065577777778
216.2339681432,-40.6598911111111
216.3611346058,-37.4032244444444
216.4882851328,-39.7965577777778
216.6154197242,-41.9165577777778
216.74253838,-36.3398911111111
216.8696411002,-39.0232244444444
216.9967278848,-38.4965577777778
217.1237987338,-39.8365577777778
217.2508536472,-42.5798911111111
217.377892625,-37.9865577777778
217.5049156672,-37.3698911111111
217.6319227738,-40.6232244444444
217.7589139448,-41.4298911111111
217.8858891802,-40.5132244444444
218.01284848,-40.2998911111111
218.1397918442,-41.5965577777778
218.2667192728,-38.9065577777778
218.3936307658,-38.4432244444444
218.5205263232,-39.3932244444444
218.647405945,-36.7998911111111
218.7742696312,-36.8732244444444
218.9011173818,-39.2132244444444
219.0279491968,-38.4698911111111
219.1547650762,-39.3565577777778
219.28156502,-37.0632244444445
219.4083490282,-35.2532244444445
219.5351171008,-36.1198911111111
219.6618692378,-35.3732244444445
219.7886054392,-34.8298911111111
219.915325705,-34.9332244444445
220.0420300352,-36.9798911111111
220.1687184298,-35.7298911111111
220.2953908888,-34.5998911111111
220.4220474122,-35.5765577777778
220.548688,-36.9465577777778
220.6753126522,-37.7565577777778
220.8019213688,-34.9265577777778
220.9285141498,-36.0698911111111
221.0550909952,-33.1298911111111
221.181651905,-33.7432244444444
221.3081968792,-36.1565577777778
221.4347259178,-31.8598911111111
221.5612390208,-32.1432244444444
221.6877361882,-37.5565577777778
221.81421742,-35.6265577777778
221.9406827162,-36.6432244444444
222.0671320768,-34.0432244444444
222.1935655018,-38.5665577777778
222.3199829912,-36.1698911111111
222.446384545,-35.9265577777778
222.5727701632,-38.4698911111111
222.6991398458,-32.7465577777778
222.8254935928,-33.6532244444444
222.9518314042,-35.7498911111111
223.07815328,-30.6732244444444
223.2044592202,-29.8098911111111
223.3307492248,-26.6765577777778
223.4570232938,-30.3165577777778
223.5832814272,-30.3232244444444
223.709523625,-29.2265577777778
223.8357498872,-33.1298911111111
223.9619602138,-22.1765577777778
224.0881546048,-28.8732244444444
224.2143330602,-27.2698911111111
224.34049558,-25.6698911111111
224.4666421642,-29.9898911111111
224.5927728128,-24.0032244444445
224.7188875258,-29.9098911111111
224.8449863032,-24.5732244444445
224.971069145,-25.0398911111111
225.0971360512,-27.9765577777778
225.2231870218,-25.1565577777778
225.3492220568,-25.6465577777778
225.4752411562,-23.7632244444445
225.60124432,-21.1132244444445
225.7272315482,-19.1832244444444
225.8532028408,-18.9098911111111
225.9791581978,-18.0898911111111
226.1050976192,-20.5432244444445
226.231021105,-14.1932244444444
226.3569286552,-14.8665577777778
226.4828202698,-15.9065577777778
226.6086959488,-8.07655777777778
226.7345556922,-12.3765577777778
226.8603995,-8.49655777777778
226.9862273722,-5.68322444444444
227.1120393088,-4.93322444444444
227.2378353098,-4.30989111111111
227.3636153752,-3.31322444444444
227.489379505,5.23344222222223
227.6151276992,0.0834422222222232
227.7408599578,-3.49989111111111
227.8665762808,5.17010888888889
227.9922766682,6.8401088888889
228.11796112,9.88677555555556
228.2436296362,11.0267755555556
228.3692822168,14.7934422222222
228.4949188618,15.2634422222222
228.6205395712,23.0001088888889
228.746144345,31.5867755555556
228.8717331832,31.8934422222222
228.9973060858,33.0901088888889
229.1228630528,39.3101088888889
229.2484040842,45.5001088888889
229.37392918,47.1134422222222
229.4994383402,56.1434422222222
229.6249315648,57.2901088888889
229.7504088538,62.5934422222222
229.8758702072,69.7734422222223
230.001315625,73.6367755555556
230.1267451072,77.2201088888889
230.2521586538,88.6267755555557
230.3775562648,92.4934422222223
230.5029379402,93.240108888889
230.62830368,101.523442222222
230.7536534842,110.033442222222
230.8789873528,117.686775555556
231.0043052858,133.983442222222
231.1296072832,136.390108888889
231.254893345,150.030108888889
231.3801634712,162.910108888889
231.5054176618,166.383442222222
231.6306559168,177.943442222222
231.7558782362,182.340108888889
231.88108462,202.613442222222
232.0062750682,210.550108888889
232.1314495808,228.680108888889
232.2566081578,233.266775555556
232.3817507992,249.293442222222
232.506877505,259.536775555556
232.6319882752,276.333442222222
232.7570831098,297.183442222222
232.8821620088,316.110108888889
233.0072249722,332.870108888889
233.132272,345.736775555556
233.2573030922,358.220108888889
233.3823182488,385.376775555556
233.5073174698,402.813442222222
233.6323007552,423.373442222222
233.757268105,433.403442222222
233.8822195192,457.676775555556
234.0071549978,482.223442222222
234.1320745408,508.773442222222
234.2569781482,525.566775555556
234.38186582,563.696775555556
234.5067375562,580.320108888889
234.6315933568,607.343442222222
234.7564332218,654.863442222222
234.8812571512,660.730108888889
235.006065145,691.976775555555
235.1308572032,728.136775555556
235.2556333258,756.650108888889
235.3803935128,789.343442222222
235.5051377642,828.453442222222
235.62986608,863.113442222222
235.7545784602,894.433442222222
235.8792749048,931.340108888889
236.0039554138,972.826775555555
236.1286199872,1009.23010888889
236.253268625,1051.30010888889
236.3779013272,1100.67344222222
236.5025180938,1139.86677555556
236.6271189248,1181.91344222222
236.7517038202,1230.38344222222
236.87627278,1281.04010888889
237.0008258042,1325.96344222222
237.1253628928,1386.97010888889
237.2498840458,1432.61010888889
237.3743892632,1487.66010888889
237.498878545,1544.05677555556
237.6233518912,1600.49677555556
237.7478093018,1655.04344222222
237.8722507768,1718.84010888889
237.9966763162,1774.27344222222
238.12108592,1836.68010888889
238.2454795882,1904.96010888889
238.3698573208,1957.73344222222
238.4942191178,2028.59344222222
238.6185649792,2093.88344222222
238.742894905,2159.71344222222
238.8672088952,2231.57677555556
238.9915069498,2306.74677555556
239.1157890688,2378.97677555556
239.2400552522,2452.15010888889
239.3643055,2529.00010888889
239.4885398122,2605.43677555555
239.6127581888,2682.27344222222
239.7369606298,2770.71010888889
239.8611471352,2841.84344222222
239.985317705,2933.56677555555
240.1094723392,3022.35677555555
240.2336110378,3106.92677555555
240.3577338008,3195.22010888889
240.4818406282,3276.01010888889
240.60593152,3373.22010888889
240.7300064762,3474.64344222222
240.8540654968,3558.78344222222
240.9781085818,3660.82344222222
241.1021357312,3752.15677555555
241.226146945,3859.30344222222
241.3501422232,3958.79677555555
241.4741215658,4054.87010888889
241.5980849728,4157.27344222222
241.7220324442,4254.82010888888
241.84596398,4359.96344222222
241.9698795802,4470.51344222222
242.0937792448,4583.66010888888
242.2176629738,4697.22010888889
242.3415307672,4818.36344222222
242.465382625,4934.60677555555
242.5892185472,5032.90010888888
242.7130385338,5118.26677555555
242.8368425848,5245.00677555555
242.9606307002,5371.46010888888
243.08440288,5495.21677555555
243.2081591242,5630.10010888888
243.3318994328,5758.79010888888
243.4556238058,5894.78677555555
243.5793322432,6015.15677555555
243.703024745,6135.84677555555
243.8267013112,6273.29677555555
243.9503619418,6370.12010888888
244.0740066368,6451.22677555555
244.1976353962,6553.00677555555
244.32124822,6685.62344222222
244.4448451082,6850.67344222222
244.5684260608,7016.14677555555
244.6919910778,7153.04677555555
244.8155401592,7309.65344222222
244.939073305,7432.83677555555
245.0625905152,7576.41010888888
245.1860917898,7691.83677555555
245.3095771288,7821.27344222222
245.4330465322,7969.18677555555
245.5565,8081.41344222222
245.6799375322,8237.45344222222
245.8033591288,8401.31677555556
245.9267647898,8508.70010888889
246.0501545152,8568.15677555556
246.173528305,8653.90010888889
246.2968861592,8807.62677555556
246.4202280778,8986.44677555556
246.5435540608,9192.01677555555
246.6668641082,9381.26677555555
246.79015822,9590.50010888889
246.9134363962,9750.36010888889
247.0366986368,9959.05677555556
247.1599449418,10087.0667755556
247.2831753112,10277.4201088889
247.406389745,10459.2034422222
247.5295882432,10599.3567755556
247.6527708058,10784.7867755556
247.7759374328,10931.6534422222
247.8990881242,11088.2734422222
248.02222288,11264.3701088889
248.1453417002,11427.4701088889
248.2684445848,11575.7334422222
248.3915315338,11755.5701088889
248.5146025472,11863.6667755556
248.637657625,11873.4367755556
248.7606967672,11955.8367755556
248.8837199738,12173.9134422222
249.0067272448,12386.1667755556
249.1297185802,12594.9667755556
249.25269398,12765.3234422222
249.3756534442,12953.5301088889
249.4985969728,13129.6934422222
249.6215245658,13333.9167755556
249.7444362232,13491.1167755556
249.867331945,13724.2001088889
249.9902117312,13871.5301088889
250.1130755818,14078.6034422222
250.2359234968,14278.8534422222
250.3587554762,14408.0534422222
250.48157152,14595.7234422222
250.6043716282,14746.5434422222
250.7271558008,14887.1667755556
250.8499240378,15089.0967755556
250.9726763392,15260.8601088889
251.095412705,15417.1567755556
251.2181331352,15565.3701088889
251.3408376298,15719.3734422222
251.4635261888,15874.4701088889
251.5861988122,15968.1967755556
251.7088555,15992.4234422222
251.8314962522,16119.7401088889
251.9541210688,16350.9967755556
252.0767299498,16561.3301088889
252.1993228952,16767.3734422222
252.321899905,16957.4334422222
252.4444609792,17129.6534422222
252.5670061178,17344.3867755556
252.6895353208,17497.2001088889
252.8120485882,17705.3601088889
252.93454592,17902.7534422222
253.0570273162,18065.6034422222
253.1794927768,18281.9967755556
253.3019423018,18437.0301088889
253.4243758912,18610.0367755556
253.546793545,18776.2167755556
253.6691952632,18933.3467755556
253.7915810458,19067.0201088889
253.9139508928,19223.7001088889
254.0363048042,19388.2501088889
254.15864278,19550.8101088889
254.2809648202,19731.1501088889
254.4032709248,19854.2967755556
254.5255610938,19982.3934422222
254.6478353272,20104.2834422222
254.770093625,20208.1967755556
254.8923359872,20323.8567755556
255.0145624138,20442.5467755556
255.1367729048,20480.1067755556
255.2589674602,20495.2167755556
255.38114608,20645.6667755556
255.5033087642,20839.2534422222
255.6254555128,21020.3134422222
255.7475863258,21174.2201088889
255.8697012032,21363.1001088889
255.991800145,21548.1567755556
256.1138831512,21732.4301088889
256.2359502218,21908.5934422222
256.3580013568,22141.6867755556
256.4800365562,22330.3501088889
256.60205582,22570.5034422222
256.7240591482,22748.8301088889
256.8460465408,22909.2701088889
256.9680179978,23096.3134422222
257.0899735192,23235.5067755556
257.211913105,23380.3001088889
257.3338367552,23531.1901088889
257.4557444698,23653.5334422222
257.5776362488,23769.8034422222
257.6995120922,23894.3801088889
257.821372,23995.5101088889
257.9432159722,24136.2767755556
258.0650440088,24255.4701088889
258.1868561098,24364.3067755556
258.3086522752,24482.3034422222
258.430432505,24585.2634422222
258.5521967992,24692.6634422222
258.6739451578,24827.0634422222
258.7956775808,24960.5834422222
258.9173940682,25078.8701088889
259.03909462,25146.7134422222
259.1607792362,25166.2501088889
259.2824479168,25276.8201088889
259.4041006618,25410.5001088889
259.5257374712,25533.0001088889
259.647358345,25652.0067755556
259.7689632832,25759.1367755556
259.8905522858,25863.3701088889
260.0121253528,26011.4067755556
260.1336824842,26087.7401088889
260.25522368,26208.0801088889
260.3767489402,26274.7934422222
260.4982582648,26376.4167755556
260.6197516538,26448.5401088889
260.7412291072,26543.7834422222
260.862690625,26651.6201088889
260.9841362072,26730.5167755556
261.1055658538,26821.7401088889
261.2269795648,26944.1667755556
261.3483773402,27024.1601088889
261.46975918,27109.1134422222
261.5911250842,27205.5467755556
261.7124750528,27299.4401088889
261.8338090858,27390.3134422222
261.9551271832,27516.2701088889
262.076429345,27668.2867755556
262.1977155712,27773.1834422222
262.3189858618,27872.2501088889
262.4402402168,27957.6001088889
262.5614786362,28018.2334422222
262.68270112,28088.8267755556
262.8039076682,28155.0401088889
262.9250982808,28238.7701088889
263.0462729578,28316.6801088889
263.1674316992,28399.4334422222
263.288574505,28466.7667755556
263.4097013752,28491.1534422222
263.5308123098,28495.4167755556
263.6519073088,28545.2967755556
263.7729863722,28615.0201088889
263.8940495,28673.5134422222
264.0150966922,28720.9167755556
264.1361279488,28810.9467755555
264.2571432698,28887.2401088889
264.3781426552,28984.1534422222
264.499126105,29064.7767755555
264.6200936192,29152.9167755555
264.7410451978,29215.5967755555
264.8619808408,29284.9334422222
264.9829005482,29355.8101088889
265.10380432,29397.9334422222
265.2246921562,29455.4167755555
265.3455640568,29508.1901088889
265.4664200218,29571.2667755555
265.5872600512,29593.0567755555
265.708084145,29659.9901088889
265.8288923032,29699.4434422222
265.9496845258,29746.5767755555
266.0704608128,29775.1534422222
266.1912211642,29796.7967755555
266.31196558,29816.4634422222
266.4326940602,29846.0201088889
266.5534066048,29872.1801088889
266.6741032138,29881.7334422222
266.7947838872,29902.4267755555
266.915448625,29878.5367755555
267.0360974272,29877.9534422222
267.1567302938,29880.6434422222
267.2773472248,29884.8801088889
267.3979482202,29891.9334422222
267.51853328,29873.3201088889
267.6391024042,29927.3767755555
267.7596555928,29984.9167755555
267.8801928458,30011.5201088889
268.0007141632,30046.4067755555
268.121219545,30119.6634422222
268.2417089912,30147.7267755555
268.3621825018,30195.5434422222
268.4826400768,30295.4134422222
268.6030817162,30329.5601088889
268.72350742,30374.0467755555
268.8439171882,30425.0434422222
268.9643110208,30458.2334422222
269.0846889178,30513.9067755555
269.2050508792,30521.0401088889
269.325396905,30534.5967755556
269.4457269952,30565.8867755555
269.5660411498,30597.1467755555
269.6863393688,30631.2767755555
269.8066216522,30667.6967755555
269.926888,30687.3401088889
270.0471384122,30716.1167755555
270.1673728888,30741.5667755555
270.2875914298,30751.7167755555
270.4077940352,30777.4901088889
270.527980705,30788.4134422222
270.6481514392,30795.8034422222
270.7683062378,30810.3767755555
270.8884451008,30821.5767755555
271.0085680282,30804.8734422222
271.12867502,30822.0601088889
271.2487660762,30821.2234422222
271.3688411968,30803.7867755555
271.4889003818,30838.7067755555
271.6089436312,30857.0767755555
271.728970945,30869.1001088889
271.8489823232,30859.2601088889
271.9689777658,30856.5834422222
272.0889572728,30885.5667755555
272.2089208442,30922.9567755555
272.32886848,30948.5967755555
272.4488001802,30952.0801088889
272.5687159448,30973.4467755555
272.6886157738,31029.7101088889
272.8084996672,31060.1167755555
272.928367625,31110.4534422222
273.0482196472,31195.8767755555
273.1680557338,31256.9667755555
273.2878758848,31297.9234422222
273.4076801002,31320.6967755555
273.52746838,31313.9934422222
273.6472407242,31339.7401088889
273.7669971328,31357.7734422222
273.8867376058,31375.9134422222
274.0064621432,31381.3001088889
274.126170745,31388.3267755555
274.2458634112,31417.1467755555
274.3655401418,31438.5734422222
274.4852009368,31465.9201088889
274.6048457962,31509.0034422222
274.72447472,31533.2501088889
274.8440877082,31557.4601088889
274.9636847608,31581.6134422222
275.0832658778,31620.3267755555
275.2028310592,31645.0267755555
275.322380305,31649.2034422222
275.4419136152,31677.9901088889
275.5614309898,31673.8567755555
275.6809324288,31684.0301088889
275.8004179322,31680.0801088889
275.9198875,31670.8067755555
276.0393411322,31674.7067755555
276.1587788288,31651.8267755555
276.2782005898,31661.0201088889
276.3976064152,31698.8934422222
276.516996305,31674.2767755555
276.6363702592,31682.7101088889
276.7557282778,31702.7234422222
276.8750703608,31726.3967755555
276.9943965082,31770.0201088889
277.11370672,31818.5834422222
277.2330009962,31856.4601088889
277.3522793368,31944.1067755555
277.4715417418,31981.8601088889
277.5907882112,32011.8867755555
277.710018745,32050.4734422222
277.8292333432,32087.1234422222
277.9484320058,32106.4301088889
278.0676147328,32113.6534422222
278.1867815242,32149.8001088889
278.30593238,32167.2734422222
278.4250673002,32203.4501088889
278.5441862848,32224.9134422222
278.6632893338,32265.6201088889
278.7823764472,32284.2767755556
278.901447625,32298.7467755556
279.0205028672,32327.8434422222
279.1395421738,32377.4667755555
279.2585655448,32398.1401088889
279.3775729802,32384.4367755555
279.49656448,32412.2467755555
279.6155400442,32431.0234422222
279.7344996728,32440.9334422222
279.8534433658,32428.4567755555
279.9723711232,32459.2967755555
280.091282945,32462.3734422222
280.2101788312,32446.5901088889
280.3290587818,32483.6801088889
280.4479227968,32459.6834422222
280.5667708762,32469.1967755555
280.68560302,32489.6201088889
280.8044192282,32477.3501088889
280.9232195008,32491.8301088889
281.0420038378,32511.4267755555
281.1607722392,32531.2701088889
281.279524705,32573.7534422222
281.3982612352,32602.1134422222
281.5169818298,32665.7034422222
281.6356864888,32707.2334422222
281.7543752122,32736.5234422222
281.873048,32752.2234422222
281.9917048522,32785.6734422222
282.1103457688,32812.6234422222
282.2289707498,32846.6901088889
282.3475797952,32852.3967755555
282.466172905,32872.9934422222
282.5847500792,32900.2567755556
282.7033113178,32902.8701088889
282.8218566208,32894.7367755555
282.9403859882,32854.4701088889
283.05889942,32855.6434422222
283.1773969162,32848.7034422222
283.2958784768,32853.6401088889
283.4143441018,32830.7301088889
283.5327937912,32813.3101088889
283.651227545,32813.1201088889
283.7696453632,32800.4201088889
283.8880472458,32805.5834422222
284.0064331928,32821.0201088889
284.1248032042,32839.3267755555
284.24315728,32846.2634422222
284.3614954202,32892.4601088889
284.4798176248,32926.8201088889
284.5981238938,33000.0034422222
284.7164142272,33068.0134422222
284.834688625,33076.4834422222
284.9529470872,33086.4067755556
285.0711896138,33097.3801088889
285.1894162048,33091.8034422222
285.3076268602,33089.0267755556
285.42582158,33097.7934422222
285.5440003642,33094.4634422222
285.6621632128,33093.6401088889
285.7803101258,33108.3767755556
285.8984411032,33118.8867755556
286.016556145,33104.0367755556
286.1346552512,33123.4401088889
286.2527384218,33135.3334422222
286.3708056568,33145.7767755556
286.4888569562,33134.0767755556
286.60689232,33142.6501088889
286.7249117482,33127.3334422222
286.8429152408,33144.7534422222
286.9609027978,33163.6801088889
287.0788744192,33178.1101088889
287.196830105,33217.0501088889
287.3147698552,33201.9301088889
287.4326936698,33183.7701088889
287.5506015488,33191.7101088889
287.6684934922,33194.4534422222
287.7863695,33186.6834422222
287.9042295722,33171.9634422222
288.0220737088,33169.9034422222
288.1399019098,33167.4934422222
288.2577141752,33157.6201088889
288.375510505,33140.5667755556
288.4932908992,33127.6334422222
288.6110553578,33106.8667755556
288.7288038808,33084.7367755556
288.8465364682,33080.1201088889
288.96425312,33051.3267755556
289.0819538362,33053.4734422222
289.1996386168,33082.7701088889
289.3173074618,33141.0467755556
289.4349603712,33160.9801088889
289.552597345,33183.4167755556
289.6702183832,33229.3801088889
289.7878234858,33248.1001088889
289.9054126528,33269.3601088889
290.0229858842,33298.0567755556
290.14054318,33328.8567755556
290.2580845402,33351.8434422222
290.3756099648,33380.7034422222
290.4931194538,33432.6334422222
290.6106130072,33465.4367755556
290.728090625,33492.2234422222
290.8455523072,33523.2634422222
290.9629980538,33581.5167755556
291.0804278648,33605.0467755556
291.1978417402,33648.4434422222
291.31523968,33682.5534422222
291.4326216842,33714.0067755556
291.5499877528,33778.5067755556
291.6673378858,33827.6034422222
291.7846720832,33863.6901088889
291.901990345,33918.5167755556
292.0192926712,33966.6701088889
292.1365790618,34005.8167755556
292.2538495168,34046.5434422222
292.3711040362,34092.4667755556
292.48834262,34133.5001088889
292.6055652682,34158.9367755556
292.7227719808,34219.1667755556
292.8399627578,34266.0367755556
292.9571375992,34315.3867755556
293.074296505,34366.8967755556
293.1914394752,34399.6734422222
293.3085665098,34430.9201088889
293.4256776088,34492.1167755556
293.5427727722,34532.6001088889
293.659852,34582.6301088889
293.7769152922,34644.3434422222
293.8939626488,34718.6567755556
294.0109940698,34751.8101088889
294.1280095552,34781.6501088889
294.245009105,34831.5967755556
294.3619927192,34866.0001088889
294.4789603978,34922.3234422222
294.5959121408,34957.9867755556
294.7128479482,34993.3867755556
294.82976782,35073.6434422222
294.9466717562,35108.9234422222
295.0635597568,35152.8267755556
295.1804318218,35217.6167755556
295.2972879512,35240.6867755556
295.414128145,35262.3034422222
