UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87073
Integration Time,1000
Averages,300
Date,3/17/2020 4:42:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41923.1707644445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.94
181.9732053322,-100.969235555556
182.1045947288,-104.289235555556
182.2359681898,-106.009235555556
182.3673257152,-58.9892355555555
182.498667305,-56.4259022222222
182.6299929592,-58.8359022222222
182.7613026778,-57.8892355555555
182.8925964608,-57.0225688888889
183.0238743082,-55.1792355555555
183.15513622,-58.5192355555555
183.2863821962,-57.1759022222222
183.4176122368,-53.5359022222222
183.5488263418,-51.7925688888889
183.6800245112,-57.8992355555555
183.811206745,-51.1759022222222
183.9423730432,-53.9625688888889
184.0735234058,-53.8059022222222
184.2046578328,-50.7625688888889
184.3357763242,-53.9325688888889
184.46687888,-53.7292355555555
184.5979655002,-50.9659022222222
184.7290361848,-53.8959022222222
184.8600909338,-51.6059022222222
184.9911297472,-49.2992355555555
185.122152625,-52.4392355555555
185.2531595672,-48.9192355555555
185.3841505738,-50.7759022222222
185.5151256448,-49.0625688888889
185.6460847802,-51.7692355555555
185.77702798,-53.6959022222222
185.9079552442,-52.6792355555555
186.0388665728,-51.2492355555555
186.1697619658,-51.0025688888889
186.3006414232,-48.7625688888889
186.431504945,-53.5259022222222
186.5623525312,-50.3792355555555
186.6931841818,-54.5859022222222
186.8239998968,-52.1325688888889
186.9547996762,-46.9092355555555
187.08558352,-51.7925688888889
187.2163514282,-48.5725688888889
187.3471034008,-55.6592355555555
187.4778394378,-54.4692355555555
187.6085595392,-48.9292355555555
187.739263705,-49.1925688888889
187.8699519352,-51.0425688888889
188.0006242298,-50.7659022222222
188.1312805888,-48.5459022222222
188.2619210122,-49.7425688888889
188.3925455,-53.6492355555555
188.5231540522,-51.6425688888889
188.6537466688,-52.1992355555555
188.7843233498,-53.4425688888889
188.9148840952,-50.6159022222222
189.045428905,-51.9025688888889
189.1759577792,-53.6992355555555
189.3064707178,-50.4625688888889
189.4369677208,-53.8559022222222
189.5674487882,-53.5959022222222
189.69791392,-46.1492355555555
189.8283631162,-51.8425688888889
189.9587963768,-53.6259022222222
190.0892137018,-50.8459022222222
190.2196150912,-52.1992355555555
190.350000545,-52.4025688888889
190.4803700632,-52.7859022222222
190.6107236458,-52.0825688888889
190.7410612928,-53.0292355555555
190.8713830042,-45.9625688888889
191.00168878,-51.8259022222222
191.1319786202,-52.0425688888889
191.2622525248,-53.8059022222222
191.3925104938,-48.8659022222222
191.5227525272,-52.0825688888889
191.652978625,-46.0425688888889
191.7831887872,-48.3692355555555
191.9133830138,-51.7992355555555
192.0435613048,-50.4092355555555
192.1737236602,-48.8659022222222
192.30387008,-49.3025688888889
192.4340005642,-52.4425688888889
192.5641151128,-48.2392355555555
192.6942137258,-53.0525688888889
192.8242964032,-48.4959022222222
192.954363145,-50.2292355555555
193.0844139512,-51.6792355555555
193.2144488218,-51.1959022222222
193.3444677568,-53.5192355555555
193.4744707562,-49.5025688888889
193.60445782,-51.9292355555555
193.7344289482,-50.0659022222222
193.8643841408,-49.2659022222222
193.9943233978,-49.5925688888889
194.1242467192,-49.3159022222222
194.254154105,-47.7825688888889
194.3840455552,-48.4025688888889
194.5139210698,-50.5259022222222
194.6437806488,-49.4859022222222
194.7736242922,-49.0425688888889
194.903452,-51.5092355555555
195.0332637722,-42.7092355555555
195.1630596088,-51.4659022222222
195.2928395098,-51.9092355555555
195.4226034752,-46.5592355555555
195.552351505,-51.7892355555555
195.6820835992,-48.9825688888889
195.8117997578,-51.9992355555555
195.9414999808,-51.2792355555555
196.0711842682,-53.9159022222222
196.20085262,-50.9325688888889
196.3305050362,-54.3692355555555
196.4601415168,-51.3359022222222
196.5897620618,-48.2625688888889
196.7193666712,-49.2859022222222
196.848955345,-52.8459022222222
196.9785280832,-51.4092355555555
197.1080848858,-52.2125688888889
197.2376257528,-50.4859022222222
197.3671506842,-52.1025688888889
197.49665968,-51.4425688888889
197.6261527402,-51.2359022222222
197.7556298648,-50.2925688888889
197.8850910538,-50.1025688888889
198.0145363072,-50.3659022222222
198.143965625,-41.2792355555555
198.2733790072,-52.5292355555555
198.4027764538,-50.1225688888889
198.5321579648,-51.9692355555555
198.6615235402,-48.6792355555555
198.79087318,-48.6725688888889
198.9202068842,-47.8325688888889
199.0495246528,-51.8325688888889
199.1788264858,-50.6325688888889
199.3081123832,-51.4592355555555
199.437382345,-49.8425688888889
199.5666363712,-50.8459022222222
199.6958744618,-51.9259022222222
199.8250966168,-48.7625688888889
199.9543028362,-47.5959022222222
200.08349312,-51.4992355555555
200.2126674682,-52.5725688888889
200.3418258808,-48.3092355555555
200.4709683578,-50.7625688888889
200.6000948992,-51.2025688888889
200.729205505,-53.6159022222222
200.8583001752,-48.9559022222222
200.9873789098,-48.1759022222222
201.1164417088,-51.0592355555555
201.2454885722,-47.5092355555555
201.3745195,-49.8659022222222
201.5035344922,-51.0325688888889
201.6325335488,-50.1425688888889
201.7615166698,-48.1159022222222
201.8904838552,-49.9792355555555
202.019435105,-48.5459022222222
202.1483704192,-48.9592355555555
202.2772897978,-50.0559022222222
202.4061932408,-49.2059022222222
202.5350807482,-51.7825688888889
202.66395232,-47.7392355555555
202.7928079562,-50.2459022222222
202.9216476568,-45.5925688888889
203.0504714218,-47.6859022222222
203.1792792512,-49.3092355555555
203.308071145,-50.3492355555555
203.4368471032,-35.3259022222222
203.5656071258,-49.5659022222222
203.6943512128,-49.3125688888889
203.8230793642,-48.8825688888889
203.95179158,-49.4759022222222
204.0804878602,-51.9559022222222
204.2091682048,-45.9859022222222
204.3378326138,-49.8759022222222
204.4664810872,-45.8725688888889
204.595113625,-49.1892355555555
204.7237302272,-47.6425688888889
204.8523308938,-46.1292355555555
204.9809156248,-49.5992355555555
205.1094844202,-45.7659022222222
205.23803728,-48.0092355555555
205.3665742042,-47.8925688888889
205.4950951928,-45.5759022222222
205.6236002458,-49.7559022222222
205.7520893632,-45.5492355555555
205.880562545,-46.6792355555555
206.0090197912,-47.4392355555555
206.1374611018,-48.2959022222222
206.2658864768,-45.2759022222222
206.3942959162,-47.3392355555555
206.52268942,-48.7292355555555
206.6510669882,-48.5325688888889
206.7794286208,-43.8959022222222
206.9077743178,-47.3125688888889
207.0361040792,-43.8425688888889
207.164417905,-47.4425688888889
207.2927157952,-47.9192355555555
207.4209977498,-47.0759022222222
207.5492637688,-47.1192355555555
207.6775138522,-43.9392355555555
207.805748,-47.1159022222222
207.9339662122,-44.0925688888889
208.0621684888,-48.6959022222222
208.1903548298,-45.5392355555555
208.3185252352,-45.9625688888889
208.446679705,-45.4359022222222
208.5748182392,-44.7625688888889
208.7029408378,-44.6359022222222
208.8310475008,-46.3625688888889
208.9591382282,-46.8525688888889
209.08721302,-48.3859022222222
209.2152718762,-47.3892355555555
209.3433147968,-41.2825688888889
209.4713417818,-45.8792355555555
209.5993528312,-47.2725688888889
209.727347945,-46.7025688888889
209.8553271232,-46.6759022222222
209.9832903658,-43.6925688888889
210.1112376728,-46.3292355555555
210.2391690442,-48.0492355555555
210.36708448,-49.7025688888889
210.4949839802,-47.1492355555555
210.6228675448,-44.7825688888889
210.7507351738,-43.5559022222222
210.8785868672,-47.5125688888889
211.006422625,-46.3259022222222
211.1342424472,-41.3225688888889
211.2620463338,-45.7692355555555
211.3898342848,-42.5492355555555
211.5176063002,-46.4159022222222
211.64536238,-43.3892355555555
211.7731025242,-47.2725688888889
211.9008267328,-44.3792355555555
212.0285350058,-45.4825688888889
212.1562273432,-43.9359022222222
212.283903745,-38.5125688888889
212.4115642112,-45.4525688888889
212.5392087418,-42.9592355555555
212.6668373368,-42.8225688888889
212.7944499962,-44.6125688888889
212.92204672,-43.6625688888889
213.0496275082,-45.2859022222222
213.1771923608,-43.2825688888889
213.3047412778,-41.0825688888889
213.4322742592,-44.5992355555555
213.559791305,-42.5259022222222
213.6872924152,-41.7359022222222
213.8147775898,-43.2892355555555
213.9422468288,-42.3925688888889
214.0697001322,-40.8725688888889
214.1971375,-43.7259022222222
214.3245589322,-40.7092355555555
214.4519644288,-41.6892355555555
214.5793539898,-40.6092355555555
214.7067276152,-42.1025688888889
214.834085305,-41.8892355555555
214.9614270592,-43.5525688888889
215.0887528778,-39.9859022222222
215.2160627608,-42.0692355555555
215.3433567082,-39.9292355555555
215.47063472,-40.1192355555555
215.5978967962,-39.5859022222222
215.7251429368,-35.8992355555555
215.8523731418,-37.7759022222222
215.9795874112,-41.3892355555555
216.106785745,-41.7059022222222
216.2339681432,-38.9725688888889
216.3611346058,-35.9059022222222
216.4882851328,-36.8692355555555
216.6154197242,-40.2459022222222
216.74253838,-34.4225688888889
216.8696411002,-36.8425688888889
216.9967278848,-36.6792355555555
217.1237987338,-37.2159022222222
217.2508536472,-40.3659022222222
217.377892625,-35.2825688888889
217.5049156672,-35.4059022222222
217.6319227738,-38.4959022222222
217.7589139448,-39.8225688888889
217.8858891802,-38.1325688888889
218.01284848,-37.8125688888889
218.1397918442,-39.6159022222222
218.2667192728,-36.7859022222222
218.3936307658,-36.5625688888889
218.5205263232,-36.4759022222222
218.647405945,-34.8425688888889
218.7742696312,-34.5925688888889
218.9011173818,-37.1292355555555
219.0279491968,-36.2425688888889
219.1547650762,-36.7492355555555
219.28156502,-34.7459022222222
219.4083490282,-32.7592355555555
219.5351171008,-33.7692355555555
219.6618692378,-32.9625688888889
219.7886054392,-32.4492355555555
219.915325705,-32.3392355555555
220.0420300352,-34.2225688888889
220.1687184298,-33.2659022222222
220.2953908888,-32.2892355555555
220.4220474122,-33.1859022222222
220.548688,-34.9359022222222
220.6753126522,-35.0525688888889
220.8019213688,-32.3825688888889
220.9285141498,-33.5292355555555
221.0550909952,-31.0759022222222
221.181651905,-30.9525688888889
221.3081968792,-33.4792355555555
221.4347259178,-29.4592355555556
221.5612390208,-29.5192355555556
221.6877361882,-34.9059022222222
221.81421742,-32.7892355555555
221.9406827162,-33.9059022222222
222.0671320768,-31.4025688888889
222.1935655018,-36.0125688888889
222.3199829912,-33.0192355555555
222.446384545,-32.2659022222222
222.5727701632,-35.4759022222222
222.6991398458,-30.2292355555556
222.8254935928,-30.5392355555555
222.9518314042,-32.9592355555555
223.07815328,-27.2759022222222
223.2044592202,-26.7392355555556
223.3307492248,-23.4759022222222
223.4570232938,-27.3125688888889
223.5832814272,-26.6325688888889
223.709523625,-26.0325688888889
223.8357498872,-30.0559022222222
223.9619602138,-19.0425688888889
224.0881546048,-25.3925688888889
224.2143330602,-24.1625688888889
224.34049558,-22.9225688888889
224.4666421642,-26.4992355555556
224.5927728128,-19.9592355555556
224.7188875258,-26.5059022222222
224.8449863032,-20.6392355555556
224.971069145,-22.1192355555556
225.0971360512,-24.8625688888889
225.2231870218,-20.8925688888889
225.3492220568,-21.0125688888889
225.4752411562,-19.8492355555556
225.60124432,-16.8659022222222
225.7272315482,-15.2725688888889
225.8532028408,-14.5925688888889
225.9791581978,-14.0992355555556
226.1050976192,-15.9525688888889
226.231021105,-9.61923555555556
226.3569286552,-10.3759022222222
226.4828202698,-11.2659022222222
226.6086959488,-3.34923555555556
226.7345556922,-6.79923555555556
226.8603995,-3.37256888888889
226.9862273722,-1.08590222222222
227.1120393088,-0.105902222222221
227.2378353098,0.717431111111111
227.3636153752,1.98743111111111
227.489379505,10.8774311111111
227.6151276992,6.71409777777778
227.7408599578,2.50743111111111
227.8665762808,11.6207644444444
227.9922766682,13.0840977777778
228.11796112,17.1507644444444
228.2436296362,18.2140977777778
228.3692822168,21.7740977777778
228.4949188618,22.6607644444444
228.6205395712,30.8540977777778
228.746144345,40.2107644444445
228.8717331832,40.3140977777778
228.9973060858,41.5407644444445
229.1228630528,48.2840977777778
229.2484040842,55.8240977777778
229.37392918,56.8907644444445
229.4994383402,67.3240977777778
229.6249315648,68.2974311111112
229.7504088538,74.4807644444444
229.8758702072,82.6007644444444
230.001315625,86.3674311111111
230.1267451072,90.2707644444444
230.2521586538,102.794097777778
230.3775562648,107.597431111111
230.5029379402,108.144097777778
230.62830368,117.067431111111
230.7536534842,126.767431111111
230.8789873528,135.320764444444
231.0043052858,153.337431111111
231.1296072832,156.644097777778
231.254893345,171.444097777778
231.3801634712,185.290764444444
231.5054176618,190.407431111111
231.6306559168,203.187431111111
231.7558782362,208.510764444445
231.88108462,230.190764444445
232.0062750682,240.104097777778
232.1314495808,259.400764444444
232.2566081578,264.017431111111
232.3817507992,283.450764444445
232.506877505,293.690764444444
232.6319882752,313.230764444445
232.7570831098,336.367431111111
232.8821620088,357.517431111111
233.0072249722,377.234097777778
233.132272,391.254097777778
233.2573030922,406.237431111111
233.3823182488,435.977431111111
233.5073174698,455.197431111111
233.6323007552,479.247431111111
233.757268105,493.117431111111
233.8822195192,517.497431111111
234.0071549978,545.824097777777
234.1320745408,576.627431111111
234.2569781482,597.357431111111
234.38186582,636.794097777777
234.5067375562,658.857431111111
234.6315933568,689.197431111111
234.7564332218,742.204097777778
234.8812571512,751.237431111111
235.006065145,785.950764444444
235.1308572032,826.177431111111
235.2556333258,859.370764444444
235.3803935128,896.627431111111
235.5051377642,940.897431111111
235.62986608,981.487431111111
235.7545784602,1018.28743111111
235.8792749048,1059.93743111111
236.0039554138,1109.15743111111
236.1286199872,1149.28409777778
236.253268625,1196.88076444444
236.3779013272,1251.38409777778
236.5025180938,1297.31409777778
236.6271189248,1346.65743111111
236.7517038202,1402.50743111111
236.87627278,1460.06743111111
237.0008258042,1511.33743111111
237.1253628928,1580.15076444445
237.2498840458,1632.64409777778
237.3743892632,1697.16409777778
237.498878545,1760.76743111111
237.6233518912,1822.70409777778
237.7478093018,1887.71076444444
237.8722507768,1961.64743111111
237.9966763162,2024.24409777778
238.12108592,2096.22076444445
238.2454795882,2175.16743111111
238.3698573208,2234.46409777778
238.4942191178,2317.04076444445
238.6185649792,2389.99409777778
238.742894905,2469.13409777778
238.8672088952,2550.63076444445
238.9915069498,2634.49409777778
239.1157890688,2718.96076444445
239.2400552522,2802.07743111111
239.3643055,2889.70409777778
239.4885398122,2979.30076444445
239.6127581888,3065.32076444445
239.7369606298,3166.95409777778
239.8611471352,3249.84076444445
239.985317705,3353.48743111111
240.1094723392,3453.41743111111
240.2336110378,3550.69409777778
240.3577338008,3653.81076444445
240.4818406282,3752.17409777778
240.60593152,3858.64743111111
240.7300064762,3975.43409777778
240.8540654968,4072.76743111111
240.9781085818,4182.59076444445
241.1021357312,4291.87409777778
241.226146945,4413.69743111111
241.3501422232,4528.38743111111
241.4741215658,4638.16409777778
241.5980849728,4759.08076444445
241.7220324442,4873.55409777778
241.84596398,4992.32743111111
241.9698795802,5116.55409777778
242.0937792448,5247.30076444444
242.2176629738,5379.43409777778
242.3415307672,5518.35409777778
242.465382625,5652.74076444444
242.5892185472,5769.39409777778
242.7130385338,5863.40743111111
242.8368425848,6002.18076444444
242.9606307002,6149.20076444444
243.08440288,6297.15076444444
243.2081591242,6455.63409777778
243.3318994328,6606.18743111111
243.4556238058,6756.51409777778
243.5793322432,6900.88076444444
243.703024745,7038.14743111111
243.8267013112,7201.48076444444
243.9503619418,7309.36076444444
244.0740066368,7394.80743111111
244.1976353962,7516.70076444444
244.32124822,7668.93409777777
244.4448451082,7859.44743111111
244.5684260608,8055.90409777777
244.6919910778,8212.41409777777
244.8155401592,8387.63743111111
244.939073305,8531.88743111111
245.0625905152,8703.19076444444
245.1860917898,8836.53409777777
245.3095771288,8990.37409777777
245.4330465322,9155.16409777777
245.5565,9288.3374311111
245.6799375322,9467.2674311111
245.8033591288,9655.42076444444
245.9267647898,9779.69409777777
246.0501545152,9848.19076444444
246.173528305,9945.17409777777
246.2968861592,10120.6940977778
246.4202280778,10326.6407644444
246.5435540608,10574.9507644444
246.6668641082,10789.9674311111
246.79015822,11033.7507644444
246.9134363962,11214.2040977778
247.0366986368,11456.9540977778
247.1599449418,11615.1407644444
247.2831753112,11826.7274311111
247.406389745,12040.0974311111
247.5295882432,12197.8674311111
247.6527708058,12409.4540977778
247.7759374328,12583.3474311111
247.8990881242,12762.3807644444
248.02222288,12967.0007644444
248.1453417002,13154.8040977778
248.2684445848,13333.6007644444
248.3915315338,13534.2607644444
248.5146025472,13663.5240977778
248.637657625,13669.1707644444
248.7606967672,13767.6740977778
248.8837199738,14018.5440977778
249.0067272448,14265.0374311111
249.1297185802,14504.5240977778
249.25269398,14708.6940977778
249.3756534442,14924.1774311111
249.4985969728,15127.3574311111
249.6215245658,15364.9374311111
249.7444362232,15547.2040977778
249.867331945,15814.7607644444
249.9902117312,15988.1074311111
250.1130755818,16232.1074311111
250.2359234968,16456.9940977778
250.3587554762,16609.4040977778
250.48157152,16832.7174311111
250.6043716282,17000.4574311111
250.7271558008,17162.8974311111
250.8499240378,17395.5840977778
250.9726763392,17595.9740977778
251.095412705,17775.5374311111
251.2181331352,17950.3740977778
251.3408376298,18135.4240977778
251.4635261888,18310.9440977778
251.5861988122,18410.8640977778
251.7088555,18443.9140977778
251.8314962522,18587.6307644444
251.9541210688,18860.1107644445
252.0767299498,19106.9940977778
252.1993228952,19334.0007644444
252.321899905,19564.0040977778
252.4444609792,19756.6107644444
252.5670061178,20009.3140977778
252.6895353208,20188.3607644445
252.8120485882,20430.0840977778
252.93454592,20654.9807644445
253.0570273162,20842.1174311111
253.1794927768,21085.7607644445
253.3019423018,21274.3874311111
253.4243758912,21470.2774311111
253.546793545,21672.1407644445
253.6691952632,21849.3174311111
253.7915810458,22007.4740977778
253.9139508928,22196.2607644445
254.0363048042,22381.1640977778
254.15864278,22563.9840977778
254.2809648202,22766.4474311111
254.4032709248,22915.6240977778
254.5255610938,23063.8740977778
254.6478353272,23213.3807644444
254.770093625,23329.4307644445
254.8923359872,23462.6840977778
255.0145624138,23604.6340977778
255.1367729048,23639.6607644445
255.2589674602,23663.7840977778
255.38114608,23822.6074311111
255.5033087642,24042.6507644445
255.6254555128,24261.5740977778
255.7475863258,24443.5307644444
255.8697012032,24662.9240977778
255.991800145,24872.7207644445
256.1138831512,25086.9507644445
256.2359502218,25297.7407644445
256.3580013568,25564.8774311111
256.4800365562,25789.0707644445
256.60205582,26062.9074311111
256.7240591482,26257.1140977778
256.8460465408,26440.1607644445
256.9680179978,26666.0807644445
257.0899735192,26829.0140977778
257.211913105,26995.9774311111
257.3338367552,27172.0140977778
257.4557444698,27312.1807644445
257.5776362488,27435.0207644445
257.6995120922,27580.4840977778
257.821372,27710.8540977778
257.9432159722,27854.2374311111
258.0650440088,28005.2707644445
258.1868561098,28127.7340977778
258.3086522752,28255.6540977778
258.430432505,28375.8440977778
258.5521967992,28502.9140977778
258.6739451578,28663.9707644445
258.7956775808,28814.2374311111
258.9173940682,28947.6607644445
259.03909462,29025.2674311111
259.1607792362,29055.4240977778
259.2824479168,29175.4640977778
259.4041006618,29323.3574311111
259.5257374712,29470.0474311111
259.647358345,29597.9774311111
259.7689632832,29733.7740977778
259.8905522858,29852.9107644445
260.0121253528,30015.7007644445
260.1336824842,30099.5807644445
260.25522368,30247.1407644445
260.3767489402,30321.5907644445
260.4982582648,30446.6507644445
260.6197516538,30526.3007644445
260.7412291072,30634.2507644445
260.862690625,30746.4740977778
260.9841362072,30834.3707644445
261.1055658538,30964.9974311111
261.2269795648,31080.8274311111
261.3483773402,31191.0007644445
261.46975918,31268.7740977778
261.5911250842,31381.3207644445
261.7124750528,31482.2340977778
261.8338090858,31589.9340977778
261.9551271832,31740.2174311111
262.076429345,31912.4207644445
262.1977155712,32031.4774311111
262.3189858618,32140.7507644445
262.4402402168,32227.0174311111
262.5614786362,32309.0607644445
262.68270112,32394.6507644445
262.8039076682,32454.8640977778
262.9250982808,32563.6340977778
263.0462729578,32647.9474311111
263.1674316992,32750.1174311111
263.288574505,32815.4407644445
263.4097013752,32843.9540977778
263.5308123098,32849.2874311111
263.6519073088,32890.7074311111
263.7729863722,32971.5674311111
263.8940495,33043.4274311111
264.0150966922,33101.4974311111
264.1361279488,33196.5907644445
264.2571432698,33286.1007644445
264.3781426552,33388.8307644445
264.499126105,33484.9840977778
264.6200936192,33589.3207644445
264.7410451978,33661.7674311111
264.8619808408,33741.4974311111
264.9829005482,33822.8574311111
265.10380432,33877.5674311111
265.2246921562,33929.5940977778
265.3455640568,33984.0307644445
265.4664200218,34059.3140977778
265.5872600512,34087.1207644445
265.708084145,34162.4740977778
265.8288923032,34203.4640977778
265.9496845258,34247.2874311111
266.0704608128,34281.3774311111
266.1912211642,34324.5940977778
266.31196558,34326.4874311111
266.4326940602,34349.9007644445
266.5534066048,34375.8540977778
266.6741032138,34388.8674311111
266.7947838872,34408.6674311111
266.915448625,34396.3007644445
267.0360974272,34382.5574311111
267.1567302938,34389.3774311111
267.2773472248,34391.5940977778
267.3979482202,34402.7207644444
267.51853328,34376.7874311111
267.6391024042,34433.2907644444
267.7596555928,34482.9907644445
267.8801928458,34528.4474311111
268.0007141632,34567.5774311111
268.121219545,34642.5040977778
268.2417089912,34677.9140977778
268.3621825018,34721.2174311111
268.4826400768,34826.8374311111
268.6030817162,34876.0940977778
268.72350742,34922.5240977778
268.8439171882,34979.7107644445
268.9643110208,35012.3740977778
269.0846889178,35066.9774311111
269.2050508792,35068.2740977778
269.325396905,35104.5907644445
269.4457269952,35136.0007644445
269.5660411498,35166.0974311111
269.6863393688,35215.8074311111
269.8066216522,35241.0640977778
269.926888,35273.5607644445
270.0471384122,35295.3274311111
270.1673728888,35332.7140977778
270.2875914298,35332.1340977778
270.4077940352,35355.5274311111
270.527980705,35372.0607644445
270.6481514392,35372.1840977778
270.7683062378,35386.0240977778
270.8884451008,35402.7707644445
271.0085680282,35378.2940977778
271.12867502,35389.5707644445
271.2487660762,35391.7507644445
271.3688411968,35376.6207644445
271.4889003818,35400.8374311111
271.6089436312,35415.3107644445
271.728970945,35436.1774311111
271.8489823232,35407.7940977778
271.9689777658,35417.8307644445
272.0889572728,35449.9774311111
272.2089208442,35478.7307644445
272.32886848,35500.8874311111
272.4488001802,35508.4740977778
272.5687159448,35534.8507644445
272.6886157738,35592.5740977778
272.8084996672,35635.5540977778
272.928367625,35695.8440977778
273.0482196472,35787.4707644445
273.1680557338,35838.8774311111
273.2878758848,35885.3840977778
273.4076801002,35910.4274311111
273.52746838,35899.3974311111
273.6472407242,35912.5174311111
273.7669971328,35945.5240977778
273.8867376058,35967.1474311111
274.0064621432,35966.6140977778
274.126170745,35974.4674311111
274.2458634112,35999.0040977778
274.3655401418,36035.3740977778
274.4852009368,36063.2174311111
274.6048457962,36102.7574311111
274.72447472,36120.7440977778
274.8440877082,36156.9840977778
274.9636847608,36177.5107644445
275.0832658778,36213.5807644445
275.2028310592,36242.0740977778
275.322380305,36249.3674311111
275.4419136152,36284.3207644445
275.5614309898,36269.1507644445
275.6809324288,36274.8207644445
275.8004179322,36255.9674311111
275.9198875,36250.7074311111
276.0393411322,36257.0674311111
276.1587788288,36230.7040977778
276.2782005898,36248.7740977778
276.3976064152,36273.0940977778
276.516996305,36238.7240977778
276.6363702592,36269.4074311111
276.7557282778,36278.2507644445
276.8750703608,36300.8807644445
276.9943965082,36350.2640977778
277.11370672,36385.3040977778
277.2330009962,36428.9274311111
277.3522793368,36512.1107644445
277.4715417418,36578.1040977778
277.5907882112,36607.9007644445
277.710018745,36646.7307644445
277.8292333432,36680.3507644445
277.9484320058,36700.4674311111
278.0676147328,36707.0274311111
278.1867815242,36742.4107644445
278.30593238,36767.5974311111
278.4250673002,36796.4340977778
278.5441862848,36822.3440977778
278.6632893338,36869.6540977778
278.7823764472,36885.4407644445
278.901447625,36895.8207644445
279.0205028672,36920.2740977778
279.1395421738,36970.6474311111
279.2585655448,37001.0674311111
279.3775729802,36992.5740977778
279.49656448,37000.8574311111
279.6155400442,37028.3174311111
279.7344996728,37049.1107644445
279.8534433658,37034.5007644445
279.9723711232,37053.6140977778
280.091282945,37050.0840977778
280.2101788312,37047.4074311111
280.3290587818,37072.0574311111
280.4479227968,37047.1740977778
280.5667708762,37038.1740977778
280.68560302,37067.6640977778
280.8044192282,37053.3607644445
280.9232195008,37074.9640977778
281.0420038378,37087.6140977778
281.1607722392,37112.3307644445
281.279524705,37159.6474311111
281.3982612352,37184.8707644445
281.5169818298,37247.1807644445
281.6356864888,37296.5774311111
281.7543752122,37323.0340977778
281.873048,37340.0474311111
281.9917048522,37375.6640977778
282.1103457688,37406.2107644445
282.2289707498,37418.8607644445
282.3475797952,37439.4040977778
282.466172905,37467.4640977778
282.5847500792,37498.7707644445
282.7033113178,37501.5574311111
282.8218566208,37469.4907644445
282.9403859882,37436.0307644445
283.05889942,37423.5907644445
283.1773969162,37416.5940977778
283.2958784768,37418.1874311111
283.4143441018,37387.3807644445
283.5327937912,37372.6474311111
283.651227545,37377.8307644445
283.7696453632,37355.9474311111
283.8880472458,37339.8740977778
284.0064331928,37365.9640977778
284.1248032042,37371.3907644445
284.24315728,37385.0274311111
284.3614954202,37437.3174311111
284.4798176248,37469.0507644445
284.5981238938,37548.0307644445
284.7164142272,37614.4407644445
284.834688625,37629.8607644445
284.9529470872,37638.1274311111
285.0711896138,37640.5507644445
285.1894162048,37636.7207644445
285.3076268602,37650.3740977778
285.42582158,37642.4140977778
285.5440003642,37632.1740977778
285.6621632128,37626.6607644445
285.7803101258,37626.1740977778
285.8984411032,37659.0674311111
286.016556145,37634.1807644445
286.1346552512,37631.7307644445
286.2527384218,37667.2874311111
286.3708056568,37660.4507644445
286.4888569562,37660.4174311111
286.60689232,37653.6474311111
286.7249117482,37648.4307644445
286.8429152408,37658.3407644445
286.9609027978,37674.3374311111
287.0788744192,37684.1340977778
287.196830105,37728.7274311111
287.3147698552,37703.8874311111
287.4326936698,37684.8240977778
287.5506015488,37697.5107644445
287.6684934922,37688.8840977778
287.7863695,37666.8307644445
287.9042295722,37652.7840977778
288.0220737088,37660.9440977778
288.1399019098,37651.5340977778
288.2577141752,37632.3307644445
288.375510505,37605.2207644445
288.4932908992,37579.5374311111
288.6110553578,37566.2340977778
288.7288038808,37529.4574311111
288.8465364682,37511.7240977778
288.96425312,37489.5274311111
289.0819538362,37480.4274311111
289.1996386168,37519.6707644445
289.3173074618,37585.6007644445
289.4349603712,37604.9207644445
289.552597345,37631.1740977778
289.6702183832,37673.7274311111
289.7878234858,37678.0840977778
289.9054126528,37703.3540977778
290.0229858842,37749.6040977778
290.14054318,37764.6474311111
290.2580845402,37783.7840977778
290.3756099648,37814.1374311111
290.4931194538,37875.0007644445
290.6106130072,37913.4274311111
290.728090625,37941.0374311111
290.8455523072,37984.3674311111
290.9629980538,38022.6940977778
291.0804278648,38056.3207644445
291.1978417402,38099.8707644445
291.31523968,38132.2074311111
291.4326216842,38165.9540977778
291.5499877528,38226.6474311111
291.6673378858,38304.3374311111
291.7846720832,38339.4874311111
291.901990345,38386.2274311111
292.0192926712,38437.7540977778
292.1365790618,38488.2107644445
292.2538495168,38533.9907644445
292.3711040362,38564.2507644445
292.48834262,38610.2240977778
292.6055652682,38660.8374311111
292.7227719808,38706.1374311111
292.8399627578,38743.5474311111
292.9571375992,38807.9374311111
293.074296505,38852.6107644445
293.1914394752,38889.9274311111
293.3085665098,38935.5974311111
293.4256776088,39002.5640977778
293.5427727722,39045.6940977778
293.659852,39107.8874311111
293.7769152922,39155.0907644445
293.8939626488,39223.5407644445
294.0109940698,39257.9674311111
294.1280095552,39297.8940977778
294.245009105,39351.2074311111
294.3619927192,39407.2874311111
294.4789603978,39451.3974311111
294.5959121408,39495.3040977778
294.7128479482,39526.2274311111
294.82976782,39615.8874311111
294.9466717562,39654.5174311111
295.0635597568,39708.6007644445
295.1804318218,39771.1974311111
295.2972879512,39792.1140977778
295.414128145,39807.2807644445
