UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87032
Integration Time,1000
Averages,300
Date,3/17/2020 1:16:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24108.9681266667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.40666666667
181.9732053322,-99.4885399999999
182.1045947288,-102.39854
182.2359681898,-104.531873333333
182.3673257152,-59.05854
182.498667305,-56.60854
182.6299929592,-59.7518733333334
182.7613026778,-57.80854
182.8925964608,-56.70854
183.0238743082,-55.6218733333334
183.15513622,-59.10854
183.2863821962,-57.6418733333334
183.4176122368,-54.27854
183.5488263418,-51.77854
183.6800245112,-57.12854
183.811206745,-51.34854
183.9423730432,-54.3752066666667
184.0735234058,-53.7918733333334
184.2046578328,-51.04854
184.3357763242,-54.0452066666667
184.46687888,-54.2552066666667
184.5979655002,-51.46854
184.7290361848,-54.14854
184.8600909338,-51.5652066666667
184.9911297472,-49.96854
185.122152625,-53.0318733333334
185.2531595672,-49.07854
185.3841505738,-51.55854
185.5151256448,-49.57854
185.6460847802,-52.1818733333334
185.77702798,-54.4618733333333
185.9079552442,-52.9018733333334
186.0388665728,-52.07854
186.1697619658,-51.80854
186.3006414232,-49.2918733333334
186.431504945,-54.22854
186.5623525312,-51.40854
186.6931841818,-55.9618733333334
186.8239998968,-53.1918733333334
186.9547996762,-47.60854
187.08558352,-52.50854
187.2163514282,-49.3918733333334
187.3471034008,-56.8718733333334
187.4778394378,-55.79854
187.6085595392,-49.7552066666667
187.739263705,-50.28854
187.8699519352,-51.7018733333334
188.0006242298,-51.8352066666667
188.1312805888,-50.1152066666667
188.2619210122,-51.7618733333334
188.3925455,-54.8852066666667
188.5231540522,-53.2218733333334
188.6537466688,-53.42854
188.7843233498,-54.5418733333334
188.9148840952,-52.1952066666667
189.045428905,-52.6518733333334
189.1759577792,-54.98854
189.3064707178,-51.91854
189.4369677208,-54.8552066666667
189.5674487882,-54.87854
189.69791392,-47.3952066666667
189.8283631162,-53.46854
189.9587963768,-55.1618733333334
190.0892137018,-52.6118733333334
190.2196150912,-53.3652066666667
190.350000545,-54.0818733333333
190.4803700632,-54.09854
190.6107236458,-53.2618733333334
190.7410612928,-54.7952066666667
190.8713830042,-47.76854
191.00168878,-53.6018733333334
191.1319786202,-53.4152066666667
191.2622525248,-55.5218733333334
191.3925104938,-50.4052066666667
191.5227525272,-53.76854
191.652978625,-47.8152066666667
191.7831887872,-50.0852066666667
191.9133830138,-53.3918733333334
192.0435613048,-52.1152066666667
192.1737236602,-50.6218733333334
192.30387008,-51.1618733333334
192.4340005642,-54.51854
192.5641151128,-50.2952066666667
192.6942137258,-54.88854
192.8242964032,-51.1052066666667
192.954363145,-52.23854
193.0844139512,-53.1352066666667
193.2144488218,-52.8218733333334
193.3444677568,-55.3152066666667
193.4744707562,-51.3818733333334
193.60445782,-53.5018733333334
193.7344289482,-51.9652066666667
193.8643841408,-51.3918733333334
193.9943233978,-51.3818733333334
194.1242467192,-51.5618733333334
194.254154105,-49.6152066666667
194.3840455552,-50.3218733333334
194.5139210698,-52.3918733333334
194.6437806488,-51.28854
194.7736242922,-50.9218733333334
194.903452,-53.61854
195.0332637722,-44.5718733333334
195.1630596088,-53.8052066666667
195.2928395098,-53.9518733333333
195.4226034752,-49.2618733333334
195.552351505,-54.0752066666667
195.6820835992,-51.07854
195.8117997578,-53.6118733333334
195.9414999808,-53.8518733333334
196.0711842682,-55.9152066666667
196.20085262,-53.38854
196.3305050362,-56.55854
196.4601415168,-53.3718733333334
196.5897620618,-50.8618733333334
196.7193666712,-51.8152066666667
196.848955345,-55.0618733333334
196.9785280832,-53.5818733333333
197.1080848858,-54.2752066666667
197.2376257528,-53.3452066666667
197.3671506842,-54.4552066666667
197.49665968,-53.8318733333334
197.6261527402,-53.12854
197.7556298648,-52.74854
197.8850910538,-52.59854
198.0145363072,-52.8452066666667
198.143965625,-43.63854
198.2733790072,-55.2952066666667
198.4027764538,-53.09854
198.5321579648,-54.3818733333333
198.6615235402,-51.69854
198.79087318,-51.54854
198.9202068842,-50.9652066666667
199.0495246528,-54.8752066666667
199.1788264858,-53.1618733333334
199.3081123832,-54.4218733333334
199.437382345,-52.6018733333334
199.5666363712,-53.7118733333334
199.6958744618,-54.5218733333333
199.8250966168,-51.6118733333334
199.9543028362,-51.17854
200.08349312,-54.04854
200.2126674682,-55.5318733333334
200.3418258808,-51.5218733333334
200.4709683578,-54.1752066666667
200.6000948992,-53.90854
200.729205505,-57.18854
200.8583001752,-52.0952066666667
200.9873789098,-51.5518733333334
201.1164417088,-54.4552066666667
201.2454885722,-51.4052066666667
201.3745195,-53.12854
201.5035344922,-54.25854
201.6325335488,-53.6752066666667
201.7615166698,-50.92854
201.8904838552,-53.18854
202.019435105,-51.4852066666667
202.1483704192,-53.0252066666667
202.2772897978,-53.0852066666667
202.4061932408,-52.7752066666667
202.5350807482,-54.96854
202.66395232,-51.1818733333334
202.7928079562,-54.0718733333333
202.9216476568,-49.0152066666667
203.0504714218,-51.5152066666667
203.1792792512,-52.7452066666667
203.308071145,-54.3518733333334
203.4368471032,-39.4352066666667
203.5656071258,-53.3652066666667
203.6943512128,-53.07854
203.8230793642,-52.35854
203.95179158,-53.4118733333334
204.0804878602,-55.7352066666667
204.2091682048,-49.87854
204.3378326138,-53.6918733333333
204.4664810872,-50.0052066666667
204.595113625,-53.68854
204.7237302272,-51.4152066666667
204.8523308938,-50.08854
204.9809156248,-53.61854
205.1094844202,-49.93854
205.23803728,-51.3652066666667
205.3665742042,-52.28854
205.4950951928,-49.80854
205.6236002458,-54.11854
205.7520893632,-49.6452066666667
205.880562545,-51.18854
206.0090197912,-51.79854
206.1374611018,-52.9752066666667
206.2658864768,-49.74854
206.3942959162,-51.6552066666667
206.52268942,-53.4018733333334
206.6510669882,-52.7552066666667
206.7794286208,-48.4718733333334
206.9077743178,-51.6452066666667
207.0361040792,-49.0318733333334
207.164417905,-51.9152066666667
207.2927157952,-52.6852066666667
207.4209977498,-51.3852066666667
207.5492637688,-51.5052066666667
207.6775138522,-48.4452066666667
207.805748,-52.1652066666667
207.9339662122,-48.8652066666667
208.0621684888,-53.2952066666667
208.1903548298,-50.29854
208.3185252352,-50.9218733333334
208.446679705,-50.37854
208.5748182392,-50.15854
208.7029408378,-50.04854
208.8310475008,-51.1052066666667
208.9591382282,-51.64854
209.08721302,-53.6618733333334
209.2152718762,-52.2418733333334
209.3433147968,-46.1318733333334
209.4713417818,-51.2552066666667
209.5993528312,-52.4318733333334
209.727347945,-51.83854
209.8553271232,-52.05854
209.9832903658,-49.2052066666667
210.1112376728,-51.8952066666667
210.2391690442,-53.95854
210.36708448,-55.06854
210.4949839802,-52.4618733333334
210.6228675448,-49.72854
210.7507351738,-48.65854
210.8785868672,-52.7618733333334
211.006422625,-51.4618733333334
211.1342424472,-47.05854
211.2620463338,-51.4018733333334
211.3898342848,-48.15854
211.5176063002,-51.69854
211.64536238,-49.0952066666667
211.7731025242,-53.02854
211.9008267328,-50.3552066666667
212.0285350058,-51.3052066666667
212.1562273432,-49.8318733333334
212.283903745,-45.3318733333334
212.4115642112,-51.3918733333334
212.5392087418,-49.63854
212.6668373368,-49.2352066666667
212.7944499962,-51.13854
212.92204672,-50.20854
213.0496275082,-51.5352066666667
213.1771923608,-49.7718733333334
213.3047412778,-47.18854
213.4322742592,-51.4218733333334
213.559791305,-48.70854
213.6872924152,-48.3352066666667
213.8147775898,-49.6218733333334
213.9422468288,-49.0352066666667
214.0697001322,-47.15854
214.1971375,-50.0052066666667
214.3245589322,-47.28854
214.4519644288,-48.29854
214.5793539898,-47.3352066666667
214.7067276152,-48.88854
214.834085305,-48.5552066666667
214.9614270592,-50.0818733333334
215.0887528778,-47.5318733333334
215.2160627608,-48.79854
215.3433567082,-46.8818733333334
215.47063472,-46.7218733333334
215.5978967962,-46.5518733333334
215.7251429368,-43.2452066666667
215.8523731418,-44.44854
215.9795874112,-48.7052066666667
216.106785745,-48.3452066666667
216.2339681432,-45.8118733333334
216.3611346058,-42.7352066666667
216.4882851328,-45.0718733333334
216.6154197242,-47.22854
216.74253838,-41.2252066666667
216.8696411002,-44.2518733333334
216.9967278848,-43.5418733333333
217.1237987338,-45.2452066666667
217.2508536472,-47.6218733333334
217.377892625,-43.1152066666667
217.5049156672,-42.7152066666667
217.6319227738,-46.4352066666667
217.7589139448,-47.0318733333334
217.8858891802,-46.5918733333334
218.01284848,-46.1652066666667
218.1397918442,-47.14854
218.2667192728,-44.88854
218.3936307658,-43.9452066666667
218.5205263232,-44.80854
218.647405945,-42.6318733333333
218.7742696312,-42.5352066666667
218.9011173818,-45.4818733333334
219.0279491968,-44.69854
219.1547650762,-45.33854
219.28156502,-43.0252066666667
219.4083490282,-41.30854
219.5351171008,-41.9352066666667
219.6618692378,-41.6318733333334
219.7886054392,-41.0352066666667
219.915325705,-41.4818733333334
220.0420300352,-42.92854
220.1687184298,-41.9352066666667
220.2953908888,-41.0218733333334
220.4220474122,-41.9118733333334
220.548688,-44.34854
220.6753126522,-43.5552066666667
220.8019213688,-42.1218733333333
220.9285141498,-43.05854
221.0550909952,-39.87854
221.181651905,-40.5918733333333
221.3081968792,-42.9052066666667
221.4347259178,-38.9352066666667
221.5612390208,-39.0118733333333
221.6877361882,-44.58854
221.81421742,-42.35854
221.9406827162,-43.98854
222.0671320768,-40.5552066666667
222.1935655018,-45.92854
222.3199829912,-43.2552066666667
222.446384545,-42.71854
222.5727701632,-45.6718733333334
222.6991398458,-40.7552066666667
222.8254935928,-41.53854
222.9518314042,-43.6352066666667
223.07815328,-38.5118733333333
223.2044592202,-37.6218733333333
223.3307492248,-34.48854
223.4570232938,-38.4952066666667
223.5832814272,-38.0818733333333
223.709523625,-37.0418733333333
223.8357498872,-40.95854
223.9619602138,-30.35854
224.0881546048,-36.9952066666667
224.2143330602,-35.4052066666667
224.34049558,-34.3752066666667
224.4666421642,-38.6218733333333
224.5927728128,-32.6852066666667
224.7188875258,-39.0352066666667
224.8449863032,-33.7318733333333
224.971069145,-34.52854
225.0971360512,-37.72854
225.2231870218,-33.9418733333333
225.3492220568,-34.8818733333333
225.4752411562,-33.3218733333334
225.60124432,-31.49854
225.7272315482,-29.2952066666667
225.8532028408,-29.03854
225.9791581978,-29.2118733333333
226.1050976192,-31.8818733333333
226.231021105,-25.66854
226.3569286552,-26.2652066666667
226.4828202698,-27.8818733333334
226.6086959488,-19.9952066666667
226.7345556922,-24.3552066666667
226.8603995,-20.9052066666667
226.9862273722,-18.93854
227.1120393088,-18.39854
227.2378353098,-18.1052066666667
227.3636153752,-17.4818733333333
227.489379505,-8.97187333333333
227.6151276992,-14.9152066666667
227.7408599578,-18.91854
227.8665762808,-11.11854
227.9922766682,-9.95520666666666
228.11796112,-7.54520666666666
228.2436296362,-7.10187333333333
228.3692822168,-4.09187333333333
228.4949188618,-3.94854
228.6205395712,2.79812666666667
228.746144345,10.5081266666667
228.8717331832,9.45146000000001
228.9973060858,9.98812666666668
229.1228630528,15.8947933333333
229.2484040842,20.8581266666667
229.37392918,20.9681266666667
229.4994383402,28.95146
229.6249315648,28.80146
229.7504088538,33.2047933333333
229.8758702072,38.4181266666667
230.001315625,41.57146
230.1267451072,42.2647933333333
230.2521586538,52.4347933333333
230.3775562648,54.95146
230.5029379402,53.37146
230.62830368,59.98146
230.7536534842,66.32146
230.8789873528,72.22146
231.0043052858,86.0981266666667
231.1296072832,86.0447933333334
231.254893345,96.4581266666667
231.3801634712,107.06146
231.5054176618,107.268126666667
231.6306559168,115.758126666667
231.7558782362,116.68146
231.88108462,133.52146
232.0062750682,138.254793333333
232.1314495808,152.018126666667
232.2566081578,153.14146
232.3817507992,164.44146
232.506877505,170.488126666667
232.6319882752,182.554793333333
232.7570831098,198.314793333333
232.8821620088,210.894793333333
233.0072249722,223.10146
233.132272,230.048126666667
233.2573030922,235.618126666667
233.3823182488,257.898126666667
233.5073174698,267.628126666667
233.6323007552,283.458126666666
233.757268105,286.368126666667
233.8822195192,301.044793333333
234.0071549978,319.59146
234.1320745408,338.85146
234.2569781482,347.26146
234.38186582,374.45146
234.5067375562,383.93146
234.6315933568,401.94146
234.7564332218,440.694793333333
234.8812571512,435.838126666666
235.006065145,456.778126666666
235.1308572032,480.78146
235.2556333258,498.92146
235.3803935128,519.418126666666
235.5051377642,546.311459999999
235.62986608,569.338126666666
235.7545784602,589.068126666666
235.8792749048,613.474793333333
236.0039554138,641.56146
236.1286199872,662.37146
236.253268625,690.49146
236.3779013272,724.998126666667
236.5025180938,749.064793333333
236.6271189248,775.264793333333
236.7517038202,807.714793333333
236.87627278,840.308126666666
237.0008258042,867.07146
237.1253628928,911.16146
237.2498840458,936.954793333334
237.3743892632,973.248126666667
237.498878545,1009.32812666667
237.6233518912,1046.45479333333
237.7478093018,1080.29479333333
237.8722507768,1121.97479333333
237.9966763162,1155.46479333333
238.12108592,1196.47146
238.2454795882,1244.00146
238.3698573208,1270.72146
238.4942191178,1320.99479333333
238.6185649792,1362.62812666667
238.742894905,1406.36146
238.8672088952,1449.53146
238.9915069498,1500.86146
239.1157890688,1546.83812666667
239.2400552522,1593.48479333333
239.3643055,1643.77812666667
239.4885398122,1691.27812666667
239.6127581888,1739.58146
239.7369606298,1796.88479333333
239.8611471352,1842.46479333333
239.985317705,1900.88479333333
240.1094723392,1958.38812666667
240.2336110378,2010.04812666667
240.3577338008,2069.95812666667
240.4818406282,2121.86479333333
240.60593152,2181.99479333333
240.7300064762,2253.46479333333
240.8540654968,2296.75146
240.9781085818,2361.94146
241.1021357312,2422.74146
241.226146945,2494.16146
241.3501422232,2557.79479333334
241.4741215658,2615.43479333334
241.5980849728,2681.16812666667
241.7220324442,2742.93146
241.84596398,2811.16479333334
241.9698795802,2878.46146
242.0937792448,2953.70812666667
242.2176629738,3024.13479333333
242.3415307672,3101.15479333333
242.465382625,3175.72146
242.5892185472,3240.15146
242.7130385338,3297.22479333333
242.8368425848,3375.05479333333
242.9606307002,3453.63479333333
243.08440288,3527.80479333333
243.2081591242,3616.63812666667
243.3318994328,3695.38812666667
243.4556238058,3781.99479333333
243.5793322432,3855.58479333333
243.703024745,3933.72812666667
243.8267013112,4024.09812666667
243.9503619418,4080.11146
244.0740066368,4133.11479333333
244.1976353962,4199.34479333333
244.32124822,4280.92812666667
244.4448451082,4384.33479333333
244.5684260608,4486.39146
244.6919910778,4574.20146
244.8155401592,4666.08479333333
244.939073305,4746.18812666666
245.0625905152,4836.43146
245.1860917898,4908.12812666666
245.3095771288,4988.96812666666
245.4330465322,5082.96146
245.5565,5150.08146
245.6799375322,5250.75479333333
245.8033591288,5350.10812666667
245.9267647898,5419.49146
246.0501545152,5458.37479333333
246.173528305,5514.59812666666
246.2968861592,5607.31479333333
246.4202280778,5716.98146
246.5435540608,5845.09479333333
246.6668641082,5961.35479333333
246.79015822,6091.34479333333
246.9134363962,6193.24146
247.0366986368,6317.42812666667
247.1599449418,6400.63479333333
247.2831753112,6519.44146
247.406389745,6638.98479333333
247.5295882432,6716.44146
247.6527708058,6831.00146
247.7759374328,6923.20146
247.8990881242,7019.23812666666
248.02222288,7127.00146
248.1453417002,7226.27146
248.2684445848,7320.26812666666
248.3915315338,7428.63479333333
248.5146025472,7497.26812666666
248.637657625,7507.52812666667
248.7606967672,7561.38812666667
248.8837199738,7688.98812666667
249.0067272448,7823.72479333333
249.1297185802,7949.44812666667
249.25269398,8048.62812666667
249.3756534442,8167.16479333333
249.4985969728,8277.83146
249.6215245658,8402.38479333334
249.7444362232,8499.19146
249.867331945,8639.25146
249.9902117312,8734.93146
250.1130755818,8858.09479333334
250.2359234968,8976.52146
250.3587554762,9057.15812666667
250.48157152,9168.82812666667
250.6043716282,9266.98812666667
250.7271558008,9345.37146000001
250.8499240378,9469.28479333334
250.9726763392,9578.01812666667
251.095412705,9664.72146
251.2181331352,9764.96479333333
251.3408376298,9859.77146
251.4635261888,9958.60479333333
251.5861988122,10011.37146
251.7088555,10027.7181266667
251.8314962522,10105.1181266667
251.9541210688,10247.20146
252.0767299498,10374.85146
252.1993228952,10496.3947933333
252.321899905,10615.71146
252.4444609792,10714.5947933333
252.5670061178,10847.5147933333
252.6895353208,10938.97146
252.8120485882,11065.8247933333
252.93454592,11182.4281266667
253.0570273162,11275.66146
253.1794927768,11412.2747933333
253.3019423018,11500.3347933333
253.4243758912,11610.6481266667
253.546793545,11712.41146
253.6691952632,11808.2481266667
253.7915810458,11889.2081266667
253.9139508928,11985.2681266667
254.0363048042,12085.1847933333
254.15864278,12181.7447933333
254.2809648202,12288.58146
254.4032709248,12359.2547933333
254.5255610938,12441.3581266667
254.6478353272,12516.12146
254.770093625,12576.2881266667
254.8923359872,12642.4447933333
255.0145624138,12715.8781266667
255.1367729048,12744.1747933333
255.2589674602,12752.5281266667
255.38114608,12841.4947933333
255.5033087642,12956.14146
255.6254555128,13064.50146
255.7475863258,13160.94146
255.8697012032,13275.2581266667
255.991800145,13378.7147933333
256.1138831512,13499.73146
256.2359502218,13603.1081266667
256.3580013568,13743.1947933333
256.4800365562,13857.3947933333
256.60205582,14007.3647933333
256.7240591482,14107.8647933333
256.8460465408,14211.1447933333
256.9680179978,14315.5847933333
257.0899735192,14406.97146
257.211913105,14496.76146
257.3338367552,14576.7247933333
257.4557444698,14653.1381266667
257.5776362488,14721.54146
257.6995120922,14795.8547933333
257.821372,14857.52146
257.9432159722,14940.4347933333
258.0650440088,15019.4647933333
258.1868561098,15080.7847933333
258.3086522752,15150.83146
258.430432505,15214.9047933333
258.5521967992,15277.22146
258.6739451578,15359.27146
258.7956775808,15439.7681266667
258.9173940682,15511.8247933333
259.03909462,15551.75146
259.1607792362,15561.49146
259.2824479168,15625.53146
259.4041006618,15707.35146
259.5257374712,15777.2381266667
259.647358345,15851.58146
259.7689632832,15923.64146
259.8905522858,15981.3081266667
260.0121253528,16060.46146
260.1336824842,16108.09146
260.25522368,16180.76146
260.3767489402,16223.7481266667
260.4982582648,16283.5481266667
260.6197516538,16327.5281266667
260.7412291072,16382.0747933333
260.862690625,16441.1347933333
260.9841362072,16493.8247933333
261.1055658538,16554.98146
261.2269795648,16624.8847933333
261.3483773402,16670.1581266667
261.46975918,16721.8747933333
261.5911250842,16774.3647933333
261.7124750528,16837.1147933333
261.8338090858,16890.6481266667
261.9551271832,16964.8881266667
262.076429345,17060.92146
262.1977155712,17125.7347933333
262.3189858618,17184.86146
262.4402402168,17226.3847933333
262.5614786362,17269.0647933333
262.68270112,17315.26146
262.8039076682,17344.9147933333
262.9250982808,17400.7547933333
263.0462729578,17450.2547933333
263.1674316992,17490.4581266667
263.288574505,17537.7981266667
263.4097013752,17553.3247933333
263.5308123098,17557.55146
263.6519073088,17584.12146
263.7729863722,17629.2181266667
263.8940495,17662.64146
264.0150966922,17691.87146
264.1361279488,17742.16146
264.2571432698,17791.65146
264.3781426552,17843.2647933333
264.499126105,17893.9847933333
264.6200936192,17942.6681266667
264.7410451978,17984.65146
264.8619808408,18024.8547933333
264.9829005482,18073.8181266667
265.10380432,18095.9147933333
265.2246921562,18130.6647933333
265.3455640568,18170.4581266667
265.4664200218,18197.2681266667
265.5872600512,18209.8381266667
265.708084145,18258.9847933333
265.8288923032,18278.14146
265.9496845258,18307.0247933333
266.0704608128,18323.9781266667
266.1912211642,18340.2347933333
266.31196558,18344.7481266667
266.4326940602,18353.64146
266.5534066048,18376.9847933333
266.6741032138,18385.4547933333
266.7947838872,18392.7747933333
266.915448625,18387.66146
267.0360974272,18375.7747933333
267.1567302938,18381.4381266667
267.2773472248,18388.0581266667
267.3979482202,18393.8881266667
267.51853328,18379.0081266667
267.6391024042,18412.25146
267.7596555928,18453.2281266667
267.8801928458,18465.3047933333
268.0007141632,18489.5647933333
268.121219545,18537.4247933333
268.2417089912,18552.79146
268.3621825018,18578.41146
268.4826400768,18640.54146
268.6030817162,18668.8547933333
268.72350742,18691.1347933333
268.8439171882,18718.1981266667
268.9643110208,18746.0981266667
269.0846889178,18775.2281266667
269.2050508792,18778.7881266667
269.325396905,18789.6681266667
269.4457269952,18814.5581266667
269.5660411498,18837.3947933333
269.6863393688,18852.2747933333
269.8066216522,18878.0281266667
269.926888,18890.98146
270.0471384122,18911.2581266667
270.1673728888,18925.9281266667
270.2875914298,18932.2781266667
270.4077940352,18944.4947933333
270.527980705,18950.9281266667
270.6481514392,18965.02146
270.7683062378,18968.76146
270.8884451008,18975.73146
271.0085680282,18966.05146
271.12867502,18973.38146
271.2487660762,18966.3781266667
271.3688411968,18968.1081266667
271.4889003818,18987.80146
271.6089436312,18997.5347933333
271.728970945,19014.7681266667
271.8489823232,19001.1081266667
271.9689777658,19002.0781266667
272.0889572728,19028.1247933333
272.2089208442,19048.8281266667
272.32886848,19059.8147933333
272.4488001802,19065.4747933333
272.5687159448,19083.94146
272.6886157738,19119.0447933333
272.8084996672,19140.2781266667
272.928367625,19165.6481266667
273.0482196472,19230.88146
273.1680557338,19256.7947933333
273.2878758848,19295.8647933333
273.4076801002,19303.5947933333
273.52746838,19302.1181266667
273.6472407242,19313.1881266667
273.7669971328,19329.4847933333
273.8867376058,19342.04146
274.0064621432,19347.4247933333
274.126170745,19351.9847933333
274.2458634112,19367.7147933333
274.3655401418,19394.15146
274.4852009368,19407.8247933333
274.6048457962,19436.04146
274.72447472,19454.09146
274.8440877082,19476.4981266667
274.9636847608,19490.45146
275.0832658778,19507.35146
275.2028310592,19524.6747933333
275.322380305,19528.1447933333
275.4419136152,19556.52146
275.5614309898,19548.2181266667
275.6809324288,19557.62146
275.8004179322,19552.18146
275.9198875,19550.16146
276.0393411322,19557.4947933333
276.1587788288,19543.10146
276.2782005898,19555.35146
276.3976064152,19571.5281266667
276.516996305,19561.8281266667
276.6363702592,19579.6081266667
276.7557282778,19586.0681266667
276.8750703608,19607.3181266667
276.9943965082,19637.1747933333
277.11370672,19663.8747933333
277.2330009962,19686.22146
277.3522793368,19738.12146
277.4715417418,19768.18146
277.5907882112,19787.2681266667
277.710018745,19821.4881266667
277.8292333432,19842.4181266667
277.9484320058,19855.9681266667
278.0676147328,19868.7447933333
278.1867815242,19892.6047933333
278.30593238,19908.5281266667
278.4250673002,19930.7647933333
278.5441862848,19952.0147933333
278.6632893338,19981.2081266667
278.7823764472,19988.99146
278.901447625,19998.1947933333
279.0205028672,20020.83146
279.1395421738,20051.8047933333
279.2585655448,20070.15146
279.3775729802,20064.06146
279.49656448,20085.2881266667
279.6155400442,20091.20146
279.7344996728,20108.2347933333
279.8534433658,20104.2847933333
279.9723711232,20114.7247933333
280.091282945,20125.2281266667
280.2101788312,20121.34146
280.3290587818,20137.41146
280.4479227968,20126.29146
280.5667708762,20126.3547933333
280.68560302,20142.7847933333
280.8044192282,20145.53146
280.9232195008,20161.4281266667
281.0420038378,20176.5381266667
281.1607722392,20183.56146
281.279524705,20221.37146
281.3982612352,20238.58146
281.5169818298,20276.5381266667
281.6356864888,20303.46146
281.7543752122,20320.3081266667
281.873048,20340.7847933333
281.9917048522,20359.9047933333
282.1103457688,20386.95146
282.2289707498,20403.6147933333
282.3475797952,20412.27146
282.466172905,20428.8947933333
282.5847500792,20449.5981266667
282.7033113178,20452.6281266667
282.8218566208,20453.1647933333
282.9403859882,20430.95146
283.05889942,20433.5547933333
283.1773969162,20433.9947933333
283.2958784768,20440.1947933333
283.4143441018,20424.89146
283.5327937912,20414.2547933333
283.651227545,20420.8147933333
283.7696453632,20420.4881266667
283.8880472458,20422.6881266667
284.0064331928,20441.5481266667
284.1248032042,20447.81146
284.24315728,20464.33146
284.3614954202,20484.47146
284.4798176248,20510.92146
284.5981238938,20565.96146
284.7164142272,20599.7281266667
284.834688625,20612.78146
284.9529470872,20623.5781266667
285.0711896138,20628.0147933333
285.1894162048,20632.88146
285.3076268602,20639.92146
285.42582158,20647.5081266667
285.5440003642,20647.7947933333
285.6621632128,20655.8947933333
285.7803101258,20660.79146
285.8984411032,20674.64146
286.016556145,20671.89146
286.1346552512,20678.7681266667
286.2527384218,20696.7281266667
286.3708056568,20700.7581266667
286.4888569562,20702.8547933333
286.60689232,20705.72146
286.7249117482,20707.7047933333
286.8429152408,20720.0281266667
286.9609027978,20734.1347933333
287.0788744192,20748.54146
287.196830105,20775.9047933333
287.3147698552,20777.3947933333
287.4326936698,20763.95146
287.5506015488,20773.2381266667
287.6684934922,20777.9581266667
287.7863695,20773.6647933333
287.9042295722,20775.64146
288.0220737088,20768.4647933333
288.1399019098,20774.0381266667
288.2577141752,20780.5481266667
288.375510505,20766.1847933333
288.4932908992,20768.6947933333
288.6110553578,20762.9547933333
288.7288038808,20746.5547933333
288.8465364682,20738.4647933333
288.96425312,20723.7481266667
289.0819538362,20729.1881266667
289.1996386168,20756.2681266667
289.3173074618,20795.0947933333
289.4349603712,20810.9047933333
289.552597345,20828.66146
289.6702183832,20859.81146
289.7878234858,20875.4581266667
289.9054126528,20889.1847933333
290.0229858842,20918.57146
290.14054318,20939.8681266667
290.2580845402,20963.61146
290.3756099648,20981.84146
290.4931194538,21014.37146
290.6106130072,21046.0681266667
290.728090625,21062.38146
290.8455523072,21092.66146
290.9629980538,21123.54146
291.0804278648,21144.5747933333
291.1978417402,21185.00146
291.31523968,21201.6781266667
291.4326216842,21222.84146
291.5499877528,21268.0647933333
291.6673378858,21310.3181266667
291.7846720832,21326.25146
291.901990345,21362.4447933333
292.0192926712,21404.6481266667
292.1365790618,21435.60146
292.2538495168,21469.4481266667
292.3711040362,21493.0881266667
292.48834262,21522.0581266667
292.6055652682,21560.4047933333
292.7227719808,21587.0281266667
292.8399627578,21621.8281266667
292.9571375992,21659.7281266667
293.074296505,21693.1947933333
293.1914394752,21715.76146
293.3085665098,21752.7081266667
293.4256776088,21797.3781266667
293.5427727722,21826.0047933333
293.659852,21863.5147933333
293.7769152922,21899.0947933333
293.8939626488,21949.1781266667
294.0109940698,21974.7947933333
294.1280095552,22001.3481266667
294.245009105,22038.9447933333
294.3619927192,22068.2047933333
294.4789603978,22103.6481266667
294.5959121408,22134.16146
294.7128479482,22161.5381266667
294.82976782,22215.22146
294.9466717562,22238.3281266667
295.0635597568,22266.1547933333
295.1804318218,22312.8681266667
295.2972879512,22334.15146
295.414128145,22353.4381266667
295.5309524032,22397.3081266667
295.6477607258,22423.71146
295.7645531128,22450.4847933333
295.8813295642,22481.6847933333
295.99809008,22506.5581266667
296.1148346602,22553.8881266667
296.2315633048,22610.68146
296.3482760138,22604.8281266667
296.4649727872,22631.52146
296.581653625,22687.06146
296.6983185272,22735.8247933333
296.8149674938,22769.10146
296.9316005248,22804.9247933333
297.0482176202,22823.8147933333
297.16481878,22843.11146
297.2814040042,22881.17146
297.3979732928,22939.0547933333
297.5145266458,22964.3381266667
297.6310640632,22970.1147933333
297.747585545,23013.2181266667
297.8640910912,23057.61146
297.9805807018,23078.2681266667
298.0970543768,23100.6881266667
298.2135121162,23111.0781266667
298.32995392,23140.6247933333
298.4463797882,23177.0481266667
298.5627897208,23198.5381266667
298.6791837178,23217.0947933333
298.7955617792,23244.3581266667
298.911923905,23286.41146
299.0282700952,23302.5581266667
299.1446003498,23331.97146
299.2609146688,23355.30146
299.3772130522,23385.1781266667
299.4934955,23385.8881266667
299.6097620122,23463.1747933333
299.7260125888,23460.3647933333
299.8422472298,23490.4381266667
299.9584659352,23500.9647933333
300.074668705,23536.58146
300.1908555392,23566.5581266667
300.3070264378,23588.5347933333
300.4231814008,23613.1047933333
300.5393204282,23639.52146
300.65544352,23675.7081266667
300.7715506762,23698.8647933333
300.8876418968,23709.0547933333
301.0037171818,23743.2081266667
301.1197765312,23760.3147933333
301.235819945,23771.6181266667
301.3518474232,23786.0581266667
301.4678589658,23796.28146
