UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86955
Integration Time,1000
Averages,300
Date,3/17/2020 6:50:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7263.06539111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.50333333333
181.9732053322,-83.8279422222222
182.1045947288,-87.0812755555556
182.2359681898,-89.1246088888889
182.3673257152,-61.9479422222222
182.498667305,-59.3279422222222
182.6299929592,-62.2846088888889
182.7613026778,-61.0246088888889
182.8925964608,-59.9546088888889
183.0238743082,-58.8812755555556
183.15513622,-61.5179422222222
183.2863821962,-60.5412755555556
183.4176122368,-56.7912755555556
183.5488263418,-54.9746088888889
183.6800245112,-60.3212755555556
183.811206745,-54.3579422222222
183.9423730432,-57.0646088888889
184.0735234058,-57.0779422222223
184.2046578328,-53.8012755555556
184.3357763242,-56.9412755555556
184.46687888,-57.2979422222223
184.5979655002,-54.3979422222222
184.7290361848,-57.0679422222222
184.8600909338,-54.3646088888889
184.9911297472,-52.8212755555556
185.122152625,-56.1079422222223
185.2531595672,-51.7346088888889
185.3841505738,-53.7112755555556
185.5151256448,-52.6479422222222
185.6460847802,-55.2146088888889
185.77702798,-57.2346088888889
185.9079552442,-55.7679422222223
186.0388665728,-54.6912755555556
186.1697619658,-54.3112755555556
186.3006414232,-52.0212755555556
186.431504945,-56.5746088888889
186.5623525312,-53.9279422222222
186.6931841818,-58.2146088888889
186.8239998968,-55.7079422222222
186.9547996762,-50.2212755555556
187.08558352,-55.2012755555556
187.2163514282,-52.1312755555556
187.3471034008,-59.3712755555556
187.4778394378,-58.6279422222223
187.6085595392,-52.7279422222222
187.739263705,-53.1879422222222
187.8699519352,-54.6079422222222
188.0006242298,-54.1379422222223
188.1312805888,-52.3479422222222
188.2619210122,-53.8246088888889
188.3925455,-57.1679422222223
188.5231540522,-55.7146088888889
188.6537466688,-56.6012755555556
188.7843233498,-57.2812755555556
188.9148840952,-54.5412755555556
189.045428905,-55.3712755555556
189.1759577792,-57.6546088888889
189.3064707178,-54.1546088888889
189.4369677208,-57.8379422222223
189.5674487882,-57.1946088888889
189.69791392,-50.1346088888889
189.8283631162,-56.1746088888889
189.9587963768,-57.3546088888889
190.0892137018,-55.0279422222222
190.2196150912,-56.1012755555556
190.350000545,-56.9712755555556
190.4803700632,-56.9212755555556
190.6107236458,-56.2279422222223
190.7410612928,-57.2946088888889
190.8713830042,-50.4479422222222
191.00168878,-56.5012755555556
191.1319786202,-56.3679422222223
191.2622525248,-58.2246088888889
191.3925104938,-52.8612755555556
191.5227525272,-56.4246088888889
191.652978625,-50.1579422222222
191.7831887872,-53.3179422222222
191.9133830138,-56.3646088888889
192.0435613048,-55.0579422222222
192.1737236602,-53.0746088888889
192.30387008,-53.3112755555556
192.4340005642,-57.1879422222223
192.5641151128,-53.1446088888889
192.6942137258,-57.7379422222223
192.8242964032,-52.8346088888889
192.954363145,-54.8812755555556
193.0844139512,-56.4346088888889
193.2144488218,-55.5912755555556
193.3444677568,-58.1012755555556
193.4744707562,-54.5979422222222
193.60445782,-56.8746088888889
193.7344289482,-54.9612755555556
193.8643841408,-54.2746088888889
193.9943233978,-54.2012755555556
194.1242467192,-54.3412755555556
194.254154105,-52.8279422222222
194.3840455552,-53.6012755555556
194.5139210698,-55.3779422222222
194.6437806488,-54.2112755555556
194.7736242922,-53.8879422222223
194.903452,-56.4612755555556
195.0332637722,-48.2346088888889
195.1630596088,-56.7546088888889
195.2928395098,-57.3246088888889
195.4226034752,-51.8079422222222
195.552351505,-56.7879422222223
195.6820835992,-54.1612755555556
195.8117997578,-57.0579422222223
195.9414999808,-56.8712755555556
196.0711842682,-59.8979422222222
196.20085262,-56.4379422222223
196.3305050362,-59.7512755555556
196.4601415168,-56.9846088888889
196.5897620618,-54.2446088888889
196.7193666712,-55.0346088888889
196.848955345,-58.5312755555556
196.9785280832,-56.8446088888889
197.1080848858,-57.8279422222223
197.2376257528,-56.6779422222223
197.3671506842,-57.8046088888889
197.49665968,-57.3612755555556
197.6261527402,-56.9246088888889
197.7556298648,-56.3046088888889
197.8850910538,-56.2979422222223
198.0145363072,-56.3912755555556
198.143965625,-47.3579422222222
198.2733790072,-58.9246088888889
198.4027764538,-56.3612755555556
198.5321579648,-58.1079422222223
198.6615235402,-54.1812755555556
198.79087318,-55.2579422222222
198.9202068842,-54.4546088888889
199.0495246528,-58.7112755555556
199.1788264858,-56.9612755555556
199.3081123832,-58.0246088888889
199.437382345,-56.3946088888889
199.5666363712,-57.7379422222223
199.6958744618,-58.1712755555556
199.8250966168,-55.1146088888889
199.9543028362,-54.8012755555556
200.08349312,-58.2212755555556
200.2126674682,-59.6279422222223
200.3418258808,-55.2046088888889
200.4709683578,-58.0912755555556
200.6000948992,-58.1379422222223
200.729205505,-61.0279422222222
200.8583001752,-56.3012755555556
200.9873789098,-55.4612755555556
201.1164417088,-58.2812755555556
201.2454885722,-54.5379422222222
201.3745195,-57.2679422222223
201.5035344922,-58.5246088888889
201.6325335488,-57.7479422222223
201.7615166698,-54.9679422222222
201.8904838552,-57.2779422222223
202.019435105,-55.7779422222223
202.1483704192,-56.5012755555556
202.2772897978,-57.5912755555556
202.4061932408,-57.2346088888889
202.5350807482,-59.6246088888889
202.66395232,-55.5312755555556
202.7928079562,-58.1046088888889
202.9216476568,-53.2779422222223
203.0504714218,-55.3079422222222
203.1792792512,-55.9412755555556
203.308071145,-57.4446088888889
203.4368471032,-43.5212755555556
203.5656071258,-57.6412755555556
203.6943512128,-57.6746088888889
203.8230793642,-56.9112755555556
203.95179158,-58.2312755555556
204.0804878602,-60.4212755555556
204.2091682048,-54.6712755555556
204.3378326138,-58.5312755555556
204.4664810872,-54.6212755555556
204.595113625,-58.3312755555556
204.7237302272,-56.3779422222223
204.8523308938,-54.9646088888889
204.9809156248,-58.6112755555556
205.1094844202,-54.7079422222223
205.23803728,-56.8712755555556
205.3665742042,-56.7846088888889
205.4950951928,-54.5712755555556
205.6236002458,-59.1246088888889
205.7520893632,-54.5112755555556
205.880562545,-55.9212755555556
206.0090197912,-56.8146088888889
206.1374611018,-57.5679422222223
206.2658864768,-54.8846088888889
206.3942959162,-56.7779422222223
206.52268942,-58.4046088888889
206.6510669882,-58.0012755555556
206.7794286208,-53.3646088888889
206.9077743178,-57.0279422222223
207.0361040792,-53.4246088888889
207.164417905,-56.8279422222223
207.2927157952,-57.7879422222223
207.4209977498,-56.6379422222223
207.5492637688,-56.6912755555556
207.6775138522,-53.2312755555556
207.805748,-57.3846088888889
207.9339662122,-54.0579422222223
208.0621684888,-58.6979422222223
208.1903548298,-55.6879422222222
208.3185252352,-56.3679422222223
208.446679705,-55.3279422222222
208.5748182392,-55.4346088888889
208.7029408378,-55.2112755555556
208.8310475008,-57.0546088888889
208.9591382282,-57.2679422222223
209.08721302,-59.0312755555556
209.2152718762,-57.7612755555556
209.3433147968,-51.9279422222222
209.4713417818,-56.6612755555556
209.5993528312,-58.3946088888889
209.727347945,-57.6012755555556
209.8553271232,-57.6446088888889
209.9832903658,-54.6079422222222
210.1112376728,-57.6512755555556
210.2391690442,-59.2712755555556
210.36708448,-60.8479422222222
210.4949839802,-58.3946088888889
210.6228675448,-55.9846088888889
210.7507351738,-54.5079422222222
210.8785868672,-58.9712755555556
211.006422625,-57.8746088888889
211.1342424472,-52.7246088888889
211.2620463338,-57.7246088888889
211.3898342848,-54.2946088888889
211.5176063002,-57.8879422222223
211.64536238,-55.1612755555556
211.7731025242,-58.9579422222223
211.9008267328,-56.4746088888889
212.0285350058,-57.7612755555556
212.1562273432,-55.8779422222223
212.283903745,-51.8779422222222
212.4115642112,-57.8279422222223
212.5392087418,-55.6479422222222
212.6668373368,-55.0246088888889
212.7944499962,-57.0146088888889
212.92204672,-56.6879422222223
213.0496275082,-57.8746088888889
213.1771923608,-55.7679422222223
213.3047412778,-53.6646088888889
213.4322742592,-57.3979422222223
213.559791305,-55.5846088888889
213.6872924152,-54.9379422222222
213.8147775898,-56.4712755555556
213.9422468288,-55.6912755555556
214.0697001322,-54.1479422222222
214.1971375,-56.3246088888889
214.3245589322,-53.9712755555556
214.4519644288,-54.4512755555556
214.5793539898,-53.8246088888889
214.7067276152,-55.7779422222223
214.834085305,-55.0312755555556
214.9614270592,-56.8146088888889
215.0887528778,-53.4612755555556
215.2160627608,-56.0112755555556
215.3433567082,-53.6746088888889
215.47063472,-54.3579422222222
215.5978967962,-53.7479422222222
215.7251429368,-50.4812755555556
215.8523731418,-51.7579422222222
215.9795874112,-55.9146088888889
216.106785745,-55.6279422222222
216.2339681432,-53.0946088888889
216.3611346058,-50.0812755555556
216.4882851328,-51.7979422222222
216.6154197242,-54.5612755555556
216.74253838,-49.1779422222222
216.8696411002,-51.4712755555556
216.9967278848,-51.6412755555556
217.1237987338,-52.5812755555556
217.2508536472,-55.0712755555556
217.377892625,-50.9479422222222
217.5049156672,-50.4379422222222
217.6319227738,-54.1046088888889
217.7589139448,-54.8146088888889
217.8858891802,-53.9612755555556
218.01284848,-53.1912755555556
218.1397918442,-55.3912755555556
218.2667192728,-52.4246088888889
218.3936307658,-52.1112755555556
218.5205263232,-52.3679422222222
218.647405945,-50.9912755555556
218.7742696312,-50.7212755555556
218.9011173818,-53.4079422222222
219.0279491968,-52.4546088888889
219.1547650762,-53.2779422222223
219.28156502,-51.1379422222222
219.4083490282,-49.6212755555556
219.5351171008,-49.8746088888889
219.6618692378,-49.5246088888889
219.7886054392,-49.2746088888889
219.915325705,-49.5279422222222
220.0420300352,-51.6779422222222
220.1687184298,-50.5379422222222
220.2953908888,-49.4512755555556
220.4220474122,-50.6112755555556
220.548688,-52.2346088888889
220.6753126522,-52.8046088888889
220.8019213688,-50.5346088888889
220.9285141498,-51.4212755555556
221.0550909952,-48.8279422222222
221.181651905,-49.1812755555556
221.3081968792,-51.6846088888889
221.4347259178,-47.9412755555556
221.5612390208,-48.0946088888889
221.6877361882,-54.0479422222223
221.81421742,-51.7646088888889
221.9406827162,-52.7846088888889
222.0671320768,-50.3812755555556
222.1935655018,-55.1146088888889
222.3199829912,-52.8212755555556
222.446384545,-52.3079422222222
222.5727701632,-55.3479422222222
222.6991398458,-50.5212755555556
222.8254935928,-50.8179422222222
222.9518314042,-53.0879422222222
223.07815328,-48.1546088888889
223.2044592202,-47.7079422222222
223.3307492248,-44.8079422222222
223.4570232938,-48.6379422222222
223.5832814272,-48.0746088888889
223.709523625,-47.3079422222222
223.8357498872,-51.5012755555556
223.9619602138,-40.5612755555556
224.0881546048,-47.8312755555556
224.2143330602,-46.2079422222222
224.34049558,-45.7079422222222
224.4666421642,-49.3812755555556
224.5927728128,-43.2912755555556
224.7188875258,-50.4512755555556
224.8449863032,-44.9079422222222
224.971069145,-46.2479422222222
225.0971360512,-49.1379422222222
225.2231870218,-46.3646088888889
225.3492220568,-46.7512755555556
225.4752411562,-45.7512755555556
225.60124432,-43.9779422222222
225.7272315482,-41.7246088888889
225.8532028408,-42.1046088888889
225.9791581978,-42.1912755555556
226.1050976192,-45.3379422222222
226.231021105,-39.0212755555556
226.3569286552,-40.3412755555556
226.4828202698,-41.8612755555556
226.6086959488,-34.9412755555556
226.7345556922,-38.9546088888889
226.8603995,-36.0446088888889
226.9862273722,-34.8746088888889
227.1120393088,-34.6946088888889
227.2378353098,-34.5779422222222
227.3636153752,-34.7512755555556
227.489379505,-26.9146088888889
227.6151276992,-32.8279422222222
227.7408599578,-37.7579422222222
227.8665762808,-30.0112755555555
227.9922766682,-30.1479422222222
228.11796112,-27.8046088888889
228.2436296362,-27.9346088888889
228.3692822168,-26.0612755555556
228.4949188618,-26.8579422222222
228.6205395712,-20.7712755555556
228.746144345,-14.2346088888889
228.8717331832,-15.8112755555556
228.9973060858,-16.7512755555556
229.1228630528,-12.1212755555556
229.2484040842,-8.19127555555556
229.37392918,-8.89794222222222
229.4994383402,-2.45460888888889
229.6249315648,-4.08460888888889
229.7504088538,-1.73794222222222
229.8758702072,2.88205777777778
230.001315625,3.63539111111111
230.1267451072,2.93539111111111
230.2521586538,12.9087244444444
230.3775562648,11.2853911111111
230.5029379402,8.39872444444444
230.62830368,12.7653911111111
230.7536534842,16.6020577777778
230.8789873528,19.2053911111111
231.0043052858,31.4553911111111
231.1296072832,28.3653911111111
231.254893345,36.2053911111111
231.3801634712,44.0487244444444
231.5054176618,41.1387244444444
231.6306559168,46.0287244444444
231.7558782362,43.2153911111111
231.88108462,56.3853911111111
232.0062750682,56.8253911111111
232.1314495808,67.3253911111111
232.2566081578,62.8487244444444
232.3817507992,70.3720577777778
232.506877505,70.7587244444444
232.6319882752,77.8653911111111
232.7570831098,88.5287244444444
232.8821620088,95.9187244444444
233.0072249722,101.692057777778
233.132272,101.978724444444
233.2573030922,102.158724444444
233.3823182488,116.998724444444
233.5073174698,119.815391111111
233.6323007552,127.532057777778
233.757268105,124.145391111111
233.8822195192,131.718724444444
234.0071549978,140.658724444445
234.1320745408,151.072057777778
234.2569781482,150.955391111111
234.38186582,169.712057777778
234.5067375562,169.165391111111
234.6315933568,176.965391111111
234.7564332218,203.868724444445
234.8812571512,189.345391111111
235.006065145,198.985391111111
235.1308572032,212.355391111111
235.2556333258,219.022057777778
235.3803935128,226.078724444444
235.5051377642,242.025391111111
235.62986608,252.015391111111
235.7545784602,257.085391111111
235.8792749048,266.412057777778
236.0039554138,281.278724444444
236.1286199872,287.575391111111
236.253268625,299.905391111111
236.3779013272,318.482057777778
236.5025180938,325.338724444444
236.6271189248,334.875391111111
236.7517038202,349.255391111111
236.87627278,364.702057777778
237.0008258042,373.128724444444
237.1253628928,396.988724444444
237.2498840458,403.015391111111
237.3743892632,419.375391111111
237.498878545,435.058724444444
237.6233518912,450.205391111111
237.7478093018,463.008724444444
237.8722507768,484.178724444445
237.9966763162,494.625391111111
238.12108592,511.492057777778
238.2454795882,535.302057777778
238.3698573208,539.765391111111
238.4942191178,563.932057777778
238.6185649792,581.642057777778
238.742894905,598.428724444444
238.8672088952,617.642057777778
238.9915069498,640.282057777778
239.1157890688,657.785391111111
239.2400552522,677.125391111112
239.3643055,700.515391111112
239.4885398122,718.848724444445
239.6127581888,737.352057777778
239.7369606298,766.808724444445
239.8611471352,778.458724444445
239.985317705,805.238724444445
240.1094723392,831.382057777778
240.2336110378,852.985391111111
240.3577338008,877.278724444445
240.4818406282,896.755391111112
240.60593152,920.655391111112
240.7300064762,957.628724444445
240.8540654968,967.415391111112
240.9781085818,997.512057777778
241.1021357312,1021.73539111111
241.226146945,1055.46539111111
241.3501422232,1082.89205777778
241.4741215658,1101.88872444444
241.5980849728,1129.26539111111
241.7220324442,1152.80539111111
241.84596398,1180.38539111111
241.9698795802,1208.18205777778
242.0937792448,1242.28872444445
242.2176629738,1269.97539111111
242.3415307672,1302.69872444445
242.465382625,1334.66539111111
242.5892185472,1360.82872444445
242.7130385338,1384.10539111111
242.8368425848,1420.97872444445
242.9606307002,1450.17872444445
243.08440288,1478.26539111111
243.2081591242,1513.39539111111
243.3318994328,1546.57205777778
243.4556238058,1577.30205777778
243.5793322432,1609.06872444445
243.703024745,1639.28539111111
243.8267013112,1676.19205777778
243.9503619418,1701.42872444445
244.0740066368,1725.90872444445
244.1976353962,1751.86205777778
244.32124822,1785.48872444445
244.4448451082,1825.17205777778
244.5684260608,1863.74539111111
244.6919910778,1898.59205777778
244.8155401592,1933.27205777778
244.939073305,1968.89872444445
245.0625905152,2003.46872444444
245.1860917898,2031.24872444444
245.3095771288,2064.78205777778
245.4330465322,2096.18539111111
245.5565,2123.12205777778
245.6799375322,2166.93539111111
245.8033591288,2206.59539111111
245.9267647898,2230.25539111111
246.0501545152,2253.04205777778
246.173528305,2275.30872444444
246.2968861592,2310.29872444444
246.4202280778,2351.66205777778
246.5435540608,2403.55872444444
246.6668641082,2450.03205777778
246.79015822,2496.31872444444
246.9134363962,2539.61539111111
247.0366986368,2585.39539111111
247.1599449418,2616.91205777778
247.2831753112,2663.61205777778
247.406389745,2709.96205777778
247.5295882432,2736.82205777778
247.6527708058,2777.98539111111
247.7759374328,2815.25539111111
247.8990881242,2854.55205777778
248.02222288,2897.52539111111
248.1453417002,2929.80539111111
248.2684445848,2964.71872444444
248.3915315338,3007.53205777778
248.5146025472,3034.41539111111
248.637657625,3047.15539111111
248.7606967672,3068.07539111111
248.8837199738,3117.03205777778
249.0067272448,3163.91205777778
249.1297185802,3212.46539111111
249.25269398,3249.40872444444
249.3756534442,3286.62872444444
249.4985969728,3332.88205777778
249.6215245658,3381.17205777778
249.7444362232,3415.95539111111
249.867331945,3464.92205777778
249.9902117312,3500.51872444444
250.1130755818,3543.02872444444
250.2359234968,3589.83539111111
250.3587554762,3616.14872444444
250.48157152,3657.73539111111
250.6043716282,3697.38872444444
250.7271558008,3727.27872444444
250.8499240378,3772.24539111111
250.9726763392,3807.92872444444
251.095412705,3834.65205777778
251.2181331352,3873.09872444444
251.3408376298,3908.26872444444
251.4635261888,3951.46872444444
251.5861988122,3971.43539111111
251.7088555,3983.32205777778
251.8314962522,4005.95539111111
251.9541210688,4061.82872444444
252.0767299498,4104.29872444444
252.1993228952,4145.70205777778
252.321899905,4191.13872444444
252.4444609792,4221.40539111111
252.5670061178,4267.03872444444
252.6895353208,4300.89205777778
252.8120485882,4346.05539111111
252.93454592,4381.00872444444
253.0570273162,4416.10539111111
253.1794927768,4466.77205777778
253.3019423018,4502.84205777778
253.4243758912,4540.25539111111
253.546793545,4567.94539111111
253.6691952632,4611.68539111111
253.7915810458,4631.43205777778
253.9139508928,4665.98205777778
254.0363048042,4700.60205777778
254.15864278,4739.20872444444
254.2809648202,4775.75205777778
254.4032709248,4797.80872444444
254.5255610938,4826.88872444444
254.6478353272,4853.43205777778
254.770093625,4873.23872444444
254.8923359872,4891.08872444444
255.0145624138,4915.15539111111
255.1367729048,4928.57205777778
255.2589674602,4931.99205777778
255.38114608,4962.64872444444
255.5033087642,5005.01205777778
255.6254555128,5034.88205777778
255.7475863258,5066.82205777777
255.8697012032,5107.01539111111
255.991800145,5141.44205777778
256.1138831512,5181.93872444444
256.2359502218,5221.88872444444
256.3580013568,5264.31539111111
256.4800365562,5303.38205777778
256.60205582,5353.85539111111
256.7240591482,5389.45872444444
256.8460465408,5425.47539111111
256.9680179978,5460.77205777777
257.0899735192,5492.12872444444
257.211913105,5518.76205777778
257.3338367552,5546.56205777777
257.4557444698,5575.24205777777
257.5776362488,5591.45872444444
257.6995120922,5615.47205777777
257.821372,5633.57872444444
257.9432159722,5661.17872444444
258.0650440088,5688.58539111111
258.1868561098,5706.72872444444
258.3086522752,5729.98539111111
258.430432505,5746.63872444444
258.5521967992,5769.92205777778
258.6739451578,5799.78872444444
258.7956775808,5826.55872444444
258.9173940682,5844.68539111111
259.03909462,5857.67872444444
259.1607792362,5859.95539111111
259.2824479168,5880.74205777777
259.4041006618,5901.81205777777
259.5257374712,5924.78205777777
259.647358345,5950.13205777777
259.7689632832,5971.90872444444
259.8905522858,5990.02872444444
260.0121253528,6005.97205777777
260.1336824842,6023.64205777777
260.25522368,6045.14872444444
260.3767489402,6054.50205777777
260.4982582648,6074.21205777777
260.6197516538,6085.00539111111
260.7412291072,6097.35539111111
260.862690625,6114.55205777777
260.9841362072,6132.96872444444
261.1055658538,6150.25539111111
261.2269795648,6170.07539111111
261.3483773402,6178.16539111111
261.46975918,6195.69872444444
261.5911250842,6208.98872444444
261.7124750528,6233.92872444444
261.8338090858,6245.51205777777
261.9551271832,6269.29872444444
262.076429345,6303.94539111111
262.1977155712,6319.08872444444
262.3189858618,6339.12872444444
262.4402402168,6348.99205777777
262.5614786362,6358.90872444444
262.68270112,6368.74205777777
262.8039076682,6375.07872444444
262.9250982808,6390.72205777777
263.0462729578,6405.49539111111
263.1674316992,6416.55872444444
263.288574505,6423.01539111111
263.4097013752,6429.64539111111
263.5308123098,6431.23872444444
263.6519073088,6434.71872444444
263.7729863722,6446.14539111111
263.8940495,6459.41205777777
264.0150966922,6458.90539111111
264.1361279488,6477.31872444444
264.2571432698,6486.13872444444
264.3781426552,6502.74205777777
264.499126105,6515.27539111111
264.6200936192,6527.89872444444
264.7410451978,6532.72539111111
264.8619808408,6544.40872444444
264.9829005482,6558.11205777777
265.10380432,6562.37205777777
265.2246921562,6567.62539111111
265.3455640568,6579.04539111111
265.4664200218,6585.94872444444
265.5872600512,6584.93205777777
265.708084145,6599.72539111111
265.8288923032,6602.99205777777
265.9496845258,6600.95539111111
266.0704608128,6607.61872444444
266.1912211642,6606.26872444444
266.31196558,6608.85205777777
266.4326940602,6605.44872444444
266.5534066048,6608.27205777777
266.6741032138,6608.31872444444
266.7947838872,6599.35872444444
266.915448625,6598.27872444444
267.0360974272,6591.24205777777
267.1567302938,6584.33205777777
267.2773472248,6583.33872444444
267.3979482202,6581.43205777777
267.51853328,6572.92872444444
267.6391024042,6581.92539111111
267.7596555928,6587.22539111111
267.8801928458,6590.75539111111
268.0007141632,6594.74872444444
268.121219545,6609.18205777777
268.2417089912,6603.49205777777
268.3621825018,6613.64205777777
268.4826400768,6632.45872444444
268.6030817162,6633.19539111111
268.72350742,6638.19539111111
268.8439171882,6641.77205777777
268.9643110208,6647.83205777777
269.0846889178,6654.48872444444
269.2050508792,6659.63205777777
269.325396905,6654.15205777777
269.4457269952,6653.65872444444
269.5660411498,6657.53539111111
269.6863393688,6654.91539111111
269.8066216522,6662.96872444444
269.926888,6661.75539111111
270.0471384122,6664.87539111111
270.1673728888,6667.53539111111
270.2875914298,6661.63872444444
270.4077940352,6665.65872444444
270.527980705,6663.28539111111
270.6481514392,6655.00539111111
270.7683062378,6660.97539111111
270.8884451008,6660.24872444444
271.0085680282,6648.88539111111
271.12867502,6647.78539111111
271.2487660762,6638.50205777777
271.3688411968,6634.36539111111
271.4889003818,6645.49872444444
271.6089436312,6642.36872444444
271.728970945,6638.73539111111
271.8489823232,6628.43205777777
271.9689777658,6626.22872444444
272.0889572728,6633.88539111111
272.2089208442,6638.64205777777
272.32886848,6640.37872444444
272.4488001802,6631.36872444444
272.5687159448,6631.92539111111
272.6886157738,6643.23205777777
272.8084996672,6643.45539111111
272.928367625,6653.40872444444
273.0482196472,6668.18205777777
273.1680557338,6670.86539111111
273.2878758848,6681.68872444444
273.4076801002,6680.61205777777
273.52746838,6673.16872444444
273.6472407242,6675.44872444444
273.7669971328,6676.95539111111
273.8867376058,6678.26539111111
274.0064621432,6672.31205777777
274.126170745,6670.20872444444
274.2458634112,6673.81872444444
274.3655401418,6678.83539111111
274.4852009368,6677.04872444444
274.6048457962,6686.28205777777
274.72447472,6684.03539111111
274.8440877082,6687.46205777777
274.9636847608,6686.82539111111
275.0832658778,6692.69205777777
275.2028310592,6688.82872444444
275.322380305,6685.64205777777
275.4419136152,6698.49205777777
275.5614309898,6685.21872444444
275.6809324288,6683.41872444444
275.8004179322,6681.37539111111
275.9198875,6681.02539111111
276.0393411322,6679.36205777777
276.1587788288,6668.43205777777
276.2782005898,6664.06872444444
276.3976064152,6675.29539111111
276.516996305,6660.92205777777
276.6363702592,6662.41205777777
276.7557282778,6664.23872444444
276.8750703608,6666.26539111111
276.9943965082,6670.45872444444
277.11370672,6670.03539111111
277.2330009962,6679.26205777777
277.3522793368,6699.49205777777
277.4715417418,6700.53872444444
277.5907882112,6704.40205777777
277.710018745,6707.50539111111
277.8292333432,6714.52205777777
277.9484320058,6715.92539111111
278.0676147328,6711.71205777777
278.1867815242,6718.99205777777
278.30593238,6717.71872444444
278.4250673002,6727.22205777777
278.5441862848,6728.00872444444
278.6632893338,6735.65872444444
278.7823764472,6737.21539111111
278.901447625,6737.93539111111
279.0205028672,6740.33205777777
279.1395421738,6749.33872444444
279.2585655448,6745.40205777777
279.3775729802,6741.76539111111
279.49656448,6743.65539111111
279.6155400442,6741.35539111111
279.7344996728,6750.43539111111
279.8534433658,6732.95539111111
279.9723711232,6736.62539111111
280.091282945,6732.64205777777
280.2101788312,6718.69205777777
280.3290587818,6722.43205777777
280.4479227968,6718.52205777777
280.5667708762,6708.50872444444
280.68560302,6709.67205777777
280.8044192282,6706.16205777777
280.9232195008,6709.42872444444
281.0420038378,6710.79872444444
281.1607722392,6707.29539111111
281.279524705,6716.48205777777
281.3982612352,6716.84872444444
281.5169818298,6726.59205777777
281.6356864888,6732.56205777777
281.7543752122,6728.51205777777
281.873048,6732.99872444444
281.9917048522,6734.72539111111
282.1103457688,6745.04205777777
282.2289707498,6741.37205777777
282.3475797952,6739.96872444444
282.466172905,6738.65872444444
282.5847500792,6743.62205777777
282.7033113178,6740.65205777777
282.8218566208,6737.85872444444
282.9403859882,6721.83539111111
283.05889942,6722.01539111111
283.1773969162,6721.77872444444
283.2958784768,6717.65205777777
283.4143441018,6709.30205777777
283.5327937912,6703.92872444444
283.651227545,6701.80872444444
283.7696453632,6693.54205777777
283.8880472458,6687.69205777777
284.0064331928,6691.73205777777
284.1248032042,6692.12539111111
284.24315728,6690.40539111111
284.3614954202,6695.22539111111
284.4798176248,6700.83872444444
284.5981238938,6714.10205777777
284.7164142272,6720.20872444444
284.834688625,6722.79205777777
284.9529470872,6721.43872444444
285.0711896138,6717.77539111111
285.1894162048,6710.63872444444
285.3076268602,6712.41872444444
285.42582158,6711.49872444444
285.5440003642,6713.19539111111
285.6621632128,6708.51205777777
285.7803101258,6710.36872444444
285.8984411032,6703.83539111111
286.016556145,6698.38872444444
286.1346552512,6698.85205777777
286.2527384218,6703.07872444444
286.3708056568,6699.93872444444
286.4888569562,6695.50872444444
286.60689232,6699.85205777777
286.7249117482,6686.22872444444
286.8429152408,6687.05205777777
286.9609027978,6691.21872444444
287.0788744192,6692.06872444444
287.196830105,6700.36539111111
287.3147698552,6690.42539111111
287.4326936698,6686.63205777777
287.5506015488,6687.44539111111
287.6684934922,6678.38205777777
287.7863695,6683.11872444444
287.9042295722,6676.08872444444
288.0220737088,6674.26539111111
288.1399019098,6671.15872444444
288.2577141752,6664.33872444444
288.375510505,6655.58205777777
288.4932908992,6655.32872444444
288.6110553578,6645.91539111111
288.7288038808,6638.14205777777
288.8465364682,6630.58205777777
288.96425312,6627.93872444444
289.0819538362,6625.97872444444
289.1996386168,6627.00539111111
289.3173074618,6638.78872444444
289.4349603712,6639.63872444444
289.552597345,6638.80205777777
289.6702183832,6646.44872444444
289.7878234858,6651.75539111111
289.9054126528,6649.41872444444
290.0229858842,6658.31872444444
290.14054318,6658.25872444444
290.2580845402,6662.56205777777
290.3756099648,6663.38872444444
290.4931194538,6674.68872444444
290.6106130072,6679.25872444444
290.728090625,6681.60539111111
290.8455523072,6689.38205777777
290.9629980538,6695.60205777777
291.0804278648,6702.06539111111
291.1978417402,6700.04205777777
291.31523968,6710.24205777777
291.4326216842,6712.62872444444
291.5499877528,6722.85205777777
291.6673378858,6731.48539111111
291.7846720832,6737.12205777777
291.901990345,6744.73872444444
292.0192926712,6755.15539111111
292.1365790618,6754.93539111111
292.2538495168,6766.70205777777
292.3711040362,6767.03539111111
292.48834262,6775.07872444444
292.6055652682,6780.85539111111
292.7227719808,6789.27872444444
292.8399627578,6796.07872444444
292.9571375992,6806.15205777777
293.074296505,6813.82872444444
293.1914394752,6821.09872444444
293.3085665098,6820.79539111111
293.4256776088,6835.04539111111
293.5427727722,6838.42205777777
293.659852,6848.54539111111
293.7769152922,6853.42539111111
293.8939626488,6865.85539111111
294.0109940698,6871.42872444444
294.1280095552,6872.75872444444
294.245009105,6883.88539111111
294.3619927192,6889.69539111111
294.4789603978,6900.27872444444
294.5959121408,6907.85872444444
294.7128479482,6912.10539111111
294.82976782,6924.51872444444
294.9466717562,6925.96872444444
295.0635597568,6937.57205777777
295.1804318218,6948.27205777777
295.2972879512,6952.60539111111
295.414128145,6955.93872444444
