UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86930
Integration Time,1000
Averages,300
Date,3/17/2020 4:44:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4489.73947444444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.45
181.9732053322,-79.7938588888888
182.1045947288,-83.0305255555555
182.2359681898,-84.8871922222222
182.3673257152,-62.9738588888889
182.498667305,-60.2571922222222
182.6299929592,-62.9005255555555
182.7613026778,-61.8338588888889
182.8925964608,-60.6105255555556
183.0238743082,-59.5638588888889
183.15513622,-62.5105255555555
183.2863821962,-61.2871922222222
183.4176122368,-57.6038588888889
183.5488263418,-55.8671922222222
183.6800245112,-60.9671922222222
183.811206745,-55.3705255555556
183.9423730432,-57.8371922222222
184.0735234058,-57.9205255555555
184.2046578328,-54.5605255555556
184.3357763242,-57.5571922222222
184.46687888,-57.8071922222222
184.5979655002,-54.9605255555556
184.7290361848,-58.0905255555555
184.8600909338,-54.9238588888889
184.9911297472,-53.5971922222222
185.122152625,-56.2471922222222
185.2531595672,-52.7338588888889
185.3841505738,-54.5538588888889
185.5151256448,-53.0038588888889
185.6460847802,-55.7471922222222
185.77702798,-57.7671922222222
185.9079552442,-56.6605255555556
186.0388665728,-55.1305255555556
186.1697619658,-55.1705255555556
186.3006414232,-52.3871922222222
186.431504945,-57.3638588888889
186.5623525312,-54.5171922222222
186.6931841818,-58.9971922222222
186.8239998968,-56.1438588888889
186.9547996762,-50.6471922222222
187.08558352,-56.1171922222222
187.2163514282,-52.4071922222222
187.3471034008,-60.0171922222222
187.4778394378,-58.6705255555556
187.6085595392,-52.8738588888889
187.739263705,-53.4605255555556
187.8699519352,-54.2238588888889
188.0006242298,-54.6605255555556
188.1312805888,-52.5238588888889
188.2619210122,-54.5005255555556
188.3925455,-57.8271922222222
188.5231540522,-56.4205255555556
188.6537466688,-57.0305255555556
188.7843233498,-58.0271922222222
188.9148840952,-54.9871922222222
189.045428905,-55.6505255555556
189.1759577792,-58.0638588888889
189.3064707178,-55.1938588888889
189.4369677208,-58.4505255555555
189.5674487882,-57.8571922222222
189.69791392,-50.3138588888889
189.8283631162,-56.4338588888889
189.9587963768,-58.1305255555555
190.0892137018,-55.8071922222222
190.2196150912,-56.8638588888889
190.350000545,-57.5305255555556
190.4803700632,-57.5105255555556
190.6107236458,-56.9305255555556
190.7410612928,-57.9205255555556
190.8713830042,-51.2271922222222
191.00168878,-56.9905255555556
191.1319786202,-56.8338588888889
191.2622525248,-58.5071922222222
191.3925104938,-53.4838588888889
191.5227525272,-57.2638588888889
191.652978625,-50.7105255555556
191.7831887872,-54.0438588888889
191.9133830138,-56.7505255555556
192.0435613048,-55.9271922222222
192.1737236602,-53.7571922222222
192.30387008,-54.2071922222222
192.4340005642,-57.6905255555556
192.5641151128,-53.7071922222222
192.6942137258,-58.0171922222222
192.8242964032,-53.5571922222222
192.954363145,-55.8971922222222
193.0844139512,-56.9771922222222
193.2144488218,-56.3238588888889
193.3444677568,-59.0071922222222
193.4744707562,-54.7405255555556
193.60445782,-57.3938588888889
193.7344289482,-55.8105255555555
193.8643841408,-55.0305255555556
193.9943233978,-54.7705255555556
194.1242467192,-54.9805255555556
194.254154105,-53.4671922222222
194.3840455552,-54.4905255555556
194.5139210698,-55.7638588888889
194.6437806488,-54.7938588888889
194.7736242922,-54.5238588888889
194.903452,-57.2371922222222
195.0332637722,-48.6305255555556
195.1630596088,-57.5171922222222
195.2928395098,-57.9538588888889
195.4226034752,-52.3438588888889
195.552351505,-57.5805255555556
195.6820835992,-54.5471922222222
195.8117997578,-57.3671922222222
195.9414999808,-57.3438588888889
196.0711842682,-59.7671922222222
196.20085262,-56.7205255555556
196.3305050362,-60.5671922222222
196.4601415168,-57.4771922222222
196.5897620618,-54.6438588888889
196.7193666712,-55.5938588888889
196.848955345,-59.2305255555556
196.9785280832,-57.9105255555555
197.1080848858,-58.6938588888889
197.2376257528,-57.5338588888889
197.3671506842,-58.8471922222222
197.49665968,-57.7605255555556
197.6261527402,-57.4605255555556
197.7556298648,-56.6871922222222
197.8850910538,-57.1705255555556
198.0145363072,-56.6838588888889
198.143965625,-47.9205255555556
198.2733790072,-59.6271922222222
198.4027764538,-57.0938588888889
198.5321579648,-58.7005255555556
198.6615235402,-55.5805255555556
198.79087318,-56.0738588888889
198.9202068842,-54.9205255555556
199.0495246528,-59.5871922222222
199.1788264858,-57.6371922222222
199.3081123832,-58.5371922222222
199.437382345,-57.2338588888889
199.5666363712,-57.9738588888889
199.6958744618,-59.0738588888889
199.8250966168,-56.0438588888889
199.9543028362,-55.7005255555556
200.08349312,-58.8471922222222
200.2126674682,-60.2471922222222
200.3418258808,-56.1305255555556
200.4709683578,-58.7805255555556
200.6000948992,-58.6205255555556
200.729205505,-61.7138588888889
200.8583001752,-56.9205255555556
200.9873789098,-56.0571922222222
201.1164417088,-58.9305255555556
201.2454885722,-55.5471922222222
201.3745195,-57.7538588888889
201.5035344922,-59.4571922222222
201.6325335488,-58.5238588888889
201.7615166698,-55.6371922222222
201.8904838552,-58.2905255555555
202.019435105,-56.3938588888889
202.1483704192,-57.6105255555556
202.2772897978,-58.6038588888889
202.4061932408,-58.1171922222222
202.5350807482,-60.4038588888889
202.66395232,-56.0438588888889
202.7928079562,-59.3038588888889
202.9216476568,-54.3705255555556
203.0504714218,-56.3038588888889
203.1792792512,-58.3338588888889
203.308071145,-59.5171922222222
203.4368471032,-44.2571922222222
203.5656071258,-58.6738588888889
203.6943512128,-58.2671922222222
203.8230793642,-57.9871922222222
203.95179158,-59.0571922222222
204.0804878602,-61.5005255555556
204.2091682048,-55.5105255555555
204.3378326138,-57.8038588888889
204.4664810872,-54.1705255555556
204.595113625,-58.9871922222222
204.7237302272,-56.8438588888889
204.8523308938,-55.9371922222222
204.9809156248,-59.4071922222222
205.1094844202,-55.5305255555555
205.23803728,-57.5271922222222
205.3665742042,-57.7105255555556
205.4950951928,-55.8038588888889
205.6236002458,-60.3738588888889
205.7520893632,-55.6238588888889
205.880562545,-56.8271922222222
206.0090197912,-57.5438588888889
206.1374611018,-58.6805255555556
206.2658864768,-55.5205255555555
206.3942959162,-57.8238588888889
206.52268942,-59.3605255555556
206.6510669882,-58.8271922222222
206.7794286208,-54.2838588888889
206.9077743178,-57.9705255555555
207.0361040792,-54.1971922222222
207.164417905,-58.1671922222222
207.2927157952,-58.5938588888889
207.4209977498,-57.7205255555556
207.5492637688,-57.7671922222222
207.6775138522,-54.7338588888889
207.805748,-57.9338588888889
207.9339662122,-55.0471922222222
208.0621684888,-60.1071922222222
208.1903548298,-56.3905255555556
208.3185252352,-57.2738588888889
208.446679705,-56.3971922222222
208.5748182392,-56.3771922222222
208.7029408378,-56.0371922222222
208.8310475008,-58.1971922222222
208.9591382282,-58.2471922222222
209.08721302,-59.9138588888889
209.2152718762,-58.8971922222222
209.3433147968,-52.7005255555556
209.4713417818,-57.8671922222222
209.5993528312,-59.3471922222222
209.727347945,-58.3838588888889
209.8553271232,-58.7571922222222
209.9832903658,-55.5705255555556
210.1112376728,-58.6438588888889
210.2391690442,-60.2605255555556
210.36708448,-62.0438588888889
210.4949839802,-59.4171922222222
210.6228675448,-56.9938588888889
210.7507351738,-55.4071922222222
210.8785868672,-59.9238588888889
211.006422625,-58.5105255555556
211.1342424472,-54.2205255555556
211.2620463338,-58.7538588888889
211.3898342848,-55.3305255555556
211.5176063002,-58.7905255555556
211.64536238,-56.2271922222222
211.7731025242,-60.2171922222222
211.9008267328,-57.4138588888889
212.0285350058,-58.5571922222222
212.1562273432,-57.2205255555556
212.283903745,-52.9338588888889
212.4115642112,-58.6171922222222
212.5392087418,-56.6638588888889
212.6668373368,-55.9771922222222
212.7944499962,-57.9171922222222
212.92204672,-57.4205255555556
213.0496275082,-59.1038588888889
213.1771923608,-57.3205255555556
213.3047412778,-54.3571922222222
213.4322742592,-58.8571922222222
213.559791305,-56.4338588888889
213.6872924152,-56.3438588888889
213.8147775898,-57.7871922222222
213.9422468288,-56.8371922222222
214.0697001322,-55.3205255555556
214.1971375,-57.6005255555556
214.3245589322,-54.9971922222222
214.4519644288,-55.7805255555555
214.5793539898,-55.0938588888889
214.7067276152,-56.8205255555556
214.834085305,-56.5205255555556
214.9614270592,-58.3571922222222
215.0887528778,-55.3405255555556
215.2160627608,-57.3871922222222
215.3433567082,-54.9105255555556
215.47063472,-55.1871922222222
215.5978967962,-55.0371922222222
215.7251429368,-51.6638588888889
215.8523731418,-53.1538588888889
215.9795874112,-56.9405255555556
216.106785745,-56.8771922222222
216.2339681432,-54.3305255555556
216.3611346058,-51.4605255555556
216.4882851328,-53.1705255555556
216.6154197242,-55.7505255555555
216.74253838,-50.2705255555556
216.8696411002,-52.9505255555556
216.9967278848,-52.2538588888889
217.1237987338,-53.7571922222222
217.2508536472,-56.6738588888889
217.377892625,-52.0338588888889
217.5049156672,-51.6871922222222
217.6319227738,-55.1038588888889
217.7589139448,-56.1638588888889
217.8858891802,-55.0971922222222
218.01284848,-54.9638588888889
218.1397918442,-56.6805255555556
218.2667192728,-54.0971922222222
218.3936307658,-53.5271922222222
218.5205263232,-53.9838588888889
218.647405945,-51.8071922222222
218.7742696312,-52.1105255555556
218.9011173818,-54.8005255555556
219.0279491968,-53.8338588888889
219.1547650762,-54.6905255555556
219.28156502,-52.5571922222222
219.4083490282,-50.6538588888889
219.5351171008,-51.7005255555556
219.6618692378,-51.4505255555556
219.7886054392,-50.9471922222222
219.915325705,-50.9905255555556
220.0420300352,-52.9338588888889
220.1687184298,-51.7005255555556
220.2953908888,-51.1205255555556
220.4220474122,-51.9071922222222
220.548688,-54.0171922222222
220.6753126522,-54.1338588888889
220.8019213688,-52.0305255555556
220.9285141498,-53.1505255555556
221.0550909952,-50.6171922222222
221.181651905,-50.8705255555556
221.3081968792,-53.7038588888889
221.4347259178,-49.6671922222222
221.5612390208,-50.0371922222222
221.6877361882,-55.3938588888889
221.81421742,-53.4438588888889
221.9406827162,-54.8371922222222
222.0671320768,-51.4805255555556
222.1935655018,-57.4138588888889
222.3199829912,-54.7738588888889
222.446384545,-54.1938588888889
222.5727701632,-57.2505255555556
222.6991398458,-52.2605255555556
222.8254935928,-52.5171922222222
222.9518314042,-55.0571922222222
223.07815328,-50.3671922222222
223.2044592202,-49.4771922222222
223.3307492248,-46.1571922222222
223.4570232938,-50.6005255555556
223.5832814272,-50.0938588888889
223.709523625,-49.5738588888889
223.8357498872,-53.9438588888889
223.9619602138,-43.4171922222222
224.0881546048,-49.8738588888889
224.2143330602,-48.4038588888889
224.34049558,-47.7738588888889
224.4666421642,-52.0371922222222
224.5927728128,-45.4038588888889
224.7188875258,-52.6005255555556
224.8449863032,-47.0871922222222
224.971069145,-48.2538588888889
225.0971360512,-51.9605255555556
225.2231870218,-48.5871922222222
225.3492220568,-49.2305255555556
225.4752411562,-48.4771922222222
225.60124432,-46.2071922222222
225.7272315482,-44.6605255555556
225.8532028408,-44.3438588888889
225.9791581978,-44.5871922222222
226.1050976192,-47.6405255555555
226.231021105,-42.1571922222222
226.3569286552,-43.1038588888889
226.4828202698,-44.6605255555556
226.6086959488,-37.6705255555555
226.7345556922,-42.2938588888889
226.8603995,-39.3538588888889
226.9862273722,-37.8538588888889
227.1120393088,-37.7871922222222
227.2378353098,-37.9205255555555
227.3636153752,-38.1938588888889
227.489379505,-30.2471922222222
227.6151276992,-36.4205255555555
227.7408599578,-41.4371922222222
227.8665762808,-34.0271922222222
227.9922766682,-33.5438588888889
228.11796112,-32.0571922222222
228.2436296362,-32.7871922222222
228.3692822168,-30.5638588888889
228.4949188618,-31.9338588888889
228.6205395712,-25.9705255555556
228.746144345,-19.3138588888889
228.8717331832,-21.2971922222222
228.9973060858,-22.1471922222222
229.1228630528,-17.7771922222222
229.2484040842,-14.5705255555556
229.37392918,-15.6805255555556
229.4994383402,-8.65385888888889
229.6249315648,-10.9471922222222
229.7504088538,-8.72052555555556
229.8758702072,-4.83719222222222
230.001315625,-4.75719222222222
230.1267451072,-5.18385888888889
230.2521586538,2.31280777777778
230.3775562648,1.84947444444445
230.5029379402,-1.89052555555556
230.62830368,1.99947444444445
230.7536534842,5.23614111111111
230.8789873528,7.57280777777778
231.0043052858,19.0528077777778
231.1296072832,14.5994744444444
231.254893345,22.4261411111111
231.3801634712,29.1828077777778
231.5054176618,25.6961411111111
231.6306559168,30.3194744444445
231.7558782362,26.5628077777778
231.88108462,38.3961411111111
232.0062750682,37.6794744444445
232.1314495808,47.5394744444444
232.2566081578,42.0994744444444
232.3817507992,48.3628077777778
232.506877505,47.4728077777778
232.6319882752,52.9094744444444
232.7570831098,62.5961411111111
232.8821620088,68.9661411111112
233.0072249722,73.0161411111112
233.132272,72.1794744444445
233.2573030922,70.7894744444445
233.3823182488,83.4128077777778
233.5073174698,85.0228077777778
233.6323007552,91.5594744444445
233.757268105,85.0628077777778
233.8822195192,91.0428077777778
234.0071549978,98.5794744444445
234.1320745408,106.969474444445
234.2569781482,104.696141111111
234.38186582,120.719474444444
234.5067375562,117.996141111111
234.6315933568,123.419474444444
234.7564332218,148.209474444444
234.8812571512,131.052807777778
235.006065145,137.406141111111
235.1308572032,148.789474444444
235.2556333258,151.869474444444
235.3803935128,156.239474444444
235.5051377642,169.202807777778
235.62986608,175.192807777778
235.7545784602,177.319474444444
235.8792749048,183.672807777778
236.0039554138,194.746141111111
236.1286199872,197.072807777778
236.253268625,205.402807777778
236.3779013272,219.716141111111
236.5025180938,224.306141111111
236.6271189248,228.899474444444
236.7517038202,239.529474444444
236.87627278,250.529474444444
237.0008258042,255.079474444444
237.1253628928,273.069474444444
237.2498840458,274.179474444445
237.3743892632,286.479474444445
237.498878545,297.779474444445
237.6233518912,306.606141111111
237.7478093018,314.706141111111
237.8722507768,329.486141111111
237.9966763162,335.792807777778
238.12108592,346.359474444445
238.2454795882,364.279474444445
238.3698573208,362.142807777778
238.4942191178,382.312807777778
238.6185649792,394.262807777778
238.742894905,404.376141111111
238.8672088952,417.082807777778
238.9915069498,433.722807777778
239.1157890688,444.042807777778
239.2400552522,455.966141111111
239.3643055,472.056141111111
239.4885398122,484.829474444445
239.6127581888,496.982807777778
239.7369606298,518.392807777778
239.8611471352,523.956141111111
239.985317705,544.556141111111
240.1094723392,562.189474444444
240.2336110378,574.282807777778
240.3577338008,592.172807777778
240.4818406282,602.899474444444
240.60593152,620.146141111111
240.7300064762,646.662807777778
240.8540654968,648.512807777778
240.9781085818,669.036141111111
241.1021357312,686.199474444444
241.226146945,709.892807777778
241.3501422232,726.652807777778
241.4741215658,739.189474444444
241.5980849728,756.682807777778
241.7220324442,771.892807777778
241.84596398,790.952807777778
241.9698795802,809.146141111111
242.0937792448,831.536141111111
242.2176629738,850.526141111111
242.3415307672,871.659474444445
242.465382625,892.159474444445
242.5892185472,910.572807777778
242.7130385338,926.196141111111
242.8368425848,951.899474444444
242.9606307002,969.436141111111
243.08440288,987.906141111111
243.2081591242,1009.92280777778
243.3318994328,1031.22947444444
243.4556238058,1052.29614111111
243.5793322432,1072.63614111111
243.703024745,1093.41280777778
243.8267013112,1117.42947444444
243.9503619418,1132.76614111111
244.0740066368,1153.19614111111
244.1976353962,1167.07280777778
244.32124822,1192.18280777778
244.4448451082,1216.44947444444
244.5684260608,1240.58280777778
244.6919910778,1264.54280777778
244.8155401592,1283.32947444444
244.939073305,1309.31947444444
245.0625905152,1327.46947444445
245.1860917898,1347.48614111111
245.3095771288,1370.06947444445
245.4330465322,1389.57947444444
245.5565,1405.84280777778
245.6799375322,1433.38280777778
245.8033591288,1461.52614111111
245.9267647898,1473.70280777778
246.0501545152,1491.55280777778
246.173528305,1510.50280777778
246.2968861592,1529.89280777778
246.4202280778,1555.75614111111
246.5435540608,1587.75947444444
246.6668641082,1619.49614111111
246.79015822,1645.91947444444
246.9134363962,1675.79947444444
247.0366986368,1701.31947444444
247.1599449418,1723.49280777778
247.2831753112,1756.24280777778
247.406389745,1789.58614111111
247.5295882432,1802.46614111111
247.6527708058,1826.02947444444
247.7759374328,1848.81614111111
247.8990881242,1877.90614111111
248.02222288,1902.20947444444
248.1453417002,1922.83280777778
248.2684445848,1946.13614111111
248.3915315338,1972.06947444444
248.5146025472,1988.44947444444
248.637657625,2003.79614111111
248.7606967672,2017.34614111111
248.8837199738,2044.48947444444
249.0067272448,2076.46947444444
249.1297185802,2099.56947444444
249.25269398,2125.06614111111
249.3756534442,2148.53280777778
249.4985969728,2177.94947444445
249.6215245658,2209.08614111111
249.7444362232,2230.34614111111
249.867331945,2257.76947444444
249.9902117312,2280.81280777778
250.1130755818,2306.89947444444
250.2359234968,2334.64947444444
250.3587554762,2353.78947444444
250.48157152,2375.38947444444
250.6043716282,2404.63614111111
250.7271558008,2418.40947444445
250.8499240378,2449.40947444445
250.9726763392,2472.31614111111
251.095412705,2489.91614111111
251.2181331352,2513.46947444445
251.3408376298,2535.08947444445
251.4635261888,2560.56947444445
251.5861988122,2578.71280777778
251.7088555,2588.75280777778
251.8314962522,2600.07280777778
251.9541210688,2633.22614111111
252.0767299498,2659.20614111111
252.1993228952,2682.05280777778
252.321899905,2710.59614111111
252.4444609792,2730.65614111111
252.5670061178,2757.55614111111
252.6895353208,2778.17614111111
252.8120485882,2804.99947444445
252.93454592,2827.22614111111
253.0570273162,2848.96614111111
253.1794927768,2876.51614111111
253.3019423018,2897.09947444445
253.4243758912,2924.34614111111
253.546793545,2936.92280777778
253.6691952632,2965.41614111111
253.7915810458,2978.66947444445
253.9139508928,3000.92280777778
254.0363048042,3022.73947444445
254.15864278,3045.62280777778
254.2809648202,3066.75614111111
254.4032709248,3078.59280777778
254.5255610938,3093.45614111111
254.6478353272,3114.45947444445
254.770093625,3122.53280777778
254.8923359872,3133.39280777778
255.0145624138,3148.20947444445
255.1367729048,3159.51614111111
255.2589674602,3162.49614111111
255.38114608,3180.86280777778
255.5033087642,3207.65947444445
255.6254555128,3225.50280777778
255.7475863258,3243.49280777778
255.8697012032,3266.61947444445
255.991800145,3284.84947444445
256.1138831512,3315.38947444445
256.2359502218,3336.63614111111
256.3580013568,3357.60280777778
256.4800365562,3383.03614111111
256.60205582,3414.30280777778
256.7240591482,3432.42280777778
256.8460465408,3460.13614111111
256.9680179978,3478.13947444445
257.0899735192,3494.35614111111
257.211913105,3513.49614111111
257.3338367552,3525.22280777778
257.4557444698,3544.89280777778
257.5776362488,3555.26614111111
257.6995120922,3569.61614111111
257.821372,3574.07280777778
257.9432159722,3593.91947444445
258.0650440088,3612.49280777778
258.1868561098,3623.30280777778
258.3086522752,3639.85614111111
258.430432505,3646.15280777778
258.5521967992,3663.55947444445
258.6739451578,3678.47280777778
258.7956775808,3692.52947444445
258.9173940682,3708.69947444445
259.03909462,3709.84947444445
259.1607792362,3717.33280777778
259.2824479168,3726.43280777778
259.4041006618,3740.11614111111
259.5257374712,3753.90614111111
259.647358345,3770.73947444445
259.7689632832,3778.34947444445
259.8905522858,3789.53947444445
260.0121253528,3798.54947444445
260.1336824842,3807.34614111111
260.25522368,3822.35614111111
260.3767489402,3826.27614111111
260.4982582648,3834.48614111111
260.6197516538,3843.36280777778
260.7412291072,3848.21280777778
260.862690625,3859.58614111111
260.9841362072,3868.38280777778
261.1055658538,3879.93947444445
261.2269795648,3889.57280777778
261.3483773402,3895.05947444445
261.46975918,3905.62614111111
261.5911250842,3914.16947444445
261.7124750528,3923.36614111111
261.8338090858,3930.02614111111
261.9551271832,3948.16614111111
262.076429345,3972.58614111111
262.1977155712,3979.63947444444
262.3189858618,3985.02280777778
262.4402402168,3997.60280777778
262.5614786362,3998.52280777778
262.68270112,4004.80947444444
262.8039076682,4005.77614111111
262.9250982808,4015.07947444444
263.0462729578,4027.19280777778
263.1674316992,4031.25947444444
263.288574505,4036.74280777778
263.4097013752,4041.18280777778
263.5308123098,4041.48280777778
263.6519073088,4042.68614111111
263.7729863722,4046.80614111111
263.8940495,4054.06614111111
264.0150966922,4056.54947444445
264.1361279488,4065.49947444444
264.2571432698,4071.42614111111
264.3781426552,4074.09280777778
264.499126105,4087.34280777778
264.6200936192,4094.32947444444
264.7410451978,4097.96614111111
264.8619808408,4100.56280777778
264.9829005482,4114.31280777778
265.10380432,4110.89280777778
265.2246921562,4114.41614111111
265.3455640568,4122.80614111111
265.4664200218,4125.82614111111
265.5872600512,4125.59614111111
265.708084145,4126.16947444444
265.8288923032,4129.00614111111
265.9496845258,4135.58280777778
266.0704608128,4135.45280777778
266.1912211642,4133.48614111111
266.31196558,4133.80280777778
266.4326940602,4131.43947444444
266.5534066048,4132.90947444444
266.6741032138,4132.93947444444
266.7947838872,4123.16280777778
266.915448625,4122.03614111111
267.0360974272,4119.25614111111
267.1567302938,4110.80614111111
267.2773472248,4110.23614111111
267.3979482202,4112.62947444444
267.51853328,4107.65947444444
267.6391024042,4109.97280777778
267.7596555928,4115.23280777778
267.8801928458,4113.19280777778
268.0007141632,4116.29614111111
268.121219545,4127.73614111111
268.2417089912,4123.20947444444
268.3621825018,4126.18280777778
268.4826400768,4140.30280777778
268.6030817162,4137.01280777778
268.72350742,4138.76947444444
268.8439171882,4141.90614111111
268.9643110208,4148.05947444444
269.0846889178,4151.53947444444
269.2050508792,4152.95280777778
269.325396905,4149.81947444444
269.4457269952,4146.17947444444
269.5660411498,4148.29280777778
269.6863393688,4146.88947444444
269.8066216522,4150.61947444444
269.926888,4149.27947444444
270.0471384122,4149.01947444444
270.1673728888,4149.45947444444
270.2875914298,4149.24280777778
270.4077940352,4148.42947444444
270.527980705,4150.97947444444
270.6481514392,4140.47280777778
270.7683062378,4144.73947444444
270.8884451008,4143.62614111111
271.0085680282,4133.92280777778
271.12867502,4140.00614111111
271.2487660762,4128.86614111111
271.3688411968,4128.27947444444
271.4889003818,4131.67280777778
271.6089436312,4136.87614111111
271.728970945,4130.49614111111
271.8489823232,4123.32280777778
271.9689777658,4119.31614111111
272.0889572728,4125.75280777778
272.2089208442,4126.89280777778
272.32886848,4129.80614111111
272.4488001802,4122.30947444444
272.5687159448,4120.34614111111
272.6886157738,4127.05614111111
272.8084996672,4128.34947444444
272.928367625,4131.32614111111
273.0482196472,4142.72947444444
273.1680557338,4142.10947444444
273.2878758848,4149.82614111111
273.4076801002,4148.15947444444
273.52746838,4143.24280777778
273.6472407242,4143.56614111111
273.7669971328,4145.26280777778
273.8867376058,4146.02947444444
274.0064621432,4139.92947444444
274.126170745,4134.45947444444
274.2458634112,4142.67614111111
274.3655401418,4145.48614111111
274.4852009368,4140.45614111111
274.6048457962,4150.83614111111
274.72447472,4148.20614111111
274.8440877082,4146.60947444444
274.9636847608,4148.57614111111
275.0832658778,4152.84614111111
275.2028310592,4147.29947444444
275.322380305,4147.23280777778
275.4419136152,4158.76614111111
275.5614309898,4144.13614111111
275.6809324288,4140.02614111111
275.8004179322,4139.83614111111
275.9198875,4149.71947444444
276.0393411322,4144.31280777778
276.1587788288,4128.80947444444
276.2782005898,4132.35280777778
276.3976064152,4136.49614111111
276.516996305,4127.07614111111
276.6363702592,4129.09947444444
276.7557282778,4127.68614111111
276.8750703608,4128.66947444444
276.9943965082,4134.24947444444
277.11370672,4134.76280777778
277.2330009962,4134.54280777778
277.3522793368,4150.45947444444
277.4715417418,4151.15947444444
277.5907882112,4153.93947444444
277.710018745,4159.63280777778
277.8292333432,4158.41947444444
277.9484320058,4160.43614111111
278.0676147328,4160.77614111111
278.1867815242,4161.88947444444
278.30593238,4158.96947444444
278.4250673002,4168.85614111111
278.5441862848,4170.38947444444
278.6632893338,4173.77614111111
278.7823764472,4175.29614111111
278.901447625,4177.76614111111
279.0205028672,4176.40947444444
279.1395421738,4185.53614111111
279.2585655448,4182.51947444444
279.3775729802,4181.30614111111
279.49656448,4178.81947444444
279.6155400442,4178.75947444444
279.7344996728,4178.74947444444
279.8534433658,4169.55947444444
279.9723711232,4167.24614111111
280.091282945,4165.25947444444
280.2101788312,4158.46280777778
280.3290587818,4160.80947444444
280.4479227968,4153.85280777778
280.5667708762,4150.51280777778
280.68560302,4149.10280777778
280.8044192282,4145.36614111111
280.9232195008,4143.85947444444
281.0420038378,4145.78280777778
281.1607722392,4142.76280777778
281.279524705,4157.15280777778
281.3982612352,4149.00280777778
281.5169818298,4156.31280777778
281.6356864888,4161.05614111111
281.7543752122,4160.53280777778
281.873048,4161.21614111111
281.9917048522,4160.84614111111
282.1103457688,4167.60947444444
282.2289707498,4161.87614111111
282.3475797952,4161.31947444444
282.466172905,4159.63614111111
282.5847500792,4159.49280777778
282.7033113178,4160.37614111111
282.8218566208,4159.55614111111
282.9403859882,4148.17280777778
283.05889942,4145.48280777778
283.1773969162,4144.98947444444
283.2958784768,4146.16947444444
283.4143441018,4139.67947444444
283.5327937912,4133.39947444444
283.651227545,4135.88947444444
283.7696453632,4126.83280777778
283.8880472458,4124.08280777778
284.0064331928,4130.00947444444
284.1248032042,4126.84614111111
284.24315728,4125.73614111111
284.3614954202,4131.36947444444
284.4798176248,4131.76947444444
284.5981238938,4139.06614111111
284.7164142272,4144.25614111111
284.834688625,4140.58614111111
284.9529470872,4140.46614111111
285.0711896138,4141.48614111111
285.1894162048,4135.70280777778
285.3076268602,4137.11947444444
285.42582158,4137.32614111111
285.5440003642,4137.93614111111
285.6621632128,4134.47280777778
285.7803101258,4141.25947444444
285.8984411032,4136.13280777778
286.016556145,4131.54614111111
286.1346552512,4127.06614111111
286.2527384218,4132.75947444444
286.3708056568,4130.11947444444
286.4888569562,4125.87614111111
286.60689232,4129.14614111111
286.7249117482,4119.67280777778
286.8429152408,4124.32280777778
286.9609027978,4120.26280777778
287.0788744192,4124.11280777778
287.196830105,4126.44947444444
287.3147698552,4120.76280777778
287.4326936698,4117.52614111111
287.5506015488,4119.34947444444
287.6684934922,4111.93280777778
287.7863695,4115.34947444444
287.9042295722,4112.89280777778
288.0220737088,4110.09947444444
288.1399019098,4107.88280777778
288.2577141752,4106.45947444444
288.375510505,4100.42947444444
288.4932908992,4097.44280777778
288.6110553578,4091.59280777778
288.7288038808,4087.80947444444
288.8465364682,4083.48614111111
288.96425312,4080.69947444444
289.0819538362,4077.34947444444
289.1996386168,4079.83947444444
289.3173074618,4086.99280777778
289.4349603712,4085.06947444444
289.552597345,4086.27614111111
289.6702183832,4090.76614111111
289.7878234858,4092.48280777778
289.9054126528,4092.25614111111
290.0229858842,4097.91947444444
290.14054318,4098.37947444444
290.2580845402,4105.95947444444
290.3756099648,4103.70280777778
290.4931194538,4109.83280777778
290.6106130072,4114.33947444444
290.728090625,4114.33947444444
290.8455523072,4118.45947444444
290.9629980538,4125.85280777778
291.0804278648,4125.30280777778
291.1978417402,4127.50947444444
291.31523968,4131.00280777778
291.4326216842,4130.42280777778
291.5499877528,4137.71280777778
291.6673378858,4145.57280777778
291.7846720832,4147.18947444444
291.901990345,4152.18280777778
292.0192926712,4161.48614111111
292.1365790618,4158.71947444444
292.2538495168,4163.52280777778
292.3711040362,4166.57280777778
292.48834262,4170.90947444444
292.6055652682,4176.95947444444
292.7227719808,4178.22614111111
292.8399627578,4182.72280777778
292.9571375992,4190.12947444444
293.074296505,4194.89947444444
293.1914394752,4196.48947444444
293.3085665098,4196.89280777778
293.4256776088,4210.02614111111
293.5427727722,4209.16280777778
293.659852,4213.37947444444
293.7769152922,4222.03947444444
293.8939626488,4227.68614111111
294.0109940698,4232.26614111111
294.1280095552,4232.81280777778
294.245009105,4236.97947444444
294.3619927192,4241.99280777778
294.4789603978,4247.38947444444
294.5959121408,4249.44280777778
294.7128479482,4257.84280777778
294.82976782,4265.21614111111
294.9466717562,4263.06280777778
295.0635597568,4269.18947444444
295.1804318218,4274.94614111111
295.2972879512,4276.84614111111
295.414128145,4280.29614111111
