UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86945
Integration Time,1000
Averages,300
Date,3/17/2020 6:00:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6037.70153777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21666666667
181.9732053322,-82.2917955555555
182.1045947288,-85.4751288888889
182.2359681898,-87.1717955555555
182.3673257152,-62.4484622222222
182.498667305,-59.5917955555556
182.6299929592,-62.8584622222223
182.7613026778,-61.4017955555556
182.8925964608,-60.2984622222222
183.0238743082,-58.9451288888889
183.15513622,-62.0884622222222
183.2863821962,-60.6951288888889
183.4176122368,-57.4684622222223
183.5488263418,-55.6217955555556
183.6800245112,-60.6484622222222
183.811206745,-54.6717955555556
183.9423730432,-57.1751288888889
184.0735234058,-57.2017955555556
184.2046578328,-54.2784622222222
184.3357763242,-57.2884622222223
184.46687888,-57.3751288888889
184.5979655002,-54.1851288888889
184.7290361848,-57.7084622222222
184.8600909338,-54.2017955555556
184.9911297472,-53.1617955555556
185.122152625,-56.2151288888889
185.2531595672,-52.2951288888889
185.3841505738,-54.0384622222222
185.5151256448,-52.5551288888889
185.6460847802,-55.3817955555556
185.77702798,-57.2717955555556
185.9079552442,-56.3651288888889
186.0388665728,-54.9051288888889
186.1697619658,-54.6751288888889
186.3006414232,-51.8951288888889
186.431504945,-56.4517955555556
186.5623525312,-54.0517955555556
186.6931841818,-58.3817955555556
186.8239998968,-56.1951288888889
186.9547996762,-50.2151288888889
187.08558352,-55.2417955555556
187.2163514282,-52.1117955555556
187.3471034008,-59.4951288888889
187.4778394378,-58.6817955555556
187.6085595392,-52.6751288888889
187.739263705,-53.1651288888889
187.8699519352,-54.5951288888889
188.0006242298,-54.5384622222223
188.1312805888,-52.2551288888889
188.2619210122,-54.3017955555556
188.3925455,-57.3917955555556
188.5231540522,-56.0717955555556
188.6537466688,-56.3817955555556
188.7843233498,-57.2717955555556
188.9148840952,-54.8351288888889
189.045428905,-55.6917955555556
189.1759577792,-57.8117955555556
189.3064707178,-54.4851288888889
189.4369677208,-57.7351288888889
189.5674487882,-57.5351288888889
189.69791392,-50.2651288888889
189.8283631162,-56.2151288888889
189.9587963768,-57.9317955555556
190.0892137018,-55.3617955555556
190.2196150912,-56.2784622222222
190.350000545,-57.2784622222222
190.4803700632,-57.1217955555556
190.6107236458,-56.0417955555556
190.7410612928,-57.3851288888889
190.8713830042,-50.3617955555556
191.00168878,-56.6217955555556
191.1319786202,-56.0451288888889
191.2622525248,-58.4751288888889
191.3925104938,-53.1484622222222
191.5227525272,-56.9017955555556
191.652978625,-50.5351288888889
191.7831887872,-53.5084622222222
191.9133830138,-56.3784622222222
192.0435613048,-54.9451288888889
192.1737236602,-53.3751288888889
192.30387008,-54.2084622222222
192.4340005642,-57.2951288888889
192.5641151128,-53.1351288888889
192.6942137258,-57.9251288888889
192.8242964032,-52.8917955555556
192.954363145,-55.0717955555556
193.0844139512,-56.4117955555556
193.2144488218,-56.1284622222222
193.3444677568,-58.3517955555556
193.4744707562,-54.4984622222222
193.60445782,-57.2184622222223
193.7344289482,-55.1584622222222
193.8643841408,-54.4417955555556
193.9943233978,-54.6184622222222
194.1242467192,-54.4784622222222
194.254154105,-53.0151288888889
194.3840455552,-53.9951288888889
194.5139210698,-55.5451288888889
194.6437806488,-54.5817955555556
194.7736242922,-54.1884622222222
194.903452,-56.6917955555556
195.0332637722,-47.8984622222222
195.1630596088,-57.2584622222222
195.2928395098,-57.2317955555556
195.4226034752,-51.9917955555556
195.552351505,-57.2217955555556
195.6820835992,-54.3751288888889
195.8117997578,-57.2017955555556
195.9414999808,-57.1817955555556
196.0711842682,-59.1884622222222
196.20085262,-56.5517955555556
196.3305050362,-60.1184622222222
196.4601415168,-56.9717955555556
196.5897620618,-54.3117955555556
196.7193666712,-55.3717955555556
196.848955345,-58.9117955555556
196.9785280832,-57.4617955555556
197.1080848858,-58.1917955555556
197.2376257528,-57.1051288888889
197.3671506842,-58.5851288888889
197.49665968,-57.4351288888889
197.6261527402,-56.9884622222222
197.7556298648,-56.5017955555556
197.8850910538,-56.4017955555556
198.0145363072,-56.7784622222222
198.143965625,-47.7751288888889
198.2733790072,-59.1584622222222
198.4027764538,-56.5384622222222
198.5321579648,-58.2284622222222
198.6615235402,-55.7817955555556
198.79087318,-55.6984622222222
198.9202068842,-54.8084622222222
199.0495246528,-58.6484622222222
199.1788264858,-57.1417955555556
199.3081123832,-58.0851288888889
199.437382345,-56.6851288888889
199.5666363712,-58.0584622222222
199.6958744618,-58.7584622222222
199.8250966168,-55.5617955555556
199.9543028362,-54.8517955555556
200.08349312,-58.1084622222222
200.2126674682,-59.8784622222222
200.3418258808,-55.4984622222222
200.4709683578,-58.4917955555556
200.6000948992,-58.1317955555556
200.729205505,-61.0017955555556
200.8583001752,-56.6251288888889
200.9873789098,-55.6051288888889
201.1164417088,-57.8851288888889
201.2454885722,-55.1717955555556
201.3745195,-57.4117955555556
201.5035344922,-58.7717955555556
201.6325335488,-57.9884622222222
201.7615166698,-55.6751288888889
201.8904838552,-57.6284622222222
202.019435105,-56.1384622222222
202.1483704192,-57.5417955555556
202.2772897978,-57.8317955555556
202.4061932408,-57.7051288888889
202.5350807482,-59.9217955555556
202.66395232,-55.7484622222222
202.7928079562,-58.8584622222222
202.9216476568,-53.5151288888889
203.0504714218,-55.6884622222222
203.1792792512,-57.2484622222223
203.308071145,-58.9651288888889
203.4368471032,-43.2517955555556
203.5656071258,-58.1584622222222
203.6943512128,-57.7884622222222
203.8230793642,-56.9184622222222
203.95179158,-58.6151288888889
204.0804878602,-60.4251288888889
204.2091682048,-55.0117955555556
204.3378326138,-58.9817955555556
204.4664810872,-55.1251288888889
204.595113625,-58.6317955555556
204.7237302272,-56.7117955555556
204.8523308938,-55.1884622222222
204.9809156248,-58.9017955555556
205.1094844202,-55.5051288888889
205.23803728,-57.0784622222222
205.3665742042,-57.3217955555556
205.4950951928,-54.7184622222223
205.6236002458,-59.4651288888889
205.7520893632,-54.7651288888889
205.880562545,-56.6317955555556
206.0090197912,-57.4251288888889
206.1374611018,-58.0251288888889
206.2658864768,-55.2184622222222
206.3942959162,-56.6551288888889
206.52268942,-58.6484622222222
206.6510669882,-58.2584622222222
206.7794286208,-54.0851288888889
206.9077743178,-57.0084622222222
207.0361040792,-53.7251288888889
207.164417905,-57.1484622222222
207.2927157952,-57.6951288888889
207.4209977498,-57.1117955555556
207.5492637688,-57.1117955555556
207.6775138522,-54.2551288888889
207.805748,-57.1351288888889
207.9339662122,-54.1251288888889
208.0621684888,-58.9417955555556
208.1903548298,-56.1284622222222
208.3185252352,-56.9184622222222
208.446679705,-55.8117955555556
208.5748182392,-55.7251288888889
208.7029408378,-54.9051288888889
208.8310475008,-57.2051288888889
208.9591382282,-57.3684622222222
209.08721302,-59.6317955555556
209.2152718762,-58.8451288888889
209.3433147968,-52.0284622222222
209.4713417818,-57.0884622222222
209.5993528312,-58.4217955555556
209.727347945,-57.7417955555556
209.8553271232,-58.1151288888889
209.9832903658,-55.2351288888889
210.1112376728,-57.9351288888889
210.2391690442,-59.4884622222222
210.36708448,-61.2317955555556
210.4949839802,-58.5284622222222
210.6228675448,-56.8417955555556
210.7507351738,-54.9284622222223
210.8785868672,-59.3217955555556
211.006422625,-58.2617955555556
211.1342424472,-53.1351288888889
211.2620463338,-57.6651288888889
211.3898342848,-54.6317955555556
211.5176063002,-58.7151288888889
211.64536238,-55.7184622222222
211.7731025242,-59.7051288888889
211.9008267328,-56.7217955555556
212.0285350058,-57.9817955555556
212.1562273432,-56.0151288888889
212.283903745,-52.6117955555556
212.4115642112,-57.9184622222222
212.5392087418,-56.1084622222222
212.6668373368,-55.3284622222222
212.7944499962,-57.2251288888889
212.92204672,-56.9217955555556
213.0496275082,-57.9984622222222
213.1771923608,-56.9084622222222
213.3047412778,-54.3684622222222
213.4322742592,-57.9417955555556
213.559791305,-55.5084622222222
213.6872924152,-55.4284622222222
213.8147775898,-56.8584622222223
213.9422468288,-55.9984622222222
214.0697001322,-54.5951288888889
214.1971375,-57.0584622222222
214.3245589322,-54.3217955555556
214.4519644288,-55.2151288888889
214.5793539898,-54.6651288888889
214.7067276152,-56.4351288888889
214.834085305,-55.5051288888889
214.9614270592,-57.6417955555556
215.0887528778,-54.2717955555556
215.2160627608,-56.5251288888889
215.3433567082,-54.5051288888889
215.47063472,-54.6617955555556
215.5978967962,-54.2451288888889
215.7251429368,-50.7417955555556
215.8523731418,-52.4484622222222
215.9795874112,-56.3217955555556
216.106785745,-56.3651288888889
216.2339681432,-53.6051288888889
216.3611346058,-50.5684622222222
216.4882851328,-52.0351288888889
216.6154197242,-55.0717955555556
216.74253838,-49.0884622222222
216.8696411002,-52.0284622222222
216.9967278848,-51.7417955555556
217.1237987338,-52.9684622222222
217.2508536472,-55.7784622222222
217.377892625,-51.2851288888889
217.5049156672,-50.8651288888889
217.6319227738,-54.4051288888889
217.7589139448,-55.6551288888889
217.8858891802,-54.5751288888889
218.01284848,-54.0084622222222
218.1397918442,-55.5717955555556
218.2667192728,-52.9151288888889
218.3936307658,-52.8417955555556
218.5205263232,-52.9851288888889
218.647405945,-51.3717955555556
218.7742696312,-51.7184622222222
218.9011173818,-54.3484622222222
219.0279491968,-53.1417955555556
219.1547650762,-53.9884622222222
219.28156502,-52.3651288888889
219.4083490282,-50.1484622222222
219.5351171008,-50.7284622222222
219.6618692378,-50.3751288888889
219.7886054392,-50.1917955555556
219.915325705,-50.1584622222222
220.0420300352,-52.0584622222222
220.1687184298,-51.3951288888889
220.2953908888,-49.8784622222222
220.4220474122,-51.3851288888889
220.548688,-53.0551288888889
220.6753126522,-52.9717955555556
220.8019213688,-50.8984622222222
220.9285141498,-52.3551288888889
221.0550909952,-49.4051288888889
221.181651905,-50.2151288888889
221.3081968792,-52.2751288888889
221.4347259178,-48.4951288888889
221.5612390208,-49.4317955555556
221.6877361882,-54.5151288888889
221.81421742,-52.5951288888889
221.9406827162,-54.0417955555556
222.0671320768,-51.1684622222222
222.1935655018,-56.0917955555556
222.3199829912,-53.3684622222222
222.446384545,-53.0851288888889
222.5727701632,-56.5217955555556
222.6991398458,-51.9251288888889
222.8254935928,-51.5584622222222
222.9518314042,-54.3284622222222
223.07815328,-48.9117955555556
223.2044592202,-48.7751288888889
223.3307492248,-45.7217955555556
223.4570232938,-49.5251288888889
223.5832814272,-49.6951288888889
223.709523625,-47.9751288888889
223.8357498872,-52.4817955555556
223.9619602138,-41.8217955555556
224.0881546048,-48.8551288888889
224.2143330602,-47.4951288888889
224.34049558,-47.0384622222222
224.4666421642,-50.5017955555556
224.5927728128,-43.9351288888889
224.7188875258,-51.4517955555556
224.8449863032,-46.2784622222222
224.971069145,-47.5917955555556
225.0971360512,-50.5251288888889
225.2231870218,-47.8284622222222
225.3492220568,-47.8584622222222
225.4752411562,-46.7717955555556
225.60124432,-45.0017955555556
225.7272315482,-43.1951288888889
225.8532028408,-43.5751288888889
225.9791581978,-42.9317955555556
226.1050976192,-46.3651288888889
226.231021105,-40.0984622222222
226.3569286552,-41.4751288888889
226.4828202698,-43.3451288888889
226.6086959488,-36.3451288888889
226.7345556922,-40.9651288888889
226.8603995,-37.5484622222222
226.9862273722,-36.1817955555555
227.1120393088,-36.2651288888889
227.2378353098,-36.6384622222222
227.3636153752,-36.5317955555555
227.489379505,-28.4551288888889
227.6151276992,-34.5517955555556
227.7408599578,-39.0851288888889
227.8665762808,-32.1917955555556
227.9922766682,-31.9484622222222
228.11796112,-30.1951288888889
228.2436296362,-30.2851288888889
228.3692822168,-28.4051288888889
228.4949188618,-29.1551288888889
228.6205395712,-22.9417955555556
228.746144345,-16.4917955555556
228.8717331832,-18.4717955555556
228.9973060858,-19.8084622222222
229.1228630528,-14.4751288888889
229.2484040842,-11.1117955555556
229.37392918,-12.3417955555556
229.4994383402,-5.45179555555556
229.6249315648,-7.80179555555556
229.7504088538,-4.87179555555556
229.8758702072,-1.11846222222222
230.001315625,-0.855128888888888
230.1267451072,-1.06512888888889
230.2521586538,7.13820444444444
230.3775562648,6.59153777777777
230.5029379402,3.05487111111111
230.62830368,6.91487111111111
230.7536534842,10.9582044444444
230.8789873528,12.8782044444445
231.0043052858,24.5082044444444
231.1296072832,21.2782044444444
231.254893345,28.7882044444444
231.3801634712,36.5082044444445
231.5054176618,32.6215377777778
231.6306559168,37.6848711111111
231.7558782362,34.3048711111111
231.88108462,46.5415377777778
232.0062750682,46.4615377777778
232.1314495808,55.5748711111111
232.2566081578,51.6148711111111
232.3817507992,57.9648711111111
232.506877505,58.0215377777778
232.6319882752,64.0682044444444
232.7570831098,74.6015377777778
232.8821620088,80.8748711111111
233.0072249722,86.0982044444444
233.132272,86.0648711111111
233.2573030922,84.8948711111111
233.3823182488,97.9682044444445
233.5073174698,100.561537777778
233.6323007552,107.434871111111
233.757268105,101.791537777778
233.8822195192,109.558204444444
234.0071549978,117.994871111111
234.1320745408,126.571537777778
234.2569781482,125.271537777778
234.38186582,142.608204444444
234.5067375562,140.748204444444
234.6315933568,147.864871111111
234.7564332218,173.594871111111
234.8812571512,156.408204444444
235.006065145,164.821537777778
235.1308572032,176.134871111111
235.2556333258,181.051537777778
235.3803935128,187.114871111111
235.5051377642,200.648204444445
235.62986608,209.021537777778
235.7545784602,212.694871111111
235.8792749048,220.198204444445
236.0039554138,232.404871111111
236.1286199872,236.421537777778
236.253268625,246.411537777778
236.3779013272,262.378204444445
236.5025180938,267.561537777778
236.6271189248,274.711537777778
236.7517038202,286.391537777778
236.87627278,300.274871111111
237.0008258042,305.358204444444
237.1253628928,325.808204444444
237.2498840458,330.264871111111
237.3743892632,344.021537777778
237.498878545,355.961537777778
237.6233518912,368.301537777778
237.7478093018,378.884871111111
237.8722507768,395.288204444444
237.9966763162,403.424871111111
238.12108592,416.661537777777
238.2454795882,438.234871111111
238.3698573208,438.401537777777
238.4942191178,460.461537777777
238.6185649792,474.278204444444
238.742894905,486.551537777778
238.8672088952,502.124871111111
238.9915069498,522.111537777778
239.1157890688,536.444871111111
239.2400552522,552.444871111111
239.3643055,570.548204444444
239.4885398122,584.941537777778
239.6127581888,598.938204444445
239.7369606298,624.771537777778
239.8611471352,633.884871111111
239.985317705,656.088204444445
240.1094723392,676.291537777778
240.2336110378,692.328204444445
240.3577338008,714.208204444445
240.4818406282,728.008204444445
240.60593152,748.908204444445
240.7300064762,778.971537777778
240.8540654968,784.454871111112
240.9781085818,809.454871111112
241.1021357312,829.984871111112
241.226146945,856.258204444445
241.3501422232,877.284871111112
241.4741215658,893.418204444445
241.5980849728,914.801537777778
241.7220324442,933.631537777778
241.84596398,956.161537777778
241.9698795802,978.584871111112
242.0937792448,1005.65820444444
242.2176629738,1027.38153777778
242.3415307672,1055.67487111111
242.465382625,1079.17487111111
242.5892185472,1101.27820444445
242.7130385338,1120.61153777778
242.8368425848,1149.03153777778
242.9606307002,1173.49487111111
243.08440288,1196.03153777778
243.2081591242,1223.83820444445
243.3318994328,1248.16153777778
243.4556238058,1274.29153777778
243.5793322432,1298.79487111111
243.703024745,1324.64153777778
243.8267013112,1352.99487111111
243.9503619418,1371.62487111111
244.0740066368,1397.47487111111
244.1976353962,1416.14820444445
244.32124822,1443.42153777778
244.4448451082,1474.93820444445
244.5684260608,1505.06820444445
244.6919910778,1533.68487111111
244.8155401592,1558.69487111111
244.939073305,1589.13820444445
245.0625905152,1610.98153777778
245.1860917898,1636.93820444445
245.3095771288,1664.53153777778
245.4330465322,1687.64820444445
245.5565,1709.32820444445
245.6799375322,1744.35487111111
245.8033591288,1778.64153777778
245.9267647898,1792.68820444445
246.0501545152,1814.55153777778
246.173528305,1835.10153777778
246.2968861592,1860.46820444444
246.4202280778,1892.41487111111
246.5435540608,1930.92487111111
246.6668641082,1971.21153777778
246.79015822,2004.89153777778
246.9134363962,2041.97153777778
247.0366986368,2074.25487111111
247.1599449418,2101.12153777778
247.2831753112,2139.37820444444
247.406389745,2179.15820444444
247.5295882432,2196.85487111111
247.6527708058,2230.11487111111
247.7759374328,2258.46153777778
247.8990881242,2290.05820444444
248.02222288,2321.13153777778
248.1453417002,2347.62487111111
248.2684445848,2378.18153777778
248.3915315338,2408.61487111111
248.5146025472,2431.20820444444
248.637657625,2446.18820444444
248.7606967672,2461.66820444444
248.8837199738,2498.48820444444
249.0067272448,2533.85153777778
249.1297185802,2569.76487111111
249.25269398,2601.73487111111
249.3756534442,2629.47153777778
249.4985969728,2666.63153777778
249.6215245658,2704.60487111111
249.7444362232,2733.46820444444
249.867331945,2769.19153777778
249.9902117312,2797.56153777778
250.1130755818,2831.30153777778
250.2359234968,2869.31820444444
250.3587554762,2886.88820444444
250.48157152,2918.82820444444
250.6043716282,2951.33153777778
250.7271558008,2972.80820444444
250.8499240378,3011.28153777778
250.9726763392,3036.92487111111
251.095412705,3062.57153777778
251.2181331352,3093.44487111111
251.3408376298,3118.31487111111
251.4635261888,3149.51487111111
251.5861988122,3169.13820444444
251.7088555,3181.36487111111
251.8314962522,3195.75820444444
251.9541210688,3242.32487111111
252.0767299498,3273.49820444444
252.1993228952,3304.10487111111
252.321899905,3339.64487111111
252.4444609792,3365.75487111111
252.5670061178,3398.56153777778
252.6895353208,3427.09487111111
252.8120485882,3462.38487111111
252.93454592,3491.18153777778
253.0570273162,3519.35153777778
253.1794927768,3555.49820444444
253.3019423018,3580.97487111111
253.4243758912,3611.76153777778
253.546793545,3633.01820444444
253.6691952632,3668.21487111111
253.7915810458,3686.00820444445
253.9139508928,3713.06487111111
254.0363048042,3741.45153777778
254.15864278,3770.75487111111
254.2809648202,3799.89487111111
254.4032709248,3813.81820444445
254.5255610938,3835.02820444445
254.6478353272,3857.12153777778
254.770093625,3871.50487111111
254.8923359872,3886.56487111111
255.0145624138,3904.33153777778
255.1367729048,3915.84153777778
255.2589674602,3925.72820444445
255.38114608,3944.55820444444
255.5033087642,3975.49153777778
255.6254555128,4003.88820444444
255.7475863258,4025.76820444445
255.8697012032,4059.20820444444
255.991800145,4084.16153777778
256.1138831512,4117.40153777778
256.2359502218,4147.46153777778
256.3580013568,4178.69487111111
256.4800365562,4210.25153777778
256.60205582,4248.47820444444
256.7240591482,4274.53487111111
256.8460465408,4307.73487111111
256.9680179978,4330.33153777778
257.0899735192,4353.32820444444
257.211913105,4376.23487111111
257.3338367552,4395.60153777778
257.4557444698,4418.48820444445
257.5776362488,4435.41153777778
257.6995120922,4453.34820444445
257.821372,4463.65487111111
257.9432159722,4488.51487111111
258.0650440088,4508.19820444445
258.1868561098,4528.34487111111
258.3086522752,4547.10820444445
258.430432505,4557.81487111111
258.5521967992,4578.95820444444
258.6739451578,4600.15153777778
258.7956775808,4617.78487111111
258.9173940682,4634.09820444444
259.03909462,4642.18487111111
259.1607792362,4646.39487111111
259.2824479168,4662.38820444444
259.4041006618,4683.95820444444
259.5257374712,4700.80487111111
259.647358345,4717.96153777778
259.7689632832,4737.56820444444
259.8905522858,4751.21487111111
260.0121253528,4763.69487111111
260.1336824842,4773.02487111111
260.25522368,4794.56153777778
260.3767489402,4800.16153777778
260.4982582648,4816.35153777778
260.6197516538,4824.37820444445
260.7412291072,4832.98153777778
260.862690625,4847.63487111111
260.9841362072,4860.94487111111
261.1055658538,4877.16820444444
261.2269795648,4891.13487111111
261.3483773402,4897.48487111111
261.46975918,4908.82487111111
261.5911250842,4924.71487111111
261.7124750528,4939.38487111111
261.8338090858,4948.21487111111
261.9551271832,4971.15487111111
262.076429345,4998.00153777778
262.1977155712,5009.98153777778
262.3189858618,5025.83820444445
262.4402402168,5030.82487111111
262.5614786362,5039.11153777778
262.68270112,5054.14487111111
262.8039076682,5056.19820444445
262.9250982808,5067.71820444445
263.0462729578,5080.69820444445
263.1674316992,5088.62487111111
263.288574505,5091.10153777778
263.4097013752,5100.80153777778
263.5308123098,5102.68153777778
263.6519073088,5105.63820444445
263.7729863722,5114.47820444445
263.8940495,5125.27153777778
264.0150966922,5126.05820444444
264.1361279488,5140.78820444444
264.2571432698,5145.50487111111
264.3781426552,5156.38487111111
264.499126105,5172.51820444444
264.6200936192,5180.15153777778
264.7410451978,5185.66153777778
264.8619808408,5191.05487111111
264.9829005482,5208.86487111111
265.10380432,5204.88487111111
265.2246921562,5212.93487111111
265.3455640568,5220.86153777778
265.4664200218,5228.49487111111
265.5872600512,5227.38153777778
265.708084145,5237.45487111111
265.8288923032,5238.17820444445
265.9496845258,5241.57487111111
266.0704608128,5246.50820444445
266.1912211642,5244.74487111111
266.31196558,5249.11820444445
266.4326940602,5244.63487111111
266.5534066048,5250.44820444445
266.6741032138,5249.28820444445
266.7947838872,5243.09153777778
266.915448625,5241.90153777778
267.0360974272,5240.13153777778
267.1567302938,5233.70487111111
267.2773472248,5231.82153777778
267.3979482202,5232.88153777778
267.51853328,5226.91820444445
267.6391024042,5229.79820444445
267.7596555928,5236.46153777778
267.8801928458,5241.30153777778
268.0007141632,5242.23487111111
268.121219545,5255.80487111111
268.2417089912,5256.54153777778
268.3621825018,5260.08820444445
268.4826400768,5277.39153777778
268.6030817162,5273.94820444445
268.72350742,5280.65820444445
268.8439171882,5284.74153777778
268.9643110208,5294.76487111111
269.0846889178,5298.79820444445
269.2050508792,5296.91153777778
269.325396905,5296.30153777778
269.4457269952,5296.77153777778
269.5660411498,5300.77153777778
269.6863393688,5300.43153777778
269.8066216522,5308.06820444445
269.926888,5307.07487111111
270.0471384122,5306.95153777778
270.1673728888,5311.65487111111
270.2875914298,5305.99820444445
270.4077940352,5308.89153777778
270.527980705,5309.03820444445
270.6481514392,5302.54153777778
270.7683062378,5310.80153777778
270.8884451008,5306.38153777778
271.0085680282,5296.55487111111
271.12867502,5302.36153777778
271.2487660762,5294.60487111111
271.3688411968,5293.92487111111
271.4889003818,5294.37820444445
271.6089436312,5298.38487111111
271.728970945,5295.91487111111
271.8489823232,5289.43153777778
271.9689777658,5288.02153777778
272.0889572728,5292.44153777778
272.2089208442,5299.05820444445
272.32886848,5302.11153777778
272.4488001802,5295.13487111111
272.5687159448,5297.64153777778
272.6886157738,5301.34153777778
272.8084996672,5302.82153777778
272.928367625,5316.18487111111
273.0482196472,5328.48153777778
273.1680557338,5328.47487111111
273.2878758848,5338.00820444445
273.4076801002,5336.76153777778
273.52746838,5334.21487111111
273.6472407242,5331.97153777778
273.7669971328,5338.55487111111
273.8867376058,5337.30820444445
274.0064621432,5334.58153777778
274.126170745,5331.11820444445
274.2458634112,5335.68487111111
274.3655401418,5342.54820444445
274.4852009368,5339.39153777778
274.6048457962,5346.96487111111
274.72447472,5348.77153777778
274.8440877082,5347.87820444445
274.9636847608,5354.32820444445
275.0832658778,5359.65153777778
275.2028310592,5353.71153777778
275.322380305,5350.46153777778
275.4419136152,5365.73153777778
275.5614309898,5353.15487111111
275.6809324288,5352.58487111111
275.8004179322,5349.99487111111
275.9198875,5352.03153777778
276.0393411322,5350.65820444445
276.1587788288,5337.96820444445
276.2782005898,5340.01153777778
276.3976064152,5347.89487111111
276.516996305,5337.58153777778
276.6363702592,5343.33820444445
276.7557282778,5342.54820444445
276.8750703608,5346.62487111111
276.9943965082,5350.66487111111
277.11370672,5356.04487111111
277.2330009962,5359.51153777778
277.3522793368,5375.19820444445
277.4715417418,5378.11153777778
277.5907882112,5380.06820444445
277.710018745,5387.80820444445
277.8292333432,5388.59820444444
277.9484320058,5393.91487111111
278.0676147328,5395.55820444444
278.1867815242,5398.83487111111
278.30593238,5400.65153777778
278.4250673002,5408.99820444444
278.5441862848,5410.55820444444
278.6632893338,5413.67487111111
278.7823764472,5420.29820444444
278.901447625,5418.73820444444
279.0205028672,5423.19820444444
279.1395421738,5434.24487111111
279.2585655448,5432.69153777778
279.3775729802,5429.89487111111
279.49656448,5428.57487111111
279.6155400442,5427.82153777778
279.7344996728,5432.04820444444
279.8534433658,5423.18487111111
279.9723711232,5421.47820444444
280.091282945,5421.82820444444
280.2101788312,5414.92820444444
280.3290587818,5418.23820444444
280.4479227968,5408.96487111111
280.5667708762,5404.46820444444
280.68560302,5406.98487111111
280.8044192282,5402.54153777778
280.9232195008,5403.41487111111
281.0420038378,5405.46487111111
281.1607722392,5401.38487111111
281.279524705,5418.90153777778
281.3982612352,5409.15487111111
281.5169818298,5426.69487111111
281.6356864888,5429.58153777778
281.7543752122,5433.21153777778
281.873048,5431.73153777778
281.9917048522,5436.93487111111
282.1103457688,5442.99153777778
282.2289707498,5441.83487111111
282.3475797952,5441.49487111111
282.466172905,5440.03153777778
282.5847500792,5443.10153777778
282.7033113178,5445.35820444444
282.8218566208,5437.73820444444
282.9403859882,5428.74820444444
283.05889942,5430.54820444444
283.1773969162,5429.27487111111
283.2958784768,5429.53487111111
283.4143441018,5421.24487111111
283.5327937912,5416.83820444444
283.651227545,5420.55820444444
283.7696453632,5408.67820444444
283.8880472458,5409.31820444444
284.0064331928,5411.77820444444
284.1248032042,5415.99153777778
284.24315728,5414.30153777778
284.3614954202,5417.64820444444
284.4798176248,5424.00487111111
284.5981238938,5436.28153777778
284.7164142272,5442.81820444444
284.834688625,5439.43153777778
284.9529470872,5443.56487111111
285.0711896138,5437.53487111111
285.1894162048,5437.28153777778
285.3076268602,5438.73487111111
285.42582158,5440.07487111111
285.5440003642,5440.52820444444
285.6621632128,5436.21820444444
285.7803101258,5443.24487111111
285.8984411032,5442.02153777778
286.016556145,5434.26153777778
286.1346552512,5434.85153777778
286.2527384218,5440.09487111111
286.3708056568,5437.08820444444
286.4888569562,5436.70820444444
286.60689232,5436.77820444444
286.7249117482,5428.69487111111
286.8429152408,5433.84487111111
286.9609027978,5433.93487111111
287.0788744192,5436.09487111111
287.196830105,5439.51820444444
287.3147698552,5434.51820444444
287.4326936698,5430.22820444444
287.5506015488,5431.02153777778
287.6684934922,5430.99487111111
287.7863695,5434.32820444444
287.9042295722,5430.45820444444
288.0220737088,5425.56153777778
288.1399019098,5423.20820444444
288.2577141752,5423.62153777778
288.375510505,5414.43820444444
288.4932908992,5415.86820444444
288.6110553578,5410.42153777778
288.7288038808,5405.57487111111
288.8465364682,5398.68820444444
288.96425312,5395.47820444444
289.0819538362,5394.92487111111
289.1996386168,5396.94153777778
289.3173074618,5409.69487111111
289.4349603712,5413.94487111111
289.552597345,5413.38820444444
289.6702183832,5419.35153777778
289.7878234858,5422.23487111111
289.9054126528,5421.38487111111
290.0229858842,5425.50153777778
290.14054318,5433.03820444444
290.2580845402,5437.89820444444
290.3756099648,5440.14487111111
290.4931194538,5448.52153777778
290.6106130072,5454.12487111111
290.728090625,5454.46487111111
290.8455523072,5460.24820444444
290.9629980538,5471.82820444444
291.0804278648,5473.37153777778
291.1978417402,5476.26487111111
291.31523968,5480.41487111111
291.4326216842,5487.20487111111
291.5499877528,5494.67487111111
291.6673378858,5507.84487111111
291.7846720832,5509.35820444444
291.901990345,5514.46153777778
292.0192926712,5524.36820444444
292.1365790618,5526.83153777778
292.2538495168,5532.45820444444
292.3711040362,5540.90487111111
292.48834262,5546.27820444444
292.6055652682,5552.66153777778
292.7227719808,5563.19487111111
292.8399627578,5566.45820444444
292.9571375992,5573.61487111111
293.074296505,5585.18487111111
293.1914394752,5588.07153777778
293.3085665098,5589.14487111111
293.4256776088,5604.72487111111
293.5427727722,5603.98153777778
293.659852,5616.63487111111
293.7769152922,5621.24153777778
293.8939626488,5635.06153777778
294.0109940698,5643.33153777778
294.1280095552,5642.94820444444
294.245009105,5650.79153777778
294.3619927192,5655.18487111111
294.4789603978,5662.64153777778
294.5959121408,5668.02820444444
294.7128479482,5678.17820444444
294.82976782,5689.47820444444
294.9466717562,5686.85820444444
295.0635597568,5697.25487111111
295.1804318218,5711.01820444444
295.2972879512,5712.98820444445
295.414128145,5716.13153777778
