UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86978
Integration Time,1000
Averages,300
Date,3/17/2020 8:45:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17679.85143
Reference Date,Multiple Library Date
User Note,


181.8418,1558.73666666667
181.9732053322,-97.2819033333334
182.1045947288,-100.195236666667
182.2359681898,-102.181903333333
182.3673257152,-59.09857
182.498667305,-57.1552366666667
182.6299929592,-59.37857
182.7613026778,-58.5919033333333
182.8925964608,-57.3019033333333
183.0238743082,-56.23857
183.15513622,-59.3119033333333
183.2863821962,-57.92857
183.4176122368,-54.3552366666667
183.5488263418,-52.0952366666667
183.6800245112,-57.71857
183.811206745,-52.1152366666667
183.9423730432,-54.75857
184.0735234058,-54.42857
184.2046578328,-51.2052366666667
184.3357763242,-54.8352366666667
184.46687888,-54.4619033333333
184.5979655002,-52.0919033333333
184.7290361848,-54.89857
184.8600909338,-52.4519033333333
184.9911297472,-50.2552366666667
185.122152625,-53.5452366666667
185.2531595672,-49.7519033333333
185.3841505738,-51.75857
185.5151256448,-50.4219033333333
185.6460847802,-52.4719033333333
185.77702798,-54.9219033333333
185.9079552442,-53.3919033333333
186.0388665728,-52.5419033333333
186.1697619658,-52.20857
186.3006414232,-50.3352366666667
186.431504945,-54.7319033333333
186.5623525312,-51.7952366666667
186.6931841818,-56.44857
186.8239998968,-53.78857
186.9547996762,-48.11857
187.08558352,-52.9452366666667
187.2163514282,-50.5619033333333
187.3471034008,-57.4519033333333
187.4778394378,-56.4952366666667
187.6085595392,-50.44857
187.739263705,-50.8719033333333
187.8699519352,-52.6552366666667
188.0006242298,-52.65857
188.1312805888,-50.30857
188.2619210122,-52.0919033333333
188.3925455,-55.54857
188.5231540522,-53.2619033333333
188.6537466688,-54.58857
188.7843233498,-55.4252366666667
188.9148840952,-52.57857
189.045428905,-53.76857
189.1759577792,-55.25857
189.3064707178,-52.4652366666667
189.4369677208,-55.9552366666667
189.5674487882,-55.5519033333333
189.69791392,-47.92857
189.8283631162,-54.4319033333333
189.9587963768,-55.6052366666666
190.0892137018,-52.8419033333333
190.2196150912,-53.9752366666667
190.350000545,-54.98857
190.4803700632,-54.9952366666667
190.6107236458,-54.12857
190.7410612928,-55.40857
190.8713830042,-48.2052366666667
191.00168878,-54.3919033333333
191.1319786202,-54.2852366666667
191.2622525248,-56.3652366666667
191.3925104938,-51.2419033333333
191.5227525272,-54.5419033333333
191.652978625,-48.3419033333333
191.7831887872,-51.1152366666667
191.9133830138,-54.57857
192.0435613048,-52.7752366666667
192.1737236602,-51.5819033333333
192.30387008,-51.5952366666667
192.4340005642,-55.1819033333333
192.5641151128,-50.43857
192.6942137258,-55.5719033333333
192.8242964032,-50.9119033333333
192.954363145,-53.1352366666667
193.0844139512,-54.3719033333333
193.2144488218,-53.4052366666667
193.3444677568,-56.5819033333333
193.4744707562,-52.0219033333333
193.60445782,-54.7652366666667
193.7344289482,-52.8052366666667
193.8643841408,-52.6319033333333
193.9943233978,-52.05857
194.1242467192,-52.30857
194.254154105,-50.56857
194.3840455552,-51.10857
194.5139210698,-53.4952366666667
194.6437806488,-52.4019033333333
194.7736242922,-51.93857
194.903452,-54.3719033333333
195.0332637722,-45.77857
195.1630596088,-54.4052366666667
195.2928395098,-55.07857
195.4226034752,-49.74857
195.552351505,-54.7419033333333
195.6820835992,-52.0719033333333
195.8117997578,-54.6052366666667
195.9414999808,-54.57857
196.0711842682,-57.16857
196.20085262,-54.1952366666667
196.3305050362,-57.5852366666667
196.4601415168,-54.6219033333333
196.5897620618,-51.8152366666667
196.7193666712,-52.5652366666667
196.848955345,-55.85857
196.9785280832,-55.0419033333333
197.1080848858,-55.6119033333333
197.2376257528,-54.2819033333333
197.3671506842,-55.49857
197.49665968,-54.51857
197.6261527402,-54.4352366666667
197.7556298648,-53.91857
197.8850910538,-54.0919033333333
198.0145363072,-53.6552366666667
198.143965625,-44.8719033333333
198.2733790072,-56.4152366666667
198.4027764538,-53.4352366666667
198.5321579648,-55.8752366666666
198.6615235402,-52.8452366666667
198.79087318,-52.42857
198.9202068842,-51.75857
199.0495246528,-55.6852366666666
199.1788264858,-54.5119033333333
199.3081123832,-55.3552366666666
199.437382345,-54.2352366666667
199.5666363712,-55.14857
199.6958744618,-55.9952366666667
199.8250966168,-52.63857
199.9543028362,-52.5452366666667
200.08349312,-55.5152366666666
200.2126674682,-56.79857
200.3418258808,-52.9852366666667
200.4709683578,-55.3952366666667
200.6000948992,-55.4252366666667
200.729205505,-57.89857
200.8583001752,-53.6252366666667
200.9873789098,-52.5519033333333
201.1164417088,-55.3619033333333
201.2454885722,-51.55857
201.3745195,-54.5152366666667
201.5035344922,-55.5419033333333
201.6325335488,-54.9852366666667
201.7615166698,-52.3319033333333
201.8904838552,-54.01857
202.019435105,-53.1819033333333
202.1483704192,-53.6052366666667
202.2772897978,-54.6352366666667
202.4061932408,-54.03857
202.5350807482,-57.16857
202.66395232,-52.5819033333333
202.7928079562,-55.5819033333333
202.9216476568,-50.4919033333333
203.0504714218,-52.46857
203.1792792512,-54.4419033333333
203.308071145,-55.6552366666666
203.4368471032,-42.18857
203.5656071258,-54.5552366666667
203.6943512128,-54.57857
203.8230793642,-53.9319033333333
203.95179158,-54.8619033333333
204.0804878602,-57.0952366666667
204.2091682048,-51.4252366666667
204.3378326138,-55.6252366666667
204.4664810872,-51.3552366666667
204.595113625,-55.22857
204.7237302272,-53.2119033333333
204.8523308938,-51.5652366666667
204.9809156248,-54.8719033333333
205.1094844202,-51.79857
205.23803728,-53.13857
205.3665742042,-53.4952366666667
205.4950951928,-51.3519033333333
205.6236002458,-56.0019033333333
205.7520893632,-51.2852366666667
205.880562545,-52.71857
206.0090197912,-53.7419033333333
206.1374611018,-53.9919033333333
206.2658864768,-51.4352366666667
206.3942959162,-53.3552366666667
206.52268942,-54.9219033333333
206.6510669882,-54.5652366666667
206.7794286208,-50.1352366666667
206.9077743178,-53.6052366666667
207.0361040792,-49.9019033333333
207.164417905,-53.9019033333333
207.2927157952,-53.8919033333333
207.4209977498,-53.4319033333333
207.5492637688,-53.2419033333333
207.6775138522,-50.4252366666667
207.805748,-53.8052366666667
207.9339662122,-50.3252366666667
208.0621684888,-55.4619033333333
208.1903548298,-51.6419033333333
208.3185252352,-52.7952366666667
208.446679705,-51.2752366666667
208.5748182392,-51.6452366666667
208.7029408378,-51.3452366666667
208.8310475008,-52.7252366666667
208.9591382282,-53.49857
209.08721302,-55.1452366666667
209.2152718762,-54.4119033333333
209.3433147968,-47.9819033333333
209.4713417818,-53.35857
209.5993528312,-54.23857
209.727347945,-53.65857
209.8553271232,-53.7719033333333
209.9832903658,-50.9652366666667
210.1112376728,-54.11857
210.2391690442,-55.45857
210.36708448,-57.5252366666667
210.4949839802,-54.6519033333333
210.6228675448,-52.0519033333333
210.7507351738,-50.4952366666667
210.8785868672,-55.0219033333333
211.006422625,-53.7152366666667
211.1342424472,-48.9152366666667
211.2620463338,-53.8319033333333
211.3898342848,-50.2152366666667
211.5176063002,-53.8552366666667
211.64536238,-51.05857
211.7731025242,-55.4352366666667
211.9008267328,-52.0019033333333
212.0285350058,-53.75857
212.1562273432,-51.4652366666667
212.283903745,-47.8652366666667
212.4115642112,-53.2052366666667
212.5392087418,-51.6952366666667
212.6668373368,-51.3519033333333
212.7944499962,-52.8152366666667
212.92204672,-52.6719033333333
213.0496275082,-53.21857
213.1771923608,-52.0319033333333
213.3047412778,-49.42857
213.4322742592,-53.2619033333333
213.559791305,-50.8852366666667
213.6872924152,-50.5252366666667
213.8147775898,-52.0719033333333
213.9422468288,-51.0419033333333
214.0697001322,-49.88857
214.1971375,-52.1119033333333
214.3245589322,-49.70857
214.4519644288,-50.2552366666667
214.5793539898,-49.5019033333333
214.7067276152,-51.2552366666667
214.834085305,-50.7919033333333
214.9614270592,-52.22857
215.0887528778,-49.2319033333333
215.2160627608,-51.65857
215.3433567082,-49.03857
215.47063472,-49.30857
215.5978967962,-48.9419033333333
215.7251429368,-45.6752366666667
215.8523731418,-47.05857
215.9795874112,-51.38857
216.106785745,-50.94857
216.2339681432,-48.0419033333333
216.3611346058,-45.0352366666667
216.4882851328,-46.9319033333333
216.6154197242,-49.9519033333333
216.74253838,-44.03857
216.8696411002,-46.6219033333333
216.9967278848,-46.4752366666667
217.1237987338,-47.9552366666667
217.2508536472,-50.3352366666667
217.377892625,-46.0519033333333
217.5049156672,-45.6852366666667
217.6319227738,-48.7252366666667
217.7589139448,-50.42857
217.8858891802,-48.52857
218.01284848,-48.7219033333333
218.1397918442,-50.09857
218.2667192728,-47.7652366666667
218.3936307658,-46.6352366666667
218.5205263232,-47.5419033333333
218.647405945,-45.3252366666667
218.7742696312,-45.5719033333333
218.9011173818,-48.1952366666667
219.0279491968,-47.53857
219.1547650762,-48.13857
219.28156502,-45.9652366666667
219.4083490282,-44.2819033333333
219.5351171008,-44.46857
219.6618692378,-44.9319033333333
219.7886054392,-43.8852366666667
219.915325705,-44.43857
220.0420300352,-46.1052366666667
220.1687184298,-44.5619033333333
220.2953908888,-43.61857
220.4220474122,-44.79857
220.548688,-47.0719033333333
220.6753126522,-46.9652366666667
220.8019213688,-45.1519033333333
220.9285141498,-45.6952366666667
221.0550909952,-43.13857
221.181651905,-43.8152366666667
221.3081968792,-45.84857
221.4347259178,-42.02857
221.5612390208,-42.5752366666667
221.6877361882,-47.9919033333333
221.81421742,-45.3919033333333
221.9406827162,-46.83857
222.0671320768,-44.4419033333333
222.1935655018,-49.0052366666667
222.3199829912,-47.08857
222.446384545,-45.8219033333333
222.5727701632,-49.4852366666667
222.6991398458,-44.0352366666667
222.8254935928,-44.80857
222.9518314042,-46.6952366666667
223.07815328,-41.9219033333333
223.2044592202,-41.1419033333333
223.3307492248,-38.1752366666667
223.4570232938,-42.1352366666667
223.5832814272,-41.4152366666667
223.709523625,-41.1452366666667
223.8357498872,-45.0019033333333
223.9619602138,-34.80857
224.0881546048,-41.2152366666667
224.2143330602,-39.8219033333333
224.34049558,-38.6819033333333
224.4666421642,-42.6919033333333
224.5927728128,-36.63857
224.7188875258,-43.58857
224.8449863032,-38.0152366666667
224.971069145,-38.6152366666667
225.0971360512,-41.6552366666667
225.2231870218,-38.7519033333333
225.3492220568,-39.0152366666667
225.4752411562,-38.0152366666667
225.60124432,-36.1719033333333
225.7272315482,-34.0052366666666
225.8532028408,-33.8519033333333
225.9791581978,-33.49857
226.1050976192,-36.25857
226.231021105,-30.5019033333333
226.3569286552,-31.0619033333333
226.4828202698,-33.0619033333333
226.6086959488,-25.46857
226.7345556922,-29.76857
226.8603995,-26.63857
226.9862273722,-25.0752366666667
227.1120393088,-24.41857
227.2378353098,-24.2652366666667
227.3636153752,-23.9019033333333
227.489379505,-15.61857
227.6151276992,-21.97857
227.7408599578,-25.7819033333333
227.8665762808,-18.5919033333333
227.9922766682,-17.14857
228.11796112,-14.94857
228.2436296362,-14.8619033333333
228.3692822168,-12.30857
228.4949188618,-12.6619033333333
228.6205395712,-6.56190333333333
228.746144345,1.07476333333333
228.8717331832,-0.00523666666666628
228.9973060858,-0.415236666666666
229.1228630528,4.91476333333333
229.2484040842,9.35809666666667
229.37392918,9.06143
229.4994383402,17.4580966666667
229.6249315648,16.0880966666667
229.7504088538,19.9047633333333
229.8758702072,24.7147633333333
230.001315625,26.3947633333333
230.1267451072,26.7347633333333
230.2521586538,36.64143
230.3775562648,38.2380966666667
230.5029379402,35.7547633333333
230.62830368,41.26143
230.7536534842,47.12143
230.8789873528,51.5680966666667
231.0043052858,64.5647633333333
231.1296072832,63.2580966666667
231.254893345,72.8780966666667
231.3801634712,82.28143
231.5054176618,82.03143
231.6306559168,89.1847633333333
231.7558782362,88.2047633333333
231.88108462,103.318096666667
232.0062750682,105.858096666667
232.1314495808,119.164763333333
232.2566081578,118.50143
232.3817507992,128.11143
232.506877505,131.298096666667
232.6319882752,140.22143
232.7570831098,156.058096666667
232.8821620088,166.924763333333
233.0072249722,175.674763333333
233.132272,180.028096666667
233.2573030922,184.014763333333
233.3823182488,202.35143
233.5073174698,209.768096666667
233.6323007552,222.69143
233.757268105,222.724763333333
233.8822195192,235.164763333333
234.0071549978,249.388096666667
234.1320745408,264.928096666667
234.2569781482,270.14143
234.38186582,294.928096666667
234.5067375562,300.81143
234.6315933568,313.668096666667
234.7564332218,350.038096666667
234.8812571512,340.35143
235.006065145,355.224763333333
235.1308572032,375.97143
235.2556333258,389.40143
235.3803935128,405.178096666667
235.5051377642,428.718096666667
235.62986608,446.174763333333
235.7545784602,459.73143
235.8792749048,477.378096666667
236.0039554138,501.964763333334
236.1286199872,516.90143
236.253268625,538.204763333334
236.3779013272,567.471430000001
236.5025180938,585.071430000001
236.6271189248,603.994763333334
236.7517038202,630.754763333334
236.87627278,656.108096666667
237.0008258042,676.058096666667
237.1253628928,711.068096666667
237.2498840458,730.058096666667
237.3743892632,757.99143
237.498878545,787.254763333334
237.6233518912,814.79143
237.7478093018,840.284763333334
237.8722507768,873.638096666667
237.9966763162,899.52143
238.12108592,931.964763333333
238.2454795882,968.881429999999
238.3698573208,989.681429999999
238.4942191178,1028.28476333333
238.6185649792,1062.53143
238.742894905,1092.58809666667
238.8672088952,1128.42143
238.9915069498,1168.07476333333
239.1157890688,1202.34143
239.2400552522,1240.89809666667
239.3643055,1279.40809666667
239.4885398122,1314.83476333333
239.6127581888,1352.47143
239.7369606298,1401.17809666667
239.8611471352,1434.08809666667
239.985317705,1480.17809666667
240.1094723392,1523.89143
240.2336110378,1564.34143
240.3577338008,1611.12476333333
240.4818406282,1651.42809666667
240.60593152,1696.87476333333
240.7300064762,1753.06476333333
240.8540654968,1787.01143
240.9781085818,1837.83143
241.1021357312,1885.45809666667
241.226146945,1941.58476333333
241.3501422232,1990.04809666667
241.4741215658,2034.55143
241.5980849728,2082.99143
241.7220324442,2130.20476333333
241.84596398,2183.63143
241.9698795802,2238.36476333333
242.0937792448,2294.20809666667
242.2176629738,2349.50143
242.3415307672,2409.35809666667
242.465382625,2466.94809666667
242.5892185472,2517.63476333333
242.7130385338,2559.79476333333
242.8368425848,2622.27809666667
242.9606307002,2682.27143
243.08440288,2744.20143
243.2081591242,2809.46809666667
243.3318994328,2871.48476333333
243.4556238058,2934.12809666667
243.5793322432,2993.48143
243.703024745,3053.45143
243.8267013112,3120.91476333333
243.9503619418,3169.90476333333
244.0740066368,3211.27809666667
244.1976353962,3260.39476333333
244.32124822,3322.26143
244.4448451082,3402.59809666667
244.5684260608,3482.56143
244.6919910778,3544.75143
244.8155401592,3619.69143
244.939073305,3683.34809666667
245.0625905152,3749.73143
245.1860917898,3805.99476333333
245.3095771288,3867.47476333333
245.4330465322,3938.79143
245.5565,3991.15476333333
245.6799375322,4066.57476333333
245.8033591288,4149.75809666667
245.9267647898,4195.99143
246.0501545152,4227.62476333333
246.173528305,4272.82143
246.2968861592,4344.19809666667
246.4202280778,4429.09143
246.5435540608,4525.84476333333
246.6668641082,4616.62143
246.79015822,4712.29476333333
246.9134363962,4790.52809666667
247.0366986368,4885.60809666667
247.1599449418,4948.62809666667
247.2831753112,5044.42143
247.406389745,5129.74809666667
247.5295882432,5192.16476333333
247.6527708058,5274.77809666666
247.7759374328,5347.70143
247.8990881242,5422.68476333333
248.02222288,5504.04809666667
248.1453417002,5582.00143
248.2684445848,5651.52143
248.3915315338,5735.49809666667
248.5146025472,5787.00809666667
248.637657625,5798.64476333333
248.7606967672,5837.00809666667
248.8837199738,5939.00809666667
249.0067272448,6039.24809666667
249.1297185802,6131.92143
249.25269398,6212.48809666667
249.3756534442,6293.14476333333
249.4985969728,6383.72476333333
249.6215245658,6481.92476333333
249.7444362232,6551.64809666667
249.867331945,6655.89476333333
249.9902117312,6727.17809666667
250.1130755818,6822.04476333333
250.2359234968,6912.35143
250.3587554762,6972.40143
250.48157152,7059.59143
250.6043716282,7129.36143
250.7271558008,7191.72143
250.8499240378,7282.42809666667
250.9726763392,7363.48476333333
251.095412705,7437.56476333333
251.2181331352,7509.16809666667
251.3408376298,7581.90476333333
251.4635261888,7653.56476333333
251.5861988122,7698.56143
251.7088555,7711.92143
251.8314962522,7771.28143
251.9541210688,7880.24143
252.0767299498,7975.04476333334
252.1993228952,8062.26809666667
252.321899905,8156.37809666667
252.4444609792,8228.55809666667
252.5670061178,8329.00809666667
252.6895353208,8398.32143000001
252.8120485882,8489.51809666667
252.93454592,8581.09476333334
253.0570273162,8657.50809666667
253.1794927768,8749.53476333334
253.3019423018,8819.30476333334
253.4243758912,8899.96809666667
253.546793545,8973.06809666667
253.6691952632,9052.20809666667
253.7915810458,9109.71809666667
253.9139508928,9182.95143
254.0363048042,9252.65809666667
254.15864278,9334.65143
254.2809648202,9409.57476333334
254.4032709248,9460.68143
254.5255610938,9524.65809666667
254.6478353272,9580.09143
254.770093625,9629.63143
254.8923359872,9677.62809666667
255.0145624138,9726.56143
255.1367729048,9747.12809666667
255.2589674602,9757.65809666667
255.38114608,9824.06809666667
255.5033087642,9911.37809666667
255.6254555128,9989.29476333334
255.7475863258,10063.1480966667
255.8697012032,10144.3747633333
255.991800145,10221.21143
256.1138831512,10306.9080966667
256.2359502218,10395.00143
256.3580013568,10492.8347633333
256.4800365562,10577.69143
256.60205582,10688.0447633333
256.7240591482,10759.9980966667
256.8460465408,10841.9247633333
256.9680179978,10923.10143
257.0899735192,10985.1180966667
257.211913105,11050.09143
257.3338367552,11118.1980966667
257.4557444698,11171.03143
257.5776362488,11215.29143
257.6995120922,11276.2747633333
257.821372,11315.9247633333
257.9432159722,11380.9780966667
258.0650440088,11440.1647633333
258.1868561098,11485.9947633333
258.3086522752,11540.6547633333
258.430432505,11581.9080966667
258.5521967992,11636.7047633333
258.6739451578,11692.4947633333
258.7956775808,11751.6180966667
258.9173940682,11810.8980966667
259.03909462,11832.3447633333
259.1607792362,11837.3247633333
259.2824479168,11885.61143
259.4041006618,11945.42143
259.5257374712,12006.3247633333
259.647358345,12056.4480966667
259.7689632832,12103.4347633333
259.8905522858,12151.7680966667
260.0121253528,12211.49143
260.1336824842,12236.1180966667
260.25522368,12295.42143
260.3767489402,12325.02143
260.4982582648,12366.7747633333
260.6197516538,12395.08143
260.7412291072,12438.0180966667
260.862690625,12481.6680966667
260.9841362072,12517.5380966667
261.1055658538,12563.2180966667
261.2269795648,12616.3380966667
261.3483773402,12646.12143
261.46975918,12680.20143
261.5911250842,12721.4547633333
261.7124750528,12766.8347633333
261.8338090858,12805.2580966667
261.9551271832,12864.70143
262.076429345,12935.2580966667
262.1977155712,12975.7080966667
262.3189858618,13016.4047633333
262.4402402168,13049.47143
262.5614786362,13082.06143
262.68270112,13109.8247633333
262.8039076682,13131.9747633333
262.9250982808,13170.86143
263.0462729578,13214.6447633333
263.1674316992,13233.59143
263.288574505,13270.1847633333
263.4097013752,13280.59143
263.5308123098,13285.4580966667
263.6519073088,13302.1180966667
263.7729863722,13327.8347633333
263.8940495,13361.5180966667
264.0150966922,13379.6580966667
264.1361279488,13412.8347633333
264.2571432698,13445.19143
264.3781426552,13478.86143
264.499126105,13520.7447633333
264.6200936192,13560.9680966667
264.7410451978,13585.32143
264.8619808408,13609.7280966667
264.9829005482,13647.12143
265.10380432,13664.84143
265.2246921562,13684.88143
265.3455640568,13712.07143
265.4664200218,13737.4680966667
265.5872600512,13745.2980966667
265.708084145,13774.6947633333
265.8288923032,13780.95143
265.9496845258,13808.6247633333
266.0704608128,13819.6547633333
266.1912211642,13826.0280966667
266.31196558,13831.9047633333
266.4326940602,13838.77143
266.5534066048,13848.5580966667
266.6741032138,13853.9947633333
266.7947838872,13859.6347633333
266.915448625,13852.96143
267.0360974272,13848.7447633333
267.1567302938,13843.53143
267.2773472248,13843.2447633333
267.3979482202,13853.44143
267.51853328,13841.8980966667
267.6391024042,13867.4680966667
267.7596555928,13883.3647633333
267.8801928458,13897.39143
268.0007141632,13916.6047633333
268.121219545,13946.76143
268.2417089912,13956.0147633333
268.3621825018,13978.3780966667
268.4826400768,14011.9647633333
268.6030817162,14032.81143
268.72350742,14049.3247633333
268.8439171882,14072.1880966667
268.9643110208,14087.9347633333
269.0846889178,14112.30143
269.2050508792,14117.38143
269.325396905,14116.7347633333
269.4457269952,14136.8280966667
269.5660411498,14145.84143
269.6863393688,14161.25143
269.8066216522,14176.4080966667
269.926888,14183.05143
270.0471384122,14191.0380966667
270.1673728888,14206.3680966667
270.2875914298,14198.9780966667
270.4077940352,14214.2247633333
270.527980705,14220.1447633333
270.6481514392,14220.38143
270.7683062378,14222.8580966667
270.8884451008,14232.0547633333
271.0085680282,14221.5447633333
271.12867502,14230.3647633333
271.2487660762,14222.5580966667
271.3688411968,14221.6580966667
271.4889003818,14228.4980966667
271.6089436312,14236.62143
271.728970945,14245.3847633333
271.8489823232,14235.88143
271.9689777658,14231.87143
272.0889572728,14249.8780966667
272.2089208442,14259.93143
272.32886848,14275.1080966667
272.4488001802,14270.8380966667
272.5687159448,14280.85143
272.6886157738,14310.26143
272.8084996672,14320.8580966667
272.928367625,14344.23143
273.0482196472,14387.3880966667
273.1680557338,14406.6180966667
273.2878758848,14430.5380966667
273.4076801002,14435.63143
273.52746838,14428.0947633333
273.6472407242,14444.21143
273.7669971328,14453.55143
273.8867376058,14453.0880966667
274.0064621432,14456.0080966667
274.126170745,14464.12143
274.2458634112,14472.8547633333
274.3655401418,14485.6247633333
274.4852009368,14492.1347633333
274.6048457962,14515.8580966667
274.72447472,14524.54143
274.8440877082,14539.71143
274.9636847608,14550.3747633333
275.0832658778,14565.92143
275.2028310592,14573.1847633333
275.322380305,14574.2380966667
275.4419136152,14589.46143
275.5614309898,14580.3147633333
275.6809324288,14588.10143
275.8004179322,14582.7480966667
275.9198875,14586.3880966667
276.0393411322,14589.15143
276.1587788288,14576.4080966667
276.2782005898,14583.0647633333
276.3976064152,14599.6647633333
276.516996305,14587.7947633333
276.6363702592,14595.3780966667
276.7557282778,14602.1780966667
276.8750703608,14611.2880966667
276.9943965082,14637.3947633333
277.11370672,14654.0347633333
277.2330009962,14670.3680966667
277.3522793368,14707.0680966667
277.4715417418,14729.60143
277.5907882112,14745.9847633333
277.710018745,14761.22143
277.8292333432,14769.78143
277.9484320058,14783.88143
278.0676147328,14791.6180966667
278.1867815242,14809.7447633333
278.30593238,14814.1247633333
278.4250673002,14831.9180966667
278.5441862848,14843.56143
278.6632893338,14868.5147633333
278.7823764472,14870.3980966667
278.901447625,14878.7647633333
279.0205028672,14889.7080966667
279.1395421738,14917.0247633333
279.2585655448,14924.95143
279.3775729802,14923.99143
279.49656448,14927.0847633333
279.6155400442,14939.8947633333
279.7344996728,14948.4480966667
279.8534433658,14944.48143
279.9723711232,14954.14143
280.091282945,14955.9380966667
280.2101788312,14944.7347633333
280.3290587818,14960.34143
280.4479227968,14946.91143
280.5667708762,14949.08143
280.68560302,14961.2247633333
280.8044192282,14955.9480966667
280.9232195008,14964.7447633333
281.0420038378,14971.8347633333
281.1607722392,14983.34143
281.279524705,15011.22143
281.3982612352,15014.9547633333
281.5169818298,15039.05143
281.6356864888,15066.90143
281.7543752122,15078.26143
281.873048,15081.6580966667
281.9917048522,15098.2880966667
282.1103457688,15117.3447633333
282.2289707498,15123.0180966667
282.3475797952,15134.4980966667
282.466172905,15141.4080966667
282.5847500792,15152.10143
282.7033113178,15156.94143
282.8218566208,15147.7880966667
282.9403859882,15137.6180966667
283.05889942,15139.2480966667
283.1773969162,15136.0447633333
283.2958784768,15134.0247633333
283.4143441018,15129.6180966667
283.5327937912,15120.5347633333
283.651227545,15124.5747633333
283.7696453632,15113.9180966667
283.8880472458,15112.8847633333
284.0064331928,15131.4080966667
284.1248032042,15135.45143
284.24315728,15141.53143
284.3614954202,15155.5480966667
284.4798176248,15179.07143
284.5981238938,15215.37143
284.7164142272,15242.81143
284.834688625,15247.50143
284.9529470872,15251.7180966667
285.0711896138,15254.00143
285.1894162048,15256.25143
285.3076268602,15260.78143
285.42582158,15263.5747633333
285.5440003642,15267.4147633333
285.6621632128,15268.9180966667
285.7803101258,15275.99143
285.8984411032,15282.0180966667
286.016556145,15275.1247633333
286.1346552512,15278.75143
286.2527384218,15294.0647633333
286.3708056568,15296.1780966667
286.4888569562,15298.0147633333
286.60689232,15300.63143
286.7249117482,15291.0080966667
286.8429152408,15301.9580966667
286.9609027978,15308.1580966667
287.0788744192,15317.8347633333
287.196830105,15338.97143
287.3147698552,15335.10143
287.4326936698,15324.5780966667
287.5506015488,15331.5047633333
287.6684934922,15335.19143
287.7863695,15334.2380966667
287.9042295722,15332.1847633333
288.0220737088,15325.3680966667
288.1399019098,15327.7680966667
288.2577141752,15324.48143
288.375510505,15322.0480966667
288.4932908992,15314.25143
288.6110553578,15307.84143
288.7288038808,15303.2180966667
288.8465364682,15291.8147633333
288.96425312,15284.7047633333
289.0819538362,15284.40143
289.1996386168,15301.7080966667
289.3173074618,15330.1880966667
289.4349603712,15342.5580966667
289.552597345,15351.7147633333
289.6702183832,15372.7380966667
289.7878234858,15381.68143
289.9054126528,15393.9580966667
290.0229858842,15413.3447633333
290.14054318,15426.8080966667
290.2580845402,15439.7880966667
290.3756099648,15457.31143
290.4931194538,15477.4347633333
290.6106130072,15498.43143
290.728090625,15514.9480966667
290.8455523072,15530.2580966667
290.9629980538,15556.4080966667
291.0804278648,15578.3280966667
291.1978417402,15595.7447633333
291.31523968,15612.60143
291.4326216842,15624.6747633333
291.5499877528,15654.7747633333
291.6673378858,15686.75143
291.7846720832,15701.09143
291.901990345,15725.4680966667
292.0192926712,15752.35143
292.1365790618,15779.4780966667
292.2538495168,15800.7480966667
292.3711040362,15820.4547633333
292.48834262,15840.65143
292.6055652682,15853.51143
292.7227719808,15884.5580966667
292.8399627578,15911.4847633333
292.9571375992,15931.38143
293.074296505,15966.13143
293.1914394752,15967.3347633333
293.3085665098,15993.2947633333
293.4256776088,16025.8580966667
293.5427727722,16048.0147633333
293.659852,16076.8380966667
293.7769152922,16099.34143
293.8939626488,16135.53143
294.0109940698,16154.3080966667
294.1280095552,16168.2747633333
294.245009105,16196.2447633333
294.3619927192,16220.8647633333
294.4789603978,16247.44143
294.5959121408,16262.7547633333
294.7128479482,16280.37143
294.82976782,16320.4580966667
294.9466717562,16344.6980966667
295.0635597568,16366.3280966667
295.1804318218,16390.7647633333
295.2972879512,16411.7447633333
295.414128145,16423.1180966667
295.5309524032,16445.7580966667
295.6477607258,16473.5247633333
295.7645531128,16486.3680966667
295.8813295642,16507.58143
295.99809008,16534.2147633333
296.1148346602,16557.00143
296.2315633048,16608.8980966667
296.3482760138,16597.0347633333
296.4649727872,16620.23143
296.581653625,16653.7980966667
296.6983185272,16693.7547633333
296.8149674938,16715.6547633333
296.9316005248,16740.5580966667
297.0482176202,16760.61143
297.16481878,16764.3780966667
297.2814040042,16797.1647633333
297.3979732928,16832.24143
297.5145266458,16855.3880966667
297.6310640632,16856.9547633333
297.747585545,16888.1447633333
297.8640910912,16919.24143
297.9805807018,16934.9247633333
298.0970543768,16953.2180966667
298.2135121162,16952.9380966667
298.32995392,16981.18143
298.4463797882,16996.3247633333
298.5627897208,17014.5447633333
298.6791837178,17025.7747633333
298.7955617792,17050.6380966667
298.911923905,17073.19143
299.0282700952,17085.45143
299.1446003498,17108.0347633333
299.2609146688,17122.22143
299.3772130522,17152.8380966667
299.4934955,17149.8880966667
299.6097620122,17214.6780966667
299.7260125888,17199.0880966667
299.8422472298,17216.9647633333
299.9584659352,17231.3480966667
300.074668705,17257.47143
300.1908555392,17275.02143
300.3070264378,17290.24143
300.4231814008,17313.4680966667
300.5393204282,17328.9680966667
300.65544352,17357.4080966667
300.7715506762,17368.4980966667
300.8876418968,17384.4780966667
301.0037171818,17409.7580966667
