UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87126
Integration Time,1000
Averages,300
Date,3/17/2020 9:08:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43415.1928333334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.69666666667
181.9732053322,-101.7305
182.1045947288,-104.7105
182.2359681898,-106.7205
182.3673257152,-58.5871666666666
182.498667305,-56.2438333333333
182.6299929592,-59.6871666666667
182.7613026778,-57.9505
182.8925964608,-56.6271666666666
183.0238743082,-55.2571666666666
183.15513622,-58.2205
183.2863821962,-57.2071666666666
183.4176122368,-53.4838333333333
183.5488263418,-51.7071666666666
183.6800245112,-56.7438333333333
183.811206745,-51.3238333333333
183.9423730432,-53.8238333333333
184.0735234058,-53.6505
184.2046578328,-50.7638333333333
184.3357763242,-53.8505
184.46687888,-53.6771666666667
184.5979655002,-50.7071666666666
184.7290361848,-53.9938333333333
184.8600909338,-50.8838333333333
184.9911297472,-49.3671666666666
185.122152625,-52.5571666666666
185.2531595672,-48.9371666666666
185.3841505738,-51.1238333333333
185.5151256448,-48.7705
185.6460847802,-51.5405
185.77702798,-53.5205
185.9079552442,-52.3938333333333
186.0388665728,-51.0738333333333
186.1697619658,-50.9905
186.3006414232,-48.1538333333333
186.431504945,-52.6905
186.5623525312,-50.1671666666666
186.6931841818,-54.7405
186.8239998968,-52.1638333333333
186.9547996762,-46.4538333333333
187.08558352,-51.2371666666666
187.2163514282,-48.1271666666666
187.3471034008,-55.5738333333333
187.4778394378,-54.4705
187.6085595392,-48.7438333333333
187.739263705,-49.1538333333333
187.8699519352,-50.3138333333333
188.0006242298,-50.7505
188.1312805888,-48.0038333333333
188.2619210122,-49.9238333333333
188.3925455,-53.5538333333333
188.5231540522,-51.9038333333333
188.6537466688,-52.2105
188.7843233498,-53.2505
188.9148840952,-50.2805
189.045428905,-51.0905
189.1759577792,-53.4805
189.3064707178,-50.2005
189.4369677208,-53.4838333333333
189.5674487882,-53.0138333333333
189.69791392,-46.0605
189.8283631162,-52.1138333333333
189.9587963768,-53.5371666666666
190.0892137018,-50.4671666666666
190.2196150912,-51.9605
190.350000545,-52.5638333333333
190.4803700632,-52.4405
190.6107236458,-51.6805
190.7410612928,-52.7905
190.8713830042,-45.9171666666667
191.00168878,-52.0438333333333
191.1319786202,-51.5338333333333
191.2622525248,-53.7138333333333
191.3925104938,-48.3305
191.5227525272,-52.0671666666666
191.652978625,-46.1505
191.7831887872,-48.7471666666667
191.9133830138,-51.6138333333333
192.0435613048,-50.3538333333333
192.1737236602,-48.4171666666666
192.30387008,-49.1971666666666
192.4340005642,-52.1471666666666
192.5641151128,-47.9538333333333
192.6942137258,-52.8871666666666
192.8242964032,-48.5005
192.954363145,-49.7905
193.0844139512,-51.0938333333333
193.2144488218,-50.8405
193.3444677568,-53.6638333333333
193.4744707562,-49.3938333333333
193.60445782,-51.4971666666666
193.7344289482,-49.5938333333333
193.8643841408,-49.1071666666667
193.9943233978,-49.1205
194.1242467192,-49.6605
194.254154105,-47.7671666666666
194.3840455552,-48.3138333333333
194.5139210698,-50.3038333333333
194.6437806488,-48.9905
194.7736242922,-48.6371666666666
194.903452,-51.1038333333333
195.0332637722,-42.6038333333333
195.1630596088,-51.3605
195.2928395098,-51.5038333333333
195.4226034752,-46.4538333333333
195.552351505,-50.8671666666666
195.6820835992,-48.1071666666666
195.8117997578,-51.4271666666666
195.9414999808,-51.5005
196.0711842682,-53.6105
196.20085262,-50.6271666666666
196.3305050362,-53.7438333333333
196.4601415168,-50.6338333333333
196.5897620618,-47.8138333333333
196.7193666712,-49.1338333333333
196.848955345,-52.5071666666666
196.9785280832,-51.1705
197.1080848858,-51.7705
197.2376257528,-50.7438333333333
197.3671506842,-51.7705
197.49665968,-51.1005
197.6261527402,-50.7138333333333
197.7556298648,-49.7505
197.8850910538,-49.9005
198.0145363072,-49.6538333333333
198.143965625,-40.5705
198.2733790072,-52.4871666666666
198.4027764538,-49.6238333333333
198.5321579648,-51.5305
198.6615235402,-48.8205
198.79087318,-47.9905
198.9202068842,-47.4338333333333
199.0495246528,-51.3705
199.1788264858,-50.3071666666666
199.3081123832,-51.5205
199.437382345,-49.1105
199.5666363712,-50.3805
199.6958744618,-51.1271666666666
199.8250966168,-48.4471666666666
199.9543028362,-47.6805
200.08349312,-51.0905
200.2126674682,-52.3905
200.3418258808,-48.0805
200.4709683578,-50.6405
200.6000948992,-50.2671666666667
200.729205505,-53.6438333333333
200.8583001752,-49.2838333333333
200.9873789098,-47.8105
201.1164417088,-50.4605
201.2454885722,-47.1938333333333
201.3745195,-49.6138333333333
201.5035344922,-50.5671666666666
201.6325335488,-50.1205
201.7615166698,-47.4505
201.8904838552,-49.4605
202.019435105,-47.8171666666666
202.1483704192,-48.7471666666667
202.2772897978,-49.5738333333333
202.4061932408,-49.0571666666666
202.5350807482,-51.3571666666666
202.66395232,-47.1105
202.7928079562,-50.1605
202.9216476568,-45.1771666666667
203.0504714218,-46.7738333333333
203.1792792512,-48.3738333333333
203.308071145,-50.4171666666666
203.4368471032,-36.1005
203.5656071258,-49.1338333333333
203.6943512128,-48.9538333333333
203.8230793642,-47.9671666666666
203.95179158,-49.1305
204.0804878602,-51.7171666666666
204.2091682048,-45.9638333333333
204.3378326138,-49.5638333333333
204.4664810872,-45.6538333333333
204.595113625,-48.5605
204.7237302272,-45.7338333333333
204.8523308938,-45.2905
204.9809156248,-49.2671666666666
205.1094844202,-45.3238333333333
205.23803728,-46.8538333333333
205.3665742042,-47.5071666666666
205.4950951928,-45.0805
205.6236002458,-49.4605
205.7520893632,-44.5671666666667
205.880562545,-46.4038333333333
206.0090197912,-47.1805
206.1374611018,-47.7938333333333
206.2658864768,-44.9271666666667
206.3942959162,-47.0038333333333
206.52268942,-48.3871666666666
206.6510669882,-48.1405
206.7794286208,-43.2571666666667
206.9077743178,-47.0505
207.0361040792,-43.1705
207.164417905,-46.5138333333333
207.2927157952,-47.0938333333333
207.4209977498,-46.6438333333333
207.5492637688,-46.2305
207.6775138522,-43.3771666666667
207.805748,-46.1371666666667
207.9339662122,-43.3171666666667
208.0621684888,-47.9505
208.1903548298,-45.1705
208.3185252352,-45.5905
208.446679705,-44.4438333333333
208.5748182392,-44.5471666666667
208.7029408378,-43.8771666666667
208.8310475008,-45.7905
208.9591382282,-46.5838333333333
209.08721302,-48.4971666666667
209.2152718762,-47.0705
209.3433147968,-40.3238333333333
209.4713417818,-45.5638333333333
209.5993528312,-46.8638333333333
209.727347945,-45.9805
209.8553271232,-46.2338333333333
209.9832903658,-43.3938333333333
210.1112376728,-46.1238333333333
210.2391690442,-47.5571666666666
210.36708448,-49.7238333333333
210.4949839802,-46.7671666666667
210.6228675448,-44.4771666666667
210.7507351738,-42.8071666666667
210.8785868672,-47.0171666666666
211.006422625,-45.6071666666667
211.1342424472,-41.1071666666667
211.2620463338,-45.2871666666667
211.3898342848,-42.1605
211.5176063002,-45.7971666666667
211.64536238,-43.1205
211.7731025242,-46.4371666666667
211.9008267328,-43.8638333333333
212.0285350058,-45.2238333333333
212.1562273432,-43.3838333333333
212.283903745,-39.6005
212.4115642112,-44.8838333333333
212.5392087418,-42.6971666666667
212.6668373368,-42.5138333333333
212.7944499962,-44.3138333333333
212.92204672,-43.4938333333333
213.0496275082,-44.6038333333333
213.1771923608,-42.7705
213.3047412778,-40.3238333333333
213.4322742592,-44.3171666666667
213.559791305,-41.5805
213.6872924152,-41.3838333333333
213.8147775898,-42.6071666666667
213.9422468288,-41.9305
214.0697001322,-40.1171666666667
214.1971375,-42.7938333333333
214.3245589322,-40.0771666666667
214.4519644288,-40.7038333333333
214.5793539898,-39.9138333333333
214.7067276152,-41.3438333333333
214.834085305,-41.0505
214.9614270592,-42.5005
215.0887528778,-39.4771666666667
215.2160627608,-41.3671666666667
215.3433567082,-39.3238333333333
215.47063472,-39.4471666666667
215.5978967962,-39.1471666666667
215.7251429368,-35.3971666666667
215.8523731418,-36.9605
215.9795874112,-41.1371666666667
216.106785745,-40.0938333333333
216.2339681432,-37.7638333333333
216.3611346058,-34.7171666666667
216.4882851328,-36.9271666666667
216.6154197242,-39.0505
216.74253838,-33.3371666666667
216.8696411002,-36.0571666666667
216.9967278848,-35.8171666666667
217.1237987338,-37.1438333333333
217.2508536472,-39.1638333333333
217.377892625,-34.9771666666667
217.5049156672,-34.4205
217.6319227738,-37.7305
217.7589139448,-38.6471666666667
217.8858891802,-37.4771666666667
218.01284848,-37.1838333333333
218.1397918442,-39.3038333333333
218.2667192728,-36.1805
218.3936307658,-35.3271666666667
218.5205263232,-35.5771666666667
218.647405945,-33.5405
218.7742696312,-33.9771666666667
218.9011173818,-36.3405
219.0279491968,-35.4305
219.1547650762,-35.9138333333333
219.28156502,-34.0238333333333
219.4083490282,-31.9971666666667
219.5351171008,-32.3771666666667
219.6618692378,-31.9105
219.7886054392,-31.5505
219.915325705,-32.0738333333333
220.0420300352,-33.4671666666667
220.1687184298,-31.8638333333333
220.2953908888,-31.2038333333333
220.4220474122,-31.9471666666667
220.548688,-34.0038333333333
220.6753126522,-34.0805
220.8019213688,-31.4471666666667
220.9285141498,-32.6471666666667
221.0550909952,-29.8371666666667
221.181651905,-30.3938333333333
221.3081968792,-32.6671666666667
221.4347259178,-28.5438333333333
221.5612390208,-28.3671666666667
221.6877361882,-33.9071666666667
221.81421742,-31.6005
221.9406827162,-32.8405
222.0671320768,-29.7605
222.1935655018,-34.9271666666667
222.3199829912,-32.1038333333333
222.446384545,-30.9705
222.5727701632,-34.5671666666667
222.6991398458,-29.3338333333333
222.8254935928,-29.7805
222.9518314042,-32.0038333333333
223.07815328,-26.4171666666667
223.2044592202,-25.5171666666667
223.3307492248,-22.9271666666667
223.4570232938,-26.0005
223.5832814272,-26.2771666666667
223.709523625,-24.3238333333333
223.8357498872,-29.0471666666667
223.9619602138,-17.6371666666667
224.0881546048,-24.2805
224.2143330602,-22.5671666666667
224.34049558,-21.4138333333333
224.4666421642,-25.2205
224.5927728128,-18.4405
224.7188875258,-25.7471666666667
224.8449863032,-19.7705
224.971069145,-20.0471666666667
225.0971360512,-23.0105
225.2231870218,-19.2438333333333
225.3492220568,-19.8771666666667
225.4752411562,-18.3838333333333
225.60124432,-15.7205
225.7272315482,-13.2071666666667
225.8532028408,-13.1371666666667
225.9791581978,-12.3538333333333
226.1050976192,-15.0771666666667
226.231021105,-8.48049999999999
226.3569286552,-8.8005
226.4828202698,-9.7005
226.6086959488,-1.57383333333333
226.7345556922,-5.62383333333333
226.8603995,-1.59383333333333
226.9862273722,0.959500000000001
227.1120393088,1.4895
227.2378353098,3.3695
227.3636153752,4.18283333333333
227.489379505,13.0928333333333
227.6151276992,8.5795
227.7408599578,5.12616666666667
227.8665762808,14.3728333333333
227.9922766682,16.0061666666667
228.11796112,19.3661666666667
228.2436296362,21.5661666666667
228.3692822168,24.7395
228.4949188618,25.9895
228.6205395712,33.7561666666667
228.746144345,43.1795
228.8717331832,43.6895
228.9973060858,44.9895
229.1228630528,52.3495
229.2484040842,58.4361666666667
229.37392918,60.3195
229.4994383402,71.0428333333333
229.6249315648,72.2628333333333
229.7504088538,78.7161666666667
229.8758702072,86.5561666666667
230.001315625,91.1928333333333
230.1267451072,95.1228333333333
230.2521586538,107.366166666667
230.3775562648,113.0495
230.5029379402,114.3395
230.62830368,123.8295
230.7536534842,133.292833333333
230.8789873528,142.4195
231.0043052858,160.546166666667
231.1296072832,163.932833333333
231.254893345,179.422833333333
231.3801634712,193.236166666667
231.5054176618,198.796166666667
231.6306559168,212.312833333333
231.7558782362,218.156166666667
231.88108462,240.672833333333
232.0062750682,251.1795
232.1314495808,272.2395
232.2566081578,278.266166666667
232.3817507992,296.712833333333
232.506877505,308.556166666667
232.6319882752,329.672833333333
232.7570831098,351.782833333333
232.8821620088,372.5695
233.0072249722,393.256166666667
233.132272,409.596166666667
233.2573030922,425.0895
233.3823182488,455.4195
233.5073174698,476.402833333333
233.6323007552,502.172833333333
233.757268105,515.7195
233.8822195192,543.419499999999
234.0071549978,572.4995
234.1320745408,604.1595
234.2569781482,626.109499999999
234.38186582,666.716166666666
234.5067375562,690.589499999999
234.6315933568,722.216166666666
234.7564332218,774.486166666666
234.8812571512,787.332833333333
235.006065145,824.596166666666
235.1308572032,865.852833333333
235.2556333258,901.996166666666
235.3803935128,939.716166666666
235.5051377642,986.546166666666
235.62986608,1026.91283333333
235.7545784602,1067.5095
235.8792749048,1111.44616666667
236.0039554138,1160.47616666667
236.1286199872,1204.70616666667
236.253268625,1254.76616666667
236.3779013272,1314.30283333333
236.5025180938,1362.41283333333
236.6271189248,1412.60283333333
236.7517038202,1470.24283333333
236.87627278,1530.4095
237.0008258042,1585.3795
237.1253628928,1657.1195
237.2498840458,1711.13616666667
237.3743892632,1776.90616666667
237.498878545,1846.9395
237.6233518912,1915.63616666667
237.7478093018,1980.04616666667
237.8722507768,2056.28283333333
237.9966763162,2125.55616666667
238.12108592,2197.53616666667
238.2454795882,2282.26283333333
238.3698573208,2346.72616666667
238.4942191178,2432.36616666667
238.6185649792,2509.97283333333
238.742894905,2587.7995
238.8672088952,2675.6895
238.9915069498,2764.38283333333
239.1157890688,2853.09616666666
239.2400552522,2939.38616666667
239.3643055,3032.19616666667
239.4885398122,3125.9095
239.6127581888,3218.0395
239.7369606298,3321.0195
239.8611471352,3409.9595
239.985317705,3516.54283333333
240.1094723392,3623.41616666667
240.2336110378,3720.6795
240.3577338008,3831.54283333333
240.4818406282,3936.5795
240.60593152,4047.12616666667
240.7300064762,4167.7295
240.8540654968,4268.2995
240.9781085818,4387.41283333334
241.1021357312,4502.8195
241.226146945,4628.53616666667
241.3501422232,4747.19283333334
241.4741215658,4866.0895
241.5980849728,4987.3695
241.7220324442,5111.0395
241.84596398,5236.53283333334
241.9698795802,5362.15616666667
242.0937792448,5500.0095
242.2176629738,5643.6895
242.3415307672,5781.20616666667
242.465382625,5923.94283333334
242.5892185472,6048.58283333334
242.7130385338,6147.38616666667
242.8368425848,6291.44283333334
242.9606307002,6449.35283333334
243.08440288,6601.9695
243.2081591242,6769.0195
243.3318994328,6926.1295
243.4556238058,7084.93616666667
243.5793322432,7240.01616666667
243.703024745,7383.36283333334
243.8267013112,7553.11283333334
243.9503619418,7666.53616666667
244.0740066368,7760.3695
244.1976353962,7887.22616666667
244.32124822,8045.49283333334
244.4448451082,8238.9695
244.5684260608,8444.99950000001
244.6919910778,8617.73616666667
244.8155401592,8800.30283333334
244.939073305,8950.04950000001
245.0625905152,9131.24283333334
245.1860917898,9274.1495
245.3095771288,9428.92616666667
245.4330465322,9614.66616666667
245.5565,9747.4695
245.6799375322,9933.92616666667
245.8033591288,10132.9428333333
245.9267647898,10269.7328333333
246.0501545152,10340.4028333333
246.173528305,10435.1995
246.2968861592,10623.8261666667
246.4202280778,10842.2495
246.5435540608,11094.0661666667
246.6668641082,11319.6895
246.79015822,11579.2828333333
246.9134363962,11773.8628333333
247.0366986368,12025.6228333333
247.1599449418,12190.1061666667
247.2831753112,12414.7595
247.406389745,12639.5095
247.5295882432,12806.7161666667
247.6527708058,13029.3328333333
247.7759374328,13215.5761666667
247.8990881242,13395.0395
248.02222288,13614.1461666667
248.1453417002,13814.7795
248.2684445848,13994.2295
248.3915315338,14210.3195
248.5146025472,14345.6361666667
248.637657625,14356.5028333333
248.7606967672,14451.4261666667
248.8837199738,14716.8761666667
249.0067272448,14977.3428333333
249.1297185802,15228.4728333333
249.25269398,15441.9595
249.3756534442,15670.0428333333
249.4985969728,15885.4028333333
249.6215245658,16139.4061666667
249.7444362232,16328.2295
249.867331945,16608.6028333333
249.9902117312,16793.7328333333
250.1130755818,17044.6395
250.2359234968,17277.7961666667
250.3587554762,17449.3195
250.48157152,17675.7261666667
250.6043716282,17861.1795
250.7271558008,18028.2395
250.8499240378,18259.0261666666
250.9726763392,18478.5128333333
251.095412705,18669.4395
251.2181331352,18849.9095
251.3408376298,19041.8061666667
251.4635261888,19234.4128333333
251.5861988122,19335.7161666667
251.7088555,19364.8661666667
251.8314962522,19514.6728333333
251.9541210688,19799.7895
252.0767299498,20065.3361666667
252.1993228952,20293.4295
252.321899905,20535.7428333333
252.4444609792,20745.1328333333
252.5670061178,21012.5495
252.6895353208,21204.6128333333
252.8120485882,21455.6128333333
252.93454592,21688.4795
253.0570273162,21884.2595
253.1794927768,22156.4595
253.3019423018,22338.1128333333
253.4243758912,22551.7128333333
253.546793545,22756.7861666667
253.6691952632,22947.0028333333
253.7915810458,23112.8461666667
253.9139508928,23309.0228333333
254.0363048042,23495.4561666667
254.15864278,23685.2661666667
254.2809648202,23907.9828333333
254.4032709248,24055.4328333333
254.5255610938,24218.2095
254.6478353272,24378.6661666667
254.770093625,24502.4561666667
254.8923359872,24632.8661666667
255.0145624138,24770.3828333333
255.1367729048,24810.9061666667
255.2589674602,24827.1561666667
255.38114608,25005.1728333333
255.5033087642,25238.7661666667
255.6254555128,25465.2661666667
255.7475863258,25652.3661666667
255.8697012032,25883.3961666667
255.991800145,26099.5561666667
256.1138831512,26330.0961666667
256.2359502218,26540.5528333333
256.3580013568,26825.3395
256.4800365562,27059.3228333333
256.60205582,27350.1295
256.7240591482,27559.8961666667
256.8460465408,27761.8561666667
256.9680179978,27983.0095
257.0899735192,28154.6628333333
257.211913105,28322.9728333333
257.3338367552,28507.1328333333
257.4557444698,28657.8595
257.5776362488,28795.5361666667
257.6995120922,28940.2728333333
257.821372,29077.8095
257.9432159722,29226.4261666667
258.0650440088,29376.1561666667
258.1868561098,29515.6428333333
258.3086522752,29656.0961666667
258.430432505,29782.8295
258.5521967992,29901.3928333334
258.6739451578,30057.3895
258.7956775808,30228.9261666667
258.9173940682,30361.3695
259.03909462,30441.3128333334
259.1607792362,30465.7361666667
259.2824479168,30595.0361666667
259.4041006618,30754.3461666667
259.5257374712,30912.9161666667
259.647358345,31041.9595
259.7689632832,31181.6861666667
259.8905522858,31306.4261666667
260.0121253528,31478.4961666667
260.1336824842,31560.8928333334
260.25522368,31716.4561666667
260.3767489402,31803.3795
260.4982582648,31917.1495
260.6197516538,32010.5561666667
260.7412291072,32110.8628333334
260.862690625,32243.2495
260.9841362072,32339.3561666667
261.1055658538,32466.7495
261.2269795648,32601.7328333334
261.3483773402,32691.9228333334
261.46975918,32779.6995
261.5911250842,32905.3961666667
261.7124750528,33016.3261666667
261.8338090858,33120.7328333334
261.9551271832,33287.6595
262.076429345,33455.2828333334
262.1977155712,33575.8895
262.3189858618,33699.9895
262.4402402168,33777.2228333334
262.5614786362,33862.0561666667
262.68270112,33943.9695
262.8039076682,34005.8561666667
262.9250982808,34114.4628333334
263.0462729578,34210.3461666667
263.1674316992,34298.4028333334
263.288574505,34389.2295
263.4097013752,34411.4495
263.5308123098,34415.6295
263.6519073088,34466.2628333334
263.7729863722,34557.6995
263.8940495,34619.2895
264.0150966922,34671.2928333334
264.1361279488,34777.6161666667
264.2571432698,34861.4795
264.3781426552,34986.3828333334
264.499126105,35080.1795
264.6200936192,35180.2861666667
264.7410451978,35258.6761666667
264.8619808408,35334.3328333333
264.9829005482,35427.6461666667
265.10380432,35469.8228333334
265.2246921562,35521.3695
265.3455640568,35610.5928333334
265.4664200218,35669.5261666667
265.5872600512,35691.2061666667
265.708084145,35777.9095
265.8288923032,35819.7495
265.9496845258,35865.8761666667
266.0704608128,35907.7695
266.1912211642,35933.2728333334
266.31196558,35948.8828333334
266.4326940602,35961.0295
266.5534066048,35993.4961666667
266.6741032138,36004.9128333334
266.7947838872,36022.1228333334
266.915448625,36008.4328333334
267.0360974272,35991.9395
267.1567302938,35993.3495
267.2773472248,35985.1761666667
267.3979482202,35997.6561666667
267.51853328,35975.7595
267.6391024042,36030.1861666667
267.7596555928,36088.8661666667
267.8801928458,36123.3028333334
268.0007141632,36176.6328333334
268.121219545,36259.2295
268.2417089912,36289.7961666667
268.3621825018,36341.5061666667
268.4826400768,36446.0928333334
268.6030817162,36487.6595
268.72350742,36538.0695
268.8439171882,36596.9661666667
268.9643110208,36645.7195
269.0846889178,36690.9095
269.2050508792,36693.8295
269.325396905,36716.3228333334
269.4457269952,36756.3895
269.5660411498,36787.6328333334
269.6863393688,36813.1561666667
269.8066216522,36863.0695
269.926888,36892.4061666667
270.0471384122,36899.9661666667
270.1673728888,36956.1295
270.2875914298,36949.2795
270.4077940352,36979.2028333334
270.527980705,36978.8761666667
270.6481514392,36989.3661666667
270.7683062378,36990.1661666667
270.8884451008,37006.1528333334
271.0085680282,36987.1561666667
271.12867502,37002.9295
271.2487660762,36992.8828333334
271.3688411968,36987.3795
271.4889003818,37009.8195
271.6089436312,37029.0895
271.728970945,37037.3528333334
271.8489823232,37015.2628333334
271.9689777658,37015.8595
272.0889572728,37059.6561666667
272.2089208442,37083.9795
272.32886848,37101.4161666667
272.4488001802,37123.5095000001
272.5687159448,37143.9695000001
272.6886157738,37192.7961666667
272.8084996672,37228.4795
272.928367625,37283.5795000001
273.0482196472,37401.6295
273.1680557338,37447.8028333334
273.2878758848,37500.4528333334
273.4076801002,37517.1028333334
273.52746838,37503.1528333334
273.6472407242,37522.6595
273.7669971328,37545.3961666667
273.8867376058,37553.5395
274.0064621432,37558.6028333334
274.126170745,37570.6761666667
274.2458634112,37597.5761666667
274.3655401418,37632.3028333334
274.4852009368,37652.5295
274.6048457962,37692.5728333334
274.72447472,37719.0161666667
274.8440877082,37740.4128333334
274.9636847608,37783.8128333334
275.0832658778,37801.1561666667
275.2028310592,37847.5628333334
275.322380305,37837.1295
275.4419136152,37887.8495
275.5614309898,37863.0561666667
275.6809324288,37868.8528333334
275.8004179322,37854.3328333334
275.9198875,37833.2528333334
276.0393411322,37842.9295
276.1587788288,37819.8095
276.2782005898,37824.1961666667
276.3976064152,37861.5528333334
276.516996305,37823.7995000001
276.6363702592,37848.3195
276.7557282778,37861.4928333334
276.8750703608,37886.5461666667
276.9943965082,37928.8895
277.11370672,37962.9561666667
277.2330009962,38016.3395
277.3522793368,38100.3928333334
277.4715417418,38160.4495
277.5907882112,38193.0861666667
277.710018745,38218.4328333334
277.8292333432,38267.7428333334
277.9484320058,38279.8561666667
278.0676147328,38295.4161666667
278.1867815242,38325.4861666667
278.30593238,38344.8995000001
278.4250673002,38375.8195
278.5441862848,38407.7061666667
278.6632893338,38455.9628333334
278.7823764472,38470.5828333334
278.901447625,38475.7128333334
279.0205028672,38501.3061666667
279.1395421738,38549.9461666667
279.2585655448,38564.8795
279.3775729802,38563.0861666667
279.49656448,38577.6595
279.6155400442,38604.5361666667
279.7344996728,38623.3928333334
279.8534433658,38613.3728333334
279.9723711232,38626.8961666667
280.091282945,38631.0228333334
280.2101788312,38613.5728333334
280.3290587818,38634.4395000001
280.4479227968,38605.8661666667
280.5667708762,38610.8261666667
280.68560302,38635.0128333334
280.8044192282,38621.0495000001
280.9232195008,38642.8828333334
281.0420038378,38651.7528333334
281.1607722392,38673.4428333334
281.279524705,38730.2595000001
281.3982612352,38749.5761666667
281.5169818298,38796.2128333334
281.6356864888,38859.5095000001
281.7543752122,38880.4995
281.873048,38896.7428333334
281.9917048522,38928.1661666667
282.1103457688,38967.0495000001
282.2289707498,38989.5328333334
282.3475797952,38985.9661666667
282.466172905,39007.5361666667
282.5847500792,39042.5261666667
282.7033113178,39040.8128333334
282.8218566208,39012.6128333334
282.9403859882,38972.8261666667
283.05889942,38978.0328333334
283.1773969162,38968.8861666667
283.2958784768,38975.9895
283.4143441018,38926.5361666667
283.5327937912,38904.3695000001
283.651227545,38900.5828333334
283.7696453632,38888.7561666667
283.8880472458,38884.8328333334
284.0064331928,38901.9228333334
284.1248032042,38910.8095
284.24315728,38924.4061666667
284.3614954202,38948.1428333334
284.4798176248,39001.5461666667
284.5981238938,39080.4228333334
284.7164142272,39161.9095
284.834688625,39171.1828333334
284.9529470872,39172.2761666667
285.0711896138,39172.6695
285.1894162048,39165.5895
285.3076268602,39162.4761666667
285.42582158,39171.4795
285.5440003642,39167.6395
285.6621632128,39165.5561666667
285.7803101258,39167.5561666667
285.8984411032,39173.8128333334
286.016556145,39147.6861666667
286.1346552512,39152.7695
286.2527384218,39183.6561666667
286.3708056568,39177.3528333334
286.4888569562,39179.8561666667
286.60689232,39161.5495000001
286.7249117482,39150.7428333334
286.8429152408,39173.6128333334
286.9609027978,39179.0461666667
287.0788744192,39200.7361666667
287.196830105,39243.2728333334
287.3147698552,39215.2428333334
287.4326936698,39188.0895
287.5506015488,39192.3861666667
287.6684934922,39195.7795
287.7863695,39177.3028333334
287.9042295722,39157.4461666667
288.0220737088,39159.4028333334
288.1399019098,39148.8861666667
288.2577141752,39124.2261666667
288.375510505,39102.2495
288.4932908992,39075.5295
288.6110553578,39059.6095
288.7288038808,39032.0128333334
288.8465364682,39009.8595
288.96425312,38975.1728333334
289.0819538362,38981.1795
289.1996386168,39013.3728333334
289.3173074618,39060.0561666667
289.4349603712,39083.8461666667
289.552597345,39100.4395000001
289.6702183832,39148.4128333334
289.7878234858,39166.5228333334
289.9054126528,39185.3328333334
290.0229858842,39217.9828333334
290.14054318,39248.8661666667
290.2580845402,39279.4061666667
290.3756099648,39308.6295
290.4931194538,39353.0861666667
290.6106130072,39406.9461666667
290.728090625,39430.1128333334
290.8455523072,39455.0795000001
290.9629980538,39497.6861666667
291.0804278648,39538.0128333334
291.1978417402,39593.7995000001
291.31523968,39625.7828333334
291.4326216842,39643.8461666667
291.5499877528,39713.7428333334
291.6673378858,39788.5595
291.7846720832,39822.5061666667
291.901990345,39869.8795
292.0192926712,39914.5661666667
292.1365790618,39962.5461666667
292.2538495168,40008.7695
292.3711040362,40052.8961666667
292.48834262,40099.8661666667
292.6055652682,40148.3461666667
292.7227719808,40195.7028333334
292.8399627578,40250.6195000001
292.9571375992,40302.7028333334
293.074296505,40355.5861666667
293.1914394752,40387.5361666667
293.3085665098,40427.2195000001
293.4256776088,40494.0528333334
293.5427727722,40540.8661666667
293.659852,40603.4228333334
293.7769152922,40655.4995
293.8939626488,40724.3361666667
294.0109940698,40763.8461666667
294.1280095552,40810.6695
294.245009105,40855.0561666667
294.3619927192,40904.3628333334
294.4789603978,40942.9695
294.5959121408,40984.9461666667
294.7128479482,41023.2395
294.82976782,41109.1095
294.9466717562,41157.4195
295.0635597568,41213.7661666667
295.1804318218,41266.7261666667
295.2972879512,41288.3395
295.414128145,41314.9861666667
295.5309524032,41383.0761666667
295.6477607258,41417.4361666667
295.7645531128,41461.4661666667
295.8813295642,41480.0261666667
295.99809008,41520.1061666667
296.1148346602,41593.2428333334
296.2315633048,41672.6895000001
296.3482760138,41668.4828333334
296.4649727872,41713.7428333334
296.581653625,41785.0961666667
296.6983185272,41853.1161666667
296.8149674938,41909.5328333334
296.9316005248,41959.7295000001
297.0482176202,42005.5561666667
297.16481878,42003.8061666667
297.2814040042,42066.9161666667
297.3979732928,42146.1761666667
297.5145266458,42185.6461666667
297.6310640632,42207.8928333334
297.747585545,42262.8961666667
297.8640910912,42329.7095
297.9805807018,42347.5695
298.0970543768,42383.0461666667
298.2135121162,42377.9128333334
298.32995392,42418.7528333334
298.4463797882,42458.9461666667
298.5627897208,42495.9428333334
298.6791837178,42517.4461666667
298.7955617792,42551.4361666667
298.911923905,42611.4428333334
299.0282700952,42634.3528333334
299.1446003498,42659.6661666667
299.2609146688,42682.9128333334
299.3772130522,42740.0695
299.4934955,42726.4128333334
299.6097620122,42822.5295
299.7260125888,42831.6028333334
299.8422472298,42883.5928333334
299.9584659352,42881.5761666667
300.074668705,42937.5928333334
300.1908555392,42973.8761666667
300.3070264378,42995.4328333334
300.4231814008,43043.9828333334
300.5393204282,43069.1561666667
300.65544352,43112.2161666667
300.7715506762,43142.6428333334
